createdAt,value
2019-03-30T00:01:25.989Z,94651.28
2019-03-30T00:03:54.466Z,94654.51
2019-03-30T00:06:22.963Z,94653.69
2019-03-30T00:08:51.434Z,94650.25
2019-03-30T00:11:19.897Z,94650.23
2019-03-30T00:13:48.659Z,94644.95
2019-03-30T00:16:17.075Z,94652.41
2019-03-30T00:18:45.955Z,94652.50
2019-03-30T00:21:14.449Z,94656.02
2019-03-30T00:23:42.869Z,94658.66
2019-03-30T00:26:11.399Z,94666.45
2019-03-30T00:28:39.831Z,94660.39
2019-03-30T00:31:08.291Z,94667.47
2019-03-30T00:33:36.777Z,94666.07
2019-03-30T00:36:05.386Z,94662.27
2019-03-30T00:38:33.946Z,94659.94
2019-03-30T00:41:02.481Z,94660.21
2019-03-30T00:43:30.940Z,94659.69
2019-03-30T00:45:59.400Z,94659.08
2019-03-30T00:48:27.917Z,94659.69
2019-03-30T00:50:56.417Z,94655.12
2019-03-30T00:53:24.914Z,94662.87
2019-03-30T00:55:53.422Z,94662.83
2019-03-30T00:58:21.871Z,94655.45
2019-03-30T01:00:50.437Z,94660.00
2019-03-30T01:03:18.871Z,94655.92
2019-03-30T01:05:47.322Z,94657.96
2019-03-30T01:08:15.875Z,94656.55
2019-03-30T01:10:44.336Z,94655.33
2019-03-30T01:13:12.829Z,94658.02
2019-03-30T01:15:41.287Z,94661.22
2019-03-30T01:18:09.782Z,94659.70
2019-03-30T01:20:38.208Z,94654.96
2019-03-30T01:23:06.680Z,94656.95
2019-03-30T01:25:35.186Z,94653.31
2019-03-30T01:28:03.720Z,94654.70
2019-03-30T01:30:32.140Z,94654.02
2019-03-30T01:33:00.563Z,94647.32
2019-03-30T01:35:29.233Z,94653.48
2019-03-30T01:37:57.848Z,94651.84
2019-03-30T01:40:26.272Z,94656.77
2019-03-30T01:42:54.692Z,94647.01
2019-03-30T01:45:23.334Z,94642.98
2019-03-30T01:47:51.769Z,94645.43
2019-03-30T01:50:20.584Z,94648.73
2019-03-30T01:52:49.078Z,94648.02
2019-03-30T01:55:17.562Z,94641.46
2019-03-30T01:57:46.008Z,94641.88
2019-03-30T02:00:15.775Z,94646.67
2019-03-30T02:02:44.426Z,94643.08
2019-03-30T02:05:12.942Z,94638.60
2019-03-30T02:07:41.373Z,94639.50
2019-03-30T02:10:11.269Z,94641.48
2019-03-30T02:12:39.926Z,94632.86
2019-03-30T02:15:10.147Z,94637.00
2019-03-30T02:17:38.590Z,94643.41
2019-03-30T02:20:07.990Z,94645.98
2019-03-30T02:22:36.516Z,94636.36
2019-03-30T02:25:07.138Z,94631.20
2019-03-30T02:27:35.668Z,94636.00
2019-03-30T02:30:06.554Z,94636.13
2019-03-30T02:32:34.997Z,94633.02
2019-03-30T02:35:04.589Z,94632.00
2019-03-30T02:37:33.044Z,94627.33
2019-03-30T02:40:01.467Z,94626.72
2019-03-30T02:42:29.960Z,94621.02
2019-03-30T02:44:58.434Z,94624.89
2019-03-30T02:47:26.932Z,94630.67
2019-03-30T02:49:55.412Z,94628.28
2019-03-30T02:52:23.805Z,94626.11
2019-03-30T02:54:52.228Z,94622.22
2019-03-30T02:57:20.673Z,94628.97
2019-03-30T02:59:49.124Z,94635.19
2019-03-30T03:02:17.540Z,94634.59
2019-03-30T03:04:46.033Z,94629.13
2019-03-30T03:07:14.562Z,94630.72
2019-03-30T03:09:42.982Z,94631.55
2019-03-30T03:12:11.499Z,94633.37
2019-03-30T03:14:39.921Z,94627.05
2019-03-30T03:17:08.375Z,94628.00
2019-03-30T03:19:36.789Z,94623.77
2019-03-30T03:22:05.237Z,94625.66
2019-03-30T03:24:33.781Z,94625.16
2019-03-30T03:27:02.273Z,94623.44
2019-03-30T03:29:30.736Z,94620.31
2019-03-30T03:31:59.274Z,94619.37
2019-03-30T03:34:27.784Z,94618.09
2019-03-30T03:36:56.206Z,94618.84
2019-03-30T03:39:24.662Z,94613.42
2019-03-30T03:41:53.153Z,94614.25
2019-03-30T03:44:21.685Z,94614.20
2019-03-30T03:46:50.108Z,94619.37
2019-03-30T03:49:18.531Z,94619.31
2019-03-30T03:51:47.048Z,94619.36
2019-03-30T03:54:16.005Z,94617.98
2019-03-30T03:56:47.771Z,94606.98
2019-03-30T03:59:17.282Z,94607.07
2019-03-30T04:01:47.624Z,94603.10
2019-03-30T04:04:18.213Z,94604.83
2019-03-30T04:06:49.744Z,94606.59
2019-03-30T04:09:19.894Z,94601.81
2019-03-30T04:11:49.793Z,94607.34
2019-03-30T04:14:20.734Z,94608.91
2019-03-30T04:16:49.328Z,94601.22
2019-03-30T04:19:17.770Z,94605.18
2019-03-30T04:21:46.223Z,94604.16
2019-03-30T04:24:14.645Z,94608.20
2019-03-30T04:26:43.060Z,94606.20
2019-03-30T04:29:11.603Z,94608.12
2019-03-30T04:31:40.143Z,94610.66
2019-03-30T04:34:08.579Z,94606.19
2019-03-30T04:36:36.993Z,94604.78
2019-03-30T04:39:06.205Z,94606.70
2019-03-30T04:41:34.652Z,94608.25
2019-03-30T04:44:03.141Z,94611.67
2019-03-30T04:46:31.558Z,94607.20
2019-03-30T04:48:59.983Z,94597.04
2019-03-30T04:51:28.450Z,94602.22
2019-03-30T04:53:56.874Z,94596.48
2019-03-30T04:56:25.335Z,94601.08
2019-03-30T04:58:53.792Z,94602.88
2019-03-30T05:01:22.237Z,94595.19
2019-03-30T05:03:50.720Z,94603.66
2019-03-30T05:06:19.140Z,94600.22
2019-03-30T05:08:47.574Z,94602.95
2019-03-30T05:11:16.030Z,94604.41
2019-03-30T05:13:44.485Z,94603.38
2019-03-30T05:16:13.026Z,94601.19
2019-03-30T05:18:41.480Z,94607.80
2019-03-30T05:21:09.893Z,94602.05
2019-03-30T05:23:38.308Z,94598.02
2019-03-30T05:26:06.779Z,94604.25
2019-03-30T05:28:35.186Z,94599.48
2019-03-30T05:31:03.649Z,94606.48
2019-03-30T05:33:32.073Z,94605.92
2019-03-30T05:36:00.621Z,94600.18
2019-03-30T05:38:29.072Z,94606.74
2019-03-30T05:40:57.488Z,94601.56
2019-03-30T05:43:25.938Z,94605.20
2019-03-30T05:45:54.370Z,94603.88
2019-03-30T05:48:22.829Z,94593.35
2019-03-30T05:50:51.244Z,94591.87
2019-03-30T05:53:19.698Z,94592.19
2019-03-30T05:55:48.214Z,94590.11
2019-03-30T05:58:16.644Z,94595.73
2019-03-30T06:00:45.093Z,94588.28
2019-03-30T06:03:13.535Z,94590.70
2019-03-30T06:05:42.015Z,94594.63
2019-03-30T06:08:10.439Z,94589.66
2019-03-30T06:10:39.120Z,94593.34
2019-03-30T06:13:07.718Z,94599.82
2019-03-30T06:15:37.117Z,94593.62
2019-03-30T06:18:05.582Z,94595.48
2019-03-30T06:20:33.995Z,94593.76
2019-03-30T06:23:02.447Z,94596.27
2019-03-30T06:25:30.978Z,94597.94
2019-03-30T06:27:59.445Z,94590.03
2019-03-30T06:30:28.509Z,94593.05
2019-03-30T06:32:56.953Z,94575.03
2019-03-30T06:35:25.383Z,94576.12
2019-03-30T06:37:53.884Z,94571.95
2019-03-30T06:40:22.568Z,94573.72
2019-03-30T06:42:51.007Z,94577.09
2019-03-30T06:45:19.624Z,94578.77
2019-03-30T06:47:48.046Z,94570.97
2019-03-30T06:50:18.204Z,94572.30
2019-03-30T06:52:57.506Z,94571.32
2019-03-30T06:55:17.142Z,94572.64
2019-03-30T06:57:45.671Z,94566.39
2019-03-30T07:00:14.645Z,94567.89
2019-03-30T07:02:43.425Z,94565.86
2019-03-30T07:05:11.968Z,94562.17
2019-03-30T07:07:42.122Z,94569.30
2019-03-30T07:10:10.873Z,94568.13
2019-03-30T07:12:41.042Z,94558.69
2019-03-30T07:15:10.279Z,94559.50
2019-03-30T07:17:41.789Z,94556.98
2019-03-30T07:20:13.277Z,94556.22
2019-03-30T07:22:41.704Z,94564.38
2019-03-30T07:25:10.298Z,94555.35
2019-03-30T07:27:38.716Z,94555.93
2019-03-30T07:30:09.294Z,94559.62
2019-03-30T07:32:37.720Z,94554.09
2019-03-30T07:35:06.918Z,94560.17
2019-03-30T07:37:35.375Z,94547.55
2019-03-30T07:40:06.428Z,94551.32
2019-03-30T07:42:34.858Z,94551.88
2019-03-30T07:45:04.670Z,94550.11
2019-03-30T07:47:33.088Z,94546.97
2019-03-30T07:50:01.618Z,94555.02
2019-03-30T07:52:30.114Z,94552.88
2019-03-30T07:54:58.541Z,94545.26
2019-03-30T07:57:26.970Z,94547.16
2019-03-30T07:59:55.458Z,94548.34
2019-03-30T08:02:23.979Z,94547.28
2019-03-30T08:04:52.434Z,94544.69
2019-03-30T08:07:20.951Z,94541.26
2019-03-30T08:09:49.406Z,94543.64
2019-03-30T08:12:17.937Z,94544.24
2019-03-30T08:14:46.467Z,94543.35
2019-03-30T08:17:14.991Z,94539.03
2019-03-30T08:19:43.453Z,94547.35
2019-03-30T08:22:11.938Z,94543.62
2019-03-30T08:24:40.364Z,94544.70
2019-03-30T08:27:08.813Z,94552.06
2019-03-30T08:29:37.354Z,94553.49
2019-03-30T08:32:05.967Z,94551.75
2019-03-30T08:34:34.582Z,94542.99
2019-03-30T08:37:03.008Z,94541.36
2019-03-30T08:39:31.476Z,94546.53
2019-03-30T08:41:59.905Z,94541.58
2019-03-30T08:44:28.340Z,94551.81
2019-03-30T08:46:56.847Z,94545.13
2019-03-30T08:49:25.298Z,94548.73
2019-03-30T08:51:53.749Z,94547.97
2019-03-30T08:54:22.207Z,94540.01
2019-03-30T08:56:50.732Z,94546.65
2019-03-30T08:59:19.224Z,94538.01
2019-03-30T09:01:47.679Z,94545.05
2019-03-30T09:04:16.125Z,94542.80
2019-03-30T09:06:44.844Z,94545.02
2019-03-30T09:09:13.433Z,94545.80
2019-03-30T09:11:43.580Z,94537.42
2019-03-30T09:14:12.051Z,94533.27
2019-03-30T09:16:41.473Z,94534.14
2019-03-30T09:19:09.935Z,94528.82
2019-03-30T09:21:38.367Z,94529.37
2019-03-30T09:24:09.866Z,94525.06
2019-03-30T09:26:37.069Z,94526.47
2019-03-30T09:29:05.569Z,94530.65
2019-03-30T09:31:34.333Z,94521.89
2019-03-30T09:34:02.764Z,94525.06
2019-03-30T09:36:31.237Z,94520.48
2019-03-30T09:38:59.658Z,94520.44
2019-03-30T09:41:28.247Z,94520.94
2019-03-30T09:43:56.705Z,94517.56
2019-03-30T09:46:25.160Z,94521.13
2019-03-30T09:48:53.574Z,94505.58
2019-03-30T09:51:22.076Z,94474.87
2019-03-30T09:53:50.609Z,94509.27
2019-03-30T09:56:19.036Z,94503.52
2019-03-30T09:58:47.553Z,94502.45
2019-03-30T10:01:16.064Z,94502.55
2019-03-30T10:03:44.583Z,94502.16
2019-03-30T10:06:13.130Z,94500.81
2019-03-30T10:08:41.580Z,94494.30
2019-03-30T10:11:10.069Z,94493.33
2019-03-30T10:13:38.523Z,94496.94
2019-03-30T10:16:06.938Z,94487.70
2019-03-30T10:18:35.380Z,94490.30
2019-03-30T10:21:03.919Z,94483.73
2019-03-30T10:23:32.331Z,94485.10
2019-03-30T10:26:01.121Z,94483.99
2019-03-30T10:28:29.534Z,94483.41
2019-03-30T10:30:58.033Z,94477.33
2019-03-30T10:33:26.431Z,94476.17
2019-03-30T10:35:54.875Z,94470.37
2019-03-30T10:38:23.318Z,94463.02
2019-03-30T10:40:51.774Z,94464.25
2019-03-30T10:43:20.193Z,94463.02
2019-03-30T10:45:48.641Z,94464.12
2019-03-30T10:48:17.082Z,94460.34
2019-03-30T10:50:45.558Z,94461.06
2019-03-30T10:53:14.009Z,94465.25
2019-03-30T10:55:42.427Z,94465.27
2019-03-30T10:58:10.943Z,94458.50
2019-03-30T11:00:40.650Z,94446.48
2019-03-30T11:03:09.222Z,94451.06
2019-03-30T11:05:37.748Z,94450.53
2019-03-30T11:08:06.367Z,94445.17
2019-03-30T11:10:34.933Z,94442.27
2019-03-30T11:13:03.460Z,94433.17
2019-03-30T11:15:34.104Z,94430.72
2019-03-30T11:18:02.297Z,94428.84
2019-03-30T11:20:30.963Z,94420.88
2019-03-30T11:22:59.457Z,94426.86
2019-03-30T11:25:28.003Z,94424.67
2019-03-30T11:27:56.418Z,94418.59
2019-03-30T11:30:24.981Z,94417.20
2019-03-30T11:32:53.529Z,94409.84
2019-03-30T11:35:22.036Z,94409.98
2019-03-30T11:37:51.314Z,94404.72
2019-03-30T11:40:19.840Z,94403.62
2019-03-30T11:42:48.248Z,94401.88
2019-03-30T11:45:16.876Z,94401.32
2019-03-30T11:47:45.308Z,94389.47
2019-03-30T11:50:14.129Z,94393.95
2019-03-30T11:52:42.565Z,94391.48
2019-03-30T11:55:21.838Z,94391.50
2019-03-30T11:57:41.447Z,94394.22
2019-03-30T12:00:10.495Z,94386.58
2019-03-30T12:02:39.072Z,94375.02
2019-03-30T12:05:08.735Z,94378.57
2019-03-30T12:07:37.830Z,94376.98
2019-03-30T12:10:09.166Z,94377.83
2019-03-30T12:12:37.791Z,94379.16
2019-03-30T12:15:07.491Z,94370.00
2019-03-30T12:17:35.921Z,94364.73
2019-03-30T12:20:06.663Z,94363.45
2019-03-30T12:22:35.088Z,94363.56
2019-03-30T12:25:03.697Z,94355.09
2019-03-30T12:27:32.211Z,94356.92
2019-03-30T12:30:00.764Z,94357.23
2019-03-30T12:32:29.192Z,94351.27
2019-03-30T12:34:57.764Z,94345.34
2019-03-30T12:37:26.285Z,94342.05
2019-03-30T12:39:58.060Z,94338.15
2019-03-30T12:42:25.047Z,94338.63
2019-03-30T12:44:53.487Z,94325.76
2019-03-30T12:47:22.007Z,94325.94
2019-03-30T12:49:50.437Z,94326.30
2019-03-30T12:52:18.875Z,94324.14
2019-03-30T12:54:47.297Z,94325.22
2019-03-30T12:57:15.792Z,94309.97
2019-03-30T12:59:44.220Z,94314.83
2019-03-30T13:02:12.703Z,94316.95
2019-03-30T13:04:41.154Z,94310.41
2019-03-30T13:07:09.587Z,94297.85
2019-03-30T13:09:38.031Z,94301.95
2019-03-30T13:12:06.480Z,94300.69
2019-03-30T13:14:34.900Z,94296.27
2019-03-30T13:17:03.359Z,94293.88
2019-03-30T13:19:31.793Z,94290.30
2019-03-30T13:22:00.215Z,94284.20
2019-03-30T13:24:28.667Z,94288.13
2019-03-30T13:26:57.128Z,94282.22
2019-03-30T13:29:25.616Z,94285.19
2019-03-30T13:31:54.026Z,94278.78
2019-03-30T13:34:22.557Z,94275.70
2019-03-30T13:36:50.977Z,94276.36
2019-03-30T13:39:19.403Z,94279.37
2019-03-30T13:41:47.937Z,94273.66
2019-03-30T13:44:16.422Z,94271.13
2019-03-30T13:46:44.842Z,94266.71
2019-03-30T13:49:13.289Z,94272.23
2019-03-30T13:51:41.709Z,94264.48
2019-03-30T13:54:10.383Z,94262.21
2019-03-30T13:56:38.981Z,94260.78
2019-03-30T13:59:07.440Z,94255.59
2019-03-30T14:01:35.941Z,94255.23
2019-03-30T14:04:04.510Z,94253.03
2019-03-30T14:06:33.022Z,94253.91
2019-03-30T14:09:01.507Z,94244.68
2019-03-30T14:11:29.996Z,94246.82
2019-03-30T14:13:58.411Z,94246.08
2019-03-30T14:16:26.841Z,94246.73
2019-03-30T14:18:55.298Z,94237.50
2019-03-30T14:21:23.726Z,94243.11
2019-03-30T14:23:52.188Z,94233.66
2019-03-30T14:26:30.785Z,94224.09
2019-03-30T14:28:50.776Z,94230.05
2019-03-30T14:31:19.219Z,94222.17
2019-03-30T14:33:47.686Z,94215.71
2019-03-30T14:36:16.150Z,94217.61
2019-03-30T14:38:44.593Z,94213.81
2019-03-30T14:41:13.143Z,94208.55
2019-03-30T14:43:41.595Z,94211.25
2019-03-30T14:46:10.040Z,94208.48
2019-03-30T14:48:38.457Z,94204.69
2019-03-30T14:51:06.950Z,94197.64
2019-03-30T14:53:35.539Z,94196.59
2019-03-30T14:56:04.125Z,94195.53
2019-03-30T14:58:32.637Z,94195.20
2019-03-30T15:01:03.195Z,94193.98
2019-03-30T15:03:31.310Z,94184.25
2019-03-30T15:05:59.753Z,94188.27
2019-03-30T15:08:28.197Z,94185.39
2019-03-30T15:10:56.818Z,94185.68
2019-03-30T15:13:25.241Z,94184.94
2019-03-30T15:15:53.767Z,94185.28
2019-03-30T15:18:22.382Z,94179.97
2019-03-30T15:20:50.832Z,94175.57
2019-03-30T15:23:19.363Z,94180.55
2019-03-30T15:25:48.188Z,94178.53
2019-03-30T15:28:16.610Z,94174.98
2019-03-30T15:30:45.040Z,94171.41
2019-03-30T15:33:13.490Z,94172.80
2019-03-30T15:35:41.908Z,94170.15
2019-03-30T15:38:10.361Z,94172.50
2019-03-30T15:40:38.790Z,94164.89
2019-03-30T15:43:07.288Z,94160.86
2019-03-30T15:45:35.749Z,94170.03
2019-03-30T15:48:04.292Z,94159.86
2019-03-30T15:50:32.734Z,94161.95
2019-03-30T15:53:01.207Z,94158.11
2019-03-30T15:55:29.640Z,94159.03
2019-03-30T15:57:58.205Z,94157.09
2019-03-30T16:00:26.664Z,94154.09
2019-03-30T16:02:55.254Z,94153.86
2019-03-30T16:05:23.772Z,94149.19
2019-03-30T16:07:52.331Z,94150.20
2019-03-30T16:10:21.055Z,94150.40
2019-03-30T16:12:49.534Z,94150.97
2019-03-30T16:15:18.031Z,94151.58
2019-03-30T16:17:46.484Z,94149.66
2019-03-30T16:20:15.659Z,94147.10
2019-03-30T16:22:44.890Z,94143.94
2019-03-30T16:25:13.261Z,94145.91
2019-03-30T16:27:41.878Z,94147.24
2019-03-30T16:30:11.297Z,94149.08
2019-03-30T16:32:39.819Z,94143.61
2019-03-30T16:35:09.529Z,94150.61
2019-03-30T16:37:38.048Z,94147.92
2019-03-30T16:40:07.332Z,94146.72
2019-03-30T16:42:36.355Z,94146.46
2019-03-30T16:45:06.410Z,94144.23
2019-03-30T16:47:34.869Z,94146.89
2019-03-30T16:50:03.668Z,94151.70
2019-03-30T16:52:32.154Z,94153.67
2019-03-30T16:55:00.657Z,94152.52
2019-03-30T16:57:42.629Z,94151.78
2019-03-30T16:59:59.414Z,94162.24
2019-03-30T17:02:27.843Z,94154.71
2019-03-30T17:04:56.551Z,94157.27
2019-03-30T17:07:24.978Z,94152.93
2019-03-30T17:09:53.415Z,94151.46
2019-03-30T17:12:21.891Z,94153.24
2019-03-30T17:14:50.612Z,94145.66
2019-03-30T17:17:19.037Z,94151.89
2019-03-30T17:19:47.484Z,94153.64
2019-03-30T17:22:15.917Z,94151.45
2019-03-30T17:24:44.378Z,94146.22
2019-03-30T17:27:12.871Z,94144.23
2019-03-30T17:29:41.294Z,94145.20
2019-03-30T17:32:09.839Z,94142.57
2019-03-30T17:34:38.363Z,94144.30
2019-03-30T17:37:06.924Z,94147.05
2019-03-30T17:39:35.445Z,94148.92
2019-03-30T17:42:04.008Z,94146.52
2019-03-30T17:44:32.713Z,94144.11
2019-03-30T17:47:01.165Z,94147.66
2019-03-30T17:49:29.590Z,94154.48
2019-03-30T17:51:58.023Z,94148.17
2019-03-30T17:54:26.475Z,94150.38
2019-03-30T17:56:54.940Z,94154.48
2019-03-30T17:59:23.948Z,94154.45
2019-03-30T18:01:52.594Z,94159.84
2019-03-30T18:04:21.062Z,94155.02
2019-03-30T18:06:49.639Z,94155.60
2019-03-30T18:09:18.082Z,94155.60
2019-03-30T18:11:46.596Z,94166.09
2019-03-30T18:14:15.056Z,94166.45
2019-03-30T18:16:43.575Z,94164.23
2019-03-30T18:19:12.088Z,94163.41
2019-03-30T18:21:40.615Z,94162.58
2019-03-30T18:24:09.038Z,94162.30
2019-03-30T18:26:37.555Z,94173.72
2019-03-30T18:29:06.089Z,94174.18
2019-03-30T18:31:34.933Z,94180.19
2019-03-30T18:34:03.512Z,94184.08
2019-03-30T18:36:33.706Z,94183.36
2019-03-30T18:39:09.836Z,94184.46
2019-03-30T18:41:33.923Z,94183.31
2019-03-30T18:44:02.890Z,94183.68
2019-03-30T18:46:31.440Z,94184.91
2019-03-30T18:49:00.038Z,94189.44
2019-03-30T18:51:28.705Z,94190.20
2019-03-30T18:53:57.466Z,94195.11
2019-03-30T18:56:27.958Z,94196.62
2019-03-30T18:58:56.063Z,94199.88
2019-03-30T19:01:24.521Z,94205.62
2019-03-30T19:03:52.944Z,94210.70
2019-03-30T19:06:21.491Z,94208.89
2019-03-30T19:08:49.970Z,94220.82
2019-03-30T19:11:18.502Z,94222.18
2019-03-30T19:13:47.078Z,94218.39
2019-03-30T19:16:15.802Z,94212.62
2019-03-30T19:18:44.296Z,94218.03
2019-03-30T19:21:12.867Z,94217.15
2019-03-30T19:23:41.379Z,94219.95
2019-03-30T19:26:09.859Z,94224.63
2019-03-30T19:28:38.295Z,94217.32
2019-03-30T19:31:06.798Z,94223.64
2019-03-30T19:33:35.282Z,94223.41
2019-03-30T19:36:03.839Z,94219.91
2019-03-30T19:38:32.311Z,94224.88
2019-03-30T19:41:01.600Z,94218.29
2019-03-30T19:43:30.029Z,94222.09
2019-03-30T19:45:58.454Z,94221.61
2019-03-30T19:48:26.919Z,94217.16
2019-03-30T19:50:55.405Z,94221.47
2019-03-30T19:53:23.842Z,94219.84
2019-03-30T19:55:52.464Z,94224.09
2019-03-30T19:58:21.022Z,94217.25
2019-03-30T20:00:49.705Z,94226.09
2019-03-30T20:03:18.154Z,94222.09
2019-03-30T20:05:46.645Z,94230.73
2019-03-30T20:08:15.097Z,94225.19
2019-03-30T20:10:43.539Z,94224.95
2019-03-30T20:13:12.083Z,94228.26
2019-03-30T20:15:40.681Z,94227.61
2019-03-30T20:18:09.257Z,94222.79
2019-03-30T20:20:37.717Z,94224.95
2019-03-30T20:23:06.254Z,94221.11
2019-03-30T20:25:34.713Z,94228.31
2019-03-30T20:28:03.182Z,94228.35
2019-03-30T20:30:31.774Z,94230.59
2019-03-30T20:33:00.282Z,94232.23
2019-03-30T20:35:28.732Z,94232.64
2019-03-30T20:37:57.266Z,94235.22
2019-03-30T20:40:25.983Z,94231.82
2019-03-30T20:42:54.404Z,94241.38
2019-03-30T20:45:22.851Z,94234.87
2019-03-30T20:47:51.310Z,94236.50
2019-03-30T20:50:19.813Z,94231.59
2019-03-30T20:52:48.297Z,94227.38
2019-03-30T20:55:16.787Z,94233.56
2019-03-30T20:57:45.253Z,94231.34
2019-03-30T21:00:14.696Z,94230.48
2019-03-30T21:02:43.188Z,94233.14
2019-03-30T21:05:12.006Z,94233.81
2019-03-30T21:07:41.920Z,94232.91
2019-03-30T21:10:11.625Z,94224.45
2019-03-30T21:12:40.094Z,94230.49
2019-03-30T21:15:08.685Z,94229.02
2019-03-30T21:17:37.123Z,94233.24
2019-03-30T21:20:08.857Z,94226.41
2019-03-30T21:22:37.638Z,94226.05
2019-03-30T21:25:06.616Z,94225.77
2019-03-30T21:27:35.091Z,94223.18
2019-03-30T21:30:05.621Z,94217.28
2019-03-30T21:32:34.065Z,94222.52
2019-03-30T21:35:02.698Z,94220.86
2019-03-30T21:37:31.120Z,94222.19
2019-03-30T21:39:59.556Z,94217.94
2019-03-30T21:42:28.031Z,94218.56
2019-03-30T21:44:56.447Z,94214.01
2019-03-30T21:47:24.897Z,94219.56
2019-03-30T21:49:53.373Z,94217.31
2019-03-30T21:52:21.795Z,94212.75
2019-03-30T21:54:50.254Z,94213.72
2019-03-30T21:57:18.758Z,94217.30
2019-03-30T21:59:47.281Z,94209.80
2019-03-30T22:02:15.743Z,94211.42
2019-03-30T22:04:44.262Z,94215.02
2019-03-30T22:07:12.931Z,94218.28
2019-03-30T22:09:41.497Z,94224.47
2019-03-30T22:12:09.923Z,94216.97
2019-03-30T22:14:38.537Z,94224.77
2019-03-30T22:17:06.968Z,94221.13
2019-03-30T22:19:35.528Z,94216.55
2019-03-30T22:22:04.010Z,94215.92
2019-03-30T22:24:32.513Z,94215.95
2019-03-30T22:27:01.014Z,94217.52
2019-03-30T22:29:29.444Z,94210.00
2019-03-30T22:31:58.198Z,94213.91
2019-03-30T22:34:26.688Z,94216.55
2019-03-30T22:36:55.178Z,94217.55
2019-03-30T22:39:23.700Z,94212.38
2019-03-30T22:41:52.270Z,94211.41
2019-03-30T22:44:20.852Z,94214.95
2019-03-30T22:46:49.287Z,94208.62
2019-03-30T22:49:17.833Z,94210.97
2019-03-30T22:51:46.306Z,94210.42
2019-03-30T22:54:14.772Z,94213.85
2019-03-30T22:56:43.277Z,94209.95
2019-03-30T22:59:11.716Z,94209.85
2019-03-30T23:01:40.317Z,94211.78
2019-03-30T23:04:08.865Z,94210.63
2019-03-30T23:06:37.426Z,94213.56
2019-03-30T23:09:06.606Z,94212.59
2019-03-30T23:11:35.044Z,94213.80
2019-03-30T23:14:03.644Z,94211.53
2019-03-30T23:16:32.173Z,94209.17
2019-03-30T23:19:00.630Z,94211.72
2019-03-30T23:21:29.060Z,94208.83
2019-03-30T23:23:57.480Z,94205.55
2019-03-30T23:26:26.015Z,94206.09
2019-03-30T23:28:54.449Z,94201.17
2019-03-30T23:31:23.074Z,94205.06
2019-03-30T23:33:51.530Z,94203.77
2019-03-30T23:36:20.071Z,94205.06
2019-03-30T23:38:48.499Z,94198.83
2019-03-30T23:41:16.932Z,94199.73
2019-03-30T23:43:45.386Z,94196.13
2019-03-30T23:46:13.955Z,94199.05
2019-03-30T23:48:42.387Z,94198.37
2019-03-30T23:51:10.851Z,94198.35
2019-03-30T23:53:39.266Z,94194.09
2019-03-30T23:56:19.781Z,94197.94
2019-03-30T23:58:48.447Z,94192.02
