createdAt,value
2018-11-01T00:00:37.665Z,1006.17
2018-11-01T00:01:37.648Z,1006.19
2018-11-01T00:02:37.622Z,1006.20
2018-11-01T00:03:37.596Z,1006.22
2018-11-01T00:04:37.575Z,1006.15
2018-11-01T00:05:37.552Z,1006.20
2018-11-01T00:06:37.538Z,1006.20
2018-11-01T00:07:37.505Z,1006.18
2018-11-01T00:08:37.482Z,1006.18
2018-11-01T00:09:37.485Z,1006.17
2018-11-01T00:10:37.438Z,1006.17
2018-11-01T00:11:37.414Z,1006.18
2018-11-01T00:12:37.391Z,1006.21
2018-11-01T00:13:37.371Z,1006.12
2018-11-01T00:14:37.359Z,1006.07
2018-11-01T00:15:37.323Z,1006.07
2018-11-01T00:16:37.299Z,1006.04
2018-11-01T00:17:37.279Z,1006.03
2018-11-01T00:18:37.252Z,1006.03
2018-11-01T00:19:37.234Z,1006.03
2018-11-01T00:20:37.209Z,1006.01
2018-11-01T00:21:37.189Z,1006.03
2018-11-01T00:22:37.162Z,1006.00
2018-11-01T00:23:37.139Z,1005.93
2018-11-01T00:24:37.128Z,1005.96
2018-11-01T00:25:37.099Z,1005.98
2018-11-01T00:26:37.093Z,1005.96
2018-11-01T00:27:37.047Z,1005.98
2018-11-01T00:28:37.025Z,1005.95
2018-11-01T00:29:37.003Z,1005.97
2018-11-01T00:30:36.978Z,1005.96
2018-11-01T00:31:36.959Z,1005.91
2018-11-01T00:32:36.934Z,1005.91
2018-11-01T00:33:36.909Z,1005.92
2018-11-01T00:34:36.886Z,1005.98
2018-11-01T00:35:36.864Z,1005.95
2018-11-01T00:36:36.852Z,1005.95
2018-11-01T00:37:36.820Z,1005.96
2018-11-01T00:38:36.811Z,1005.95
2018-11-01T00:39:36.773Z,1005.92
2018-11-01T00:40:36.749Z,1005.96
2018-11-01T00:41:36.728Z,1005.97
2018-11-01T00:42:36.701Z,1005.95
2018-11-01T00:43:36.680Z,1005.99
2018-11-01T00:44:36.657Z,1005.94
2018-11-01T00:45:36.635Z,1005.92
2018-11-01T00:46:36.612Z,1005.95
2018-11-01T00:47:36.596Z,1005.93
2018-11-01T00:48:36.573Z,1005.94
2018-11-01T00:49:36.543Z,1006.02
2018-11-01T00:50:36.523Z,1006.02
2018-11-01T00:51:36.500Z,1006.01
2018-11-01T00:52:36.475Z,1005.99
2018-11-01T00:53:36.457Z,1005.93
2018-11-01T00:54:36.439Z,1005.96
2018-11-01T00:55:36.428Z,1005.98
2018-11-01T00:56:36.381Z,1005.98
2018-11-01T00:57:36.358Z,1005.98
2018-11-01T00:58:36.336Z,1006.01
2018-11-01T00:59:36.312Z,1006.02
2018-11-01T01:00:36.292Z,1005.99
2018-11-01T01:01:36.269Z,1006.01
2018-11-01T01:02:36.243Z,1006.04
2018-11-01T01:03:36.220Z,1006.01
2018-11-01T01:04:36.202Z,1005.98
2018-11-01T01:05:36.178Z,1005.98
2018-11-01T01:06:36.151Z,1005.95
2018-11-01T01:07:36.128Z,1005.94
2018-11-01T01:08:36.121Z,1005.90
2018-11-01T01:09:36.084Z,1005.86
2018-11-01T01:10:36.086Z,1005.85
2018-11-01T01:11:36.038Z,1005.78
2018-11-01T01:12:36.028Z,1005.82
2018-11-01T01:13:35.991Z,1005.80
2018-11-01T01:14:35.968Z,1005.80
2018-11-01T01:15:35.945Z,1005.86
2018-11-01T01:16:35.922Z,1005.87
2018-11-01T01:17:35.901Z,1005.83
2018-11-01T01:18:35.879Z,1005.82
2018-11-01T01:19:35.853Z,1005.75
2018-11-01T01:20:35.832Z,1005.75
2018-11-01T01:21:35.810Z,1005.70
2018-11-01T01:22:35.801Z,1005.71
2018-11-01T01:23:35.762Z,1005.72
2018-11-01T01:24:35.738Z,1005.68
2018-11-01T01:25:35.716Z,1005.73
2018-11-01T01:26:35.692Z,1005.68
2018-11-01T01:27:35.670Z,1005.70
2018-11-01T01:28:35.651Z,1005.70
2018-11-01T01:29:35.626Z,1005.71
2018-11-01T01:30:35.608Z,1005.72
2018-11-01T01:31:35.580Z,1005.68
2018-11-01T01:32:35.555Z,1005.65
2018-11-01T01:33:35.534Z,1005.70
2018-11-01T01:34:35.523Z,1005.71
2018-11-01T01:35:35.487Z,1005.62
2018-11-01T01:36:35.472Z,1005.64
2018-11-01T01:37:35.445Z,1005.68
2018-11-01T01:38:35.417Z,1005.67
2018-11-01T01:39:35.395Z,1005.63
2018-11-01T01:40:35.371Z,1005.60
2018-11-01T01:41:35.349Z,1005.62
2018-11-01T01:42:35.328Z,1005.61
2018-11-01T01:43:35.301Z,1005.56
2018-11-01T01:44:35.283Z,1005.58
2018-11-01T01:45:35.262Z,1005.54
2018-11-01T01:46:35.235Z,1005.55
2018-11-01T01:47:35.211Z,1005.55
2018-11-01T01:48:35.191Z,1005.59
2018-11-01T01:49:35.165Z,1005.62
2018-11-01T01:50:35.186Z,1005.61
2018-11-01T01:51:35.120Z,1005.64
2018-11-01T01:52:35.097Z,1005.59
2018-11-01T01:53:35.075Z,1005.58
2018-11-01T01:54:35.068Z,1005.55
2018-11-01T01:55:35.028Z,1005.58
2018-11-01T01:56:35.005Z,1005.63
2018-11-01T01:57:34.981Z,1005.65
2018-11-01T01:58:34.957Z,1005.66
2018-11-01T01:59:34.935Z,1005.69
2018-11-01T02:00:34.915Z,1005.71
2018-11-01T02:01:34.892Z,1005.68
2018-11-01T02:02:34.868Z,1005.66
2018-11-01T02:03:34.847Z,1005.64
2018-11-01T02:04:34.824Z,1005.61
2018-11-01T02:05:34.805Z,1005.59
2018-11-01T02:06:34.775Z,1005.55
2018-11-01T02:07:34.751Z,1005.57
2018-11-01T02:08:34.732Z,1005.54
2018-11-01T02:09:34.708Z,1005.53
2018-11-01T02:10:34.702Z,1005.51
2018-11-01T02:11:34.669Z,1005.47
2018-11-01T02:12:34.649Z,1005.45
2018-11-01T02:13:34.623Z,1005.46
2018-11-01T02:14:34.592Z,1005.48
2018-11-01T02:15:34.573Z,1005.46
2018-11-01T02:16:34.548Z,1005.48
2018-11-01T02:17:34.528Z,1005.46
2018-11-01T02:18:34.503Z,1005.47
2018-11-01T02:19:34.477Z,1005.43
2018-11-01T02:20:34.469Z,1005.36
2018-11-01T02:21:34.433Z,1005.34
2018-11-01T02:22:34.409Z,1005.33
2018-11-01T02:23:34.387Z,1005.38
2018-11-01T02:24:34.364Z,1005.38
2018-11-01T02:25:34.348Z,1005.40
2018-11-01T02:26:34.357Z,1005.42
2018-11-01T02:27:34.295Z,1005.40
2018-11-01T02:28:34.271Z,1005.36
2018-11-01T02:29:34.250Z,1005.38
2018-11-01T02:30:34.244Z,1005.42
2018-11-01T02:31:34.217Z,1005.41
2018-11-01T02:32:34.233Z,1005.42
2018-11-01T02:33:34.199Z,1005.38
2018-11-01T02:34:34.212Z,1005.36
2018-11-01T02:35:34.115Z,1005.36
2018-11-01T02:36:34.198Z,1005.36
2018-11-01T02:37:34.071Z,1005.35
2018-11-01T02:38:34.149Z,1005.39
2018-11-01T02:39:34.032Z,1005.36
2018-11-01T02:40:33.997Z,1005.37
2018-11-01T02:41:33.974Z,1005.37
2018-11-01T02:42:33.957Z,1005.34
2018-11-01T02:43:33.932Z,1005.38
2018-11-01T02:44:33.907Z,1005.37
2018-11-01T02:45:33.939Z,1005.36
2018-11-01T02:46:33.859Z,1005.34
2018-11-01T02:47:33.839Z,1005.31
2018-11-01T02:48:33.817Z,1005.31
2018-11-01T02:49:33.795Z,1005.31
2018-11-01T02:50:33.774Z,1005.32
2018-11-01T02:51:33.747Z,1005.26
2018-11-01T02:52:33.724Z,1005.23
2018-11-01T02:53:33.701Z,1005.25
2018-11-01T02:54:33.679Z,1005.20
2018-11-01T02:55:33.712Z,1005.17
2018-11-01T02:56:33.631Z,1005.18
2018-11-01T02:57:33.612Z,1005.12
2018-11-01T02:58:33.589Z,1005.11
2018-11-01T02:59:33.593Z,1005.08
2018-11-01T03:00:33.544Z,1005.06
2018-11-01T03:01:33.521Z,1005.05
2018-11-01T03:02:33.497Z,1005.07
2018-11-01T03:03:33.479Z,1004.99
2018-11-01T03:04:33.449Z,1005.01
2018-11-01T03:05:33.430Z,1005.00
2018-11-01T03:06:33.403Z,1005.02
2018-11-01T03:07:33.381Z,1004.94
2018-11-01T03:08:33.359Z,1004.97
2018-11-01T03:09:33.337Z,1004.94
2018-11-01T03:10:33.313Z,1004.94
2018-11-01T03:11:33.291Z,1004.89
2018-11-01T03:12:33.267Z,1004.84
2018-11-01T03:13:33.246Z,1004.86
2018-11-01T03:14:33.243Z,1004.79
2018-11-01T03:15:33.205Z,1004.82
2018-11-01T03:16:33.176Z,1004.76
2018-11-01T03:17:33.157Z,1004.80
2018-11-01T03:18:33.130Z,1004.80
2018-11-01T03:19:33.108Z,1004.82
2018-11-01T03:20:33.086Z,1004.81
2018-11-01T03:21:33.078Z,1004.82
2018-11-01T03:22:33.044Z,1004.85
2018-11-01T03:23:33.037Z,1004.82
2018-11-01T03:24:32.993Z,1004.84
2018-11-01T03:25:32.970Z,1004.87
2018-11-01T03:26:33.032Z,1004.83
2018-11-01T03:27:32.931Z,1004.87
2018-11-01T03:28:32.903Z,1004.85
2018-11-01T03:29:32.880Z,1004.85
2018-11-01T03:30:32.921Z,1004.80
2018-11-01T03:31:32.833Z,1004.86
2018-11-01T03:32:32.815Z,1004.89
2018-11-01T03:33:32.788Z,1004.86
2018-11-01T03:34:32.765Z,1004.87
2018-11-01T03:35:32.800Z,1004.88
2018-11-01T03:36:32.720Z,1004.85
2018-11-01T03:37:32.695Z,1004.84
2018-11-01T03:38:32.806Z,1004.84
2018-11-01T03:39:32.652Z,1004.82
2018-11-01T03:40:32.628Z,1004.77
2018-11-01T03:41:32.604Z,1004.75
2018-11-01T03:42:32.581Z,1004.77
2018-11-01T03:43:32.562Z,1004.75
2018-11-01T03:44:32.575Z,1004.78
2018-11-01T03:45:32.530Z,1004.75
2018-11-01T03:46:32.489Z,1004.77
2018-11-01T03:47:32.472Z,1004.71
2018-11-01T03:48:32.448Z,1004.77
2018-11-01T03:49:32.422Z,1004.74
2018-11-01T03:50:32.398Z,1004.74
2018-11-01T03:51:32.375Z,1004.73
2018-11-01T03:52:32.353Z,1004.67
2018-11-01T03:53:32.353Z,1004.59
2018-11-01T03:54:32.344Z,1004.54
2018-11-01T03:55:32.287Z,1004.54
2018-11-01T03:56:32.264Z,1004.50
2018-11-01T03:57:32.241Z,1004.47
2018-11-01T03:58:32.215Z,1004.41
2018-11-01T03:59:32.193Z,1004.44
2018-11-01T04:00:32.177Z,1004.40
2018-11-01T04:01:32.148Z,1004.44
2018-11-01T04:02:32.138Z,1004.40
2018-11-01T04:03:32.114Z,1004.44
2018-11-01T04:04:32.080Z,1004.48
2018-11-01T04:05:32.056Z,1004.48
2018-11-01T04:06:32.042Z,1004.50
2018-11-01T04:07:32.009Z,1004.56
2018-11-01T04:08:32.015Z,1004.60
2018-11-01T04:09:31.972Z,1004.57
2018-11-01T04:10:31.945Z,1004.61
2018-11-01T04:11:31.917Z,1004.61
2018-11-01T04:12:31.895Z,1004.59
2018-11-01T04:13:31.891Z,1004.58
2018-11-01T04:14:31.849Z,1004.55
2018-11-01T04:15:31.826Z,1004.57
2018-11-01T04:16:31.807Z,1004.53
2018-11-01T04:17:31.782Z,1004.51
2018-11-01T04:18:31.785Z,1004.51
2018-11-01T04:19:31.736Z,1004.47
2018-11-01T04:20:31.746Z,1004.45
2018-11-01T04:21:31.695Z,1004.45
2018-11-01T04:22:31.665Z,1004.50
2018-11-01T04:23:31.757Z,1004.48
2018-11-01T04:24:31.619Z,1004.43
2018-11-01T04:25:31.614Z,1004.43
2018-11-01T04:26:31.573Z,1004.44
2018-11-01T04:27:31.568Z,1004.45
2018-11-01T04:28:31.527Z,1004.45
2018-11-01T04:29:31.505Z,1004.47
2018-11-01T04:30:31.481Z,1004.48
2018-11-01T04:31:31.459Z,1004.49
2018-11-01T04:32:31.438Z,1004.50
2018-11-01T04:33:31.562Z,1004.54
2018-11-01T04:34:31.413Z,1004.57
2018-11-01T04:35:31.385Z,1004.57
2018-11-01T04:36:31.364Z,1004.55
2018-11-01T04:37:31.322Z,1004.55
2018-11-01T04:38:31.299Z,1004.47
2018-11-01T04:39:31.274Z,1004.43
2018-11-01T04:40:31.306Z,1004.41
2018-11-01T04:41:31.247Z,1004.40
2018-11-01T04:42:31.208Z,1004.34
2018-11-01T04:43:31.184Z,1004.34
2018-11-01T04:44:31.165Z,1004.27
2018-11-01T04:45:31.142Z,1004.28
2018-11-01T04:46:31.142Z,1004.25
2018-11-01T04:47:31.183Z,1004.26
2018-11-01T04:48:31.069Z,1004.19
2018-11-01T04:49:31.044Z,1004.20
2018-11-01T04:50:31.043Z,1004.19
2018-11-01T04:51:31.002Z,1004.21
2018-11-01T04:52:30.997Z,1004.22
2018-11-01T04:53:30.954Z,1004.22
2018-11-01T04:54:30.932Z,1004.23
2018-11-01T04:55:30.924Z,1004.27
2018-11-01T04:56:30.885Z,1004.25
2018-11-01T04:57:30.863Z,1004.31
2018-11-01T04:58:30.837Z,1004.31
2018-11-01T04:59:30.853Z,1004.32
2018-11-01T05:00:30.796Z,1004.38
2018-11-01T05:01:30.792Z,1004.40
2018-11-01T05:02:30.756Z,1004.38
2018-11-01T05:03:30.731Z,1004.37
2018-11-01T05:04:30.700Z,1004.32
2018-11-01T05:05:30.676Z,1004.35
2018-11-01T05:06:30.673Z,1004.33
2018-11-01T05:07:30.629Z,1004.35
2018-11-01T05:08:30.607Z,1004.41
2018-11-01T05:09:30.583Z,1004.39
2018-11-01T05:10:30.562Z,1004.34
2018-11-01T05:11:30.539Z,1004.36
2018-11-01T05:12:30.513Z,1004.32
2018-11-01T05:13:30.491Z,1004.32
2018-11-01T05:14:30.466Z,1004.35
2018-11-01T05:15:30.455Z,1004.40
2018-11-01T05:16:30.431Z,1004.38
2018-11-01T05:17:30.414Z,1004.40
2018-11-01T05:18:30.386Z,1004.42
2018-11-01T05:19:30.353Z,1004.37
2018-11-01T05:20:30.328Z,1004.43
2018-11-01T05:21:30.305Z,1004.43
2018-11-01T05:22:30.292Z,1004.46
2018-11-01T05:23:30.260Z,1004.46
2018-11-01T05:24:30.244Z,1004.45
2018-11-01T05:25:30.213Z,1004.45
2018-11-01T05:26:30.191Z,1004.46
2018-11-01T05:27:30.166Z,1004.43
2018-11-01T05:28:30.146Z,1004.47
2018-11-01T05:29:30.136Z,1004.47
2018-11-01T05:30:30.096Z,1004.50
2018-11-01T05:31:30.074Z,1004.53
2018-11-01T05:32:30.049Z,1004.54
2018-11-01T05:33:30.027Z,1004.53
2018-11-01T05:34:30.036Z,1004.54
2018-11-01T05:35:29.992Z,1004.48
2018-11-01T05:36:29.999Z,1004.50
2018-11-01T05:37:29.934Z,1004.48
2018-11-01T05:38:29.913Z,1004.43
2018-11-01T05:39:29.887Z,1004.42
2018-11-01T05:40:29.865Z,1004.41
2018-11-01T05:41:29.839Z,1004.43
2018-11-01T05:42:29.816Z,1004.43
2018-11-01T05:43:29.798Z,1004.44
2018-11-01T05:44:29.772Z,1004.44
2018-11-01T05:45:29.762Z,1004.39
2018-11-01T05:46:29.726Z,1004.41
2018-11-01T05:47:29.736Z,1004.42
2018-11-01T05:48:29.682Z,1004.38
2018-11-01T05:49:29.655Z,1004.38
2018-11-01T05:50:29.643Z,1004.34
2018-11-01T05:51:29.608Z,1004.29
2018-11-01T05:52:29.585Z,1004.26
2018-11-01T05:53:29.562Z,1004.27
2018-11-01T05:54:29.538Z,1004.23
2018-11-01T05:55:29.515Z,1004.21
2018-11-01T05:56:29.490Z,1004.19
2018-11-01T05:57:29.472Z,1004.18
2018-11-01T05:58:29.443Z,1004.16
2018-11-01T05:59:29.419Z,1004.17
2018-11-01T06:00:29.418Z,1004.21
2018-11-01T06:01:29.376Z,1004.21
2018-11-01T06:02:29.353Z,1004.21
2018-11-01T06:03:29.327Z,1004.24
2018-11-01T06:04:29.304Z,1004.26
2018-11-01T06:05:29.296Z,1004.25
2018-11-01T06:06:29.271Z,1004.25
2018-11-01T06:07:29.236Z,1004.28
2018-11-01T06:08:29.228Z,1004.30
2018-11-01T06:09:29.212Z,1004.33
2018-11-01T06:10:29.165Z,1004.33
2018-11-01T06:11:29.141Z,1004.32
2018-11-01T06:12:29.219Z,1004.29
2018-11-01T06:13:29.095Z,1004.31
2018-11-01T06:14:29.074Z,1004.32
2018-11-01T06:15:29.050Z,1004.33
2018-11-01T06:16:29.029Z,1004.35
2018-11-01T06:17:29.001Z,1004.36
2018-11-01T06:18:28.977Z,1004.35
2018-11-01T06:19:28.955Z,1004.39
2018-11-01T06:20:28.958Z,1004.45
2018-11-01T06:21:28.913Z,1004.44
2018-11-01T06:22:28.889Z,1004.45
2018-11-01T06:23:28.861Z,1004.50
2018-11-01T06:24:28.840Z,1004.52
2018-11-01T06:25:28.825Z,1004.48
2018-11-01T06:26:28.790Z,1004.53
2018-11-01T06:27:28.771Z,1004.52
2018-11-01T06:28:28.745Z,1004.60
2018-11-01T06:29:28.722Z,1004.60
2018-11-01T06:30:28.782Z,1004.58
2018-11-01T06:31:28.675Z,1004.59
2018-11-01T06:32:28.661Z,1004.57
2018-11-01T06:33:28.628Z,1004.55
2018-11-01T06:34:28.604Z,1004.59
2018-11-01T06:35:28.581Z,1004.56
2018-11-01T06:36:28.560Z,1004.59
2018-11-01T06:37:28.547Z,1004.61
2018-11-01T06:38:28.510Z,1004.63
2018-11-01T06:39:28.488Z,1004.62
2018-11-01T06:40:28.465Z,1004.57
2018-11-01T06:41:28.440Z,1004.57
2018-11-01T06:42:28.416Z,1004.64
2018-11-01T06:43:28.395Z,1004.65
2018-11-01T06:44:28.451Z,1004.64
2018-11-01T06:45:28.348Z,1004.67
2018-11-01T06:46:28.326Z,1004.67
2018-11-01T06:47:28.304Z,1004.71
2018-11-01T06:48:28.278Z,1004.72
2018-11-01T06:49:28.257Z,1004.72
2018-11-01T06:50:28.230Z,1004.79
2018-11-01T06:51:28.260Z,1004.80
2018-11-01T06:52:28.224Z,1004.85
2018-11-01T06:53:28.160Z,1004.84
2018-11-01T06:54:28.165Z,1004.86
2018-11-01T06:55:28.112Z,1004.91
2018-11-01T06:56:28.089Z,1004.89
2018-11-01T06:57:28.065Z,1004.89
2018-11-01T06:58:28.140Z,1004.93
2018-11-01T06:59:28.124Z,1004.91
2018-11-01T07:00:27.996Z,1004.86
2018-11-01T07:01:27.975Z,1004.85
2018-11-01T07:02:27.948Z,1004.90
2018-11-01T07:03:27.924Z,1004.90
2018-11-01T07:04:27.901Z,1004.85
2018-11-01T07:05:27.922Z,1004.87
2018-11-01T07:06:27.854Z,1004.80
2018-11-01T07:07:27.835Z,1004.81
2018-11-01T07:08:27.810Z,1004.82
2018-11-01T07:09:27.785Z,1004.79
2018-11-01T07:10:27.761Z,1004.81
2018-11-01T07:11:27.806Z,1004.79
2018-11-01T07:12:27.721Z,1004.79
2018-11-01T07:13:27.689Z,1004.75
2018-11-01T07:14:27.667Z,1004.80
2018-11-01T07:15:27.642Z,1004.78
2018-11-01T07:16:27.619Z,1004.78
2018-11-01T07:17:27.759Z,1004.75
2018-11-01T07:18:27.574Z,1004.79
2018-11-01T07:19:27.555Z,1004.72
2018-11-01T07:20:27.526Z,1004.73
2018-11-01T07:21:27.503Z,1004.72
2018-11-01T07:22:27.479Z,1004.69
2018-11-01T07:23:27.455Z,1004.66
2018-11-01T07:24:27.437Z,1004.71
2018-11-01T07:25:27.499Z,1004.67
2018-11-01T07:26:27.469Z,1004.70
2018-11-01T07:27:27.360Z,1004.69
2018-11-01T07:28:27.337Z,1004.67
2018-11-01T07:29:27.344Z,1004.63
2018-11-01T07:30:27.290Z,1004.60
2018-11-01T07:31:27.265Z,1004.57
2018-11-01T07:32:27.309Z,1004.56
2018-11-01T07:33:27.220Z,1004.52
2018-11-01T07:34:27.208Z,1004.48
2018-11-01T07:35:27.170Z,1004.49
2018-11-01T07:36:27.148Z,1004.47
2018-11-01T07:37:27.125Z,1004.43
2018-11-01T07:38:27.101Z,1004.37
2018-11-01T07:39:27.089Z,1004.42
2018-11-01T07:40:27.055Z,1004.40
2018-11-01T07:41:27.033Z,1004.41
2018-11-01T07:42:27.006Z,1004.41
2018-11-01T07:43:26.988Z,1004.42
2018-11-01T07:44:26.958Z,1004.40
2018-11-01T07:45:26.936Z,1004.36
2018-11-01T07:46:26.944Z,1004.34
2018-11-01T07:47:26.887Z,1004.34
2018-11-01T07:48:26.869Z,1004.32
2018-11-01T07:49:26.844Z,1004.33
2018-11-01T07:50:26.820Z,1004.29
2018-11-01T07:51:26.793Z,1004.22
2018-11-01T07:52:26.770Z,1004.18
2018-11-01T07:53:26.755Z,1004.20
2018-11-01T07:54:26.730Z,1004.19
2018-11-01T07:55:26.744Z,1004.15
2018-11-01T07:56:26.675Z,1004.20
2018-11-01T07:57:26.653Z,1004.13
2018-11-01T07:58:26.697Z,1004.15
2018-11-01T07:59:26.606Z,1004.20
2018-11-01T08:00:26.582Z,1004.19
2018-11-01T08:01:26.558Z,1004.18
2018-11-01T08:02:26.535Z,1004.14
2018-11-01T08:03:26.511Z,1004.14
2018-11-01T08:04:26.490Z,1004.13
2018-11-01T08:05:26.480Z,1004.13
2018-11-01T08:06:26.440Z,1004.13
2018-11-01T08:07:26.422Z,1004.08
2018-11-01T08:08:26.395Z,1004.07
2018-11-01T08:09:26.371Z,1004.05
2018-11-01T08:10:26.345Z,1004.05
2018-11-01T08:11:26.346Z,1004.04
2018-11-01T08:12:26.300Z,1004.02
2018-11-01T08:13:26.276Z,1004.05
2018-11-01T08:14:26.258Z,1004.06
2018-11-01T08:15:26.229Z,1004.06
2018-11-01T08:16:26.237Z,1004.05
2018-11-01T08:17:26.182Z,1004.03
2018-11-01T08:18:26.160Z,1004.06
2018-11-01T08:19:26.163Z,1004.05
2018-11-01T08:20:26.124Z,1004.06
2018-11-01T08:21:26.092Z,1004.10
2018-11-01T08:22:26.064Z,1004.11
2018-11-01T08:23:26.041Z,1004.07
2018-11-01T08:24:26.019Z,1004.04
2018-11-01T08:25:25.996Z,1004.04
2018-11-01T08:26:25.973Z,1004.04
2018-11-01T08:27:25.947Z,1004.05
2018-11-01T08:28:25.924Z,1004.06
2018-11-01T08:29:25.901Z,1004.07
2018-11-01T08:30:25.876Z,1004.09
2018-11-01T08:31:25.852Z,1004.09
2018-11-01T08:32:25.830Z,1004.06
2018-11-01T08:33:25.808Z,1004.05
2018-11-01T08:34:25.783Z,1004.08
2018-11-01T08:35:25.760Z,1004.09
2018-11-01T08:36:25.742Z,1004.14
2018-11-01T08:37:25.714Z,1004.08
2018-11-01T08:38:25.695Z,1004.07
2018-11-01T08:39:25.723Z,1004.10
2018-11-01T08:40:25.642Z,1004.05
2018-11-01T08:41:25.620Z,1004.04
2018-11-01T08:42:25.596Z,1004.07
2018-11-01T08:43:25.574Z,1004.06
2018-11-01T08:44:25.550Z,1004.06
2018-11-01T08:45:25.526Z,1004.06
2018-11-01T08:46:25.504Z,1004.05
2018-11-01T08:47:25.542Z,1004.08
2018-11-01T08:48:25.457Z,1004.13
2018-11-01T08:49:25.559Z,1004.12
2018-11-01T08:50:25.409Z,1004.16
2018-11-01T08:51:25.399Z,1004.17
2018-11-01T08:52:25.364Z,1004.20
2018-11-01T08:53:25.350Z,1004.21
2018-11-01T08:54:25.319Z,1004.16
2018-11-01T08:55:25.307Z,1004.19
2018-11-01T08:56:25.269Z,1004.19
2018-11-01T08:57:25.250Z,1004.19
2018-11-01T08:58:25.227Z,1004.19
2018-11-01T08:59:25.200Z,1004.17
2018-11-01T09:00:25.180Z,1004.17
2018-11-01T09:01:25.155Z,1004.13
2018-11-01T09:02:25.142Z,1004.09
2018-11-01T09:03:25.109Z,1004.12
2018-11-01T09:04:25.086Z,1004.07
2018-11-01T09:05:25.062Z,1004.05
2018-11-01T09:06:25.074Z,1004.03
2018-11-01T09:07:25.024Z,1004.04
2018-11-01T09:08:24.992Z,1004.00
2018-11-01T09:09:24.968Z,1004.01
2018-11-01T09:10:24.966Z,1003.96
2018-11-01T09:11:24.922Z,1003.94
2018-11-01T09:12:24.899Z,1003.92
2018-11-01T09:13:24.927Z,1003.95
2018-11-01T09:14:24.869Z,1003.92
2018-11-01T09:15:24.828Z,1003.89
2018-11-01T09:16:24.805Z,1003.90
2018-11-01T09:17:24.783Z,1003.89
2018-11-01T09:18:24.762Z,1003.87
2018-11-01T09:19:24.840Z,1003.94
2018-11-01T09:20:24.736Z,1003.97
2018-11-01T09:21:24.692Z,1003.97
2018-11-01T09:22:24.690Z,1004.00
2018-11-01T09:23:24.647Z,1004.00
2018-11-01T09:24:24.626Z,1004.05
2018-11-01T09:25:24.628Z,1004.03
2018-11-01T09:26:24.576Z,1004.00
2018-11-01T09:27:24.556Z,1003.99
2018-11-01T09:28:24.532Z,1003.99
2018-11-01T09:29:24.507Z,1004.00
2018-11-01T09:30:24.486Z,1003.98
2018-11-01T09:31:24.459Z,1003.97
2018-11-01T09:32:24.436Z,1003.98
2018-11-01T09:33:24.414Z,1003.96
2018-11-01T09:34:24.390Z,1003.93
2018-11-01T09:35:24.393Z,1003.91
2018-11-01T09:36:24.343Z,1003.90
2018-11-01T09:37:24.337Z,1003.88
2018-11-01T09:38:24.299Z,1003.85
2018-11-01T09:39:24.406Z,1003.82
2018-11-01T09:40:24.262Z,1003.81
2018-11-01T09:41:24.230Z,1003.80
2018-11-01T09:42:24.216Z,1003.79
2018-11-01T09:43:24.184Z,1003.79
2018-11-01T09:44:24.210Z,1003.83
2018-11-01T09:45:24.140Z,1003.80
2018-11-01T09:46:24.238Z,1003.81
2018-11-01T09:47:24.467Z,1003.83
2018-11-01T09:48:24.069Z,1003.82
2018-11-01T09:49:24.046Z,1003.83
2018-11-01T09:50:24.027Z,1003.86
2018-11-01T09:51:24.007Z,1003.85
2018-11-01T09:52:24.012Z,1003.85
2018-11-01T09:53:23.994Z,1003.85
2018-11-01T09:54:23.942Z,1003.86
2018-11-01T09:55:23.926Z,1003.83
2018-11-01T09:56:23.975Z,1003.88
2018-11-01T09:57:23.863Z,1003.85
2018-11-01T09:58:23.842Z,1003.83
2018-11-01T09:59:23.816Z,1003.85
2018-11-01T10:00:23.793Z,1003.85
2018-11-01T10:01:23.773Z,1003.84
2018-11-01T10:02:24.819Z,1003.85
2018-11-01T10:03:23.731Z,1003.86
2018-11-01T10:04:23.711Z,1003.87
2018-11-01T10:05:23.680Z,1003.85
2018-11-01T10:06:23.662Z,1003.84
2018-11-01T10:07:23.662Z,1003.86
2018-11-01T10:08:23.627Z,1003.87
2018-11-01T10:09:23.590Z,1003.90
2018-11-01T10:10:23.566Z,1003.90
2018-11-01T10:11:23.542Z,1003.87
2018-11-01T10:12:23.522Z,1003.87
2018-11-01T10:13:23.503Z,1003.84
2018-11-01T10:14:23.475Z,1003.81
2018-11-01T10:15:23.577Z,1003.74
2018-11-01T10:16:23.493Z,1003.72
2018-11-01T10:17:23.789Z,1003.71
2018-11-01T10:18:23.751Z,1003.70
2018-11-01T10:19:23.363Z,1003.69
2018-11-01T10:20:23.342Z,1003.69
2018-11-01T10:21:23.393Z,1003.75
2018-11-01T10:22:23.385Z,1003.71
2018-11-01T10:23:23.268Z,1003.74
2018-11-01T10:24:23.251Z,1003.76
2018-11-01T10:25:23.334Z,1003.78
2018-11-01T10:26:23.199Z,1003.76
2018-11-01T10:27:23.184Z,1003.76
2018-11-01T10:28:23.156Z,1003.81
2018-11-01T10:29:23.132Z,1003.82
2018-11-01T10:30:23.109Z,1003.82
2018-11-01T10:31:23.805Z,1003.78
2018-11-01T10:32:23.064Z,1003.75
2018-11-01T10:33:23.042Z,1003.71
2018-11-01T10:34:23.021Z,1003.69
2018-11-01T10:35:22.997Z,1003.68
2018-11-01T10:36:22.993Z,1003.63
2018-11-01T10:37:22.950Z,1003.65
2018-11-01T10:38:22.930Z,1003.66
2018-11-01T10:39:22.910Z,1003.69
2018-11-01T10:40:22.883Z,1003.71
2018-11-01T10:41:22.860Z,1003.76
2018-11-01T10:42:22.844Z,1003.77
2018-11-01T10:43:22.814Z,1003.78
2018-11-01T10:44:22.791Z,1003.78
2018-11-01T10:45:22.769Z,1003.78
2018-11-01T10:46:22.744Z,1003.75
2018-11-01T10:47:22.725Z,1003.73
2018-11-01T10:48:22.700Z,1003.69
2018-11-01T10:49:22.680Z,1003.69
2018-11-01T10:50:22.658Z,1003.68
2018-11-01T10:51:22.637Z,1003.63
2018-11-01T10:52:22.610Z,1003.59
2018-11-01T10:53:22.586Z,1003.56
2018-11-01T10:54:22.592Z,1003.55
2018-11-01T10:55:22.541Z,1003.57
2018-11-01T10:56:22.522Z,1003.53
2018-11-01T10:57:22.496Z,1003.52
2018-11-01T10:58:22.478Z,1003.52
2018-11-01T10:59:22.458Z,1003.54
2018-11-01T11:00:23.444Z,1003.55
2018-11-01T11:01:22.411Z,1003.56
2018-11-01T11:02:22.384Z,1003.54
2018-11-01T11:03:22.360Z,1003.52
2018-11-01T11:04:22.343Z,1003.54
2018-11-01T11:05:22.363Z,1003.51
2018-11-01T11:06:22.331Z,1003.53
2018-11-01T11:07:22.268Z,1003.50
2018-11-01T11:08:22.336Z,1003.47
2018-11-01T11:09:22.224Z,1003.48
2018-11-01T11:10:22.200Z,1003.50
2018-11-01T11:11:22.194Z,1003.50
2018-11-01T11:12:22.157Z,1003.45
2018-11-01T11:13:22.134Z,1003.42
2018-11-01T11:14:22.164Z,1003.42
2018-11-01T11:15:22.092Z,1003.38
2018-11-01T11:16:22.065Z,1003.35
2018-11-01T11:17:22.042Z,1003.38
2018-11-01T11:18:22.019Z,1003.44
2018-11-01T11:19:21.997Z,1003.45
2018-11-01T11:20:22.041Z,1003.42
2018-11-01T11:21:21.952Z,1003.40
2018-11-01T11:22:21.929Z,1003.41
2018-11-01T11:23:21.921Z,1003.39
2018-11-01T11:24:21.885Z,1003.41
2018-11-01T11:25:21.877Z,1003.36
2018-11-01T11:26:21.839Z,1003.35
2018-11-01T11:27:21.855Z,1003.36
2018-11-01T11:28:21.794Z,1003.37
2018-11-01T11:29:21.779Z,1003.40
2018-11-01T11:30:21.895Z,1003.38
2018-11-01T11:31:21.732Z,1003.36
2018-11-01T11:32:21.704Z,1003.37
2018-11-01T11:33:21.682Z,1003.35
2018-11-01T11:34:21.659Z,1003.39
2018-11-01T11:35:21.680Z,1003.42
2018-11-01T11:36:21.615Z,1003.42
2018-11-01T11:37:21.591Z,1003.42
2018-11-01T11:38:21.569Z,1003.46
2018-11-01T11:39:21.577Z,1003.44
2018-11-01T11:40:21.524Z,1003.45
2018-11-01T11:41:21.501Z,1003.44
2018-11-01T11:42:21.485Z,1003.39
2018-11-01T11:43:21.454Z,1003.44
2018-11-01T11:44:21.438Z,1003.43
2018-11-01T11:45:21.479Z,1003.35
2018-11-01T11:46:21.389Z,1003.38
2018-11-01T11:47:21.367Z,1003.38
2018-11-01T11:48:21.354Z,1003.35
2018-11-01T11:49:21.323Z,1003.32
2018-11-01T11:50:21.299Z,1003.34
2018-11-01T11:51:21.303Z,1003.28
2018-11-01T11:52:21.256Z,1003.31
2018-11-01T11:53:21.232Z,1003.26
2018-11-01T11:54:21.216Z,1003.25
2018-11-01T11:55:21.186Z,1003.23
2018-11-01T11:56:21.169Z,1003.22
2018-11-01T11:57:21.141Z,1003.19
2018-11-01T11:58:21.133Z,1003.20
2018-11-01T11:59:21.097Z,1003.19
2018-11-01T12:00:21.092Z,1003.15
2018-11-01T12:01:21.057Z,1003.16
2018-11-01T12:02:21.050Z,1003.11
2018-11-01T12:03:21.006Z,1003.08
2018-11-01T12:04:20.985Z,1003.04
2018-11-01T12:05:21.003Z,1002.98