createdAt,value
2022-10-08T00:11:36.256Z,4.70
2022-10-08T00:26:43.587Z,4.43
2022-10-08T00:41:48.870Z,4.40
2022-10-08T00:56:52.753Z,4.07
2022-10-08T04:35:08.674Z,4.20
2022-10-08T04:50:10.976Z,4.70
2022-10-08T05:22:15.196Z,4.80
2022-10-08T05:37:17.116Z,4.60
2022-10-08T05:52:19.076Z,4.93
2022-10-08T06:07:20.992Z,4.40
2022-10-08T06:22:22.923Z,4.82
2022-10-08T06:37:24.863Z,4.18
2022-10-08T06:52:26.794Z,4.18
2022-10-08T07:07:28.753Z,8.75
2022-10-08T07:22:30.683Z,7.57
2022-10-08T07:37:32.670Z,4.82
2022-10-08T07:52:34.601Z,4.85
2022-10-08T08:07:36.631Z,5.68
2022-10-08T08:22:38.557Z,4.70
2022-10-08T08:37:40.512Z,4.90
2022-10-08T08:52:42.593Z,4.32
2022-10-08T09:07:51.378Z,4.05
2022-10-08T09:22:54.248Z,3.83
2022-10-08T09:37:56.807Z,4.18
2022-10-08T09:52:59.739Z,3.97
2022-10-08T10:08:01.791Z,4.28
2022-10-08T10:23:03.797Z,4.80
2022-10-08T10:38:25.167Z,4.18
2022-10-08T10:53:29.922Z,3.95
2022-10-08T11:08:36.174Z,3.83
2022-10-08T11:23:47.820Z,3.55
2022-10-08T11:39:15.908Z,3.83
2022-10-08T11:54:34.736Z,3.72
2022-10-08T12:10:05.598Z,3.15
2022-10-08T12:25:37.513Z,3.10
2022-10-08T12:40:54.331Z,3.45
2022-10-08T12:55:57.196Z,3.20
2022-10-08T13:11:05.990Z,3.10
2022-10-08T13:26:36.826Z,3.00
2022-10-08T13:41:38.784Z,2.70
2022-10-08T13:56:40.704Z,3.33
2022-10-08T14:11:43.484Z,2.97
2022-10-08T14:26:45.409Z,3.03
2022-10-08T14:41:47.359Z,3.05
2022-10-08T14:56:49.380Z,2.55
2022-10-08T15:11:51.331Z,2.90
2022-10-08T15:26:53.382Z,2.72
2022-10-08T15:41:55.343Z,2.60
2022-10-08T15:56:57.472Z,2.67
2022-10-08T16:11:59.405Z,2.80
2022-10-08T16:27:01.357Z,2.97
2022-10-08T16:42:03.321Z,2.75
2022-10-08T16:57:05.277Z,3.28
2022-10-08T17:12:07.191Z,4.03
2022-10-08T17:27:09.335Z,3.25
2022-10-08T17:42:11.254Z,3.55
2022-10-08T17:57:13.295Z,3.45
2022-10-08T18:12:15.274Z,3.30
2022-10-08T18:27:17.194Z,3.35
2022-10-08T18:42:19.113Z,4.18
2022-10-08T18:57:21.033Z,2.83
2022-10-08T19:12:24.157Z,3.10
2022-10-08T19:27:26.063Z,4.60
2022-10-08T19:42:27.967Z,3.40
2022-10-08T19:57:29.942Z,3.30
2022-10-08T20:12:31.852Z,3.08
2022-10-08T20:27:33.765Z,3.22
2022-10-08T20:42:35.684Z,3.90
2022-10-08T20:57:37.601Z,3.40
2022-10-08T21:12:39.532Z,3.38
2022-10-08T21:27:41.441Z,3.40
2022-10-08T21:42:43.393Z,3.20
2022-10-08T21:57:45.363Z,3.47
2022-10-08T22:12:47.508Z,3.47
2022-10-08T22:27:49.708Z,3.33
2022-10-08T22:42:51.662Z,3.40
2022-10-08T22:57:53.577Z,3.30
2022-10-08T23:12:55.492Z,3.55
2022-10-08T23:27:57.409Z,3.20
2022-10-08T23:42:59.329Z,3.00
2022-10-08T23:58:01.296Z,3.40
