createdAt,value
2022-07-28T00:01:34.424Z,101676.19
2022-07-28T00:04:01.568Z,101681.47
2022-07-28T00:06:28.470Z,101684.06
2022-07-28T00:08:55.365Z,101687.59
2022-07-28T00:11:23.213Z,101687.59
2022-07-28T00:13:50.170Z,101685.88
2022-07-28T00:16:17.398Z,101687.63
2022-07-28T00:18:44.356Z,101688.47
2022-07-28T00:21:11.884Z,101689.34
2022-07-28T00:23:39.883Z,101691.13
2022-07-28T00:26:09.314Z,101683.22
2022-07-28T00:28:36.827Z,101685.00
2022-07-28T00:31:07.175Z,101684.13
2022-07-28T00:33:38.249Z,101685.00
2022-07-28T00:36:06.403Z,101691.97
2022-07-28T00:38:34.692Z,101684.97
2022-07-28T00:41:11.373Z,101688.50
2022-07-28T00:43:43.436Z,101693.72
2022-07-28T00:46:11.237Z,101683.22
2022-07-28T00:48:45.243Z,101695.47
2022-07-28T00:51:12.469Z,101691.97
2022-07-28T00:53:40.225Z,101692.81
2022-07-28T00:56:07.996Z,101698.06
2022-07-28T00:58:38.744Z,101698.06
2022-07-28T01:01:08.110Z,101691.09
2022-07-28T01:03:39.593Z,101700.69
2022-07-28T01:06:45.469Z,101699.81
2022-07-28T01:09:52.689Z,101694.53
2022-07-28T01:12:32.949Z,101706.81
2022-07-28T01:15:22.488Z,101694.53
2022-07-28T01:17:58.017Z,101707.66
2022-07-28T01:20:55.129Z,101702.41
2022-07-28T01:23:34.333Z,101699.75
2022-07-28T01:26:48.900Z,101711.13
2022-07-28T01:29:41.971Z,101715.50
2022-07-28T01:32:17.135Z,101714.59
2022-07-28T01:35:04.135Z,101718.97
2022-07-28T01:37:32.817Z,101709.38
2022-07-28T01:40:05.389Z,101716.34
2022-07-28T01:42:45.209Z,101713.69
2022-07-28T01:45:14.207Z,101710.22
2022-07-28T01:47:44.783Z,101708.47
2022-07-28T01:50:15.043Z,101710.22
2022-07-28T01:52:44.433Z,101707.56
2022-07-28T01:55:13.389Z,101699.72
2022-07-28T01:57:41.658Z,101703.22
2022-07-28T02:00:11.817Z,101695.31
2022-07-28T02:02:45.299Z,101690.94
2022-07-28T02:05:16.374Z,101699.69
2022-07-28T02:07:47.984Z,101693.56
2022-07-28T02:10:16.975Z,101697.06
2022-07-28T02:12:49.937Z,101690.94
2022-07-28T02:15:17.021Z,101697.03
2022-07-28T02:17:47.068Z,101687.44
2022-07-28T02:20:16.393Z,101711.88
2022-07-28T02:22:44.906Z,101704.88
2022-07-28T02:25:19.395Z,101707.50
2022-07-28T02:28:07.921Z,101711.00
2022-07-28T02:30:41.070Z,101707.47
2022-07-28T02:33:15.392Z,101711.81
2022-07-28T02:35:51.406Z,101714.41
2022-07-28T02:38:26.089Z,101708.28
2022-07-28T02:40:59.594Z,101711.78
2022-07-28T02:43:49.170Z,101708.25
2022-07-28T02:46:21.607Z,101713.47
2022-07-28T02:48:54.704Z,101721.31
2022-07-28T02:51:24.917Z,101720.47
2022-07-28T02:53:53.147Z,101730.03
2022-07-28T02:56:22.266Z,101723.94
2022-07-28T02:58:50.497Z,101729.16
2022-07-28T03:01:19.616Z,101729.16
2022-07-28T03:03:48.249Z,101724.78
2022-07-28T03:06:19.639Z,101730.88
2022-07-28T03:08:56.630Z,101725.63
2022-07-28T03:11:23.621Z,101728.25
2022-07-28T03:13:50.532Z,101728.25
2022-07-28T03:16:17.952Z,101735.22
2022-07-28T03:18:44.997Z,101737.81
2022-07-28T03:21:11.909Z,101736.06
2022-07-28T03:23:43.639Z,101740.41
2022-07-28T03:26:21.259Z,101737.78
2022-07-28T03:28:51.647Z,101743.00
2022-07-28T03:31:20.429Z,101743.00
2022-07-28T03:33:48.768Z,101750.03
2022-07-28T03:36:19.198Z,101749.13
2022-07-28T03:39:01.053Z,101755.25
2022-07-28T03:41:29.781Z,101759.63
2022-07-28T03:43:57.105Z,101758.75
2022-07-28T03:46:25.658Z,101759.63
2022-07-28T03:48:52.606Z,101759.69
2022-07-28T03:51:19.565Z,101758.84
2022-07-28T03:53:47.185Z,101766.72
2022-07-28T03:56:14.089Z,101753.63
2022-07-28T03:58:40.972Z,101764.19
2022-07-28T04:01:07.939Z,101769.50
2022-07-28T04:03:41.198Z,101771.28
2022-07-28T04:06:12.868Z,101776.56
2022-07-28T04:08:39.913Z,101771.38
2022-07-28T04:11:07.005Z,101771.41
2022-07-28T04:13:36.541Z,101775.75
2022-07-28T04:16:04.206Z,101774.06
2022-07-28T04:18:31.201Z,101770.56
2022-07-28T04:20:58.097Z,101770.59
2022-07-28T04:23:25.716Z,101775.00
2022-07-28T04:25:52.651Z,101771.53
2022-07-28T04:28:19.567Z,101783.78
2022-07-28T04:30:46.620Z,101782.06
2022-07-28T04:33:13.942Z,101775.06
2022-07-28T04:35:40.902Z,101779.47
2022-07-28T04:38:08.423Z,101775.13
2022-07-28T04:40:35.537Z,101776.00
2022-07-28T04:43:03.933Z,101781.25
2022-07-28T04:45:31.136Z,101772.53
2022-07-28T04:47:58.115Z,101772.50
2022-07-28T04:50:25.284Z,101778.66
2022-07-28T04:52:58.863Z,101780.38
2022-07-28T04:55:26.417Z,101768.13
2022-07-28T04:57:53.369Z,101776.88
2022-07-28T05:00:22.886Z,101781.25
2022-07-28T05:02:51.336Z,101788.25
2022-07-28T05:05:18.413Z,101785.63
2022-07-28T05:07:45.383Z,101792.63
2022-07-28T05:10:12.888Z,101790.00
2022-07-28T05:12:39.926Z,101794.38
2022-07-28T05:15:08.209Z,101791.72
2022-07-28T05:17:36.908Z,101789.09
2022-07-28T05:20:06.036Z,101796.97
2022-07-28T05:22:48.014Z,101784.69
2022-07-28T05:25:20.980Z,101790.81
2022-07-28T05:27:49.274Z,101795.16
2022-07-28T05:30:18.304Z,101800.38
2022-07-28T05:32:45.462Z,101790.72
2022-07-28T05:35:13.451Z,101795.97
2022-07-28T05:37:40.402Z,101796.78
2022-07-28T05:40:13.955Z,101794.13
2022-07-28T05:42:47.406Z,101788.84
2022-07-28T05:45:15.873Z,101785.31
2022-07-28T05:47:46.412Z,101796.66
2022-07-28T05:50:15.859Z,101795.78
2022-07-28T05:52:43.261Z,101798.41
2022-07-28T05:55:10.804Z,101795.69
2022-07-28T05:57:38.905Z,101796.56
2022-07-28T06:00:09.519Z,101805.31
2022-07-28T06:02:40.477Z,101800.88
2022-07-28T06:05:07.895Z,101801.75
2022-07-28T06:07:43.440Z,101808.75
2022-07-28T06:10:13.765Z,101809.56
2022-07-28T06:12:52.382Z,101795.53
2022-07-28T06:15:27.196Z,101811.25
2022-07-28T06:17:58.244Z,101819.97
2022-07-28T06:20:27.769Z,101823.44
2022-07-28T06:22:55.926Z,101830.34
2022-07-28T06:25:28.921Z,101830.25
2022-07-28T06:27:59.620Z,101834.59
2022-07-28T06:30:27.550Z,101839.75
2022-07-28T06:32:55.537Z,101840.50
2022-07-28T06:35:22.735Z,101841.28
2022-07-28T06:37:51.649Z,101792.22
2022-07-28T06:40:20.764Z,101845.47
2022-07-28T06:42:48.008Z,101837.47
2022-07-28T06:45:19.637Z,101847.03
2022-07-28T06:47:49.498Z,101843.41
2022-07-28T06:50:25.260Z,101840.66
2022-07-28T06:52:55.645Z,101850.19
2022-07-28T06:55:22.671Z,101845.66
2022-07-28T06:57:49.578Z,101839.47
2022-07-28T07:00:17.153Z,101843.72
2022-07-28T07:02:44.084Z,101841.81
2022-07-28T07:05:12.308Z,101834.63
2022-07-28T07:07:43.015Z,101838.00
2022-07-28T07:10:11.244Z,101833.50
2022-07-28T07:12:38.309Z,101837.78
2022-07-28T07:15:06.359Z,101837.59
2022-07-28T07:17:33.416Z,101834.81
2022-07-28T07:20:00.385Z,101837.25
2022-07-28T07:22:27.313Z,101836.25
2022-07-28T07:24:57.056Z,101839.63
2022-07-28T07:27:24.929Z,101842.97
2022-07-28T07:29:51.836Z,101844.56
2022-07-28T07:32:18.769Z,101842.69
2022-07-28T07:34:45.868Z,101836.31
2022-07-28T07:37:14.589Z,101847.59
2022-07-28T07:39:42.067Z,101844.78
2022-07-28T07:42:09.101Z,101842.00
2022-07-28T07:44:35.996Z,101841.88
2022-07-28T07:47:03.146Z,101855.03
2022-07-28T07:49:45.639Z,101847.94
2022-07-28T07:52:14.224Z,101849.69
2022-07-28T07:54:41.644Z,101851.38
2022-07-28T07:57:08.969Z,101843.34
2022-07-28T07:59:36.309Z,101853.63
2022-07-28T08:02:03.841Z,101854.47
2022-07-28T08:04:30.866Z,101857.91
2022-07-28T08:06:58.045Z,101855.16
2022-07-28T08:09:25.183Z,101858.66
2022-07-28T08:11:52.261Z,101865.66
2022-07-28T08:14:19.323Z,101862.00
2022-07-28T08:16:46.321Z,101856.59
2022-07-28T08:19:13.251Z,101846.94
2022-07-28T08:21:41.019Z,101865.97
2022-07-28T08:24:08.171Z,101863.13
2022-07-28T08:26:35.109Z,101863.81
2022-07-28T08:29:02.030Z,101868.03
2022-07-28T08:31:28.978Z,101867.84
2022-07-28T08:33:58.311Z,101861.44
2022-07-28T08:36:25.248Z,101857.72
2022-07-28T08:38:52.220Z,101865.50
2022-07-28T08:41:52.057Z,101854.00
2022-07-28T08:44:25.390Z,101862.72
2022-07-28T08:46:52.545Z,101864.34
2022-07-28T08:49:20.645Z,101859.94
2022-07-28T08:51:50.128Z,101859.94
2022-07-28T08:54:22.953Z,101862.50
2022-07-28T08:56:50.294Z,101858.06
2022-07-28T08:59:17.563Z,101859.84
2022-07-28T09:01:45.472Z,101863.25
2022-07-28T09:04:13.024Z,101864.97
2022-07-28T09:06:42.805Z,101859.66
2022-07-28T09:09:10.457Z,101864.00
2022-07-28T09:11:38.683Z,101854.25
2022-07-28T09:14:06.449Z,101863.16
2022-07-28T09:16:33.694Z,101862.09
2022-07-28T09:19:00.603Z,101861.88
2022-07-28T09:21:27.811Z,101865.13
2022-07-28T09:23:54.768Z,101862.28
2022-07-28T09:26:21.715Z,101866.59
2022-07-28T09:28:55.210Z,101869.31
2022-07-28T09:31:24.834Z,101864.97
2022-07-28T09:34:01.012Z,101859.66
2022-07-28T09:36:30.290Z,101851.00
2022-07-28T09:38:57.589Z,101864.53
2022-07-28T09:41:25.114Z,101853.31
2022-07-28T09:43:55.392Z,101863.81
2022-07-28T09:46:29.322Z,101858.44
2022-07-28T09:49:00.197Z,101859.09
2022-07-28T09:51:33.916Z,101859.84
2022-07-28T09:54:17.619Z,101858.84
2022-07-28T09:56:45.837Z,101855.88
2022-07-28T09:59:14.930Z,101860.91
2022-07-28T10:01:59.786Z,101860.69
2022-07-28T10:04:34.420Z,101858.03
2022-07-28T10:07:11.187Z,101852.72
2022-07-28T10:09:39.099Z,101859.75
2022-07-28T10:12:24.772Z,101851.72
2022-07-28T10:14:55.128Z,101849.19
2022-07-28T10:17:22.872Z,101850.88
2022-07-28T10:19:49.840Z,101855.97
2022-07-28T10:22:19.513Z,101849.53
2022-07-28T10:24:50.111Z,101844.97
2022-07-28T10:27:17.489Z,101856.44
2022-07-28T10:29:44.942Z,101853.88
2022-07-28T10:32:12.260Z,101846.91
2022-07-28T10:35:08.990Z,101846.38
2022-07-28T10:37:51.773Z,101849.25
2022-07-28T10:40:25.677Z,101841.31
2022-07-28T10:42:53.861Z,101847.41
2022-07-28T10:45:21.677Z,101843.88
2022-07-28T10:47:49.297Z,101835.09
2022-07-28T10:50:16.824Z,101832.38
2022-07-28T10:52:48.190Z,101833.94
2022-07-28T10:55:38.548Z,101824.19
2022-07-28T10:58:24.981Z,101834.44
2022-07-28T11:00:59.593Z,101835.13
2022-07-28T11:03:44.780Z,101835.75
2022-07-28T11:06:30.105Z,101827.56
2022-07-28T11:09:21.789Z,101834.34
2022-07-28T11:11:55.193Z,101831.50
2022-07-28T11:14:25.797Z,101835.06
2022-07-28T11:17:01.614Z,101845.78
2022-07-28T11:19:40.456Z,101840.47
2022-07-28T11:22:14.656Z,101842.41
2022-07-28T11:25:18.597Z,101845.66
2022-07-28T11:27:51.554Z,101855.09
2022-07-28T11:30:35.830Z,101852.78
2022-07-28T11:33:09.465Z,101852.72
2022-07-28T11:35:39.635Z,101846.25
2022-07-28T11:38:10.843Z,101849.56
2022-07-28T11:40:45.893Z,101838.66
2022-07-28T11:43:22.963Z,101851.75
2022-07-28T11:46:07.730Z,101844.84
2022-07-28T11:48:39.665Z,101845.22
2022-07-28T11:51:06.732Z,101840.81
2022-07-28T11:53:36.846Z,101831.81
2022-07-28T11:56:06.627Z,101839.63
2022-07-28T11:58:33.594Z,101846.44
2022-07-28T12:01:20.950Z,101844.56
2022-07-28T12:03:55.155Z,101848.03
2022-07-28T12:06:36.139Z,101845.44
2022-07-28T12:09:06.834Z,101837.69
2022-07-28T12:11:36.215Z,101834.41
2022-07-28T12:14:06.005Z,101833.94
2022-07-28T12:16:37.488Z,101835.69
2022-07-28T12:19:05.921Z,101835.66
2022-07-28T12:21:51.136Z,101822.59
2022-07-28T12:24:29.943Z,101820.94
2022-07-28T12:26:57.728Z,101822.59
2022-07-28T12:29:35.870Z,101825.84
2022-07-28T12:32:11.079Z,101825.25
2022-07-28T12:34:40.683Z,101827.44
2022-07-28T12:37:09.933Z,101805.78
2022-07-28T12:39:39.779Z,101812.44
2022-07-28T12:42:09.618Z,101809.47
2022-07-28T12:44:42.210Z,101813.56
2022-07-28T12:47:12.143Z,101802.66
2022-07-28T12:49:42.950Z,101804.25
2022-07-28T12:52:22.694Z,101805.75
2022-07-28T12:54:54.677Z,101800.16
2022-07-28T12:57:50.345Z,101797.28
2022-07-28T13:00:24.773Z,101798.72
2022-07-28T13:02:56.276Z,101795.84
2022-07-28T13:05:56.464Z,101794.75
2022-07-28T13:08:25.448Z,101793.78
2022-07-28T13:10:57.484Z,101798.41
2022-07-28T13:13:26.736Z,101802.06
2022-07-28T13:16:13.768Z,101799.31
2022-07-28T13:18:43.405Z,101802.75
2022-07-28T13:21:11.201Z,101803.53
2022-07-28T13:23:38.464Z,101797.19
2022-07-28T13:26:07.486Z,101801.47
2022-07-28T13:28:35.347Z,101794.22
2022-07-28T13:31:02.340Z,101789.97
2022-07-28T13:33:29.296Z,101798.66
2022-07-28T13:35:56.343Z,101802.19
2022-07-28T13:38:23.701Z,101811.00
2022-07-28T13:40:50.608Z,101800.25
2022-07-28T13:43:17.609Z,101798.41
2022-07-28T13:45:45.146Z,101801.75
2022-07-28T13:48:12.096Z,101790.16
2022-07-28T13:50:39.018Z,101792.47
2022-07-28T13:53:06.562Z,101795.84
2022-07-28T13:55:33.473Z,101786.00
2022-07-28T13:58:01.103Z,101785.09
2022-07-28T14:00:30.232Z,101785.91
2022-07-28T14:02:57.756Z,101784.09
2022-07-28T14:05:24.809Z,101778.84
2022-07-28T14:08:00.152Z,101789.81
2022-07-28T14:10:27.650Z,101793.69
2022-07-28T14:12:54.841Z,101784.97
2022-07-28T14:15:21.912Z,101788.50
2022-07-28T14:17:49.818Z,101778.78
2022-07-28T14:20:16.839Z,101765.16
2022-07-28T14:22:46.503Z,101777.09
2022-07-28T14:25:20.839Z,101782.34
2022-07-28T14:27:49.306Z,101777.75
2022-07-28T14:30:16.216Z,101771.53
2022-07-28T14:32:43.120Z,101767.72
2022-07-28T14:35:10.165Z,101782.31
2022-07-28T14:38:11.243Z,101768.16
2022-07-28T14:40:24.390Z,101772.63
2022-07-28T14:42:51.428Z,101778.81
2022-07-28T14:45:18.357Z,101777.09
2022-07-28T14:47:45.745Z,101772.81
2022-07-28T14:50:12.811Z,101765.09
2022-07-28T14:52:39.846Z,101761.56
2022-07-28T14:55:07.144Z,101766.09
2022-07-28T14:57:48.786Z,101764.56
2022-07-28T15:00:23.107Z,101760.75
2022-07-28T15:02:53.967Z,101755.97
2022-07-28T15:05:22.198Z,101749.34
2022-07-28T15:07:51.967Z,101755.09
2022-07-28T15:10:20.361Z,101753.50
2022-07-28T15:12:47.582Z,101748.97
2022-07-28T15:15:14.569Z,101744.69
2022-07-28T15:17:41.555Z,101747.53
2022-07-28T15:20:10.551Z,101757.72
2022-07-28T15:22:37.768Z,101758.19
2022-07-28T15:25:05.503Z,101755.81
2022-07-28T15:27:33.816Z,101752.19
2022-07-28T15:30:02.517Z,101744.91
2022-07-28T15:32:31.390Z,101752.59
2022-07-28T15:34:59.330Z,101754.81
2022-07-28T15:37:27.867Z,101732.88
2022-07-28T15:39:54.801Z,101738.88
2022-07-28T15:42:22.026Z,101745.47
2022-07-28T15:44:49.305Z,101741.66
2022-07-28T15:47:16.539Z,101734.53
2022-07-28T15:49:43.447Z,101742.41
2022-07-28T15:52:10.430Z,101741.44
2022-07-28T15:54:37.377Z,101747.41
2022-07-28T15:57:04.420Z,101738.19
2022-07-28T15:59:50.020Z,101740.47
2022-07-28T16:02:18.655Z,101741.19
2022-07-28T16:04:48.463Z,101733.75
2022-07-28T16:07:23.090Z,101734.34
2022-07-28T16:09:52.516Z,101724.56
2022-07-28T16:12:19.564Z,101728.28
2022-07-28T16:14:46.668Z,101730.94
2022-07-28T16:17:13.631Z,101736.16
2022-07-28T16:19:49.816Z,101734.25
2022-07-28T16:22:19.263Z,101733.16
2022-07-28T16:24:46.900Z,101729.09
2022-07-28T16:27:14.622Z,101730.81
2022-07-28T16:29:41.550Z,101731.59
2022-07-28T16:32:08.467Z,101725.06
2022-07-28T16:34:35.974Z,101733.44
2022-07-28T16:37:05.104Z,101736.97
2022-07-28T16:39:33.907Z,101723.19
2022-07-28T16:42:01.483Z,101729.75
2022-07-28T16:44:28.880Z,101731.63
2022-07-28T16:46:56.189Z,101735.47
2022-07-28T16:49:23.689Z,101732.88
2022-07-28T16:51:51.366Z,101736.81
2022-07-28T16:54:18.635Z,101740.66
2022-07-28T16:56:45.831Z,101734.59
2022-07-28T16:59:12.858Z,101740.03
2022-07-28T17:01:45.147Z,101739.00
2022-07-28T17:04:14.561Z,101747.34
2022-07-28T17:06:42.080Z,101740.66
2022-07-28T17:09:08.992Z,101735.13
2022-07-28T17:11:36.175Z,101733.75
2022-07-28T17:14:04.226Z,101733.00
2022-07-28T17:16:31.408Z,101735.72
2022-07-28T17:18:58.371Z,101727.75
2022-07-28T17:21:26.099Z,101732.34
2022-07-28T17:23:53.809Z,101741.50
2022-07-28T17:29:08.819Z,101741.09
2022-07-28T17:31:36.438Z,101736.44
2022-07-28T17:34:03.430Z,101739.66
2022-07-28T17:36:33.901Z,101741.88
2022-07-28T17:39:01.102Z,101737.78
2022-07-28T17:41:28.436Z,101749.97
2022-07-28T17:43:55.391Z,101747.59
2022-07-28T17:46:22.930Z,101746.84
2022-07-28T17:48:53.734Z,101748.00
2022-07-28T17:51:20.812Z,101747.31
2022-07-28T17:53:48.810Z,101745.97
2022-07-28T17:56:17.202Z,101746.94
2022-07-28T17:58:46.515Z,101748.16
2022-07-28T18:01:15.063Z,101746.75
2022-07-28T18:03:56.977Z,101751.28
2022-07-28T18:06:33.359Z,101751.84
2022-07-28T18:09:05.679Z,101759.00
2022-07-28T18:11:33.905Z,101766.09
2022-07-28T18:14:04.222Z,101760.91
2022-07-28T18:16:34.056Z,101765.41
2022-07-28T18:19:02.393Z,101767.19
2022-07-28T18:21:29.850Z,101767.84
2022-07-28T18:23:56.787Z,101767.50
2022-07-28T18:26:23.707Z,101773.56
2022-07-28T18:28:50.649Z,101776.84
2022-07-28T18:31:17.752Z,101777.31
2022-07-28T18:33:44.870Z,101775.22
2022-07-28T18:36:11.809Z,101776.63
2022-07-28T18:38:38.800Z,101791.16
2022-07-28T18:41:05.717Z,101779.06
2022-07-28T18:43:32.663Z,101781.13
2022-07-28T18:45:59.679Z,101785.06
2022-07-28T18:48:26.696Z,101788.06
2022-07-28T18:50:53.653Z,101782.09
2022-07-28T18:53:20.749Z,101792.88
2022-07-28T18:55:47.736Z,101791.25
2022-07-28T18:58:14.636Z,101792.19
2022-07-28T19:00:41.548Z,101791.38
2022-07-28T19:03:08.618Z,101796.88
2022-07-28T19:05:36.563Z,101798.84
2022-07-28T19:08:05.374Z,101803.41
2022-07-28T19:10:32.678Z,101807.19
2022-07-28T19:12:59.876Z,101806.53
2022-07-28T19:15:26.880Z,101799.84
2022-07-28T19:18:10.958Z,101807.97
2022-07-28T19:20:44.687Z,101817.94
2022-07-28T19:23:11.748Z,101813.63
2022-07-28T19:25:39.761Z,101816.34
2022-07-28T19:28:07.831Z,101819.06
2022-07-28T19:30:35.166Z,101818.38
2022-07-28T19:33:03.103Z,101810.56
2022-07-28T19:35:30.308Z,101811.53
2022-07-28T19:37:59.802Z,101812.59
2022-07-28T19:40:29.205Z,101814.50
2022-07-28T19:42:56.737Z,101816.44
2022-07-28T19:45:24.073Z,101816.63
2022-07-28T19:47:51.107Z,101817.66
2022-07-28T19:50:18.367Z,101816.88
2022-07-28T19:52:45.394Z,101828.38
2022-07-28T19:55:12.767Z,101823.94
2022-07-28T19:57:42.119Z,101829.22
2022-07-28T20:00:10.457Z,101822.28
2022-07-28T20:02:41.041Z,101826.81
2022-07-28T20:05:08.766Z,101834.75
2022-07-28T20:07:36.183Z,101833.13
2022-07-28T20:10:03.633Z,101828.78
2022-07-28T20:12:36.134Z,101833.25
2022-07-28T20:15:06.062Z,101837.75
2022-07-28T20:17:38.904Z,101834.28
2022-07-28T20:20:12.391Z,101837.00
2022-07-28T20:22:41.213Z,101836.25
2022-07-28T20:25:09.958Z,101838.16
2022-07-28T20:27:40.520Z,101833.81
2022-07-28T20:30:13.124Z,101837.38
2022-07-28T20:32:40.791Z,101846.16
2022-07-28T20:35:10.994Z,101850.56
2022-07-28T20:37:38.809Z,101847.06
2022-07-28T20:40:07.052Z,101841.88
2022-07-28T20:42:34.161Z,101842.78
2022-07-28T20:45:01.109Z,101842.84
2022-07-28T20:47:28.271Z,101851.66
2022-07-28T20:49:55.543Z,101847.28
2022-07-28T20:52:23.400Z,101849.09
2022-07-28T20:54:54.322Z,101849.06
2022-07-28T20:57:22.698Z,101851.66
2022-07-28T20:59:51.356Z,101859.56
2022-07-28T21:02:21.968Z,101857.81
2022-07-28T21:04:50.553Z,101859.53
2022-07-28T21:08:00.090Z,101866.59
2022-07-28T21:10:07.905Z,101864.84
2022-07-28T21:12:36.931Z,101857.84
2022-07-28T21:15:06.468Z,101867.56
2022-07-28T21:17:33.624Z,101872.03
2022-07-28T21:20:00.608Z,101875.56
2022-07-28T21:22:27.495Z,101880.00
2022-07-28T21:24:55.581Z,101888.81
2022-07-28T21:27:23.576Z,101884.44
2022-07-28T21:32:18.253Z,101884.44
2022-07-28T21:34:45.211Z,101888.84
2022-07-28T21:37:12.934Z,101887.09
2022-07-28T21:39:40.396Z,101882.78
2022-07-28T21:42:08.855Z,101889.81
2022-07-28T21:44:37.405Z,101883.72
2022-07-28T21:47:04.898Z,101886.34
2022-07-28T21:49:32.311Z,101882.88
2022-07-28T21:51:59.779Z,101884.66
2022-07-28T21:54:26.843Z,101882.97
2022-07-28T21:56:53.783Z,101875.94
2022-07-28T21:59:20.693Z,101884.75
2022-07-28T22:01:47.709Z,101888.31
2022-07-28T22:04:15.289Z,101892.78
2022-07-28T22:06:46.295Z,101884.91
2022-07-28T22:09:14.883Z,101889.34
2022-07-28T22:11:42.101Z,101892.00
2022-07-28T22:14:09.304Z,101892.03
2022-07-28T22:16:36.466Z,101887.66
2022-07-28T22:19:04.081Z,101892.94
2022-07-28T22:21:31.201Z,101899.13
2022-07-28T22:23:58.124Z,101895.63
2022-07-28T22:26:25.058Z,101903.50
2022-07-28T22:28:51.989Z,101905.28
2022-07-28T22:31:19.003Z,101907.03
2022-07-28T22:33:45.981Z,101912.34
2022-07-28T22:36:12.917Z,101910.59
2022-07-28T22:38:39.847Z,101911.50
2022-07-28T22:41:06.901Z,101907.09
2022-07-28T22:43:34.155Z,101910.59
2022-07-28T22:46:01.290Z,101914.13
2022-07-28T22:48:28.568Z,101907.13
2022-07-28T22:50:55.506Z,101913.28
2022-07-28T22:53:22.554Z,101916.84
2022-07-28T22:55:49.484Z,101910.72
2022-07-28T22:58:16.639Z,101915.09
2022-07-28T23:00:43.606Z,101924.75
2022-07-28T23:03:12.858Z,101915.13
2022-07-28T23:05:40.457Z,101922.16
2022-07-28T23:08:07.405Z,101924.81
2022-07-28T23:10:34.771Z,101921.28
2022-07-28T23:13:01.679Z,101915.19
2022-07-28T23:15:40.868Z,101914.31
2022-07-28T23:18:14.102Z,101925.72
2022-07-28T23:20:42.275Z,101922.22
2022-07-28T23:23:11.108Z,101917.84
2022-07-28T23:25:42.610Z,101925.75
2022-07-28T23:28:11.336Z,101916.97
2022-07-28T23:30:38.367Z,101924.00
2022-07-28T23:33:05.889Z,101918.75
2022-07-28T23:35:33.506Z,101920.50
2022-07-28T23:38:00.427Z,101924.91
2022-07-28T23:40:27.496Z,101927.53
2022-07-28T23:42:54.401Z,101931.06
2022-07-28T23:45:21.311Z,101922.28
2022-07-28T23:47:48.222Z,101917.94
2022-07-28T23:50:15.127Z,101918.81
2022-07-28T23:52:42.027Z,101918.78
2022-07-28T23:55:09.288Z,101917.91
2022-07-28T23:57:36.397Z,101917.91
