createdAt,value
2019-05-03T00:00:52.785Z,10.34
2019-05-03T00:01:52.870Z,10.31
2019-05-03T00:02:52.749Z,10.26
2019-05-03T00:03:52.751Z,10.32
2019-05-03T00:04:52.748Z,10.28
2019-05-03T00:05:52.735Z,10.31
2019-05-03T00:06:52.708Z,10.34
2019-05-03T00:07:52.699Z,10.31
2019-05-03T00:08:52.703Z,10.31
2019-05-03T00:09:52.699Z,10.31
2019-05-03T00:10:52.682Z,10.34
2019-05-03T00:11:52.900Z,10.31
2019-05-03T00:12:52.878Z,10.31
2019-05-03T00:13:52.665Z,10.32
2019-05-03T00:14:52.634Z,10.28
2019-05-03T00:15:52.624Z,10.29
2019-05-03T00:16:52.605Z,10.29
2019-05-03T00:17:52.724Z,10.31
2019-05-03T00:18:52.749Z,10.36
2019-05-03T00:19:52.819Z,10.39
2019-05-03T00:20:52.748Z,10.31
2019-05-03T00:21:52.656Z,10.36
2019-05-03T00:22:52.536Z,10.32
2019-05-03T00:23:52.533Z,10.29
2019-05-03T00:25:03.061Z,10.28
2019-05-03T00:25:53.531Z,10.25
2019-05-03T00:26:52.494Z,10.24
2019-05-03T00:27:52.858Z,10.31
2019-05-03T00:28:52.473Z,10.29
2019-05-03T00:29:52.492Z,10.32
2019-05-03T00:30:52.479Z,10.35
2019-05-03T00:31:52.451Z,10.29
2019-05-03T00:32:52.441Z,10.36
2019-05-03T00:33:52.425Z,10.38
2019-05-03T00:34:52.485Z,10.43
2019-05-03T00:35:52.512Z,10.29
2019-05-03T00:36:52.563Z,10.32
2019-05-03T00:37:52.641Z,10.36
2019-05-03T00:38:52.514Z,10.34
2019-05-03T00:39:52.427Z,10.34
2019-05-03T00:40:52.450Z,10.36
2019-05-03T00:41:52.351Z,10.38
2019-05-03T00:42:52.320Z,10.43
2019-05-03T00:43:52.310Z,10.38
2019-05-03T00:44:52.299Z,10.43
2019-05-03T00:45:52.296Z,10.43
2019-05-03T00:46:52.352Z,10.32
2019-05-03T00:47:52.719Z,10.34
2019-05-03T00:48:52.566Z,10.46
2019-05-03T00:49:52.244Z,10.36
2019-05-03T00:50:52.245Z,10.46
2019-05-03T00:51:52.228Z,10.38
2019-05-03T00:52:52.242Z,10.35
2019-05-03T00:53:53.067Z,10.34
2019-05-03T00:54:52.884Z,10.36
2019-05-03T00:55:52.562Z,10.46
2019-05-03T00:56:52.360Z,10.42
2019-05-03T00:57:52.287Z,10.38
2019-05-03T00:58:53.003Z,10.38
2019-05-03T00:59:52.825Z,10.38
2019-05-03T01:00:52.547Z,10.36
2019-05-03T01:01:52.264Z,10.42
2019-05-03T01:02:52.106Z,10.34
2019-05-03T01:03:52.619Z,10.46
2019-05-03T01:04:52.093Z,10.44
2019-05-03T01:05:52.966Z,10.31
2019-05-03T01:06:52.707Z,10.36
2019-05-03T01:07:52.573Z,10.46
2019-05-03T01:08:52.334Z,10.44
2019-05-03T01:09:52.034Z,10.49
2019-05-03T01:10:52.034Z,10.35
2019-05-03T01:11:52.459Z,10.49
2019-05-03T01:12:52.479Z,10.32
2019-05-03T01:13:52.331Z,10.39
2019-05-03T01:14:51.978Z,10.35
2019-05-03T01:15:52.084Z,10.36
2019-05-03T01:16:52.239Z,10.38
2019-05-03T01:17:52.551Z,10.32
2019-05-03T01:18:52.276Z,10.43
2019-05-03T01:19:52.241Z,10.43
2019-05-03T01:20:51.970Z,10.44
2019-05-03T01:21:51.973Z,10.34
2019-05-03T01:22:52.000Z,10.43
2019-05-03T01:23:52.563Z,10.34
2019-05-03T01:24:51.983Z,10.46
2019-05-03T01:25:51.873Z,10.39
2019-05-03T01:26:52.566Z,10.36
2019-05-03T01:27:52.207Z,10.38
2019-05-03T01:28:52.244Z,10.36
2019-05-03T01:29:52.087Z,10.39
2019-05-03T01:30:52.018Z,10.38
2019-05-03T01:31:52.842Z,10.38
2019-05-03T01:32:52.366Z,10.43
2019-05-03T01:33:51.830Z,10.36
2019-05-03T01:34:52.473Z,10.28
2019-05-03T01:35:51.951Z,10.24
2019-05-03T01:36:51.969Z,10.17
2019-05-03T01:37:51.919Z,10.10
2019-05-03T01:38:52.999Z,10.11
2019-05-03T01:39:52.586Z,10.06
2019-05-03T01:40:52.222Z,10.01
2019-05-03T01:41:52.000Z,10.04
2019-05-03T01:42:51.945Z,9.92
2019-05-03T01:43:52.644Z,9.86
2019-05-03T01:44:52.203Z,9.86
2019-05-03T01:45:51.952Z,9.86
2019-05-03T01:46:51.678Z,9.83
2019-05-03T01:47:52.619Z,9.89
2019-05-03T01:48:52.214Z,9.78
2019-05-03T01:49:52.060Z,9.78
2019-05-03T01:50:52.228Z,9.83
2019-05-03T01:51:52.651Z,9.78
2019-05-03T01:52:52.456Z,9.73
2019-05-03T01:53:52.369Z,9.80
2019-05-03T01:54:52.140Z,9.71
2019-05-03T01:55:52.266Z,9.73
2019-05-03T01:57:52.486Z,9.80
2019-05-03T01:58:52.368Z,9.80
2019-05-03T01:59:52.073Z,9.70
2019-05-03T02:00:51.928Z,9.70
2019-05-03T02:01:51.661Z,9.68
2019-05-03T02:02:52.495Z,9.73
2019-05-03T02:03:52.306Z,9.70
2019-05-03T02:04:53.246Z,9.71
2019-05-03T02:05:52.036Z,9.74
2019-05-03T02:06:51.901Z,9.70
2019-05-03T02:07:51.994Z,9.71
2019-05-03T02:08:52.163Z,9.67
2019-05-03T02:09:51.997Z,9.71
2019-05-03T02:10:51.815Z,9.77
2019-05-03T02:11:52.592Z,9.75
2019-05-03T02:12:52.275Z,9.78
2019-05-03T02:13:52.202Z,9.70
2019-05-03T02:14:51.729Z,9.78
2019-05-03T02:15:52.739Z,9.86
2019-05-03T02:16:52.320Z,9.86
2019-05-03T02:17:52.023Z,9.89
2019-05-03T02:18:51.793Z,9.85
2019-05-03T02:19:52.716Z,9.85
2019-05-03T02:20:52.515Z,9.86
2019-05-03T02:21:52.390Z,9.86
2019-05-03T02:22:52.209Z,9.88
2019-05-03T02:23:52.111Z,9.85
2019-05-03T02:24:52.610Z,9.91
2019-05-03T02:25:58.758Z,9.81
2019-05-03T02:26:52.972Z,9.80
2019-05-03T02:27:52.700Z,9.86
2019-05-03T02:28:52.735Z,9.91
2019-05-03T02:29:52.423Z,9.91
2019-05-03T02:30:53.242Z,9.83
2019-05-03T02:31:53.511Z,9.85
2019-05-03T02:32:53.343Z,9.89
2019-05-03T02:33:53.418Z,9.85
2019-05-03T02:34:53.502Z,9.85
2019-05-03T02:35:53.278Z,9.88
2019-05-03T02:36:53.744Z,9.89
2019-05-03T02:37:53.163Z,9.85
2019-05-03T02:38:53.316Z,9.81
2019-05-03T02:39:53.096Z,9.89
2019-05-03T02:40:53.194Z,9.92
2019-05-03T02:41:55.280Z,9.86
2019-05-03T02:42:52.046Z,9.71
2019-05-03T02:43:51.047Z,9.78
2019-05-03T02:44:51.025Z,9.77
2019-05-03T02:45:51.001Z,9.85
2019-05-03T02:46:50.992Z,9.81
2019-05-03T02:47:50.988Z,9.80
2019-05-03T02:48:50.976Z,9.73
2019-05-03T02:49:50.991Z,9.75
2019-05-03T02:50:50.947Z,9.80
2019-05-03T02:51:50.937Z,9.70
2019-05-03T02:52:50.936Z,9.77
2019-05-03T02:53:50.916Z,9.75
2019-05-03T02:54:50.904Z,9.71
2019-05-03T02:55:50.913Z,9.71
2019-05-03T02:56:50.882Z,9.73
2019-05-03T02:57:50.901Z,9.70
2019-05-03T02:58:50.859Z,9.77
2019-05-03T02:59:50.868Z,9.73
2019-05-03T03:00:50.839Z,9.70
2019-05-03T03:01:50.837Z,9.70
2019-05-03T03:02:50.839Z,9.71
2019-05-03T03:03:50.814Z,9.70
2019-05-03T03:04:50.798Z,9.68
2019-05-03T03:05:50.787Z,9.70
2019-05-03T03:06:50.814Z,9.60
2019-05-03T03:07:50.826Z,9.63
2019-05-03T03:08:50.767Z,9.63
2019-05-03T03:09:50.743Z,9.63
2019-05-03T03:10:50.735Z,9.65
2019-05-03T03:11:50.725Z,9.60
2019-05-03T03:12:50.723Z,9.68
2019-05-03T03:13:50.719Z,9.67
2019-05-03T03:14:50.688Z,9.65
2019-05-03T03:15:50.676Z,9.59
2019-05-03T03:16:50.671Z,9.62
2019-05-03T03:17:50.666Z,9.63
2019-05-03T03:18:50.645Z,9.60
2019-05-03T03:19:50.637Z,9.62
2019-05-03T03:20:50.638Z,9.58
2019-05-03T03:21:50.619Z,9.60
2019-05-03T03:22:50.621Z,9.62
2019-05-03T03:23:50.601Z,9.58
2019-05-03T03:24:50.581Z,9.65
2019-05-03T03:25:50.601Z,9.60
2019-05-03T03:26:50.572Z,9.58
2019-05-03T03:27:50.577Z,9.56
2019-05-03T03:28:50.541Z,9.62
2019-05-03T03:29:50.526Z,9.67
2019-05-03T03:30:50.516Z,9.58
2019-05-03T03:31:50.504Z,9.60
2019-05-03T03:32:50.497Z,9.53
2019-05-03T03:33:50.511Z,9.59
2019-05-03T03:34:56.929Z,9.58
2019-05-03T03:35:51.523Z,9.50
2019-05-03T03:37:00.673Z,9.52
2019-05-03T03:37:51.439Z,9.49
2019-05-03T03:38:50.443Z,9.53
2019-05-03T03:39:50.436Z,9.50
2019-05-03T03:40:50.421Z,9.53
2019-05-03T03:41:50.415Z,9.55
2019-05-03T03:42:50.399Z,9.55
2019-05-03T03:43:50.386Z,9.52
2019-05-03T03:44:50.390Z,9.49
2019-05-03T03:45:50.351Z,9.42
2019-05-03T03:46:50.348Z,9.52
2019-05-03T03:47:50.353Z,9.45
2019-05-03T03:48:50.336Z,9.52
2019-05-03T03:49:50.317Z,9.50
2019-05-03T03:50:50.356Z,9.50
2019-05-03T03:51:50.310Z,9.53
2019-05-03T03:52:50.285Z,9.49
2019-05-03T03:53:50.303Z,9.52
2019-05-03T03:54:50.258Z,9.49
2019-05-03T03:55:50.245Z,9.50
2019-05-03T03:56:59.322Z,9.49
2019-05-03T03:57:51.228Z,9.44
2019-05-03T03:58:50.234Z,9.52
2019-05-03T03:59:50.203Z,9.48
2019-05-03T04:00:50.193Z,9.49
2019-05-03T04:01:50.191Z,9.42
2019-05-03T04:02:50.181Z,9.44
2019-05-03T04:03:50.172Z,9.45
2019-05-03T04:04:50.152Z,9.49
2019-05-03T04:05:50.138Z,9.41
2019-05-03T04:06:50.139Z,9.44
2019-05-03T04:07:50.133Z,9.40
2019-05-03T04:08:50.119Z,9.45
2019-05-03T04:09:50.096Z,9.44
2019-05-03T04:10:50.084Z,9.45
2019-05-03T04:11:50.076Z,9.37
2019-05-03T04:12:50.063Z,9.34
2019-05-03T04:13:50.076Z,9.35
2019-05-03T04:14:50.072Z,9.35
2019-05-03T04:15:50.031Z,9.45
2019-05-03T04:16:50.021Z,9.32
2019-05-03T04:17:50.010Z,9.35
2019-05-03T04:18:50.004Z,9.34
2019-05-03T04:19:50.003Z,9.32
2019-05-03T04:20:49.989Z,9.32
2019-05-03T04:21:49.983Z,9.34
2019-05-03T04:22:49.955Z,9.35
2019-05-03T04:23:49.960Z,9.34
2019-05-03T04:24:49.943Z,9.32
2019-05-03T04:25:49.929Z,9.34
2019-05-03T04:26:49.941Z,9.35
2019-05-03T04:27:49.908Z,9.37
2019-05-03T04:28:49.891Z,9.37
2019-05-03T04:29:49.893Z,9.38
2019-05-03T04:30:49.870Z,9.34
2019-05-03T04:31:49.863Z,9.32
2019-05-03T04:32:49.859Z,9.34
2019-05-03T04:33:49.860Z,9.32
2019-05-03T04:34:49.862Z,9.30
2019-05-03T04:35:49.819Z,9.35
2019-05-03T04:36:49.808Z,9.32
2019-05-03T04:37:49.796Z,9.30
2019-05-03T04:38:49.803Z,9.27
2019-05-03T04:39:49.786Z,9.38
2019-05-03T04:40:49.791Z,9.34
2019-05-03T04:41:49.761Z,9.34
2019-05-03T04:42:49.778Z,9.34
2019-05-03T04:43:49.733Z,9.24
2019-05-03T04:44:49.729Z,9.27
2019-05-03T04:45:49.708Z,9.37
2019-05-03T04:46:49.697Z,9.34
2019-05-03T04:47:49.688Z,9.35
2019-05-03T04:48:49.691Z,9.40
2019-05-03T04:49:49.717Z,9.31
2019-05-03T04:50:49.860Z,9.38
2019-05-03T04:51:49.691Z,9.48
2019-05-03T04:52:49.696Z,9.45
2019-05-03T04:53:49.622Z,9.50
2019-05-03T04:54:49.628Z,9.45
2019-05-03T04:55:49.627Z,9.38
2019-05-03T04:56:49.590Z,9.45
2019-05-03T04:57:50.579Z,9.49
2019-05-03T04:58:49.582Z,9.41
2019-05-03T04:59:49.594Z,9.44
2019-05-03T05:00:49.573Z,9.48
2019-05-03T05:01:49.535Z,9.44
2019-05-03T05:02:49.524Z,9.48
2019-05-03T05:03:49.516Z,9.48
2019-05-03T05:04:49.545Z,9.49
2019-05-03T05:05:49.516Z,9.42
2019-05-03T05:06:49.481Z,9.44
2019-05-03T05:07:49.498Z,9.49
2019-05-03T05:08:49.461Z,9.49
2019-05-03T05:09:49.532Z,9.50
2019-05-03T05:10:49.449Z,9.45
2019-05-03T05:11:49.455Z,9.49
2019-05-03T05:12:49.427Z,9.52
2019-05-03T05:13:49.415Z,9.50
2019-05-03T05:14:49.403Z,9.50
2019-05-03T05:15:49.403Z,9.50
2019-05-03T05:16:49.374Z,9.52
2019-05-03T05:17:49.396Z,9.50
2019-05-03T05:18:49.359Z,9.52
2019-05-03T05:19:49.340Z,9.44
2019-05-03T05:20:49.354Z,9.48
2019-05-03T05:21:49.321Z,9.49
2019-05-03T05:22:49.310Z,9.45
2019-05-03T05:23:49.323Z,9.41
2019-05-03T05:24:49.292Z,9.45
2019-05-03T05:25:49.293Z,9.49
2019-05-03T05:26:49.265Z,9.42
2019-05-03T05:27:54.533Z,9.48
2019-05-03T05:28:50.245Z,9.49
2019-05-03T05:29:49.241Z,9.48
2019-05-03T05:30:49.247Z,9.41
2019-05-03T05:31:49.213Z,9.49
2019-05-03T05:32:49.214Z,9.42
2019-05-03T05:33:49.191Z,9.49
2019-05-03T05:34:49.180Z,9.45
2019-05-03T05:35:49.178Z,9.49
2019-05-03T05:36:49.174Z,9.52
2019-05-03T05:37:49.150Z,9.49
2019-05-03T05:38:49.138Z,9.48
2019-05-03T05:39:49.129Z,9.48
2019-05-03T05:40:49.130Z,9.44
2019-05-03T05:41:49.138Z,9.42
2019-05-03T05:42:49.105Z,9.37
2019-05-03T05:43:49.185Z,9.35
2019-05-03T05:44:49.099Z,9.45
2019-05-03T05:45:49.106Z,9.45
2019-05-03T05:46:49.051Z,9.48
2019-05-03T05:47:49.044Z,9.32
2019-05-03T05:48:49.030Z,9.45
2019-05-03T05:49:49.030Z,9.48
2019-05-03T05:50:49.020Z,9.37
2019-05-03T05:51:48.997Z,9.49
2019-05-03T05:52:48.985Z,9.38
2019-05-03T05:53:48.975Z,9.50
2019-05-03T05:54:48.963Z,9.44
2019-05-03T05:55:48.975Z,9.44
2019-05-03T05:56:48.941Z,9.53
2019-05-03T05:58:01.268Z,9.49
2019-05-03T05:58:49.926Z,9.45
2019-05-03T05:59:48.927Z,9.49
2019-05-03T06:00:48.928Z,9.56
2019-05-03T06:01:48.896Z,9.42
2019-05-03T06:02:48.896Z,9.42
2019-05-03T06:03:48.868Z,9.42
2019-05-03T06:04:48.858Z,9.44
2019-05-03T06:05:48.890Z,9.49
2019-05-03T06:06:48.846Z,9.48
2019-05-03T06:07:48.842Z,9.49
2019-05-03T06:08:48.930Z,9.45
2019-05-03T06:09:48.822Z,9.48
2019-05-03T06:10:48.796Z,9.45
2019-05-03T06:11:48.803Z,9.44
2019-05-03T06:12:48.815Z,9.48
2019-05-03T06:13:48.799Z,9.50
2019-05-03T06:14:48.767Z,9.44
2019-05-03T06:15:48.754Z,9.59
2019-05-03T06:16:48.753Z,9.55
2019-05-03T06:17:48.741Z,9.50
2019-05-03T06:18:48.705Z,9.53
2019-05-03T06:19:48.695Z,9.60
2019-05-03T06:20:48.688Z,9.60
2019-05-03T06:21:48.686Z,9.60
2019-05-03T06:22:48.685Z,9.59
2019-05-03T06:23:48.663Z,9.60
2019-05-03T06:24:48.644Z,9.59
2019-05-03T06:25:48.634Z,9.63
2019-05-03T06:26:48.629Z,9.60
2019-05-03T06:27:48.608Z,9.65
2019-05-03T06:28:48.609Z,9.65
2019-05-03T06:29:48.589Z,9.65
2019-05-03T06:30:48.579Z,9.68
2019-05-03T06:31:48.576Z,9.70
2019-05-03T06:32:48.570Z,9.68
2019-05-03T06:33:48.543Z,9.63
2019-05-03T06:34:48.553Z,9.63
2019-05-03T06:35:48.540Z,9.70
2019-05-03T06:36:51.281Z,9.62
2019-05-03T06:37:48.514Z,9.60
2019-05-03T06:38:48.496Z,9.60
2019-05-03T06:39:48.501Z,9.65
2019-05-03T06:40:48.498Z,9.62
2019-05-03T06:41:48.466Z,9.67
2019-05-03T06:42:54.100Z,9.73
2019-05-03T06:43:49.437Z,9.65
2019-05-03T06:44:48.427Z,9.67
2019-05-03T06:45:50.500Z,9.74
2019-05-03T06:46:48.428Z,9.71
2019-05-03T06:47:49.862Z,9.75
2019-05-03T06:48:48.381Z,9.68
2019-05-03T06:49:48.657Z,9.71
2019-05-03T06:50:48.365Z,9.71
2019-05-03T06:51:49.635Z,9.74
2019-05-03T06:52:48.361Z,9.71
2019-05-03T06:53:50.640Z,9.78
2019-05-03T06:54:48.331Z,9.71
2019-05-03T06:55:48.681Z,9.75
2019-05-03T06:56:48.308Z,9.70
2019-05-03T06:57:49.669Z,9.85
2019-05-03T06:58:48.279Z,9.73
2019-05-03T06:59:48.306Z,9.70
2019-05-03T07:00:48.262Z,9.73
2019-05-03T07:01:48.244Z,9.71
2019-05-03T07:02:48.242Z,9.68
2019-05-03T07:03:48.223Z,9.68
2019-05-03T07:04:48.230Z,9.80
2019-05-03T07:05:48.201Z,9.71
2019-05-03T07:06:48.231Z,9.71
2019-05-03T07:07:48.187Z,9.70
2019-05-03T07:08:48.169Z,9.70
2019-05-03T07:09:48.160Z,9.75
2019-05-03T07:10:48.165Z,9.70
2019-05-03T07:11:48.148Z,9.73
2019-05-03T07:12:48.211Z,9.74
2019-05-03T07:13:48.152Z,9.75
2019-05-03T07:14:50.405Z,9.73
2019-05-03T07:15:48.093Z,9.75
2019-05-03T07:16:48.084Z,9.74
2019-05-03T07:17:48.082Z,9.62
2019-05-03T07:18:48.065Z,9.63
2019-05-03T07:19:48.060Z,9.63
2019-05-03T07:20:48.062Z,9.62
2019-05-03T07:21:48.035Z,9.56
2019-05-03T07:22:48.027Z,9.60
2019-05-03T07:23:48.012Z,9.58
2019-05-03T07:24:47.996Z,9.56
2019-05-03T07:25:48.005Z,9.56
2019-05-03T07:26:47.977Z,9.62
2019-05-03T07:27:47.975Z,9.63
2019-05-03T07:28:50.022Z,9.63
2019-05-03T07:29:47.941Z,9.56
2019-05-03T07:30:47.948Z,9.60
2019-05-03T07:31:47.924Z,9.59
2019-05-03T07:32:47.925Z,9.58
2019-05-03T07:33:47.898Z,9.50
2019-05-03T07:34:47.888Z,9.50
2019-05-03T07:35:47.879Z,9.45
2019-05-03T07:36:47.866Z,9.52
2019-05-03T07:37:47.880Z,9.52
2019-05-03T07:38:47.861Z,9.60
2019-05-03T07:39:47.836Z,9.60
2019-05-03T07:40:47.824Z,9.67
2019-05-03T07:41:47.814Z,9.73
2019-05-03T07:42:47.829Z,9.77
2019-05-03T07:43:47.795Z,9.77
2019-05-03T07:44:47.790Z,9.85
2019-05-03T07:45:47.784Z,9.68
2019-05-03T07:46:47.790Z,9.77
2019-05-03T07:47:47.778Z,9.89
2019-05-03T07:48:47.739Z,9.86
2019-05-03T07:49:47.727Z,10.01
2019-05-03T07:50:47.719Z,10.09
2019-05-03T07:51:47.712Z,10.14
2019-05-03T07:52:47.710Z,10.07
2019-05-03T07:53:47.783Z,10.16
2019-05-03T07:54:47.681Z,10.17
2019-05-03T07:55:47.687Z,10.22
2019-05-03T07:56:47.669Z,10.22
2019-05-03T07:57:47.650Z,10.22
2019-05-03T07:58:59.518Z,10.25
2019-05-03T07:59:48.617Z,10.26
2019-05-03T08:00:47.630Z,10.20
2019-05-03T08:01:47.627Z,10.25
2019-05-03T08:02:47.605Z,10.20
2019-05-03T08:03:47.587Z,10.25
2019-05-03T08:04:47.601Z,10.31
2019-05-03T08:05:47.571Z,10.31
2019-05-03T08:06:47.563Z,10.38
2019-05-03T08:07:47.546Z,10.35
2019-05-03T08:08:47.548Z,10.38
2019-05-03T08:09:47.510Z,10.39
2019-05-03T08:10:47.518Z,10.43
2019-05-03T08:11:47.511Z,10.42
2019-05-03T08:12:47.491Z,10.28
2019-05-03T08:13:47.505Z,10.22
2019-05-03T08:14:47.457Z,10.18
2019-05-03T08:15:47.448Z,10.14
2019-05-03T08:16:47.437Z,10.28
2019-05-03T08:17:47.427Z,10.24
2019-05-03T08:18:47.454Z,10.34
2019-05-03T08:19:47.421Z,10.29
2019-05-03T08:20:47.392Z,10.09
2019-05-03T08:21:47.393Z,10.04
2019-05-03T08:22:47.378Z,10.04
2019-05-03T08:23:47.368Z,10.10
2019-05-03T08:24:47.357Z,10.11
2019-05-03T08:25:47.358Z,10.09
2019-05-03T08:26:47.361Z,10.17
2019-05-03T08:27:47.321Z,10.14
2019-05-03T08:28:47.388Z,10.11
2019-05-03T08:29:47.300Z,10.10
2019-05-03T08:30:47.288Z,10.04
2019-05-03T08:31:47.358Z,10.09
2019-05-03T08:32:47.278Z,10.06
2019-05-03T08:33:47.319Z,9.96
2019-05-03T08:34:47.263Z,9.96
2019-05-03T08:35:47.276Z,10.01
2019-05-03T08:36:47.278Z,9.96
2019-05-03T08:37:47.227Z,9.99
2019-05-03T08:38:47.206Z,9.99
2019-05-03T08:39:47.215Z,9.99
2019-05-03T08:40:47.207Z,10.02
2019-05-03T08:41:47.162Z,9.91
2019-05-03T08:42:47.151Z,9.98
2019-05-03T08:43:47.177Z,9.96
2019-05-03T08:44:47.129Z,10.10
2019-05-03T08:45:47.135Z,10.18
2019-05-03T08:46:47.331Z,10.20
2019-05-03T08:47:47.097Z,10.17
2019-05-03T08:48:47.087Z,10.34
2019-05-03T08:49:47.085Z,10.29
2019-05-03T08:50:47.079Z,10.24
2019-05-03T08:51:47.074Z,10.32
2019-05-03T08:52:47.065Z,10.42
2019-05-03T08:53:47.076Z,10.44
2019-05-03T08:54:47.075Z,10.55
2019-05-03T08:55:47.015Z,10.52
2019-05-03T08:56:47.000Z,10.44
2019-05-03T08:57:46.989Z,10.43
2019-05-03T08:58:46.981Z,10.42
2019-05-03T08:59:46.984Z,10.47
2019-05-03T09:00:46.979Z,10.58
2019-05-03T09:01:46.953Z,10.51
2019-05-03T09:02:46.938Z,10.57
2019-05-03T09:03:46.925Z,10.65
2019-05-03T09:04:46.932Z,10.72
2019-05-03T09:05:46.938Z,10.57
2019-05-03T09:06:46.898Z,10.60
2019-05-03T09:07:46.887Z,10.49
2019-05-03T09:08:46.882Z,10.49
2019-05-03T09:09:46.882Z,10.51
2019-05-03T09:10:46.868Z,10.66
2019-05-03T09:11:46.841Z,10.73
2019-05-03T09:12:46.857Z,10.75
2019-05-03T09:13:46.823Z,10.83
2019-05-03T09:14:48.516Z,10.86
2019-05-03T09:15:46.802Z,10.98
2019-05-03T09:16:46.840Z,11.03
2019-05-03T09:17:46.776Z,11.16
2019-05-03T09:18:46.765Z,11.23
2019-05-03T09:19:47.099Z,11.44
2019-05-03T09:20:46.753Z,11.54
2019-05-03T09:21:46.787Z,11.62
2019-05-03T09:22:46.720Z,11.63
2019-05-03T09:23:46.760Z,11.69
2019-05-03T09:24:46.700Z,11.64
2019-05-03T09:25:46.703Z,11.69
2019-05-03T09:26:46.688Z,11.62
2019-05-03T09:27:46.675Z,11.49
2019-05-03T09:28:46.691Z,11.09
2019-05-03T09:29:46.660Z,11.12
2019-05-03T09:30:46.643Z,11.02
2019-05-03T09:31:46.622Z,11.08
2019-05-03T09:32:46.612Z,11.24
2019-05-03T09:33:46.610Z,11.45
2019-05-03T09:34:46.598Z,11.53
2019-05-03T09:35:46.589Z,11.59
2019-05-03T09:36:46.578Z,11.56
2019-05-03T09:37:46.562Z,11.70
2019-05-03T09:38:46.547Z,11.72
2019-05-03T09:39:46.538Z,11.78
2019-05-03T09:40:46.544Z,11.93
2019-05-03T09:41:46.558Z,12.11
2019-05-03T09:42:46.525Z,12.33
2019-05-03T09:43:46.504Z,12.40
2019-05-03T09:44:46.485Z,12.59
2019-05-03T09:45:46.491Z,12.61
2019-05-03T09:46:46.466Z,12.74
2019-05-03T09:47:46.487Z,12.71
2019-05-03T09:48:46.441Z,12.79
2019-05-03T09:49:46.435Z,12.92
2019-05-03T09:50:46.433Z,12.89
2019-05-03T09:51:46.412Z,12.74
2019-05-03T09:52:47.055Z,12.58
2019-05-03T09:53:46.393Z,12.46
2019-05-03T09:54:46.398Z,12.84
2019-05-03T09:55:46.386Z,12.99
2019-05-03T09:56:55.241Z,12.84
2019-05-03T09:57:47.343Z,12.84
2019-05-03T09:58:46.343Z,13.04
2019-05-03T09:59:56.537Z,13.22
2019-05-03T10:00:47.322Z,13.29
2019-05-03T10:01:46.325Z,13.47
2019-05-03T10:02:46.290Z,13.38
2019-05-03T10:03:46.304Z,13.53
2019-05-03T10:04:46.270Z,13.66
2019-05-03T10:05:46.271Z,13.73
2019-05-03T10:06:46.246Z,13.57
2019-05-03T10:07:46.246Z,13.41
2019-05-03T10:08:46.251Z,13.32
2019-05-03T10:09:46.215Z,13.48
2019-05-03T10:10:46.218Z,13.66
2019-05-03T10:11:46.452Z,13.87
2019-05-03T10:12:46.182Z,13.88
2019-05-03T10:13:48.218Z,13.72
2019-05-03T10:14:46.200Z,13.43
2019-05-03T10:15:46.164Z,13.54
2019-05-03T10:16:46.165Z,13.68
2019-05-03T10:17:46.229Z,13.54
2019-05-03T10:18:46.258Z,13.25
2019-05-03T10:19:46.111Z,13.24
2019-05-03T10:20:46.120Z,13.44
2019-05-03T10:21:46.088Z,13.68
2019-05-03T10:22:46.098Z,13.91
2019-05-03T10:23:46.065Z,13.88
2019-05-03T10:24:46.055Z,13.91
2019-05-03T10:25:46.055Z,13.90
2019-05-03T10:26:46.100Z,13.88
2019-05-03T10:27:46.126Z,13.79
2019-05-03T10:28:46.058Z,13.68
2019-05-03T10:29:46.015Z,13.72
2019-05-03T10:30:46.044Z,13.69
2019-05-03T10:31:45.976Z,13.68
2019-05-03T10:32:45.967Z,13.71
2019-05-03T10:33:45.969Z,13.53
2019-05-03T10:34:45.946Z,13.51
2019-05-03T10:35:45.944Z,13.55
2019-05-03T10:36:45.942Z,13.61
2019-05-03T10:37:45.945Z,13.63
2019-05-03T10:38:46.269Z,13.65
2019-05-03T10:39:45.889Z,13.83
2019-05-03T10:40:45.882Z,13.90
2019-05-03T10:41:45.898Z,14.06
2019-05-03T10:42:45.921Z,13.91
2019-05-03T10:43:45.864Z,13.75
2019-05-03T10:44:45.837Z,13.51
2019-05-03T10:45:45.840Z,13.59
2019-05-03T10:46:45.862Z,13.61
2019-05-03T10:47:45.843Z,13.68
2019-05-03T10:48:45.828Z,13.73
2019-05-03T10:49:45.824Z,13.68
2019-05-03T10:50:45.782Z,13.69
2019-05-03T10:51:45.803Z,13.76
2019-05-03T10:52:45.794Z,13.87
2019-05-03T10:53:45.780Z,14.06
2019-05-03T10:54:45.970Z,14.36
2019-05-03T10:55:45.717Z,14.63
2019-05-03T10:56:45.747Z,14.45
2019-05-03T10:57:45.705Z,14.39
2019-05-03T10:58:45.765Z,14.63
2019-05-03T10:59:45.672Z,15.01
2019-05-03T11:00:52.277Z,15.38
2019-05-03T11:01:46.756Z,15.86
2019-05-03T11:02:45.665Z,16.13
2019-05-03T11:03:45.647Z,16.33
2019-05-03T11:04:46.185Z,16.32
2019-05-03T11:05:45.613Z,16.75
2019-05-03T11:06:45.879Z,16.82
2019-05-03T11:07:45.617Z,17.14
2019-05-03T11:08:45.618Z,17.35
2019-05-03T11:09:49.703Z,17.47
2019-05-03T11:10:46.587Z,17.71
2019-05-03T11:11:45.681Z,17.66
2019-05-03T11:12:45.539Z,17.45
2019-05-03T11:13:45.527Z,17.62
2019-05-03T11:14:45.701Z,17.84
2019-05-03T11:15:45.540Z,18.13
2019-05-03T11:16:46.219Z,18.31
2019-05-03T11:17:45.612Z,18.72
2019-05-03T11:18:45.695Z,18.86
2019-05-03T11:19:45.602Z,18.97
2019-05-03T11:20:45.490Z,18.96
2019-05-03T11:21:45.685Z,18.34
2019-05-03T11:22:45.428Z,18.02
2019-05-03T11:23:45.433Z,18.01
2019-05-03T11:24:45.610Z,18.25
2019-05-03T11:25:45.454Z,18.51
2019-05-03T11:26:45.593Z,18.39
2019-05-03T11:27:45.436Z,18.49
2019-05-03T11:28:45.379Z,18.79
2019-05-03T11:29:45.366Z,18.78
2019-05-03T11:30:53.567Z,18.71
2019-05-03T11:31:46.437Z,18.32
2019-05-03T11:32:45.334Z,17.49
2019-05-03T11:33:45.665Z,17.32
2019-05-03T11:34:45.316Z,17.36
2019-05-03T11:35:45.303Z,17.54
2019-05-03T11:36:45.479Z,17.74
2019-05-03T11:37:45.496Z,18.07
2019-05-03T11:38:45.665Z,18.36
2019-05-03T11:39:45.268Z,18.25
2019-05-03T11:40:45.564Z,18.29
2019-05-03T11:41:45.257Z,18.20
2019-05-03T11:42:45.319Z,17.96
2019-05-03T11:43:45.215Z,17.51
2019-05-03T11:44:45.213Z,16.62
2019-05-03T11:45:45.242Z,15.70
2019-05-03T11:46:45.186Z,15.15
2019-05-03T11:47:45.662Z,15.41
2019-05-03T11:48:45.568Z,15.51
2019-05-03T11:49:45.531Z,15.64
2019-05-03T11:50:45.451Z,15.67
2019-05-03T11:51:45.118Z,15.58
2019-05-03T11:52:47.149Z,15.64
2019-05-03T11:53:45.144Z,15.51
2019-05-03T11:54:45.435Z,15.40
2019-05-03T11:55:46.491Z,15.64
2019-05-03T11:56:45.070Z,15.70
2019-05-03T11:57:45.172Z,15.68
2019-05-03T11:58:45.741Z,15.43
2019-05-03T11:59:45.350Z,15.31
2019-05-03T12:00:45.170Z,15.07
2019-05-03T12:01:45.022Z,15.48
2019-05-03T12:02:45.049Z,15.77
2019-05-03T12:03:45.322Z,16.11
2019-05-03T12:04:45.841Z,16.08
2019-05-03T12:05:45.014Z,15.92
2019-05-03T12:06:45.573Z,16.11
2019-05-03T12:07:45.538Z,16.55
2019-05-03T12:08:44.988Z,16.80
2019-05-03T12:09:45.272Z,16.96
2019-05-03T12:10:55.206Z,17.28
2019-05-03T12:11:45.929Z,17.39
2019-05-03T12:12:45.037Z,17.22
2019-05-03T12:13:45.632Z,17.30
2019-05-03T12:14:45.336Z,18.09
2019-05-03T12:15:44.867Z,18.89
2019-05-03T12:17:54.468Z,19.80
2019-05-03T12:18:53.103Z,20.07
2019-05-03T12:19:47.457Z,19.53
2019-05-03T12:20:47.237Z,18.89
2019-05-03T12:21:45.461Z,18.16
2019-05-03T12:22:47.008Z,17.87
2019-05-03T12:23:45.965Z,17.89
2019-05-03T12:24:45.707Z,17.80
2019-05-03T12:25:45.920Z,17.98
2019-05-03T12:26:46.910Z,18.02
2019-05-03T12:27:44.801Z,17.99
2019-05-03T12:28:45.002Z,18.04
2019-05-03T12:29:44.867Z,17.91
2019-05-03T12:30:44.996Z,17.87
2019-05-03T12:31:45.586Z,17.89
2019-05-03T12:32:44.724Z,18.05
2019-05-03T12:33:45.924Z,18.25
2019-05-03T12:34:44.660Z,18.54
2019-05-03T12:35:46.192Z,18.49
2019-05-03T12:36:44.642Z,18.36
2019-05-03T12:37:44.703Z,18.90
2019-05-03T12:38:44.639Z,19.55
2019-05-03T12:39:44.628Z,19.71
2019-05-03T12:40:45.585Z,19.30
2019-05-03T12:41:44.650Z,18.89
2019-05-03T12:42:45.435Z,18.44
2019-05-03T12:43:44.667Z,18.64
2019-05-03T12:44:46.055Z,18.10
2019-05-03T12:45:44.555Z,17.99
2019-05-03T12:46:45.033Z,18.32
2019-05-03T12:47:45.317Z,18.36
2019-05-03T12:48:44.901Z,18.05
2019-05-03T12:49:45.147Z,19.05
2019-05-03T12:50:46.474Z,19.53
2019-05-03T12:51:45.301Z,20.35
2019-05-03T12:52:50.480Z,20.94
2019-05-03T12:53:45.464Z,21.18
2019-05-03T12:54:44.448Z,20.60
2019-05-03T12:55:44.433Z,20.33
2019-05-03T12:56:45.331Z,19.43
2019-05-03T12:57:45.733Z,19.27
2019-05-03T12:58:45.725Z,18.97
2019-05-03T12:59:45.020Z,18.79
2019-05-03T13:00:48.177Z,18.53
2019-05-03T13:01:45.337Z,18.01
2019-05-03T13:02:44.705Z,17.63
2019-05-03T13:03:44.726Z,17.32
2019-05-03T13:04:44.782Z,17.27
2019-05-03T13:05:44.929Z,17.33
2019-05-03T13:06:45.366Z,17.30