createdAt,value
2022-12-25T00:04:50.440Z,4.73
2022-12-25T00:09:34.607Z,6.07
2022-12-25T00:14:18.605Z,5.70
2022-12-25T00:19:05.908Z,9.27
2022-12-25T00:23:57.349Z,7.10
2022-12-25T00:28:41.195Z,7.13
2022-12-25T00:33:31.326Z,9.73
2022-12-25T00:38:18.820Z,8.07
2022-12-25T00:43:08.535Z,8.23
2022-12-25T00:48:31.020Z,10.60
2022-12-25T00:53:45.862Z,9.57
2022-12-25T01:04:12.513Z,7.93
2022-12-25T01:10:04.572Z,8.47
2022-12-25T01:15:55.147Z,9.97
2022-12-25T01:37:15.157Z,8.13
2022-12-25T01:42:19.972Z,10.53
2022-12-25T01:47:09.013Z,7.73
2022-12-25T01:52:06.323Z,8.53
2022-12-25T01:57:00.677Z,11.77
2022-12-25T02:01:44.969Z,9.57
2022-12-25T02:06:56.013Z,9.17
2022-12-25T02:12:30.616Z,9.93
2022-12-25T02:17:35.566Z,10.20
2022-12-25T02:22:50.397Z,6.80
2022-12-25T02:28:13.472Z,9.07
2022-12-25T02:33:14.239Z,11.07
2022-12-25T02:38:15.908Z,8.67
2022-12-25T02:49:30.432Z,8.80
2022-12-25T02:54:50.361Z,10.53
2022-12-25T03:00:06.723Z,8.27
2022-12-25T03:05:17.451Z,8.37
2022-12-25T03:10:33.843Z,10.13
2022-12-25T03:15:40.030Z,8.87
2022-12-25T03:20:42.268Z,10.80
2022-12-25T03:25:48.342Z,7.47
2022-12-25T03:31:05.530Z,8.07
2022-12-25T03:36:24.562Z,7.30
2022-12-25T03:41:47.373Z,10.73
2022-12-25T03:46:56.037Z,9.50
2022-12-25T03:52:12.564Z,9.37
2022-12-25T03:57:28.564Z,6.97
2022-12-25T04:02:38.034Z,12.77
2022-12-25T04:07:39.312Z,7.57
2022-12-25T04:12:54.733Z,9.57
2022-12-25T04:18:05.044Z,7.17
2022-12-25T04:23:13.257Z,9.20
2022-12-25T04:28:27.668Z,6.90
2022-12-25T04:33:38.875Z,8.87
2022-12-25T04:38:26.860Z,11.17
2022-12-25T04:43:10.599Z,8.33
2022-12-25T04:48:00.319Z,9.57
2022-12-25T04:52:46.382Z,10.77
2022-12-25T04:57:34.340Z,9.00
2022-12-25T05:02:21.956Z,11.17
2022-12-25T05:13:16.106Z,9.70
2022-12-25T05:24:31.310Z,8.80
2022-12-25T05:34:53.636Z,9.67
2022-12-25T05:39:40.986Z,7.80
2022-12-25T05:44:49.575Z,7.03
2022-12-25T05:49:33.451Z,8.30
2022-12-25T05:54:21.679Z,10.80
2022-12-25T05:59:57.797Z,9.53
2022-12-25T06:05:03.261Z,8.17
2022-12-25T06:09:50.622Z,8.03
2022-12-25T06:14:38.195Z,6.67
2022-12-25T06:19:25.142Z,8.57
2022-12-25T06:24:20.809Z,7.97
2022-12-25T06:29:34.103Z,9.30
2022-12-25T06:34:21.249Z,10.27
2022-12-25T06:39:14.306Z,8.30
2022-12-25T06:43:59.860Z,4.73
2022-12-25T06:48:49.588Z,8.57
2022-12-25T06:53:39.679Z,5.60
2022-12-25T06:58:56.491Z,7.50
2022-12-25T07:03:40.924Z,8.03
2022-12-25T07:08:51.963Z,6.83
2022-12-25T07:14:39.551Z,8.10
2022-12-25T07:19:25.606Z,6.53
2022-12-25T07:24:26.562Z,6.77
2022-12-25T07:29:54.742Z,6.33
2022-12-25T07:35:12.899Z,4.20
2022-12-25T07:45:19.465Z,7.67
2022-12-25T07:50:07.663Z,7.93
2022-12-25T07:54:55.072Z,4.37
2022-12-25T07:59:42.853Z,7.83
2022-12-25T08:04:31.481Z,8.67
2022-12-25T08:09:21.847Z,5.27
2022-12-25T08:14:11.819Z,8.13
2022-12-25T08:20:12.312Z,7.13
2022-12-25T08:25:23.577Z,4.97
2022-12-25T08:30:09.024Z,5.17
2022-12-25T08:34:53.693Z,6.93
2022-12-25T08:39:43.806Z,5.33
2022-12-25T08:45:03.605Z,8.80
2022-12-25T08:49:50.319Z,11.53
2022-12-25T08:54:36.459Z,5.20
2022-12-25T08:59:42.004Z,10.27
2022-12-25T09:04:29.968Z,11.93
2022-12-25T09:09:16.782Z,7.17
2022-12-25T09:14:06.252Z,12.30
2022-12-25T09:18:58.387Z,9.43
2022-12-25T09:23:43.946Z,7.60
2022-12-25T09:28:31.007Z,6.47
2022-12-25T09:33:16.428Z,5.60
2022-12-25T09:38:04.490Z,9.67
2022-12-25T09:42:58.331Z,5.33
2022-12-25T09:47:45.274Z,4.70
2022-12-25T09:52:35.583Z,6.83
2022-12-25T09:57:19.350Z,4.73
2022-12-25T10:02:40.840Z,6.90
2022-12-25T10:07:53.328Z,7.77
2022-12-25T10:13:02.225Z,6.43
2022-12-25T10:18:21.666Z,4.87
2022-12-25T10:23:22.511Z,8.90
2022-12-25T10:28:30.561Z,7.13
2022-12-25T10:33:19.157Z,5.50
2022-12-25T10:43:59.173Z,6.33
2022-12-25T10:49:04.857Z,5.83
2022-12-25T10:53:48.420Z,6.80
2022-12-25T10:59:11.882Z,5.57
2022-12-25T11:09:51.845Z,8.03
2022-12-25T11:14:38.344Z,7.63
2022-12-25T11:19:29.752Z,7.10
2022-12-25T11:24:20.109Z,7.53
2022-12-25T11:29:31.693Z,8.80
2022-12-25T11:34:43.037Z,8.27
2022-12-25T11:39:29.476Z,8.67
2022-12-25T11:44:28.097Z,8.50
2022-12-25T11:49:22.443Z,9.57
2022-12-25T11:54:23.801Z,7.97
2022-12-25T11:59:26.121Z,7.57
2022-12-25T12:04:38.477Z,9.17
2022-12-25T12:09:48.197Z,7.73
2022-12-25T12:14:55.607Z,5.07
2022-12-25T12:19:42.412Z,6.27
2022-12-25T12:24:44.555Z,8.40
2022-12-25T12:29:48.538Z,8.27
2022-12-25T12:34:53.521Z,5.47
2022-12-25T12:39:45.831Z,6.53
2022-12-25T12:44:34.325Z,5.80
2022-12-25T12:49:32.385Z,7.70
2022-12-25T12:54:27.535Z,5.67
2022-12-25T13:00:18.690Z,5.70
2022-12-25T13:05:18.593Z,3.03
2022-12-25T13:10:36.459Z,3.00
2022-12-25T13:15:27.972Z,5.37
2022-12-25T13:20:26.726Z,6.20
2022-12-25T13:25:50.974Z,3.90
2022-12-25T13:43:11.487Z,8.57
2022-12-25T13:48:34.457Z,12.60
2022-12-25T13:53:36.006Z,9.40
2022-12-25T13:58:27.710Z,6.83
2022-12-25T14:03:30.399Z,7.57
2022-12-25T14:08:43.681Z,7.67
2022-12-25T14:14:09.566Z,9.23
2022-12-25T14:18:58.153Z,5.07
2022-12-25T14:23:55.883Z,7.10
2022-12-25T14:29:28.020Z,4.40
2022-12-25T14:48:45.498Z,10.63
2022-12-25T14:53:51.478Z,6.00
2022-12-25T14:59:12.103Z,8.60
2022-12-25T15:04:42.748Z,7.83
2022-12-25T15:10:36.669Z,11.10
2022-12-25T15:15:41.268Z,13.60
2022-12-25T15:21:17.049Z,8.63
2022-12-25T15:26:55.091Z,10.90
2022-12-25T15:38:55.581Z,10.63
2022-12-25T16:19:44.974Z,11.05
2022-12-25T16:26:11.014Z,17.17
2022-12-25T16:32:10.047Z,20.87
2022-12-25T16:37:30.902Z,8.07
2022-12-25T16:42:38.613Z,9.93
2022-12-25T16:48:45.559Z,7.07
2022-12-25T16:53:50.509Z,7.03
2022-12-25T16:58:54.492Z,7.07
2022-12-25T17:10:51.499Z,7.77
2022-12-25T17:16:35.966Z,8.73
2022-12-25T17:27:28.138Z,6.83
2022-12-25T17:32:59.493Z,7.87
2022-12-25T17:44:34.314Z,5.43
2022-12-25T17:49:34.029Z,6.73
2022-12-25T18:00:45.145Z,6.37
2022-12-25T18:05:47.908Z,15.03
2022-12-25T18:10:50.541Z,6.13
2022-12-25T18:22:40.051Z,4.97
2022-12-25T18:45:36.063Z,8.83
2022-12-25T18:50:59.082Z,4.70
2022-12-25T18:56:29.990Z,6.37
2022-12-25T19:08:03.743Z,3.87
2022-12-25T19:13:38.274Z,2.87
2022-12-25T19:18:54.425Z,4.13
2022-12-25T19:24:01.757Z,4.83
2022-12-25T19:29:02.844Z,7.67
2022-12-25T19:39:25.610Z,3.67
2022-12-25T19:44:14.953Z,3.50
2022-12-25T19:49:54.418Z,4.17
2022-12-25T19:54:57.423Z,3.87
2022-12-25T19:59:55.450Z,3.83
2022-12-25T20:05:22.343Z,4.83
2022-12-25T20:11:15.973Z,3.63
2022-12-25T20:17:13.693Z,3.00
2022-12-25T20:22:57.645Z,4.63
2022-12-25T20:38:58.989Z,3.77
2022-12-25T20:44:31.834Z,3.73
2022-12-25T20:49:52.083Z,3.57
2022-12-25T20:54:51.934Z,4.17
2022-12-25T21:00:27.721Z,3.30
2022-12-25T21:06:09.251Z,2.77
2022-12-25T21:11:31.557Z,6.05
2022-12-25T21:23:10.526Z,3.07
2022-12-25T21:29:03.902Z,3.10
2022-12-25T21:34:37.635Z,2.40
2022-12-25T21:40:16.646Z,3.33
2022-12-25T21:50:43.329Z,3.20
2022-12-25T21:55:28.346Z,2.23
2022-12-25T22:00:27.710Z,2.43
2022-12-25T22:05:49.455Z,2.43
2022-12-25T22:10:41.464Z,2.63
2022-12-25T22:15:54.199Z,2.43
2022-12-25T22:21:05.997Z,3.93
2022-12-25T22:25:51.298Z,2.17
2022-12-25T22:31:23.320Z,1.50
2022-12-25T22:36:45.296Z,1.93
2022-12-25T22:41:33.951Z,2.23
2022-12-25T22:46:21.239Z,1.33
2022-12-25T22:51:09.735Z,1.13
2022-12-25T22:55:57.783Z,1.30
2022-12-25T23:00:46.654Z,1.07
2022-12-25T23:05:34.957Z,0.90
2022-12-25T23:10:20.641Z,1.50
2022-12-25T23:15:11.341Z,1.27
2022-12-25T23:26:37.562Z,1.10
2022-12-25T23:36:45.114Z,1.03
2022-12-25T23:41:55.785Z,1.37
2022-12-25T23:46:57.751Z,1.07
2022-12-25T23:51:47.680Z,2.17
2022-12-25T23:56:51.148Z,1.63
