createdAt,value
2017-04-26T00:01:04.500Z,0
2017-04-26T00:11:16.461Z,0
2017-04-26T00:21:28.341Z,0
2017-04-26T00:31:40.264Z,0
2017-04-26T00:41:52.197Z,0
2017-04-26T00:52:04.054Z,0
2017-04-26T01:02:15.928Z,0
2017-04-26T01:12:27.999Z,0
2017-04-26T01:22:39.994Z,0
2017-04-26T01:32:51.991Z,0
2017-04-26T01:43:03.992Z,0
2017-04-26T01:53:15.976Z,0
2017-04-26T02:03:27.979Z,0
2017-04-26T02:13:39.995Z,0
2017-04-26T02:23:52.052Z,0
2017-04-26T02:34:04.193Z,0
2017-04-26T02:44:16.306Z,0
2017-04-26T02:54:28.452Z,0
2017-04-26T03:04:40.452Z,0
2017-04-26T03:14:52.547Z,0
2017-04-26T03:25:04.686Z,0
2017-04-26T03:35:16.847Z,4
2017-04-26T03:45:28.992Z,16
2017-04-26T03:55:41.183Z,80
2017-04-26T04:05:53.354Z,244
2017-04-26T04:16:05.495Z,588
2017-04-26T04:26:17.617Z,1200
2017-04-26T04:36:29.698Z,1900
2017-04-26T04:46:41.736Z,2688
2017-04-26T04:56:53.656Z,3316
2017-04-26T05:07:05.560Z,3984
2017-04-26T05:17:17.354Z,5180
2017-04-26T05:27:29.042Z,6120
2017-04-26T05:37:40.716Z,7800
2017-04-26T05:47:52.314Z,7736
2017-04-26T05:58:03.892Z,10260
2017-04-26T06:08:15.408Z,10076
2017-04-26T06:18:26.825Z,10364
2017-04-26T06:28:38.152Z,11676
2017-04-26T06:38:49.316Z,14356
2017-04-26T06:49:00.385Z,14020
2017-04-26T06:59:11.405Z,11612
2017-04-26T07:09:22.418Z,16484
2017-04-26T07:19:33.174Z,22784
2017-04-26T07:29:43.808Z,23392
2017-04-26T07:39:54.344Z,27296
2017-04-26T07:50:04.758Z,33856
2017-04-26T08:00:15.017Z,34304
2017-04-26T08:10:25.313Z,36832
2017-04-26T08:20:35.502Z,42496
2017-04-26T08:30:45.525Z,46464
2017-04-26T08:40:55.201Z,65824
2017-04-26T08:51:04.470Z,50016
2017-04-26T09:01:13.604Z,123072
2017-04-26T09:11:22.501Z,33216
2017-04-26T09:21:31.500Z,18880
2017-04-26T09:31:41.153Z,18880
2017-04-26T09:41:51.080Z,15584
2017-04-26T09:52:01.155Z,18048
2017-04-26T10:02:11.265Z,18400
2017-04-26T10:12:21.423Z,22336
2017-04-26T10:22:31.656Z,26240
2017-04-26T10:32:41.783Z,126560
2017-04-26T10:42:51.393Z,132320
2017-04-26T10:53:00.226Z,42304
2017-04-26T11:03:09.139Z,150080
2017-04-26T11:13:17.951Z,57984
2017-04-26T11:23:26.741Z,55072
2017-04-26T11:33:35.463Z,150880
2017-04-26T11:43:43.949Z,37216
2017-04-26T11:53:52.818Z,19904
2017-04-26T12:04:02.231Z,36064
2017-04-26T12:14:12.032Z,33568
2017-04-26T12:19:44.720Z,42688
2017-04-26T12:21:19.374Z,48992
2017-04-26T12:31:29.065Z,50016
2017-04-26T12:41:38.697Z,59776
2017-04-26T12:51:48.088Z,113888
2017-04-26T13:01:57.119Z,112480
2017-04-26T13:12:05.986Z,109472
2017-04-26T13:22:14.744Z,115168
2017-04-26T13:32:23.329Z,112000
2017-04-26T13:42:31.767Z,107232
2017-04-26T13:52:40.194Z,106272
2017-04-26T14:02:48.961Z,22944
2017-04-26T14:12:58.295Z,99520
2017-04-26T14:23:07.637Z,28128
2017-04-26T14:33:17.298Z,21152
2017-04-26T14:43:27.293Z,14928
2017-04-26T14:53:37.429Z,19456
2017-04-26T15:03:47.596Z,34528
2017-04-26T15:13:57.592Z,74944
2017-04-26T15:24:06.887Z,67200
2017-04-26T15:34:15.812Z,14008
2017-04-26T15:44:25.020Z,13920
2017-04-26T15:54:34.281Z,45472
2017-04-26T16:04:43.202Z,42112
2017-04-26T16:14:51.999Z,43136
2017-04-26T16:25:00.727Z,12528
2017-04-26T16:35:09.512Z,9620
2017-04-26T16:45:18.767Z,8580
2017-04-26T16:55:28.477Z,7016
2017-04-26T17:05:38.522Z,4000
2017-04-26T17:15:48.814Z,2644
2017-04-26T17:25:59.276Z,2556
2017-04-26T17:36:09.866Z,3380
2017-04-26T17:46:20.614Z,3080
2017-04-26T17:56:31.448Z,2192
2017-04-26T18:06:42.379Z,1512
2017-04-26T18:16:53.399Z,924
2017-04-26T18:27:04.441Z,700
2017-04-26T18:37:15.449Z,456
2017-04-26T18:47:26.478Z,196
2017-04-26T18:57:37.531Z,72
2017-04-26T19:07:48.604Z,20
2017-04-26T19:17:59.785Z,4
2017-04-26T19:28:10.941Z,0
2017-04-26T19:38:22.155Z,0
2017-04-26T19:48:33.441Z,0
2017-04-26T19:58:44.728Z,0
2017-04-26T20:08:56.007Z,0
2017-04-26T20:19:07.344Z,0
2017-04-26T20:29:18.707Z,0
2017-04-26T20:39:30.142Z,0
2017-04-26T20:49:41.511Z,0
2017-04-26T20:59:52.906Z,0
2017-04-26T21:10:04.329Z,0
2017-04-26T21:20:15.745Z,0
2017-04-26T21:30:27.206Z,0
2017-04-26T21:40:38.698Z,0
2017-04-26T21:50:50.189Z,0
2017-04-26T22:01:01.780Z,0
2017-04-26T22:11:13.450Z,0
2017-04-26T22:21:25.122Z,0
2017-04-26T22:31:36.956Z,0
2017-04-26T22:41:48.781Z,0
2017-04-26T22:52:00.657Z,0
2017-04-26T23:02:12.390Z,0
2017-04-26T23:12:24.158Z,0
2017-04-26T23:22:35.902Z,0
2017-04-26T23:32:47.710Z,0
2017-04-26T23:42:59.594Z,0
2017-04-26T23:53:11.434Z,0
