createdAt,value
2022-10-04T00:00:45.660Z,93.43
2022-10-04T00:01:45.764Z,93.73
2022-10-04T00:02:45.690Z,93.73
2022-10-04T00:03:45.625Z,93.63
2022-10-04T00:04:45.633Z,93.38
2022-10-04T00:05:45.603Z,93.63
2022-10-04T00:06:45.600Z,93.63
2022-10-04T00:07:45.619Z,93.59
2022-10-04T00:08:45.573Z,93.69
2022-10-04T00:09:45.559Z,93.59
2022-10-04T00:10:45.545Z,93.79
2022-10-04T00:11:45.555Z,93.59
2022-10-04T00:12:45.527Z,93.79
2022-10-04T00:13:45.530Z,93.99
2022-10-04T00:14:45.497Z,93.79
2022-10-04T00:15:45.539Z,93.59
2022-10-04T00:16:45.475Z,93.69
2022-10-04T00:17:45.470Z,93.59
2022-10-04T00:18:45.452Z,93.73
2022-10-04T00:19:45.451Z,93.69
2022-10-04T00:20:45.433Z,93.48
2022-10-04T00:21:45.437Z,93.28
2022-10-04T00:22:45.413Z,93.89
2022-10-04T00:23:45.421Z,93.89
2022-10-04T00:24:45.413Z,93.32
2022-10-04T00:25:45.380Z,93.32
2022-10-04T00:26:45.361Z,93.84
2022-10-04T00:27:45.355Z,93.38
2022-10-04T00:28:45.340Z,93.32
2022-10-04T00:29:45.350Z,93.32
2022-10-04T00:30:45.329Z,93.59
2022-10-04T00:31:45.566Z,93.84
2022-10-04T00:32:45.301Z,93.84
2022-10-04T00:33:45.285Z,94.04
2022-10-04T00:34:45.293Z,93.79
2022-10-04T00:35:45.268Z,93.73
2022-10-04T00:36:45.248Z,93.84
2022-10-04T00:37:45.242Z,94.14
2022-10-04T00:38:45.225Z,93.59
2022-10-04T00:39:45.244Z,93.38
2022-10-04T00:40:45.213Z,93.84
2022-10-04T00:41:45.235Z,93.69
2022-10-04T00:42:45.187Z,93.84
2022-10-04T00:43:45.172Z,93.22
2022-10-04T00:44:45.156Z,93.93
2022-10-04T00:45:45.227Z,93.63
2022-10-04T00:46:45.136Z,94.04
2022-10-04T00:47:45.129Z,93.93
2022-10-04T00:48:45.132Z,93.73
2022-10-04T00:49:45.109Z,93.52
2022-10-04T00:50:45.090Z,93.52
2022-10-04T00:51:45.097Z,93.84
2022-10-04T00:52:45.081Z,93.73
2022-10-04T00:53:45.056Z,93.43
2022-10-04T00:54:45.056Z,93.52
2022-10-04T00:55:45.055Z,93.63
2022-10-04T00:56:45.029Z,93.43
2022-10-04T00:57:45.009Z,93.63
2022-10-04T00:58:45.008Z,93.43
2022-10-04T00:59:44.992Z,93.73
2022-10-04T01:00:45.013Z,93.84
2022-10-04T01:01:45.372Z,93.43
2022-10-04T01:02:44.973Z,93.32
2022-10-04T01:03:44.941Z,93.93
2022-10-04T01:04:44.944Z,93.88
2022-10-04T01:05:44.919Z,93.73
2022-10-04T01:06:44.916Z,94.24
2022-10-04T01:07:44.903Z,94.49
2022-10-04T01:08:44.893Z,94.45
2022-10-04T01:09:44.871Z,94.45
2022-10-04T01:10:44.894Z,94.14
2022-10-04T01:11:44.880Z,94.55
2022-10-04T01:12:44.863Z,94.75
2022-10-04T01:13:44.827Z,94.55
2022-10-04T01:14:44.817Z,94.24
2022-10-04T01:15:44.870Z,94.34
2022-10-04T01:16:44.794Z,94.65
2022-10-04T01:17:44.790Z,94.14
2022-10-04T01:18:44.772Z,94.45
2022-10-04T01:19:44.763Z,94.24
2022-10-04T01:20:44.743Z,94.95
2022-10-04T01:21:44.779Z,94.55
2022-10-04T01:22:44.736Z,94.65
2022-10-04T01:23:44.740Z,94.45
2022-10-04T01:24:44.698Z,94.34
2022-10-04T01:25:44.708Z,94.45
2022-10-04T01:26:44.680Z,93.73
2022-10-04T01:27:44.713Z,94.04
2022-10-04T01:28:44.656Z,93.93
2022-10-04T01:29:44.658Z,93.93
2022-10-04T01:30:44.633Z,93.73
2022-10-04T01:31:44.927Z,94.14
2022-10-04T01:32:45.452Z,94.04
2022-10-04T01:33:44.617Z,94.14
2022-10-04T01:34:44.590Z,93.84
2022-10-04T01:35:44.577Z,94.14
2022-10-04T01:36:44.575Z,93.63
2022-10-04T01:37:44.562Z,93.84
2022-10-04T01:38:44.555Z,93.93
2022-10-04T01:39:44.537Z,93.93
2022-10-04T01:40:44.536Z,93.52
2022-10-04T01:41:44.520Z,94.34
2022-10-04T01:42:44.496Z,94.65
2022-10-04T01:43:44.513Z,94.55
2022-10-04T01:44:44.471Z,94.55
2022-10-04T01:45:44.469Z,94.45
2022-10-04T01:46:44.562Z,94.14
2022-10-04T01:47:44.457Z,94.45
2022-10-04T01:48:44.482Z,94.14
2022-10-04T01:49:44.417Z,93.63
2022-10-04T01:50:44.411Z,94.95
2022-10-04T01:51:44.400Z,94.34
2022-10-04T01:52:44.386Z,93.84
2022-10-04T01:53:44.381Z,93.84
2022-10-04T01:54:44.358Z,93.84
2022-10-04T01:55:44.355Z,93.84
2022-10-04T01:56:44.345Z,94.04
2022-10-04T01:57:44.333Z,93.43
2022-10-04T01:58:44.340Z,94.04
2022-10-04T01:59:44.328Z,93.73
2022-10-04T02:00:44.342Z,93.73
2022-10-04T02:01:44.578Z,93.73
2022-10-04T02:02:44.268Z,93.43
2022-10-04T02:03:44.413Z,93.63
2022-10-04T02:04:44.417Z,93.73
2022-10-04T02:05:44.244Z,93.84
2022-10-04T02:06:44.258Z,93.43
2022-10-04T02:07:44.228Z,93.89
2022-10-04T02:08:44.671Z,93.99
2022-10-04T02:09:44.253Z,94.04
2022-10-04T02:10:44.186Z,93.79
2022-10-04T02:11:44.442Z,93.89
2022-10-04T02:12:44.168Z,93.79
2022-10-04T02:13:44.204Z,93.79
2022-10-04T02:14:44.143Z,93.79
2022-10-04T02:15:44.194Z,93.69
2022-10-04T02:16:44.112Z,93.69
2022-10-04T02:17:44.108Z,93.07
2022-10-04T02:18:44.096Z,93.38
2022-10-04T02:19:44.092Z,93.38
2022-10-04T02:20:44.087Z,93.59
2022-10-04T02:21:44.192Z,93.28
2022-10-04T02:22:44.039Z,92.97
2022-10-04T02:23:44.034Z,93.59
2022-10-04T02:24:44.014Z,93.79
2022-10-04T02:25:44.006Z,93.69
2022-10-04T02:26:44.003Z,93.99
2022-10-04T02:27:44.012Z,93.73
2022-10-04T02:28:43.977Z,93.63
2022-10-04T02:29:43.966Z,93.73
2022-10-04T02:30:43.977Z,93.32
2022-10-04T02:31:44.338Z,93.79
2022-10-04T02:32:43.956Z,93.79
2022-10-04T02:33:43.942Z,93.84
2022-10-04T02:34:43.902Z,93.84
2022-10-04T02:35:43.912Z,93.84
2022-10-04T02:36:43.919Z,93.93
2022-10-04T02:37:43.874Z,93.93
2022-10-04T02:38:43.857Z,93.63
2022-10-04T02:39:43.851Z,94.04
2022-10-04T02:40:43.866Z,93.73
2022-10-04T02:41:44.114Z,93.73
2022-10-04T02:42:43.932Z,93.93
2022-10-04T02:43:43.811Z,93.84
2022-10-04T02:44:43.791Z,94.14
2022-10-04T02:45:43.780Z,94.14
2022-10-04T02:46:43.822Z,94.04
2022-10-04T02:47:43.826Z,93.84
2022-10-04T02:48:43.761Z,93.84
2022-10-04T02:49:43.736Z,93.93
2022-10-04T02:50:43.725Z,93.84
2022-10-04T02:51:43.988Z,93.84
2022-10-04T02:52:43.703Z,93.52
2022-10-04T02:53:43.712Z,93.63
2022-10-04T02:54:43.695Z,93.73
2022-10-04T02:55:43.676Z,93.43
2022-10-04T02:56:43.651Z,93.43
2022-10-04T02:57:43.652Z,93.52
2022-10-04T02:58:43.636Z,93.43
2022-10-04T02:59:43.622Z,93.02
2022-10-04T03:00:43.675Z,92.91
2022-10-04T03:01:44.090Z,93.43
2022-10-04T03:02:43.644Z,93.02
2022-10-04T03:03:43.596Z,93.12
2022-10-04T03:04:43.561Z,92.91
2022-10-04T03:05:43.570Z,92.50
2022-10-04T03:06:43.541Z,92.61
2022-10-04T03:07:43.528Z,92.41
2022-10-04T03:08:43.534Z,92.61
2022-10-04T03:09:43.509Z,92.10
2022-10-04T03:10:43.494Z,92.45
2022-10-04T03:11:43.750Z,91.79
2022-10-04T03:12:43.508Z,92.50
2022-10-04T03:13:43.478Z,92.20
2022-10-04T03:14:43.445Z,92.50
2022-10-04T03:15:43.502Z,92.30
2022-10-04T03:16:43.425Z,92.41
2022-10-04T03:17:43.452Z,91.83
2022-10-04T03:18:43.411Z,92.65
2022-10-04T03:19:43.432Z,92.65
2022-10-04T03:20:43.383Z,92.41
2022-10-04T03:21:43.569Z,92.76
2022-10-04T03:22:46.721Z,92.81
2022-10-04T03:23:43.348Z,92.14
2022-10-04T03:24:43.382Z,92.65
2022-10-04T03:25:43.348Z,92.55
2022-10-04T03:26:43.338Z,92.45
2022-10-04T03:27:43.303Z,92.55
2022-10-04T03:28:43.295Z,92.76
2022-10-04T03:29:43.293Z,92.76
2022-10-04T03:30:43.271Z,92.45
2022-10-04T03:31:43.626Z,92.59
2022-10-04T03:32:43.245Z,92.45
2022-10-04T03:33:43.240Z,92.45
2022-10-04T03:34:43.224Z,92.90
2022-10-04T03:35:43.227Z,93.51
2022-10-04T03:36:43.213Z,93.51
2022-10-04T03:37:43.205Z,93.26
2022-10-04T03:38:43.178Z,93.51
2022-10-04T03:39:43.183Z,93.51
2022-10-04T03:40:43.158Z,93.31
2022-10-04T03:41:43.402Z,93.31
2022-10-04T03:42:43.170Z,93.31
2022-10-04T03:43:43.120Z,93.21
2022-10-04T03:44:43.120Z,93.10
2022-10-04T03:45:43.106Z,93.31
2022-10-04T03:46:43.098Z,92.90
2022-10-04T03:47:43.071Z,93.51
2022-10-04T03:48:43.067Z,93.31
2022-10-04T03:49:46.191Z,93.41
2022-10-04T03:50:44.040Z,93.21
2022-10-04T03:51:43.336Z,93.51
2022-10-04T03:52:43.022Z,93.31
2022-10-04T03:53:43.040Z,93.51
2022-10-04T03:54:42.997Z,93.51
2022-10-04T03:55:43.010Z,93.00
2022-10-04T03:56:42.984Z,93.15
2022-10-04T03:57:42.963Z,92.94
2022-10-04T03:58:42.948Z,93.31
2022-10-04T03:59:42.964Z,93.55
2022-10-04T04:00:42.999Z,93.76
2022-10-04T04:01:43.221Z,93.55
2022-10-04T04:02:45.962Z,93.86
2022-10-04T04:03:42.892Z,93.96
2022-10-04T04:04:42.881Z,93.82
2022-10-04T04:05:42.904Z,93.62
2022-10-04T04:06:42.879Z,93.82
2022-10-04T04:07:42.873Z,93.86
2022-10-04T04:08:42.840Z,93.66
2022-10-04T04:09:42.821Z,93.55
2022-10-04T04:10:42.812Z,93.55
2022-10-04T04:11:42.977Z,93.62
2022-10-04T04:12:42.809Z,93.45
2022-10-04T04:13:42.777Z,94.07
2022-10-04T04:14:42.769Z,93.76
2022-10-04T04:15:42.777Z,93.86
2022-10-04T04:16:42.784Z,93.66
2022-10-04T04:17:42.744Z,93.45
2022-10-04T04:18:42.724Z,93.55
2022-10-04T04:19:42.731Z,93.76
2022-10-04T04:20:42.708Z,94.01
2022-10-04T04:21:43.040Z,94.27
2022-10-04T04:22:42.688Z,93.70
2022-10-04T04:23:42.689Z,94.48
2022-10-04T04:24:42.687Z,94.73
2022-10-04T04:25:42.640Z,94.78
2022-10-04T04:26:42.630Z,94.73
2022-10-04T04:27:42.623Z,95.03
2022-10-04T04:28:42.610Z,94.32
2022-10-04T04:29:42.592Z,94.93
2022-10-04T04:30:42.586Z,94.82
2022-10-04T04:31:42.818Z,94.78
2022-10-04T04:32:42.577Z,94.93
2022-10-04T04:33:42.545Z,95.03
2022-10-04T04:34:42.545Z,94.07
2022-10-04T04:35:42.530Z,94.82
2022-10-04T04:36:42.562Z,95.23
2022-10-04T04:37:42.513Z,94.01
2022-10-04T04:38:42.493Z,94.52
2022-10-04T04:39:42.518Z,94.62
2022-10-04T04:40:42.477Z,94.62
2022-10-04T04:41:45.705Z,94.82
2022-10-04T04:42:43.476Z,94.82
2022-10-04T04:43:42.443Z,95.23
2022-10-04T04:44:42.432Z,94.93
2022-10-04T04:45:42.467Z,94.52
2022-10-04T04:46:42.423Z,94.52
2022-10-04T04:47:42.393Z,94.32
2022-10-04T04:48:42.413Z,93.91
2022-10-04T04:49:42.369Z,94.42
2022-10-04T04:50:42.393Z,94.52
2022-10-04T04:51:42.652Z,94.21
2022-10-04T04:52:42.338Z,94.11
2022-10-04T04:53:42.322Z,94.11
2022-10-04T04:54:42.321Z,94.52
2022-10-04T04:56:02.402Z,94.01
2022-10-04T04:56:43.294Z,94.01
2022-10-04T04:57:42.283Z,93.86
2022-10-04T04:58:42.271Z,94.21
2022-10-04T04:59:42.282Z,93.50
2022-10-04T05:00:42.272Z,93.80
2022-10-04T05:01:42.552Z,93.91
2022-10-04T05:02:42.220Z,93.91
2022-10-04T05:03:42.257Z,93.91
2022-10-04T05:04:42.209Z,93.91
2022-10-04T05:05:42.201Z,93.70
2022-10-04T05:06:42.178Z,93.91
2022-10-04T05:07:42.166Z,93.91
2022-10-04T05:08:42.162Z,94.06
2022-10-04T05:09:42.140Z,93.70
2022-10-04T05:10:42.258Z,93.60
2022-10-04T05:11:42.423Z,94.06
2022-10-04T05:12:42.149Z,94.01
2022-10-04T05:13:42.100Z,93.95
2022-10-04T05:14:42.091Z,94.06
2022-10-04T05:15:42.071Z,94.06
2022-10-04T05:16:42.182Z,94.26
2022-10-04T05:17:42.058Z,93.65
2022-10-04T05:18:42.046Z,93.85
2022-10-04T05:19:42.049Z,94.36
2022-10-04T05:20:42.018Z,94.15
2022-10-04T05:21:42.964Z,94.06
2022-10-04T05:22:42.004Z,94.06
2022-10-04T05:23:41.983Z,93.95
2022-10-04T05:24:41.973Z,94.46
2022-10-04T05:25:41.992Z,94.36
2022-10-04T05:26:41.959Z,94.15
2022-10-04T05:27:42.047Z,93.85
2022-10-04T05:28:41.927Z,93.95
2022-10-04T05:29:41.915Z,94.10
2022-10-04T05:30:41.906Z,94.20
2022-10-04T05:31:42.225Z,93.79
2022-10-04T05:32:41.909Z,93.79
2022-10-04T05:33:41.876Z,93.99
2022-10-04T05:34:41.857Z,94.36
2022-10-04T05:35:41.861Z,94.71
2022-10-04T05:36:41.845Z,95.32
2022-10-04T05:37:41.830Z,94.30
2022-10-04T05:38:41.810Z,94.26
2022-10-04T05:39:41.801Z,94.77
2022-10-04T05:40:41.792Z,94.26
2022-10-04T05:41:41.804Z,95.28
2022-10-04T05:42:41.783Z,94.46
2022-10-04T05:43:41.769Z,94.56
2022-10-04T05:44:41.747Z,94.56
2022-10-04T05:45:41.772Z,95.32
2022-10-04T05:46:44.099Z,94.97
2022-10-04T05:47:41.720Z,94.56
2022-10-04T05:48:41.700Z,94.77
2022-10-04T05:49:41.698Z,94.56
2022-10-04T05:50:41.676Z,94.67
2022-10-04T05:51:42.010Z,94.67
2022-10-04T05:52:41.656Z,94.30
2022-10-04T05:53:41.639Z,94.06
2022-10-04T05:54:41.666Z,93.79
2022-10-04T05:55:41.638Z,94.30
2022-10-04T05:56:41.605Z,94.36
2022-10-04T05:57:41.603Z,94.36
2022-10-04T05:58:41.630Z,93.99
2022-10-04T05:59:41.598Z,94.26
2022-10-04T06:00:41.561Z,94.46
2022-10-04T06:01:41.872Z,94.56
2022-10-04T06:02:41.571Z,94.97
2022-10-04T06:03:41.536Z,95.02
2022-10-04T06:04:41.536Z,94.56
2022-10-04T06:05:41.504Z,94.87
2022-10-04T06:06:41.497Z,95.32
2022-10-04T06:07:41.503Z,94.97
2022-10-04T06:08:41.474Z,94.67
2022-10-04T06:09:41.564Z,94.97
2022-10-04T06:10:41.447Z,94.46
2022-10-04T06:11:41.865Z,94.67
2022-10-04T06:12:44.394Z,94.46
2022-10-04T06:13:41.415Z,94.56
2022-10-04T06:14:41.411Z,94.46
2022-10-04T06:15:41.418Z,94.15
2022-10-04T06:16:41.534Z,94.87
2022-10-04T06:17:41.368Z,94.87
2022-10-04T06:18:41.390Z,94.77
2022-10-04T06:19:41.389Z,94.11
2022-10-04T06:20:41.347Z,94.26
2022-10-04T06:21:41.658Z,94.15
2022-10-04T06:22:41.315Z,94.67
2022-10-04T06:23:41.298Z,94.06
2022-10-04T06:24:41.290Z,94.32
2022-10-04T06:25:41.323Z,94.26
2022-10-04T06:26:41.273Z,94.26
2022-10-04T06:27:41.253Z,94.36
2022-10-04T06:28:41.259Z,94.01
2022-10-04T06:29:41.228Z,94.06
2022-10-04T06:30:41.343Z,94.97
2022-10-04T06:31:41.623Z,94.62
2022-10-04T06:32:41.206Z,94.73
2022-10-04T06:33:41.190Z,94.11
2022-10-04T06:34:41.182Z,94.73
2022-10-04T06:35:41.198Z,94.21
2022-10-04T06:36:41.160Z,94.01
2022-10-04T06:37:41.167Z,94.01
2022-10-04T06:38:41.128Z,94.32
2022-10-04T06:39:41.130Z,94.01
2022-10-04T06:40:41.234Z,94.32
2022-10-04T06:41:41.474Z,94.01
2022-10-04T06:42:41.090Z,93.91
2022-10-04T06:43:41.072Z,94.01
2022-10-04T06:44:44.371Z,93.70
2022-10-04T06:45:42.107Z,93.80
2022-10-04T06:46:41.056Z,93.91
2022-10-04T06:47:41.043Z,94.21
2022-10-04T06:48:41.014Z,93.50
2022-10-04T06:49:40.998Z,93.91
2022-10-04T06:50:40.997Z,94.01
2022-10-04T06:51:41.291Z,94.11
2022-10-04T06:52:40.977Z,94.01
2022-10-04T06:53:40.955Z,93.91
2022-10-04T06:54:40.946Z,93.91
2022-10-04T06:55:40.955Z,93.91
2022-10-04T06:56:40.925Z,93.76
2022-10-04T06:57:40.933Z,93.96
2022-10-04T06:58:40.906Z,93.96
2022-10-04T06:59:40.887Z,93.96
2022-10-04T07:00:40.879Z,93.96
2022-10-04T07:01:41.090Z,93.76
2022-10-04T07:02:40.980Z,93.35
2022-10-04T07:03:40.863Z,93.55
2022-10-04T07:05:07.086Z,93.35
2022-10-04T07:05:41.830Z,93.25
2022-10-04T07:06:40.844Z,93.55
2022-10-04T07:07:40.797Z,93.55
2022-10-04T07:08:40.795Z,93.41
2022-10-04T07:09:40.799Z,93.25
2022-10-04T07:10:40.774Z,93.21
2022-10-04T07:11:41.034Z,93.31
2022-10-04T07:12:40.759Z,93.10
2022-10-04T07:13:40.729Z,93.10
2022-10-04T07:14:40.723Z,93.00
2022-10-04T07:15:40.726Z,92.45
2022-10-04T07:16:40.766Z,92.45
2022-10-04T07:17:40.698Z,92.76
2022-10-04T07:18:40.694Z,92.76
2022-10-04T07:19:40.679Z,92.45
2022-10-04T07:22:08.237Z,92.35
2022-10-04T07:23:08.198Z,92.45
2022-10-04T07:24:08.170Z,91.83
2022-10-04T07:25:08.166Z,91.39
2022-10-04T07:26:08.158Z,91.59
2022-10-04T07:27:08.147Z,91.59
2022-10-04T07:28:08.153Z,91.74
2022-10-04T07:29:08.131Z,91.49
2022-10-04T07:30:08.115Z,91.18
2022-10-04T07:31:08.139Z,91.28
2022-10-04T07:32:08.087Z,91.39
2022-10-04T07:33:08.076Z,91.08
2022-10-04T07:34:08.083Z,91.18
2022-10-04T07:35:08.074Z,91.18
2022-10-04T07:36:08.046Z,91.28
2022-10-04T07:37:08.040Z,90.57
2022-10-04T07:38:08.029Z,90.57
2022-10-04T07:39:08.037Z,90.47
2022-10-04T07:40:08.030Z,90.63
2022-10-04T07:41:07.993Z,90.63
2022-10-04T07:42:07.974Z,90.32
2022-10-04T07:43:07.961Z,90.28
2022-10-04T07:44:07.957Z,89.87
2022-10-04T07:45:07.951Z,89.67
2022-10-04T07:46:08.060Z,89.83
2022-10-04T07:47:07.920Z,88.36
2022-10-04T07:48:07.917Z,88.46
2022-10-04T07:49:07.898Z,87.87
2022-10-04T07:50:07.908Z,87.37
2022-10-04T07:51:07.907Z,86.71
2022-10-04T07:52:07.883Z,85.05
2022-10-04T07:53:09.663Z,84.84
2022-10-04T07:54:07.848Z,84.23
2022-10-04T07:55:07.834Z,84.13
2022-10-04T07:56:07.845Z,83.48
2022-10-04T07:57:07.825Z,83.12
2022-10-04T07:58:07.797Z,83.83
2022-10-04T07:59:07.789Z,83.42
2022-10-04T08:00:07.779Z,83.62
2022-10-04T08:01:07.766Z,84.03
2022-10-04T08:02:07.864Z,83.22
2022-10-04T08:03:07.834Z,83.93
2022-10-04T08:04:07.737Z,82.57
2022-10-04T08:05:07.722Z,83.38
2022-10-04T08:06:07.713Z,83.89
2022-10-04T08:07:15.273Z,82.47
2022-10-04T08:08:07.687Z,82.78
2022-10-04T08:09:07.688Z,82.84
2022-10-04T08:10:07.658Z,82.03
2022-10-04T08:11:07.660Z,82.53
2022-10-04T08:12:15.062Z,81.78
2022-10-04T08:13:07.637Z,81.58
2022-10-04T08:14:07.621Z,81.07
2022-10-04T08:15:07.649Z,80.66
2022-10-04T08:16:07.712Z,80.50
2022-10-04T08:17:09.828Z,80.91
2022-10-04T08:18:08.583Z,80.40
2022-10-04T08:19:07.565Z,79.99
2022-10-04T08:20:07.555Z,80.50
2022-10-04T08:21:07.543Z,80.60
2022-10-04T08:22:07.539Z,80.60
2022-10-04T08:23:07.580Z,80.60
2022-10-04T08:24:07.508Z,80.57
2022-10-04T08:25:07.500Z,80.36
2022-10-04T08:26:07.492Z,79.14
2022-10-04T08:27:07.477Z,79.04
2022-10-04T08:28:07.529Z,79.35
2022-10-04T08:29:07.458Z,79.25
2022-10-04T08:30:07.487Z,79.04
2022-10-04T08:31:07.485Z,78.84
2022-10-04T08:32:07.435Z,78.87
2022-10-04T08:33:07.412Z,79.07
2022-10-04T08:34:07.414Z,78.16
2022-10-04T08:35:07.385Z,77.75
2022-10-04T08:36:07.387Z,77.65
2022-10-04T08:37:07.389Z,77.45
2022-10-04T08:38:07.361Z,77.51
2022-10-04T08:39:07.492Z,78.33
2022-10-04T08:40:12.001Z,77.21
2022-10-04T08:41:08.349Z,76.97
2022-10-04T08:42:07.335Z,76.87
2022-10-04T08:43:07.300Z,76.67
2022-10-04T08:44:07.292Z,75.35
2022-10-04T08:45:07.283Z,75.96
2022-10-04T08:46:07.324Z,75.92
2022-10-04T08:47:07.293Z,76.03
2022-10-04T08:48:07.246Z,75.58
2022-10-04T08:49:07.227Z,75.07
2022-10-04T08:50:07.233Z,75.18
2022-10-04T08:51:07.227Z,75.48
2022-10-04T08:52:07.199Z,74.77
2022-10-04T08:53:10.790Z,74.98
2022-10-04T08:54:07.199Z,75.07
2022-10-04T08:55:07.193Z,74.37
2022-10-04T08:56:07.156Z,75.18
2022-10-04T08:57:08.044Z,75.28
2022-10-04T08:58:07.151Z,74.98
2022-10-04T08:59:07.116Z,74.84
2022-10-04T09:00:07.113Z,74.94
2022-10-04T09:01:07.172Z,75.04
2022-10-04T09:02:07.105Z,74.19
2022-10-04T09:03:07.157Z,74.90
2022-10-04T09:04:07.077Z,74.16
2022-10-04T09:05:07.065Z,74.73
2022-10-04T09:06:07.048Z,73.32
2022-10-04T09:07:07.032Z,72.81
2022-10-04T09:08:07.034Z,72.41
2022-10-04T09:09:07.015Z,73.11
2022-10-04T09:10:07.004Z,73.22
2022-10-04T09:11:07.007Z,73.42
2022-10-04T09:12:06.974Z,73.72
2022-10-04T09:13:06.976Z,73.89
2022-10-04T09:14:06.956Z,73.28
2022-10-04T09:15:06.939Z,72.58
2022-10-04T09:16:07.074Z,72.88
2022-10-04T09:17:06.914Z,73.05
2022-10-04T09:18:06.912Z,72.68
2022-10-04T09:19:06.895Z,72.78
2022-10-04T09:20:33.284Z,72.98
2022-10-04T09:21:07.880Z,72.98
2022-10-04T09:22:06.862Z,72.41
2022-10-04T09:23:06.871Z,73.32
2022-10-04T09:24:06.886Z,73.62
2022-10-04T09:25:06.850Z,72.61
2022-10-04T09:26:06.829Z,72.81
2022-10-04T09:27:06.899Z,72.98
2022-10-04T09:28:06.847Z,72.07
2022-10-04T09:29:06.794Z,72.85
2022-10-04T09:30:06.777Z,72.75
2022-10-04T09:31:06.870Z,72.34
2022-10-04T09:32:06.757Z,72.24
2022-10-04T09:33:06.761Z,71.57
2022-10-04T09:34:06.735Z,72.04
2022-10-04T09:35:06.721Z,71.44
2022-10-04T09:36:06.707Z,72.54
2022-10-04T09:37:06.694Z,72.51
2022-10-04T09:38:06.689Z,72.11
2022-10-04T09:39:29.016Z,72.58
2022-10-04T09:40:07.686Z,72.27
2022-10-04T09:41:06.673Z,71.47
2022-10-04T09:42:06.649Z,71.87
2022-10-04T09:43:06.694Z,71.73
2022-10-04T09:44:06.650Z,70.93
2022-10-04T09:45:06.624Z,70.66
2022-10-04T09:46:06.636Z,71.60
2022-10-04T09:47:06.583Z,71.67
2022-10-04T09:48:06.585Z,70.56
2022-10-04T09:49:06.564Z,71.30
2022-10-04T09:50:06.564Z,70.59
2022-10-04T09:51:06.538Z,71.40
2022-10-04T09:52:06.542Z,72.00
2022-10-04T09:53:06.517Z,71.40
2022-10-04T09:54:06.504Z,71.50
2022-10-04T09:55:06.538Z,71.40
2022-10-04T09:56:06.485Z,71.40
2022-10-04T09:57:06.465Z,71.77
2022-10-04T09:58:06.459Z,71.60
2022-10-04T09:59:06.483Z,71.87
2022-10-04T10:00:06.447Z,70.56
2022-10-04T10:01:06.424Z,69.92
2022-10-04T10:02:06.458Z,70.73
2022-10-04T10:03:06.446Z,69.62
2022-10-04T10:04:06.394Z,69.01
2022-10-04T10:05:06.402Z,68.91
2022-10-04T10:06:06.366Z,69.09
2022-10-04T10:07:06.371Z,70.02
2022-10-04T10:08:06.347Z,69.49
2022-10-04T10:09:06.343Z,68.81
2022-10-04T10:10:06.348Z,68.41
2022-10-04T10:11:06.309Z,69.21
2022-10-04T10:12:06.331Z,69.72
2022-10-04T10:13:06.294Z,70.12
2022-10-04T10:14:06.279Z,70.79
2022-10-04T10:15:06.285Z,69.69
2022-10-04T10:16:06.379Z,68.98
2022-10-04T10:17:06.246Z,70.09
2022-10-04T10:18:06.245Z,69.89
2022-10-04T10:19:06.219Z,68.88
2022-10-04T10:20:06.211Z,69.69
2022-10-04T10:21:06.425Z,68.78
2022-10-04T10:22:06.359Z,68.78
2022-10-04T10:23:06.185Z,70.19
2022-10-04T10:24:06.172Z,70.36
2022-10-04T10:25:06.150Z,69.89
2022-10-04T10:26:06.147Z,70.39
2022-10-04T10:27:06.136Z,70.06
2022-10-04T10:28:06.137Z,70.19
2022-10-04T10:29:06.124Z,69.96
2022-10-04T10:30:06.100Z,68.04
2022-10-04T10:31:06.213Z,69.25
2022-10-04T10:32:06.088Z,68.65
2022-10-04T10:33:06.063Z,68.65
2022-10-04T10:34:06.082Z,69.12
2022-10-04T10:35:06.046Z,68.71
2022-10-04T10:36:06.038Z,69.22
2022-10-04T10:37:06.026Z,68.28
2022-10-04T10:38:06.016Z,68.08
2022-10-04T10:39:06.004Z,67.78
2022-10-04T10:40:06.010Z,67.18
2022-10-04T10:41:05.978Z,68.18
2022-10-04T10:42:05.988Z,68.08
2022-10-04T10:49:01.989Z,67.88
2022-10-04T10:50:01.952Z,67.38
2022-10-04T10:51:01.936Z,67.11
2022-10-04T10:52:01.920Z,68.28
2022-10-04T10:53:01.916Z,68.11
2022-10-04T10:54:01.926Z,68.31
2022-10-04T10:55:01.938Z,68.62
2022-10-04T10:56:01.882Z,68.35
2022-10-04T10:57:01.871Z,67.88
2022-10-04T10:58:01.883Z,68.24
2022-10-04T10:59:01.853Z,68.48
2022-10-04T11:00:01.856Z,68.85
2022-10-04T11:01:01.827Z,69.65
2022-10-04T11:02:01.966Z,68.95
2022-10-04T11:03:12.800Z,68.35
2022-10-04T11:04:02.861Z,67.94
2022-10-04T11:05:01.801Z,69.05
2022-10-04T11:06:01.793Z,69.05
2022-10-04T11:07:01.757Z,68.55
2022-10-04T11:08:01.742Z,67.84
2022-10-04T11:09:01.737Z,68.04
2022-10-04T11:10:01.724Z,67.84
2022-10-04T11:11:01.728Z,68.75
2022-10-04T11:12:01.720Z,68.65
2022-10-04T11:13:01.688Z,68.21
2022-10-04T11:14:01.674Z,67.94
2022-10-04T11:15:01.669Z,68.11
2022-10-04T11:16:01.740Z,68.41
2022-10-04T11:17:01.658Z,68.21
2022-10-04T11:18:01.633Z,68.38
2022-10-04T11:19:01.622Z,67.47
2022-10-04T11:20:01.622Z,67.58
2022-10-04T11:21:01.629Z,67.47
2022-10-04T11:22:01.604Z,67.47
2022-10-04T11:23:01.590Z,67.18
2022-10-04T11:24:01.568Z,67.18
2022-10-04T11:25:01.554Z,66.27
2022-10-04T11:26:01.548Z,66.03
2022-10-04T11:27:01.544Z,66.34
2022-10-04T11:28:01.586Z,66.64
2022-10-04T11:29:01.514Z,66.94
2022-10-04T11:30:01.494Z,66.37
2022-10-04T11:31:01.605Z,66.67
2022-10-04T11:32:01.483Z,66.67
2022-10-04T11:33:01.483Z,67.03
2022-10-04T11:34:01.449Z,67.74
2022-10-04T11:35:01.446Z,68.24
2022-10-04T11:36:01.428Z,68.55
2022-10-04T11:37:01.444Z,68.65
2022-10-04T11:38:01.415Z,68.35
2022-10-04T11:39:01.408Z,68.55
2022-10-04T11:40:01.393Z,68.15
2022-10-04T11:41:01.391Z,68.31
2022-10-04T11:42:01.358Z,68.11
2022-10-04T11:43:01.369Z,68.31
2022-10-04T11:44:01.355Z,67.78
2022-10-04T11:45:01.338Z,67.78
2022-10-04T11:46:01.324Z,67.68
2022-10-04T11:47:01.403Z,67.47
2022-10-04T11:48:01.293Z,67.78
2022-10-04T11:49:01.308Z,67.18
2022-10-04T11:50:01.277Z,66.87
2022-10-04T11:51:01.266Z,66.37
2022-10-04T11:52:02.477Z,66.47
2022-10-04T11:53:01.259Z,66.40
2022-10-04T11:54:01.229Z,66.37
2022-10-04T11:55:01.223Z,66.57
2022-10-04T11:56:01.215Z,66.77
2022-10-04T11:57:01.207Z,65.77
2022-10-04T11:58:01.192Z,66.87
2022-10-04T11:59:01.175Z,66.67
2022-10-04T12:00:01.168Z,65.87
2022-10-04T12:01:01.156Z,66.27
2022-10-04T12:02:01.138Z,66.20
2022-10-04T12:03:01.128Z,66.50
2022-10-04T12:04:01.280Z,65.87
2022-10-04T12:05:01.170Z,65.36
2022-10-04T12:06:01.091Z,65.30
2022-10-04T12:07:01.092Z,66.37
2022-10-04T12:08:01.073Z,65.87
2022-10-04T12:09:01.082Z,65.97
2022-10-04T12:10:01.403Z,66.37
2022-10-04T12:11:01.034Z,66.27
2022-10-04T12:12:01.032Z,66.37
2022-10-04T12:13:01.051Z,65.97
2022-10-04T12:14:01.003Z,66.67
2022-10-04T12:15:00.991Z,65.97
2022-10-04T12:16:01.034Z,66.37
2022-10-04T12:17:00.992Z,66.57
2022-10-04T12:18:00.953Z,65.97
2022-10-04T12:19:00.955Z,65.23
2022-10-04T12:20:00.942Z,64.73
2022-10-04T12:21:00.925Z,64.66
2022-10-04T12:22:00.913Z,66.17
2022-10-04T12:23:00.948Z,64.86
2022-10-04T12:24:00.892Z,64.76
2022-10-04T12:25:00.900Z,64.86
2022-10-04T12:26:00.868Z,64.16
2022-10-04T12:27:00.861Z,64.36
2022-10-04T12:28:00.918Z,64.46
2022-10-04T12:29:00.845Z,64.96
2022-10-04T12:30:00.822Z,66.17
2022-10-04T12:31:00.817Z,66.24
2022-10-04T12:32:00.855Z,65.23
2022-10-04T12:33:00.790Z,64.33
2022-10-04T12:34:00.780Z,64.26
2022-10-04T12:35:00.778Z,64.16
2022-10-04T12:36:00.767Z,64.26
2022-10-04T12:37:00.776Z,64.19
2022-10-04T12:38:00.734Z,64.89
2022-10-04T12:39:00.738Z,66.10
2022-10-04T12:40:00.715Z,65.70
2022-10-04T12:41:00.735Z,64.89
2022-10-04T12:42:00.682Z,64.59
2022-10-04T12:43:00.684Z,64.49
2022-10-04T12:44:00.665Z,64.59
2022-10-04T12:45:00.660Z,64.09
2022-10-04T12:46:00.864Z,64.19
2022-10-04T12:47:00.629Z,65.16
2022-10-04T12:48:00.616Z,64.46
2022-10-04T12:49:00.624Z,64.76
2022-10-04T12:50:00.611Z,66.37
2022-10-04T12:51:00.585Z,65.47
2022-10-04T12:52:00.575Z,65.36
2022-10-04T12:53:00.562Z,64.46
2022-10-04T12:54:00.574Z,66.37
2022-10-04T12:55:00.542Z,64.76
2022-10-04T12:56:00.556Z,65.36
2022-10-04T12:57:00.541Z,65.47
2022-10-04T12:58:00.511Z,64.76
2022-10-04T12:59:00.495Z,66.37
2022-10-04T13:00:00.510Z,64.96