createdAt,value
2022-11-05T00:02:03.074Z,9.57
2022-11-05T00:07:33.125Z,9.56
2022-11-05T00:12:54.132Z,9.50
2022-11-05T00:17:56.160Z,9.39
2022-11-05T00:23:23.988Z,9.29
2022-11-05T00:28:27.694Z,9.23
2022-11-05T00:33:30.185Z,9.07
2022-11-05T00:38:32.562Z,8.89
2022-11-05T00:43:53.305Z,8.78
2022-11-05T00:49:13.661Z,8.81
2022-11-05T00:54:15.676Z,8.76
2022-11-05T00:59:17.674Z,8.73
2022-11-05T01:04:19.802Z,8.69
2022-11-05T01:09:21.840Z,8.64
2022-11-05T01:14:23.835Z,8.55
2022-11-05T01:19:25.854Z,8.57
2022-11-05T01:24:28.024Z,8.50
2022-11-05T01:29:30.054Z,8.41
2022-11-05T01:34:32.098Z,8.36
2022-11-05T01:39:34.124Z,8.34
2022-11-05T01:44:57.107Z,8.35
2022-11-05T01:50:07.756Z,8.28
2022-11-05T01:55:10.240Z,8.22
2022-11-05T02:00:12.934Z,8.19
2022-11-05T02:05:15.770Z,8.19
2022-11-05T02:10:19.115Z,8.20
2022-11-05T02:15:35.212Z,8.11
2022-11-05T02:20:52.176Z,8.00
2022-11-05T02:25:57.225Z,8.12
2022-11-05T02:31:26.280Z,7.94
2022-11-05T02:36:43.437Z,7.91
2022-11-05T02:41:50.912Z,7.87
2022-11-05T02:47:04.825Z,7.79
2022-11-05T02:52:14.269Z,7.82
2022-11-05T02:57:20.791Z,7.71
2022-11-05T03:02:22.979Z,7.79
2022-11-05T03:07:35.378Z,7.76
2022-11-05T03:13:03.484Z,7.75
2022-11-05T03:18:11.408Z,7.69
2022-11-05T03:23:46.015Z,7.67
2022-11-05T03:28:53.131Z,7.72
2022-11-05T03:33:56.759Z,7.65
2022-11-05T03:39:05.063Z,7.71
2022-11-05T03:44:10.010Z,7.70
2022-11-05T03:49:19.109Z,7.74
2022-11-05T03:54:21.707Z,7.75
2022-11-05T03:59:24.538Z,7.75
2022-11-05T04:04:26.557Z,7.74
2022-11-05T04:09:47.182Z,7.64
2022-11-05T04:14:49.213Z,7.73
2022-11-05T04:20:09.835Z,7.65
2022-11-05T04:25:13.746Z,7.70
2022-11-05T04:30:21.551Z,7.64
2022-11-05T04:35:24.455Z,7.55
2022-11-05T04:40:26.898Z,7.55
2022-11-05T04:45:31.688Z,7.63
2022-11-05T04:50:33.978Z,7.63
2022-11-05T04:55:36.023Z,7.74
2022-11-05T05:00:38.158Z,7.63
2022-11-05T05:05:40.242Z,7.59
2022-11-05T05:10:42.286Z,7.70
2022-11-05T05:15:44.288Z,7.65
2022-11-05T05:21:04.652Z,7.71
2022-11-05T05:26:06.712Z,7.71
2022-11-05T05:31:09.226Z,7.65
2022-11-05T05:36:11.696Z,7.73
2022-11-05T05:41:13.819Z,7.78
2022-11-05T05:46:18.078Z,7.64
2022-11-05T05:51:20.187Z,7.73
2022-11-05T05:56:22.275Z,7.78
2022-11-05T06:01:24.438Z,7.73
2022-11-05T06:06:26.633Z,7.79
2022-11-05T06:11:28.796Z,7.85
2022-11-05T06:16:35.796Z,7.82
2022-11-05T06:21:37.997Z,7.92
2022-11-05T06:26:42.898Z,7.93
2022-11-05T06:31:44.972Z,7.94
2022-11-05T06:36:47.028Z,8.03
2022-11-05T06:42:16.478Z,8.06
2022-11-05T06:47:11.548Z,8.05
2022-11-05T06:52:14.858Z,8.07
2022-11-05T06:57:16.900Z,8.08
2022-11-05T07:02:19.165Z,8.12
2022-11-05T07:07:21.235Z,8.16
2022-11-05T07:12:23.301Z,8.27
2022-11-05T07:17:25.379Z,8.46
2022-11-05T07:22:27.441Z,8.60
2022-11-05T07:27:29.429Z,8.57
2022-11-05T07:32:31.439Z,8.61
2022-11-05T07:37:33.475Z,8.66
2022-11-05T07:42:35.495Z,8.67
2022-11-05T07:47:39.160Z,8.82
2022-11-05T07:52:41.444Z,8.79
2022-11-05T07:57:45.088Z,8.92
2022-11-05T08:03:18.222Z,8.91
2022-11-05T08:08:20.790Z,9.01
2022-11-05T08:13:22.791Z,9.07
2022-11-05T08:18:31.314Z,9.09
2022-11-05T08:23:33.563Z,9.14
2022-11-05T08:28:35.588Z,9.17
2022-11-05T08:33:37.654Z,9.31
2022-11-05T08:38:39.709Z,9.69
2022-11-05T08:43:41.753Z,10.25
2022-11-05T08:48:43.769Z,10.25
2022-11-05T08:53:45.878Z,10.28
2022-11-05T08:58:47.945Z,10.51
2022-11-05T09:03:51.923Z,10.39
2022-11-05T09:08:54.142Z,10.27
2022-11-05T09:13:56.210Z,10.13
2022-11-05T09:18:58.298Z,10.06
2022-11-05T09:24:00.563Z,10.04
2022-11-05T09:29:02.580Z,10.24
2022-11-05T09:34:04.591Z,10.49
2022-11-05T09:39:06.713Z,10.52
2022-11-05T09:44:15.849Z,10.67
2022-11-05T09:49:26.394Z,11.34
2022-11-05T09:54:33.506Z,11.53
2022-11-05T09:59:50.670Z,11.45
2022-11-05T10:04:56.807Z,11.92
2022-11-05T10:10:04.645Z,12.10
2022-11-05T10:15:13.140Z,11.91
2022-11-05T10:20:38.936Z,13.02
2022-11-05T10:26:09.320Z,13.46
2022-11-05T10:31:14.812Z,14.69
2022-11-05T10:36:32.131Z,13.96
2022-11-05T10:41:44.816Z,13.04
2022-11-05T10:47:12.312Z,12.97
2022-11-05T10:52:26.694Z,13.14
2022-11-05T10:57:35.743Z,12.74
2022-11-05T11:02:37.848Z,12.79
2022-11-05T11:07:40.962Z,13.35
2022-11-05T11:12:43.559Z,13.81
2022-11-05T11:17:45.664Z,14.51
2022-11-05T11:23:14.408Z,14.00
2022-11-05T11:28:29.555Z,13.98
2022-11-05T11:33:33.656Z,14.28
2022-11-05T11:38:37.138Z,14.77
2022-11-05T11:43:42.244Z,16.72
2022-11-05T11:48:47.654Z,17.18
2022-11-05T11:53:49.904Z,15.31
2022-11-05T11:58:54.012Z,14.47
2022-11-05T12:04:28.695Z,14.20
2022-11-05T12:10:04.411Z,14.50
2022-11-05T12:15:15.645Z,13.61
2022-11-05T12:20:32.914Z,13.27
2022-11-05T12:26:04.403Z,13.17
2022-11-05T12:31:26.218Z,13.02
2022-11-05T12:36:40.304Z,13.01
2022-11-05T12:41:49.223Z,12.99
2022-11-05T12:47:03.329Z,13.06
2022-11-05T12:52:24.326Z,13.16
2022-11-05T12:57:29.612Z,12.94
2022-11-05T13:02:59.758Z,12.86
2022-11-05T13:08:09.274Z,12.74
2022-11-05T13:13:30.238Z,12.63
2022-11-05T13:19:04.785Z,12.69
2022-11-05T13:24:23.615Z,12.50
2022-11-05T13:29:34.595Z,12.52
2022-11-05T13:34:37.868Z,12.39
2022-11-05T13:40:11.067Z,12.33
2022-11-05T13:45:21.911Z,12.30
2022-11-05T13:50:30.556Z,12.20
2022-11-05T13:55:56.287Z,12.16
2022-11-05T14:01:36.854Z,12.07
2022-11-05T14:06:39.105Z,12.28
2022-11-05T14:11:48.095Z,12.37
2022-11-05T14:17:14.142Z,12.39
2022-11-05T14:22:37.686Z,12.21
2022-11-05T14:27:39.742Z,12.15
2022-11-05T14:32:45.912Z,11.97
2022-11-05T14:37:54.168Z,11.94
2022-11-05T14:42:59.800Z,11.95
2022-11-05T14:48:07.239Z,12.02
2022-11-05T14:53:37.693Z,12.13
2022-11-05T14:58:41.513Z,11.89
2022-11-05T15:04:01.946Z,11.78
2022-11-05T15:09:11.145Z,11.75
2022-11-05T15:14:19.606Z,11.73
2022-11-05T15:19:27.170Z,11.68
2022-11-05T15:24:31.683Z,11.86
2022-11-05T15:29:33.978Z,11.77
2022-11-05T15:34:36.121Z,11.74
2022-11-05T15:39:42.517Z,11.70
2022-11-05T15:44:55.672Z,11.73
2022-11-05T15:50:01.398Z,11.62
2022-11-05T15:55:12.408Z,11.42
2022-11-05T16:00:29.019Z,11.34
2022-11-05T16:05:35.277Z,11.32
2022-11-05T16:10:39.126Z,11.34
2022-11-05T16:15:53.891Z,11.30
2022-11-05T16:21:18.271Z,11.22
2022-11-05T16:27:01.761Z,11.26
2022-11-05T16:32:04.142Z,11.32
2022-11-05T16:37:08.477Z,11.21
2022-11-05T16:42:22.646Z,11.06
2022-11-05T16:47:26.375Z,10.99
2022-11-05T16:52:28.657Z,10.88
2022-11-05T16:57:32.097Z,10.82
2022-11-05T17:02:34.323Z,10.73
2022-11-05T17:07:41.216Z,10.57
2022-11-05T17:12:45.546Z,10.44
2022-11-05T17:17:48.224Z,10.36
2022-11-05T17:22:50.286Z,10.31
2022-11-05T17:27:52.670Z,10.26
2022-11-05T17:32:54.895Z,10.18
2022-11-05T17:37:57.231Z,10.11
2022-11-05T17:42:59.316Z,10.04
2022-11-05T17:48:03.348Z,10.05
2022-11-05T17:53:05.470Z,10.01
2022-11-05T17:58:07.610Z,10.01
2022-11-05T18:03:11.159Z,9.95
2022-11-05T18:08:13.575Z,9.91
2022-11-05T18:13:15.843Z,9.92
2022-11-05T18:18:18.166Z,10.00
2022-11-05T18:23:21.300Z,9.94
2022-11-05T18:28:23.374Z,9.88
2022-11-05T18:33:25.507Z,9.91
2022-11-05T18:38:27.596Z,9.82
2022-11-05T18:43:29.601Z,9.83
2022-11-05T18:48:32.597Z,9.83
2022-11-05T18:53:34.643Z,9.78
2022-11-05T18:58:38.759Z,9.82
2022-11-05T19:03:41.125Z,9.76
2022-11-05T19:08:44.181Z,9.76
2022-11-05T19:13:46.407Z,9.71
2022-11-05T19:18:49.367Z,9.77
2022-11-05T19:23:52.507Z,9.77
2022-11-05T19:28:54.587Z,9.72
2022-11-05T19:33:56.941Z,9.68
2022-11-05T19:39:09.711Z,9.71
2022-11-05T19:44:11.743Z,9.71
2022-11-05T19:49:13.825Z,9.70
2022-11-05T19:54:15.899Z,9.72
2022-11-05T19:59:17.970Z,9.73
2022-11-05T20:04:19.972Z,9.77
2022-11-05T20:09:23.141Z,9.77
2022-11-05T20:14:26.611Z,9.78
2022-11-05T20:19:28.668Z,9.83
2022-11-05T20:24:30.953Z,9.81
2022-11-05T20:29:35.548Z,9.77
2022-11-05T20:34:38.127Z,9.80
2022-11-05T20:39:40.237Z,9.73
2022-11-05T20:44:43.633Z,9.75
2022-11-05T20:49:45.706Z,9.73
2022-11-05T20:54:48.026Z,9.75
2022-11-05T20:59:50.047Z,9.80
2022-11-05T21:04:52.092Z,9.80
2022-11-05T21:09:54.240Z,9.83
2022-11-05T21:14:56.421Z,9.85
2022-11-05T21:19:58.634Z,9.84
2022-11-05T21:25:00.710Z,9.81
2022-11-05T21:30:03.390Z,9.81
2022-11-05T21:35:05.904Z,9.81
2022-11-05T21:40:08.629Z,9.88
2022-11-05T21:45:11.182Z,9.81
2022-11-05T21:50:15.205Z,9.75
2022-11-05T21:55:38.062Z,9.68
2022-11-05T22:00:40.114Z,9.60
2022-11-05T22:05:42.172Z,9.59
2022-11-05T22:10:44.223Z,9.63
2022-11-05T22:15:55.420Z,9.57
2022-11-05T22:20:57.457Z,9.62
2022-11-05T22:26:01.038Z,9.65
2022-11-05T22:31:03.112Z,9.63
2022-11-05T22:36:05.457Z,9.61
2022-11-05T22:41:08.521Z,9.62
2022-11-05T22:46:13.267Z,9.53
2022-11-05T22:51:18.722Z,9.57
2022-11-05T22:56:28.966Z,9.63
2022-11-05T23:01:31.396Z,9.59
2022-11-05T23:06:52.818Z,9.61
2022-11-05T23:11:57.345Z,9.64
2022-11-05T23:17:18.277Z,9.62
2022-11-05T23:22:43.792Z,9.61
2022-11-05T23:27:49.096Z,9.55
2022-11-05T23:32:52.581Z,9.63
2022-11-05T23:38:13.430Z,9.65
2022-11-05T23:43:34.360Z,9.61
2022-11-05T23:48:37.918Z,9.62
2022-11-05T23:53:41.314Z,9.64
2022-11-05T23:58:43.642Z,9.63
