createdAt,value
2022-10-28T00:00:02.963Z,779.46
2022-10-28T00:05:02.571Z,779.14
2022-10-28T00:10:02.915Z,779.18
2022-10-28T00:15:02.625Z,779.2
2022-10-28T00:20:02.676Z,779.02
2022-10-28T00:25:03.452Z,778.74
2022-10-28T00:30:03.423Z,778.68
2022-10-28T00:35:03.143Z,778.78
2022-10-28T00:40:02.868Z,778.7
2022-10-28T00:45:02.554Z,778.66
2022-10-28T00:50:02.862Z,778.57
2022-10-28T00:55:03.970Z,778.57
2022-10-28T01:00:03.639Z,778.35
2022-10-28T01:05:02.845Z,778.33
2022-10-28T01:10:02.968Z,778.33
2022-10-28T01:15:02.722Z,778.27
2022-10-28T01:20:03.377Z,778.17
2022-10-28T01:25:02.698Z,778.25
2022-10-28T01:30:02.365Z,778.43
2022-10-28T01:35:03.416Z,778.27
2022-10-28T01:40:02.879Z,778.17
2022-10-28T01:45:02.965Z,777.89
2022-10-28T01:50:02.614Z,777.77
2022-10-28T01:55:03.867Z,777.75
2022-10-28T02:00:03.410Z,778.05
2022-10-28T02:05:03.036Z,778.43
2022-10-28T02:10:02.454Z,778.66
2022-10-28T02:15:02.876Z,778.74
2022-10-28T02:20:03.383Z,778.17
2022-10-28T02:25:03.006Z,778.09
2022-10-28T02:30:02.408Z,778.01
2022-10-28T02:35:02.354Z,778.05
2022-10-28T02:40:03.410Z,778.41
2022-10-28T02:45:03.055Z,779.06
2022-10-28T02:50:02.514Z,779.46
2022-10-28T02:55:04.342Z,778.76
2022-10-28T03:00:03.078Z,778.31
2022-10-28T03:05:02.710Z,778.25
2022-10-28T03:10:02.306Z,778.47
2022-10-28T03:15:03.158Z,778.9
2022-10-28T03:20:03.177Z,779.66
2022-10-28T03:25:02.914Z,779.98
2022-10-28T03:30:02.278Z,779.76
2022-10-28T03:35:03.166Z,780.24
2022-10-28T03:40:02.828Z,779.64
2022-10-28T03:45:02.660Z,778.92
2022-10-28T03:50:02.981Z,778.49
2022-10-28T03:55:03.801Z,778.49
2022-10-28T04:00:02.751Z,778.74
2022-10-28T04:05:03.355Z,778.61
2022-10-28T04:10:03.009Z,778.25
2022-10-28T04:15:02.410Z,778.37
2022-10-28T04:20:02.263Z,778.82
2022-10-28T04:25:03.667Z,778.82
2022-10-28T04:30:02.649Z,778.82
2022-10-28T04:35:02.643Z,778.82
2022-10-28T04:40:03.380Z,778.78
2022-10-28T04:45:02.648Z,778.9
2022-10-28T04:50:02.579Z,779.02
2022-10-28T04:55:04.292Z,779.02
2022-10-28T05:00:02.892Z,780.31
2022-10-28T05:05:02.520Z,780.37
2022-10-28T05:10:03.215Z,779.96
2022-10-28T05:15:02.665Z,779.7
2022-10-28T05:20:02.389Z,779.38
2022-10-28T05:25:02.758Z,779.42
2022-10-28T05:30:03.647Z,779.46
2022-10-28T05:35:02.873Z,778.98
2022-10-28T05:40:02.860Z,778.8
2022-10-28T05:45:02.545Z,778.68
2022-10-28T05:50:03.181Z,778.59
2022-10-28T05:55:04.222Z,778.63
2022-10-28T06:00:02.274Z,778.74
2022-10-28T06:05:03.308Z,779.2
2022-10-28T06:10:03.030Z,778.78
2022-10-28T06:15:01.213Z,778.23
2022-10-28T06:20:01.558Z,778.17
2022-10-28T06:25:01.353Z,778.13
2022-10-28T06:30:01.208Z,778.09
2022-10-28T06:35:01.862Z,777.93
2022-10-28T06:40:01.841Z,777.59
2022-10-28T06:45:01.599Z,777.49
2022-10-28T06:50:02.338Z,777.53
2022-10-28T06:55:04.252Z,777.57
2022-10-28T07:00:02.807Z,777.53
2022-10-28T07:05:03.491Z,777.37
2022-10-28T07:10:02.994Z,777.29
2022-10-28T07:15:02.668Z,777.11
2022-10-28T07:20:02.664Z,776.94
2022-10-28T07:25:03.315Z,776.9
2022-10-28T07:30:03.072Z,776.44
2022-10-28T07:35:02.381Z,774.95
2022-10-28T07:40:03.107Z,774.27
2022-10-28T07:45:03.228Z,773.42
2022-10-28T07:50:02.814Z,772.18
2022-10-28T07:55:05.254Z,771.09
2022-10-28T08:00:03.003Z,771.95
2022-10-28T08:05:02.730Z,772.32
2022-10-28T08:10:03.362Z,772.44
2022-10-28T08:15:02.818Z,769.66
2022-10-28T08:20:02.436Z,770.53
2022-10-28T08:25:03.784Z,770.87
2022-10-28T08:30:03.207Z,769.86
2022-10-28T08:35:02.451Z,770.93
2022-10-28T08:40:03.443Z,771.27
2022-10-28T08:45:03.431Z,769.76
2022-10-28T08:50:02.747Z,771.03
2022-10-28T08:55:04.346Z,771.67
2022-10-28T09:00:02.941Z,769.56
2022-10-28T09:05:02.881Z,768.51
2022-10-28T09:10:02.540Z,767.99
2022-10-28T09:15:03.312Z,767.77
2022-10-28T09:20:02.940Z,767.23
2022-10-28T09:25:02.525Z,767.27
2022-10-28T09:30:03.658Z,766.94
2022-10-28T09:35:03.406Z,766.8
2022-10-28T09:40:03.382Z,767.11
2022-10-28T09:45:02.628Z,768.21
2022-10-28T09:50:02.324Z,766.74
2022-10-28T09:55:04.318Z,765.38
2022-10-28T10:00:03.045Z,765.52
2022-10-28T10:05:02.309Z,765.52
2022-10-28T10:15:02.705Z,764.89
2022-10-28T10:20:02.821Z,765.9
2022-10-28T10:25:03.473Z,765.86
2022-10-28T10:30:02.801Z,767.55
2022-10-28T10:35:02.719Z,767.77
2022-10-28T10:40:03.450Z,767.43
2022-10-28T10:45:03.168Z,767.39
2022-10-28T10:50:02.637Z,765.56
2022-10-28T10:55:05.083Z,766.46
2022-10-28T11:00:03.121Z,766.74
2022-10-28T11:05:02.783Z,766.42
2022-10-28T11:10:03.475Z,764.81
2022-10-28T11:15:02.899Z,763.26
2022-10-28T11:20:02.569Z,762.24
2022-10-28T11:25:02.712Z,763.34
2022-10-28T11:30:03.362Z,763.93
2022-10-28T11:35:02.586Z,762.8
2022-10-28T11:40:02.592Z,762.44
2022-10-28T11:45:03.269Z,763.65
2022-10-28T11:50:03.051Z,762.8
2022-10-28T11:55:03.820Z,762.12
2022-10-28T12:00:03.046Z,762.2
2022-10-28T12:05:03.085Z,762.82
2022-10-28T12:10:02.800Z,762.76
2022-10-28T12:15:03.083Z,762.9
2022-10-28T12:20:03.044Z,762.24
2022-10-28T12:25:02.324Z,765.4
2022-10-28T12:30:03.403Z,766.06
2022-10-28T12:35:03.039Z,765.9
2022-10-28T12:40:02.539Z,766.1
2022-10-28T12:45:03.039Z,764.93
2022-10-28T12:50:02.758Z,762.42
2022-10-28T12:55:03.932Z,762.26
2022-10-28T13:00:03.675Z,762.42
2022-10-28T13:05:02.868Z,763.65
2022-10-28T13:10:02.848Z,765.34
2022-10-28T13:15:02.815Z,765.09
2022-10-28T13:20:03.287Z,765.82
2022-10-28T13:25:02.786Z,766.58
2022-10-28T13:30:02.600Z,766.96
2022-10-28T13:35:02.648Z,767.15
2022-10-28T13:40:03.305Z,767.19
2022-10-28T13:45:02.600Z,767.07
2022-10-28T13:50:03.483Z,767.31
2022-10-28T13:55:04.192Z,767.27
2022-10-28T14:00:02.983Z,767.47
2022-10-28T14:05:03.219Z,767.65
2022-10-28T14:10:02.935Z,767.87
2022-10-28T14:15:02.885Z,767.99
2022-10-28T14:20:02.633Z,767.79
2022-10-28T14:25:03.235Z,767.75
2022-10-28T14:30:02.727Z,767.85
2022-10-28T14:35:02.314Z,767.87
2022-10-28T14:40:03.384Z,767.71
2022-10-28T14:45:03.145Z,767.59
2022-10-28T14:50:02.676Z,767.83
2022-10-28T14:55:04.313Z,768.05
2022-10-28T15:00:02.468Z,768.19
2022-10-28T15:05:03.109Z,768.59
2022-10-28T15:15:02.983Z,769.04
2022-10-28T15:20:02.831Z,769.28
2022-10-28T15:25:03.191Z,769.32
2022-10-28T15:30:02.839Z,769.52
2022-10-28T15:35:02.578Z,769.52
2022-10-28T15:40:12.726Z,769.66
2022-10-28T15:45:03.526Z,769.92
2022-10-28T15:50:03.649Z,769.96
2022-10-28T15:55:04.077Z,770.4
2022-10-28T16:00:03.440Z,770.59
2022-10-28T16:05:03.063Z,770.61
2022-10-28T16:10:02.621Z,770.59
2022-10-28T16:15:03.444Z,770.61
2022-10-28T16:20:03.424Z,770.73
2022-10-28T16:25:02.549Z,771.01
2022-10-28T16:30:02.756Z,771.25
2022-10-28T16:35:03.482Z,771.53
2022-10-28T16:40:02.786Z,771.59
2022-10-28T16:45:02.751Z,771.55
2022-10-28T16:50:03.319Z,771.85
2022-10-28T16:55:04.269Z,772.26
2022-10-28T17:00:02.410Z,772.14
2022-10-28T17:05:03.032Z,772.01
2022-10-28T17:10:03.065Z,772.18
2022-10-28T17:15:02.767Z,772.42
2022-10-28T17:20:03.413Z,772.48
2022-10-28T17:25:02.799Z,772.62
2022-10-28T17:30:02.519Z,772.9
2022-10-28T17:35:03.537Z,772.78
2022-10-28T17:40:03.298Z,772.9
2022-10-28T17:45:02.731Z,773.04
2022-10-28T17:50:02.540Z,773.14
2022-10-28T17:55:04.286Z,773.18
2022-10-28T18:00:02.866Z,773.18
2022-10-28T18:05:03.101Z,773.74
2022-10-28T18:10:02.733Z,774.27
2022-10-28T18:15:02.831Z,774.67
2022-10-28T18:20:02.646Z,775.03
2022-10-28T18:25:02.850Z,774.71
2022-10-28T18:30:03.052Z,774.11
2022-10-28T18:35:02.617Z,773.6
2022-10-28T18:40:03.306Z,773.99
2022-10-28T18:45:02.741Z,773.83
2022-10-28T18:50:02.560Z,773.28
2022-10-28T18:55:04.680Z,773.66
2022-10-28T19:00:20.485Z,773.3
2022-10-28T19:05:02.799Z,772.84
2022-10-28T19:10:02.746Z,773.06
2022-10-28T19:15:03.379Z,773.12
2022-10-28T19:20:03.043Z,772.9
2022-10-28T19:25:02.596Z,773.02
2022-10-28T19:30:02.398Z,773.22
2022-10-28T19:35:03.377Z,773.48
2022-10-28T19:40:03.052Z,773.46
2022-10-28T19:45:02.777Z,773.68
2022-10-28T19:50:03.076Z,774.03
2022-10-28T19:55:03.883Z,774.47
2022-10-28T20:00:03.069Z,774.45
2022-10-28T20:05:03.600Z,773.58
2022-10-28T20:10:02.809Z,773.36
2022-10-28T20:15:02.812Z,773.6
2022-10-28T20:20:03.439Z,774.11
2022-10-28T20:25:03.061Z,774.27
2022-10-28T20:30:02.467Z,774.51
2022-10-28T20:35:03.193Z,774.63
2022-10-28T20:40:08.140Z,774.95
2022-10-28T20:45:02.826Z,775.19
2022-10-28T20:50:03.124Z,775.11
2022-10-28T20:55:04.202Z,775.05
2022-10-28T21:00:02.615Z,775.25
2022-10-28T21:05:03.287Z,774.55
2022-10-28T21:10:02.668Z,774.01
2022-10-28T21:15:02.506Z,773.89
2022-10-28T21:25:03.243Z,774.99
2022-10-28T21:30:03.395Z,775.11
2022-10-28T21:35:02.670Z,774.63
2022-10-28T21:40:03.118Z,774.23
2022-10-28T21:45:03.049Z,774.37
2022-10-28T21:50:02.739Z,774.67
2022-10-28T22:00:03.700Z,774.71
2022-10-28T22:05:02.859Z,774.69
2022-10-28T22:10:02.934Z,774.83
2022-10-28T22:15:03.171Z,774.75
2022-10-28T22:20:03.240Z,774.83
2022-10-28T22:25:10.718Z,774.63
2022-10-28T22:30:02.628Z,774.61
2022-10-28T22:35:02.961Z,774.79
2022-10-28T22:40:02.629Z,774.97
2022-10-28T22:45:02.880Z,775.19
2022-10-28T22:50:02.685Z,775.03
2022-10-28T22:55:04.401Z,775.11
2022-10-28T23:00:03.387Z,775.35
2022-10-28T23:05:03.490Z,775.66
2022-10-28T23:10:03.091Z,775.88
2022-10-28T23:15:02.481Z,776.32
2022-10-28T23:20:03.149Z,776.44
2022-10-28T23:25:03.055Z,776.72
2022-10-28T23:30:02.878Z,776.68
2022-10-28T23:35:03.035Z,777.19
2022-10-28T23:40:03.483Z,777.65
2022-10-28T23:45:02.619Z,777.69
2022-10-28T23:50:03.385Z,777.04
2022-10-28T23:55:04.287Z,777.21
