createdAt,value
2022-11-10T00:02:04.872Z,10.32
2022-11-10T00:05:11.442Z,10.64
2022-11-10T00:08:16.293Z,10.62
2022-11-10T00:11:21.430Z,10.50
2022-11-10T00:14:44.883Z,10.56
2022-11-10T00:17:49.970Z,10.38
2022-11-10T00:20:54.995Z,10.45
2022-11-10T00:23:59.605Z,10.49
2022-11-10T00:27:04.486Z,10.46
2022-11-10T00:30:09.550Z,10.43
2022-11-10T00:33:14.573Z,10.39
2022-11-10T00:36:19.466Z,10.34
2022-11-10T00:39:24.374Z,10.47
2022-11-10T00:42:29.620Z,10.47
2022-11-10T00:45:34.561Z,10.49
2022-11-10T00:48:39.716Z,10.60
2022-11-10T00:51:44.970Z,10.61
2022-11-10T00:54:49.957Z,10.70
2022-11-10T00:57:54.380Z,10.72
2022-11-10T01:01:04.602Z,10.66
2022-11-10T01:04:09.466Z,10.54
2022-11-10T01:07:14.461Z,10.41
2022-11-10T01:10:19.557Z,10.29
2022-11-10T01:13:24.941Z,10.30
2022-11-10T01:16:31.875Z,10.26
2022-11-10T01:19:36.980Z,10.12
2022-11-10T01:22:41.950Z,9.96
2022-11-10T01:25:46.926Z,10.08
2022-11-10T01:28:51.837Z,9.89
2022-11-10T01:31:56.392Z,10.00
2022-11-10T01:35:01.547Z,10.05
2022-11-10T01:38:06.537Z,10.08
2022-11-10T01:41:13.816Z,9.76
2022-11-10T01:44:21.649Z,9.97
2022-11-10T01:47:26.905Z,9.97
2022-11-10T01:50:36.544Z,9.74
2022-11-10T01:53:44.732Z,9.46
2022-11-10T01:56:54.237Z,9.56
2022-11-10T01:59:59.258Z,9.56
2022-11-10T02:03:21.492Z,9.56
2022-11-10T02:06:30.573Z,9.49
2022-11-10T02:09:35.796Z,9.25
2022-11-10T02:12:40.793Z,9.43
2022-11-10T02:15:46.016Z,9.24
2022-11-10T02:18:51.247Z,9.22
2022-11-10T02:21:56.339Z,9.13
2022-11-10T02:25:01.562Z,8.98
2022-11-10T02:28:07.288Z,8.85
2022-11-10T02:31:12.814Z,8.58
2022-11-10T02:34:17.853Z,8.48
2022-11-10T02:37:22.873Z,8.37
2022-11-10T02:40:27.696Z,8.14
2022-11-10T02:43:33.220Z,8.12
2022-11-10T02:46:38.154Z,8.01
2022-11-10T02:49:44.948Z,7.93
2022-11-10T02:52:50.635Z,7.86
2022-11-10T02:55:55.576Z,7.89
2022-11-10T02:59:01.065Z,7.57
2022-11-10T03:02:05.720Z,7.46
2022-11-10T03:05:10.659Z,7.48
2022-11-10T03:08:15.612Z,7.06
2022-11-10T03:11:20.887Z,7.22
2022-11-10T03:14:25.901Z,7.01
2022-11-10T03:17:30.819Z,7.12
2022-11-10T03:20:35.929Z,7.15
2022-11-10T03:23:40.718Z,7.14
2022-11-10T03:26:45.878Z,6.97
2022-11-10T03:29:50.712Z,7.02
2022-11-10T03:32:55.613Z,6.89
2022-11-10T03:36:00.288Z,7.01
2022-11-10T03:39:05.219Z,7.24
2022-11-10T03:42:10.083Z,7.23
2022-11-10T03:45:15.708Z,6.96
2022-11-10T03:48:20.764Z,7.05
2022-11-10T03:51:25.805Z,7.06
2022-11-10T03:54:30.677Z,6.97
2022-11-10T03:57:35.197Z,6.85
2022-11-10T04:00:40.097Z,6.86
2022-11-10T04:03:50.182Z,6.78
2022-11-10T04:07:31.821Z,6.68
2022-11-10T04:10:36.651Z,6.74
2022-11-10T04:14:00.605Z,7.05
2022-11-10T04:17:05.779Z,6.87
2022-11-10T04:20:11.206Z,6.74
2022-11-10T04:23:28.831Z,6.67
2022-11-10T04:26:37.292Z,6.61
2022-11-10T04:29:42.513Z,6.50
2022-11-10T04:32:47.284Z,6.40
2022-11-10T04:35:52.151Z,6.55
2022-11-10T04:38:57.145Z,6.44
2022-11-10T04:42:03.087Z,6.50
2022-11-10T04:45:08.915Z,6.33
2022-11-10T04:48:14.030Z,6.24
2022-11-10T04:51:20.124Z,6.13
2022-11-10T04:54:24.991Z,6.03
2022-11-10T04:57:29.929Z,5.83
2022-11-10T05:00:35.958Z,5.77
2022-11-10T05:03:42.731Z,5.68
2022-11-10T05:06:47.603Z,5.67
2022-11-10T05:09:52.435Z,5.79
2022-11-10T05:12:58.057Z,5.79
2022-11-10T05:16:04.437Z,5.72
2022-11-10T05:19:09.540Z,5.67
2022-11-10T05:22:14.756Z,5.67
2022-11-10T05:25:19.780Z,5.33
2022-11-10T05:28:24.844Z,5.34
2022-11-10T05:31:30.497Z,5.65
2022-11-10T05:34:35.599Z,5.66
2022-11-10T05:37:41.053Z,5.61
2022-11-10T05:40:45.988Z,5.51
2022-11-10T05:43:50.813Z,5.58
2022-11-10T05:46:55.571Z,5.63
2022-11-10T05:50:00.447Z,5.57
2022-11-10T05:53:05.541Z,5.45
2022-11-10T05:56:10.856Z,5.50
2022-11-10T05:59:16.384Z,5.58
2022-11-10T06:02:21.313Z,5.56
2022-11-10T06:05:31.164Z,5.58
2022-11-10T06:08:36.774Z,5.62
2022-11-10T06:11:41.600Z,5.62
2022-11-10T06:14:46.573Z,5.73
2022-11-10T06:17:52.164Z,5.82
2022-11-10T06:20:57.538Z,5.56
2022-11-10T06:24:02.713Z,5.33
2022-11-10T06:27:07.923Z,5.39
2022-11-10T06:30:11.542Z,5.46
2022-11-10T06:33:16.712Z,5.50
2022-11-10T06:36:22.541Z,5.70
2022-11-10T06:39:27.548Z,5.61
2022-11-10T06:42:33.384Z,5.53
2022-11-10T06:45:39.915Z,5.53
2022-11-10T06:48:44.857Z,5.50
2022-11-10T06:51:49.738Z,5.53
2022-11-10T06:54:54.660Z,5.53
2022-11-10T06:57:59.947Z,5.65
2022-11-10T07:01:05.500Z,5.73
2022-11-10T07:04:25.597Z,5.80
2022-11-10T07:07:30.964Z,5.92
2022-11-10T07:10:36.879Z,5.99
2022-11-10T07:13:42.598Z,6.06
2022-11-10T07:16:47.488Z,6.14
2022-11-10T07:19:53.063Z,6.22
2022-11-10T07:23:03.661Z,6.26
2022-11-10T07:26:08.731Z,6.30
2022-11-10T07:29:14.313Z,6.40
2022-11-10T07:32:19.120Z,6.53
2022-11-10T07:35:24.191Z,6.55
2022-11-10T07:38:29.768Z,6.59
2022-11-10T07:41:34.943Z,6.53
2022-11-10T07:44:40.008Z,6.62
2022-11-10T07:47:45.210Z,6.57
2022-11-10T07:50:50.918Z,6.82
2022-11-10T07:53:56.319Z,6.77
2022-11-10T07:57:01.411Z,6.95
2022-11-10T08:00:07.402Z,7.05
2022-11-10T08:03:15.388Z,7.11
2022-11-10T08:06:19.844Z,7.14
2022-11-10T08:09:25.179Z,7.26
2022-11-10T08:12:33.660Z,7.33
2022-11-10T08:15:39.610Z,7.53
2022-11-10T08:18:44.817Z,7.46
2022-11-10T08:21:50.155Z,7.58
2022-11-10T08:24:55.397Z,7.66
2022-11-10T08:28:19.638Z,7.72
2022-11-10T08:31:24.676Z,7.84
2022-11-10T08:34:29.781Z,7.88
2022-11-10T08:37:34.985Z,8.00
2022-11-10T08:40:40.628Z,8.09
2022-11-10T08:43:45.886Z,8.25
2022-11-10T08:46:51.382Z,8.22
2022-11-10T08:49:56.618Z,8.39
2022-11-10T08:53:06.327Z,8.58
2022-11-10T08:56:11.580Z,8.71
2022-11-10T08:59:16.769Z,8.89
2022-11-10T09:02:21.952Z,9.05
2022-11-10T09:05:27.135Z,9.12
2022-11-10T09:08:34.061Z,9.31
2022-11-10T09:11:38.818Z,9.54
2022-11-10T09:14:44.423Z,9.57
2022-11-10T09:17:49.634Z,9.79
2022-11-10T09:20:55.164Z,9.86
2022-11-10T09:23:59.933Z,9.99
2022-11-10T09:27:04.970Z,9.96
2022-11-10T09:30:16.346Z,10.07
2022-11-10T09:33:23.227Z,10.10
2022-11-10T09:36:28.219Z,10.19
2022-11-10T09:39:33.378Z,10.29
2022-11-10T09:42:41.370Z,10.45
2022-11-10T09:45:50.997Z,10.44
2022-11-10T09:49:03.617Z,10.63
2022-11-10T09:52:11.517Z,10.78
2022-11-10T09:55:31.797Z,10.76
2022-11-10T09:58:45.729Z,10.96
2022-11-10T10:01:55.709Z,11.02
2022-11-10T10:05:35.071Z,11.10
2022-11-10T10:08:57.509Z,11.18
2022-11-10T10:12:20.329Z,11.24
2022-11-10T10:15:52.880Z,11.33
2022-11-10T10:19:19.151Z,11.56
2022-11-10T10:22:52.885Z,11.47
2022-11-10T10:25:58.127Z,11.51
2022-11-10T10:29:09.914Z,11.64
2022-11-10T10:32:16.956Z,11.73
2022-11-10T10:35:22.497Z,11.66
2022-11-10T10:38:37.733Z,11.77
2022-11-10T10:41:45.951Z,11.96
2022-11-10T10:45:16.102Z,12.04
2022-11-10T10:48:26.787Z,12.00
2022-11-10T10:51:31.591Z,11.97
2022-11-10T10:54:38.817Z,12.27
2022-11-10T10:57:51.941Z,12.37
2022-11-10T11:01:06.116Z,12.33
2022-11-10T11:04:34.009Z,12.37
2022-11-10T11:07:39.360Z,12.49
2022-11-10T11:10:46.356Z,12.78
2022-11-10T11:13:51.249Z,12.68
2022-11-10T11:17:12.469Z,12.73
2022-11-10T11:20:17.791Z,12.81
2022-11-10T11:23:34.361Z,12.84
2022-11-10T11:26:52.280Z,13.13
2022-11-10T11:30:00.114Z,13.18
2022-11-10T11:33:29.707Z,13.26
2022-11-10T11:37:03.071Z,13.15
2022-11-10T11:40:26.760Z,13.33
2022-11-10T11:43:59.522Z,13.40
2022-11-10T11:47:43.589Z,13.36
2022-11-10T11:50:59.031Z,13.18
2022-11-10T11:54:16.282Z,13.25
2022-11-10T11:57:58.665Z,13.38
2022-11-10T12:01:30.213Z,13.57
2022-11-10T12:04:41.150Z,13.48
2022-11-10T12:07:50.107Z,13.45
2022-11-10T12:11:02.619Z,13.50
2022-11-10T12:14:21.234Z,13.69
2022-11-10T12:17:32.128Z,13.72
2022-11-10T12:20:55.940Z,13.68
2022-11-10T12:24:52.441Z,13.79
2022-11-10T12:28:21.596Z,14.04
2022-11-10T12:31:32.414Z,14.16
2022-11-10T12:34:43.808Z,14.19
2022-11-10T12:37:54.639Z,14.17
2022-11-10T12:41:09.466Z,14.11
2022-11-10T12:44:39.643Z,14.15
2022-11-10T12:47:46.672Z,14.16
2022-11-10T12:51:01.840Z,14.07
2022-11-10T12:54:16.623Z,14.16
2022-11-10T12:57:27.538Z,14.18
2022-11-10T13:00:55.791Z,14.38
2022-11-10T13:04:01.827Z,14.40
2022-11-10T13:07:12.835Z,14.37
2022-11-10T13:10:18.268Z,14.26
2022-11-10T13:13:23.852Z,14.30
2022-11-10T13:16:49.579Z,14.20
2022-11-10T13:19:58.969Z,14.31
2022-11-10T13:23:44.300Z,14.11
2022-11-10T13:26:55.314Z,14.32
2022-11-10T13:30:00.716Z,14.28
2022-11-10T13:33:34.957Z,14.34
2022-11-10T13:36:49.481Z,14.23
2022-11-10T13:40:14.363Z,14.02
2022-11-10T13:43:19.142Z,14.07
2022-11-10T13:46:36.863Z,13.85
2022-11-10T13:50:22.639Z,13.84
2022-11-10T13:53:35.418Z,13.66
2022-11-10T13:56:55.696Z,13.64
2022-11-10T14:00:03.258Z,13.34
2022-11-10T14:03:46.468Z,13.10
2022-11-10T14:06:55.417Z,12.87
2022-11-10T14:10:07.592Z,12.77
2022-11-10T14:13:23.389Z,12.82
2022-11-10T14:16:32.036Z,12.84
2022-11-10T14:19:45.334Z,12.75
2022-11-10T14:22:52.322Z,12.72
2022-11-10T14:26:05.834Z,13.02
2022-11-10T14:29:31.476Z,12.90
2022-11-10T14:32:36.625Z,12.81
2022-11-10T14:35:51.700Z,12.72
2022-11-10T14:38:58.056Z,12.84
2022-11-10T14:42:05.646Z,12.99
2022-11-10T14:45:22.947Z,12.89
2022-11-10T14:48:30.633Z,12.91
2022-11-10T14:51:35.431Z,12.83
2022-11-10T14:54:46.025Z,12.80
2022-11-10T14:57:56.820Z,12.68
2022-11-10T15:01:04.069Z,12.88
2022-11-10T15:04:11.923Z,12.70
2022-11-10T15:07:18.374Z,12.77
2022-11-10T15:10:25.353Z,12.69
2022-11-10T15:13:33.525Z,12.52
2022-11-10T15:16:39.759Z,12.46
2022-11-10T15:19:48.513Z,12.39
2022-11-10T15:22:53.955Z,12.28
2022-11-10T15:25:59.041Z,12.10
2022-11-10T15:29:04.385Z,12.15
2022-11-10T15:32:16.183Z,12.12
2022-11-10T15:35:24.314Z,12.02
2022-11-10T15:38:31.304Z,11.96
2022-11-10T15:41:37.449Z,11.76
2022-11-10T15:44:46.460Z,11.59
2022-11-10T15:47:51.884Z,11.19
2022-11-10T15:50:58.717Z,10.93
2022-11-10T15:54:10.571Z,10.68
2022-11-10T15:57:18.581Z,10.44
2022-11-10T16:00:24.219Z,10.19
2022-11-10T16:03:31.216Z,10.00
2022-11-10T16:06:37.876Z,9.84
2022-11-10T16:09:43.451Z,9.61
2022-11-10T16:12:48.507Z,9.76
2022-11-10T16:15:54.259Z,9.73
2022-11-10T16:18:59.697Z,9.66
2022-11-10T16:22:05.046Z,9.59
2022-11-10T16:25:20.537Z,9.51
2022-11-10T16:28:27.930Z,9.40
2022-11-10T16:31:35.002Z,9.27
2022-11-10T16:34:40.480Z,9.06
2022-11-10T16:37:45.460Z,8.95
2022-11-10T16:40:54.662Z,8.86
2022-11-10T16:43:59.915Z,8.73
2022-11-10T16:47:05.273Z,8.61
2022-11-10T16:50:34.945Z,8.49
2022-11-10T16:53:41.614Z,8.33
2022-11-10T16:56:46.854Z,8.28
2022-11-10T16:59:52.136Z,8.21
2022-11-10T17:03:03.771Z,8.03
2022-11-10T17:06:14.287Z,8.01
2022-11-10T17:09:22.205Z,7.95
2022-11-10T17:12:26.916Z,7.89
2022-11-10T17:15:35.330Z,7.85
2022-11-10T17:18:40.005Z,7.78
2022-11-10T17:21:47.355Z,7.67
2022-11-10T17:24:57.330Z,7.39
2022-11-10T17:28:04.243Z,7.56
2022-11-10T17:31:09.486Z,7.37
2022-11-10T17:34:14.755Z,7.29
2022-11-10T17:37:20.178Z,7.32
2022-11-10T17:40:27.839Z,7.26
2022-11-10T17:43:32.461Z,7.21
2022-11-10T17:46:37.747Z,7.21
2022-11-10T17:49:42.961Z,7.32
2022-11-10T17:52:48.911Z,7.28
2022-11-10T17:55:54.256Z,7.15
2022-11-10T17:58:59.563Z,7.00
2022-11-10T18:02:04.096Z,6.92
2022-11-10T18:05:12.239Z,6.83
2022-11-10T18:08:17.938Z,6.76
2022-11-10T18:11:22.979Z,6.60
2022-11-10T18:14:28.150Z,6.69
2022-11-10T18:17:33.523Z,6.64
2022-11-10T18:20:39.337Z,6.50
2022-11-10T18:23:44.471Z,6.44
2022-11-10T18:26:49.978Z,6.44
2022-11-10T18:29:55.508Z,6.35
2022-11-10T18:33:04.966Z,6.32
2022-11-10T18:36:11.236Z,6.27
2022-11-10T18:39:16.634Z,6.18
2022-11-10T18:42:23.036Z,6.20
2022-11-10T18:45:27.841Z,6.14
2022-11-10T18:48:37.145Z,6.18
2022-11-10T18:51:42.159Z,6.07
2022-11-10T18:54:47.522Z,6.09
2022-11-10T18:57:52.905Z,6.06
2022-11-10T19:01:05.344Z,5.99
2022-11-10T19:04:11.856Z,6.03
2022-11-10T19:07:17.229Z,6.01
2022-11-10T19:10:22.266Z,5.91
2022-11-10T19:13:27.549Z,5.81
2022-11-10T19:16:32.947Z,5.75
2022-11-10T19:19:38.138Z,5.70
2022-11-10T19:22:43.603Z,5.69
2022-11-10T19:25:48.819Z,5.64
2022-11-10T19:28:55.531Z,5.65
2022-11-10T19:32:00.455Z,5.62
2022-11-10T19:35:06.080Z,5.56
2022-11-10T19:38:11.120Z,5.65
2022-11-10T19:41:19.928Z,5.62
2022-11-10T19:44:25.032Z,5.65
2022-11-10T19:47:30.882Z,5.57
2022-11-10T19:50:35.937Z,5.51
2022-11-10T19:53:43.342Z,5.39
2022-11-10T19:56:48.497Z,5.34
2022-11-10T19:59:53.844Z,5.26
2022-11-10T20:02:58.815Z,5.20
2022-11-10T20:06:07.225Z,5.16
2022-11-10T20:09:12.743Z,5.08
2022-11-10T20:12:17.756Z,5.09
2022-11-10T20:15:22.734Z,5.04
2022-11-10T20:18:28.011Z,5.03
2022-11-10T20:21:33.148Z,4.99
2022-11-10T20:24:38.410Z,4.97
2022-11-10T20:27:43.892Z,4.97
2022-11-10T20:30:49.067Z,4.91
2022-11-10T20:33:55.663Z,4.99
2022-11-10T20:37:00.869Z,4.91
2022-11-10T20:40:10.404Z,4.80
2022-11-10T20:43:24.354Z,4.75
2022-11-10T20:49:54.374Z,4.66
2022-11-10T20:52:59.477Z,4.51
2022-11-10T20:56:05.521Z,4.54
2022-11-10T20:59:11.072Z,4.48
2022-11-10T21:02:16.163Z,4.45
2022-11-10T21:05:21.606Z,4.35
2022-11-10T21:08:27.654Z,4.34
2022-11-10T21:11:51.901Z,4.34
2022-11-10T21:14:57.573Z,4.41
2022-11-10T21:18:02.965Z,4.33
2022-11-10T21:21:20.816Z,4.30
2022-11-10T21:24:28.044Z,4.10
2022-11-10T21:27:33.081Z,4.19
2022-11-10T21:30:38.578Z,4.18
2022-11-10T21:33:44.004Z,4.11
2022-11-10T21:36:49.380Z,4.22
2022-11-10T21:39:54.735Z,4.37
2022-11-10T21:43:00.760Z,4.23
2022-11-10T21:46:06.861Z,4.05
2022-11-10T21:49:12.158Z,4.17
2022-11-10T21:52:17.366Z,4.14
2022-11-10T21:55:24.165Z,4.06
2022-11-10T21:58:29.684Z,3.97
2022-11-10T22:01:34.798Z,3.92
2022-11-10T22:04:40.111Z,3.95
2022-11-10T22:07:45.082Z,3.89
2022-11-10T22:11:10.693Z,3.88
2022-11-10T22:14:34.331Z,3.93
2022-11-10T22:17:57.908Z,3.89
2022-11-10T22:21:04.215Z,3.76
2022-11-10T22:24:24.412Z,3.78
2022-11-10T22:27:29.292Z,3.78
2022-11-10T22:30:36.756Z,3.74
2022-11-10T22:33:42.752Z,3.66
2022-11-10T22:36:52.451Z,3.60
2022-11-10T22:40:16.049Z,3.58
2022-11-10T22:43:39.848Z,3.45
2022-11-10T22:46:48.031Z,3.56
2022-11-10T22:49:53.213Z,3.60
2022-11-10T22:52:58.235Z,3.60
2022-11-10T22:56:03.920Z,3.60
2022-11-10T22:59:09.717Z,3.65
2022-11-10T23:02:14.515Z,3.62
2022-11-10T23:05:20.197Z,3.66
2022-11-10T23:08:25.306Z,3.69
2022-11-10T23:11:31.995Z,3.80
2022-11-10T23:14:36.843Z,3.63
2022-11-10T23:17:41.803Z,3.60
2022-11-10T23:20:47.094Z,3.56
2022-11-10T23:23:53.613Z,3.69
2022-11-10T23:26:58.972Z,3.79
2022-11-10T23:30:04.693Z,3.78
2022-11-10T23:33:09.806Z,3.74
2022-11-10T23:36:16.760Z,3.87
2022-11-10T23:39:21.888Z,3.87
2022-11-10T23:42:28.783Z,3.75
2022-11-10T23:46:00.457Z,3.74
2022-11-10T23:48:59.492Z,3.66
2022-11-10T23:52:04.781Z,3.60
2022-11-10T23:55:10.751Z,3.47
2022-11-10T23:58:16.128Z,3.38
