createdAt,value
2023-03-11T00:00:13.530Z,8.20
2023-03-11T00:00:26.691Z,8.20
2023-03-11T00:00:39.944Z,8.20
2023-03-11T00:00:51.965Z,8.20
2023-03-11T00:01:03.839Z,8.30
2023-03-11T00:01:15.580Z,8.30
2023-03-11T00:01:27.331Z,8.30
2023-03-11T00:01:40.942Z,8.30
2023-03-11T00:01:52.711Z,8.20
2023-03-11T00:02:04.638Z,8.20
2023-03-11T00:02:16.689Z,8.20
2023-03-11T00:02:28.479Z,8.30
2023-03-11T00:02:41.023Z,8.30
2023-03-11T00:02:53.893Z,8.20
2023-03-11T00:03:07.082Z,8.30
2023-03-11T00:03:19.360Z,8.20
2023-03-11T00:03:31.047Z,8.30
2023-03-11T00:03:42.752Z,8.30
2023-03-11T00:03:54.435Z,8.30
2023-03-11T00:04:06.276Z,8.30
2023-03-11T00:04:18.028Z,8.30
2023-03-11T00:04:29.834Z,8.30
2023-03-11T00:04:41.556Z,8.30
2023-03-11T00:04:53.266Z,8.30
2023-03-11T00:05:05.177Z,8.30
2023-03-11T00:05:18.817Z,8.30
2023-03-11T00:05:33.592Z,8.30
2023-03-11T00:05:46.121Z,8.30
2023-03-11T00:06:00.993Z,8.30
2023-03-11T00:06:12.773Z,8.30
2023-03-11T00:06:24.512Z,8.30
2023-03-11T00:06:36.349Z,8.30
2023-03-11T00:06:48.141Z,8.30
2023-03-11T00:06:59.905Z,8.40
2023-03-11T00:07:11.994Z,8.40
2023-03-11T00:07:23.750Z,8.40
2023-03-11T00:07:37.616Z,8.40
2023-03-11T00:07:49.386Z,8.40
2023-03-11T00:08:01.376Z,8.40
2023-03-11T00:08:15.283Z,8.40
2023-03-11T00:08:28.257Z,8.40
2023-03-11T00:08:41.222Z,8.30
2023-03-11T00:08:52.994Z,8.40
2023-03-11T00:09:05.210Z,8.40
2023-03-11T00:09:17.098Z,8.40
2023-03-11T00:09:28.832Z,8.40
2023-03-11T00:09:40.555Z,8.40
2023-03-11T00:09:52.299Z,8.40
2023-03-11T00:10:04.390Z,8.40
2023-03-11T00:10:17.866Z,8.40
2023-03-11T00:10:31.781Z,8.40
2023-03-11T00:10:44.740Z,8.40
2023-03-11T00:10:58.784Z,8.40
2023-03-11T00:11:10.457Z,8.40
2023-03-11T00:11:22.472Z,8.40
2023-03-11T00:11:34.225Z,8.40
2023-03-11T00:11:46.031Z,8.40
2023-03-11T00:11:57.792Z,8.40
2023-03-11T00:12:09.591Z,8.40
2023-03-11T00:12:22.064Z,8.40
2023-03-11T00:12:33.809Z,8.40
2023-03-11T00:12:45.641Z,8.40
2023-03-11T00:12:58.301Z,8.40
2023-03-11T00:13:11.129Z,8.40
2023-03-11T00:13:23.124Z,8.40
2023-03-11T00:13:36.888Z,8.40
2023-03-11T00:13:48.738Z,8.40
2023-03-11T00:14:00.580Z,8.40
2023-03-11T00:14:12.422Z,8.40
2023-03-11T00:14:24.167Z,8.40
2023-03-11T00:14:35.932Z,8.50
2023-03-11T00:14:47.662Z,8.50
2023-03-11T00:14:59.361Z,8.50
2023-03-11T00:15:11.686Z,8.50
2023-03-11T00:15:23.441Z,8.40
2023-03-11T00:15:35.224Z,8.40
2023-03-11T00:15:48.605Z,8.50
2023-03-11T00:16:00.727Z,8.40
2023-03-11T00:16:12.483Z,8.50
2023-03-11T00:16:24.342Z,8.40
2023-03-11T00:16:36.169Z,8.50
2023-03-11T00:16:48.044Z,8.50
2023-03-11T00:16:59.785Z,8.40
2023-03-11T00:17:11.527Z,8.40
2023-03-11T00:17:23.242Z,8.50
2023-03-11T00:17:34.923Z,8.40
2023-03-11T00:17:48.295Z,8.40
2023-03-11T00:18:00.104Z,8.50
2023-03-11T00:18:11.936Z,8.40
2023-03-11T00:18:26.869Z,8.40
2023-03-11T00:18:38.606Z,8.40
2023-03-11T00:18:51.015Z,8.40
2023-03-11T00:19:02.780Z,8.40
2023-03-11T00:19:14.444Z,8.50
2023-03-11T00:19:26.511Z,8.40
2023-03-11T00:19:38.263Z,8.40
2023-03-11T00:19:50.114Z,8.40
2023-03-11T00:20:02.266Z,8.40
2023-03-11T00:20:24.908Z,8.30
2023-03-11T00:20:38.018Z,8.30
2023-03-11T00:20:49.740Z,8.30
2023-03-11T00:21:01.588Z,8.30
2023-03-11T00:21:17.062Z,8.40
2023-03-11T00:21:28.916Z,8.40
2023-03-11T00:21:40.619Z,8.30
2023-03-11T00:21:52.442Z,8.30
2023-03-11T00:22:04.160Z,8.30
2023-03-11T00:22:15.912Z,8.30
2023-03-11T00:22:27.801Z,8.30
2023-03-11T00:22:39.513Z,8.30
2023-03-11T00:22:51.346Z,8.30
2023-03-11T00:23:03.782Z,8.30
2023-03-11T00:23:15.656Z,8.30
2023-03-11T00:23:28.055Z,8.30
2023-03-11T00:23:39.822Z,8.30
2023-03-11T00:23:51.557Z,8.30
2023-03-11T00:24:03.722Z,8.20
2023-03-11T00:24:15.444Z,8.30
2023-03-11T00:24:27.146Z,8.30
2023-03-11T00:24:38.824Z,8.30
2023-03-11T00:24:50.886Z,8.30
2023-03-11T00:25:02.579Z,8.20
2023-03-11T00:25:14.501Z,8.20
2023-03-11T00:25:29.727Z,8.20
2023-03-11T00:25:43.330Z,8.20
2023-03-11T00:25:55.169Z,8.20
2023-03-11T00:26:06.851Z,8.10
2023-03-11T00:26:18.918Z,8.20
2023-03-11T00:26:30.598Z,8.10
2023-03-11T00:26:42.463Z,8.20
2023-03-11T00:26:54.166Z,8.10
2023-03-11T00:27:06.880Z,8.10
2023-03-11T00:27:18.558Z,8.10
2023-03-11T00:27:30.409Z,8.10
2023-03-11T00:27:42.142Z,8.10
2023-03-11T00:27:54.058Z,8.10
2023-03-11T00:28:07.390Z,8.10
2023-03-11T00:28:19.230Z,8.10
2023-03-11T00:28:34.028Z,8.10
2023-03-11T00:28:46.007Z,8.10
2023-03-11T00:28:57.724Z,8.10
2023-03-11T00:29:09.440Z,8.10
2023-03-11T00:29:21.116Z,8.10
2023-03-11T00:29:32.857Z,8.10
2023-03-11T00:29:44.647Z,8.00
2023-03-11T00:29:56.511Z,8.00
2023-03-11T00:30:09.077Z,8.00
2023-03-11T00:30:21.302Z,8.10
2023-03-11T00:30:33.174Z,8.10
2023-03-11T00:30:45.662Z,8.10
2023-03-11T00:30:57.543Z,8.10
2023-03-11T00:31:12.171Z,8.00
2023-03-11T00:31:26.425Z,8.00
2023-03-11T00:31:38.114Z,8.10
2023-03-11T00:31:49.774Z,8.00
2023-03-11T00:32:01.494Z,8.00
2023-03-11T00:32:13.319Z,8.00
2023-03-11T00:32:25.072Z,8.00
2023-03-11T00:32:37.003Z,8.00
2023-03-11T00:32:51.625Z,8.00
2023-03-11T00:33:03.594Z,8.00
2023-03-11T00:33:15.448Z,8.00
2023-03-11T00:33:27.239Z,8.00
2023-03-11T00:33:39.422Z,8.00
2023-03-11T00:33:51.184Z,8.00
2023-03-11T00:34:03.011Z,8.00
2023-03-11T00:34:14.766Z,8.00
2023-03-11T00:34:26.534Z,8.00
2023-03-11T00:34:38.221Z,8.00
2023-03-11T00:34:49.873Z,8.00
2023-03-11T00:35:01.671Z,8.00
2023-03-11T00:35:14.406Z,8.00
2023-03-11T00:35:28.978Z,8.00
2023-03-11T00:35:41.003Z,8.00
2023-03-11T00:35:52.946Z,8.00
2023-03-11T00:36:06.952Z,8.00
2023-03-11T00:36:24.354Z,8.00
2023-03-11T00:36:36.027Z,8.00
2023-03-11T00:36:47.706Z,8.00
2023-03-11T00:36:59.393Z,7.90
2023-03-11T00:37:11.149Z,7.90
2023-03-11T00:37:22.846Z,7.90
2023-03-11T00:37:34.594Z,7.90
2023-03-11T00:37:46.645Z,7.90
2023-03-11T00:38:00.036Z,7.90
2023-03-11T00:38:15.063Z,7.90
2023-03-11T00:38:26.822Z,7.90
2023-03-11T00:38:38.585Z,7.90
2023-03-11T00:38:50.947Z,7.90
2023-03-11T00:39:06.396Z,7.90
2023-03-11T00:39:18.139Z,7.90
2023-03-11T00:39:29.815Z,7.90
2023-03-11T00:39:41.555Z,8.00
2023-03-11T00:39:53.241Z,7.90
2023-03-11T00:40:08.809Z,7.90
2023-03-11T00:40:20.703Z,7.90
2023-03-11T00:40:33.714Z,7.90
2023-03-11T00:40:46.188Z,7.90
2023-03-11T00:40:58.115Z,8.00
2023-03-11T00:41:09.783Z,7.90
2023-03-11T00:41:21.540Z,8.00
2023-03-11T00:41:34.393Z,8.00
2023-03-11T00:41:46.180Z,8.00
2023-03-11T00:41:57.928Z,8.00
2023-03-11T00:42:09.637Z,8.00
2023-03-11T00:42:21.386Z,8.00
2023-03-11T00:42:33.093Z,8.00
2023-03-11T00:42:44.981Z,7.90
2023-03-11T00:42:56.883Z,8.00
2023-03-11T00:43:09.138Z,8.00
2023-03-11T00:43:20.860Z,8.00
2023-03-11T00:43:32.600Z,8.00
2023-03-11T00:43:44.401Z,7.90
2023-03-11T00:43:56.189Z,8.00
2023-03-11T00:44:08.028Z,8.00
2023-03-11T00:44:19.778Z,8.00
2023-03-11T00:44:31.551Z,8.00
2023-03-11T00:44:43.300Z,8.00
2023-03-11T00:44:55.100Z,8.00
2023-03-11T00:45:07.461Z,8.00
2023-03-11T00:45:19.270Z,8.00
2023-03-11T00:45:31.172Z,7.90
2023-03-11T00:45:42.887Z,7.90
2023-03-11T00:45:54.779Z,7.90
2023-03-11T00:46:06.497Z,7.90
2023-03-11T00:46:18.309Z,7.90
2023-03-11T00:46:31.284Z,7.90
2023-03-11T00:46:43.063Z,7.90
2023-03-11T00:46:54.741Z,7.90
2023-03-11T00:47:06.547Z,7.90
2023-03-11T00:47:18.324Z,7.90
2023-03-11T00:47:30.041Z,7.90
2023-03-11T00:47:41.936Z,7.90
2023-03-11T00:47:53.764Z,7.90
2023-03-11T00:48:05.960Z,8.00
2023-03-11T00:48:17.776Z,7.90
2023-03-11T00:48:29.530Z,8.00
2023-03-11T00:48:41.265Z,8.00
2023-03-11T00:48:53.053Z,8.00
2023-03-11T00:49:04.817Z,8.00
2023-03-11T00:49:16.583Z,8.00
2023-03-11T00:49:28.373Z,8.00
2023-03-11T00:49:40.059Z,8.00
2023-03-11T00:49:51.760Z,8.00
2023-03-11T00:50:03.650Z,8.00
2023-03-11T00:50:20.532Z,8.00
2023-03-11T00:50:34.131Z,7.90
2023-03-11T00:50:46.240Z,7.90
2023-03-11T00:50:58.070Z,8.00
2023-03-11T00:51:12.316Z,8.00
2023-03-11T00:51:24.047Z,7.90
2023-03-11T00:51:35.764Z,7.90
2023-03-11T00:51:47.447Z,7.90
2023-03-11T00:51:59.117Z,7.90
2023-03-11T00:52:10.902Z,7.90
2023-03-11T00:52:22.642Z,7.90
2023-03-11T00:52:34.429Z,7.90
2023-03-11T00:52:47.176Z,7.90
2023-03-11T00:52:58.924Z,7.90
2023-03-11T00:53:10.796Z,7.90
2023-03-11T00:53:22.497Z,7.90
2023-03-11T00:53:34.242Z,7.90
2023-03-11T00:53:46.062Z,7.90
2023-03-11T00:53:57.798Z,7.90
2023-03-11T00:54:09.510Z,7.90
2023-03-11T00:54:21.272Z,7.90
2023-03-11T00:54:33.069Z,7.90
2023-03-11T00:54:46.110Z,7.90
2023-03-11T00:54:58.787Z,7.90
2023-03-11T00:55:10.802Z,7.90
2023-03-11T00:55:24.389Z,7.90
2023-03-11T00:55:36.146Z,7.90
2023-03-11T00:55:47.899Z,7.90
2023-03-11T00:56:01.350Z,7.90
2023-03-11T00:56:14.755Z,7.90
2023-03-11T00:56:26.471Z,7.90
2023-03-11T00:56:38.842Z,7.90
2023-03-11T00:56:50.530Z,7.90
2023-03-11T00:57:02.220Z,7.90
2023-03-11T00:57:14.037Z,7.90
2023-03-11T00:57:27.840Z,7.90
2023-03-11T00:57:40.148Z,7.90
2023-03-11T00:57:53.958Z,7.90
2023-03-11T00:58:06.273Z,7.90
2023-03-11T00:58:18.000Z,7.90
2023-03-11T00:58:30.756Z,7.90
2023-03-11T00:58:43.839Z,7.90
2023-03-11T00:58:55.624Z,7.90
2023-03-11T00:59:07.365Z,7.90
2023-03-11T00:59:19.012Z,7.90
2023-03-11T00:59:30.686Z,7.90
2023-03-11T00:59:42.431Z,7.90
2023-03-11T00:59:54.513Z,7.90
2023-03-11T01:00:11.317Z,7.90
2023-03-11T01:00:23.784Z,7.90
2023-03-11T01:00:35.636Z,7.90
2023-03-11T01:00:47.331Z,7.90
2023-03-11T01:00:59.116Z,7.90
2023-03-11T01:01:12.763Z,7.90
2023-03-11T01:01:24.481Z,7.90
2023-03-11T01:01:36.193Z,7.90
2023-03-11T01:01:47.917Z,7.90
2023-03-11T01:01:59.646Z,7.90
2023-03-11T01:02:11.394Z,7.90
2023-03-11T01:02:23.779Z,7.90
2023-03-11T01:02:36.185Z,7.90
2023-03-11T01:02:47.906Z,8.00
2023-03-11T01:02:59.664Z,8.00
2023-03-11T01:03:11.418Z,8.00
2023-03-11T01:03:23.128Z,7.90
2023-03-11T01:03:35.175Z,7.90
2023-03-11T01:03:46.891Z,7.90
2023-03-11T01:03:58.683Z,7.90
2023-03-11T01:04:10.439Z,8.00
2023-03-11T01:04:22.262Z,8.00
2023-03-11T01:04:34.050Z,8.00
2023-03-11T01:04:45.807Z,8.00
2023-03-11T01:04:57.522Z,8.00
2023-03-11T01:05:09.438Z,8.00
2023-03-11T01:05:22.238Z,8.00
2023-03-11T01:05:34.081Z,8.00
2023-03-11T01:06:12.637Z,8.00
2023-03-11T01:06:26.126Z,8.00
2023-03-11T01:06:45.592Z,8.00
2023-03-11T01:06:58.087Z,8.10
2023-03-11T01:07:11.306Z,8.10
2023-03-11T01:07:23.456Z,8.10
2023-03-11T01:07:35.468Z,8.10
2023-03-11T01:07:47.750Z,8.00
2023-03-11T01:07:59.597Z,8.00
2023-03-11T01:08:11.390Z,8.00
2023-03-11T01:08:23.269Z,8.00
2023-03-11T01:08:35.531Z,7.90
2023-03-11T01:08:47.351Z,8.00
2023-03-11T01:08:59.225Z,8.00
2023-03-11T01:09:11.102Z,8.00
2023-03-11T01:09:23.320Z,8.00
2023-03-11T01:09:35.038Z,8.00
2023-03-11T01:09:46.721Z,8.00
2023-03-11T01:09:58.481Z,8.00
2023-03-11T01:10:10.820Z,8.00
2023-03-11T01:10:22.574Z,8.00
2023-03-11T01:10:34.541Z,7.90
2023-03-11T01:10:46.330Z,7.90
2023-03-11T01:10:58.528Z,7.90
2023-03-11T01:11:10.254Z,7.90
2023-03-11T01:11:21.939Z,7.90
2023-03-11T01:11:33.869Z,7.90
2023-03-11T01:11:45.757Z,7.90
2023-03-11T01:11:57.551Z,7.90
2023-03-11T01:12:09.325Z,7.90
2023-03-11T01:12:21.075Z,7.90
2023-03-11T01:12:32.814Z,7.90
2023-03-11T01:12:44.545Z,7.90
2023-03-11T01:12:56.498Z,7.90
2023-03-11T01:13:08.237Z,8.00
2023-03-11T01:13:19.964Z,7.90
2023-03-11T01:13:32.069Z,7.90
2023-03-11T01:13:43.798Z,8.00
2023-03-11T01:13:55.460Z,8.00
2023-03-11T01:14:07.330Z,8.00
2023-03-11T01:14:19.039Z,8.00
2023-03-11T01:14:30.729Z,8.00
2023-03-11T01:14:42.545Z,8.00
2023-03-11T01:14:54.385Z,7.90
2023-03-11T01:15:06.702Z,7.90
2023-03-11T01:15:24.831Z,7.90
2023-03-11T01:15:37.131Z,8.00
2023-03-11T01:15:48.917Z,8.00
2023-03-11T01:16:01.171Z,8.00
2023-03-11T01:16:12.939Z,8.00
2023-03-11T01:16:24.890Z,7.90
2023-03-11T01:16:36.687Z,8.00
2023-03-11T01:16:48.350Z,8.00
2023-03-11T01:17:00.253Z,8.00
2023-03-11T01:17:11.979Z,8.00
2023-03-11T01:17:23.654Z,8.00
2023-03-11T01:17:35.384Z,8.00
2023-03-11T01:17:47.185Z,8.00
2023-03-11T01:17:59.008Z,8.00
2023-03-11T01:18:10.735Z,8.00
2023-03-11T01:18:22.551Z,8.00
2023-03-11T01:18:34.231Z,8.00
2023-03-11T01:18:46.063Z,8.00
2023-03-11T01:18:57.814Z,8.00
2023-03-11T01:19:09.563Z,8.00
2023-03-11T01:19:21.280Z,8.00
2023-03-11T01:19:33.162Z,8.00
2023-03-11T01:19:45.176Z,8.00
2023-03-11T01:19:56.979Z,8.00
2023-03-11T01:20:10.384Z,8.00
2023-03-11T01:20:22.319Z,8.00
2023-03-11T01:20:34.616Z,8.00
2023-03-11T01:20:46.600Z,8.00
2023-03-11T01:20:58.276Z,8.00
2023-03-11T01:21:09.954Z,8.00
2023-03-11T01:21:21.621Z,8.00
2023-03-11T01:21:33.321Z,8.00
2023-03-11T01:21:45.188Z,8.00
2023-03-11T01:21:56.948Z,8.00
2023-03-11T01:22:10.098Z,8.00
2023-03-11T01:22:21.890Z,8.00
2023-03-11T01:22:33.542Z,8.00
2023-03-11T01:22:45.262Z,8.00
2023-03-11T01:22:57.125Z,8.10
2023-03-11T01:23:09.177Z,8.10
2023-03-11T01:23:21.358Z,8.10
2023-03-11T01:23:33.335Z,8.10
2023-03-11T01:23:45.072Z,8.10
2023-03-11T01:23:56.889Z,8.10
2023-03-11T01:24:08.859Z,8.10
2023-03-11T01:24:20.624Z,8.10
2023-03-11T01:24:32.354Z,8.10
2023-03-11T01:24:44.248Z,8.00
2023-03-11T01:24:55.999Z,8.10
2023-03-11T01:25:08.056Z,8.10
2023-03-11T01:25:20.823Z,8.10
2023-03-11T01:25:32.727Z,8.10
2023-03-11T01:25:44.711Z,8.10
2023-03-11T01:25:56.430Z,8.10
2023-03-11T01:26:08.254Z,8.10
2023-03-11T01:26:20.030Z,8.00
2023-03-11T01:26:31.899Z,8.00
2023-03-11T01:26:44.820Z,8.00
2023-03-11T01:26:56.598Z,8.00
2023-03-11T01:27:08.468Z,8.00
2023-03-11T01:27:20.296Z,8.00
2023-03-11T01:27:32.202Z,8.00
2023-03-11T01:27:44.088Z,8.00
2023-03-11T01:27:56.010Z,8.00
2023-03-11T01:28:08.430Z,8.00
2023-03-11T01:28:20.270Z,8.00
2023-03-11T01:28:32.156Z,8.00
2023-03-11T01:28:43.885Z,8.00
2023-03-11T01:28:55.771Z,8.00
2023-03-11T01:29:07.518Z,8.00
2023-03-11T01:29:19.409Z,8.00
2023-03-11T01:29:31.174Z,8.00
2023-03-11T01:29:42.898Z,8.00
2023-03-11T01:29:54.575Z,8.00
2023-03-11T01:30:07.098Z,8.00
2023-03-11T01:30:20.923Z,8.00
2023-03-11T01:30:32.834Z,8.00
2023-03-11T01:30:44.606Z,8.00
2023-03-11T01:30:56.562Z,8.00
2023-03-11T01:31:10.070Z,8.00
2023-03-11T01:31:21.849Z,8.00
2023-03-11T01:31:33.585Z,8.00
2023-03-11T01:31:45.303Z,8.00
2023-03-11T01:31:57.083Z,8.00
2023-03-11T01:32:09.887Z,8.00
2023-03-11T01:32:21.725Z,8.00
2023-03-11T01:32:33.427Z,8.00
2023-03-11T01:32:45.538Z,8.00
2023-03-11T01:32:57.464Z,8.00
2023-03-11T01:33:14.879Z,8.00
2023-03-11T01:33:26.605Z,8.00
2023-03-11T01:33:38.332Z,8.00
2023-03-11T01:33:50.030Z,8.00
2023-03-11T01:34:01.705Z,8.00
2023-03-11T01:34:13.350Z,8.00
2023-03-11T01:34:25.196Z,8.00
2023-03-11T01:34:36.929Z,8.00
2023-03-11T01:34:48.612Z,8.00
2023-03-11T01:35:00.463Z,8.00
2023-03-11T01:35:13.547Z,8.00
2023-03-11T01:35:26.730Z,8.00
2023-03-11T01:35:40.064Z,8.00
2023-03-11T01:35:52.194Z,8.00
2023-03-11T01:36:04.238Z,8.00
2023-03-11T01:36:16.000Z,8.00
2023-03-11T01:36:28.038Z,8.00
2023-03-11T01:36:39.889Z,8.00
2023-03-11T01:36:51.628Z,8.00
2023-03-11T01:37:03.776Z,8.00
2023-03-11T01:37:15.613Z,8.00
2023-03-11T01:37:27.471Z,8.00
2023-03-11T01:37:39.348Z,8.00
2023-03-11T01:37:51.153Z,8.00
2023-03-11T01:38:02.873Z,8.00
2023-03-11T01:38:15.621Z,8.00
2023-03-11T01:38:27.421Z,8.00
2023-03-11T01:38:39.181Z,8.00
2023-03-11T01:38:51.062Z,8.00
2023-03-11T01:39:02.836Z,8.00
2023-03-11T01:39:14.735Z,8.00
2023-03-11T01:39:26.486Z,8.00
2023-03-11T01:39:38.307Z,8.00
2023-03-11T01:39:50.145Z,8.00
2023-03-11T01:40:01.798Z,8.00
2023-03-11T01:40:33.334Z,8.00
2023-03-11T01:40:47.017Z,8.00
2023-03-11T01:40:58.900Z,8.00
2023-03-11T01:41:11.634Z,8.00
2023-03-11T01:41:23.495Z,8.00
2023-03-11T01:41:35.427Z,8.00
2023-03-11T01:41:47.271Z,8.00
2023-03-11T01:41:58.963Z,8.00
2023-03-11T01:42:10.704Z,8.00
2023-03-11T01:42:22.503Z,8.00
2023-03-11T01:42:34.267Z,8.00
2023-03-11T01:42:45.949Z,8.00
2023-03-11T01:42:58.760Z,8.00
2023-03-11T01:43:46.815Z,8.00
2023-03-11T01:43:58.468Z,8.00
2023-03-11T01:44:12.902Z,8.00
2023-03-11T01:44:24.650Z,8.00
2023-03-11T01:44:36.486Z,8.00
2023-03-11T01:44:48.404Z,8.00
2023-03-11T01:45:00.286Z,8.00
2023-03-11T01:45:50.313Z,8.00
2023-03-11T01:46:05.093Z,8.00
2023-03-11T01:46:18.662Z,8.00
2023-03-11T01:46:31.532Z,8.00
2023-03-11T01:46:52.333Z,8.00
2023-03-11T01:47:04.212Z,8.00
2023-03-11T01:47:32.714Z,8.00
2023-03-11T01:47:44.457Z,8.00
2023-03-11T01:47:56.183Z,8.00
2023-03-11T01:48:09.039Z,7.90
2023-03-11T01:48:20.710Z,7.90
2023-03-11T01:48:32.389Z,7.90
2023-03-11T01:48:50.662Z,7.90
2023-03-11T01:49:03.218Z,7.90
2023-03-11T01:49:15.091Z,7.90
2023-03-11T01:49:26.928Z,7.90
2023-03-11T01:49:42.141Z,7.90
2023-03-11T01:49:53.975Z,7.90
2023-03-11T01:50:08.456Z,7.90
2023-03-11T01:50:20.372Z,7.90
2023-03-11T01:50:35.590Z,7.90
2023-03-11T01:50:50.324Z,7.90
2023-03-11T01:51:02.685Z,7.90
2023-03-11T01:51:14.999Z,7.90
2023-03-11T01:51:35.806Z,7.90
2023-03-11T01:51:52.288Z,7.90
2023-03-11T01:52:07.760Z,7.90
2023-03-11T01:52:19.570Z,7.90
2023-03-11T01:52:31.414Z,7.90
2023-03-11T01:52:43.113Z,7.90
2023-03-11T01:52:54.928Z,7.90
2023-03-11T01:53:06.764Z,7.90
2023-03-11T01:53:18.629Z,7.90
2023-03-11T01:53:30.338Z,7.90
2023-03-11T01:53:42.177Z,7.90
2023-03-11T01:53:53.943Z,7.90
2023-03-11T01:54:08.316Z,7.90
2023-03-11T01:54:22.096Z,7.90
2023-03-11T01:54:35.727Z,7.90
2023-03-11T01:54:47.422Z,7.90
2023-03-11T01:54:59.254Z,7.90
2023-03-11T01:55:12.306Z,7.90
2023-03-11T01:55:24.009Z,7.90
2023-03-11T01:55:35.688Z,7.90
2023-03-11T01:55:47.392Z,7.90
2023-03-11T01:55:59.117Z,7.90
2023-03-11T01:56:10.858Z,7.90
2023-03-11T01:56:23.213Z,7.90
2023-03-11T01:56:34.999Z,7.90
2023-03-11T01:56:46.910Z,7.90
2023-03-11T01:56:58.698Z,7.90
2023-03-11T01:57:12.787Z,7.90
2023-03-11T01:57:24.514Z,7.90
2023-03-11T01:57:36.812Z,7.90
2023-03-11T01:57:48.575Z,7.90
2023-03-11T01:58:01.761Z,7.90
2023-03-11T01:58:26.901Z,7.90
2023-03-11T01:58:39.775Z,7.90
2023-03-11T01:58:52.351Z,7.90
2023-03-11T01:59:04.115Z,7.90
2023-03-11T01:59:19.418Z,7.90
2023-03-11T01:59:32.938Z,7.90
2023-03-11T01:59:49.191Z,7.90
2023-03-11T02:00:00.963Z,7.90
2023-03-11T02:00:15.709Z,8.00
2023-03-11T02:00:27.562Z,8.00
2023-03-11T02:00:39.281Z,8.00
2023-03-11T02:00:50.909Z,8.00
2023-03-11T02:01:02.817Z,8.00
2023-03-11T02:01:14.748Z,8.00
2023-03-11T02:01:26.617Z,8.00
2023-03-11T02:01:44.010Z,8.00
2023-03-11T02:02:05.389Z,8.00
2023-03-11T02:02:23.335Z,8.00
2023-03-11T02:02:43.311Z,8.00
2023-03-11T02:02:57.281Z,8.00
2023-03-11T02:03:11.551Z,7.90
2023-03-11T02:03:38.062Z,7.90
2023-03-11T02:03:50.043Z,7.90
2023-03-11T02:04:03.561Z,7.90
2023-03-11T02:04:16.092Z,7.90
2023-03-11T02:04:28.631Z,7.90
2023-03-11T02:04:40.519Z,7.90
2023-03-11T02:04:52.410Z,7.90
2023-03-11T02:05:04.625Z,7.90
2023-03-11T02:05:16.364Z,7.90
2023-03-11T02:05:28.142Z,7.90
2023-03-11T02:05:40.088Z,7.90
2023-03-11T02:05:52.421Z,7.90
2023-03-11T02:06:06.315Z,7.90
2023-03-11T02:06:23.495Z,7.90
2023-03-11T02:06:35.446Z,7.90
2023-03-11T02:06:47.575Z,7.90
2023-03-11T02:06:59.276Z,7.90
2023-03-11T02:07:11.041Z,7.90
2023-03-11T02:07:22.950Z,7.80
2023-03-11T02:07:34.975Z,7.80
2023-03-11T02:07:47.838Z,7.80
2023-03-11T02:07:59.707Z,7.80
2023-03-11T02:08:11.404Z,7.80
2023-03-11T02:08:23.537Z,7.80
2023-03-11T02:08:35.296Z,7.80
2023-03-11T02:08:47.082Z,7.80
2023-03-11T02:08:59.933Z,7.90
2023-03-11T02:09:11.752Z,7.80
2023-03-11T02:09:24.276Z,7.90
2023-03-11T02:09:36.089Z,7.90
2023-03-11T02:09:47.979Z,7.90
2023-03-11T02:09:59.873Z,7.90
2023-03-11T02:10:13.559Z,7.90
2023-03-11T02:10:25.383Z,7.90
2023-03-11T02:10:38.739Z,7.90
2023-03-11T02:10:50.625Z,7.90
2023-03-11T02:11:03.542Z,7.90
2023-03-11T02:11:25.133Z,7.90
2023-03-11T02:11:36.970Z,7.90
2023-03-11T02:11:48.659Z,7.90
2023-03-11T02:12:00.711Z,7.90
2023-03-11T02:12:13.475Z,7.90
2023-03-11T02:12:25.237Z,7.90
2023-03-11T02:12:37.205Z,7.80
2023-03-11T02:12:49.225Z,7.80
2023-03-11T02:13:00.898Z,7.80
2023-03-11T02:13:12.801Z,7.80
2023-03-11T02:13:24.482Z,7.80
2023-03-11T02:13:36.278Z,7.80
2023-03-11T02:13:47.988Z,7.80
2023-03-11T02:14:02.140Z,7.80
2023-03-11T02:14:14.100Z,7.80
2023-03-11T02:14:26.299Z,7.90
2023-03-11T02:14:39.944Z,7.80
2023-03-11T02:14:52.158Z,7.90
2023-03-11T02:15:04.390Z,7.80
2023-03-11T02:15:16.251Z,7.80
2023-03-11T02:15:27.982Z,7.80
2023-03-11T02:15:40.210Z,7.80
2023-03-11T02:15:52.076Z,7.80
2023-03-11T02:16:04.457Z,7.80
2023-03-11T02:16:16.248Z,7.80
2023-03-11T02:16:28.050Z,7.80
2023-03-11T02:16:39.783Z,7.80
2023-03-11T02:16:51.498Z,7.80
2023-03-11T02:17:03.313Z,7.80
2023-03-11T02:17:15.267Z,7.80
2023-03-11T02:17:27.116Z,7.80
2023-03-11T02:17:39.840Z,7.80
2023-03-11T02:17:52.599Z,7.80
2023-03-11T02:18:05.411Z,7.80
2023-03-11T02:18:20.379Z,7.80
2023-03-11T02:18:32.150Z,7.80
2023-03-11T02:18:44.141Z,7.80
2023-03-11T02:18:57.079Z,7.80
2023-03-11T02:19:30.642Z,7.80
2023-03-11T02:20:07.295Z,7.80
2023-03-11T02:20:43.454Z,7.70
2023-03-11T02:21:07.249Z,7.80
2023-03-11T02:21:24.114Z,7.80
2023-03-11T02:21:35.922Z,7.80
2023-03-11T02:21:47.599Z,7.80
2023-03-11T02:21:59.336Z,7.80
2023-03-11T02:22:11.100Z,7.80
2023-03-11T02:22:22.821Z,7.80
2023-03-11T02:22:34.665Z,7.80
2023-03-11T02:22:46.439Z,7.80
2023-03-11T02:22:58.243Z,7.80
2023-03-11T02:23:10.107Z,7.80
2023-03-11T02:23:23.389Z,7.90
2023-03-11T02:23:45.364Z,7.90
2023-03-11T02:24:05.364Z,7.90
2023-03-11T02:24:35.663Z,7.90
2023-03-11T02:24:59.524Z,7.90
2023-03-11T02:25:21.192Z,7.90
2023-03-11T02:26:02.269Z,7.90
2023-03-11T02:26:35.032Z,7.90
2023-03-11T02:26:49.264Z,7.90
2023-03-11T02:27:02.075Z,7.80
2023-03-11T02:27:14.448Z,7.90
2023-03-11T02:27:26.560Z,7.90
2023-03-11T02:27:40.075Z,7.90
2023-03-11T02:27:52.701Z,7.90
2023-03-11T02:28:06.189Z,7.90
2023-03-11T02:28:17.917Z,7.90
2023-03-11T02:28:29.651Z,7.90
2023-03-11T02:28:41.425Z,7.90
2023-03-11T02:28:53.159Z,7.90
2023-03-11T02:29:05.679Z,7.90
2023-03-11T02:29:17.363Z,7.90
2023-03-11T02:29:29.080Z,7.90
2023-03-11T02:29:40.827Z,7.90
2023-03-11T02:29:54.042Z,7.90
2023-03-11T02:30:06.335Z,7.90
2023-03-11T02:30:18.443Z,7.90
2023-03-11T02:30:30.365Z,7.90
2023-03-11T02:30:42.393Z,7.90
2023-03-11T02:30:54.414Z,7.90
2023-03-11T02:31:06.230Z,7.90
2023-03-11T02:31:18.108Z,7.90
2023-03-11T02:31:29.995Z,7.90
2023-03-11T02:31:43.240Z,7.90
2023-03-11T02:31:56.180Z,7.90
2023-03-11T02:32:09.596Z,7.90
2023-03-11T02:32:21.362Z,7.90
2023-03-11T02:32:33.332Z,7.90
2023-03-11T02:32:48.119Z,7.90
2023-03-11T02:33:00.095Z,7.90
2023-03-11T02:33:11.942Z,7.90
2023-03-11T02:33:25.003Z,7.90
2023-03-11T02:33:37.003Z,7.90
2023-03-11T02:33:49.672Z,7.90
2023-03-11T02:34:01.940Z,7.90
2023-03-11T02:34:22.072Z,7.90
2023-03-11T02:34:35.067Z,7.90
2023-03-11T02:34:46.784Z,7.90
2023-03-11T02:34:58.462Z,7.90
2023-03-11T02:35:10.177Z,7.90
2023-03-11T02:35:22.791Z,7.90
2023-03-11T02:35:34.678Z,7.90
2023-03-11T02:35:46.490Z,7.90
2023-03-11T02:35:58.566Z,7.90
2023-03-11T02:36:33.710Z,7.90
2023-03-11T02:36:45.701Z,7.90
2023-03-11T02:36:59.050Z,7.90
2023-03-11T02:37:12.674Z,7.90
2023-03-11T02:37:24.522Z,7.90
2023-03-11T02:37:36.237Z,7.90
2023-03-11T02:37:49.787Z,7.90
2023-03-11T02:38:01.565Z,7.90
2023-03-11T02:38:14.105Z,7.90
2023-03-11T02:38:25.929Z,7.90
2023-03-11T02:38:37.734Z,7.90
2023-03-11T02:38:49.561Z,7.90
2023-03-11T02:39:01.373Z,7.90
2023-03-11T02:39:13.234Z,7.90
2023-03-11T02:39:35.568Z,7.90
2023-03-11T02:39:49.834Z,7.90
2023-03-11T02:40:22.928Z,7.90
2023-03-11T02:40:49.757Z,7.90
2023-03-11T02:41:01.697Z,7.90
2023-03-11T02:41:13.600Z,7.90
2023-03-11T02:41:25.374Z,7.90
2023-03-11T02:41:39.136Z,7.90
2023-03-11T02:41:50.830Z,7.90
2023-03-11T02:42:27.075Z,7.90
2023-03-11T02:42:38.798Z,7.90
2023-03-11T02:42:55.032Z,7.90
2023-03-11T02:43:09.220Z,7.90
2023-03-11T02:43:49.057Z,7.90
2023-03-11T02:44:00.880Z,7.90
2023-03-11T02:44:13.979Z,7.90
2023-03-11T02:44:25.653Z,7.80
2023-03-11T02:44:37.588Z,7.90
2023-03-11T02:44:55.937Z,7.80
2023-03-11T02:45:12.264Z,7.80
2023-03-11T02:45:24.981Z,7.80
2023-03-11T02:45:36.987Z,7.80
2023-03-11T02:45:48.914Z,7.80
2023-03-11T02:46:00.772Z,7.90
2023-03-11T02:46:12.547Z,7.90
2023-03-11T02:46:24.334Z,7.90
2023-03-11T02:46:36.935Z,7.90
2023-03-11T02:46:48.793Z,7.90
2023-03-11T02:47:00.950Z,7.90
2023-03-11T02:47:12.849Z,7.90
2023-03-11T02:47:24.667Z,7.90
2023-03-11T02:47:36.654Z,7.90
2023-03-11T02:47:48.394Z,7.90
2023-03-11T02:48:00.238Z,7.90
2023-03-11T02:48:12.372Z,7.90
2023-03-11T02:48:24.380Z,8.00
2023-03-11T02:48:36.127Z,8.00
2023-03-11T02:48:48.136Z,8.00
2023-03-11T02:48:59.993Z,7.90
2023-03-11T02:49:11.891Z,7.90
2023-03-11T02:49:23.673Z,8.00
2023-03-11T02:49:35.556Z,8.00
2023-03-11T02:49:47.390Z,8.00
2023-03-11T02:49:59.121Z,8.00
2023-03-11T02:50:12.409Z,8.00
2023-03-11T02:50:25.429Z,8.00
2023-03-11T02:50:37.498Z,8.00
2023-03-11T02:50:49.311Z,7.90
2023-03-11T02:51:01.072Z,8.00
2023-03-11T02:51:12.823Z,8.00
2023-03-11T02:51:24.671Z,8.00
2023-03-11T02:51:36.391Z,7.90
2023-03-11T02:51:48.228Z,8.00
2023-03-11T02:51:59.933Z,8.00
2023-03-11T02:52:12.945Z,7.90
2023-03-11T02:52:32.161Z,8.00