createdAt,value
2023-05-05T00:01:02.632Z,7.35
2023-05-05T00:03:30.402Z,7.65
2023-05-05T00:05:58.310Z,6.85
2023-05-05T00:08:26.021Z,6.25
2023-05-05T00:10:54.050Z,5.38
2023-05-05T00:13:22.404Z,6.45
2023-05-05T00:15:51.537Z,6.32
2023-05-05T00:18:20.007Z,8.18
2023-05-05T00:20:48.780Z,6.88
2023-05-05T00:23:17.790Z,7.95
2023-05-05T00:25:45.589Z,6.03
2023-05-05T00:28:14.484Z,6.38
2023-05-05T00:30:42.427Z,8.23
2023-05-05T00:33:11.645Z,4.93
2023-05-05T00:35:39.310Z,8.38
2023-05-05T00:38:07.396Z,5.68
2023-05-05T00:40:35.280Z,6.30
2023-05-05T00:43:03.067Z,6.70
2023-05-05T00:45:30.995Z,4.95
2023-05-05T00:48:00.314Z,7.70
2023-05-05T00:50:30.753Z,4.93
2023-05-05T00:53:02.688Z,6.65
2023-05-05T00:55:31.715Z,8.00
2023-05-05T00:58:01.254Z,5.43
2023-05-05T01:00:29.184Z,4.97
2023-05-05T01:02:57.122Z,7.32
2023-05-05T01:05:28.262Z,8.10
2023-05-05T01:08:34.783Z,6.05
2023-05-05T01:11:17.572Z,7.95
2023-05-05T01:14:24.833Z,10.40
2023-05-05T01:16:58.235Z,7.20
2023-05-05T01:19:48.774Z,5.35
2023-05-05T01:22:20.870Z,9.00
2023-05-05T01:25:27.418Z,6.50
2023-05-05T01:28:24.678Z,11.32
2023-05-05T01:31:30.410Z,6.30
2023-05-05T01:34:05.872Z,6.60
2023-05-05T01:36:39.234Z,8.60
2023-05-05T01:39:12.549Z,8.93
2023-05-05T01:41:43.521Z,7.20
2023-05-05T01:44:13.938Z,9.43
2023-05-05T01:46:41.575Z,11.07
2023-05-05T01:49:11.427Z,8.10
2023-05-05T01:51:41.813Z,8.00
2023-05-05T01:54:09.962Z,5.35
2023-05-05T01:56:40.652Z,6.20
2023-05-05T01:59:10.848Z,4.75
2023-05-05T02:01:41.922Z,5.80
2023-05-05T02:04:10.604Z,6.95
2023-05-05T02:06:40.573Z,4.45
2023-05-05T02:09:12.483Z,9.10
2023-05-05T02:11:40.958Z,5.70
2023-05-05T02:14:11.136Z,7.53
2023-05-05T02:16:41.580Z,5.20
2023-05-05T02:19:09.377Z,4.43
2023-05-05T02:21:36.980Z,8.73
2023-05-05T02:24:07.685Z,7.20
2023-05-05T02:26:39.014Z,7.00
2023-05-05T02:29:10.895Z,9.18
2023-05-05T02:31:45.638Z,8.55
2023-05-05T02:34:24.990Z,9.05
2023-05-05T02:36:57.586Z,6.72
2023-05-05T02:39:45.968Z,9.10
2023-05-05T02:42:22.296Z,10.23
2023-05-05T02:44:54.188Z,7.78
2023-05-05T02:47:22.348Z,8.02
2023-05-05T02:49:52.520Z,7.47
2023-05-05T02:52:20.161Z,10.82
2023-05-05T02:54:48.397Z,8.38
2023-05-05T02:57:21.478Z,5.75
2023-05-05T03:00:09.934Z,5.88
2023-05-05T03:03:05.743Z,7.57
2023-05-05T03:05:47.755Z,7.10
2023-05-05T03:08:20.937Z,7.38
2023-05-05T03:11:06.352Z,6.32
2023-05-05T03:13:40.918Z,9.43
2023-05-05T03:16:09.888Z,6.53
2023-05-05T03:18:38.919Z,6.57
2023-05-05T03:21:10.583Z,8.82
2023-05-05T03:23:41.178Z,7.43
2023-05-05T03:26:19.645Z,7.60
2023-05-05T03:28:48.086Z,9.48
2023-05-05T03:31:23.720Z,5.10
2023-05-05T03:33:55.231Z,6.53
2023-05-05T03:36:27.830Z,5.93
2023-05-05T03:38:58.432Z,9.18
2023-05-05T03:41:29.869Z,6.22
2023-05-05T03:43:57.661Z,10.15
2023-05-05T03:46:25.883Z,6.63
2023-05-05T03:48:57.370Z,8.25
2023-05-05T03:51:27.254Z,6.13
2023-05-05T03:53:55.411Z,10.43
2023-05-05T03:56:23.356Z,5.97
2023-05-05T03:58:52.890Z,6.80
2023-05-05T04:01:20.405Z,7.13
2023-05-05T04:03:48.228Z,7.38
2023-05-05T04:06:15.885Z,8.98
2023-05-05T04:08:43.368Z,4.20
2023-05-05T04:11:11.069Z,7.10
2023-05-05T04:13:39.485Z,6.25
2023-05-05T04:16:09.130Z,8.65
2023-05-05T04:18:38.055Z,6.88
2023-05-05T04:21:05.934Z,6.15
2023-05-05T04:23:33.606Z,3.88
2023-05-05T04:26:01.320Z,7.53
2023-05-05T04:28:29.013Z,7.55
2023-05-05T04:30:56.582Z,7.43
2023-05-05T04:33:24.578Z,8.85
2023-05-05T04:35:52.239Z,5.70
2023-05-05T04:38:21.377Z,6.88
2023-05-05T04:40:49.553Z,5.30
2023-05-05T04:43:17.607Z,6.32
2023-05-05T04:45:56.819Z,3.75
2023-05-05T04:48:28.846Z,5.43
2023-05-05T04:50:56.408Z,5.15
2023-05-05T04:53:23.976Z,5.50
2023-05-05T04:55:51.519Z,5.38
2023-05-05T04:58:19.026Z,4.72
2023-05-05T05:00:46.831Z,4.72
2023-05-05T05:03:14.423Z,7.28
2023-05-05T05:05:42.067Z,6.07
2023-05-05T05:08:09.612Z,4.38
2023-05-05T05:10:37.459Z,5.03
2023-05-05T05:13:05.048Z,6.40
2023-05-05T05:15:32.602Z,6.40
2023-05-05T05:18:00.320Z,8.35
2023-05-05T05:20:30.121Z,6.53
2023-05-05T05:22:58.140Z,5.50
2023-05-05T05:25:25.637Z,7.13
2023-05-05T05:28:08.424Z,8.75
2023-05-05T05:30:40.982Z,9.52
2023-05-05T05:33:10.303Z,5.25
2023-05-05T05:35:37.872Z,6.60
2023-05-05T05:38:05.585Z,6.72
2023-05-05T05:40:33.238Z,6.85
2023-05-05T05:43:00.777Z,4.85
2023-05-05T05:45:29.071Z,4.40
2023-05-05T05:47:57.210Z,7.20
2023-05-05T05:50:27.530Z,4.68
2023-05-05T05:52:56.637Z,7.73
2023-05-05T05:55:24.687Z,7.65
2023-05-05T05:57:53.513Z,4.68
2023-05-05T06:00:21.531Z,3.40
2023-05-05T06:02:56.091Z,6.07
2023-05-05T06:05:27.288Z,7.28
2023-05-05T06:07:55.388Z,3.75
2023-05-05T06:10:28.377Z,7.28
2023-05-05T06:13:09.654Z,6.90
2023-05-05T06:15:41.171Z,5.40
2023-05-05T06:18:08.923Z,5.40
2023-05-05T06:20:36.466Z,5.18
2023-05-05T06:23:03.999Z,4.47
2023-05-05T06:25:33.919Z,4.45
2023-05-05T06:28:01.424Z,6.57
2023-05-05T06:30:29.200Z,6.30
2023-05-05T06:32:56.834Z,4.10
2023-05-05T06:35:24.975Z,6.32
2023-05-05T06:37:52.438Z,5.32
2023-05-05T06:40:19.898Z,5.40
2023-05-05T06:42:47.419Z,7.20
2023-05-05T06:45:21.212Z,7.13
2023-05-05T06:47:49.554Z,5.10
2023-05-05T06:50:17.351Z,5.60
2023-05-05T06:52:44.830Z,6.35
2023-05-05T06:55:12.434Z,5.35
2023-05-05T06:57:39.908Z,5.20
2023-05-05T07:00:11.581Z,3.42
2023-05-05T07:02:39.190Z,4.63
2023-05-05T07:05:06.977Z,5.38
2023-05-05T07:07:34.577Z,4.85
2023-05-05T07:10:02.106Z,4.80
2023-05-05T07:12:33.641Z,7.40
2023-05-05T07:15:09.403Z,5.37
2023-05-05T07:17:43.271Z,3.58
2023-05-05T07:20:12.319Z,7.05
2023-05-05T07:22:39.946Z,4.45
2023-05-05T07:25:08.027Z,3.75
2023-05-05T07:27:37.518Z,4.13
2023-05-05T07:30:10.145Z,5.20
2023-05-05T07:32:40.066Z,4.40
2023-05-05T07:35:07.840Z,4.97
2023-05-05T07:37:35.402Z,6.30
2023-05-05T07:40:02.860Z,6.10
2023-05-05T07:42:30.463Z,3.42
2023-05-05T07:44:57.957Z,4.32
2023-05-05T07:47:25.592Z,4.03
2023-05-05T07:49:53.131Z,5.10
2023-05-05T07:52:30.033Z,4.70
2023-05-05T07:55:05.454Z,6.32
2023-05-05T07:57:33.360Z,4.80
2023-05-05T08:00:00.902Z,5.15
2023-05-05T08:02:28.436Z,5.68
2023-05-05T08:04:56.120Z,8.38
2023-05-05T08:07:23.683Z,7.40
2023-05-05T08:09:51.097Z,3.33
2023-05-05T08:12:19.523Z,4.40
2023-05-05T08:14:47.092Z,9.35
2023-05-05T08:17:14.483Z,3.83
2023-05-05T08:19:42.142Z,5.32
2023-05-05T08:22:09.518Z,8.18
2023-05-05T08:24:37.019Z,5.63
2023-05-05T08:27:04.691Z,3.35
2023-05-05T08:29:32.151Z,4.78
2023-05-05T08:31:59.756Z,4.55
2023-05-05T08:34:27.369Z,4.25
2023-05-05T08:36:55.013Z,4.47
2023-05-05T08:39:22.808Z,8.90
2023-05-05T08:41:50.450Z,4.18
2023-05-05T08:44:18.139Z,7.30
2023-05-05T08:46:46.517Z,3.83
2023-05-05T08:49:16.536Z,8.93
2023-05-05T08:51:46.346Z,6.07
2023-05-05T08:54:20.316Z,6.85
2023-05-05T08:56:51.595Z,6.20
2023-05-05T08:59:25.375Z,4.90
2023-05-05T09:01:54.485Z,2.58
2023-05-05T09:04:22.364Z,2.80
2023-05-05T09:06:50.232Z,3.13
2023-05-05T09:09:18.011Z,4.07
2023-05-05T09:11:46.367Z,7.47
2023-05-05T09:14:13.961Z,5.90
2023-05-05T09:16:44.484Z,4.78
2023-05-05T09:19:12.100Z,3.20
2023-05-05T09:21:50.774Z,5.40
2023-05-05T09:24:19.009Z,3.72
2023-05-05T09:26:47.832Z,5.05
2023-05-05T09:29:23.006Z,3.72
2023-05-05T09:32:09.219Z,4.93
2023-05-05T09:34:37.596Z,5.88
2023-05-05T09:37:06.347Z,4.95
2023-05-05T09:39:34.141Z,4.00
2023-05-05T09:42:03.411Z,4.57
2023-05-05T09:44:36.267Z,2.55
2023-05-05T09:47:09.370Z,5.32
2023-05-05T09:49:42.719Z,3.30
2023-05-05T09:52:15.765Z,2.92
2023-05-05T09:57:33.256Z,4.15
2023-05-05T10:00:02.646Z,3.80
2023-05-05T10:02:38.792Z,7.82
2023-05-05T10:05:08.340Z,5.47
2023-05-05T10:07:37.258Z,6.65
2023-05-05T10:10:07.444Z,4.63
2023-05-05T10:12:38.839Z,4.78
2023-05-05T10:15:08.388Z,3.45
2023-05-05T10:18:05.198Z,4.32
2023-05-05T10:20:36.664Z,3.97
2023-05-05T10:23:07.293Z,5.43
2023-05-05T10:25:47.537Z,5.30
2023-05-05T10:28:22.861Z,5.00
2023-05-05T10:30:53.530Z,5.88
2023-05-05T10:33:32.042Z,6.47
2023-05-05T10:36:06.473Z,3.15
2023-05-05T10:38:34.655Z,7.00
2023-05-05T10:41:02.457Z,7.07
2023-05-05T10:43:31.715Z,4.95
2023-05-05T10:46:00.833Z,6.75
2023-05-05T10:48:35.858Z,3.97
2023-05-05T10:51:38.410Z,4.82
2023-05-05T10:54:17.515Z,3.08
2023-05-05T10:56:46.987Z,2.10
2023-05-05T10:59:39.767Z,3.20
2023-05-05T11:02:30.315Z,3.70
2023-05-05T11:05:07.414Z,4.20
2023-05-05T11:07:35.686Z,3.22
2023-05-05T11:10:06.163Z,4.53
2023-05-05T11:13:00.399Z,3.90
2023-05-05T11:15:27.929Z,5.47
2023-05-05T11:18:05.782Z,6.20
2023-05-05T11:20:40.737Z,3.85
2023-05-05T11:23:08.328Z,3.35
2023-05-05T11:25:42.284Z,3.70
2023-05-05T11:28:25.921Z,3.85
2023-05-05T11:30:57.533Z,4.63
2023-05-05T11:33:30.814Z,5.72
2023-05-05T11:36:06.025Z,3.38
2023-05-05T11:38:59.189Z,4.65
2023-05-05T11:41:45.492Z,6.47
2023-05-05T11:44:14.025Z,2.50
2023-05-05T11:47:04.701Z,4.03
2023-05-05T11:49:33.898Z,3.95
2023-05-05T11:52:13.058Z,5.15
2023-05-05T11:54:50.933Z,4.22
2023-05-05T11:57:23.707Z,3.88
2023-05-05T12:00:01.539Z,6.10
2023-05-05T12:02:40.901Z,6.72
2023-05-05T12:05:08.982Z,4.72
2023-05-05T12:07:36.867Z,3.65
2023-05-05T12:10:04.754Z,6.40
2023-05-05T12:12:40.415Z,5.70
2023-05-05T12:15:09.666Z,6.38
2023-05-05T12:17:40.151Z,3.92
2023-05-05T12:20:09.278Z,2.40
2023-05-05T12:22:37.325Z,5.32
2023-05-05T12:25:06.883Z,3.88
2023-05-05T12:27:35.686Z,4.22
2023-05-05T12:30:13.088Z,4.80
2023-05-05T12:32:40.907Z,4.53
2023-05-05T12:35:09.965Z,3.85
2023-05-05T12:37:38.426Z,4.45
2023-05-05T12:40:07.678Z,4.40
2023-05-05T12:42:39.573Z,6.07
2023-05-05T12:45:17.722Z,7.85
2023-05-05T12:47:45.666Z,4.57
2023-05-05T12:50:13.370Z,4.88
2023-05-05T12:52:45.382Z,2.47
2023-05-05T12:55:13.063Z,5.30
2023-05-05T12:58:01.110Z,3.85
2023-05-05T13:00:29.461Z,5.40
2023-05-05T13:02:57.417Z,5.35
2023-05-05T13:05:43.072Z,3.10
2023-05-05T13:08:10.614Z,3.72
2023-05-05T13:10:40.249Z,4.30
2023-05-05T13:13:09.048Z,4.40
2023-05-05T13:15:36.964Z,5.32
2023-05-05T13:18:06.399Z,4.05
2023-05-05T13:20:34.007Z,5.60
2023-05-05T13:23:01.645Z,6.28
2023-05-05T13:25:29.266Z,4.47
2023-05-05T13:27:56.790Z,4.47
2023-05-05T13:30:24.608Z,6.65
2023-05-05T13:32:52.326Z,2.67
2023-05-05T13:35:20.830Z,5.03
2023-05-05T13:37:49.748Z,5.00
2023-05-05T13:40:17.330Z,7.47
2023-05-05T13:42:45.116Z,4.32
2023-05-05T13:45:14.418Z,4.07
2023-05-05T13:47:44.724Z,3.45
2023-05-05T13:50:12.692Z,5.97
2023-05-05T13:52:40.322Z,4.30
2023-05-05T13:55:08.704Z,4.10
2023-05-05T13:57:36.493Z,4.22
2023-05-05T14:00:04.714Z,3.80
2023-05-05T14:02:34.961Z,2.55
2023-05-05T14:05:02.688Z,2.60
2023-05-05T14:07:31.075Z,5.88
2023-05-05T14:09:58.597Z,7.80
2023-05-05T14:12:26.736Z,6.20
2023-05-05T14:14:54.307Z,7.15
2023-05-05T14:17:22.016Z,3.95
2023-05-05T14:19:49.456Z,7.63
2023-05-05T14:22:17.226Z,6.28
2023-05-05T14:24:44.873Z,2.88
2023-05-05T14:27:12.418Z,5.30
2023-05-05T14:29:39.979Z,4.10
2023-05-05T14:32:07.852Z,5.25
2023-05-05T14:34:35.458Z,6.07
2023-05-05T14:37:03.265Z,6.70
2023-05-05T14:39:31.345Z,4.30
2023-05-05T14:41:59.085Z,4.90
2023-05-05T14:44:26.657Z,4.43
2023-05-05T14:46:54.275Z,9.48
2023-05-05T14:49:22.030Z,4.88
2023-05-05T14:51:49.626Z,4.38
2023-05-05T14:54:27.514Z,5.25
2023-05-05T14:56:56.420Z,5.43
2023-05-05T14:59:24.163Z,4.07
2023-05-05T15:01:51.756Z,5.65
2023-05-05T15:04:19.368Z,6.10
2023-05-05T15:06:47.108Z,6.07
2023-05-05T15:09:14.662Z,8.18
2023-05-05T15:11:42.362Z,3.72
2023-05-05T15:14:10.025Z,5.53
2023-05-05T15:16:37.926Z,6.22
2023-05-05T15:19:05.616Z,7.13
2023-05-05T15:21:33.783Z,7.30
2023-05-05T15:24:01.334Z,8.23
2023-05-05T15:26:29.944Z,6.93
2023-05-05T15:28:57.400Z,7.07
2023-05-05T15:31:25.144Z,8.27
2023-05-05T15:33:52.760Z,4.90
2023-05-05T15:36:22.880Z,7.30
2023-05-05T15:38:50.503Z,6.28
2023-05-05T15:41:17.962Z,5.65
2023-05-05T15:43:45.742Z,6.47
2023-05-05T15:46:13.481Z,3.90
2023-05-05T15:48:41.105Z,5.50
2023-05-05T15:51:08.620Z,4.43
2023-05-05T15:53:36.414Z,5.20
2023-05-05T15:56:04.030Z,5.32
2023-05-05T15:58:31.610Z,4.95
2023-05-05T16:00:59.248Z,3.00
2023-05-05T16:03:26.902Z,5.45
2023-05-05T16:05:54.777Z,5.05
2023-05-05T16:08:22.542Z,8.75
2023-05-05T16:10:50.105Z,4.55
2023-05-05T16:13:18.308Z,8.95
2023-05-05T16:15:46.593Z,9.65
2023-05-05T16:18:14.461Z,7.80
2023-05-05T16:20:42.057Z,6.10
2023-05-05T16:23:09.762Z,7.93
2023-05-05T16:25:37.576Z,6.65
2023-05-05T16:28:05.363Z,3.80
2023-05-05T16:30:33.192Z,5.43
2023-05-05T16:33:00.840Z,4.68
2023-05-05T16:35:28.512Z,6.28
2023-05-05T16:37:56.608Z,7.57
2023-05-05T16:40:24.227Z,7.78
2023-05-05T16:42:51.709Z,6.25
2023-05-05T16:45:19.417Z,7.22
2023-05-05T16:47:47.181Z,4.05
2023-05-05T16:50:15.668Z,7.80
2023-05-05T16:52:43.328Z,6.78
2023-05-05T16:55:11.236Z,5.53
2023-05-05T16:57:38.918Z,6.97
2023-05-05T17:00:08.050Z,8.23
2023-05-05T17:02:36.178Z,6.63
2023-05-05T17:05:03.953Z,6.97
2023-05-05T17:07:32.198Z,6.70
2023-05-05T17:09:59.797Z,5.90
2023-05-05T17:12:27.505Z,5.65
2023-05-05T17:14:55.120Z,7.15
2023-05-05T17:17:22.772Z,8.52
2023-05-05T17:19:50.500Z,8.20
2023-05-05T17:22:17.980Z,6.97
2023-05-05T17:24:45.728Z,8.57
2023-05-05T17:27:13.402Z,8.15
2023-05-05T17:29:41.603Z,7.75
2023-05-05T17:32:09.707Z,9.80
2023-05-05T17:34:37.439Z,5.55
2023-05-05T17:37:05.089Z,12.82
2023-05-05T17:39:33.241Z,14.35
2023-05-05T17:42:00.779Z,14.88
2023-05-05T17:44:28.427Z,15.95
2023-05-05T17:46:56.094Z,18.67
2023-05-05T17:49:25.530Z,20.13
2023-05-05T17:51:53.151Z,14.07
2023-05-05T17:54:21.273Z,19.15
2023-05-05T17:56:48.835Z,18.45
2023-05-05T17:59:16.369Z,14.95
2023-05-05T18:01:44.073Z,15.40
2023-05-05T18:04:11.653Z,14.57
2023-05-05T18:06:39.478Z,16.52
2023-05-05T18:09:07.509Z,14.02
2023-05-05T18:11:36.221Z,14.13
2023-05-05T18:14:03.918Z,13.77
2023-05-05T18:16:32.026Z,23.33
2023-05-05T18:18:59.661Z,15.60
2023-05-05T18:21:27.184Z,14.05
2023-05-05T18:24:01.675Z,16.20
2023-05-05T18:26:35.632Z,13.43
2023-05-05T18:29:03.790Z,18.08
2023-05-05T18:31:31.542Z,12.60
2023-05-05T18:33:59.230Z,18.50
2023-05-05T18:36:28.044Z,14.00
2023-05-05T18:38:56.181Z,22.27
2023-05-05T18:41:23.808Z,18.58
2023-05-05T18:43:51.321Z,13.90
2023-05-05T18:46:19.758Z,13.63
2023-05-05T18:48:47.740Z,10.90
2023-05-05T18:51:15.483Z,17.25
2023-05-05T18:53:43.082Z,13.55
2023-05-05T18:56:10.771Z,11.05
2023-05-05T18:58:38.301Z,13.68
2023-05-05T19:01:06.544Z,12.43
2023-05-05T19:03:34.490Z,10.35
2023-05-05T19:06:06.180Z,14.30
2023-05-05T19:08:33.781Z,12.25
2023-05-05T19:11:01.417Z,10.32
2023-05-05T19:13:29.059Z,10.55
2023-05-05T19:15:57.828Z,11.45
2023-05-05T19:18:25.867Z,13.95
2023-05-05T19:20:53.620Z,14.20
2023-05-05T19:23:21.483Z,13.25
2023-05-05T19:25:52.857Z,15.65
2023-05-05T19:28:20.632Z,15.27
2023-05-05T19:30:48.980Z,21.40
2023-05-05T19:33:16.831Z,22.58
2023-05-05T19:35:44.900Z,25.65
2023-05-05T19:38:12.552Z,19.70
2023-05-05T19:40:41.277Z,20.23
2023-05-05T19:43:09.365Z,25.60
2023-05-05T19:45:37.053Z,20.95
2023-05-05T19:48:04.859Z,17.08
2023-05-05T19:50:32.550Z,20.58
2023-05-05T19:53:00.206Z,31.02
2023-05-05T19:55:27.971Z,24.17
2023-05-05T19:57:55.789Z,25.30
2023-05-05T20:00:23.564Z,27.27
2023-05-05T20:02:51.360Z,14.82
2023-05-05T20:05:19.183Z,20.05
2023-05-05T20:07:47.388Z,20.95
2023-05-05T20:10:16.128Z,16.15
2023-05-05T20:12:49.399Z,15.10
2023-05-05T20:15:19.654Z,15.15
2023-05-05T20:17:48.083Z,16.02
2023-05-05T20:20:17.837Z,19.95
2023-05-05T20:22:47.384Z,21.20
2023-05-05T20:25:18.209Z,24.45
2023-05-05T20:27:46.052Z,28.17
2023-05-05T20:30:14.216Z,25.17
2023-05-05T20:32:41.845Z,28.70
2023-05-05T20:35:09.858Z,28.85
2023-05-05T20:37:37.487Z,30.13
2023-05-05T20:40:05.372Z,38.67
2023-05-05T20:42:33.240Z,33.63
2023-05-05T20:45:02.256Z,25.27
2023-05-05T20:47:33.848Z,29.90
2023-05-05T20:50:01.647Z,24.35
2023-05-05T20:52:34.692Z,24.27
2023-05-05T20:55:02.296Z,26.05
2023-05-05T20:57:32.197Z,24.02
2023-05-05T20:59:59.962Z,23.27
2023-05-05T21:02:27.773Z,24.67
2023-05-05T21:04:58.611Z,20.30
2023-05-05T21:07:26.949Z,22.08
2023-05-05T21:09:54.488Z,27.10
2023-05-05T21:12:22.002Z,33.72
2023-05-05T21:14:49.541Z,34.17
2023-05-05T21:17:17.094Z,32.92
2023-05-05T21:19:44.736Z,31.50
2023-05-05T21:22:12.308Z,29.42
2023-05-05T21:24:39.872Z,31.65
2023-05-05T21:27:07.418Z,27.15
2023-05-05T21:29:37.981Z,26.23
2023-05-05T21:32:07.370Z,27.85
2023-05-05T21:34:35.211Z,25.20
2023-05-05T21:37:03.195Z,26.35
2023-05-05T21:39:33.821Z,23.95
2023-05-05T21:42:01.727Z,33.15
2023-05-05T21:44:29.339Z,30.70
2023-05-05T21:46:56.915Z,26.23
2023-05-05T21:49:24.641Z,32.38
2023-05-05T21:51:52.175Z,34.13
2023-05-05T21:54:19.729Z,30.40
2023-05-05T21:56:47.361Z,30.80
2023-05-05T21:59:15.868Z,33.58
2023-05-05T22:01:44.687Z,36.97
2023-05-05T22:04:12.287Z,39.17
2023-05-05T22:06:39.950Z,35.22
2023-05-05T22:09:07.853Z,33.78
2023-05-05T22:11:35.367Z,32.35
2023-05-05T22:14:03.096Z,36.08
2023-05-05T22:16:30.752Z,29.33
2023-05-05T22:18:58.522Z,32.30
2023-05-05T22:21:27.796Z,22.45
2023-05-05T22:23:55.421Z,28.13
2023-05-05T22:26:23.053Z,25.73
2023-05-05T22:28:50.816Z,31.42
2023-05-05T22:31:18.383Z,26.65
2023-05-05T22:33:46.165Z,27.50
2023-05-05T22:36:13.737Z,27.52
2023-05-05T22:38:41.298Z,23.63
2023-05-05T22:41:11.181Z,25.88
2023-05-05T22:43:39.161Z,35.95
2023-05-05T22:46:06.780Z,26.60
2023-05-05T22:48:34.291Z,25.73
2023-05-05T22:51:01.970Z,31.13
2023-05-05T22:53:29.532Z,32.08
2023-05-05T22:55:58.530Z,32.90
2023-05-05T22:58:26.286Z,35.47
2023-05-05T23:00:54.091Z,32.67
2023-05-05T23:03:21.881Z,25.88
2023-05-05T23:05:49.411Z,30.83
2023-05-05T23:08:16.980Z,33.92
2023-05-05T23:10:44.557Z,25.67
2023-05-05T23:13:12.013Z,30.33
2023-05-05T23:15:41.300Z,25.58
2023-05-05T23:18:08.901Z,29.02
2023-05-05T23:20:36.498Z,28.70
2023-05-05T23:23:04.956Z,28.55
2023-05-05T23:25:32.499Z,25.17
2023-05-05T23:28:00.152Z,23.08
2023-05-05T23:30:27.836Z,26.85
2023-05-05T23:32:57.482Z,34.92
2023-05-05T23:35:25.171Z,28.20
2023-05-05T23:37:52.719Z,29.30
2023-05-05T23:40:20.320Z,28.98
2023-05-05T23:42:47.938Z,28.52
2023-05-05T23:45:17.530Z,30.98
2023-05-05T23:47:46.322Z,21.17
2023-05-05T23:50:13.971Z,27.75
2023-05-05T23:52:42.096Z,21.08
2023-05-05T23:55:10.430Z,23.23
2023-05-05T23:57:38.434Z,28.48
