createdAt,value
2022-12-29T00:01:13.892Z,20.30
2022-12-29T00:03:42.602Z,22.60
2022-12-29T00:06:11.374Z,19.00
2022-12-29T00:08:42.496Z,22.30
2022-12-29T00:11:24.381Z,20.40
2022-12-29T00:14:11.657Z,23.30
2022-12-29T00:16:44.322Z,21.50
2022-12-29T00:22:19.515Z,13.00
2022-12-29T00:25:02.925Z,18.20
2022-12-29T00:27:51.880Z,20.00
2022-12-29T00:30:42.409Z,22.00
2022-12-29T00:33:32.877Z,18.10
2022-12-29T00:36:30.171Z,17.90
2022-12-29T00:39:29.046Z,12.90
2022-12-29T00:42:15.871Z,21.80
2022-12-29T00:44:45.995Z,20.50
2022-12-29T00:47:16.371Z,16.00
2022-12-29T00:49:47.041Z,20.30
2022-12-29T00:52:15.574Z,21.90
2022-12-29T00:54:46.005Z,20.50
2022-12-29T00:57:14.574Z,17.60
2022-12-29T00:59:43.992Z,16.10
2022-12-29T01:02:12.652Z,16.00
2022-12-29T01:04:41.628Z,18.60
2022-12-29T01:07:10.402Z,15.50
2022-12-29T01:09:58.060Z,19.80
2022-12-29T01:12:46.114Z,22.90
2022-12-29T01:15:16.644Z,22.00
2022-12-29T01:17:45.204Z,22.00
2022-12-29T01:20:14.258Z,23.10
2022-12-29T01:22:43.705Z,14.30
2022-12-29T01:25:12.187Z,17.00
2022-12-29T01:27:40.857Z,21.60
2022-12-29T01:30:10.684Z,20.40
2022-12-29T01:32:39.321Z,13.00
2022-12-29T01:35:08.312Z,9.40
2022-12-29T01:37:37.100Z,15.30
2022-12-29T01:40:06.459Z,17.70
2022-12-29T01:42:35.759Z,16.00
2022-12-29T01:45:16.809Z,16.30
2022-12-29T01:48:06.286Z,15.90
2022-12-29T01:50:53.494Z,20.40
2022-12-29T01:53:32.005Z,14.70
2022-12-29T01:56:08.664Z,18.30
2022-12-29T01:58:44.517Z,22.80
2022-12-29T02:01:13.347Z,16.30
2022-12-29T02:03:43.269Z,7.00
2022-12-29T02:06:22.241Z,20.10
2022-12-29T02:08:55.119Z,20.60
2022-12-29T02:11:28.206Z,14.00
2022-12-29T02:19:41.856Z,8.00
2022-12-29T02:22:41.437Z,16.20
2022-12-29T02:25:31.336Z,16.70
2022-12-29T02:28:43.130Z,18.10
2022-12-29T02:31:23.943Z,15.40
2022-12-29T02:34:22.484Z,15.40
2022-12-29T02:37:20.307Z,10.30
2022-12-29T02:40:05.009Z,17.80
2022-12-29T02:43:01.589Z,13.00
2022-12-29T02:45:38.139Z,13.70
2022-12-29T02:48:21.807Z,14.10
2022-12-29T02:51:03.756Z,21.70
2022-12-29T02:53:54.216Z,13.40
2022-12-29T02:56:23.193Z,17.30
2022-12-29T02:58:51.726Z,18.80
2022-12-29T03:02:18.605Z,17.90
2022-12-29T03:05:06.473Z,16.30
2022-12-29T03:07:54.438Z,13.40
2022-12-29T03:10:42.210Z,15.40
2022-12-29T03:13:47.545Z,17.20
2022-12-29T03:16:40.446Z,11.40
2022-12-29T03:22:29.126Z,12.50
2022-12-29T03:25:24.272Z,11.10
2022-12-29T03:28:10.474Z,14.30
2022-12-29T03:30:44.870Z,10.90
2022-12-29T03:33:18.961Z,11.80
2022-12-29T03:35:51.254Z,14.70
2022-12-29T03:38:39.409Z,20.50
2022-12-29T03:41:15.416Z,21.40
2022-12-29T03:43:45.422Z,24.20
2022-12-29T03:46:14.167Z,21.10
2022-12-29T03:48:43.645Z,11.50
2022-12-29T03:51:12.582Z,19.60
2022-12-29T03:53:41.427Z,11.70
2022-12-29T03:56:10.155Z,11.30
2022-12-29T03:58:39.282Z,20.20
2022-12-29T04:01:14.650Z,19.20
2022-12-29T04:03:45.453Z,21.10
2022-12-29T04:06:14.200Z,18.40
2022-12-29T04:09:23.861Z,13.90
2022-12-29T04:11:52.945Z,13.40
2022-12-29T04:14:22.019Z,19.50
2022-12-29T04:16:50.658Z,15.30
2022-12-29T04:19:19.218Z,21.60
2022-12-29T04:21:49.206Z,19.00
2022-12-29T04:24:18.818Z,22.10
2022-12-29T04:26:48.007Z,15.20
2022-12-29T04:29:57.504Z,16.30
2022-12-29T04:33:19.557Z,19.80
2022-12-29T04:35:48.593Z,16.00
2022-12-29T04:38:17.625Z,13.70
2022-12-29T04:40:48.577Z,20.00
2022-12-29T04:43:20.391Z,13.90
2022-12-29T04:46:07.737Z,21.90
2022-12-29T04:48:51.092Z,23.90
2022-12-29T04:51:38.237Z,28.00
2022-12-29T04:54:07.697Z,14.20
2022-12-29T04:56:37.130Z,17.20
2022-12-29T04:59:05.736Z,18.00
2022-12-29T05:01:34.384Z,24.70
2022-12-29T05:04:03.090Z,22.70
2022-12-29T05:06:31.905Z,14.00
2022-12-29T05:09:00.560Z,18.60
2022-12-29T05:11:29.059Z,21.30
2022-12-29T05:13:58.604Z,17.90
2022-12-29T05:16:27.192Z,23.90
2022-12-29T05:18:56.009Z,17.70
2022-12-29T05:21:24.761Z,23.20
2022-12-29T05:23:53.413Z,24.00
2022-12-29T05:26:22.215Z,25.60
2022-12-29T05:28:58.322Z,19.80
2022-12-29T05:31:27.950Z,24.80
2022-12-29T05:33:56.723Z,17.90
2022-12-29T05:36:25.256Z,25.30
2022-12-29T05:38:57.360Z,24.80
2022-12-29T05:41:26.007Z,18.90
2022-12-29T05:44:06.787Z,17.60
2022-12-29T05:47:28.356Z,18.70
2022-12-29T05:50:37.489Z,28.00
2022-12-29T05:53:15.558Z,20.30
2022-12-29T05:55:49.260Z,23.70
2022-12-29T05:58:19.035Z,21.00
2022-12-29T06:00:49.514Z,17.50
2022-12-29T06:03:18.282Z,9.70
2022-12-29T06:05:47.910Z,23.10
2022-12-29T06:08:17.703Z,27.10
2022-12-29T06:10:46.232Z,23.20
2022-12-29T06:13:15.693Z,19.20
2022-12-29T06:15:46.125Z,13.80
2022-12-29T06:18:19.620Z,13.10
2022-12-29T06:20:49.485Z,17.60
2022-12-29T06:23:19.915Z,18.40
2022-12-29T06:25:49.957Z,23.00
2022-12-29T06:28:18.893Z,14.70
2022-12-29T06:30:47.959Z,16.20
2022-12-29T06:33:16.872Z,21.00
2022-12-29T06:35:47.165Z,10.00
2022-12-29T06:38:16.860Z,29.00
2022-12-29T06:40:46.358Z,15.40
2022-12-29T06:44:16.846Z,24.90
2022-12-29T06:46:53.235Z,18.10
2022-12-29T06:49:22.216Z,16.40
2022-12-29T06:51:50.867Z,25.80
2022-12-29T06:54:19.395Z,6.60
2022-12-29T06:56:48.065Z,33.20
2022-12-29T06:59:16.531Z,24.20
2022-12-29T07:01:46.072Z,30.10
2022-12-29T07:04:14.917Z,32.10
2022-12-29T07:06:43.457Z,19.30
2022-12-29T07:09:12.158Z,32.70
2022-12-29T07:11:40.670Z,31.20
2022-12-29T07:14:09.596Z,24.60
2022-12-29T07:16:38.398Z,35.10
2022-12-29T07:19:07.249Z,34.10
2022-12-29T07:21:35.859Z,16.40
2022-12-29T07:24:04.861Z,44.00
2022-12-29T07:29:57.531Z,33.50
2022-12-29T07:32:26.085Z,28.80
2022-12-29T07:34:55.131Z,30.00
2022-12-29T07:37:23.684Z,27.50
2022-12-29T07:39:52.297Z,7.70
2022-12-29T07:42:20.987Z,21.90
2022-12-29T07:47:40.488Z,30.10
2022-12-29T07:50:09.433Z,20.90
2022-12-29T07:52:38.005Z,46.20
2022-12-29T07:55:07.774Z,25.30
2022-12-29T07:57:36.317Z,32.00
2022-12-29T08:00:05.422Z,32.60
2022-12-29T08:02:40.556Z,26.20
2022-12-29T08:05:09.560Z,16.50
2022-12-29T08:07:38.310Z,8.40
2022-12-29T08:10:08.085Z,23.60
2022-12-29T08:12:37.073Z,32.20
2022-12-29T08:15:07.651Z,22.90
2022-12-29T08:17:36.706Z,32.00
2022-12-29T08:20:07.000Z,11.90
2022-12-29T08:22:35.847Z,16.90
2022-12-29T08:25:05.224Z,20.50
2022-12-29T08:27:33.973Z,21.40
2022-12-29T08:30:03.985Z,20.40
2022-12-29T08:32:32.800Z,13.80
2022-12-29T08:35:01.759Z,22.20
2022-12-29T08:37:31.371Z,20.30
2022-12-29T08:40:05.140Z,21.00
2022-12-29T08:42:35.103Z,28.00
2022-12-29T08:45:04.246Z,28.20
2022-12-29T08:47:32.793Z,19.90
2022-12-29T08:50:01.447Z,25.80
2022-12-29T08:52:30.264Z,26.90
2022-12-29T08:54:58.871Z,23.40
2022-12-29T08:57:27.561Z,20.00
2022-12-29T09:00:06.683Z,22.50
2022-12-29T09:02:35.507Z,22.50
2022-12-29T09:05:04.550Z,29.60
2022-12-29T09:07:33.230Z,32.30
2022-12-29T09:10:01.888Z,37.60
2022-12-29T09:12:36.057Z,28.70
2022-12-29T09:15:07.040Z,27.40
2022-12-29T09:17:47.589Z,29.90
2022-12-29T09:20:20.574Z,19.00
2022-12-29T09:22:50.508Z,18.20
2022-12-29T09:25:19.117Z,29.20
2022-12-29T09:27:49.016Z,31.90
2022-12-29T09:30:17.698Z,30.00
2022-12-29T09:32:49.589Z,25.40
2022-12-29T09:35:20.803Z,32.80
2022-12-29T09:37:49.225Z,31.10
2022-12-29T09:40:32.623Z,24.80
2022-12-29T09:43:28.349Z,38.20
2022-12-29T09:46:06.754Z,28.00
2022-12-29T09:48:46.166Z,28.90
2022-12-29T09:51:23.242Z,26.60
2022-12-29T09:54:07.499Z,23.50
2022-12-29T09:56:36.154Z,16.60
2022-12-29T09:59:16.339Z,29.80
2022-12-29T10:02:30.887Z,26.70
2022-12-29T10:05:00.227Z,24.00
2022-12-29T10:08:08.505Z,21.60
2022-12-29T10:10:57.837Z,16.10
2022-12-29T10:14:04.640Z,19.00
2022-12-29T10:17:19.687Z,17.60
2022-12-29T10:20:16.399Z,20.40
2022-12-29T10:22:59.022Z,23.60
2022-12-29T10:25:33.219Z,23.40
2022-12-29T10:28:10.812Z,23.20
2022-12-29T10:30:40.438Z,24.90
2022-12-29T10:33:17.541Z,26.40
2022-12-29T10:35:48.775Z,24.00
2022-12-29T10:38:28.542Z,24.10
2022-12-29T10:41:13.297Z,22.70
2022-12-29T10:43:58.390Z,18.60
2022-12-29T10:46:38.700Z,29.40
2022-12-29T10:49:22.073Z,24.80
2022-12-29T10:51:53.922Z,25.90
2022-12-29T10:55:04.506Z,27.10
2022-12-29T10:57:45.691Z,21.10
2022-12-29T11:00:23.055Z,25.00
2022-12-29T11:03:13.324Z,31.20
2022-12-29T11:06:30.837Z,31.10
2022-12-29T11:09:17.620Z,28.10
2022-12-29T11:11:46.710Z,28.70
2022-12-29T11:14:27.381Z,34.70
2022-12-29T11:17:00.501Z,27.50
2022-12-29T11:19:40.449Z,23.20
2022-12-29T11:22:29.690Z,22.60
2022-12-29T11:25:14.068Z,21.60
2022-12-29T11:28:15.916Z,21.80
2022-12-29T11:30:45.112Z,19.70
2022-12-29T11:33:13.658Z,27.70
2022-12-29T11:35:45.926Z,20.00
2022-12-29T11:38:31.695Z,24.80
2022-12-29T11:41:00.339Z,20.00
2022-12-29T11:43:36.261Z,14.20
2022-12-29T11:46:06.596Z,16.30
2022-12-29T11:48:42.493Z,20.00
2022-12-29T11:51:13.989Z,17.70
2022-12-29T11:53:49.606Z,20.80
2022-12-29T11:56:26.309Z,22.40
2022-12-29T11:58:56.225Z,22.40
2022-12-29T12:01:39.528Z,27.70
2022-12-29T12:04:24.259Z,31.20
2022-12-29T12:07:37.176Z,25.10
2022-12-29T12:10:12.352Z,22.90
2022-12-29T12:13:07.151Z,25.40
2022-12-29T12:15:47.416Z,22.00
2022-12-29T12:18:47.456Z,21.00
2022-12-29T12:21:33.770Z,17.80
2022-12-29T12:24:59.111Z,20.60
2022-12-29T12:27:37.336Z,16.50
2022-12-29T12:30:08.872Z,21.20
2022-12-29T12:32:57.645Z,19.30
2022-12-29T12:36:03.532Z,18.10
2022-12-29T12:39:21.035Z,20.70
2022-12-29T12:42:18.258Z,26.40
2022-12-29T12:44:52.843Z,24.80
2022-12-29T12:47:36.581Z,28.90
2022-12-29T12:50:39.415Z,24.80
2022-12-29T12:53:30.690Z,25.30
2022-12-29T12:56:37.892Z,31.70
2022-12-29T12:59:46.110Z,26.00
2022-12-29T13:02:20.753Z,22.30
2022-12-29T13:05:13.786Z,25.80
2022-12-29T13:11:04.015Z,21.50
2022-12-29T13:14:06.897Z,21.10
2022-12-29T13:17:17.007Z,19.70
2022-12-29T13:20:19.078Z,16.40
2022-12-29T13:23:16.372Z,17.00
2022-12-29T13:26:16.080Z,20.30
2022-12-29T13:29:09.024Z,23.40
2022-12-29T13:31:58.233Z,23.90
2022-12-29T13:34:46.743Z,21.80
2022-12-29T13:37:21.803Z,23.40
2022-12-29T13:39:56.555Z,17.00
2022-12-29T13:42:26.898Z,22.30
2022-12-29T13:45:13.421Z,19.00
2022-12-29T13:48:07.006Z,26.30
2022-12-29T13:50:40.877Z,22.40
2022-12-29T13:53:42.286Z,24.70
2022-12-29T13:56:40.106Z,26.40
2022-12-29T13:59:39.726Z,26.10
2022-12-29T14:02:11.614Z,27.10
2022-12-29T14:04:59.307Z,35.10
2022-12-29T14:07:29.525Z,30.40
2022-12-29T14:09:58.962Z,28.50
2022-12-29T14:12:40.303Z,32.70
2022-12-29T14:15:12.012Z,25.70
2022-12-29T14:18:04.033Z,33.90
2022-12-29T14:20:35.534Z,28.00
2022-12-29T14:23:10.151Z,34.20
2022-12-29T14:26:00.624Z,29.10
2022-12-29T14:28:35.417Z,29.20
2022-12-29T14:31:20.193Z,33.20
2022-12-29T14:34:07.700Z,25.20
2022-12-29T14:36:42.651Z,31.40
2022-12-29T14:39:42.335Z,29.00
2022-12-29T14:42:11.065Z,32.90
2022-12-29T14:45:22.555Z,38.90
2022-12-29T14:47:53.929Z,35.30
2022-12-29T14:50:22.285Z,34.90
2022-12-29T14:53:05.258Z,37.00
2022-12-29T14:55:55.087Z,36.50
2022-12-29T14:58:46.389Z,34.50
2022-12-29T15:01:54.557Z,30.70
2022-12-29T15:04:31.637Z,40.60
2022-12-29T15:07:04.531Z,46.60
2022-12-29T15:09:41.622Z,34.60
2022-12-29T15:12:39.556Z,38.50
2022-12-29T15:15:31.116Z,36.90
2022-12-29T15:18:15.134Z,29.20
2022-12-29T15:20:44.243Z,54.70
2022-12-29T15:23:17.444Z,41.10
2022-12-29T15:26:00.905Z,40.50
2022-12-29T15:28:39.624Z,37.90
2022-12-29T15:31:32.757Z,34.50
2022-12-29T15:34:13.120Z,35.00
2022-12-29T15:36:42.596Z,24.80
2022-12-29T15:39:29.053Z,26.60
2022-12-29T15:42:14.024Z,28.20
2022-12-29T15:44:45.507Z,26.70
2022-12-29T15:47:41.003Z,19.30
2022-12-29T15:50:35.199Z,33.60
2022-12-29T15:53:11.189Z,35.10
2022-12-29T15:55:43.651Z,36.70
2022-12-29T15:58:26.624Z,34.70
2022-12-29T16:01:02.896Z,31.50
2022-12-29T16:03:38.027Z,41.10
2022-12-29T16:06:32.611Z,35.60
2022-12-29T16:09:15.516Z,36.20
2022-12-29T16:11:58.630Z,39.70
2022-12-29T16:14:38.453Z,42.80
2022-12-29T16:17:07.671Z,43.00
2022-12-29T16:19:44.544Z,43.80
2022-12-29T16:22:32.073Z,47.50
2022-12-29T16:25:32.476Z,61.60
2022-12-29T16:28:02.880Z,64.10
2022-12-29T16:30:35.813Z,54.20
2022-12-29T16:33:07.026Z,74.80
2022-12-29T16:35:44.780Z,44.40
2022-12-29T16:38:22.780Z,41.40
2022-12-29T16:41:03.650Z,45.90
2022-12-29T16:43:42.982Z,32.90
2022-12-29T16:46:31.445Z,27.70
2022-12-29T16:49:00.409Z,43.60
2022-12-29T16:51:38.308Z,38.30
2022-12-29T16:54:08.515Z,27.20
2022-12-29T16:56:39.945Z,39.40
2022-12-29T16:59:25.021Z,32.70
2022-12-29T17:01:53.747Z,41.00
2022-12-29T17:04:22.466Z,35.00
2022-12-29T17:06:51.073Z,39.50
2022-12-29T17:09:26.951Z,44.80
2022-12-29T17:12:05.272Z,43.30
2022-12-29T17:14:54.431Z,39.40
2022-12-29T17:17:43.299Z,47.40
2022-12-29T17:20:20.940Z,38.20
2022-12-29T17:22:51.482Z,45.60
2022-12-29T17:25:34.440Z,51.50
2022-12-29T17:28:32.660Z,60.00
2022-12-29T17:31:07.807Z,65.10
2022-12-29T17:33:42.885Z,69.60
2022-12-29T17:36:12.644Z,82.30
2022-12-29T17:38:41.276Z,84.90
2022-12-29T17:41:16.776Z,78.60
2022-12-29T17:43:45.467Z,72.30
2022-12-29T17:46:14.034Z,65.60
2022-12-29T17:48:44.661Z,68.60
2022-12-29T17:51:17.415Z,65.80
2022-12-29T17:53:47.152Z,68.80
2022-12-29T17:56:16.640Z,69.50
2022-12-29T17:58:47.126Z,57.40
2022-12-29T18:04:48.168Z,60.80
2022-12-29T18:07:16.683Z,59.90
2022-12-29T18:09:45.537Z,61.80
2022-12-29T18:12:41.852Z,56.70
2022-12-29T18:15:30.053Z,66.00
2022-12-29T18:18:14.680Z,67.00
2022-12-29T18:20:44.828Z,68.80
2022-12-29T18:23:23.848Z,69.10
2022-12-29T18:26:11.828Z,82.40
2022-12-29T18:28:40.437Z,83.70
2022-12-29T18:31:22.830Z,85.70
2022-12-29T18:33:53.404Z,95.70
2022-12-29T18:36:22.688Z,83.50
2022-12-29T18:38:53.489Z,85.20
2022-12-29T18:41:31.408Z,76.40
2022-12-29T18:44:00.547Z,73.30
2022-12-29T18:46:30.266Z,83.00
2022-12-29T18:48:59.028Z,88.70
2022-12-29T18:51:27.550Z,83.60
2022-12-29T18:53:56.466Z,83.20
2022-12-29T18:56:28.717Z,87.50
2022-12-29T18:58:57.360Z,87.10
2022-12-29T19:01:28.342Z,86.40
2022-12-29T19:03:57.305Z,83.70
2022-12-29T19:06:29.194Z,84.00
2022-12-29T19:08:57.745Z,91.40
2022-12-29T19:14:58.187Z,95.60
2022-12-29T19:17:26.769Z,105.00
2022-12-29T19:19:55.293Z,106.40
2022-12-29T19:22:23.888Z,102.50
2022-12-29T19:24:58.023Z,104.00
2022-12-29T19:27:28.403Z,110.50
2022-12-29T19:29:57.049Z,103.00
2022-12-29T19:32:25.641Z,102.20
2022-12-29T19:34:54.175Z,120.70
2022-12-29T19:37:22.753Z,123.70
2022-12-29T19:39:51.304Z,121.90
2022-12-29T19:42:19.897Z,85.90
2022-12-29T19:44:48.612Z,86.40
2022-12-29T19:47:20.777Z,87.10
2022-12-29T19:49:49.569Z,86.90
2022-12-29T19:52:18.129Z,79.00
2022-12-29T19:54:46.634Z,85.40
2022-12-29T19:57:15.174Z,91.70
2022-12-29T19:59:43.713Z,80.40
2022-12-29T20:02:28.884Z,82.90
2022-12-29T20:04:58.078Z,67.00
2022-12-29T20:07:27.954Z,68.20
2022-12-29T20:09:56.474Z,86.60
2022-12-29T20:12:29.082Z,89.30
2022-12-29T20:14:58.051Z,80.20
2022-12-29T20:17:54.025Z,97.70
2022-12-29T20:20:17.212Z,98.70
2022-12-29T20:22:45.725Z,101.30
2022-12-29T20:28:02.721Z,87.10
2022-12-29T20:30:35.656Z,91.70
2022-12-29T20:33:07.991Z,81.20
2022-12-29T20:35:38.241Z,75.30
2022-12-29T20:38:06.794Z,73.80
2022-12-29T20:40:42.381Z,73.50
2022-12-29T20:43:16.448Z,78.90
2022-12-29T20:45:45.082Z,81.30
2022-12-29T20:48:13.738Z,89.20
2022-12-29T20:50:42.287Z,85.50
2022-12-29T20:53:11.801Z,83.10
2022-12-29T20:55:41.147Z,96.70
2022-12-29T20:58:26.345Z,90.10
2022-12-29T21:00:55.574Z,93.40
2022-12-29T21:03:24.975Z,89.60
2022-12-29T21:05:56.992Z,87.90
2022-12-29T21:08:26.677Z,85.30
2022-12-29T21:10:55.276Z,88.10
2022-12-29T21:13:23.808Z,76.40
2022-12-29T21:16:04.701Z,78.50
2022-12-29T21:18:34.177Z,81.30
2022-12-29T21:21:07.070Z,76.50
2022-12-29T21:23:40.047Z,79.10
2022-12-29T21:26:11.281Z,82.00
2022-12-29T21:28:41.722Z,79.70
2022-12-29T21:31:37.254Z,76.10
2022-12-29T21:34:06.759Z,80.70
2022-12-29T21:36:35.339Z,84.10
2022-12-29T21:39:04.800Z,72.80
2022-12-29T21:41:33.351Z,81.00
2022-12-29T21:44:20.260Z,69.30
2022-12-29T21:46:48.877Z,66.20
2022-12-29T21:49:17.498Z,66.70
2022-12-29T21:53:48.161Z,74.70
2022-12-29T21:56:19.794Z,84.10
2022-12-29T21:59:09.124Z,80.70
2022-12-29T22:01:57.098Z,76.50
2022-12-29T22:04:45.070Z,78.40
2022-12-29T22:07:31.972Z,82.60
2022-12-29T22:10:18.861Z,67.50
2022-12-29T22:13:03.386Z,78.70
2022-12-29T22:15:35.764Z,76.40
2022-12-29T22:18:05.106Z,65.10
2022-12-29T22:20:36.184Z,63.10
2022-12-29T22:23:05.241Z,62.80
2022-12-29T22:25:34.317Z,59.40
2022-12-29T22:28:02.850Z,65.30
2022-12-29T22:30:31.412Z,65.20
2022-12-29T22:33:01.695Z,62.50
2022-12-29T22:35:30.194Z,61.10
2022-12-29T22:37:58.695Z,63.90
2022-12-29T22:40:27.241Z,64.30
2022-12-29T22:42:55.832Z,60.40
2022-12-29T22:45:24.330Z,46.30
2022-12-29T22:47:52.894Z,53.20
2022-12-29T22:50:21.321Z,53.60
2022-12-29T22:52:49.809Z,51.00
2022-12-29T22:55:18.301Z,54.00
2022-12-29T22:57:46.796Z,52.90
2022-12-29T23:00:15.744Z,55.90
2022-12-29T23:02:45.441Z,50.80
2022-12-29T23:05:14.611Z,47.50
2022-12-29T23:07:43.215Z,51.00
2022-12-29T23:10:11.715Z,48.80
2022-12-29T23:12:40.150Z,50.30
2022-12-29T23:15:09.811Z,54.00
2022-12-29T23:17:38.294Z,48.50
2022-12-29T23:20:08.457Z,51.70
2022-12-29T23:22:36.942Z,54.90
2022-12-29T23:25:06.043Z,50.40
2022-12-29T23:27:34.560Z,54.10
2022-12-29T23:30:03.731Z,61.40
2022-12-29T23:32:32.199Z,58.20
2022-12-29T23:35:00.775Z,54.90
2022-12-29T23:37:29.274Z,56.30
2022-12-29T23:39:57.700Z,49.80
2022-12-29T23:42:26.289Z,56.20
2022-12-29T23:44:54.651Z,49.90
2022-12-29T23:47:23.108Z,49.30
2022-12-29T23:49:51.628Z,54.70
2022-12-29T23:52:20.201Z,50.10
2022-12-29T23:54:49.693Z,48.60
2022-12-29T23:57:18.179Z,53.20
2022-12-29T23:59:46.785Z,59.80
