createdAt,value
2018-12-18T00:02:20.505Z,16.13
2018-12-18T00:04:48.010Z,16.70
2018-12-18T00:07:15.609Z,23.83
2018-12-18T00:09:43.110Z,18.07
2018-12-18T00:12:10.714Z,19.60
2018-12-18T00:14:39.271Z,21.00
2018-12-18T00:17:07.068Z,18.50
2018-12-18T00:19:34.586Z,16.40
2018-12-18T00:22:02.117Z,19.53
2018-12-18T00:24:29.616Z,17.07
2018-12-18T00:26:57.168Z,18.30
2018-12-18T00:29:24.670Z,22.00
2018-12-18T00:31:52.205Z,21.53
2018-12-18T00:34:19.747Z,21.20
2018-12-18T00:36:47.280Z,20.13
2018-12-18T00:39:14.776Z,21.20
2018-12-18T00:41:42.480Z,19.23
2018-12-18T00:44:10.017Z,19.37
2018-12-18T00:46:37.592Z,20.50
2018-12-18T00:49:05.085Z,20.53
2018-12-18T00:51:32.615Z,17.93
2018-12-18T00:54:00.176Z,19.63
2018-12-18T00:56:27.710Z,16.73
2018-12-18T00:58:55.311Z,22.77
2018-12-18T01:01:22.845Z,15.90
2018-12-18T01:03:52.886Z,17.20
2018-12-18T01:06:20.998Z,16.40
2018-12-18T01:08:48.560Z,19.63
2018-12-18T01:11:16.096Z,23.90
2018-12-18T01:13:43.589Z,18.23
2018-12-18T01:16:11.124Z,21.97
2018-12-18T01:18:38.636Z,22.03
2018-12-18T01:21:06.238Z,18.30
2018-12-18T01:23:33.920Z,17.27
2018-12-18T01:26:01.749Z,18.43
2018-12-18T01:28:29.252Z,18.60
2018-12-18T01:30:56.749Z,18.40
2018-12-18T01:33:24.621Z,24.10
2018-12-18T01:35:52.152Z,17.47
2018-12-18T01:38:19.685Z,20.13
2018-12-18T01:40:47.212Z,18.40
2018-12-18T01:43:14.708Z,15.40
2018-12-18T01:45:42.856Z,16.33
2018-12-18T01:48:10.384Z,16.83
2018-12-18T01:50:37.876Z,17.50
2018-12-18T01:53:05.410Z,15.07
2018-12-18T01:55:32.904Z,21.07
2018-12-18T01:58:00.438Z,16.03
2018-12-18T02:00:28.014Z,16.43
2018-12-18T02:02:55.549Z,14.83
2018-12-18T02:05:23.053Z,18.60
2018-12-18T02:07:50.592Z,20.33
2018-12-18T02:10:18.085Z,16.87
2018-12-18T02:12:45.614Z,21.33
2018-12-18T02:15:13.181Z,14.40
2018-12-18T02:17:40.725Z,17.63
2018-12-18T02:20:08.293Z,13.53
2018-12-18T02:22:36.064Z,16.73
2018-12-18T02:25:04.944Z,14.47
2018-12-18T02:27:32.445Z,18.63
2018-12-18T02:29:59.971Z,15.60
2018-12-18T02:32:27.486Z,18.00
2018-12-18T02:34:55.286Z,15.07
2018-12-18T02:37:22.800Z,12.73
2018-12-18T02:39:50.425Z,13.53
2018-12-18T02:42:18.264Z,12.90
2018-12-18T02:44:45.769Z,15.07
2018-12-18T02:47:13.316Z,14.77
2018-12-18T02:49:40.809Z,13.33
2018-12-18T02:52:08.298Z,13.47
2018-12-18T02:54:35.825Z,12.80
2018-12-18T02:57:03.320Z,13.83
2018-12-18T02:59:30.877Z,12.73
2018-12-18T03:01:58.429Z,11.23
2018-12-18T03:04:25.958Z,14.27
2018-12-18T03:06:53.497Z,12.77
2018-12-18T03:09:21.032Z,14.17
2018-12-18T03:11:48.529Z,14.47
2018-12-18T03:14:16.070Z,15.80
2018-12-18T03:16:43.681Z,14.27
2018-12-18T03:19:11.672Z,18.43
2018-12-18T03:21:40.365Z,17.87
2018-12-18T03:24:07.869Z,14.67
2018-12-18T03:26:35.398Z,17.10
2018-12-18T03:29:02.953Z,16.40
2018-12-18T03:31:30.815Z,15.00
2018-12-18T03:33:58.358Z,16.23
2018-12-18T03:36:25.890Z,14.80
2018-12-18T03:38:53.394Z,14.60
2018-12-18T03:41:21.024Z,16.70
2018-12-18T03:43:48.521Z,14.97
2018-12-18T03:46:16.080Z,15.03
2018-12-18T03:48:43.682Z,16.20
2018-12-18T03:51:11.212Z,13.70
2018-12-18T03:53:38.705Z,14.60
2018-12-18T03:56:06.241Z,15.97
2018-12-18T03:58:33.742Z,13.70
2018-12-18T04:01:01.241Z,18.70
2018-12-18T04:03:28.772Z,14.43
2018-12-18T04:05:56.542Z,14.33
2018-12-18T04:08:24.076Z,15.33
2018-12-18T04:10:51.573Z,15.37
2018-12-18T04:13:19.113Z,14.87
2018-12-18T04:15:46.621Z,20.73
2018-12-18T04:18:14.164Z,17.07
2018-12-18T04:20:41.685Z,17.27
2018-12-18T04:23:09.200Z,14.37
2018-12-18T04:25:36.828Z,18.60
2018-12-18T04:28:04.389Z,17.27
2018-12-18T04:30:31.961Z,17.03
2018-12-18T04:32:59.460Z,15.30
2018-12-18T04:35:27.009Z,19.20
2018-12-18T04:37:54.508Z,14.53
2018-12-18T04:40:22.018Z,18.87
2018-12-18T04:42:49.556Z,15.73
2018-12-18T04:45:17.092Z,14.07
2018-12-18T04:47:44.629Z,14.13
2018-12-18T04:50:12.196Z,22.10
2018-12-18T04:52:39.731Z,14.30
2018-12-18T04:55:07.507Z,15.60
2018-12-18T04:57:35.054Z,18.67
2018-12-18T05:00:02.894Z,15.77
2018-12-18T05:02:30.424Z,20.60
2018-12-18T05:04:57.966Z,14.20
2018-12-18T05:07:25.866Z,18.33
2018-12-18T05:09:53.369Z,15.80
2018-12-18T05:12:20.864Z,18.47
2018-12-18T05:14:48.409Z,15.90
2018-12-18T05:17:15.910Z,14.77
2018-12-18T05:19:43.408Z,17.73
2018-12-18T05:22:10.945Z,14.13
2018-12-18T05:24:38.444Z,17.17
2018-12-18T05:27:05.980Z,16.47
2018-12-18T05:29:33.553Z,17.63
2018-12-18T05:32:01.097Z,15.93
2018-12-18T05:34:28.625Z,13.57
2018-12-18T05:36:56.122Z,16.40
2018-12-18T05:39:23.656Z,16.30
2018-12-18T05:41:51.184Z,15.13
2018-12-18T05:44:18.681Z,16.63
2018-12-18T05:46:46.218Z,18.30
2018-12-18T05:49:13.717Z,16.13
2018-12-18T05:51:41.573Z,15.40
2018-12-18T05:54:09.073Z,18.63
2018-12-18T05:56:36.616Z,17.90
2018-12-18T05:59:04.115Z,24.60
2018-12-18T06:01:31.622Z,16.90
2018-12-18T06:03:59.153Z,21.60
2018-12-18T06:06:26.653Z,20.27
2018-12-18T06:08:54.185Z,19.07
2018-12-18T06:11:21.689Z,20.70
2018-12-18T06:13:49.225Z,22.17
2018-12-18T06:16:16.729Z,24.07
2018-12-18T06:18:44.276Z,26.67
2018-12-18T06:21:11.948Z,22.97
2018-12-18T06:23:39.480Z,27.73
2018-12-18T06:26:06.977Z,25.70
2018-12-18T06:28:34.493Z,20.63
2018-12-18T06:31:02.033Z,21.77
2018-12-18T06:33:29.570Z,20.77
2018-12-18T06:35:57.066Z,21.93
2018-12-18T06:38:24.608Z,28.50
2018-12-18T06:40:52.108Z,29.93
2018-12-18T06:43:19.636Z,27.20
2018-12-18T06:45:47.168Z,21.73
2018-12-18T06:48:14.670Z,26.17
2018-12-18T06:50:42.209Z,19.50
2018-12-18T06:53:09.716Z,21.23
2018-12-18T06:55:37.263Z,23.33
2018-12-18T06:58:04.840Z,23.40
2018-12-18T07:00:32.351Z,30.30
2018-12-18T07:02:59.986Z,22.63
2018-12-18T07:05:27.480Z,25.97
2018-12-18T07:07:57.532Z,23.77
2018-12-18T07:10:24.627Z,24.90
2018-12-18T07:12:52.384Z,20.50
2018-12-18T07:15:19.925Z,20.40
2018-12-18T07:17:47.440Z,19.03
2018-12-18T07:20:14.997Z,24.37
2018-12-18T07:22:42.497Z,31.80
2018-12-18T07:25:09.996Z,21.77
2018-12-18T07:27:37.524Z,20.60
2018-12-18T07:30:06.833Z,20.57
2018-12-18T07:32:34.338Z,20.10
2018-12-18T07:35:02.137Z,18.87
2018-12-18T07:37:29.636Z,23.50
2018-12-18T07:39:57.457Z,18.20
2018-12-18T07:42:24.958Z,20.87
2018-12-18T07:44:52.506Z,17.20
2018-12-18T07:47:20.019Z,20.40
2018-12-18T07:49:47.556Z,20.57
2018-12-18T07:52:15.088Z,19.83
2018-12-18T07:54:42.581Z,19.20
2018-12-18T07:57:10.119Z,18.10
2018-12-18T07:59:37.618Z,19.43
2018-12-18T08:02:05.317Z,22.80
2018-12-18T08:04:32.886Z,18.53
2018-12-18T08:07:00.435Z,32.50
2018-12-18T08:09:27.965Z,24.63
2018-12-18T08:11:55.579Z,35.13
2018-12-18T08:14:23.459Z,29.10
2018-12-18T08:16:51.001Z,26.57
2018-12-18T08:19:18.537Z,21.93
2018-12-18T08:21:46.035Z,20.93
2018-12-18T08:24:13.565Z,21.90
2018-12-18T08:26:41.131Z,17.17
2018-12-18T08:29:08.674Z,19.50
2018-12-18T08:31:36.244Z,19.70
2018-12-18T08:34:03.914Z,14.60
2018-12-18T08:36:31.413Z,17.07
2018-12-18T08:38:58.956Z,19.00
2018-12-18T08:41:26.453Z,20.40
2018-12-18T08:43:53.945Z,17.10
2018-12-18T08:46:21.477Z,18.63
2018-12-18T08:48:49.009Z,20.27
2018-12-18T08:51:16.545Z,14.97
2018-12-18T08:53:44.085Z,23.30
2018-12-18T08:56:11.629Z,17.53
2018-12-18T08:58:39.130Z,21.40
2018-12-18T09:01:06.629Z,14.33
2018-12-18T09:03:34.489Z,17.00
2018-12-18T09:06:01.988Z,16.50
2018-12-18T09:08:29.558Z,17.70
2018-12-18T09:10:57.097Z,13.87
2018-12-18T09:13:24.590Z,14.20
2018-12-18T09:15:56.269Z,16.40
2018-12-18T09:18:23.841Z,17.60
2018-12-18T09:20:51.376Z,14.17
2018-12-18T09:23:18.869Z,20.30
2018-12-18T09:25:46.406Z,18.40
2018-12-18T09:28:13.909Z,17.77
2018-12-18T09:30:42.710Z,13.20
2018-12-18T09:33:10.569Z,12.37
2018-12-18T09:35:38.114Z,10.10
2018-12-18T09:38:11.210Z,12.90
2018-12-18T09:43:53.078Z,18.53
2018-12-18T09:46:20.923Z,16.83
2018-12-18T09:48:48.461Z,19.10
2018-12-18T09:51:15.957Z,17.73
2018-12-18T09:53:43.521Z,15.87
2018-12-18T09:56:11.350Z,13.70
2018-12-18T09:58:38.886Z,13.10
2018-12-18T10:01:06.470Z,13.87
2018-12-18T10:03:34.002Z,12.50
2018-12-18T10:06:01.497Z,11.60
2018-12-18T10:08:29.037Z,12.67
2018-12-18T10:10:56.525Z,9.53
2018-12-18T10:13:24.029Z,12.83
2018-12-18T10:15:51.565Z,18.63
2018-12-18T10:18:19.061Z,10.93
2018-12-18T10:20:46.596Z,10.10
2018-12-18T10:23:14.158Z,8.23
2018-12-18T10:25:41.725Z,9.17
2018-12-18T10:28:09.212Z,9.10
2018-12-18T10:30:36.763Z,6.97
2018-12-18T10:33:04.324Z,9.60
2018-12-18T10:35:36.499Z,7.13
2018-12-18T10:38:01.418Z,13.43
2018-12-18T10:40:28.922Z,14.30
2018-12-18T10:42:56.448Z,7.37
2018-12-18T10:45:24.009Z,10.67
2018-12-18T10:47:51.617Z,9.17
2018-12-18T10:50:19.110Z,9.73
2018-12-18T10:52:46.651Z,7.67
2018-12-18T10:55:14.144Z,10.20
2018-12-18T10:57:42.005Z,6.40
2018-12-18T11:00:12.108Z,8.17
2018-12-18T11:02:39.640Z,12.70
2018-12-18T11:05:07.202Z,5.73
2018-12-18T11:07:34.738Z,13.57
2018-12-18T11:10:02.340Z,7.00
2018-12-18T11:12:35.440Z,9.80
2018-12-18T11:15:03.006Z,7.87
2018-12-18T11:17:30.502Z,6.90
2018-12-18T11:19:58.030Z,7.80
2018-12-18T11:22:25.534Z,10.93
2018-12-18T11:24:53.067Z,9.60
2018-12-18T11:27:20.561Z,6.90
2018-12-18T11:29:48.097Z,9.20
2018-12-18T11:32:15.609Z,7.40
2018-12-18T11:34:43.208Z,11.60
2018-12-18T11:37:10.845Z,8.50
2018-12-18T11:39:38.499Z,7.40
2018-12-18T11:42:06.325Z,7.90
2018-12-18T11:44:33.835Z,7.70
2018-12-18T11:47:01.378Z,8.63
2018-12-18T11:49:28.870Z,6.43
2018-12-18T11:51:56.659Z,9.93
2018-12-18T11:54:24.190Z,11.20
2018-12-18T11:56:51.681Z,9.70
2018-12-18T11:59:19.221Z,12.37
2018-12-18T12:01:46.721Z,8.17
2018-12-18T12:04:14.261Z,11.70
2018-12-18T12:06:41.754Z,7.97
2018-12-18T12:09:09.249Z,8.93
2018-12-18T12:11:36.874Z,11.63
2018-12-18T12:14:04.400Z,7.33
2018-12-18T12:16:31.936Z,4.03
2018-12-18T12:18:59.461Z,6.63
2018-12-18T12:21:26.959Z,9.10
2018-12-18T12:23:54.617Z,8.07
2018-12-18T12:26:27.859Z,5.97
2018-12-18T12:28:55.353Z,8.30
2018-12-18T12:31:22.881Z,6.10
2018-12-18T12:33:50.381Z,6.57
2018-12-18T12:36:18.001Z,4.90
2018-12-18T12:38:45.493Z,5.70
2018-12-18T12:41:12.984Z,5.30
2018-12-18T12:43:40.514Z,7.40
2018-12-18T12:46:08.051Z,6.13
2018-12-18T12:48:41.286Z,8.57
2018-12-18T12:51:08.870Z,7.53
2018-12-18T12:53:36.635Z,6.40
2018-12-18T12:56:04.143Z,9.60
2018-12-18T12:58:31.677Z,8.10
2018-12-18T13:00:59.170Z,5.57
2018-12-18T13:03:26.718Z,6.43
2018-12-18T13:05:54.213Z,6.00
2018-12-18T13:08:21.743Z,5.17
2018-12-18T13:10:49.237Z,5.37
2018-12-18T13:13:16.778Z,9.10
2018-12-18T13:15:44.273Z,6.33
2018-12-18T13:18:11.812Z,4.83
2018-12-18T13:20:39.305Z,4.80
2018-12-18T13:23:06.858Z,4.70
2018-12-18T13:25:34.563Z,6.03
2018-12-18T13:28:02.109Z,8.70
2018-12-18T13:30:29.648Z,4.97
2018-12-18T13:32:57.154Z,5.37
2018-12-18T13:35:24.682Z,4.97
2018-12-18T13:37:52.183Z,7.30
2018-12-18T13:40:19.726Z,8.80
2018-12-18T13:42:47.269Z,4.13
2018-12-18T13:45:14.766Z,5.57
2018-12-18T13:47:42.577Z,6.47
2018-12-18T13:50:10.064Z,5.27
2018-12-18T13:52:37.625Z,5.97
2018-12-18T13:55:05.190Z,12.83
2018-12-18T13:57:32.723Z,5.83
2018-12-18T14:00:00.226Z,6.70
2018-12-18T14:02:27.764Z,6.37
2018-12-18T14:04:55.254Z,3.37
2018-12-18T14:07:22.785Z,6.67
2018-12-18T14:09:50.585Z,9.10
2018-12-18T14:12:18.250Z,4.23
2018-12-18T14:14:45.758Z,7.83
2018-12-18T14:17:13.288Z,6.27
2018-12-18T14:19:40.794Z,6.30
2018-12-18T14:22:08.330Z,4.20
2018-12-18T14:24:35.882Z,6.90
2018-12-18T14:27:03.374Z,6.00
2018-12-18T14:29:31.096Z,5.90
2018-12-18T14:31:58.606Z,5.40
2018-12-18T14:34:26.362Z,5.67
2018-12-18T14:36:56.461Z,4.50
2018-12-18T14:39:23.455Z,6.80
2018-12-18T14:41:50.954Z,5.80
2018-12-18T14:44:18.493Z,5.50
2018-12-18T14:46:46.030Z,7.60
2018-12-18T14:49:13.529Z,7.70
2018-12-18T14:51:41.069Z,4.37
2018-12-18T14:54:08.646Z,4.07
2018-12-18T14:56:36.421Z,6.50
2018-12-18T14:59:03.982Z,5.73
2018-12-18T15:01:31.523Z,5.80
2018-12-18T15:03:59.021Z,4.03
2018-12-18T15:06:26.526Z,14.87
2018-12-18T15:08:54.057Z,7.40
2018-12-18T15:11:21.554Z,5.30
2018-12-18T15:13:49.091Z,7.03
2018-12-18T15:16:16.589Z,5.03
2018-12-18T15:18:44.145Z,11.37
2018-12-18T15:21:11.637Z,4.93
2018-12-18T15:23:39.138Z,9.23
2018-12-18T15:26:06.686Z,5.70
2018-12-18T15:28:34.293Z,9.93
2018-12-18T15:31:01.878Z,8.77
2018-12-18T15:33:29.375Z,4.87
2018-12-18T15:35:56.943Z,4.80
2018-12-18T15:38:24.490Z,8.77
2018-12-18T15:40:51.985Z,9.20
2018-12-18T15:43:19.535Z,10.90
2018-12-18T15:45:47.094Z,10.03
2018-12-18T15:48:14.596Z,8.00
2018-12-18T15:50:42.142Z,10.43
2018-12-18T15:53:09.653Z,12.40
2018-12-18T15:55:37.190Z,12.00
2018-12-18T15:58:04.697Z,11.12
2018-12-18T16:00:32.282Z,8.77
2018-12-18T16:02:59.781Z,15.00
2018-12-18T16:05:27.365Z,12.50
2018-12-18T16:07:54.902Z,9.83
2018-12-18T16:10:22.397Z,14.60
2018-12-18T16:12:49.936Z,7.30
2018-12-18T16:15:17.439Z,9.63
2018-12-18T16:17:44.989Z,7.03
2018-12-18T16:20:12.574Z,13.53
2018-12-18T16:22:40.077Z,21.57
2018-12-18T16:25:07.630Z,15.33
2018-12-18T16:27:35.138Z,15.33
2018-12-18T16:30:02.899Z,11.53
2018-12-18T16:32:30.445Z,9.00
2018-12-18T16:34:57.942Z,8.23
2018-12-18T16:37:25.772Z,16.70
2018-12-18T16:39:53.282Z,9.33
2018-12-18T16:42:20.822Z,7.53
2018-12-18T16:44:49.027Z,6.23
2018-12-18T16:47:16.565Z,14.50
2018-12-18T16:49:44.350Z,7.43
2018-12-18T16:52:11.903Z,6.40
2018-12-18T16:54:39.468Z,8.03
2018-12-18T16:57:13.096Z,7.20
2018-12-18T16:59:36.562Z,7.23
2018-12-18T17:02:04.057Z,13.80
2018-12-18T17:04:31.561Z,12.70
2018-12-18T17:06:59.110Z,9.13
2018-12-18T17:09:26.607Z,8.50
2018-12-18T17:11:54.151Z,7.47
2018-12-18T17:14:21.671Z,9.90
2018-12-18T17:16:49.210Z,8.30
2018-12-18T17:19:16.729Z,7.50
2018-12-18T17:21:44.272Z,7.87
2018-12-18T17:24:11.804Z,9.30
2018-12-18T17:26:39.352Z,6.77
2018-12-18T17:29:06.862Z,9.97
2018-12-18T17:31:34.723Z,9.67
2018-12-18T17:34:02.228Z,8.13
2018-12-18T17:36:29.747Z,8.13
2018-12-18T17:38:57.288Z,11.57
2018-12-18T17:41:24.810Z,14.17
2018-12-18T17:43:52.750Z,12.33
2018-12-18T17:46:20.250Z,15.03
2018-12-18T17:48:47.814Z,15.60
2018-12-18T17:51:15.337Z,14.43
2018-12-18T17:53:42.880Z,14.13
2018-12-18T17:56:10.387Z,12.43
2018-12-18T17:58:37.943Z,9.50
2018-12-18T18:01:05.553Z,11.80
2018-12-18T18:03:33.078Z,8.97
2018-12-18T18:06:00.713Z,10.07
2018-12-18T18:08:28.293Z,9.10
2018-12-18T18:10:56.174Z,8.50
2018-12-18T18:13:23.842Z,8.90
2018-12-18T18:15:51.339Z,10.37
2018-12-18T18:18:18.931Z,9.77
2018-12-18T18:20:46.632Z,7.70
2018-12-18T18:23:14.184Z,7.77
2018-12-18T18:25:41.686Z,7.60
2018-12-18T18:28:09.230Z,6.97
2018-12-18T18:30:36.797Z,8.03
2018-12-18T18:33:04.323Z,7.40
2018-12-18T18:35:32.317Z,6.70
2018-12-18T18:37:59.857Z,8.00
2018-12-18T18:40:27.438Z,8.37
2018-12-18T18:42:54.962Z,13.10
2018-12-18T18:45:22.506Z,19.73
2018-12-18T18:47:50.024Z,8.43
2018-12-18T18:50:17.568Z,7.90
2018-12-18T18:52:45.114Z,13.27
2018-12-18T18:55:12.664Z,9.90
2018-12-18T18:57:40.179Z,11.10
2018-12-18T19:00:08.443Z,12.23
2018-12-18T19:02:35.992Z,10.20
2018-12-18T19:05:03.657Z,8.43
2018-12-18T19:07:31.201Z,11.47
2018-12-18T19:09:58.709Z,11.43
2018-12-18T19:12:26.261Z,14.30
2018-12-18T19:14:53.777Z,13.37
2018-12-18T19:17:21.289Z,8.60
2018-12-18T19:19:49.977Z,7.70
2018-12-18T19:22:17.491Z,10.53
2018-12-18T19:24:45.037Z,6.07
2018-12-18T19:27:12.549Z,9.13
2018-12-18T19:29:40.125Z,7.33
2018-12-18T19:32:07.632Z,5.83
2018-12-18T19:34:35.129Z,7.13
2018-12-18T19:37:02.678Z,7.40
2018-12-18T19:39:31.181Z,8.17
2018-12-18T19:41:58.895Z,6.80
2018-12-18T19:44:26.402Z,6.60
2018-12-18T19:46:54.000Z,8.63
2018-12-18T19:49:21.511Z,9.03
2018-12-18T19:51:49.189Z,11.50
2018-12-18T19:54:16.702Z,7.73
2018-12-18T19:56:44.501Z,7.67
2018-12-18T19:59:12.019Z,13.33
2018-12-18T20:01:39.594Z,9.87
2018-12-18T20:04:07.116Z,9.73
2018-12-18T20:06:34.693Z,12.97
2018-12-18T20:09:02.296Z,8.10
2018-12-18T20:11:29.898Z,13.03
2018-12-18T20:13:57.421Z,11.73
2018-12-18T20:16:25.006Z,15.33
2018-12-18T20:18:52.559Z,21.20
2018-12-18T20:21:20.074Z,21.40
2018-12-18T20:23:47.624Z,11.20
2018-12-18T20:26:15.219Z,9.67
2018-12-18T20:28:42.766Z,9.97
2018-12-18T20:31:10.343Z,13.10
2018-12-18T20:33:37.877Z,8.90
2018-12-18T20:36:05.382Z,12.23
2018-12-18T20:38:32.922Z,12.53
2018-12-18T20:41:00.435Z,15.07
2018-12-18T20:43:27.974Z,21.07
2018-12-18T20:45:55.490Z,17.60
2018-12-18T20:48:23.076Z,15.33
2018-12-18T20:50:50.662Z,11.80
2018-12-18T20:53:18.173Z,13.67
2018-12-18T20:55:45.777Z,11.33
2018-12-18T20:58:13.277Z,9.87
2018-12-18T21:00:40.829Z,12.90
2018-12-18T21:03:08.350Z,13.30
2018-12-18T21:05:35.986Z,19.90
2018-12-18T21:08:03.591Z,15.50
2018-12-18T21:10:31.138Z,30.13
2018-12-18T21:13:00.638Z,14.43
2018-12-18T21:15:28.194Z,20.63
2018-12-18T21:17:55.733Z,15.53
2018-12-18T21:20:23.362Z,15.97
2018-12-18T21:22:50.874Z,13.30
2018-12-18T21:25:19.105Z,12.43
2018-12-18T21:27:46.867Z,16.10
2018-12-18T21:30:14.377Z,18.93
2018-12-18T21:32:41.926Z,20.20
2018-12-18T21:35:09.435Z,17.70
2018-12-18T21:37:37.000Z,17.27
2018-12-18T21:40:05.921Z,17.80
2018-12-18T21:42:33.450Z,22.07
2018-12-18T21:45:01.592Z,17.30
2018-12-18T21:47:29.102Z,16.80
2018-12-18T21:49:56.953Z,14.57
2018-12-18T21:52:24.479Z,18.43
2018-12-18T21:54:52.039Z,16.13
2018-12-18T21:57:19.592Z,16.67
2018-12-18T21:59:47.107Z,15.67
2018-12-18T22:02:14.717Z,17.43
2018-12-18T22:04:42.224Z,17.93
2018-12-18T22:07:09.735Z,15.50
2018-12-18T22:09:37.277Z,16.83
2018-12-18T22:12:04.823Z,17.20
2018-12-18T22:14:32.369Z,19.20
2018-12-18T22:16:59.918Z,14.53
2018-12-18T22:19:28.639Z,16.87
2018-12-18T22:21:56.246Z,18.03
2018-12-18T22:24:23.749Z,16.07
2018-12-18T22:26:52.725Z,12.47
2018-12-18T22:29:20.294Z,12.80
2018-12-18T22:31:47.812Z,12.40
2018-12-18T22:34:15.352Z,13.33
2018-12-18T22:36:42.864Z,12.00
2018-12-18T22:39:10.404Z,13.63
2018-12-18T22:41:37.941Z,13.53
2018-12-18T22:44:05.483Z,16.07
2018-12-18T22:46:32.992Z,14.70
2018-12-18T22:49:00.535Z,18.63
2018-12-18T22:51:28.047Z,15.47
2018-12-18T22:53:55.637Z,15.03
2018-12-18T22:56:23.205Z,19.07
2018-12-18T22:58:50.714Z,18.97
2018-12-18T23:04:16.715Z,17.57
2018-12-18T23:06:44.276Z,14.97
2018-12-18T23:09:14.240Z,21.00
2018-12-18T23:11:41.741Z,16.77
2018-12-18T23:14:09.282Z,17.17
2018-12-18T23:16:36.794Z,20.60
2018-12-18T23:19:04.393Z,18.63
2018-12-18T23:21:31.899Z,19.60
2018-12-18T23:23:59.445Z,22.93
2018-12-18T23:26:26.957Z,23.70
2018-12-18T23:28:54.511Z,20.17
2018-12-18T23:31:22.025Z,19.27
2018-12-18T23:33:49.580Z,19.37
2018-12-18T23:36:17.296Z,31.77
2018-12-18T23:38:44.819Z,27.77
2018-12-18T23:41:12.367Z,24.53
2018-12-18T23:43:39.881Z,32.00
2018-12-18T23:46:07.421Z,36.33
2018-12-18T23:48:39.671Z,35.90
2018-12-18T23:51:04.502Z,24.33
2018-12-18T23:53:32.014Z,24.77
2018-12-18T23:55:59.600Z,46.13
2018-12-18T23:58:27.131Z,38.43
