createdAt,value
2019-01-06T00:00:49.008Z,4.90
2019-01-06T00:03:31.095Z,4.90
2019-01-06T00:06:04.252Z,4.90
2019-01-06T00:08:37.221Z,4.80
2019-01-06T00:11:09.944Z,4.90
2019-01-06T00:13:42.421Z,4.80
2019-01-06T00:16:28.812Z,4.80
2019-01-06T00:19:15.584Z,4.80
2019-01-06T00:22:01.807Z,4.80
2019-01-06T00:24:32.088Z,4.80
2019-01-06T00:27:05.108Z,4.80
2019-01-06T00:29:40.888Z,4.80
2019-01-06T00:32:27.263Z,4.80
2019-01-06T00:35:00.200Z,4.80
2019-01-06T00:37:30.264Z,4.80
2019-01-06T00:40:06.032Z,4.70
2019-01-06T00:42:36.091Z,4.80
2019-01-06T00:45:15.156Z,4.70
2019-01-06T00:47:48.031Z,4.70
2019-01-06T00:50:21.267Z,4.70
2019-01-06T00:52:54.056Z,4.70
2019-01-06T00:55:24.120Z,4.70
2019-01-06T00:57:57.001Z,4.70
2019-01-06T01:00:36.131Z,4.70
2019-01-06T01:03:22.647Z,4.70
2019-01-06T01:06:09.216Z,4.70
2019-01-06T01:08:45.273Z,4.70
2019-01-06T01:11:18.344Z,4.70
2019-01-06T01:13:50.897Z,4.60
2019-01-06T01:16:36.219Z,4.60
2019-01-06T01:19:12.508Z,4.60
2019-01-06T01:21:45.250Z,4.60
2019-01-06T01:24:18.341Z,4.60
2019-01-06T01:27:06.583Z,4.60
2019-01-06T01:29:39.537Z,4.60
2019-01-06T01:32:15.145Z,4.60
2019-01-06T01:35:01.403Z,4.60
2019-01-06T01:37:34.399Z,4.60
2019-01-06T01:40:22.791Z,4.60
2019-01-06T01:42:55.540Z,4.60
2019-01-06T01:45:42.220Z,4.50
2019-01-06T01:48:12.524Z,4.50
2019-01-06T01:50:57.632Z,4.60
2019-01-06T01:53:46.139Z,4.50
2019-01-06T01:56:32.455Z,4.50
2019-01-06T01:59:18.834Z,4.50
2019-01-06T02:01:54.855Z,4.50
2019-01-06T02:04:27.624Z,4.50
2019-01-06T02:07:03.390Z,4.50
2019-01-06T02:09:49.638Z,4.50
2019-01-06T02:12:19.752Z,4.50
2019-01-06T02:15:01.820Z,4.50
2019-01-06T02:17:35.037Z,4.50
2019-01-06T02:20:21.484Z,4.50
2019-01-06T02:23:07.634Z,4.50
2019-01-06T02:25:40.845Z,4.50
2019-01-06T02:28:23.246Z,4.50
2019-01-06T02:31:09.928Z,4.50
2019-01-06T02:33:46.115Z,4.50
2019-01-06T02:36:19.200Z,4.50
2019-01-06T02:39:05.670Z,4.50
2019-01-06T02:41:44.709Z,4.50
2019-01-06T02:44:31.042Z,4.50
2019-01-06T02:47:03.871Z,4.50
2019-01-06T02:49:36.781Z,4.50
2019-01-06T02:52:18.978Z,4.50
2019-01-06T02:55:07.153Z,4.50
2019-01-06T02:57:46.388Z,4.50
2019-01-06T03:00:16.471Z,4.50
2019-01-06T03:02:46.524Z,4.50
2019-01-06T03:05:19.629Z,4.50
2019-01-06T03:08:06.337Z,4.50
2019-01-06T03:10:39.111Z,4.50
2019-01-06T03:13:09.204Z,4.50
2019-01-06T03:15:48.155Z,4.50
2019-01-06T03:18:20.877Z,4.50
2019-01-06T03:20:50.938Z,4.50
2019-01-06T03:23:37.117Z,4.50
2019-01-06T03:26:07.168Z,4.50
2019-01-06T03:28:49.454Z,4.50
2019-01-06T03:31:22.223Z,4.40
2019-01-06T03:34:07.257Z,4.50
2019-01-06T03:36:53.480Z,4.50
2019-01-06T03:39:23.634Z,4.50
2019-01-06T03:41:56.755Z,4.40
2019-01-06T03:44:29.785Z,4.40
2019-01-06T03:47:08.652Z,4.40
2019-01-06T03:49:54.893Z,4.40
2019-01-06T03:52:34.040Z,4.40
2019-01-06T03:55:22.394Z,4.40
2019-01-06T03:57:58.026Z,4.40
2019-01-06T04:00:42.969Z,4.40
2019-01-06T04:03:13.394Z,4.40
2019-01-06T04:05:46.203Z,4.40
2019-01-06T04:08:25.156Z,4.50
2019-01-06T04:11:15.326Z,4.50
2019-01-06T04:13:59.664Z,4.40
2019-01-06T04:16:35.595Z,4.40
2019-01-06T04:19:17.418Z,4.50
2019-01-06T04:21:53.140Z,4.50
2019-01-06T04:24:23.187Z,4.50
2019-01-06T04:27:09.515Z,4.40
2019-01-06T04:29:39.848Z,4.40
2019-01-06T04:32:19.128Z,4.50
2019-01-06T04:34:51.972Z,4.40
2019-01-06T04:37:33.877Z,4.50
2019-01-06T04:40:04.185Z,4.50
2019-01-06T04:42:43.250Z,4.40
2019-01-06T04:45:13.304Z,4.50
2019-01-06T04:48:00.054Z,4.40
2019-01-06T04:50:46.319Z,4.40
2019-01-06T04:53:33.081Z,4.40
2019-01-06T04:56:15.396Z,4.40
2019-01-06T04:58:48.354Z,4.40
2019-01-06T05:01:27.605Z,4.40
2019-01-06T05:04:06.666Z,4.40
2019-01-06T05:06:36.727Z,4.40
2019-01-06T05:09:08.536Z,4.40
2019-01-06T05:11:57.211Z,4.40
2019-01-06T05:14:27.605Z,4.40
2019-01-06T05:17:15.983Z,4.40
2019-01-06T05:19:55.324Z,4.40
2019-01-06T05:22:25.414Z,4.40
2019-01-06T05:24:55.483Z,4.40
2019-01-06T05:27:25.779Z,4.40
2019-01-06T05:29:55.835Z,4.50
2019-01-06T05:32:42.197Z,4.40
2019-01-06T05:35:12.274Z,4.40
2019-01-06T05:37:42.321Z,4.40
2019-01-06T05:40:12.381Z,4.40
2019-01-06T05:42:58.733Z,4.40
2019-01-06T05:45:28.820Z,4.40
2019-01-06T05:48:07.959Z,4.40
2019-01-06T05:50:43.759Z,4.40
2019-01-06T05:53:19.650Z,4.40
2019-01-06T05:56:05.941Z,4.40
2019-01-06T05:58:53.851Z,4.40
2019-01-06T06:01:26.864Z,4.40
2019-01-06T06:03:56.922Z,4.40
2019-01-06T06:06:26.972Z,4.40
2019-01-06T06:09:14.945Z,4.40
2019-01-06T06:11:48.268Z,4.40
2019-01-06T06:14:35.003Z,4.40
2019-01-06T06:17:21.388Z,4.40
2019-01-06T06:20:07.947Z,4.40
2019-01-06T06:22:53.243Z,4.40
2019-01-06T06:25:29.344Z,4.40
2019-01-06T06:28:15.933Z,4.50
2019-01-06T06:30:46.014Z,4.40
2019-01-06T06:33:18.939Z,4.40
2019-01-06T06:36:05.217Z,4.40
2019-01-06T06:38:47.549Z,4.40
2019-01-06T06:41:17.602Z,4.40
2019-01-06T06:43:53.460Z,4.40
2019-01-06T06:46:41.538Z,4.40
2019-01-06T06:49:26.667Z,4.40
2019-01-06T06:52:12.879Z,4.40
2019-01-06T06:54:42.942Z,4.40
2019-01-06T06:58:01.749Z,4.40
2019-01-06T07:00:43.087Z,4.40
2019-01-06T07:03:34.150Z,4.40
2019-01-06T07:06:05.463Z,4.40
2019-01-06T07:08:38.190Z,4.40
2019-01-06T07:11:17.266Z,4.40
2019-01-06T07:13:47.320Z,4.40
2019-01-06T07:16:57.228Z,4.40
2019-01-06T07:19:43.473Z,4.40
2019-01-06T07:22:17.032Z,4.40
2019-01-06T07:24:47.080Z,4.40
2019-01-06T07:27:19.842Z,4.40
2019-01-06T07:29:58.931Z,4.40
2019-01-06T07:32:28.984Z,4.40
2019-01-06T07:35:17.603Z,4.40
2019-01-06T07:38:05.977Z,4.40
2019-01-06T07:40:36.043Z,4.40
2019-01-06T07:43:15.167Z,4.40
2019-01-06T07:45:57.164Z,4.40
2019-01-06T07:48:30.217Z,4.40
2019-01-06T07:51:00.278Z,4.40
2019-01-06T07:53:30.367Z,4.40
2019-01-06T07:56:15.432Z,4.40
2019-01-06T07:59:01.977Z,4.40
2019-01-06T08:01:32.255Z,4.40
2019-01-06T08:04:14.296Z,4.40
2019-01-06T08:06:47.415Z,4.50
2019-01-06T08:09:23.639Z,4.40
2019-01-06T08:11:59.669Z,4.50
2019-01-06T08:14:49.757Z,4.50
2019-01-06T08:17:20.048Z,4.50
2019-01-06T08:19:58.688Z,4.50
2019-01-06T08:22:45.425Z,4.50
2019-01-06T08:25:21.631Z,4.50
2019-01-06T08:27:51.704Z,4.50
2019-01-06T08:30:27.729Z,4.50
2019-01-06T08:33:13.716Z,4.50
2019-01-06T08:36:00.254Z,4.50
2019-01-06T08:38:47.174Z,4.50
2019-01-06T08:41:26.510Z,4.50
2019-01-06T08:43:59.299Z,4.50
2019-01-06T08:46:47.659Z,4.50
2019-01-06T08:49:20.411Z,4.50
2019-01-06T08:51:50.471Z,4.50
2019-01-06T08:54:23.183Z,4.50
2019-01-06T08:57:05.279Z,4.60
2019-01-06T08:59:51.554Z,4.50
2019-01-06T09:02:33.571Z,4.50
2019-01-06T09:05:09.691Z,4.50
2019-01-06T09:07:45.943Z,4.50
2019-01-06T09:10:25.210Z,4.50
2019-01-06T09:12:58.028Z,4.50
2019-01-06T09:15:34.554Z,4.50
2019-01-06T09:18:21.060Z,4.50
2019-01-06T09:21:07.350Z,4.50
2019-01-06T09:23:46.581Z,4.50
2019-01-06T09:26:19.374Z,4.50
2019-01-06T09:28:58.227Z,4.50
2019-01-06T09:31:53.334Z,4.50
2019-01-06T09:34:23.632Z,4.50
2019-01-06T09:36:56.729Z,4.50
2019-01-06T09:39:26.771Z,4.50
2019-01-06T09:42:02.285Z,4.50
2019-01-06T09:44:49.043Z,4.50
2019-01-06T09:47:27.892Z,4.60
2019-01-06T09:50:06.736Z,4.50
2019-01-06T09:52:54.540Z,4.60
2019-01-06T09:55:33.624Z,4.60
2019-01-06T09:58:03.670Z,4.60
2019-01-06T10:00:36.564Z,4.60
2019-01-06T10:03:18.902Z,4.60
2019-01-06T10:06:00.781Z,4.60
2019-01-06T10:08:47.376Z,4.60
2019-01-06T10:11:29.742Z,4.60
2019-01-06T10:14:02.738Z,4.50
2019-01-06T10:16:42.097Z,4.60
2019-01-06T10:19:21.192Z,4.60
2019-01-06T10:21:51.525Z,4.60
2019-01-06T10:24:24.607Z,4.70
2019-01-06T10:27:06.460Z,4.60
2019-01-06T10:29:36.867Z,4.60
2019-01-06T10:32:15.776Z,4.70
2019-01-06T10:34:48.668Z,4.70
2019-01-06T10:37:30.757Z,4.70
2019-01-06T10:40:03.912Z,4.70
2019-01-06T10:42:36.697Z,4.70
2019-01-06T10:45:24.293Z,4.70
2019-01-06T10:48:09.528Z,4.70
2019-01-06T10:50:57.733Z,4.70
2019-01-06T10:53:30.453Z,4.70
2019-01-06T10:56:00.520Z,4.70
2019-01-06T10:58:30.571Z,4.70
2019-01-06T11:01:03.643Z,4.70
2019-01-06T11:03:39.953Z,4.70
2019-01-06T11:06:26.431Z,4.70
2019-01-06T11:09:13.107Z,4.60
2019-01-06T11:11:49.434Z,4.70
2019-01-06T11:14:19.479Z,4.70
2019-01-06T11:16:55.752Z,4.70
2019-01-06T11:19:42.078Z,4.70
2019-01-06T11:22:12.206Z,4.70
2019-01-06T11:25:00.306Z,4.80
2019-01-06T11:27:46.830Z,4.80
2019-01-06T11:30:33.563Z,4.80
2019-01-06T11:33:03.642Z,4.80
2019-01-06T11:35:36.868Z,4.80
2019-01-06T11:38:23.443Z,4.80
2019-01-06T11:40:53.487Z,4.80
2019-01-06T11:43:23.540Z,4.80
2019-01-06T11:46:09.507Z,4.70
2019-01-06T11:48:55.812Z,4.80
2019-01-06T11:51:28.911Z,4.80
2019-01-06T11:54:15.174Z,4.80
2019-01-06T11:56:54.032Z,4.80
2019-01-06T11:59:26.751Z,4.90
2019-01-06T12:01:59.936Z,4.80
2019-01-06T12:04:32.895Z,4.90
2019-01-06T12:07:19.220Z,4.90
2019-01-06T12:10:05.855Z,4.90
2019-01-06T12:12:42.183Z,4.80
2019-01-06T12:15:12.219Z,4.80
2019-01-06T12:17:58.790Z,4.80
2019-01-06T12:20:37.372Z,4.70
2019-01-06T12:23:07.656Z,4.70
2019-01-06T12:25:54.500Z,4.70
2019-01-06T12:28:24.807Z,4.80
2019-01-06T12:31:00.640Z,4.80
2019-01-06T12:33:47.266Z,4.70
2019-01-06T12:36:33.707Z,4.70
2019-01-06T12:39:03.763Z,4.70
2019-01-06T12:41:39.536Z,4.80
2019-01-06T12:44:26.998Z,4.80
2019-01-06T12:47:13.557Z,4.80
2019-01-06T12:50:00.374Z,4.80
2019-01-06T12:52:30.444Z,4.90
2019-01-06T12:55:00.560Z,4.80
2019-01-06T12:57:44.276Z,4.90
2019-01-06T13:00:29.787Z,4.90
2019-01-06T13:03:16.185Z,4.90
2019-01-06T13:05:46.291Z,4.90
2019-01-06T13:08:32.710Z,4.90
2019-01-06T13:11:19.033Z,4.90
2019-01-06T13:13:52.070Z,4.90
2019-01-06T13:16:27.791Z,4.90
2019-01-06T13:19:09.796Z,4.90
2019-01-06T13:21:52.051Z,5.00
2019-01-06T13:24:24.811Z,5.00
2019-01-06T13:27:11.177Z,4.90
2019-01-06T13:29:41.235Z,5.00
2019-01-06T13:32:16.916Z,5.00
2019-01-06T13:34:52.724Z,5.00
2019-01-06T13:37:39.299Z,5.00
2019-01-06T13:40:09.484Z,4.90
2019-01-06T13:42:48.495Z,4.90
2019-01-06T13:45:18.598Z,4.90
2019-01-06T13:48:05.940Z,4.90
2019-01-06T13:50:36.248Z,4.90
2019-01-06T13:53:18.306Z,5.00
2019-01-06T13:55:48.363Z,4.90
2019-01-06T13:58:18.415Z,5.00
2019-01-06T14:01:05.026Z,5.00
2019-01-06T14:03:43.830Z,5.00
2019-01-06T14:06:26.040Z,5.00
2019-01-06T14:08:59.055Z,4.90
2019-01-06T14:11:32.269Z,5.00
2019-01-06T14:14:11.332Z,5.00
2019-01-06T14:16:41.399Z,5.00
2019-01-06T14:19:27.694Z,5.00
2019-01-06T14:22:15.868Z,5.00
2019-01-06T14:25:02.061Z,5.00
2019-01-06T14:27:34.887Z,5.10
2019-01-06T14:30:21.331Z,5.10
2019-01-06T14:32:51.774Z,5.10
2019-01-06T14:35:37.060Z,5.20
2019-01-06T14:38:16.138Z,5.10
2019-01-06T14:41:02.215Z,5.10
2019-01-06T14:43:47.584Z,5.10
2019-01-06T14:46:23.451Z,5.00
2019-01-06T14:48:53.801Z,5.00
2019-01-06T14:51:23.852Z,5.00
2019-01-06T14:54:10.633Z,5.00
2019-01-06T14:56:56.859Z,5.00
2019-01-06T14:59:43.391Z,5.00
2019-01-06T15:02:31.994Z,5.00
2019-01-06T15:05:02.059Z,4.90
2019-01-06T15:07:48.916Z,4.90
2019-01-06T15:10:21.691Z,4.90
2019-01-06T15:12:51.748Z,4.90
2019-01-06T15:15:21.818Z,4.80
2019-01-06T15:18:08.071Z,4.90
2019-01-06T15:20:54.455Z,4.80
2019-01-06T15:23:33.707Z,4.80
2019-01-06T15:26:06.682Z,4.80
2019-01-06T15:28:53.402Z,4.80
2019-01-06T15:31:26.299Z,4.80
2019-01-06T15:34:08.166Z,4.70
2019-01-06T15:36:54.412Z,4.70
2019-01-06T15:39:39.547Z,4.70
2019-01-06T15:42:15.805Z,4.70
2019-01-06T15:44:48.586Z,4.70
2019-01-06T15:47:35.474Z,4.70
2019-01-06T15:50:12.251Z,4.60
2019-01-06T15:52:58.567Z,4.60
2019-01-06T15:55:44.862Z,4.60
2019-01-06T15:58:31.520Z,4.60
2019-01-06T16:01:01.621Z,4.60
2019-01-06T16:03:43.928Z,4.60
2019-01-06T16:06:25.772Z,4.60
2019-01-06T16:09:12.243Z,4.60
2019-01-06T16:11:45.276Z,4.60
2019-01-06T16:14:30.274Z,4.60
2019-01-06T16:17:06.224Z,4.60
2019-01-06T16:19:38.924Z,4.70
2019-01-06T16:22:26.988Z,4.60
2019-01-06T16:25:02.824Z,4.60
2019-01-06T16:27:49.654Z,4.60
2019-01-06T16:30:35.848Z,4.60
2019-01-06T16:33:12.121Z,4.60
2019-01-06T16:35:42.216Z,4.50
2019-01-06T16:38:27.668Z,4.50
2019-01-06T16:40:58.189Z,4.50
2019-01-06T16:43:30.948Z,4.50
2019-01-06T16:46:06.686Z,4.50
2019-01-06T16:48:45.999Z,4.50
2019-01-06T16:51:18.981Z,4.40
2019-01-06T16:54:05.868Z,4.50
2019-01-06T16:56:35.944Z,4.50
2019-01-06T16:59:05.984Z,4.40
2019-01-06T17:01:52.310Z,4.40
2019-01-06T17:04:25.356Z,4.40
2019-01-06T17:06:58.149Z,4.40
2019-01-06T17:09:33.841Z,4.30
2019-01-06T17:12:03.945Z,4.40
2019-01-06T17:14:50.214Z,4.30
2019-01-06T17:17:23.271Z,4.40
2019-01-06T17:19:59.127Z,4.40
2019-01-06T17:22:41.078Z,4.40
2019-01-06T17:25:17.359Z,4.30
2019-01-06T17:28:04.298Z,4.30
2019-01-06T17:30:50.771Z,4.40
2019-01-06T17:33:27.295Z,4.30
2019-01-06T17:35:57.391Z,4.30
2019-01-06T17:38:33.175Z,4.40
2019-01-06T17:41:15.262Z,4.30
2019-01-06T17:43:48.091Z,4.30
2019-01-06T17:46:36.268Z,4.30
2019-01-06T17:49:06.339Z,4.30
2019-01-06T17:51:52.595Z,4.30
2019-01-06T17:54:22.726Z,4.30
2019-01-06T17:56:58.879Z,4.30
2019-01-06T17:59:34.592Z,4.30
2019-01-06T18:02:26.195Z,4.30
2019-01-06T18:05:12.365Z,4.30
2019-01-06T18:07:42.717Z,4.20
2019-01-06T18:10:21.926Z,4.30
2019-01-06T18:12:55.587Z,4.30
2019-01-06T18:15:41.796Z,4.30
2019-01-06T18:18:30.299Z,4.20
2019-01-06T18:21:15.690Z,4.30
2019-01-06T18:23:57.455Z,4.30
2019-01-06T18:26:43.996Z,4.30
2019-01-06T18:29:19.855Z,4.40
2019-01-06T18:31:55.647Z,4.40
2019-01-06T18:34:37.952Z,4.40
2019-01-06T18:37:14.151Z,4.40
2019-01-06T18:39:44.216Z,4.40
2019-01-06T18:42:14.508Z,4.30
2019-01-06T18:44:47.757Z,4.30
2019-01-06T18:47:17.819Z,4.30
2019-01-06T18:49:56.329Z,4.20
2019-01-06T18:52:26.394Z,4.20
2019-01-06T18:54:56.443Z,4.20
2019-01-06T18:57:32.636Z,4.20
2019-01-06T19:00:08.777Z,4.20
2019-01-06T19:02:48.030Z,4.30
2019-01-06T19:05:34.917Z,4.20
2019-01-06T19:08:23.152Z,4.30
2019-01-06T19:11:08.452Z,4.30
2019-01-06T19:13:48.715Z,4.30
2019-01-06T19:16:18.762Z,4.30
2019-01-06T19:19:05.083Z,4.30
2019-01-06T19:21:41.167Z,4.30
2019-01-06T19:24:23.387Z,4.30
2019-01-06T19:26:56.429Z,4.30
2019-01-06T19:29:29.437Z,4.30
2019-01-06T19:31:59.487Z,4.30
2019-01-06T19:34:32.399Z,4.30
2019-01-06T19:37:02.478Z,4.30
2019-01-06T19:39:48.747Z,4.30
2019-01-06T19:42:21.847Z,4.40
2019-01-06T19:45:23.339Z,4.40
2019-01-06T19:48:10.038Z,4.40
2019-01-06T19:50:48.873Z,4.30
2019-01-06T19:53:22.046Z,4.30
2019-01-06T19:55:57.966Z,4.40
2019-01-06T19:58:33.879Z,4.40
2019-01-06T20:01:06.731Z,4.50
2019-01-06T20:03:52.972Z,4.40
2019-01-06T20:06:38.553Z,4.40
2019-01-06T20:09:25.555Z,4.40
2019-01-06T20:12:11.757Z,4.40
2019-01-06T20:14:47.727Z,4.40
2019-01-06T20:17:26.622Z,4.40
2019-01-06T20:19:56.688Z,4.40
2019-01-06T20:22:26.798Z,4.40
2019-01-06T20:25:05.854Z,4.40
2019-01-06T20:27:52.120Z,4.40
2019-01-06T20:30:25.229Z,4.40
2019-01-06T20:33:01.325Z,4.30
2019-01-06T20:35:31.682Z,4.30
2019-01-06T20:38:18.273Z,4.30
2019-01-06T20:41:00.276Z,4.30
2019-01-06T20:43:40.049Z,4.30
2019-01-06T20:46:26.549Z,4.30
2019-01-06T20:48:59.487Z,4.40
2019-01-06T20:51:35.477Z,4.30
2019-01-06T20:54:05.527Z,4.30
2019-01-06T20:56:44.313Z,4.30
2019-01-06T20:59:31.206Z,4.30
2019-01-06T21:02:17.914Z,4.30
2019-01-06T21:04:53.315Z,4.30
2019-01-06T21:07:32.028Z,4.30
2019-01-06T21:10:11.370Z,4.30
2019-01-06T21:12:53.241Z,4.30
2019-01-06T21:15:23.284Z,4.30
2019-01-06T21:18:11.855Z,4.30
2019-01-06T21:20:54.071Z,4.30
2019-01-06T21:23:40.698Z,4.30
2019-01-06T21:26:10.970Z,4.30
2019-01-06T21:28:49.997Z,4.30
2019-01-06T21:31:35.189Z,4.30
2019-01-06T21:34:11.032Z,4.40
2019-01-06T21:36:46.809Z,4.30
2019-01-06T21:39:16.853Z,4.40
2019-01-06T21:41:59.223Z,4.30
2019-01-06T21:44:45.470Z,4.30
2019-01-06T21:47:15.534Z,4.30
2019-01-06T21:49:45.840Z,4.30
2019-01-06T21:52:28.993Z,4.30
2019-01-06T21:54:59.034Z,4.30
2019-01-06T21:57:29.078Z,4.30
2019-01-06T22:00:16.834Z,4.40
2019-01-06T22:02:47.358Z,4.40
2019-01-06T22:05:20.421Z,4.40
2019-01-06T22:07:53.123Z,4.30
2019-01-06T22:10:39.413Z,4.30
2019-01-06T22:13:26.326Z,4.30
2019-01-06T22:16:08.192Z,4.30
2019-01-06T22:18:41.010Z,4.30
2019-01-06T22:21:27.643Z,4.30
2019-01-06T22:24:14.243Z,4.30
2019-01-06T22:26:46.965Z,4.30
2019-01-06T22:29:36.840Z,4.30
2019-01-06T22:32:12.874Z,4.30
2019-01-06T22:34:59.233Z,4.30
2019-01-06T22:37:41.454Z,4.30
2019-01-06T22:40:11.722Z,4.30
2019-01-06T22:42:41.794Z,4.30
2019-01-06T22:45:17.629Z,4.30
2019-01-06T22:48:04.330Z,4.40
2019-01-06T22:50:43.645Z,4.30
2019-01-06T22:53:30.222Z,4.30
2019-01-06T22:56:16.823Z,4.30
2019-01-06T22:59:06.558Z,4.30
2019-01-06T23:01:39.306Z,4.20
2019-01-06T23:04:09.349Z,4.20
2019-01-06T23:06:51.758Z,4.20
2019-01-06T23:09:27.548Z,4.20
2019-01-06T23:12:09.476Z,4.20
2019-01-06T23:14:42.434Z,4.20
2019-01-06T23:17:12.477Z,4.20
2019-01-06T23:19:42.770Z,4.20
2019-01-06T23:22:12.845Z,4.30
2019-01-06T23:24:59.268Z,4.30
2019-01-06T23:27:47.694Z,4.30
2019-01-06T23:30:17.759Z,4.20
2019-01-06T23:32:50.642Z,4.20
2019-01-06T23:35:35.929Z,4.20
2019-01-06T23:38:06.231Z,4.20
2019-01-06T23:40:50.490Z,4.20
2019-01-06T23:43:32.745Z,4.20
2019-01-06T23:46:05.857Z,4.20
2019-01-06T23:48:41.834Z,4.20
2019-01-06T23:51:23.892Z,4.20
2019-01-06T23:53:53.930Z,4.30
2019-01-06T23:56:33.153Z,4.30
2019-01-06T23:59:06.617Z,4.30
