createdAt,value
2018-12-16T00:00:40.215Z,9.00
2018-12-16T00:01:42.774Z,8.60
2018-12-16T00:02:45.254Z,10.83
2018-12-16T00:03:47.712Z,9.80
2018-12-16T00:04:50.257Z,8.60
2018-12-16T00:05:52.794Z,9.70
2018-12-16T00:06:55.294Z,11.07
2018-12-16T00:07:57.766Z,9.60
2018-12-16T00:09:00.246Z,12.33
2018-12-16T00:10:02.781Z,9.87
2018-12-16T00:11:05.346Z,10.10
2018-12-16T00:12:07.856Z,9.53
2018-12-16T00:13:10.334Z,9.00
2018-12-16T00:14:12.815Z,10.80
2018-12-16T00:15:15.289Z,8.33
2018-12-16T00:16:17.766Z,8.27
2018-12-16T00:17:20.275Z,9.27
2018-12-16T00:18:22.750Z,9.83
2018-12-16T00:19:25.226Z,8.77
2018-12-16T00:20:26.992Z,9.87
2018-12-16T00:21:29.531Z,9.30
2018-12-16T00:22:32.036Z,8.73
2018-12-16T00:23:34.532Z,8.90
2018-12-16T00:24:36.991Z,9.73
2018-12-16T00:25:39.470Z,10.53
2018-12-16T00:26:53.892Z,11.30
2018-12-16T00:27:56.391Z,9.20
2018-12-16T00:28:58.849Z,8.90
2018-12-16T00:30:01.325Z,9.47
2018-12-16T00:31:03.886Z,11.07
2018-12-16T00:32:06.500Z,10.60
2018-12-16T00:33:08.982Z,8.03
2018-12-16T00:34:11.474Z,8.90
2018-12-16T00:35:14.008Z,9.37
2018-12-16T00:36:16.478Z,8.13
2018-12-16T00:37:18.959Z,11.87
2018-12-16T00:38:21.444Z,8.20
2018-12-16T00:39:23.932Z,9.17
2018-12-16T00:40:26.411Z,9.93
2018-12-16T00:41:28.890Z,7.67
2018-12-16T00:42:31.356Z,10.50
2018-12-16T00:43:33.846Z,10.70
2018-12-16T00:44:36.315Z,46.10
2018-12-16T00:45:38.786Z,8.60
2018-12-16T00:46:41.244Z,7.97
2018-12-16T00:47:43.023Z,9.30
2018-12-16T00:48:45.532Z,9.43
2018-12-16T00:49:48.020Z,9.43
2018-12-16T00:50:50.512Z,8.50
2018-12-16T00:51:52.972Z,8.23
2018-12-16T00:52:55.451Z,10.73
2018-12-16T00:53:57.927Z,8.47
2018-12-16T00:55:00.387Z,10.30
2018-12-16T00:56:02.852Z,12.33
2018-12-16T00:57:05.342Z,11.70
2018-12-16T00:58:07.978Z,13.33
2018-12-16T00:59:10.473Z,8.47
2018-12-16T01:00:14.160Z,7.90
2018-12-16T01:01:16.631Z,15.23
2018-12-16T01:02:24.826Z,8.47
2018-12-16T01:03:27.302Z,9.53
2018-12-16T01:04:29.799Z,9.83
2018-12-16T01:05:32.270Z,10.53
2018-12-16T01:06:34.801Z,10.17
2018-12-16T01:07:37.440Z,13.53
2018-12-16T01:08:39.910Z,7.80
2018-12-16T01:09:42.410Z,8.70
2018-12-16T01:10:44.887Z,7.30
2018-12-16T01:11:47.344Z,7.80
2018-12-16T01:12:49.803Z,7.70
2018-12-16T01:13:52.293Z,7.27
2018-12-16T01:14:54.774Z,9.50
2018-12-16T01:15:57.246Z,9.93
2018-12-16T01:16:59.722Z,11.70
2018-12-16T01:18:02.188Z,7.70
2018-12-16T01:19:04.666Z,7.37
2018-12-16T01:20:07.606Z,9.53
2018-12-16T01:21:10.064Z,9.43
2018-12-16T01:22:12.519Z,8.10
2018-12-16T01:23:14.983Z,11.90
2018-12-16T01:24:18.371Z,8.93
2018-12-16T01:25:21.074Z,8.00
2018-12-16T01:26:23.545Z,9.30
2018-12-16T01:27:26.094Z,8.83
2018-12-16T01:28:28.585Z,9.10
2018-12-16T01:29:31.072Z,8.17
2018-12-16T01:30:33.579Z,10.77
2018-12-16T01:31:36.130Z,7.80
2018-12-16T01:32:38.614Z,8.47
2018-12-16T01:33:41.086Z,7.40
2018-12-16T01:34:43.573Z,9.47
2018-12-16T01:35:46.044Z,6.47
2018-12-16T01:36:48.523Z,10.07
2018-12-16T01:37:51.007Z,8.33
2018-12-16T01:38:53.476Z,9.70
2018-12-16T01:39:55.243Z,7.07
2018-12-16T01:40:57.734Z,9.17
2018-12-16T01:42:00.206Z,7.30
2018-12-16T01:43:02.668Z,7.60
2018-12-16T01:44:05.233Z,7.97
2018-12-16T01:45:07.086Z,7.00
2018-12-16T01:46:09.564Z,9.90
2018-12-16T01:47:12.107Z,8.10
2018-12-16T01:48:14.578Z,7.80
2018-12-16T01:49:17.035Z,7.70
2018-12-16T01:50:19.521Z,8.93
2018-12-16T01:51:22.032Z,7.87
2018-12-16T01:52:24.528Z,12.40
2018-12-16T01:53:27.007Z,8.37
2018-12-16T01:54:29.501Z,7.00
2018-12-16T01:55:31.986Z,7.80
2018-12-16T01:56:34.498Z,7.50
2018-12-16T01:57:36.978Z,6.80
2018-12-16T01:58:39.431Z,7.97
2018-12-16T01:59:42.074Z,6.63
2018-12-16T02:00:44.537Z,7.77
2018-12-16T02:01:52.701Z,9.07
2018-12-16T02:02:55.160Z,8.37
2018-12-16T02:03:57.638Z,8.60
2018-12-16T02:05:00.101Z,6.80
2018-12-16T02:06:02.570Z,7.00
2018-12-16T02:07:05.130Z,6.70
2018-12-16T02:08:07.674Z,6.97
2018-12-16T02:09:12.147Z,7.83
2018-12-16T02:10:14.776Z,7.60
2018-12-16T02:11:17.284Z,8.00
2018-12-16T02:12:19.894Z,6.20
2018-12-16T02:13:22.370Z,7.80
2018-12-16T02:14:25.020Z,6.90
2018-12-16T02:15:27.476Z,7.70
2018-12-16T02:16:29.948Z,6.93
2018-12-16T02:17:32.461Z,6.70
2018-12-16T02:18:34.935Z,6.17
2018-12-16T02:19:37.406Z,5.93
2018-12-16T02:20:39.904Z,6.80
2018-12-16T02:21:42.384Z,7.50
2018-12-16T02:22:44.878Z,9.10
2018-12-16T02:23:47.358Z,7.93
2018-12-16T02:24:49.816Z,6.77
2018-12-16T02:25:52.294Z,8.47
2018-12-16T02:26:54.757Z,7.90
2018-12-16T02:27:57.266Z,6.10
2018-12-16T02:28:59.767Z,16.27
2018-12-16T02:30:02.245Z,6.33
2018-12-16T02:31:04.720Z,7.10
2018-12-16T02:32:07.221Z,7.20
2018-12-16T02:33:09.736Z,5.70
2018-12-16T02:34:12.223Z,7.87
2018-12-16T02:35:14.689Z,8.43
2018-12-16T02:36:17.155Z,5.70
2018-12-16T02:37:19.724Z,5.87
2018-12-16T02:38:22.216Z,7.30
2018-12-16T02:39:24.702Z,6.30
2018-12-16T02:40:27.182Z,7.53
2018-12-16T02:41:29.669Z,6.47
2018-12-16T02:42:32.154Z,7.27
2018-12-16T02:43:34.647Z,5.70
2018-12-16T02:44:37.123Z,5.13
2018-12-16T02:45:39.680Z,6.50
2018-12-16T02:46:42.172Z,7.03
2018-12-16T02:47:47.164Z,7.83
2018-12-16T02:48:49.663Z,6.23
2018-12-16T02:49:52.167Z,7.17
2018-12-16T02:50:54.628Z,10.13
2018-12-16T02:51:57.127Z,6.93
2018-12-16T02:53:04.478Z,7.70
2018-12-16T02:54:04.258Z,6.27
2018-12-16T02:55:06.866Z,7.23
2018-12-16T02:56:09.360Z,6.20
2018-12-16T02:57:11.841Z,6.10
2018-12-16T02:58:14.304Z,8.10
2018-12-16T02:59:16.790Z,7.73
2018-12-16T03:00:19.247Z,7.30
2018-12-16T03:01:21.750Z,7.33
2018-12-16T03:02:24.207Z,9.53
2018-12-16T03:03:25.974Z,5.60
2018-12-16T03:04:28.489Z,6.17
2018-12-16T03:05:30.944Z,9.60
2018-12-16T03:06:33.432Z,6.60
2018-12-16T03:07:35.915Z,5.77
2018-12-16T03:08:38.414Z,7.80
2018-12-16T03:09:40.908Z,6.50
2018-12-16T03:10:43.516Z,8.33
2018-12-16T03:11:45.989Z,5.70
2018-12-16T03:12:48.485Z,5.77
2018-12-16T03:13:50.959Z,4.80
2018-12-16T03:14:53.453Z,6.10
2018-12-16T03:15:55.926Z,5.50
2018-12-16T03:16:58.417Z,5.63
2018-12-16T03:18:00.894Z,6.10
2018-12-16T03:19:03.391Z,6.60
2018-12-16T03:20:06.064Z,4.87
2018-12-16T03:21:08.533Z,5.83
2018-12-16T03:22:11.009Z,5.80
2018-12-16T03:23:13.592Z,5.70
2018-12-16T03:24:16.052Z,6.40
2018-12-16T03:25:18.628Z,5.30
2018-12-16T03:26:21.113Z,5.27
2018-12-16T03:27:23.609Z,7.10
2018-12-16T03:28:26.097Z,7.70
2018-12-16T03:29:28.565Z,4.83
2018-12-16T03:30:31.090Z,4.60
2018-12-16T03:31:33.676Z,6.13
2018-12-16T03:32:36.138Z,6.10
2018-12-16T03:33:38.616Z,6.37
2018-12-16T03:34:41.094Z,4.50
2018-12-16T03:35:43.602Z,5.37
2018-12-16T03:36:46.061Z,6.67
2018-12-16T03:37:48.538Z,5.37
2018-12-16T03:38:51.013Z,5.50
2018-12-16T03:39:53.495Z,5.40
2018-12-16T03:40:55.982Z,5.30
2018-12-16T03:41:58.512Z,3.83
2018-12-16T03:43:00.998Z,5.37
2018-12-16T03:44:03.705Z,5.40
2018-12-16T03:45:06.412Z,5.33
2018-12-16T03:46:08.899Z,4.20
2018-12-16T03:47:11.383Z,5.80
2018-12-16T03:48:13.860Z,4.87
2018-12-16T03:49:16.330Z,4.87
2018-12-16T03:50:18.811Z,5.57
2018-12-16T03:51:21.288Z,4.73
2018-12-16T03:52:23.777Z,5.07
2018-12-16T03:53:26.256Z,6.20
2018-12-16T03:54:28.746Z,7.23
2018-12-16T03:55:31.237Z,5.27
2018-12-16T03:56:33.720Z,5.00
2018-12-16T03:57:36.195Z,5.73
2018-12-16T04:00:11.387Z,4.70
2018-12-16T04:01:13.848Z,5.00
2018-12-16T04:02:16.329Z,5.37
2018-12-16T04:03:18.807Z,7.00
2018-12-16T04:04:21.301Z,6.60
2018-12-16T04:05:23.760Z,6.53
2018-12-16T04:06:26.234Z,8.20
2018-12-16T04:07:28.731Z,5.10
2018-12-16T04:08:31.202Z,5.87
2018-12-16T04:09:33.680Z,3.73
2018-12-16T04:10:36.301Z,5.03
2018-12-16T04:11:38.794Z,6.40
2018-12-16T04:12:41.272Z,4.27
2018-12-16T04:13:43.738Z,4.93
2018-12-16T04:14:46.228Z,4.93
2018-12-16T04:15:48.710Z,6.90
2018-12-16T04:16:51.191Z,6.23
2018-12-16T04:17:53.677Z,4.40
2018-12-16T04:18:56.165Z,5.30
2018-12-16T04:19:58.642Z,7.03
2018-12-16T04:21:01.120Z,4.90
2018-12-16T04:22:03.676Z,4.27
2018-12-16T04:23:06.183Z,6.00
2018-12-16T04:24:08.683Z,9.30
2018-12-16T04:25:11.147Z,5.90
2018-12-16T04:26:13.631Z,4.33
2018-12-16T04:27:16.092Z,4.30
2018-12-16T04:28:18.673Z,4.83
2018-12-16T04:29:21.174Z,5.00
2018-12-16T04:30:23.648Z,5.20
2018-12-16T04:31:26.131Z,3.93
2018-12-16T04:32:28.601Z,5.30
2018-12-16T04:33:31.109Z,4.97
2018-12-16T04:34:33.586Z,6.23
2018-12-16T04:35:36.200Z,6.93
2018-12-16T04:36:38.676Z,4.87
2018-12-16T04:37:41.166Z,5.07
2018-12-16T04:38:43.670Z,4.60
2018-12-16T04:39:46.148Z,4.97
2018-12-16T04:40:48.622Z,4.23
2018-12-16T04:41:51.113Z,4.90
2018-12-16T04:42:53.589Z,5.73
2018-12-16T04:43:56.071Z,5.37
2018-12-16T04:44:58.537Z,5.30
2018-12-16T04:46:01.006Z,10.17
2018-12-16T04:47:03.470Z,4.50
2018-12-16T04:48:05.944Z,4.23
2018-12-16T04:49:08.464Z,5.83
2018-12-16T04:50:10.946Z,5.50
2018-12-16T04:51:13.425Z,4.90
2018-12-16T04:52:15.908Z,5.30
2018-12-16T04:53:18.372Z,5.40
2018-12-16T04:54:20.876Z,4.67
2018-12-16T04:55:23.351Z,6.40
2018-12-16T04:56:25.830Z,7.70
2018-12-16T04:57:28.321Z,4.10
2018-12-16T04:58:30.817Z,5.23
2018-12-16T04:59:33.304Z,9.13
2018-12-16T05:00:35.836Z,4.17
2018-12-16T05:01:38.306Z,4.63
2018-12-16T05:02:40.763Z,4.23
2018-12-16T05:03:43.238Z,5.00
2018-12-16T05:04:45.715Z,5.03
2018-12-16T05:05:48.214Z,4.27
2018-12-16T05:06:50.697Z,4.63
2018-12-16T05:07:53.180Z,8.03
2018-12-16T05:08:55.664Z,4.70
2018-12-16T05:11:31.548Z,5.10
2018-12-16T05:12:34.032Z,4.83
2018-12-16T05:13:36.516Z,4.43
2018-12-16T05:14:38.993Z,5.33
2018-12-16T05:15:41.522Z,4.00
2018-12-16T05:16:44.003Z,5.30
2018-12-16T05:17:46.487Z,4.47
2018-12-16T05:18:48.969Z,4.33
2018-12-16T05:19:51.445Z,5.40
2018-12-16T05:20:53.957Z,5.93
2018-12-16T05:21:56.415Z,4.80
2018-12-16T05:22:58.876Z,5.60
2018-12-16T05:24:01.351Z,5.90
2018-12-16T05:25:03.962Z,4.53
2018-12-16T05:26:06.463Z,5.40
2018-12-16T05:27:08.952Z,4.33
2018-12-16T05:28:11.435Z,6.30
2018-12-16T05:29:13.915Z,6.00
2018-12-16T05:30:16.390Z,5.90
2018-12-16T05:31:18.863Z,5.83
2018-12-16T05:32:21.324Z,4.97
2018-12-16T05:33:23.799Z,5.00
2018-12-16T05:34:26.263Z,5.10
2018-12-16T05:35:28.728Z,4.10
2018-12-16T05:36:31.249Z,4.30
2018-12-16T05:37:33.747Z,4.93
2018-12-16T05:38:36.216Z,4.23
2018-12-16T05:39:38.711Z,4.73
2018-12-16T05:40:41.205Z,4.83
2018-12-16T05:41:43.698Z,4.10
2018-12-16T05:42:46.251Z,4.93
2018-12-16T05:43:48.850Z,4.20
2018-12-16T05:44:51.322Z,6.67
2018-12-16T05:45:53.815Z,4.50
2018-12-16T05:46:56.303Z,4.33
2018-12-16T05:47:58.765Z,5.80
2018-12-16T05:49:01.358Z,4.10
2018-12-16T05:50:05.284Z,4.30
2018-12-16T05:51:07.781Z,4.07
2018-12-16T05:52:10.276Z,4.60
2018-12-16T05:53:12.745Z,4.97
2018-12-16T05:54:15.277Z,4.17
2018-12-16T05:55:17.813Z,5.00
2018-12-16T05:56:20.378Z,7.37
2018-12-16T05:57:22.851Z,4.00
2018-12-16T05:58:25.326Z,3.63
2018-12-16T05:59:27.806Z,4.90
2018-12-16T06:00:30.282Z,5.07
2018-12-16T06:01:32.764Z,6.87
2018-12-16T06:02:35.243Z,5.33
2018-12-16T06:03:37.736Z,4.90
2018-12-16T06:04:40.219Z,5.37
2018-12-16T06:05:42.698Z,5.00
2018-12-16T06:06:45.289Z,7.17
2018-12-16T06:07:47.751Z,5.50
2018-12-16T06:08:50.222Z,5.93
2018-12-16T06:09:52.713Z,4.27
2018-12-16T06:10:55.247Z,4.90
2018-12-16T06:11:57.747Z,3.57
2018-12-16T06:13:00.241Z,3.93
2018-12-16T06:14:02.704Z,4.83
2018-12-16T06:15:05.406Z,4.33
2018-12-16T06:16:07.878Z,5.00
2018-12-16T06:17:10.498Z,3.60
2018-12-16T06:18:12.956Z,4.93
2018-12-16T06:19:15.435Z,6.07
2018-12-16T06:20:17.912Z,6.60
2018-12-16T06:21:20.426Z,4.60
2018-12-16T06:22:22.912Z,4.60
2018-12-16T06:23:25.373Z,4.63
2018-12-16T06:24:27.835Z,3.90
2018-12-16T06:25:30.333Z,4.90
2018-12-16T06:26:32.838Z,11.00
2018-12-16T06:27:35.353Z,7.40
2018-12-16T06:28:37.849Z,6.07
2018-12-16T06:29:41.607Z,4.40
2018-12-16T06:30:44.353Z,5.60
2018-12-16T06:31:46.838Z,8.57
2018-12-16T06:32:49.349Z,7.63
2018-12-16T06:33:51.838Z,4.93
2018-12-16T06:34:54.318Z,5.37
2018-12-16T06:35:56.795Z,8.50
2018-12-16T06:36:59.260Z,10.00
2018-12-16T06:38:01.742Z,7.57
2018-12-16T06:39:05.247Z,11.47
2018-12-16T06:40:07.745Z,12.57
2018-12-16T06:41:10.223Z,13.77
2018-12-16T06:42:12.710Z,13.90
2018-12-16T06:43:15.210Z,11.90
2018-12-16T06:44:17.683Z,14.53
2018-12-16T06:45:20.170Z,14.73
2018-12-16T06:46:22.640Z,16.50
2018-12-16T06:47:25.226Z,15.33
2018-12-16T06:48:27.753Z,17.03
2018-12-16T06:49:30.407Z,15.20
2018-12-16T06:50:32.905Z,17.60
2018-12-16T06:51:35.390Z,18.13
2018-12-16T06:52:37.871Z,19.77
2018-12-16T06:53:40.393Z,19.70
2018-12-16T06:54:42.877Z,18.63
2018-12-16T06:55:45.354Z,21.80
2018-12-16T06:56:47.844Z,18.90
2018-12-16T06:57:50.308Z,20.07
2018-12-16T06:58:52.811Z,17.97
2018-12-16T06:59:55.280Z,19.80
2018-12-16T07:00:57.744Z,17.13
2018-12-16T07:02:01.103Z,23.17
2018-12-16T07:03:03.596Z,17.70
2018-12-16T07:04:06.158Z,18.10
2018-12-16T07:05:08.706Z,15.27
2018-12-16T07:06:11.191Z,19.53
2018-12-16T07:07:13.675Z,29.03
2018-12-16T07:08:16.140Z,15.63
2018-12-16T07:09:18.649Z,18.00
2018-12-16T07:10:21.126Z,19.47
2018-12-16T07:11:23.603Z,15.17
2018-12-16T07:12:26.071Z,22.27
2018-12-16T07:13:28.564Z,13.17
2018-12-16T07:14:31.053Z,14.90
2018-12-16T07:15:33.543Z,11.00
2018-12-16T07:16:36.018Z,10.90
2018-12-16T07:17:38.500Z,13.90
2018-12-16T07:18:40.960Z,13.87
2018-12-16T07:19:43.473Z,18.10
2018-12-16T07:20:45.961Z,14.53
2018-12-16T07:21:48.480Z,13.57
2018-12-16T07:22:51.040Z,13.67
2018-12-16T07:23:53.614Z,20.50
2018-12-16T07:24:56.112Z,16.90
2018-12-16T07:25:58.620Z,17.30
2018-12-16T07:27:01.106Z,16.43
2018-12-16T07:28:03.607Z,18.37
2018-12-16T07:29:06.256Z,21.17
2018-12-16T07:30:09.227Z,18.33
2018-12-16T07:31:11.695Z,20.50
2018-12-16T07:32:14.174Z,17.00
2018-12-16T07:33:17.183Z,20.17
2018-12-16T07:34:19.781Z,23.00
2018-12-16T07:35:22.394Z,18.67
2018-12-16T07:36:24.899Z,22.70
2018-12-16T07:37:27.406Z,20.40
2018-12-16T07:38:29.873Z,28.97
2018-12-16T07:39:32.355Z,19.43
2018-12-16T07:40:34.859Z,20.90
2018-12-16T07:41:37.482Z,18.70
2018-12-16T07:42:39.969Z,19.60
2018-12-16T07:43:42.443Z,17.73
2018-12-16T07:44:45.028Z,17.97
2018-12-16T07:45:47.699Z,21.27
2018-12-16T07:46:50.237Z,15.53
2018-12-16T07:47:52.714Z,17.60
2018-12-16T07:48:55.432Z,18.20
2018-12-16T07:49:57.920Z,18.20
2018-12-16T07:51:00.403Z,16.00
2018-12-16T07:52:02.887Z,17.47
2018-12-16T07:53:05.441Z,17.97
2018-12-16T07:54:07.992Z,16.63
2018-12-16T07:55:10.482Z,22.90
2018-12-16T07:56:12.990Z,16.83
2018-12-16T07:57:15.481Z,16.93
2018-12-16T07:58:17.985Z,17.73
2018-12-16T07:59:20.470Z,15.70
2018-12-16T08:00:23.024Z,20.13
2018-12-16T08:01:25.567Z,16.83
2018-12-16T08:02:28.196Z,16.77
2018-12-16T08:03:30.769Z,16.23
2018-12-16T08:04:33.239Z,16.27
2018-12-16T08:05:35.705Z,18.17
2018-12-16T08:06:38.316Z,18.40
2018-12-16T08:07:40.827Z,21.83
2018-12-16T08:08:43.338Z,16.17
2018-12-16T08:09:45.835Z,15.43
2018-12-16T08:10:48.308Z,14.57
2018-12-16T08:11:50.843Z,14.60
2018-12-16T08:12:53.309Z,14.97
2018-12-16T08:13:55.879Z,15.10
2018-12-16T08:14:58.379Z,16.73
2018-12-16T08:16:00.876Z,20.70
2018-12-16T08:17:03.374Z,21.27
2018-12-16T08:18:06.021Z,25.90
2018-12-16T08:19:08.607Z,23.73
2018-12-16T08:20:11.093Z,27.03
2018-12-16T08:21:13.621Z,23.47
2018-12-16T08:22:16.128Z,25.33
2018-12-16T08:23:18.620Z,34.23
2018-12-16T08:24:23.273Z,28.33
2018-12-16T08:25:25.646Z,24.37
2018-12-16T08:26:28.184Z,23.30
2018-12-16T08:27:30.697Z,23.60
2018-12-16T08:28:33.402Z,29.07
2018-12-16T08:29:35.934Z,26.23
2018-12-16T08:30:38.498Z,22.00
2018-12-16T08:31:41.005Z,26.40
2018-12-16T08:32:43.506Z,23.77
2018-12-16T08:33:45.990Z,23.03
2018-12-16T08:34:48.455Z,20.53
2018-12-16T08:35:50.938Z,24.17
2018-12-16T08:36:53.422Z,22.23
2018-12-16T08:37:56.034Z,20.07
2018-12-16T08:38:58.724Z,21.20
2018-12-16T08:40:01.230Z,22.17
2018-12-16T08:41:03.722Z,19.83
2018-12-16T08:42:06.198Z,19.60
2018-12-16T08:43:08.701Z,19.30
2018-12-16T08:44:11.183Z,21.23
2018-12-16T08:45:13.837Z,21.77
2018-12-16T08:46:16.319Z,21.17
2018-12-16T08:47:18.844Z,21.70
2018-12-16T08:48:21.346Z,25.23
2018-12-16T08:49:23.808Z,30.27
2018-12-16T08:50:26.658Z,36.13
2018-12-16T08:51:29.144Z,22.47
2018-12-16T08:52:31.650Z,26.20
2018-12-16T08:53:34.149Z,22.30
2018-12-16T08:54:36.634Z,29.60
2018-12-16T08:55:39.118Z,33.27
2018-12-16T08:56:42.435Z,36.57
2018-12-16T08:57:44.946Z,29.00
2018-12-16T08:58:47.650Z,35.30
2018-12-16T08:59:50.293Z,27.43
2018-12-16T09:00:52.760Z,31.50
2018-12-16T09:01:55.529Z,27.20
2018-12-16T09:02:58.050Z,28.00
2018-12-16T09:04:00.710Z,34.07
2018-12-16T09:05:03.518Z,31.63
2018-12-16T09:06:06.010Z,34.73
2018-12-16T09:07:08.626Z,26.13
2018-12-16T09:08:11.139Z,24.73
2018-12-16T09:09:13.785Z,27.37
2018-12-16T09:10:16.258Z,23.63
2018-12-16T09:11:18.746Z,26.03
2018-12-16T09:12:21.250Z,22.87
2018-12-16T09:13:23.850Z,22.33
2018-12-16T09:14:26.368Z,26.23
2018-12-16T09:15:28.832Z,19.80
2018-12-16T09:16:31.296Z,24.90
2018-12-16T09:17:33.778Z,22.67
2018-12-16T09:18:36.291Z,22.80
2018-12-16T09:19:38.820Z,21.57
2018-12-16T09:20:41.299Z,24.53
2018-12-16T09:21:43.783Z,34.27
2018-12-16T09:22:46.262Z,33.17
2018-12-16T09:23:48.758Z,31.67
2018-12-16T09:24:51.224Z,33.47
2018-12-16T09:25:53.721Z,33.00
2018-12-16T09:26:56.207Z,32.67
2018-12-16T09:27:58.709Z,29.17
2018-12-16T09:29:01.210Z,28.27
2018-12-16T09:30:05.411Z,27.53
2018-12-16T09:31:07.891Z,35.27
2018-12-16T09:32:10.380Z,29.73
2018-12-16T09:33:12.880Z,32.03
2018-12-16T09:34:15.383Z,44.63
2018-12-16T09:35:17.864Z,29.23
2018-12-16T09:36:20.370Z,43.83
2018-12-16T09:37:22.873Z,32.97
2018-12-16T09:38:25.451Z,34.90
2018-12-16T09:39:27.955Z,31.33
2018-12-16T09:40:30.453Z,32.77
2018-12-16T09:41:32.938Z,23.63
2018-12-16T09:42:35.437Z,21.70
2018-12-16T09:43:37.934Z,29.27
2018-12-16T09:44:40.726Z,21.70
2018-12-16T09:45:49.296Z,25.00
2018-12-16T09:46:47.704Z,34.67
2018-12-16T09:47:50.426Z,23.83
2018-12-16T09:48:52.930Z,26.80
2018-12-16T09:49:55.560Z,25.93
2018-12-16T09:50:58.078Z,31.17
2018-12-16T09:52:00.631Z,23.40
2018-12-16T09:53:03.132Z,23.60
2018-12-16T09:54:05.609Z,32.07
2018-12-16T09:55:08.179Z,25.50
2018-12-16T09:56:10.677Z,23.60
2018-12-16T09:57:13.184Z,20.77
2018-12-16T09:58:15.664Z,21.83
2018-12-16T09:59:18.159Z,19.73
2018-12-16T10:00:20.820Z,25.00
2018-12-16T10:01:23.284Z,17.87
2018-12-16T10:02:25.766Z,25.93
2018-12-16T10:03:28.245Z,22.40
2018-12-16T10:04:30.747Z,18.40
2018-12-16T10:05:33.228Z,30.57
2018-12-16T10:06:35.688Z,29.37
2018-12-16T10:07:38.180Z,26.70
2018-12-16T10:08:40.662Z,27.40
2018-12-16T10:09:43.142Z,32.30
2018-12-16T10:10:45.642Z,28.90
2018-12-16T10:11:48.283Z,38.63
2018-12-16T10:12:50.786Z,25.47
2018-12-16T10:13:53.300Z,26.50
2018-12-16T10:14:55.776Z,28.23
2018-12-16T10:15:58.293Z,27.33
2018-12-16T10:17:00.775Z,31.63
2018-12-16T10:18:03.249Z,26.10
2018-12-16T10:19:06.007Z,24.90
2018-12-16T10:20:09.743Z,22.97
2018-12-16T10:21:12.247Z,29.10
2018-12-16T10:22:14.724Z,22.70
2018-12-16T10:23:17.246Z,30.63
2018-12-16T10:24:19.821Z,26.77
2018-12-16T10:25:22.343Z,23.43
2018-12-16T10:26:24.839Z,22.50
2018-12-16T10:27:27.346Z,26.73
2018-12-16T10:28:29.846Z,23.60
2018-12-16T10:29:32.348Z,28.37
2018-12-16T10:30:34.850Z,22.63
2018-12-16T10:31:37.387Z,20.70
2018-12-16T10:32:39.894Z,21.70
2018-12-16T10:33:42.390Z,19.53
2018-12-16T10:34:44.859Z,24.10
2018-12-16T10:35:47.357Z,24.37
2018-12-16T10:36:50.102Z,20.73
2018-12-16T10:37:52.686Z,23.33
2018-12-16T10:38:55.236Z,30.70
2018-12-16T10:39:57.728Z,24.73
2018-12-16T10:41:00.215Z,18.73
2018-12-16T10:42:02.730Z,31.77
2018-12-16T10:43:05.237Z,21.30
2018-12-16T10:44:07.737Z,19.40
2018-12-16T10:45:10.458Z,19.27
2018-12-16T10:46:12.958Z,23.80
2018-12-16T10:47:15.474Z,21.30
2018-12-16T10:48:17.964Z,19.23
2018-12-16T10:49:20.465Z,23.20
2018-12-16T10:50:22.969Z,22.80
2018-12-16T10:51:25.466Z,20.33
2018-12-16T10:52:27.967Z,21.43
2018-12-16T10:53:30.437Z,15.23
2018-12-16T10:54:32.923Z,18.30
2018-12-16T10:55:35.384Z,17.47
2018-12-16T10:56:37.853Z,18.40
2018-12-16T10:57:40.355Z,23.03
2018-12-16T10:58:42.843Z,20.13
2018-12-16T10:59:45.322Z,21.80
2018-12-16T11:00:53.540Z,20.30
2018-12-16T11:01:56.046Z,19.20
2018-12-16T11:02:58.557Z,14.20
2018-12-16T11:04:01.054Z,20.07
2018-12-16T11:05:03.909Z,20.53
2018-12-16T11:06:06.410Z,18.70
2018-12-16T11:07:08.910Z,19.27
2018-12-16T11:08:11.442Z,16.73
2018-12-16T11:09:13.912Z,17.70
2018-12-16T11:10:16.403Z,15.07
2018-12-16T11:11:18.874Z,17.30
2018-12-16T11:12:21.448Z,19.90
2018-12-16T11:13:23.968Z,17.57
2018-12-16T11:14:26.432Z,20.90
2018-12-16T11:15:28.910Z,30.50
2018-12-16T11:16:31.396Z,31.93
2018-12-16T11:17:33.897Z,30.30
2018-12-16T11:18:36.428Z,28.73
2018-12-16T11:19:38.928Z,30.93
2018-12-16T11:20:41.479Z,28.87
2018-12-16T11:21:43.994Z,31.53
2018-12-16T11:22:46.479Z,25.13
2018-12-16T11:23:53.746Z,23.27
2018-12-16T11:24:53.529Z,25.17
2018-12-16T11:25:56.346Z,34.43
2018-12-16T11:26:58.830Z,22.87
2018-12-16T11:28:01.346Z,20.83
2018-12-16T11:29:03.834Z,40.47
2018-12-16T11:30:08.197Z,22.30
2018-12-16T11:31:11.785Z,26.83
2018-12-16T11:32:15.721Z,25.93
2018-12-16T11:33:19.594Z,19.20
2018-12-16T11:34:23.750Z,24.93
2018-12-16T11:35:27.777Z,21.13
2018-12-16T11:36:31.591Z,22.43
2018-12-16T11:37:34.170Z,22.57
2018-12-16T11:38:36.709Z,22.60
2018-12-16T11:39:39.205Z,28.57
2018-12-16T11:40:41.691Z,70.77
2018-12-16T11:41:44.193Z,63.23
2018-12-16T11:42:46.675Z,38.83
2018-12-16T11:43:49.172Z,34.90
2018-12-16T11:44:51.640Z,31.87
2018-12-16T11:45:54.126Z,25.60
2018-12-16T11:46:56.624Z,27.23
2018-12-16T11:47:59.187Z,38.37
2018-12-16T11:49:01.738Z,31.60
2018-12-16T11:50:04.569Z,28.10
2018-12-16T11:51:07.069Z,28.77
2018-12-16T11:52:09.557Z,36.67
2018-12-16T11:53:12.042Z,139.37
2018-12-16T11:54:14.565Z,76.10
2018-12-16T11:55:17.057Z,63.47
2018-12-16T11:56:19.528Z,48.07
2018-12-16T11:57:22.005Z,60.20
2018-12-16T11:58:24.494Z,62.90
2018-12-16T11:59:26.995Z,66.87
2018-12-16T12:00:29.479Z,67.23
2018-12-16T12:01:31.962Z,65.73
2018-12-16T12:02:34.429Z,59.00
2018-12-16T12:03:36.911Z,51.43
2018-12-16T12:04:39.518Z,46.27
2018-12-16T12:05:41.998Z,45.10
2018-12-16T12:06:44.483Z,45.23
2018-12-16T12:07:47.062Z,37.90
2018-12-16T12:08:49.614Z,42.07
2018-12-16T12:09:52.173Z,52.67
2018-12-16T12:10:54.726Z,35.20
2018-12-16T12:11:57.191Z,36.67
2018-12-16T12:12:59.693Z,46.07
2018-12-16T12:14:02.179Z,42.87
2018-12-16T12:15:05.233Z,49.97
2018-12-16T12:16:07.704Z,36.50
2018-12-16T12:17:10.279Z,39.20
2018-12-16T12:18:12.830Z,38.70
2018-12-16T12:19:15.316Z,37.43
2018-12-16T12:20:17.836Z,44.20
2018-12-16T12:21:20.319Z,30.93
2018-12-16T12:22:22.810Z,28.93
2018-12-16T12:23:25.309Z,32.30
2018-12-16T12:24:27.804Z,41.70
2018-12-16T12:25:31.444Z,36.97
2018-12-16T12:26:34.096Z,41.33
2018-12-16T12:27:36.573Z,28.53
2018-12-16T12:28:39.111Z,35.37
2018-12-16T12:29:41.594Z,32.37
2018-12-16T12:30:44.098Z,34.63
2018-12-16T12:31:46.598Z,37.73
2018-12-16T12:32:49.318Z,32.80
2018-12-16T12:33:51.923Z,31.13
2018-12-16T12:34:54.421Z,30.50
2018-12-16T12:35:56.911Z,45.13
2018-12-16T12:36:59.391Z,25.70
2018-12-16T12:38:01.859Z,29.60
2018-12-16T12:39:06.178Z,31.93
2018-12-16T12:40:08.726Z,26.00
2018-12-16T12:41:11.211Z,24.67
2018-12-16T12:42:13.690Z,23.20
2018-12-16T12:43:16.175Z,32.47
2018-12-16T12:44:18.658Z,24.43
2018-12-16T12:45:21.139Z,28.83
2018-12-16T12:46:23.664Z,27.17
2018-12-16T12:47:26.149Z,26.00
2018-12-16T12:48:30.384Z,31.40
2018-12-16T12:49:33.144Z,26.70
2018-12-16T12:50:35.613Z,26.13
2018-12-16T12:51:38.183Z,34.27
2018-12-16T12:52:40.679Z,29.77
2018-12-16T12:53:43.169Z,31.53
2018-12-16T12:54:45.745Z,24.73
2018-12-16T12:55:48.227Z,23.67
2018-12-16T12:56:50.736Z,24.73
2018-12-16T12:57:53.200Z,25.23
2018-12-16T12:58:55.686Z,29.07
2018-12-16T12:59:58.151Z,20.20
2018-12-16T13:01:00.652Z,23.10
2018-12-16T13:02:03.713Z,22.70
2018-12-16T13:03:06.362Z,23.43
2018-12-16T13:04:08.840Z,25.00
2018-12-16T13:05:11.340Z,24.23
2018-12-16T13:06:13.832Z,24.50
2018-12-16T13:07:16.357Z,23.67
2018-12-16T13:08:18.863Z,25.67
2018-12-16T13:09:21.345Z,20.30
2018-12-16T13:10:23.841Z,15.80
2018-12-16T13:11:26.311Z,31.13
2018-12-16T13:12:28.870Z,23.83
2018-12-16T13:13:31.331Z,19.20
2018-12-16T13:14:33.915Z,21.37
2018-12-16T13:15:36.390Z,27.63
2018-12-16T13:16:38.852Z,22.03
2018-12-16T13:17:41.396Z,20.83
2018-12-16T13:18:43.859Z,26.83
2018-12-16T13:19:46.338Z,25.60
2018-12-16T13:20:48.809Z,17.00
2018-12-16T13:21:51.288Z,27.07
2018-12-16T13:22:53.794Z,20.13
2018-12-16T13:23:56.274Z,23.40
2018-12-16T13:25:10.762Z,18.97
2018-12-16T13:26:13.224Z,19.27
2018-12-16T13:27:15.722Z,16.30
2018-12-16T13:28:18.219Z,22.93
2018-12-16T13:29:20.712Z,18.60
2018-12-16T13:30:23.194Z,28.57
2018-12-16T13:31:25.675Z,19.67
2018-12-16T13:32:28.169Z,19.10
2018-12-16T13:33:30.651Z,24.70
2018-12-16T13:34:33.149Z,15.67
2018-12-16T13:35:35.623Z,21.73
2018-12-16T13:36:38.103Z,18.70
2018-12-16T13:37:40.583Z,23.37
2018-12-16T13:38:43.082Z,16.00
2018-12-16T13:39:45.559Z,14.73
2018-12-16T13:40:48.024Z,17.73