createdAt,value
2023-05-01T00:00:59.359Z,100810.50
2023-05-01T00:03:27.404Z,100810.72
2023-05-01T00:06:01.250Z,100806.06
2023-05-01T00:08:28.976Z,100811.50
2023-05-01T00:10:56.545Z,100809.47
2023-05-01T00:13:24.848Z,100820.53
2023-05-01T00:15:52.336Z,100816.84
2023-05-01T00:18:19.799Z,100815.56
2023-05-01T00:20:47.203Z,100805.25
2023-05-01T00:23:14.596Z,100810.53
2023-05-01T00:25:42.448Z,100804.69
2023-05-01T00:28:09.814Z,100803.94
2023-05-01T00:30:37.665Z,100807.44
2023-05-01T00:33:05.119Z,100804.00
2023-05-01T00:35:32.590Z,100802.06
2023-05-01T00:38:00.001Z,100802.00
2023-05-01T00:40:28.015Z,100801.03
2023-05-01T00:42:56.650Z,100801.63
2023-05-01T00:45:25.416Z,100793.56
2023-05-01T00:47:55.751Z,100800.72
2023-05-01T00:50:23.138Z,100799.94
2023-05-01T00:52:50.545Z,100796.69
2023-05-01T00:55:17.977Z,100799.50
2023-05-01T00:57:47.726Z,100801.75
2023-05-01T01:00:16.862Z,100794.34
2023-05-01T01:02:44.249Z,100805.38
2023-05-01T01:05:11.787Z,100808.09
2023-05-01T01:08:08.308Z,100798.03
2023-05-01T01:10:46.968Z,100799.13
2023-05-01T01:13:20.235Z,100793.63
2023-05-01T01:16:29.452Z,100807.78
2023-05-01T01:19:06.684Z,100800.66
2023-05-01T01:21:42.857Z,100806.44
2023-05-01T01:24:42.593Z,100801.97
2023-05-01T01:27:36.141Z,100799.44
2023-05-01T01:30:22.174Z,100813.06
2023-05-01T01:33:25.002Z,100804.38
2023-05-01T01:36:00.269Z,100813.91
2023-05-01T01:38:40.405Z,100816.13
2023-05-01T01:41:17.652Z,100816.91
2023-05-01T01:43:53.196Z,100818.06
2023-05-01T01:46:24.163Z,100810.19
2023-05-01T01:48:54.848Z,100817.66
2023-05-01T01:51:26.847Z,100813.97
2023-05-01T01:53:56.173Z,100819.72
2023-05-01T01:56:27.911Z,100817.19
2023-05-01T01:58:56.980Z,100825.56
2023-05-01T02:01:25.424Z,100827.25
2023-05-01T02:03:55.443Z,100829.78
2023-05-01T02:06:24.795Z,100828.19
2023-05-01T02:08:53.650Z,100831.25
2023-05-01T02:11:22.149Z,100837.13
2023-05-01T02:13:54.057Z,100824.88
2023-05-01T02:16:25.346Z,100834.88
2023-05-01T02:18:55.597Z,100828.91
2023-05-01T02:21:24.112Z,100819.66
2023-05-01T02:23:52.099Z,100818.75
2023-05-01T02:26:24.888Z,100819.25
2023-05-01T02:28:52.302Z,100812.66
2023-05-01T02:31:20.556Z,100811.41
2023-05-01T02:33:49.499Z,100821.56
2023-05-01T02:36:17.267Z,100809.03
2023-05-01T02:38:47.175Z,100813.53
2023-05-01T02:41:15.773Z,100810.91
2023-05-01T02:43:46.685Z,100814.63
2023-05-01T02:46:16.544Z,100818.38
2023-05-01T02:48:44.977Z,100814.25
2023-05-01T02:51:13.775Z,100813.34
2023-05-01T02:53:41.931Z,100811.44
2023-05-01T02:56:19.008Z,100817.69
2023-05-01T02:58:49.399Z,100813.97
2023-05-01T03:01:16.943Z,100803.84
2023-05-01T03:03:45.129Z,100813.84
2023-05-01T03:06:14.365Z,100811.81
2023-05-01T03:08:42.122Z,100803.94
2023-05-01T03:11:09.600Z,100806.31
2023-05-01T03:13:37.112Z,100806.88
2023-05-01T03:16:04.826Z,100806.59
2023-05-01T03:18:32.251Z,100805.50
2023-05-01T03:20:59.686Z,100806.22
2023-05-01T03:23:28.612Z,100801.81
2023-05-01T03:25:56.023Z,100802.34
2023-05-01T03:28:23.916Z,100800.72
2023-05-01T03:30:53.300Z,100801.00
2023-05-01T03:33:21.112Z,100787.81
2023-05-01T03:35:48.728Z,100793.84
2023-05-01T03:38:17.069Z,100797.25
2023-05-01T03:41:05.163Z,100797.81
2023-05-01T03:43:51.105Z,100788.78
2023-05-01T03:46:30.398Z,100791.63
2023-05-01T03:48:58.470Z,100791.06
2023-05-01T03:51:27.370Z,100787.31
2023-05-01T03:53:59.019Z,100802.63
2023-05-01T03:56:35.579Z,100793.59
2023-05-01T03:59:04.070Z,100792.50
2023-05-01T04:01:33.693Z,100786.69
2023-05-01T04:04:02.383Z,100793.59
2023-05-01T04:06:30.100Z,100787.75
2023-05-01T04:08:57.517Z,100789.78
2023-05-01T04:11:24.905Z,100797.22
2023-05-01T04:13:52.448Z,100794.84
2023-05-01T04:16:20.633Z,100794.19
2023-05-01T04:18:48.236Z,100792.22
2023-05-01T04:21:18.995Z,100789.44
2023-05-01T04:23:50.959Z,100790.50
2023-05-01T04:26:19.291Z,100789.78
2023-05-01T04:28:46.876Z,100787.09
2023-05-01T04:31:17.427Z,100788.69
2023-05-01T04:33:44.878Z,100783.84
2023-05-01T04:36:12.958Z,100793.25
2023-05-01T04:38:40.375Z,100801.34
2023-05-01T04:41:07.968Z,100794.84
2023-05-01T04:43:35.316Z,100792.81
2023-05-01T04:46:06.281Z,100802.41
2023-05-01T04:48:33.775Z,100796.72
2023-05-01T04:51:03.594Z,100795.91
2023-05-01T04:53:34.083Z,100798.94
2023-05-01T04:56:02.909Z,100799.75
2023-05-01T04:58:32.147Z,100803.47
2023-05-01T05:01:05.094Z,100801.56
2023-05-01T05:03:32.689Z,100803.75
2023-05-01T05:06:00.431Z,100799.38
2023-05-01T05:08:27.846Z,100798.84
2023-05-01T05:10:59.094Z,100798.66
2023-05-01T05:13:46.944Z,100790.84
2023-05-01T05:16:14.841Z,100800.47
2023-05-01T05:18:42.690Z,100805.75
2023-05-01T05:21:10.778Z,100802.50
2023-05-01T05:23:41.855Z,100807.69
2023-05-01T05:26:09.293Z,100800.06
2023-05-01T05:28:36.661Z,100796.94
2023-05-01T05:31:06.979Z,100803.06
2023-05-01T05:33:35.115Z,100806.06
2023-05-01T05:36:03.140Z,100803.56
2023-05-01T05:38:36.049Z,100804.09
2023-05-01T05:41:05.141Z,100811.47
2023-05-01T05:43:32.837Z,100807.38
2023-05-01T05:46:03.099Z,100812.59
2023-05-01T05:48:33.354Z,100818.88
2023-05-01T05:51:01.119Z,100815.56
2023-05-01T05:53:28.829Z,100829.81
2023-05-01T05:55:56.270Z,100827.16
2023-05-01T05:58:24.683Z,100825.16
2023-05-01T06:00:53.277Z,100826.88
2023-05-01T06:03:21.098Z,100831.94
2023-05-01T06:05:50.807Z,100826.34
2023-05-01T06:08:19.187Z,100828.56
2023-05-01T06:10:46.684Z,100825.22
2023-05-01T06:13:15.066Z,100829.19
2023-05-01T06:15:49.074Z,100831.88
2023-05-01T06:18:17.095Z,100831.22
2023-05-01T06:20:45.779Z,100818.31
2023-05-01T06:23:13.877Z,100821.59
2023-05-01T06:25:54.065Z,100826.75
2023-05-01T06:28:21.536Z,100821.88
2023-05-01T06:30:48.937Z,100820.44
2023-05-01T06:33:20.308Z,100820.56
2023-05-01T06:35:59.633Z,100823.81
2023-05-01T06:38:27.337Z,100827.22
2023-05-01T06:40:55.066Z,100833.88
2023-05-01T06:43:22.453Z,100836.84
2023-05-01T06:45:50.088Z,100835.75
2023-05-01T06:48:17.469Z,100838.09
2023-05-01T06:50:44.899Z,100841.25
2023-05-01T06:53:15.000Z,100845.94
2023-05-01T06:55:42.329Z,100837.63
2023-05-01T06:58:22.726Z,100844.44
2023-05-01T07:00:55.003Z,100847.47
2023-05-01T07:03:23.185Z,100839.13
2023-05-01T07:05:50.700Z,100836.34
2023-05-01T07:08:18.120Z,100844.94
2023-05-01T07:10:45.592Z,100828.50
2023-05-01T07:13:13.008Z,100829.44
2023-05-01T07:15:40.294Z,100832.31
2023-05-01T07:18:07.704Z,100823.16
2023-05-01T07:20:35.103Z,100821.91
2023-05-01T07:23:02.924Z,100818.06
2023-05-01T07:25:31.267Z,100818.56
2023-05-01T07:28:00.802Z,100818.63
2023-05-01T07:30:30.425Z,100824.66
2023-05-01T07:32:58.057Z,100816.53
2023-05-01T07:35:25.555Z,100822.13
2023-05-01T07:37:53.015Z,100825.88
2023-05-01T07:40:20.687Z,100822.75
2023-05-01T07:42:48.068Z,100834.38
2023-05-01T07:45:18.407Z,100827.69
2023-05-01T07:47:46.161Z,100825.88
2023-05-01T07:50:13.566Z,100828.84
2023-05-01T07:52:40.948Z,100826.09
2023-05-01T07:55:08.922Z,100825.22
2023-05-01T07:57:36.407Z,100830.00
2023-05-01T08:00:04.234Z,100828.25
2023-05-01T08:02:41.350Z,100836.22
2023-05-01T08:05:09.568Z,100835.03
2023-05-01T08:07:36.927Z,100833.84
2023-05-01T08:10:04.805Z,100841.75
2023-05-01T08:12:32.343Z,100837.31
2023-05-01T08:14:59.648Z,100834.63
2023-05-01T08:17:27.112Z,100836.09
2023-05-01T08:19:56.712Z,100842.31
2023-05-01T08:22:24.445Z,100833.28
2023-05-01T08:24:51.888Z,100826.63
2023-05-01T08:27:19.499Z,100834.28
2023-05-01T08:29:46.985Z,100829.00
2023-05-01T08:32:15.449Z,100839.34
2023-05-01T08:34:42.765Z,100841.50
2023-05-01T08:37:10.171Z,100831.81
2023-05-01T08:39:37.923Z,100836.44
2023-05-01T08:42:05.502Z,100838.72
2023-05-01T08:44:37.637Z,100838.28
2023-05-01T08:47:08.666Z,100830.13
2023-05-01T08:49:37.754Z,100840.47
2023-05-01T08:52:06.448Z,100836.50
2023-05-01T08:54:35.017Z,100840.66
2023-05-01T08:57:04.558Z,100838.84
2023-05-01T08:59:34.490Z,100832.31
2023-05-01T09:02:05.756Z,100837.22
2023-05-01T09:04:35.880Z,100834.16
2023-05-01T09:07:04.952Z,100836.28
2023-05-01T09:09:33.622Z,100843.78
2023-05-01T09:12:16.166Z,100845.06
2023-05-01T09:14:43.545Z,100838.41
2023-05-01T09:17:12.319Z,100841.00
2023-05-01T09:19:41.017Z,100850.28
2023-05-01T09:22:10.030Z,100843.06
2023-05-01T09:24:39.677Z,100841.53
2023-05-01T09:27:07.778Z,100844.63
2023-05-01T09:29:39.408Z,100841.38
2023-05-01T09:32:13.510Z,100838.56
2023-05-01T09:34:41.057Z,100846.00
2023-05-01T09:37:10.876Z,100844.31
2023-05-01T09:39:38.284Z,100836.81
2023-05-01T09:42:05.717Z,100836.22
2023-05-01T09:44:42.231Z,100841.28
2023-05-01T09:47:10.186Z,100832.72
2023-05-01T09:49:50.636Z,100845.56
2023-05-01T09:52:18.132Z,100848.06
2023-05-01T09:54:45.620Z,100847.72
2023-05-01T09:57:13.701Z,100844.41
2023-05-01T09:59:41.067Z,100838.00
2023-05-01T10:02:28.353Z,100841.44
2023-05-01T10:05:03.650Z,100832.78
2023-05-01T10:07:31.144Z,100830.47
2023-05-01T10:10:00.045Z,100825.38
2023-05-01T10:12:30.455Z,100821.53
2023-05-01T10:14:58.285Z,100815.25
2023-05-01T10:17:25.745Z,100814.34
2023-05-01T10:19:53.309Z,100815.25
2023-05-01T10:22:20.756Z,100816.50
2023-05-01T10:24:48.295Z,100813.78
2023-05-01T10:27:17.108Z,100806.59
2023-05-01T10:29:47.917Z,100805.88
2023-05-01T10:32:15.328Z,100797.25
2023-05-01T10:34:48.409Z,100797.41
2023-05-01T10:37:31.353Z,100792.63
2023-05-01T10:40:01.062Z,100777.25
2023-05-01T10:42:28.987Z,100787.47
2023-05-01T10:45:27.961Z,100787.53
2023-05-01T10:47:55.286Z,100779.72
2023-05-01T10:50:22.847Z,100782.19
2023-05-01T10:53:12.498Z,100772.19
2023-05-01T10:55:45.228Z,100787.34
2023-05-01T10:58:14.280Z,100792.03
2023-05-01T11:00:44.493Z,100795.00
2023-05-01T11:03:21.191Z,100781.47
2023-05-01T11:06:01.469Z,100782.34
2023-05-01T11:08:33.451Z,100782.09
2023-05-01T11:11:27.033Z,100778.59
2023-05-01T11:14:08.646Z,100772.28
2023-05-01T11:16:39.467Z,100769.97
2023-05-01T11:19:09.710Z,100767.97
2023-05-01T11:21:39.021Z,100774.34
2023-05-01T11:24:06.860Z,100759.22
2023-05-01T11:26:39.743Z,100761.59
2023-05-01T11:29:08.183Z,100754.09
2023-05-01T11:31:36.000Z,100758.75
2023-05-01T11:34:03.727Z,100755.63
2023-05-01T11:36:48.638Z,100755.31
2023-05-01T11:39:19.450Z,100749.00
2023-05-01T11:41:47.753Z,100751.34
2023-05-01T11:44:16.761Z,100750.56
2023-05-01T11:46:44.646Z,100750.09
2023-05-01T11:49:12.295Z,100748.09
2023-05-01T11:51:40.064Z,100732.28
2023-05-01T11:54:09.591Z,100742.16
2023-05-01T11:56:37.812Z,100734.34
2023-05-01T11:59:17.348Z,100736.31
2023-05-01T12:01:46.690Z,100734.69
2023-05-01T12:04:24.313Z,100735.03
2023-05-01T12:06:51.987Z,100733.16
2023-05-01T12:09:21.486Z,100737.22
2023-05-01T12:11:52.569Z,100728.78
2023-05-01T12:14:22.120Z,100739.75
2023-05-01T12:16:49.829Z,100730.69
2023-05-01T12:19:17.970Z,100722.53
2023-05-01T12:21:45.745Z,100721.44
2023-05-01T12:24:17.886Z,100718.16
2023-05-01T12:26:46.462Z,100728.78
2023-05-01T12:29:14.006Z,100722.44
2023-05-01T12:31:49.062Z,100726.81
2023-05-01T12:34:16.591Z,100728.28
2023-05-01T12:36:53.198Z,100726.44
2023-05-01T12:39:23.475Z,100732.72
2023-05-01T12:41:51.535Z,100730.00
2023-05-01T12:44:23.671Z,100729.31
2023-05-01T12:47:01.145Z,100730.91
2023-05-01T12:49:29.819Z,100720.69
2023-05-01T12:51:59.473Z,100731.41
2023-05-01T12:54:34.241Z,100724.34
2023-05-01T12:57:14.630Z,100718.75
2023-05-01T12:59:43.828Z,100727.81
2023-05-01T13:02:16.067Z,100718.41
2023-05-01T13:04:44.607Z,100721.69
2023-05-01T13:07:16.641Z,100717.41
2023-05-01T13:10:13.069Z,100720.94
2023-05-01T13:12:44.661Z,100719.72
2023-05-01T13:15:22.207Z,100722.47
2023-05-01T13:17:49.853Z,100721.19
2023-05-01T13:20:26.695Z,100718.41
2023-05-01T13:22:55.081Z,100727.38
2023-05-01T13:25:23.399Z,100717.91
2023-05-01T13:27:53.876Z,100716.84
2023-05-01T13:30:32.227Z,100712.44
2023-05-01T13:33:00.544Z,100720.34
2023-05-01T13:35:28.129Z,100714.72
2023-05-01T13:37:55.626Z,100710.03
2023-05-01T13:40:26.071Z,100704.00
2023-05-01T13:42:55.260Z,100695.72
2023-05-01T13:45:22.937Z,100698.19
2023-05-01T13:47:51.958Z,100692.38
2023-05-01T13:50:19.737Z,100691.22
2023-05-01T13:52:49.526Z,100692.84
2023-05-01T13:55:17.881Z,100698.88
2023-05-01T13:57:45.416Z,100700.56
2023-05-01T14:00:19.844Z,100704.00
2023-05-01T14:02:49.114Z,100700.22
2023-05-01T14:05:28.251Z,100709.06
2023-05-01T14:07:58.345Z,100708.63
2023-05-01T14:10:28.231Z,100698.44
2023-05-01T14:12:57.948Z,100699.56
2023-05-01T14:15:25.516Z,100701.38
2023-05-01T14:17:56.078Z,100691.25
2023-05-01T14:20:25.683Z,100698.00
2023-05-01T14:22:53.516Z,100689.25
2023-05-01T14:25:29.909Z,100700.88
2023-05-01T14:27:59.047Z,100697.03
2023-05-01T14:30:39.400Z,100698.53
2023-05-01T14:33:12.750Z,100701.78
2023-05-01T14:35:48.624Z,100710.97
2023-05-01T14:38:22.644Z,100707.38
2023-05-01T14:40:50.088Z,100702.72
2023-05-01T14:43:19.163Z,100704.84
2023-05-01T14:45:46.778Z,100708.84
2023-05-01T14:48:23.259Z,100713.47
2023-05-01T14:50:51.148Z,100701.97
2023-05-01T14:53:18.786Z,100700.53
2023-05-01T14:55:50.380Z,100695.84
2023-05-01T14:58:23.979Z,100693.81
2023-05-01T15:00:51.337Z,100691.91
2023-05-01T15:03:18.816Z,100691.31
2023-05-01T15:05:46.548Z,100700.25
2023-05-01T15:08:13.958Z,100707.41
2023-05-01T15:10:41.971Z,100697.19
2023-05-01T15:13:09.383Z,100707.28
2023-05-01T15:15:36.692Z,100705.41
2023-05-01T15:18:04.206Z,100705.81
2023-05-01T15:20:31.780Z,100703.22
2023-05-01T15:22:59.161Z,100696.50
2023-05-01T15:25:26.647Z,100708.19
2023-05-01T15:27:55.229Z,100705.69
2023-05-01T15:30:22.891Z,100703.41
2023-05-01T15:32:50.534Z,100708.84
2023-05-01T15:35:18.218Z,100711.94
2023-05-01T15:37:48.532Z,100711.25
2023-05-01T15:40:16.002Z,100711.25
2023-05-01T15:42:43.578Z,100713.50
2023-05-01T15:45:11.350Z,100720.41
2023-05-01T15:47:38.778Z,100718.75
2023-05-01T15:50:10.912Z,100721.31
2023-05-01T15:52:38.729Z,100727.66
2023-05-01T15:55:06.686Z,100717.53
2023-05-01T15:57:34.587Z,100724.53
2023-05-01T16:00:02.153Z,100723.22
2023-05-01T16:02:32.738Z,100718.88
2023-05-01T16:05:03.547Z,100716.75
2023-05-01T16:07:33.918Z,100718.34
2023-05-01T16:10:01.727Z,100719.66
2023-05-01T16:12:30.276Z,100725.66
2023-05-01T16:14:58.176Z,100721.31
2023-05-01T16:17:28.854Z,100722.16
2023-05-01T16:19:56.638Z,100718.34
2023-05-01T16:22:25.040Z,100723.75
2023-05-01T16:24:52.424Z,100728.94
2023-05-01T16:27:19.824Z,100729.44
2023-05-01T16:29:47.278Z,100724.78
2023-05-01T16:32:17.031Z,100728.94
2023-05-01T16:34:44.693Z,100731.97
2023-05-01T16:37:15.122Z,100730.69
2023-05-01T16:39:42.662Z,100731.47
2023-05-01T16:42:12.585Z,100729.50
2023-05-01T16:44:40.467Z,100725.72
2023-05-01T16:47:11.441Z,100734.59
2023-05-01T16:49:41.964Z,100730.81
2023-05-01T16:52:15.978Z,100734.34
2023-05-01T16:54:43.338Z,100735.25
2023-05-01T16:57:10.814Z,100734.28
2023-05-01T16:59:38.339Z,100733.81
2023-05-01T17:02:06.864Z,100735.31
2023-05-01T17:04:34.418Z,100728.25
2023-05-01T17:07:01.772Z,100731.72
2023-05-01T17:09:29.187Z,100726.34
2023-05-01T17:11:57.571Z,100734.06
2023-05-01T17:14:25.237Z,100735.75
2023-05-01T17:16:54.255Z,100736.06
2023-05-01T17:19:21.598Z,100736.81
2023-05-01T17:21:48.899Z,100748.00
2023-05-01T17:24:17.565Z,100738.94
2023-05-01T17:26:44.950Z,100738.56
2023-05-01T17:29:12.359Z,100746.75
2023-05-01T17:31:39.724Z,100749.94
2023-05-01T17:34:07.247Z,100744.53
2023-05-01T17:36:34.719Z,100755.31
2023-05-01T17:39:02.315Z,100747.34
2023-05-01T17:41:30.046Z,100750.81
2023-05-01T17:44:00.825Z,100749.06
2023-05-01T17:46:28.216Z,100744.13
2023-05-01T17:48:55.757Z,100752.13
2023-05-01T17:51:25.695Z,100746.03
2023-05-01T17:53:53.296Z,100754.13
2023-05-01T17:56:24.329Z,100753.53
2023-05-01T17:58:51.694Z,100753.88
2023-05-01T18:01:19.555Z,100755.69
2023-05-01T18:03:49.142Z,100751.78
2023-05-01T18:06:17.211Z,100748.44
2023-05-01T18:08:44.664Z,100747.13
2023-05-01T18:11:11.968Z,100752.97
2023-05-01T18:13:40.049Z,100751.75
2023-05-01T18:16:07.509Z,100746.25
2023-05-01T18:18:37.118Z,100750.78
2023-05-01T18:21:04.478Z,100751.34
2023-05-01T18:23:31.899Z,100753.44
2023-05-01T18:25:59.812Z,100761.88
2023-05-01T18:28:27.195Z,100772.66
2023-05-01T18:30:54.803Z,100775.25
2023-05-01T18:33:22.627Z,100773.03
2023-05-01T18:35:52.860Z,100783.31
2023-05-01T18:38:20.366Z,100775.41
2023-05-01T18:40:48.073Z,100784.28
2023-05-01T18:43:18.419Z,100780.56
2023-05-01T18:45:46.005Z,100782.31
2023-05-01T18:48:13.425Z,100785.22
2023-05-01T18:50:42.530Z,100792.47
2023-05-01T18:53:09.926Z,100785.47
2023-05-01T18:55:37.273Z,100779.91
2023-05-01T18:58:05.796Z,100778.75
2023-05-01T19:00:33.140Z,100776.28
2023-05-01T19:03:00.827Z,100785.72
2023-05-01T19:05:28.561Z,100782.00
2023-05-01T19:08:00.657Z,100784.38
2023-05-01T19:10:27.900Z,100787.56
2023-05-01T19:12:57.815Z,100788.59
2023-05-01T19:15:25.200Z,100785.31
2023-05-01T19:17:52.693Z,100782.53
2023-05-01T19:20:22.895Z,100784.19
2023-05-01T19:22:50.402Z,100788.34
2023-05-01T19:25:21.417Z,100789.50
2023-05-01T19:27:50.919Z,100798.22
2023-05-01T19:30:18.380Z,100789.75
2023-05-01T19:32:46.701Z,100789.56
2023-05-01T19:35:14.475Z,100787.94
2023-05-01T19:37:41.808Z,100785.25
2023-05-01T19:40:10.024Z,100787.63
2023-05-01T19:42:37.471Z,100798.09
2023-05-01T19:45:05.358Z,100790.25
2023-05-01T19:47:32.793Z,100793.41
2023-05-01T19:50:00.882Z,100796.50
2023-05-01T19:52:28.475Z,100791.41
2023-05-01T19:54:55.966Z,100794.69
2023-05-01T19:57:24.029Z,100798.00
2023-05-01T19:59:53.644Z,100805.75
2023-05-01T20:02:22.117Z,100800.50
2023-05-01T20:04:49.670Z,100812.16
2023-05-01T20:07:18.526Z,100808.16
2023-05-01T20:09:46.046Z,100808.97
2023-05-01T20:12:13.547Z,100807.94
2023-05-01T20:14:40.961Z,100812.97
2023-05-01T20:17:09.389Z,100813.75
2023-05-01T20:19:39.611Z,100814.34
2023-05-01T20:22:07.371Z,100818.44
2023-05-01T20:24:34.754Z,100813.19
2023-05-01T20:27:04.337Z,100818.78
2023-05-01T20:29:32.374Z,100815.03
2023-05-01T20:32:00.400Z,100814.31
2023-05-01T20:34:27.914Z,100810.44
2023-05-01T20:36:55.224Z,100815.22
2023-05-01T20:39:22.589Z,100822.63
2023-05-01T20:41:50.118Z,100818.88
2023-05-01T20:44:17.504Z,100815.56
2023-05-01T20:46:45.009Z,100811.47
2023-05-01T20:49:15.636Z,100817.06
2023-05-01T20:51:43.559Z,100813.88
2023-05-01T20:54:11.100Z,100822.53
2023-05-01T20:56:38.545Z,100814.53
2023-05-01T20:59:08.692Z,100821.16
2023-05-01T21:01:36.116Z,100820.94
2023-05-01T21:04:04.239Z,100814.31
2023-05-01T21:06:32.849Z,100820.50
2023-05-01T21:09:01.164Z,100810.00
2023-05-01T21:11:28.595Z,100822.75
2023-05-01T21:13:57.619Z,100826.97
2023-05-01T21:16:27.690Z,100811.38
2023-05-01T21:18:55.257Z,100813.41
2023-05-01T21:21:27.005Z,100812.25
2023-05-01T21:23:54.607Z,100807.59
2023-05-01T21:26:22.224Z,100816.59
2023-05-01T21:28:49.843Z,100800.75
2023-05-01T21:31:17.220Z,100804.63
2023-05-01T21:33:47.819Z,100799.50
2023-05-01T21:36:18.227Z,100800.41
2023-05-01T21:38:46.140Z,100795.63
2023-05-01T21:41:15.391Z,100796.44
2023-05-01T21:43:43.438Z,100797.91
2023-05-01T21:46:15.744Z,100804.50
2023-05-01T21:48:43.490Z,100808.06
2023-05-01T21:51:10.922Z,100813.28
2023-05-01T21:53:42.335Z,100812.41
2023-05-01T21:56:11.094Z,100800.97
2023-05-01T21:58:38.761Z,100807.38
2023-05-01T22:01:06.455Z,100808.59
2023-05-01T22:03:34.415Z,100800.75
2023-05-01T22:06:03.885Z,100806.22
2023-05-01T22:08:31.384Z,100804.41
2023-05-01T22:10:58.686Z,100799.94
2023-05-01T22:13:33.117Z,100796.97
2023-05-01T22:16:00.662Z,100802.44
2023-05-01T22:18:29.168Z,100806.22
2023-05-01T22:20:56.675Z,100794.47
2023-05-01T22:23:24.073Z,100782.16
2023-05-01T22:25:51.672Z,100781.69
2023-05-01T22:28:20.856Z,100768.69
2023-05-01T22:30:48.424Z,100770.41
2023-05-01T22:33:15.977Z,100781.59
2023-05-01T22:35:43.400Z,100778.50
2023-05-01T22:38:13.433Z,100784.22
2023-05-01T22:40:40.804Z,100769.94
2023-05-01T22:43:08.817Z,100770.88
2023-05-01T22:45:36.484Z,100771.44
2023-05-01T22:48:04.245Z,100783.09
2023-05-01T22:50:31.659Z,100773.06
2023-05-01T22:52:59.081Z,100766.34
2023-05-01T22:55:26.420Z,100769.50
2023-05-01T22:57:53.857Z,100773.84
2023-05-01T23:00:22.254Z,100772.59
2023-05-01T23:02:51.022Z,100776.59
2023-05-01T23:05:18.493Z,100771.66
2023-05-01T23:07:45.919Z,100773.13
2023-05-01T23:10:15.058Z,100775.88
2023-05-01T23:12:44.323Z,100766.66
2023-05-01T23:15:16.968Z,100760.19
2023-05-01T23:17:44.618Z,100756.84
2023-05-01T23:20:18.748Z,100763.81
2023-05-01T23:22:47.353Z,100753.78
2023-05-01T23:25:21.303Z,100746.72
2023-05-01T23:27:54.080Z,100740.88
2023-05-01T23:30:22.040Z,100739.97
2023-05-01T23:32:49.780Z,100737.50
2023-05-01T23:35:23.732Z,100729.88
2023-05-01T23:37:52.929Z,100727.22
2023-05-01T23:40:20.435Z,100729.88
2023-05-01T23:42:48.590Z,100710.50
2023-05-01T23:45:16.992Z,100709.66
2023-05-01T23:47:44.447Z,100708.41
2023-05-01T23:50:11.945Z,100701.47
2023-05-01T23:52:39.408Z,100703.84
2023-05-01T23:55:06.945Z,100693.84
2023-05-01T23:57:34.337Z,100690.09
