createdAt,value
2019-06-15T00:00:29.716Z,0.00
2019-06-15T00:01:29.719Z,0.00
2019-06-15T00:02:29.790Z,0.00
2019-06-15T00:03:29.747Z,0.00
2019-06-15T00:04:29.767Z,0.00
2019-06-15T00:05:29.788Z,0.00
2019-06-15T00:06:29.816Z,0.00
2019-06-15T00:07:29.819Z,0.00
2019-06-15T00:08:29.835Z,0.00
2019-06-15T00:09:29.862Z,0.00
2019-06-15T00:10:29.875Z,0.00
2019-06-15T00:11:29.898Z,0.00
2019-06-15T00:12:29.917Z,0.00
2019-06-15T00:13:29.949Z,0.00
2019-06-15T00:14:29.984Z,0.00
2019-06-15T00:15:29.993Z,0.00
2019-06-15T00:16:30.006Z,0.00
2019-06-15T00:17:30.013Z,0.00
2019-06-15T00:18:30.032Z,0.00
2019-06-15T00:19:30.060Z,0.00
2019-06-15T00:20:30.072Z,0.00
2019-06-15T00:21:30.094Z,0.00
2019-06-15T00:22:30.116Z,0.00
2019-06-15T00:23:30.132Z,0.00
2019-06-15T00:24:35.253Z,0.00
2019-06-15T00:25:30.235Z,0.00
2019-06-15T00:26:30.210Z,0.00
2019-06-15T00:27:30.222Z,0.00
2019-06-15T00:28:30.236Z,0.00
2019-06-15T00:29:30.262Z,0.00
2019-06-15T00:30:30.270Z,0.00
2019-06-15T00:31:30.307Z,0.00
2019-06-15T00:32:30.319Z,0.00
2019-06-15T00:33:30.335Z,0.00
2019-06-15T00:34:30.362Z,0.00
2019-06-15T00:35:30.372Z,0.00
2019-06-15T00:36:30.395Z,0.00
2019-06-15T00:37:30.432Z,0.00
2019-06-15T00:38:30.432Z,0.00
2019-06-15T00:39:30.456Z,0.00
2019-06-15T00:40:30.476Z,0.00
2019-06-15T00:41:30.504Z,0.00
2019-06-15T00:42:30.535Z,0.00
2019-06-15T00:43:30.533Z,0.00
2019-06-15T00:44:30.547Z,0.00
2019-06-15T00:45:30.581Z,0.00
2019-06-15T00:46:30.645Z,0.00
2019-06-15T00:47:30.606Z,0.00
2019-06-15T00:48:30.696Z,0.00
2019-06-15T00:49:30.654Z,0.00
2019-06-15T00:50:30.671Z,0.00
2019-06-15T00:51:30.688Z,0.00
2019-06-15T00:52:30.706Z,0.00
2019-06-15T00:53:30.725Z,0.00
2019-06-15T00:54:30.765Z,0.00
2019-06-15T00:55:30.769Z,0.00
2019-06-15T00:56:30.786Z,0.00
2019-06-15T00:57:30.810Z,0.00
2019-06-15T00:58:30.828Z,0.00
2019-06-15T00:59:30.850Z,0.00
2019-06-15T01:00:30.869Z,0.00
2019-06-15T01:01:30.890Z,0.00
2019-06-15T01:02:30.903Z,0.00
2019-06-15T01:03:30.925Z,0.00
2019-06-15T01:04:30.955Z,0.00
2019-06-15T01:05:30.965Z,0.00
2019-06-15T01:06:31.046Z,0.00
2019-06-15T01:07:31.009Z,0.00
2019-06-15T01:08:31.166Z,0.00
2019-06-15T01:09:31.045Z,0.00
2019-06-15T01:10:31.067Z,0.00
2019-06-15T01:11:31.085Z,0.00
2019-06-15T01:12:31.231Z,0.00
2019-06-15T01:13:31.141Z,0.00
2019-06-15T01:14:31.267Z,0.00
2019-06-15T01:15:31.171Z,0.00
2019-06-15T01:16:31.188Z,0.00
2019-06-15T01:17:31.205Z,0.00
2019-06-15T01:18:31.221Z,0.00
2019-06-15T01:19:31.241Z,0.00
2019-06-15T01:20:31.263Z,0.00
2019-06-15T01:21:31.286Z,0.00
2019-06-15T01:22:31.300Z,0.00
2019-06-15T01:23:31.338Z,0.00
2019-06-15T01:24:31.350Z,0.00
2019-06-15T01:25:31.369Z,0.00
2019-06-15T01:26:31.389Z,0.00
2019-06-15T01:27:31.408Z,0.00
2019-06-15T01:28:31.433Z,0.00
2019-06-15T01:29:31.450Z,0.00
2019-06-15T01:30:31.465Z,0.00
2019-06-15T01:31:31.487Z,0.00
2019-06-15T01:32:31.507Z,0.00
2019-06-15T01:33:31.531Z,0.00
2019-06-15T01:34:31.587Z,0.00
2019-06-15T01:35:31.565Z,0.00
2019-06-15T01:36:31.583Z,0.00
2019-06-15T01:37:31.606Z,0.00
2019-06-15T01:38:31.624Z,0.00
2019-06-15T01:39:31.655Z,0.00
2019-06-15T01:40:31.665Z,0.00
2019-06-15T01:41:31.689Z,0.00
2019-06-15T01:42:31.707Z,0.00
2019-06-15T01:43:31.733Z,0.00
2019-06-15T01:44:31.747Z,0.00
2019-06-15T01:45:31.767Z,0.00
2019-06-15T01:46:31.794Z,0.00
2019-06-15T01:47:31.811Z,0.00
2019-06-15T01:48:31.822Z,0.00
2019-06-15T01:49:31.845Z,0.00
2019-06-15T01:50:31.868Z,0.00
2019-06-15T01:51:31.883Z,0.00
2019-06-15T01:52:31.903Z,0.00
2019-06-15T01:53:31.927Z,0.00
2019-06-15T01:54:31.943Z,0.00
2019-06-15T01:55:32.018Z,0.00
2019-06-15T01:56:32.174Z,0.00
2019-06-15T01:57:32.104Z,0.00
2019-06-15T01:58:32.027Z,0.00
2019-06-15T01:59:32.043Z,0.00
2019-06-15T02:00:32.062Z,0.00
2019-06-15T02:01:32.082Z,0.00
2019-06-15T02:02:32.107Z,0.00
2019-06-15T02:03:32.126Z,0.00
2019-06-15T02:04:32.145Z,0.00
2019-06-15T02:05:32.161Z,0.00
2019-06-15T02:06:32.183Z,0.00
2019-06-15T02:07:32.212Z,0.00
2019-06-15T02:08:32.225Z,0.00
2019-06-15T02:09:32.243Z,0.00
2019-06-15T02:10:32.264Z,0.00
2019-06-15T02:11:32.288Z,0.00
2019-06-15T02:12:32.351Z,0.00
2019-06-15T02:13:32.324Z,0.00
2019-06-15T02:14:32.343Z,0.00
2019-06-15T02:15:32.362Z,0.00
2019-06-15T02:16:32.393Z,0.00
2019-06-15T02:17:32.417Z,0.00
2019-06-15T02:18:32.421Z,0.00
2019-06-15T02:19:32.445Z,0.00
2019-06-15T02:20:32.462Z,0.00
2019-06-15T02:21:32.481Z,0.00
2019-06-15T02:22:32.528Z,0.00
2019-06-15T02:23:32.520Z,0.00
2019-06-15T02:24:32.539Z,0.00
2019-06-15T02:25:36.202Z,0.00
2019-06-15T02:26:32.584Z,0.00
2019-06-15T02:27:32.606Z,4.00
2019-06-15T02:28:32.648Z,4.00
2019-06-15T02:29:32.643Z,4.00
2019-06-15T02:30:32.683Z,4.00
2019-06-15T02:31:32.684Z,4.00
2019-06-15T02:32:32.703Z,0.00
2019-06-15T02:33:32.754Z,0.00
2019-06-15T02:34:32.738Z,4.00
2019-06-15T02:35:32.764Z,4.00
2019-06-15T02:36:32.779Z,4.00
2019-06-15T02:37:32.803Z,4.00
2019-06-15T02:38:32.825Z,4.00
2019-06-15T02:39:32.839Z,4.00
2019-06-15T02:40:32.860Z,8.00
2019-06-15T02:41:32.886Z,4.00
2019-06-15T02:42:32.899Z,4.00
2019-06-15T02:43:32.921Z,8.00
2019-06-15T02:44:32.970Z,8.00
2019-06-15T02:45:33.025Z,8.00
2019-06-15T02:46:32.991Z,8.00
2019-06-15T02:47:32.999Z,12.00
2019-06-15T02:48:33.022Z,12.00
2019-06-15T02:49:33.045Z,12.00
2019-06-15T02:50:33.063Z,12.00
2019-06-15T02:51:33.088Z,20.00
2019-06-15T02:52:33.106Z,20.00
2019-06-15T02:53:33.122Z,24.00
2019-06-15T02:54:33.146Z,28.00
2019-06-15T02:55:33.173Z,32.00
2019-06-15T02:56:33.182Z,36.00
2019-06-15T02:57:33.206Z,40.00
2019-06-15T02:58:33.225Z,48.00
2019-06-15T02:59:33.247Z,60.00
2019-06-15T03:00:33.262Z,76.00
2019-06-15T03:01:33.292Z,92.00
2019-06-15T03:02:33.407Z,104.00
2019-06-15T03:03:33.322Z,108.00
2019-06-15T03:04:33.380Z,120.00
2019-06-15T03:05:33.364Z,124.00
2019-06-15T03:06:33.383Z,132.00
2019-06-15T03:07:33.407Z,140.00
2019-06-15T03:08:33.425Z,148.00
2019-06-15T03:09:33.450Z,160.00
2019-06-15T03:10:33.467Z,172.00
2019-06-15T03:11:33.486Z,184.00
2019-06-15T03:12:33.528Z,192.00
2019-06-15T03:13:33.524Z,204.00
2019-06-15T03:14:33.546Z,216.00
2019-06-15T03:15:33.569Z,224.00
2019-06-15T03:16:33.585Z,236.00
2019-06-15T03:17:33.607Z,244.00
2019-06-15T03:18:33.633Z,256.00
2019-06-15T03:19:33.648Z,272.00
2019-06-15T03:20:33.692Z,288.00
2019-06-15T03:21:33.783Z,300.00
2019-06-15T03:22:33.758Z,320.00
2019-06-15T03:23:33.725Z,336.00
2019-06-15T03:24:33.747Z,356.00
2019-06-15T03:25:33.791Z,372.00
2019-06-15T03:26:33.797Z,392.00
2019-06-15T03:27:33.809Z,416.00
2019-06-15T03:28:33.827Z,432.00
2019-06-15T03:29:33.846Z,452.00
2019-06-15T03:30:33.933Z,472.00
2019-06-15T03:31:33.897Z,492.00
2019-06-15T03:32:33.909Z,512.00
2019-06-15T03:33:33.934Z,532.00
2019-06-15T03:34:33.953Z,556.00
2019-06-15T03:35:33.968Z,580.00
2019-06-15T03:36:33.995Z,600.00
2019-06-15T03:37:34.008Z,620.00
2019-06-15T03:38:34.046Z,644.00
2019-06-15T03:39:34.048Z,660.00
2019-06-15T03:40:34.195Z,684.00
2019-06-15T03:41:34.089Z,708.00
2019-06-15T03:42:34.108Z,736.00
2019-06-15T03:43:34.130Z,752.00
2019-06-15T03:44:34.346Z,768.00
2019-06-15T03:45:34.198Z,788.00
2019-06-15T03:46:34.185Z,812.00
2019-06-15T03:47:34.236Z,844.00
2019-06-15T03:48:34.231Z,884.00
2019-06-15T03:49:34.254Z,924.00
2019-06-15T03:50:34.266Z,980.00
2019-06-15T03:51:34.289Z,1048.00
2019-06-15T03:52:34.308Z,1108.00
2019-06-15T03:53:34.326Z,1200.00
2019-06-15T03:54:34.372Z,1296.00
2019-06-15T03:55:34.388Z,1392.00
2019-06-15T03:56:34.394Z,1460.00
2019-06-15T03:57:34.415Z,1480.00
2019-06-15T03:58:34.426Z,1472.00
2019-06-15T03:59:34.446Z,1456.00
2019-06-15T04:00:34.465Z,1460.00
2019-06-15T04:01:34.486Z,1488.00
2019-06-15T04:02:34.507Z,1524.00
2019-06-15T04:03:34.531Z,1576.00
2019-06-15T04:04:34.546Z,1660.00
2019-06-15T04:05:34.572Z,1764.00
2019-06-15T04:06:34.588Z,1892.00
2019-06-15T04:07:34.606Z,2024.00
2019-06-15T04:08:34.623Z,2144.00
2019-06-15T04:09:34.649Z,2256.00
2019-06-15T04:10:34.664Z,2360.00
2019-06-15T04:11:34.684Z,2504.00
2019-06-15T04:12:34.708Z,2684.00
2019-06-15T04:13:34.731Z,2880.00
2019-06-15T04:14:34.743Z,3100.00
2019-06-15T04:15:34.765Z,3348.00
2019-06-15T04:16:34.892Z,3652.00
2019-06-15T04:17:34.803Z,3948.00
2019-06-15T04:18:34.824Z,4220.00
2019-06-15T04:19:34.844Z,4516.00
2019-06-15T04:20:34.862Z,4852.00
2019-06-15T04:21:34.883Z,5244.00
2019-06-15T04:22:34.907Z,5604.00
2019-06-15T04:23:34.942Z,5904.00
2019-06-15T04:24:34.959Z,6060.00
2019-06-15T04:25:34.963Z,6224.00
2019-06-15T04:26:36.265Z,6372.00
2019-06-15T04:27:35.049Z,6440.00
2019-06-15T04:28:35.028Z,6332.00
2019-06-15T04:29:35.043Z,6136.00
2019-06-15T04:30:35.064Z,6024.00
2019-06-15T04:31:35.082Z,5848.00
2019-06-15T04:32:35.103Z,5680.00
2019-06-15T04:33:35.137Z,5536.00
2019-06-15T04:34:35.150Z,5504.00
2019-06-15T04:35:35.171Z,5544.00
2019-06-15T04:36:35.197Z,5624.00
2019-06-15T04:37:35.216Z,5740.00
2019-06-15T04:38:35.232Z,6100.00
2019-06-15T04:39:35.346Z,6408.00
2019-06-15T04:40:35.273Z,6568.00
2019-06-15T04:41:35.286Z,6560.00
2019-06-15T04:42:35.314Z,6236.00
2019-06-15T04:43:35.336Z,5844.00
2019-06-15T04:44:35.355Z,5596.00
2019-06-15T04:45:35.371Z,5584.00
2019-06-15T04:46:35.410Z,5764.00
2019-06-15T04:47:35.411Z,6144.00
2019-06-15T04:48:35.436Z,6644.00
2019-06-15T04:49:35.455Z,7160.00
2019-06-15T04:50:35.469Z,7892.00
2019-06-15T04:51:35.493Z,8456.00
2019-06-15T04:52:35.514Z,8752.00
2019-06-15T04:53:35.542Z,9228.00
2019-06-15T04:54:35.552Z,10044.00
2019-06-15T04:55:35.607Z,13656.00
2019-06-15T04:56:50.046Z,15776.00
2019-06-15T04:57:35.616Z,20224.00
2019-06-15T04:58:35.647Z,21888.00
2019-06-15T04:59:35.661Z,21088.00
2019-06-15T05:00:35.684Z,21408.00
2019-06-15T05:01:35.709Z,22496.00
2019-06-15T05:02:35.719Z,25760.00
2019-06-15T05:03:35.744Z,28064.00
2019-06-15T05:04:35.761Z,29792.00
2019-06-15T05:05:35.784Z,31040.00
2019-06-15T05:06:35.804Z,32544.00
2019-06-15T05:07:35.836Z,33568.00
2019-06-15T05:08:35.858Z,34496.00
2019-06-15T05:09:35.870Z,35072.00
2019-06-15T05:10:35.955Z,35040.00
2019-06-15T05:11:35.926Z,34240.00
2019-06-15T05:12:35.942Z,32576.00
2019-06-15T05:13:35.992Z,15940.00
2019-06-15T05:14:35.983Z,14988.00
2019-06-15T05:15:36.011Z,14376.00
2019-06-15T05:16:36.036Z,15124.00
2019-06-15T05:17:36.052Z,12404.00
2019-06-15T05:18:36.139Z,10820.00
2019-06-15T05:19:36.111Z,10224.00
2019-06-15T05:20:36.116Z,10072.00
2019-06-15T05:21:36.165Z,9924.00
2019-06-15T05:22:36.249Z,9684.00
2019-06-15T05:23:36.234Z,9484.00
2019-06-15T05:24:36.210Z,9332.00
2019-06-15T05:25:36.232Z,9140.00
2019-06-15T05:26:36.252Z,8952.00
2019-06-15T05:27:36.291Z,8820.00
2019-06-15T05:28:36.315Z,8680.00
2019-06-15T05:29:36.318Z,8484.00
2019-06-15T05:30:36.363Z,8400.00
2019-06-15T05:31:36.367Z,8404.00
2019-06-15T05:32:36.417Z,8396.00
2019-06-15T05:33:36.409Z,8424.00
2019-06-15T05:34:36.433Z,8440.00
2019-06-15T05:35:36.452Z,8704.00
2019-06-15T05:36:36.486Z,9008.00
2019-06-15T05:37:36.496Z,10164.00
2019-06-15T05:38:36.523Z,17696.00
2019-06-15T05:39:36.542Z,14816.00
2019-06-15T05:40:36.576Z,20576.00
2019-06-15T05:41:36.583Z,24864.00
2019-06-15T05:42:36.606Z,13380.00
2019-06-15T05:43:36.631Z,12188.00
2019-06-15T05:44:36.653Z,14148.00
2019-06-15T05:45:36.676Z,29600.00
2019-06-15T05:46:36.701Z,30912.00
2019-06-15T05:47:36.722Z,15704.00
2019-06-15T05:48:36.738Z,15648.00
2019-06-15T05:49:36.768Z,14208.00
2019-06-15T05:50:36.790Z,15060.00
2019-06-15T05:51:36.806Z,15584.00
2019-06-15T05:52:36.843Z,29568.00
2019-06-15T05:53:36.883Z,14732.00
2019-06-15T05:54:36.884Z,13544.00
2019-06-15T05:55:36.904Z,12868.00
2019-06-15T05:56:36.918Z,12444.00
2019-06-15T05:57:37.046Z,12496.00
2019-06-15T05:58:36.963Z,13296.00
2019-06-15T05:59:36.989Z,14556.00
2019-06-15T06:00:37.007Z,13644.00
2019-06-15T06:01:37.036Z,12856.00
2019-06-15T06:02:37.061Z,13648.00
2019-06-15T06:03:37.074Z,14464.00
2019-06-15T06:04:37.113Z,15392.00
2019-06-15T06:05:37.131Z,18016.00
2019-06-15T06:06:37.152Z,19552.00
2019-06-15T06:07:37.175Z,19008.00
2019-06-15T06:08:37.204Z,19136.00
2019-06-15T06:09:37.217Z,18240.00
2019-06-15T06:10:37.247Z,16900.00
2019-06-15T06:11:37.262Z,15304.00
2019-06-15T06:12:37.281Z,15640.00
2019-06-15T06:13:37.446Z,14172.00
2019-06-15T06:14:37.331Z,13800.00
2019-06-15T06:15:37.372Z,13316.00
2019-06-15T06:16:37.379Z,13068.00
2019-06-15T06:17:37.401Z,13540.00
2019-06-15T06:18:37.433Z,15420.00
2019-06-15T06:19:37.445Z,16644.00
2019-06-15T06:20:37.478Z,16908.00
2019-06-15T06:21:37.500Z,18080.00
2019-06-15T06:22:37.521Z,19680.00
2019-06-15T06:23:37.593Z,18464.00
2019-06-15T06:24:37.565Z,20064.00
2019-06-15T06:25:37.589Z,18336.00
2019-06-15T06:26:37.617Z,17088.00
2019-06-15T06:27:37.633Z,16880.00
2019-06-15T06:28:37.663Z,16400.00
2019-06-15T06:29:37.680Z,16476.00
2019-06-15T06:30:37.704Z,16856.00
2019-06-15T06:31:37.759Z,17280.00
2019-06-15T06:32:37.755Z,17408.00
2019-06-15T06:33:37.781Z,17408.00
2019-06-15T06:34:37.815Z,16836.00
2019-06-15T06:35:37.847Z,16496.00
2019-06-15T06:36:37.848Z,16984.00
2019-06-15T06:37:37.870Z,17536.00
2019-06-15T06:38:37.898Z,16116.00
2019-06-15T06:39:37.927Z,16020.00
2019-06-15T06:40:37.945Z,17664.00
2019-06-15T06:41:38.015Z,18464.00
2019-06-15T06:42:38.141Z,18528.00
2019-06-15T06:43:38.058Z,18528.00
2019-06-15T06:44:38.081Z,17984.00
2019-06-15T06:45:38.099Z,17504.00
2019-06-15T06:46:38.091Z,17504.00
2019-06-15T06:47:38.114Z,17208.00
2019-06-15T06:48:38.140Z,16932.00
2019-06-15T06:49:38.163Z,16716.00
2019-06-15T06:50:41.176Z,16500.00
2019-06-15T06:51:38.662Z,16336.00
2019-06-15T06:52:38.245Z,16248.00
2019-06-15T06:53:38.267Z,16140.00
2019-06-15T06:54:38.300Z,16116.00
2019-06-15T06:55:38.367Z,15992.00
2019-06-15T06:56:38.342Z,15916.00
2019-06-15T06:57:51.235Z,15964.00
2019-06-15T06:58:38.393Z,16208.00
2019-06-15T06:59:38.421Z,16144.00
2019-06-15T07:00:38.462Z,15852.00
2019-06-15T07:01:38.469Z,15852.00
2019-06-15T07:02:38.505Z,15872.00
2019-06-15T07:03:38.536Z,16260.00
2019-06-15T07:04:38.552Z,17568.00
2019-06-15T07:05:38.587Z,18816.00
2019-06-15T07:06:38.602Z,18208.00
2019-06-15T07:07:38.632Z,17696.00
2019-06-15T07:08:38.708Z,17632.00
2019-06-15T07:09:38.681Z,18560.00
2019-06-15T07:10:38.741Z,19008.00
2019-06-15T07:11:38.751Z,18048.00
2019-06-15T07:12:38.759Z,16852.00
2019-06-15T07:13:38.786Z,16692.00
2019-06-15T07:14:38.810Z,16676.00
2019-06-15T07:15:38.842Z,16616.00
2019-06-15T07:16:38.860Z,16924.00
2019-06-15T07:17:38.893Z,16028.00
2019-06-15T07:18:39.052Z,16380.00
2019-06-15T07:19:38.942Z,16036.00
2019-06-15T07:20:38.966Z,15408.00
2019-06-15T07:21:39.099Z,15504.00
2019-06-15T07:22:39.039Z,15660.00
2019-06-15T07:23:39.080Z,16076.00
2019-06-15T07:24:39.231Z,16316.00
2019-06-15T07:25:39.320Z,17472.00
2019-06-15T07:26:39.179Z,17632.00
2019-06-15T07:27:39.145Z,17124.00
2019-06-15T07:28:39.438Z,16512.00
2019-06-15T07:29:39.197Z,15872.00
2019-06-15T07:30:39.221Z,15392.00
2019-06-15T07:31:39.245Z,15020.00
2019-06-15T07:32:39.274Z,14764.00
2019-06-15T07:33:39.300Z,14564.00
2019-06-15T07:34:39.328Z,14404.00
2019-06-15T07:35:39.355Z,14292.00
2019-06-15T07:36:39.383Z,14200.00
2019-06-15T07:37:39.404Z,14128.00
2019-06-15T07:38:39.459Z,14108.00
2019-06-15T07:39:39.470Z,14092.00
2019-06-15T07:40:39.486Z,14104.00
2019-06-15T07:41:39.512Z,14100.00
2019-06-15T07:42:39.775Z,14104.00
2019-06-15T07:43:39.575Z,14080.00
2019-06-15T07:44:39.603Z,14028.00
2019-06-15T07:45:39.627Z,13996.00
2019-06-15T07:46:39.644Z,14032.00
2019-06-15T07:47:39.684Z,14028.00
2019-06-15T07:48:39.698Z,14028.00
2019-06-15T07:49:39.729Z,13988.00
2019-06-15T07:50:39.764Z,13940.00
2019-06-15T07:51:39.793Z,13968.00
2019-06-15T07:52:39.805Z,13924.00
2019-06-15T07:53:39.833Z,13936.00
2019-06-15T07:54:39.865Z,13920.00
2019-06-15T07:55:39.894Z,13868.00
2019-06-15T07:56:39.919Z,13816.00
2019-06-15T07:57:39.952Z,13688.00
2019-06-15T07:58:39.989Z,13568.00
2019-06-15T07:59:40.002Z,13568.00
2019-06-15T08:00:40.033Z,13560.00
2019-06-15T08:01:40.081Z,13512.00
2019-06-15T08:02:40.086Z,13472.00
2019-06-15T08:03:43.247Z,13448.00
2019-06-15T08:04:40.149Z,12724.00
2019-06-15T08:05:40.165Z,13484.00
2019-06-15T08:06:40.194Z,13500.00
2019-06-15T08:07:40.217Z,11848.00
2019-06-15T08:08:40.240Z,13308.00
2019-06-15T08:09:40.269Z,12644.00
2019-06-15T08:10:40.298Z,13528.00
2019-06-15T08:11:40.324Z,14912.00
2019-06-15T08:12:40.384Z,15596.00
2019-06-15T08:13:40.381Z,14472.00
2019-06-15T08:14:40.403Z,14852.00
2019-06-15T08:15:40.446Z,13772.00
2019-06-15T08:16:40.482Z,14288.00
2019-06-15T08:17:40.481Z,15084.00
2019-06-15T08:18:40.568Z,16268.00
2019-06-15T08:19:40.532Z,17280.00
2019-06-15T08:20:40.557Z,17408.00
2019-06-15T08:21:40.606Z,16476.00
2019-06-15T08:22:40.611Z,16540.00
2019-06-15T08:23:40.641Z,15244.00
2019-06-15T08:24:40.764Z,15060.00
2019-06-15T08:25:40.686Z,14524.00
2019-06-15T08:26:40.712Z,14476.00
2019-06-15T08:27:40.749Z,13508.00
2019-06-15T08:28:40.868Z,12820.00
2019-06-15T08:29:40.801Z,12576.00
2019-06-15T08:30:40.821Z,12836.00
2019-06-15T08:31:40.874Z,13680.00
2019-06-15T08:32:40.858Z,11668.00
2019-06-15T08:33:40.894Z,10668.00
2019-06-15T08:34:40.907Z,9928.00
2019-06-15T08:35:40.940Z,9720.00
2019-06-15T08:36:40.956Z,9272.00
2019-06-15T08:37:40.988Z,10336.00
2019-06-15T08:38:41.006Z,11436.00
2019-06-15T08:39:41.035Z,13060.00
2019-06-15T08:40:41.055Z,12372.00
2019-06-15T08:41:41.095Z,12884.00
2019-06-15T08:42:41.141Z,13156.00
2019-06-15T08:43:41.128Z,15332.00
2019-06-15T08:44:41.293Z,12808.00
2019-06-15T08:45:41.176Z,12332.00
2019-06-15T08:46:41.201Z,12312.00
2019-06-15T08:47:41.270Z,12820.00
2019-06-15T08:48:41.252Z,13508.00
2019-06-15T08:49:41.332Z,12388.00
2019-06-15T08:50:41.322Z,12620.00
2019-06-15T08:51:41.335Z,13980.00
2019-06-15T08:52:41.348Z,15436.00
2019-06-15T08:53:41.369Z,11852.00
2019-06-15T08:54:41.435Z,11992.00
2019-06-15T08:55:41.476Z,15540.00
2019-06-15T08:56:41.441Z,14396.00
2019-06-15T08:57:41.461Z,16128.00
2019-06-15T08:58:54.759Z,17760.00
2019-06-15T08:59:41.516Z,15824.00
2019-06-15T09:00:41.540Z,14304.00
2019-06-15T09:01:41.566Z,13960.00
2019-06-15T09:02:41.593Z,13236.00
2019-06-15T09:03:41.611Z,14068.00
2019-06-15T09:04:41.676Z,15884.00
2019-06-15T09:05:41.651Z,16320.00
2019-06-15T09:06:41.675Z,16060.00
2019-06-15T09:07:41.699Z,16072.00
2019-06-15T09:08:41.749Z,15876.00
2019-06-15T09:09:41.758Z,17408.00
2019-06-15T09:10:41.788Z,15432.00
2019-06-15T09:11:41.803Z,15580.00
2019-06-15T09:12:41.822Z,16096.00
2019-06-15T09:13:41.853Z,15328.00
2019-06-15T09:14:41.903Z,16240.00
2019-06-15T09:15:41.898Z,15568.00
2019-06-15T09:16:42.001Z,16864.00
2019-06-15T09:17:41.940Z,15408.00
2019-06-15T09:18:41.985Z,12504.00
2019-06-15T09:19:41.986Z,13524.00
2019-06-15T09:20:42.021Z,11048.00
2019-06-15T09:21:42.043Z,8888.00
2019-06-15T09:22:42.177Z,7872.00
2019-06-15T09:23:42.088Z,8556.00
2019-06-15T09:24:42.100Z,9476.00
2019-06-15T09:25:42.126Z,9404.00
2019-06-15T09:26:42.148Z,8904.00
2019-06-15T09:27:42.189Z,8412.00
2019-06-15T09:28:42.208Z,7700.00
2019-06-15T09:29:42.219Z,7864.00
2019-06-15T09:30:42.260Z,8088.00
2019-06-15T09:31:42.263Z,8296.00
2019-06-15T09:32:42.357Z,8024.00
2019-06-15T09:33:42.314Z,7644.00
2019-06-15T09:34:42.341Z,7180.00
2019-06-15T09:35:42.516Z,7268.00
2019-06-15T09:36:42.385Z,7664.00
2019-06-15T09:37:42.433Z,7760.00
2019-06-15T09:38:42.433Z,8516.00
2019-06-15T09:39:42.454Z,9212.00
2019-06-15T09:40:42.489Z,9916.00
2019-06-15T09:41:42.499Z,10488.00
2019-06-15T09:42:42.527Z,10864.00
2019-06-15T09:43:42.545Z,10516.00
2019-06-15T09:44:42.576Z,9900.00
2019-06-15T09:45:42.633Z,9976.00
2019-06-15T09:46:42.640Z,10744.00
2019-06-15T09:47:42.636Z,11732.00
2019-06-15T09:48:42.674Z,11680.00
2019-06-15T09:49:42.696Z,10676.00
2019-06-15T09:50:42.754Z,8852.00
2019-06-15T09:51:42.791Z,7248.00
2019-06-15T09:52:42.747Z,6876.00
2019-06-15T09:53:42.824Z,7572.00
2019-06-15T09:54:42.832Z,7672.00
2019-06-15T09:55:42.820Z,8504.00
2019-06-15T09:56:42.844Z,9404.00
2019-06-15T09:57:42.868Z,10980.00
2019-06-15T09:58:42.885Z,11616.00
2019-06-15T09:59:43.006Z,14492.00
2019-06-15T10:00:42.951Z,16092.00
2019-06-15T10:01:42.964Z,15036.00
2019-06-15T10:02:42.978Z,13704.00
2019-06-15T10:03:43.000Z,13468.00
2019-06-15T10:04:43.210Z,14448.00
2019-06-15T10:05:43.114Z,13312.00
2019-06-15T10:06:43.085Z,12480.00
2019-06-15T10:07:43.096Z,12556.00
2019-06-15T10:08:43.130Z,12064.00
2019-06-15T10:09:43.146Z,13800.00
2019-06-15T10:10:43.167Z,12240.00
2019-06-15T10:11:43.184Z,12236.00
2019-06-15T10:12:43.205Z,11352.00
2019-06-15T10:13:43.232Z,11864.00
2019-06-15T10:14:43.258Z,10732.00
2019-06-15T10:15:43.279Z,10340.00
2019-06-15T10:16:43.303Z,9932.00
2019-06-15T10:17:43.324Z,11348.00
2019-06-15T10:18:43.346Z,11940.00
2019-06-15T10:19:43.372Z,12600.00
2019-06-15T10:20:43.401Z,12772.00
2019-06-15T10:21:43.422Z,12404.00
2019-06-15T10:22:43.448Z,14032.00
2019-06-15T10:23:43.470Z,14908.00
2019-06-15T10:24:43.492Z,14724.00
2019-06-15T10:25:43.515Z,15112.00
2019-06-15T10:26:43.535Z,13672.00
2019-06-15T10:27:43.554Z,11284.00
2019-06-15T10:28:43.684Z,9480.00
2019-06-15T10:29:43.602Z,9564.00
2019-06-15T10:30:43.624Z,8128.00
2019-06-15T10:31:43.658Z,8584.00
2019-06-15T10:32:43.678Z,8200.00
2019-06-15T10:33:43.707Z,9676.00
2019-06-15T10:34:43.718Z,9336.00
2019-06-15T10:35:43.741Z,9796.00
2019-06-15T10:36:43.765Z,11792.00
2019-06-15T10:37:43.792Z,10608.00
2019-06-15T10:38:43.816Z,10304.00
2019-06-15T10:39:43.849Z,13672.00
2019-06-15T10:40:43.871Z,15192.00
2019-06-15T10:41:43.885Z,15212.00
2019-06-15T10:42:43.913Z,14356.00
2019-06-15T10:43:43.927Z,15076.00
2019-06-15T10:44:44.041Z,15104.00
2019-06-15T10:45:43.988Z,14304.00
2019-06-15T10:46:44.003Z,14740.00
2019-06-15T10:47:44.021Z,14076.00
2019-06-15T10:48:44.048Z,13800.00
2019-06-15T10:49:44.077Z,13744.00
2019-06-15T10:50:44.093Z,12840.00
2019-06-15T10:51:44.117Z,12264.00
2019-06-15T10:52:44.139Z,10600.00
2019-06-15T10:53:44.163Z,9712.00
2019-06-15T10:54:44.189Z,9336.00
2019-06-15T10:55:44.243Z,9696.00
2019-06-15T10:56:44.236Z,9428.00
2019-06-15T10:57:44.260Z,9196.00
2019-06-15T10:58:44.293Z,9060.00
2019-06-15T10:59:56.423Z,8640.00
2019-06-15T11:00:44.344Z,8400.00
2019-06-15T11:01:44.355Z,8440.00
2019-06-15T11:02:44.377Z,7672.00
2019-06-15T11:03:44.399Z,8580.00
2019-06-15T11:04:44.419Z,7352.00
2019-06-15T11:05:44.445Z,7512.00
2019-06-15T11:06:44.470Z,7816.00
2019-06-15T11:07:44.505Z,8328.00
2019-06-15T11:08:44.514Z,10484.00
2019-06-15T11:09:44.540Z,11676.00
2019-06-15T11:10:44.565Z,10972.00
2019-06-15T11:11:44.597Z,9660.00
2019-06-15T11:12:46.713Z,11464.00
2019-06-15T11:13:44.643Z,10636.00
2019-06-15T11:14:44.661Z,10060.00
2019-06-15T11:15:44.697Z,9588.00
2019-06-15T11:16:44.704Z,8972.00
2019-06-15T11:17:44.760Z,8796.00
2019-06-15T11:18:44.749Z,9164.00
2019-06-15T11:19:44.771Z,8824.00
2019-06-15T11:20:44.797Z,8440.00
2019-06-15T11:21:44.822Z,7764.00
2019-06-15T11:22:44.839Z,8196.00
2019-06-15T11:23:44.864Z,7864.00
2019-06-15T11:24:44.889Z,7692.00
2019-06-15T11:25:44.920Z,10064.00
2019-06-15T11:26:44.941Z,10916.00
2019-06-15T11:27:44.956Z,13380.00
2019-06-15T11:28:44.984Z,12260.00
2019-06-15T11:29:45.011Z,10804.00
2019-06-15T11:30:45.043Z,11196.00
2019-06-15T11:31:45.065Z,11016.00
2019-06-15T11:32:45.076Z,12092.00
2019-06-15T11:33:45.103Z,10512.00
2019-06-15T11:34:45.123Z,9644.00
2019-06-15T11:35:45.163Z,9408.00
2019-06-15T11:36:45.180Z,8968.00
2019-06-15T11:37:45.191Z,9408.00
2019-06-15T11:38:45.215Z,9536.00
2019-06-15T11:39:45.241Z,8676.00
2019-06-15T11:40:45.263Z,8152.00
2019-06-15T11:41:45.319Z,8416.00
2019-06-15T11:42:45.425Z,7752.00
2019-06-15T11:43:45.334Z,7684.00
2019-06-15T11:44:45.355Z,7268.00
2019-06-15T11:45:45.387Z,7076.00
2019-06-15T11:46:45.404Z,7392.00
2019-06-15T11:47:45.428Z,7908.00
2019-06-15T11:48:45.453Z,8416.00
2019-06-15T11:49:45.474Z,9240.00
2019-06-15T11:50:45.521Z,8092.00
2019-06-15T11:51:45.521Z,9520.00
2019-06-15T11:52:45.547Z,9608.00
2019-06-15T11:53:45.564Z,9532.00
2019-06-15T11:54:45.597Z,8684.00
2019-06-15T11:55:45.622Z,8384.00
2019-06-15T11:56:45.636Z,8192.00
2019-06-15T11:57:45.665Z,7992.00
2019-06-15T11:58:45.684Z,8796.00
2019-06-15T11:59:45.715Z,8684.00
2019-06-15T12:00:45.737Z,8344.00
2019-06-15T12:01:45.936Z,8288.00
2019-06-15T12:02:45.954Z,9932.00
2019-06-15T12:03:46.017Z,10360.00
2019-06-15T12:04:57.740Z,10420.00
2019-06-15T12:05:45.880Z,11676.00
2019-06-15T12:06:45.919Z,10268.00
2019-06-15T12:07:45.954Z,12060.00
2019-06-15T12:08:45.948Z,12952.00
2019-06-15T12:09:45.946Z,11876.00
2019-06-15T12:10:45.976Z,14792.00
2019-06-15T12:11:46.020Z,13676.00
2019-06-15T12:12:46.147Z,11916.00
2019-06-15T12:13:46.037Z,10480.00