createdAt,value
2022-09-11T00:01:11.768Z,5.40
2022-09-11T00:03:42.524Z,2.53
2022-09-11T00:06:12.688Z,2.97
2022-09-11T00:08:41.641Z,3.17
2022-09-11T00:11:11.129Z,2.73
2022-09-11T00:13:40.447Z,2.73
2022-09-11T00:16:09.813Z,2.40
2022-09-11T00:18:38.291Z,3.83
2022-09-11T00:21:09.883Z,3.93
2022-09-11T00:23:38.214Z,3.27
2022-09-11T00:26:06.683Z,3.40
2022-09-11T00:28:36.365Z,2.70
2022-09-11T00:31:06.178Z,2.33
2022-09-11T00:33:35.377Z,5.57
2022-09-11T00:36:06.055Z,5.00
2022-09-11T00:38:36.754Z,5.83
2022-09-11T00:41:06.974Z,2.13
2022-09-11T00:43:50.426Z,2.50
2022-09-11T00:46:19.174Z,2.73
2022-09-11T00:48:49.802Z,1.93
2022-09-11T00:51:20.699Z,1.17
2022-09-11T00:53:51.271Z,1.63
2022-09-11T00:56:19.819Z,3.47
2022-09-11T00:58:48.952Z,1.63
2022-09-11T01:01:17.388Z,1.77
2022-09-11T01:03:45.853Z,3.63
2022-09-11T01:06:14.673Z,3.20
2022-09-11T01:08:43.291Z,7.50
2022-09-11T01:11:22.555Z,2.97
2022-09-11T01:13:54.645Z,6.03
2022-09-11T01:16:28.249Z,1.23
2022-09-11T01:19:03.068Z,3.40
2022-09-11T01:21:52.375Z,3.00
2022-09-11T01:24:27.016Z,2.53
2022-09-11T01:27:03.015Z,2.70
2022-09-11T01:29:35.111Z,4.57
2022-09-11T01:32:06.881Z,3.73
2022-09-11T01:34:37.069Z,2.37
2022-09-11T01:37:07.786Z,5.20
2022-09-11T01:39:38.913Z,4.47
2022-09-11T01:42:09.059Z,2.83
2022-09-11T01:44:40.997Z,3.40
2022-09-11T01:47:12.959Z,5.03
2022-09-11T01:49:43.697Z,3.03
2022-09-11T01:52:13.911Z,3.20
2022-09-11T01:54:45.382Z,2.40
2022-09-11T01:57:18.733Z,2.50
2022-09-11T01:59:52.470Z,3.90
2022-09-11T02:02:23.962Z,4.30
2022-09-11T02:04:54.707Z,5.97
2022-09-11T02:07:25.725Z,3.57
2022-09-11T02:09:59.493Z,2.23
2022-09-11T02:12:32.174Z,2.37
2022-09-11T02:15:02.798Z,2.67
2022-09-11T02:17:36.979Z,4.73
2022-09-11T02:20:06.527Z,3.20
2022-09-11T02:22:34.924Z,4.50
2022-09-11T02:25:03.527Z,6.27
2022-09-11T02:27:32.244Z,3.77
2022-09-11T02:30:03.384Z,3.40
2022-09-11T02:32:34.473Z,4.10
2022-09-11T02:35:02.923Z,4.80
2022-09-11T02:37:38.518Z,3.97
2022-09-11T02:40:14.721Z,2.97
2022-09-11T02:42:49.756Z,3.23
2022-09-11T02:45:26.251Z,2.63
2022-09-11T02:47:58.778Z,4.63
2022-09-11T02:50:31.532Z,4.20
2022-09-11T02:53:05.131Z,3.03
2022-09-11T02:55:40.563Z,2.80
2022-09-11T02:58:12.976Z,4.97
2022-09-11T03:00:42.901Z,2.43
2022-09-11T03:03:11.333Z,2.03
2022-09-11T03:05:40.536Z,2.40
2022-09-11T03:08:08.893Z,5.27
2022-09-11T03:10:38.619Z,4.20
2022-09-11T03:13:10.305Z,3.90
2022-09-11T03:15:38.704Z,2.17
2022-09-11T03:18:08.544Z,3.17
2022-09-11T03:20:38.465Z,3.10
2022-09-11T03:23:10.675Z,2.67
2022-09-11T03:25:39.768Z,2.40
2022-09-11T03:28:08.885Z,4.13
2022-09-11T03:30:37.269Z,4.23
2022-09-11T03:33:05.684Z,6.30
2022-09-11T03:35:35.887Z,3.07
2022-09-11T03:38:04.344Z,4.87
2022-09-11T03:40:33.103Z,1.83
2022-09-11T03:43:02.810Z,2.90
2022-09-11T03:45:31.239Z,2.33
2022-09-11T03:47:59.634Z,3.03
2022-09-11T03:50:28.047Z,6.30
2022-09-11T03:52:58.286Z,4.53
2022-09-11T03:55:28.721Z,3.27
2022-09-11T03:57:58.282Z,4.50
2022-09-11T04:00:26.729Z,3.43
2022-09-11T04:02:58.157Z,4.77
2022-09-11T04:05:33.816Z,6.17
2022-09-11T04:08:04.593Z,2.10
2022-09-11T04:10:34.161Z,3.97
2022-09-11T04:13:03.570Z,4.77
2022-09-11T04:15:32.918Z,4.93
2022-09-11T04:18:05.412Z,7.33
2022-09-11T04:20:35.477Z,4.57
2022-09-11T04:23:05.231Z,7.60
2022-09-11T04:25:33.678Z,4.70
2022-09-11T04:28:07.650Z,4.57
2022-09-11T04:30:38.485Z,3.20
2022-09-11T04:33:06.979Z,4.10
2022-09-11T04:35:38.637Z,1.90
2022-09-11T04:38:08.821Z,2.97
2022-09-11T04:40:39.494Z,4.67
2022-09-11T04:43:08.047Z,3.50
2022-09-11T04:45:36.698Z,3.33
2022-09-11T04:48:06.482Z,4.00
2022-09-11T04:50:34.886Z,4.67
2022-09-11T04:53:16.507Z,5.03
2022-09-11T04:55:46.062Z,2.70
2022-09-11T04:58:16.034Z,7.03
2022-09-11T05:00:44.520Z,3.77
2022-09-11T05:03:12.933Z,3.47
2022-09-11T05:05:41.444Z,3.50
2022-09-11T05:08:11.543Z,5.00
2022-09-11T05:10:42.329Z,3.30
2022-09-11T05:13:11.268Z,3.60
2022-09-11T05:15:39.706Z,4.20
2022-09-11T05:18:08.170Z,4.70
2022-09-11T05:20:36.536Z,5.20
2022-09-11T05:23:04.891Z,5.07
2022-09-11T05:25:33.366Z,5.80
2022-09-11T05:28:03.208Z,3.07
2022-09-11T05:30:31.656Z,6.13
2022-09-11T05:33:00.101Z,2.43
2022-09-11T05:35:32.270Z,5.93
2022-09-11T05:38:01.326Z,3.47
2022-09-11T05:40:30.373Z,5.07
2022-09-11T05:42:59.342Z,4.17
2022-09-11T05:45:29.785Z,5.57
2022-09-11T05:47:58.718Z,3.93
2022-09-11T05:50:27.090Z,3.47
2022-09-11T05:52:55.470Z,3.00
2022-09-11T05:55:24.255Z,3.57
2022-09-11T05:57:53.770Z,3.90
2022-09-11T06:00:22.435Z,6.43
2022-09-11T06:02:56.141Z,5.07
2022-09-11T06:05:28.164Z,3.50
2022-09-11T06:07:59.644Z,3.10
2022-09-11T06:10:28.003Z,5.60
2022-09-11T06:12:56.333Z,6.40
2022-09-11T06:15:45.647Z,4.83
2022-09-11T06:18:16.402Z,3.33
2022-09-11T06:20:45.836Z,3.60
2022-09-11T06:23:19.809Z,3.37
2022-09-11T06:25:48.380Z,5.00
2022-09-11T06:28:16.811Z,2.63
2022-09-11T06:30:45.186Z,5.27
2022-09-11T06:33:13.561Z,3.57
2022-09-11T06:35:43.554Z,4.13
2022-09-11T06:38:11.894Z,4.17
2022-09-11T06:40:40.862Z,2.73
2022-09-11T06:43:09.394Z,4.10
2022-09-11T06:45:37.831Z,3.13
2022-09-11T06:48:06.557Z,4.80
2022-09-11T06:50:40.194Z,4.37
2022-09-11T06:53:10.214Z,4.33
2022-09-11T06:55:41.372Z,4.47
2022-09-11T06:58:15.570Z,2.97
2022-09-11T07:00:44.871Z,5.13
2022-09-11T07:03:15.144Z,6.67
2022-09-11T07:05:47.632Z,3.83
2022-09-11T07:08:20.718Z,5.07
2022-09-11T07:10:52.389Z,5.40
2022-09-11T07:13:24.338Z,4.40
2022-09-11T07:16:01.471Z,5.90
2022-09-11T07:18:34.560Z,4.67
2022-09-11T07:21:05.708Z,4.97
2022-09-11T07:23:35.848Z,4.73
2022-09-11T07:26:05.494Z,5.67
2022-09-11T07:28:34.899Z,3.73
2022-09-11T07:31:07.580Z,4.67
2022-09-11T07:33:36.585Z,5.07
2022-09-11T07:36:12.213Z,4.87
2022-09-11T07:38:46.164Z,4.73
2022-09-11T07:41:16.815Z,5.33
2022-09-11T07:43:46.551Z,5.93
2022-09-11T07:46:15.918Z,4.23
2022-09-11T07:48:45.042Z,3.57
2022-09-11T07:51:14.317Z,6.90
2022-09-11T07:53:46.678Z,4.43
2022-09-11T07:56:17.560Z,5.50
2022-09-11T07:58:47.090Z,6.60
2022-09-11T08:01:17.461Z,5.60
2022-09-11T08:03:47.172Z,6.00
2022-09-11T08:06:21.897Z,5.17
2022-09-11T08:08:55.631Z,5.10
2022-09-11T08:11:25.466Z,3.90
2022-09-11T08:13:54.562Z,5.80
2022-09-11T08:16:25.866Z,5.23
2022-09-11T08:18:57.024Z,4.70
2022-09-11T08:21:26.396Z,5.80
2022-09-11T08:23:56.434Z,6.00
2022-09-11T08:26:25.777Z,5.60
2022-09-11T08:28:56.423Z,4.27
2022-09-11T08:31:27.146Z,5.00
2022-09-11T08:33:58.029Z,9.00
2022-09-11T08:36:26.774Z,6.53
2022-09-11T08:38:56.792Z,5.80
2022-09-11T08:41:31.999Z,8.83
2022-09-11T08:44:04.746Z,6.87
2022-09-11T08:46:36.134Z,8.23
2022-09-11T08:49:08.269Z,7.07
2022-09-11T08:51:37.079Z,7.77
2022-09-11T08:54:08.405Z,9.47
2022-09-11T08:56:40.124Z,9.33
2022-09-11T08:59:14.235Z,7.23
2022-09-11T09:01:47.198Z,8.73
2022-09-11T09:04:33.076Z,6.60
2022-09-11T09:07:09.584Z,5.50
2022-09-11T09:09:44.462Z,5.80
2022-09-11T09:12:20.934Z,7.57
2022-09-11T09:15:09.746Z,5.93
2022-09-11T09:17:42.180Z,6.73
2022-09-11T09:20:13.747Z,7.00
2022-09-11T09:22:46.201Z,7.07
2022-09-11T09:25:21.006Z,5.60
2022-09-11T09:27:51.621Z,8.63
2022-09-11T09:30:22.011Z,6.03
2022-09-11T09:32:53.146Z,7.17
2022-09-11T09:35:23.702Z,5.63
2022-09-11T09:37:54.351Z,7.77
2022-09-11T09:40:26.156Z,7.30
2022-09-11T09:43:11.073Z,6.20
2022-09-11T09:45:49.102Z,5.03
2022-09-11T09:48:17.983Z,4.77
2022-09-11T09:50:46.401Z,4.47
2022-09-11T09:53:21.571Z,5.83
2022-09-11T09:55:54.396Z,5.53
2022-09-11T09:58:24.898Z,5.97
2022-09-11T10:00:53.268Z,7.90
2022-09-11T10:03:22.481Z,4.32
2022-09-11T10:05:53.320Z,4.50
2022-09-11T10:08:33.792Z,3.17
2022-09-11T10:11:04.623Z,3.27
2022-09-11T10:13:33.874Z,6.00
2022-09-11T10:16:03.728Z,3.87
2022-09-11T10:18:45.284Z,5.20
2022-09-11T10:21:21.240Z,4.57
2022-09-11T10:23:52.713Z,3.47
2022-09-11T10:26:26.362Z,2.93
2022-09-11T10:28:55.681Z,4.50
2022-09-11T10:31:24.607Z,3.92
2022-09-11T10:33:56.429Z,4.70
2022-09-11T10:36:25.409Z,5.17
2022-09-11T10:38:54.164Z,4.00
2022-09-11T10:41:25.067Z,4.18
2022-09-11T10:43:56.613Z,5.38
2022-09-11T10:46:28.301Z,4.43
2022-09-11T10:48:57.837Z,4.75
2022-09-11T10:51:27.210Z,5.03
2022-09-11T10:54:06.688Z,4.10
2022-09-11T10:56:40.101Z,4.43
2022-09-11T10:59:13.723Z,5.82
2022-09-11T11:01:42.243Z,6.75
2022-09-11T11:04:12.402Z,7.47
2022-09-11T11:06:47.482Z,7.18
2022-09-11T11:09:27.724Z,5.73
2022-09-11T11:12:09.794Z,4.82
2022-09-11T11:14:50.769Z,4.32
2022-09-11T11:17:22.745Z,6.47
2022-09-11T11:19:59.365Z,4.90
2022-09-11T11:22:34.503Z,3.22
2022-09-11T11:25:09.092Z,3.90
2022-09-11T11:27:51.384Z,4.38
2022-09-11T11:30:20.851Z,4.75
2022-09-11T11:33:17.157Z,2.67
2022-09-11T11:35:47.940Z,3.28
2022-09-11T11:38:20.206Z,3.55
2022-09-11T11:40:50.098Z,4.82
2022-09-11T11:43:21.914Z,3.45
2022-09-11T11:45:52.310Z,3.05
2022-09-11T11:48:23.712Z,2.75
2022-09-11T11:50:55.268Z,2.72
2022-09-11T11:53:26.773Z,3.15
2022-09-11T11:56:05.781Z,2.13
2022-09-11T11:58:48.156Z,2.15
2022-09-11T12:01:19.172Z,4.47
2022-09-11T12:03:51.377Z,2.90
2022-09-11T12:06:20.430Z,2.85
2022-09-11T12:08:49.410Z,2.53
2022-09-11T12:11:18.768Z,2.78
2022-09-11T12:13:49.670Z,4.28
2022-09-11T12:16:20.225Z,3.95
2022-09-11T12:19:09.299Z,3.72
2022-09-11T12:22:04.112Z,2.85
2022-09-11T12:24:50.494Z,3.40
2022-09-11T12:27:51.883Z,5.18
2022-09-11T12:30:30.810Z,5.00
2022-09-11T12:33:00.311Z,2.90
2022-09-11T12:35:30.949Z,2.17
2022-09-11T12:38:02.684Z,3.95
2022-09-11T12:40:34.120Z,3.88
2022-09-11T12:43:18.118Z,3.72
2022-09-11T12:45:48.457Z,2.40
2022-09-11T12:48:18.501Z,1.77
2022-09-11T12:50:51.393Z,2.00
2022-09-11T12:53:23.639Z,3.33
2022-09-11T12:55:55.047Z,3.10
2022-09-11T12:58:28.938Z,3.92
2022-09-11T13:01:04.416Z,2.72
2022-09-11T13:03:33.331Z,4.00
2022-09-11T13:06:04.202Z,5.88
2022-09-11T13:08:34.830Z,3.60
2022-09-11T13:11:25.635Z,3.53
2022-09-11T13:13:54.054Z,2.83
2022-09-11T13:16:26.501Z,3.85
2022-09-11T13:19:10.253Z,2.92
2022-09-11T13:21:40.531Z,2.90
2022-09-11T13:24:23.213Z,3.08
2022-09-11T13:26:55.356Z,1.90
2022-09-11T13:29:24.796Z,2.45
2022-09-11T13:31:55.791Z,2.50
2022-09-11T13:34:25.203Z,3.15
2022-09-11T13:36:56.605Z,2.25
2022-09-11T13:39:26.085Z,2.88
2022-09-11T13:41:59.366Z,2.22
2022-09-11T13:44:33.316Z,2.00
2022-09-11T13:47:06.357Z,1.55
2022-09-11T13:49:36.295Z,1.92
2022-09-11T13:52:06.811Z,2.40
2022-09-11T13:54:38.274Z,2.15
2022-09-11T13:57:12.272Z,1.85
2022-09-11T13:59:42.981Z,2.78
2022-09-11T14:02:31.138Z,2.45
2022-09-11T14:05:04.728Z,3.25
2022-09-11T14:07:34.059Z,2.47
2022-09-11T14:10:05.050Z,4.57
2022-09-11T14:12:34.201Z,3.03
2022-09-11T14:15:08.916Z,3.92
2022-09-11T14:17:41.143Z,2.10
2022-09-11T14:20:16.732Z,2.75
2022-09-11T14:22:45.212Z,3.95
2022-09-11T14:25:21.908Z,2.20
2022-09-11T14:27:50.272Z,3.80
2022-09-11T14:30:27.815Z,2.92
2022-09-11T14:33:15.221Z,2.67
2022-09-11T14:35:44.045Z,4.68
2022-09-11T14:38:13.543Z,2.70
2022-09-11T14:40:49.435Z,3.33
2022-09-11T14:43:21.093Z,2.92
2022-09-11T14:45:54.626Z,2.53
2022-09-11T14:48:24.667Z,3.83
2022-09-11T14:50:53.225Z,3.22
2022-09-11T14:53:25.671Z,3.17
2022-09-11T14:55:54.029Z,4.72
2022-09-11T14:58:22.387Z,3.05
2022-09-11T15:00:50.740Z,4.10
2022-09-11T15:03:19.292Z,3.10
2022-09-11T15:05:49.992Z,3.67
2022-09-11T15:08:18.515Z,3.33
2022-09-11T15:10:47.610Z,2.67
2022-09-11T15:13:16.314Z,3.70
2022-09-11T15:15:45.224Z,3.10
2022-09-11T15:18:13.601Z,3.40
2022-09-11T15:20:41.963Z,4.00
2022-09-11T15:23:11.811Z,3.75
2022-09-11T15:25:40.976Z,3.85
2022-09-11T15:28:10.272Z,2.50
2022-09-11T15:30:38.623Z,3.47
2022-09-11T15:33:07.021Z,3.13
2022-09-11T15:35:35.399Z,3.63
2022-09-11T15:38:05.586Z,3.47
2022-09-11T15:40:36.701Z,3.20
2022-09-11T15:43:05.048Z,3.78
2022-09-11T15:45:33.402Z,3.38
2022-09-11T15:48:02.428Z,5.70
2022-09-11T15:50:30.939Z,4.07
2022-09-11T15:52:59.406Z,2.45
2022-09-11T15:55:30.307Z,3.67
2022-09-11T15:58:01.364Z,4.07
2022-09-11T16:00:30.090Z,3.95
2022-09-11T16:02:58.444Z,4.75
2022-09-11T16:05:26.759Z,3.15
2022-09-11T16:07:55.227Z,3.85
2022-09-11T16:10:23.589Z,3.75
2022-09-11T16:12:58.508Z,3.58
2022-09-11T16:15:31.478Z,3.47
2022-09-11T16:17:59.805Z,3.58
2022-09-11T16:20:28.212Z,3.90
2022-09-11T16:22:56.607Z,3.65
2022-09-11T16:25:25.698Z,3.30
2022-09-11T16:27:54.035Z,2.80
2022-09-11T16:33:12.753Z,4.10
2022-09-11T16:35:41.197Z,5.43
2022-09-11T16:38:09.684Z,4.55
2022-09-11T16:40:38.252Z,4.30
2022-09-11T16:43:06.673Z,3.78
2022-09-11T16:45:36.005Z,3.22
2022-09-11T16:48:04.963Z,3.03
2022-09-11T16:50:34.694Z,2.53
2022-09-11T16:53:03.033Z,3.50
2022-09-11T16:55:31.348Z,4.50
2022-09-11T16:57:59.944Z,3.95
2022-09-11T17:00:28.929Z,4.57
2022-09-11T17:02:57.365Z,6.25
2022-09-11T17:05:25.695Z,5.15
2022-09-11T17:07:55.396Z,6.40
2022-09-11T17:10:23.874Z,3.30
2022-09-11T17:12:52.213Z,5.05
2022-09-11T17:15:20.555Z,3.67
2022-09-11T17:17:49.074Z,4.50
2022-09-11T17:20:17.461Z,3.90
2022-09-11T17:22:46.232Z,4.82
2022-09-11T17:25:15.934Z,4.63
2022-09-11T17:27:45.963Z,5.03
2022-09-11T17:30:15.913Z,4.55
2022-09-11T17:32:44.455Z,7.47
2022-09-11T17:35:13.422Z,4.18
2022-09-11T17:37:42.657Z,5.25
2022-09-11T17:40:11.651Z,4.90
2022-09-11T17:42:41.874Z,7.00
2022-09-11T17:45:15.137Z,4.28
2022-09-11T17:47:43.838Z,4.88
2022-09-11T17:50:13.929Z,5.45
2022-09-11T17:52:42.385Z,8.50
2022-09-11T17:55:13.257Z,5.40
2022-09-11T17:57:45.396Z,3.95
2022-09-11T18:00:14.619Z,7.05
2022-09-11T18:02:46.483Z,6.40
2022-09-11T18:05:15.107Z,6.47
2022-09-11T18:07:43.760Z,6.20
2022-09-11T18:10:12.111Z,6.38
2022-09-11T18:12:40.471Z,5.05
2022-09-11T18:15:11.197Z,7.80
2022-09-11T18:17:39.592Z,7.63
2022-09-11T18:20:09.725Z,8.00
2022-09-11T18:22:39.819Z,5.05
2022-09-11T18:25:10.323Z,6.32
2022-09-11T18:27:39.875Z,7.22
2022-09-11T18:30:10.557Z,6.80
2022-09-11T18:32:39.966Z,6.28
2022-09-11T18:35:09.915Z,6.82
2022-09-11T18:37:38.735Z,6.63
2022-09-11T18:40:07.738Z,8.18
2022-09-11T18:42:36.138Z,7.15
2022-09-11T18:45:04.623Z,6.13
2022-09-11T18:47:34.956Z,6.03
2022-09-11T18:50:03.811Z,6.97
2022-09-11T18:52:33.582Z,6.88
2022-09-11T18:55:01.925Z,7.25
2022-09-11T18:57:30.306Z,8.20
2022-09-11T19:00:00.189Z,10.05
2022-09-11T19:02:28.736Z,9.13
2022-09-11T19:05:00.154Z,8.20
2022-09-11T19:07:28.681Z,6.82
2022-09-11T19:09:57.566Z,7.07
2022-09-11T19:12:26.163Z,10.00
2022-09-11T19:14:55.480Z,8.05
2022-09-11T19:17:24.296Z,8.68
2022-09-11T19:19:52.755Z,6.45
2022-09-11T19:22:24.827Z,7.63
2022-09-11T19:24:53.443Z,7.95
2022-09-11T19:27:21.820Z,6.93
2022-09-11T19:29:50.151Z,7.33
2022-09-11T19:32:18.505Z,7.70
2022-09-11T19:34:47.397Z,8.25
2022-09-11T19:37:16.257Z,11.23
2022-09-11T19:39:46.197Z,9.60
2022-09-11T19:42:14.581Z,8.43
2022-09-11T19:44:43.430Z,8.47
2022-09-11T19:47:12.038Z,11.48
2022-09-11T19:49:40.368Z,7.15
2022-09-11T19:52:10.481Z,10.97
2022-09-11T19:54:39.105Z,8.75
2022-09-11T19:57:08.860Z,8.27
2022-09-11T19:59:38.047Z,11.20
2022-09-11T20:02:06.429Z,6.57
2022-09-11T20:04:34.830Z,8.90
2022-09-11T20:07:03.184Z,8.63
2022-09-11T20:09:32.541Z,8.97
2022-09-11T20:12:01.719Z,9.87
2022-09-11T20:14:32.126Z,7.77
2022-09-11T20:17:01.652Z,7.27
2022-09-11T20:19:30.001Z,7.10
2022-09-11T20:22:00.625Z,9.27
2022-09-11T20:24:31.016Z,9.17
2022-09-11T20:27:00.473Z,10.13
2022-09-11T20:29:29.004Z,13.20
2022-09-11T20:32:00.542Z,11.50
2022-09-11T20:34:29.093Z,11.07
2022-09-11T20:37:00.790Z,10.67
2022-09-11T20:39:29.385Z,12.90
2022-09-11T20:41:57.780Z,15.73
2022-09-11T20:44:26.686Z,12.00
2022-09-11T20:46:55.058Z,11.80
2022-09-11T20:49:24.783Z,17.60
2022-09-11T20:51:53.189Z,18.53
2022-09-11T20:54:21.625Z,15.03
2022-09-11T20:56:50.021Z,15.63
2022-09-11T20:59:18.602Z,12.37
2022-09-11T21:01:48.222Z,16.70
2022-09-11T21:04:16.598Z,15.63
2022-09-11T21:06:47.582Z,17.50
2022-09-11T21:09:15.932Z,17.67
2022-09-11T21:11:44.286Z,13.53
2022-09-11T21:14:12.949Z,13.97
2022-09-11T21:16:41.401Z,14.53
2022-09-11T21:19:10.049Z,12.13
2022-09-11T21:21:40.088Z,12.17
2022-09-11T21:24:12.340Z,15.00
2022-09-11T21:26:40.699Z,14.40
2022-09-11T21:29:10.104Z,14.63
2022-09-11T21:31:38.495Z,16.53
2022-09-11T21:34:06.869Z,16.90
2022-09-11T21:36:36.762Z,16.43
2022-09-11T21:39:05.169Z,14.00
2022-09-11T21:41:35.022Z,12.53
2022-09-11T21:44:03.722Z,12.70
2022-09-11T21:46:32.168Z,12.30
2022-09-11T21:49:01.705Z,15.20
2022-09-11T21:51:30.053Z,17.10
2022-09-11T21:54:01.559Z,20.20
2022-09-11T21:56:31.405Z,14.00
2022-09-11T21:59:01.725Z,12.03
2022-09-11T22:01:31.819Z,12.90
2022-09-11T22:04:01.041Z,14.10
2022-09-11T22:06:29.852Z,12.77
2022-09-11T22:08:58.411Z,12.63
2022-09-11T22:11:27.025Z,12.90
2022-09-11T22:13:55.539Z,11.87
2022-09-11T22:16:25.370Z,13.43
2022-09-11T22:18:54.961Z,16.03
2022-09-11T22:21:23.457Z,19.27
2022-09-11T22:23:52.411Z,14.57
2022-09-11T22:26:23.610Z,13.33
2022-09-11T22:28:52.309Z,12.83
2022-09-11T22:31:22.292Z,16.73
2022-09-11T22:33:52.095Z,16.20
2022-09-11T22:36:21.387Z,17.00
2022-09-11T22:38:50.124Z,16.27
2022-09-11T22:41:18.841Z,13.23
2022-09-11T22:43:48.832Z,15.50
2022-09-11T22:46:17.596Z,14.87
2022-09-11T22:48:45.917Z,15.47
2022-09-11T22:51:15.677Z,15.63
2022-09-11T22:53:44.200Z,11.47
2022-09-11T22:56:13.861Z,12.47
2022-09-11T22:58:42.590Z,15.17
2022-09-11T23:01:11.926Z,12.73
2022-09-11T23:03:40.402Z,15.07
2022-09-11T23:06:26.370Z,15.00
2022-09-11T23:08:56.192Z,16.30
2022-09-11T23:11:25.314Z,14.97
2022-09-11T23:13:54.083Z,17.13
2022-09-11T23:16:23.432Z,15.90
2022-09-11T23:18:54.705Z,14.60
2022-09-11T23:21:23.805Z,16.33
2022-09-11T23:23:54.503Z,14.00
2022-09-11T23:26:25.243Z,14.50
2022-09-11T23:28:54.016Z,11.20
2022-09-11T23:31:24.846Z,12.97
2022-09-11T23:33:54.286Z,13.50
2022-09-11T23:36:22.893Z,11.83
2022-09-11T23:38:52.169Z,12.23
2022-09-11T23:41:20.864Z,16.90
2022-09-11T23:43:50.647Z,13.17
2022-09-11T23:46:19.119Z,15.53
2022-09-11T23:48:47.558Z,13.73
2022-09-11T23:51:15.985Z,15.47
2022-09-11T23:53:45.664Z,15.07
2022-09-11T23:56:14.987Z,12.77
2022-09-11T23:58:45.323Z,16.33
