createdAt,value
2018-11-23T00:00:21.867Z,85.05
2018-11-23T00:01:21.809Z,86.79
2018-11-23T00:02:21.753Z,93.42
2018-11-23T00:03:21.721Z,89.12
2018-11-23T00:04:21.632Z,87.60
2018-11-23T00:05:21.605Z,85.24
2018-11-23T00:06:21.519Z,83.72
2018-11-23T00:07:21.457Z,82.59
2018-11-23T00:08:21.435Z,82.87
2018-11-23T00:09:21.338Z,82.72
2018-11-23T00:10:21.285Z,81.59
2018-11-23T00:11:21.220Z,81.87
2018-11-23T00:12:21.194Z,81.26
2018-11-23T00:13:21.110Z,82.15
2018-11-23T00:14:21.044Z,82.25
2018-11-23T00:15:20.983Z,82.82
2018-11-23T00:16:20.944Z,83.58
2018-11-23T00:17:20.901Z,83.20
2018-11-23T00:18:20.811Z,85.00
2018-11-23T00:19:20.752Z,85.38
2018-11-23T00:20:20.692Z,86.60
2018-11-23T00:21:20.632Z,88.21
2018-11-23T00:22:20.605Z,89.54
2018-11-23T00:23:20.517Z,90.58
2018-11-23T00:24:20.458Z,90.01
2018-11-23T00:25:20.400Z,90.01
2018-11-23T00:26:20.339Z,90.01
2018-11-23T00:27:20.313Z,90.58
2018-11-23T00:28:20.221Z,90.01
2018-11-23T00:29:20.164Z,90.67
2018-11-23T00:30:20.106Z,90.30
2018-11-23T00:31:20.085Z,91.15
2018-11-23T00:32:20.019Z,90.11
2018-11-23T00:33:19.925Z,90.48
2018-11-23T00:34:19.873Z,90.77
2018-11-23T00:35:19.807Z,90.58
2018-11-23T00:36:19.784Z,89.16
2018-11-23T00:37:19.738Z,89.44
2018-11-23T00:38:19.634Z,89.82
2018-11-23T00:39:19.575Z,90.48
2018-11-23T00:40:19.554Z,91.62
2018-11-23T00:41:19.459Z,92.38
2018-11-23T00:42:19.406Z,92.10
2018-11-23T00:43:19.345Z,91.72
2018-11-23T00:44:19.284Z,93.80
2018-11-23T00:45:19.255Z,93.89
2018-11-23T00:46:19.164Z,92.57
2018-11-23T00:47:19.107Z,90.11
2018-11-23T00:48:19.068Z,87.65
2018-11-23T00:49:18.995Z,88.12
2018-11-23T00:50:18.975Z,87.27
2018-11-23T00:51:18.876Z,87.36
2018-11-23T00:52:18.811Z,86.98
2018-11-23T00:53:18.752Z,88.12
2018-11-23T00:54:18.724Z,88.78
2018-11-23T00:55:18.667Z,88.78
2018-11-23T00:56:18.606Z,89.92
2018-11-23T00:57:18.517Z,90.48
2018-11-23T00:58:18.461Z,90.58
2018-11-23T00:59:18.403Z,91.05
2018-11-23T01:00:18.342Z,92.00
2018-11-23T01:01:18.317Z,92.10
2018-11-23T01:02:18.228Z,92.57
2018-11-23T01:03:18.167Z,92.57
2018-11-23T01:04:18.107Z,91.81
2018-11-23T01:05:18.052Z,91.72
2018-11-23T01:06:18.023Z,91.15
2018-11-23T01:07:17.932Z,92.10
2018-11-23T01:08:17.871Z,92.29
2018-11-23T01:09:17.815Z,93.23
2018-11-23T01:10:17.755Z,93.61
2018-11-23T01:11:17.739Z,93.04
2018-11-23T01:12:17.637Z,92.94
2018-11-23T01:13:17.586Z,92.85
2018-11-23T01:14:17.525Z,92.76
2018-11-23T01:15:17.467Z,93.13
2018-11-23T01:16:17.440Z,94.27
2018-11-23T01:17:17.345Z,93.23
2018-11-23T01:18:17.286Z,92.66
2018-11-23T01:19:17.228Z,93.13
2018-11-23T01:20:17.169Z,93.51
2018-11-23T01:21:17.155Z,93.70
2018-11-23T01:22:17.056Z,93.42
2018-11-23T01:23:16.993Z,93.04
2018-11-23T01:24:16.934Z,93.23
2018-11-23T01:25:16.876Z,93.42
2018-11-23T01:26:16.849Z,93.70
2018-11-23T01:27:16.763Z,93.80
2018-11-23T01:28:16.700Z,93.70
2018-11-23T01:29:16.642Z,93.51
2018-11-23T01:30:16.584Z,94.27
2018-11-23T01:31:16.557Z,94.37
2018-11-23T01:32:16.466Z,93.23
2018-11-23T01:33:16.446Z,92.29
2018-11-23T01:34:16.349Z,92.29
2018-11-23T01:35:16.290Z,91.81
2018-11-23T01:36:16.233Z,91.24
2018-11-23T01:37:16.209Z,91.43
2018-11-23T01:38:16.117Z,91.53
2018-11-23T01:39:16.058Z,92.66
2018-11-23T01:40:16.001Z,92.47
2018-11-23T01:41:15.973Z,93.23
2018-11-23T01:42:15.879Z,93.32
2018-11-23T01:43:15.821Z,92.76
2018-11-23T01:44:15.763Z,93.23
2018-11-23T01:45:15.708Z,92.10
2018-11-23T01:46:15.678Z,91.05
2018-11-23T01:47:15.591Z,90.01
2018-11-23T01:48:15.557Z,88.36
2018-11-23T01:49:15.472Z,88.31
2018-11-23T01:50:15.449Z,86.51
2018-11-23T01:51:15.352Z,85.42
2018-11-23T01:52:15.297Z,84.77
2018-11-23T01:53:15.237Z,83.53
2018-11-23T01:54:15.225Z,81.07
2018-11-23T01:55:15.120Z,79.37
2018-11-23T01:56:15.101Z,80.22
2018-11-23T01:57:15.006Z,80.22
2018-11-23T01:58:14.954Z,80.51
2018-11-23T01:59:14.884Z,78.90
2018-11-23T02:00:14.861Z,75.12
2018-11-23T02:01:14.767Z,74.74
2018-11-23T02:02:14.713Z,74.74
2018-11-23T02:03:14.687Z,73.79
2018-11-23T02:04:14.596Z,75.68
2018-11-23T02:05:14.570Z,77.10
2018-11-23T02:06:14.476Z,77.51
2018-11-23T02:07:14.418Z,78.33
2018-11-23T02:08:14.387Z,78.61
2018-11-23T02:09:14.299Z,79.22
2018-11-23T02:10:14.245Z,78.56
2018-11-23T02:11:14.215Z,77.95
2018-11-23T02:12:14.127Z,77.86
2018-11-23T02:13:14.069Z,78.23
2018-11-23T02:14:14.008Z,79.18
2018-11-23T02:15:13.950Z,78.37
2018-11-23T02:16:13.926Z,78.33
2018-11-23T02:17:13.831Z,77.51
2018-11-23T02:18:13.772Z,78.08
2018-11-23T02:19:13.711Z,77.33
2018-11-23T02:20:13.656Z,76.82
2018-11-23T02:21:13.635Z,77.04
2018-11-23T02:22:13.537Z,78.08
2018-11-23T02:23:13.477Z,77.89
2018-11-23T02:24:13.420Z,78.23
2018-11-23T02:25:13.395Z,78.23
2018-11-23T02:26:13.304Z,78.14
2018-11-23T02:27:13.270Z,78.14
2018-11-23T02:28:13.186Z,79.18
2018-11-23T02:29:13.128Z,79.56
2018-11-23T02:30:13.067Z,79.85
2018-11-23T02:31:13.008Z,81.07
2018-11-23T02:32:12.985Z,81.74
2018-11-23T02:33:12.890Z,82.21
2018-11-23T02:34:12.831Z,82.02
2018-11-23T02:35:12.779Z,83.25
2018-11-23T02:36:12.747Z,81.93
2018-11-23T02:37:12.658Z,81.83
2018-11-23T02:38:12.594Z,81.45
2018-11-23T02:39:12.546Z,82.31
2018-11-23T02:40:12.484Z,82.12
2018-11-23T02:41:12.459Z,82.40
2018-11-23T02:42:12.371Z,82.87
2018-11-23T02:43:12.301Z,83.06
2018-11-23T02:44:12.247Z,83.15
2018-11-23T02:45:12.215Z,82.97
2018-11-23T02:46:12.129Z,82.87
2018-11-23T02:47:12.067Z,82.97
2018-11-23T02:48:12.039Z,82.68
2018-11-23T02:49:11.962Z,82.87
2018-11-23T02:50:11.890Z,83.63
2018-11-23T02:51:11.832Z,84.20
2018-11-23T02:52:11.809Z,84.58
2018-11-23T02:53:11.717Z,84.86
2018-11-23T02:54:11.697Z,84.67
2018-11-23T02:55:11.602Z,85.57
2018-11-23T02:56:11.535Z,86.47
2018-11-23T02:57:11.509Z,86.28
2018-11-23T02:58:11.452Z,85.61
2018-11-23T02:59:11.364Z,85.05
2018-11-23T03:00:11.304Z,84.48
2018-11-23T03:01:11.244Z,83.53
2018-11-23T03:02:11.189Z,83.53
2018-11-23T03:03:11.168Z,84.10
2018-11-23T03:04:11.065Z,84.95
2018-11-23T03:05:11.006Z,85.14
2018-11-23T03:06:10.952Z,85.14
2018-11-23T03:07:10.889Z,83.91
2018-11-23T03:08:10.864Z,81.74
2018-11-23T03:09:10.777Z,80.60
2018-11-23T03:10:10.712Z,79.66
2018-11-23T03:11:10.655Z,79.37
2018-11-23T03:12:10.593Z,79.09
2018-11-23T03:13:10.579Z,78.52
2018-11-23T03:14:10.477Z,79.18
2018-11-23T03:15:10.421Z,79.66
2018-11-23T03:16:10.357Z,79.09
2018-11-23T03:17:10.303Z,80.32
2018-11-23T03:18:10.279Z,81.17
2018-11-23T03:19:10.185Z,82.02
2018-11-23T03:20:10.159Z,81.17
2018-11-23T03:21:10.130Z,81.64
2018-11-23T03:22:10.006Z,81.45
2018-11-23T03:23:09.950Z,81.26
2018-11-23T03:24:09.886Z,79.47
2018-11-23T03:25:09.827Z,80.22
2018-11-23T03:26:09.812Z,79.09
2018-11-23T03:27:09.711Z,78.33
2018-11-23T03:28:09.657Z,79.56
2018-11-23T03:29:09.590Z,78.52
2018-11-23T03:30:09.579Z,79.37
2018-11-23T03:31:12.496Z,80.41
2018-11-23T03:32:09.418Z,80.60
2018-11-23T03:33:09.358Z,81.07
2018-11-23T03:34:09.328Z,80.13
2018-11-23T03:35:09.239Z,79.47
2018-11-23T03:36:09.178Z,80.41
2018-11-23T03:37:09.119Z,79.66
2018-11-23T03:38:09.093Z,76.91
2018-11-23T03:39:09.001Z,76.63
2018-11-23T03:40:08.946Z,78.05
2018-11-23T03:41:08.883Z,79.85
2018-11-23T03:42:08.830Z,79.75
2018-11-23T03:43:08.813Z,78.14
2018-11-23T03:44:08.710Z,79.56
2018-11-23T03:45:08.652Z,80.32
2018-11-23T03:46:08.620Z,80.60
2018-11-23T03:47:08.538Z,79.18
2018-11-23T03:48:08.469Z,78.23
2018-11-23T03:49:08.411Z,78.23
2018-11-23T03:50:08.354Z,78.05
2018-11-23T03:51:08.314Z,77.20
2018-11-23T03:52:08.233Z,76.63
2018-11-23T03:53:08.188Z,77.29
2018-11-23T03:54:08.121Z,74.55
2018-11-23T03:55:08.058Z,74.07
2018-11-23T03:56:08.031Z,74.74
2018-11-23T03:57:07.943Z,74.07
2018-11-23T03:58:07.880Z,72.66
2018-11-23T03:59:07.853Z,72.66
2018-11-23T04:00:07.763Z,73.13
2018-11-23T04:01:07.707Z,73.32
2018-11-23T04:02:07.642Z,73.69
2018-11-23T04:03:07.619Z,73.98
2018-11-23T04:04:07.524Z,74.17
2018-11-23T04:05:07.472Z,74.74
2018-11-23T04:06:07.409Z,74.93
2018-11-23T04:07:07.351Z,73.41
2018-11-23T04:08:07.317Z,73.22
2018-11-23T04:09:07.230Z,75.12
2018-11-23T04:10:07.170Z,74.26
2018-11-23T04:11:07.112Z,74.17
2018-11-23T04:12:07.052Z,72.37
2018-11-23T04:13:07.024Z,71.23
2018-11-23T04:14:06.935Z,70.95
2018-11-23T04:15:06.876Z,69.15
2018-11-23T04:16:06.847Z,68.30
2018-11-23T04:17:06.758Z,67.83
2018-11-23T04:18:06.698Z,68.77
2018-11-23T04:19:06.638Z,70.95
2018-11-23T04:20:06.601Z,71.33
2018-11-23T04:21:06.521Z,72.37
2018-11-23T04:22:06.491Z,72.09
2018-11-23T04:23:06.400Z,72.85
2018-11-23T04:24:06.380Z,70.86
2018-11-23T04:25:06.285Z,70.44
2018-11-23T04:26:06.225Z,71.23
2018-11-23T04:27:06.166Z,68.77
2018-11-23T04:28:06.106Z,68.12
2018-11-23T04:29:06.089Z,65.75
2018-11-23T04:30:05.988Z,64.61
2018-11-23T04:31:05.926Z,64.20
2018-11-23T04:32:05.868Z,63.73
2018-11-23T04:33:05.806Z,63.29
2018-11-23T04:34:05.798Z,63.45
2018-11-23T04:35:05.693Z,63.16
2018-11-23T04:36:05.633Z,63.39
2018-11-23T04:37:05.573Z,61.87
2018-11-23T04:38:05.514Z,63.95
2018-11-23T04:39:05.491Z,64.42
2018-11-23T04:40:05.402Z,66.28
2018-11-23T04:41:05.336Z,65.72
2018-11-23T04:42:05.277Z,65.56
2018-11-23T04:43:05.214Z,64.29
2018-11-23T04:44:05.194Z,61.21
2018-11-23T04:45:05.096Z,60.64
2018-11-23T04:46:05.081Z,61.02
2018-11-23T04:47:04.983Z,61.68
2018-11-23T04:48:04.921Z,63.20
2018-11-23T04:49:04.859Z,66.31
2018-11-23T04:50:04.804Z,66.19
2018-11-23T04:51:04.778Z,66.09
2018-11-23T04:52:04.688Z,64.80
2018-11-23T04:53:04.646Z,64.67
2018-11-23T04:54:04.570Z,64.14
2018-11-23T04:55:04.506Z,63.73
2018-11-23T04:56:04.449Z,65.15
2018-11-23T04:57:04.387Z,64.96
2018-11-23T04:58:04.362Z,63.45
2018-11-23T04:59:04.269Z,61.36
2018-11-23T05:00:04.210Z,61.08
2018-11-23T05:01:04.149Z,61.93
2018-11-23T05:02:04.131Z,60.89
2018-11-23T05:03:04.068Z,61.27
2018-11-23T05:04:03.975Z,57.20
2018-11-23T05:05:03.916Z,56.26
2018-11-23T05:06:03.853Z,53.55
2018-11-23T05:07:03.800Z,55.69
2018-11-23T05:08:03.766Z,56.76
2018-11-23T05:09:03.677Z,57.52
2018-11-23T05:10:03.615Z,58.28
2018-11-23T05:11:03.594Z,60.64
2018-11-23T05:12:03.504Z,59.98
2018-11-23T05:13:03.438Z,58.94
2018-11-23T05:14:03.411Z,59.88
2018-11-23T05:15:03.323Z,60.74
2018-11-23T05:16:03.268Z,59.98
2018-11-23T05:17:03.206Z,59.79
2018-11-23T05:18:03.173Z,61.30
2018-11-23T05:19:03.088Z,63.16
2018-11-23T05:20:03.054Z,60.70
2018-11-23T05:21:02.964Z,60.74
2018-11-23T05:22:02.910Z,61.11
2018-11-23T05:23:02.886Z,61.74
2018-11-23T05:24:02.787Z,61.55
2018-11-23T05:25:02.727Z,59.66
2018-11-23T05:26:02.698Z,57.80
2018-11-23T05:27:02.612Z,57.58
2018-11-23T05:28:02.549Z,57.11
2018-11-23T05:29:02.495Z,54.21
2018-11-23T05:30:02.431Z,55.53
2018-11-23T05:31:02.400Z,57.52
2018-11-23T05:32:02.315Z,59.88
2018-11-23T05:33:02.252Z,60.52
2018-11-23T05:34:02.193Z,59.47
2018-11-23T05:35:02.136Z,60.42
2018-11-23T05:36:02.106Z,60.23
2018-11-23T05:37:02.017Z,60.33
2018-11-23T05:38:01.958Z,60.52
2018-11-23T05:39:01.900Z,58.15
2018-11-23T05:40:01.887Z,55.41
2018-11-23T05:41:01.780Z,55.31
2018-11-23T05:42:01.720Z,56.45
2018-11-23T05:43:04.512Z,55.31
2018-11-23T05:44:01.603Z,53.61
2018-11-23T05:45:01.598Z,52.86
2018-11-23T05:46:01.490Z,52.86
2018-11-23T05:47:01.422Z,52.67
2018-11-23T05:48:01.366Z,53.80
2018-11-23T05:49:01.335Z,52.76
2018-11-23T05:50:01.250Z,54.18
2018-11-23T05:51:01.236Z,53.61
2018-11-23T05:52:01.124Z,54.37
2018-11-23T05:53:01.066Z,55.79
2018-11-23T05:54:01.016Z,57.30
2018-11-23T05:55:00.949Z,56.82
2018-11-23T05:56:00.921Z,56.35
2018-11-23T05:57:00.829Z,55.22
2018-11-23T05:58:00.771Z,52.38
2018-11-23T05:59:00.714Z,50.96
2018-11-23T06:00:00.651Z,51.25
2018-11-23T06:01:00.623Z,52.00
2018-11-23T06:02:00.534Z,52.19
2018-11-23T06:03:00.473Z,52.19
2018-11-23T06:04:00.413Z,51.72
2018-11-23T06:05:00.407Z,51.43
2018-11-23T06:06:00.327Z,50.40
2018-11-23T06:07:00.245Z,51.34
2018-11-23T06:08:00.213Z,51.25
2018-11-23T06:09:00.169Z,51.43
2018-11-23T06:10:00.109Z,51.62
2018-11-23T06:10:59.998Z,51.25
2018-11-23T06:11:59.938Z,50.78
2018-11-23T06:12:59.881Z,50.11
2018-11-23T06:13:59.825Z,49.73
2018-11-23T06:14:59.791Z,50.49
2018-11-23T06:15:59.700Z,51.06
2018-11-23T06:16:59.642Z,50.59
2018-11-23T06:17:59.583Z,50.49
2018-11-23T06:18:59.523Z,48.88
2018-11-23T06:19:59.509Z,49.45
2018-11-23T06:20:59.404Z,48.97
2018-11-23T06:21:59.349Z,50.02
2018-11-23T06:22:59.284Z,47.18
2018-11-23T06:23:59.230Z,45.95
2018-11-23T06:24:59.195Z,46.71
2018-11-23T06:25:59.104Z,48.97
2018-11-23T06:26:59.048Z,48.79
2018-11-23T06:27:59.026Z,48.03
2018-11-23T06:28:58.927Z,43.96
2018-11-23T06:29:58.866Z,45.20
2018-11-23T06:30:58.806Z,44.06
2018-11-23T06:31:58.746Z,43.68
2018-11-23T06:32:58.729Z,43.87
2018-11-23T06:33:58.629Z,41.41
2018-11-23T06:34:58.568Z,41.22
2018-11-23T06:35:58.512Z,41.98
2018-11-23T06:36:58.457Z,41.32
2018-11-23T06:37:58.439Z,40.47
2018-11-23T06:38:58.340Z,39.43
2018-11-23T06:39:58.270Z,39.71
2018-11-23T06:40:59.375Z,39.71
2018-11-23T06:41:58.154Z,40.84
2018-11-23T06:42:58.126Z,43.12
2018-11-23T06:43:58.031Z,45.29
2018-11-23T06:44:57.974Z,45.39
2018-11-23T06:45:57.953Z,43.77
2018-11-23T06:46:57.854Z,42.08
2018-11-23T06:47:57.796Z,41.32
2018-11-23T06:48:57.758Z,41.51
2018-11-23T06:49:57.679Z,42.17
2018-11-23T06:50:57.650Z,43.96
2018-11-23T06:51:57.558Z,44.15
2018-11-23T06:52:57.500Z,45.39
2018-11-23T06:53:57.466Z,46.61
2018-11-23T06:54:57.387Z,45.20
2018-11-23T06:55:57.314Z,41.51
2018-11-23T06:56:57.259Z,41.51
2018-11-23T06:57:57.198Z,41.79
2018-11-23T06:58:57.174Z,41.70
2018-11-23T06:59:57.084Z,42.08
2018-11-23T07:00:57.023Z,41.32
2018-11-23T07:01:56.958Z,39.90
2018-11-23T07:02:59.199Z,38.76
2018-11-23T07:03:56.841Z,39.24
2018-11-23T07:04:56.783Z,38.76
2018-11-23T07:05:56.721Z,38.86
2018-11-23T07:06:56.660Z,38.67
2018-11-23T07:07:56.628Z,38.67
2018-11-23T07:08:56.542Z,39.05
2018-11-23T07:09:56.485Z,39.71
2018-11-23T07:10:56.421Z,40.19
2018-11-23T07:11:56.361Z,40.66
2018-11-23T07:12:56.333Z,40.84
2018-11-23T07:13:56.242Z,41.13
2018-11-23T07:14:56.180Z,42.17
2018-11-23T07:15:56.125Z,43.59
2018-11-23T07:16:56.062Z,45.20
2018-11-23T07:17:56.038Z,45.20
2018-11-23T07:18:55.978Z,46.04
2018-11-23T07:19:55.886Z,46.14
2018-11-23T07:20:55.825Z,45.86
2018-11-23T07:21:55.767Z,45.86
2018-11-23T07:22:55.705Z,45.86
2018-11-23T07:23:55.684Z,45.39
2018-11-23T07:24:55.588Z,45.39
2018-11-23T07:25:55.533Z,46.14
2018-11-23T07:26:55.469Z,47.28
2018-11-23T07:27:55.412Z,48.03
2018-11-23T07:28:55.382Z,47.28
2018-11-23T07:29:55.290Z,46.14
2018-11-23T07:30:58.413Z,43.77
2018-11-23T07:31:55.170Z,43.49
2018-11-23T07:32:55.111Z,44.06
2018-11-23T07:33:55.058Z,43.77
2018-11-23T07:34:54.994Z,44.63
2018-11-23T07:35:54.965Z,46.04
2018-11-23T07:36:54.917Z,47.94
2018-11-23T07:37:54.814Z,50.30
2018-11-23T07:38:54.756Z,51.53
2018-11-23T07:39:54.704Z,49.83
2018-11-23T07:40:54.637Z,49.07
2018-11-23T07:41:54.608Z,50.59
2018-11-23T07:42:54.523Z,54.58
2018-11-23T07:43:54.459Z,57.42
2018-11-23T07:44:54.400Z,65.47
2018-11-23T07:45:54.348Z,69.06
2018-11-23T07:46:54.322Z,68.87
2018-11-23T07:47:54.225Z,72.56
2018-11-23T07:48:54.162Z,78.33
2018-11-23T07:49:54.105Z,78.71
2018-11-23T07:50:54.045Z,77.86
2018-11-23T07:51:54.021Z,80.41
2018-11-23T07:52:53.929Z,85.19
2018-11-23T07:53:53.871Z,89.54
2018-11-23T07:54:53.812Z,94.08
2018-11-23T07:55:53.757Z,92.29
2018-11-23T07:56:53.724Z,94.08
2018-11-23T07:57:53.641Z,99.99
2018-11-23T07:58:53.616Z,99.99
2018-11-23T07:59:53.524Z,99.99
2018-11-23T08:00:53.466Z,99.99
2018-11-23T08:01:54.507Z,99.99
2018-11-23T08:02:53.379Z,99.99
2018-11-23T08:03:53.293Z,99.99
2018-11-23T08:04:53.235Z,99.99
2018-11-23T08:05:53.182Z,99.99
2018-11-23T08:06:53.158Z,99.99
2018-11-23T08:07:53.119Z,99.99
2018-11-23T08:08:53.016Z,99.99
2018-11-23T08:09:52.964Z,99.99
2018-11-23T08:10:52.908Z,99.99
2018-11-23T08:11:52.854Z,99.99
2018-11-23T08:12:52.832Z,99.99
2018-11-23T08:13:52.750Z,99.99
2018-11-23T08:14:52.700Z,99.99
2018-11-23T08:15:52.645Z,99.99
2018-11-23T08:16:52.625Z,99.99
2018-11-23T08:17:52.543Z,99.99
2018-11-23T08:18:52.493Z,99.99
2018-11-23T08:19:52.440Z,99.99
2018-11-23T08:20:52.423Z,99.99
2018-11-23T08:21:52.344Z,99.99
2018-11-23T08:22:52.289Z,99.99
2018-11-23T08:23:52.273Z,99.99
2018-11-23T08:24:52.193Z,99.99
2018-11-23T08:25:52.144Z,99.99
2018-11-23T08:26:52.106Z,99.99
2018-11-23T08:27:52.079Z,99.99
2018-11-23T08:28:52.001Z,99.99
2018-11-23T08:29:51.985Z,99.99
2018-11-23T08:30:51.903Z,99.99
2018-11-23T08:31:51.862Z,99.99
2018-11-23T08:32:51.839Z,99.99
2018-11-23T08:33:51.766Z,98.12
2018-11-23T08:34:51.716Z,92.46
2018-11-23T08:35:51.703Z,87.85
2018-11-23T08:36:51.619Z,83.75
2018-11-23T08:37:51.576Z,83.28
2018-11-23T08:38:51.530Z,84.80
2018-11-23T08:39:51.482Z,83.56
2018-11-23T08:40:51.485Z,81.66
2018-11-23T08:41:51.394Z,80.61
2018-11-23T08:42:51.347Z,82.70
2018-11-23T08:43:51.301Z,82.61
2018-11-23T08:44:51.254Z,83.18
2018-11-23T08:45:51.257Z,81.85
2018-11-23T08:46:51.169Z,80.13
2018-11-23T08:47:51.122Z,81.47
2018-11-23T08:48:51.112Z,80.80
2018-11-23T08:49:51.035Z,80.71
2018-11-23T08:50:50.990Z,82.09
2018-11-23T08:51:50.947Z,81.81
2018-11-23T08:52:50.906Z,83.28
2018-11-23T08:53:50.896Z,81.52
2018-11-23T08:54:50.815Z,83.33
2018-11-23T08:55:50.801Z,83.37
2018-11-23T08:56:50.734Z,80.71
2018-11-23T08:57:50.685Z,80.18
2018-11-23T08:58:50.644Z,78.27
2018-11-23T08:59:50.596Z,76.31
2018-11-23T09:00:50.587Z,76.88
2018-11-23T09:01:50.511Z,75.68
2018-11-23T09:02:50.466Z,74.10
2018-11-23T09:03:50.481Z,71.23
2018-11-23T09:04:50.378Z,70.00
2018-11-23T09:05:50.367Z,69.90
2018-11-23T09:06:50.302Z,70.57
2018-11-23T09:07:50.248Z,69.58
2018-11-23T09:08:50.208Z,70.09
2018-11-23T09:09:50.169Z,69.10
2018-11-23T09:10:50.157Z,71.20
2018-11-23T09:11:50.085Z,70.72
2018-11-23T09:12:50.046Z,70.25
2018-11-23T09:13:49.995Z,71.17
2018-11-23T09:14:49.956Z,71.64
2018-11-23T09:15:49.941Z,71.96
2018-11-23T09:16:49.868Z,71.48
2018-11-23T09:17:49.877Z,70.15
2018-11-23T09:18:49.790Z,70.06
2018-11-23T09:19:49.742Z,69.48
2018-11-23T09:20:49.702Z,69.87
2018-11-23T09:21:49.661Z,69.77
2018-11-23T09:22:49.650Z,69.52
2018-11-23T09:23:49.617Z,69.01
2018-11-23T09:24:49.534Z,69.87
2018-11-23T09:25:49.494Z,71.58
2018-11-23T09:26:49.459Z,71.72
2018-11-23T09:27:49.409Z,70.19
2018-11-23T09:28:49.411Z,69.68
2018-11-23T09:29:49.325Z,69.90
2018-11-23T09:30:49.286Z,68.85
2018-11-23T09:31:49.243Z,68.85
2018-11-23T09:32:49.200Z,68.63
2018-11-23T09:33:49.195Z,69.87
2018-11-23T09:34:49.121Z,70.34
2018-11-23T09:35:49.075Z,69.58
2018-11-23T09:36:49.033Z,71.39
2018-11-23T09:37:48.989Z,71.48
2018-11-23T09:38:48.981Z,70.82
2018-11-23T09:39:48.909Z,70.25
2018-11-23T09:40:48.864Z,69.96
2018-11-23T09:41:48.829Z,69.90
2018-11-23T09:42:48.823Z,68.76
2018-11-23T09:43:48.769Z,69.52
2018-11-23T09:44:48.696Z,68.47
2018-11-23T09:45:48.659Z,68.76
2018-11-23T09:46:48.613Z,68.66
2018-11-23T09:47:48.601Z,68.88
2018-11-23T09:48:48.530Z,67.77
2018-11-23T09:49:48.488Z,67.81
2018-11-23T09:50:48.480Z,65.20
2018-11-23T09:51:48.402Z,65.52
2018-11-23T09:52:48.368Z,65.23
2018-11-23T09:53:48.349Z,64.50
2018-11-23T09:54:48.277Z,63.45
2018-11-23T09:55:48.233Z,63.57
2018-11-23T09:56:48.194Z,63.48
2018-11-23T09:57:48.152Z,62.24
2018-11-23T09:58:48.152Z,62.24
2018-11-23T09:59:48.067Z,62.24
2018-11-23T10:00:48.025Z,62.21
2018-11-23T10:01:47.982Z,62.68
2018-11-23T10:02:47.944Z,62.71
2018-11-23T10:03:47.935Z,61.31
2018-11-23T10:04:47.932Z,59.84
2018-11-23T10:05:47.819Z,60.80
2018-11-23T10:06:47.778Z,61.22
2018-11-23T10:07:47.736Z,60.26
2018-11-23T10:08:47.723Z,59.88
2018-11-23T10:09:47.655Z,60.33
2018-11-23T10:10:47.617Z,61.38
2018-11-23T10:11:47.577Z,61.57
2018-11-23T10:12:47.528Z,61.47
2018-11-23T10:13:47.527Z,61.57
2018-11-23T10:14:47.456Z,61.38
2018-11-23T10:15:47.404Z,60.93
2018-11-23T10:16:47.367Z,60.55
2018-11-23T10:17:47.322Z,60.74
2018-11-23T10:18:47.313Z,60.83
2018-11-23T10:19:47.242Z,59.72
2018-11-23T10:20:47.242Z,58.95
2018-11-23T10:21:47.162Z,59.23
2018-11-23T10:22:47.119Z,60.00
2018-11-23T10:23:47.078Z,59.45
2018-11-23T10:24:47.057Z,59.17
2018-11-23T10:25:46.989Z,57.95
2018-11-23T10:26:46.950Z,56.77
2018-11-23T10:27:46.942Z,57.51
2018-11-23T10:28:46.899Z,58.56
2018-11-23T10:29:46.825Z,58.86
2018-11-23T10:30:46.824Z,58.95
2018-11-23T10:31:46.758Z,58.47
2018-11-23T10:32:46.708Z,58.37
2018-11-23T10:33:46.659Z,58.31
2018-11-23T10:34:46.630Z,58.31
2018-11-23T10:35:46.612Z,57.92
2018-11-23T10:36:46.535Z,56.77
2018-11-23T10:37:46.493Z,56.99
2018-11-23T10:38:46.493Z,57.03
2018-11-23T10:39:46.409Z,55.97
2018-11-23T10:40:46.368Z,55.23
2018-11-23T10:41:46.323Z,54.24
2018-11-23T10:42:46.289Z,55.08
2018-11-23T10:43:46.281Z,55.56
2018-11-23T10:44:46.201Z,56.61
2018-11-23T10:45:46.164Z,56.16
2018-11-23T10:46:46.120Z,55.36
2018-11-23T10:47:46.077Z,56.10
2018-11-23T10:48:46.092Z,56.71
2018-11-23T10:49:45.988Z,56.90
2018-11-23T10:50:45.950Z,56.04
2018-11-23T10:51:45.905Z,54.89
2018-11-23T10:52:45.862Z,55.82
2018-11-23T10:54:45.778Z,57.09
2018-11-23T10:55:45.737Z,56.99
2018-11-23T10:56:45.712Z,56.04
2018-11-23T10:57:45.690Z,56.16
2018-11-23T10:58:45.602Z,55.49
2018-11-23T10:59:45.612Z,55.18
2018-11-23T11:00:45.515Z,54.79
2018-11-23T11:01:45.473Z,55.46
2018-11-23T11:02:45.467Z,56.45
2018-11-23T11:03:45.387Z,55.40
2018-11-23T11:04:45.345Z,55.58
2018-11-23T11:05:45.296Z,55.58
2018-11-23T11:06:45.250Z,55.58
2018-11-23T11:07:45.238Z,55.13
2018-11-23T11:08:45.162Z,55.49
2018-11-23T11:09:45.123Z,55.42
2018-11-23T11:10:45.078Z,54.27
2018-11-23T11:11:45.062Z,54.46
2018-11-23T11:12:44.984Z,54.34
2018-11-23T11:13:44.942Z,54.41
2018-11-23T11:14:44.897Z,54.96
2018-11-23T11:15:44.848Z,56.08
2018-11-23T11:16:44.847Z,57.61
2018-11-23T11:17:44.761Z,58.37
2018-11-23T11:18:44.718Z,58.09
2018-11-23T11:19:44.701Z,57.99
2018-11-23T11:20:44.626Z,57.87
2018-11-23T11:21:44.606Z,58.41
2018-11-23T11:22:44.539Z,59.56
2018-11-23T11:23:44.488Z,60.01
2018-11-23T11:24:44.443Z,61.92
2018-11-23T11:25:44.405Z,62.08
2018-11-23T11:26:44.406Z,62.68
2018-11-23T11:27:44.306Z,62.40
2018-11-23T11:28:44.262Z,62.30
2018-11-23T11:29:44.215Z,62.01
2018-11-23T11:30:44.176Z,62.40
2018-11-23T11:31:44.159Z,62.75
2018-11-23T11:32:44.077Z,63.23
2018-11-23T11:33:44.036Z,63.54
2018-11-23T11:34:43.980Z,63.64
2018-11-23T11:35:43.933Z,62.49
2018-11-23T11:36:43.921Z,62.84
2018-11-23T11:37:43.838Z,64.34
2018-11-23T11:38:43.793Z,65.30
2018-11-23T11:39:43.744Z,65.93
2018-11-23T11:40:43.699Z,66.98
2018-11-23T11:41:43.694Z,66.98
2018-11-23T11:42:43.601Z,67.07
2018-11-23T11:43:43.558Z,67.11
2018-11-23T11:44:43.509Z,66.63
2018-11-23T11:45:43.465Z,65.67
2018-11-23T11:46:43.452Z,66.25
2018-11-23T11:47:43.382Z,65.87
2018-11-23T11:48:43.324Z,66.25
2018-11-23T11:49:43.273Z,66.15
2018-11-23T11:50:43.227Z,65.96
2018-11-23T11:51:43.208Z,65.77
2018-11-23T11:52:43.127Z,66.44
2018-11-23T11:53:43.078Z,66.53
2018-11-23T11:54:43.073Z,66.69
2018-11-23T11:55:42.985Z,66.88
2018-11-23T11:56:42.935Z,68.70
2018-11-23T11:57:42.888Z,68.32
2018-11-23T11:58:42.841Z,67.58
2018-11-23T11:59:42.827Z,67.11
2018-11-23T12:00:42.743Z,66.76
2018-11-23T12:01:42.714Z,66.85
2018-11-23T12:02:42.648Z,66.95
2018-11-23T12:03:42.604Z,66.38
2018-11-23T12:04:42.584Z,66.19
2018-11-23T12:05:42.542Z,65.96
2018-11-23T12:06:42.460Z,66.15
2018-11-23T12:07:42.410Z,67.11
2018-11-23T12:08:42.361Z,66.60
2018-11-23T12:09:42.318Z,68.47
2018-11-23T12:10:42.300Z,68.66
2018-11-23T12:11:42.216Z,69.90
2018-11-23T12:12:42.192Z,69.08
2018-11-23T12:13:42.154Z,68.70
2018-11-23T12:14:42.073Z,68.70
2018-11-23T12:15:42.024Z,69.04
2018-11-23T12:16:41.976Z,68.98
2018-11-23T12:17:41.951Z,68.88
2018-11-23T12:18:41.882Z,69.08
2018-11-23T12:19:41.831Z,68.22
2018-11-23T12:20:41.786Z,68.95
2018-11-23T12:21:41.735Z,69.23
2018-11-23T12:22:41.717Z,69.33
2018-11-23T12:23:41.640Z,69.81
2018-11-23T12:24:41.589Z,70.00
2018-11-23T12:25:41.538Z,69.14
2018-11-23T12:26:41.493Z,69.04
2018-11-23T12:27:41.483Z,69.23
2018-11-23T12:28:41.397Z,70.00
2018-11-23T12:29:41.345Z,70.28
2018-11-23T12:30:41.303Z,69.23
2018-11-23T12:31:41.246Z,70.00
2018-11-23T12:32:41.231Z,70.09
2018-11-23T12:33:41.150Z,70.95
2018-11-23T12:34:41.101Z,70.38
2018-11-23T12:35:41.055Z,70.09
2018-11-23T12:36:41.003Z,71.33
2018-11-23T12:37:40.997Z,71.23
2018-11-23T12:38:43.154Z,70.86
2018-11-23T12:39:40.861Z,71.33
2018-11-23T12:40:40.806Z,71.62
2018-11-23T12:41:40.758Z,70.67
2018-11-23T12:42:40.747Z,70.72
2018-11-23T12:43:40.658Z,70.82
2018-11-23T12:44:40.607Z,71.58
2018-11-23T12:45:40.559Z,71.68
2018-11-23T12:46:40.517Z,72.63
2018-11-23T12:47:40.513Z,72.92
2018-11-23T12:48:40.411Z,73.11
2018-11-23T12:49:40.364Z,72.53
2018-11-23T12:50:40.315Z,72.41
2018-11-23T12:51:40.265Z,73.45
2018-11-23T12:52:40.244Z,74.21