createdAt,value
2018-04-07T00:02:11.242Z,51.40
2018-04-07T00:04:39.363Z,51.60
2018-04-07T00:07:06.954Z,51.30
2018-04-07T00:09:34.661Z,51.10
2018-04-07T00:12:02.288Z,51.00
2018-04-07T00:14:29.878Z,50.10
2018-04-07T00:16:57.469Z,50.20
2018-04-07T00:19:25.799Z,50.20
2018-04-07T00:21:53.448Z,50.20
2018-04-07T00:24:21.025Z,50.20
2018-04-07T00:26:48.602Z,50.60
2018-04-07T00:29:16.234Z,50.20
2018-04-07T00:31:43.808Z,49.20
2018-04-07T00:34:11.424Z,49.20
2018-04-07T00:36:39.062Z,48.70
2018-04-07T00:39:07.431Z,48.30
2018-04-07T00:41:35.025Z,48.30
2018-04-07T00:44:03.381Z,48.70
2018-04-07T00:46:30.942Z,48.70
2018-04-07T00:48:59.289Z,49.10
2018-04-07T00:51:26.887Z,49.10
2018-04-07T00:53:55.218Z,49.90
2018-04-07T00:56:22.857Z,49.90
2018-04-07T00:58:50.446Z,51.50
2018-04-07T01:01:18.054Z,52.10
2018-04-07T01:03:45.671Z,52.30
2018-04-07T01:06:13.720Z,52.20
2018-04-07T01:08:41.319Z,51.70
2018-04-07T01:11:08.923Z,51.30
2018-04-07T01:13:36.499Z,51.00
2018-04-07T01:16:04.114Z,50.30
2018-04-07T01:18:32.525Z,49.90
2018-04-07T01:21:00.089Z,49.90
2018-04-07T01:23:27.647Z,50.30
2018-04-07T01:25:55.268Z,50.80
2018-04-07T01:28:22.840Z,49.90
2018-04-07T01:30:50.429Z,49.90
2018-04-07T01:33:18.030Z,49.90
2018-04-07T01:35:45.592Z,49.90
2018-04-07T01:38:13.189Z,49.90
2018-04-07T01:40:40.747Z,49.90
2018-04-07T01:43:08.355Z,49.90
2018-04-07T01:45:35.937Z,49.90
2018-04-07T01:48:04.310Z,49.90
2018-04-07T01:50:32.926Z,49.90
2018-04-07T01:53:00.498Z,49.90
2018-04-07T01:55:28.044Z,49.90
2018-04-07T01:57:55.699Z,49.90
2018-04-07T02:00:23.270Z,49.90
2018-04-07T02:02:50.856Z,49.90
2018-04-07T02:05:18.463Z,49.90
2018-04-07T02:07:46.815Z,49.90
2018-04-07T02:10:14.463Z,49.90
2018-04-07T02:12:42.059Z,49.90
2018-04-07T02:15:10.492Z,49.90
2018-04-07T02:17:38.080Z,49.90
2018-04-07T02:20:05.707Z,49.90
2018-04-07T02:22:33.300Z,49.90
2018-04-07T02:25:00.882Z,49.80
2018-04-07T02:27:29.324Z,49.90
2018-04-07T02:29:56.888Z,49.80
2018-04-07T02:32:24.529Z,49.90
2018-04-07T02:34:52.103Z,49.90
2018-04-07T02:37:19.657Z,49.90
2018-04-07T02:39:47.256Z,50.60
2018-04-07T02:42:15.623Z,50.80
2018-04-07T02:44:44.007Z,50.80
2018-04-07T02:47:12.328Z,50.60
2018-04-07T02:49:39.889Z,50.50
2018-04-07T02:52:07.527Z,50.70
2018-04-07T02:54:35.106Z,50.80
2018-04-07T02:57:02.753Z,50.90
2018-04-07T02:59:30.339Z,51.10
2018-04-07T03:01:57.931Z,51.10
2018-04-07T03:04:25.530Z,51.20
2018-04-07T03:06:53.102Z,51.20
2018-04-07T03:09:20.718Z,51.30
2018-04-07T03:11:49.057Z,51.70
2018-04-07T03:14:16.668Z,51.70
2018-04-07T03:16:45.086Z,51.70
2018-04-07T03:19:12.645Z,51.70
2018-04-07T03:21:40.263Z,51.90
2018-04-07T03:24:08.594Z,52.10
2018-04-07T03:26:36.210Z,52.10
2018-04-07T03:29:03.854Z,52.10
2018-04-07T03:31:32.202Z,52.10
2018-04-07T03:33:59.794Z,52.10
2018-04-07T03:36:28.172Z,52.30
2018-04-07T03:38:56.519Z,52.40
2018-04-07T03:41:24.093Z,52.40
2018-04-07T03:43:51.702Z,52.50
2018-04-07T03:46:19.285Z,52.40
2018-04-07T03:48:46.846Z,52.50
2018-04-07T03:51:14.437Z,52.60
2018-04-07T03:53:42.852Z,53.00
2018-04-07T03:56:10.424Z,53.00
2018-04-07T03:58:37.986Z,53.00
2018-04-07T04:01:05.595Z,53.10
2018-04-07T04:03:33.949Z,53.10
2018-04-07T04:06:11.347Z,53.10
2018-04-07T04:08:38.935Z,53.10
2018-04-07T04:11:06.586Z,53.20
2018-04-07T04:13:34.192Z,53.50
2018-04-07T04:16:01.759Z,53.50
2018-04-07T04:18:29.316Z,53.60
2018-04-07T04:20:56.925Z,53.80
2018-04-07T04:23:24.509Z,53.70
2018-04-07T04:25:52.906Z,54.00
2018-04-07T04:28:20.480Z,53.90
2018-04-07T04:30:48.063Z,54.00
2018-04-07T04:33:15.688Z,54.10
2018-04-07T04:35:43.266Z,54.00
2018-04-07T04:38:10.828Z,54.10
2018-04-07T04:40:38.412Z,54.20
2018-04-07T04:43:05.980Z,54.20
2018-04-07T04:45:33.599Z,54.20
2018-04-07T04:48:01.162Z,54.20
2018-04-07T04:50:28.762Z,54.30
2018-04-07T04:52:56.366Z,54.10
2018-04-07T04:55:23.939Z,53.70
2018-04-07T04:57:51.553Z,53.80
2018-04-07T05:00:19.877Z,53.50
2018-04-07T05:02:47.502Z,53.50
2018-04-07T05:05:15.843Z,53.20
2018-04-07T05:07:43.418Z,53.20
2018-04-07T05:10:11.031Z,52.90
2018-04-07T05:12:38.606Z,52.70
2018-04-07T05:15:06.235Z,52.60
2018-04-07T05:17:34.633Z,52.10
2018-04-07T05:20:02.215Z,52.10
2018-04-07T05:22:29.766Z,51.90
2018-04-07T05:24:57.349Z,51.50
2018-04-07T05:27:25.003Z,50.90
2018-04-07T05:29:52.576Z,51.00
2018-04-07T05:32:20.173Z,51.00
2018-04-07T05:34:47.776Z,51.00
2018-04-07T05:37:15.389Z,50.90
2018-04-07T05:39:42.959Z,51.60
2018-04-07T05:42:10.545Z,51.10
2018-04-07T05:44:38.119Z,51.20
2018-04-07T05:47:05.711Z,51.30
2018-04-07T05:49:34.085Z,50.40
2018-04-07T05:52:02.423Z,50.30
2018-04-07T05:54:29.992Z,50.30
2018-04-07T05:56:58.508Z,49.60
2018-04-07T05:59:26.130Z,49.60
2018-04-07T06:01:53.701Z,48.80
2018-04-07T06:04:21.301Z,48.80
2018-04-07T06:06:48.907Z,47.90
2018-04-07T06:09:16.481Z,47.30
2018-04-07T06:11:44.236Z,46.90
2018-04-07T06:14:11.832Z,45.80
2018-04-07T06:16:40.171Z,44.70
2018-04-07T06:19:07.780Z,44.70
2018-04-07T06:21:35.345Z,45.00
2018-04-07T06:24:02.960Z,44.50
2018-04-07T06:26:30.529Z,44.90
2018-04-07T06:28:58.132Z,44.00
2018-04-07T06:31:25.727Z,43.10
2018-04-07T06:33:53.286Z,42.80
2018-04-07T06:36:20.896Z,42.60
2018-04-07T06:38:48.463Z,41.80
2018-04-07T06:41:16.135Z,41.90
2018-04-07T06:43:43.706Z,42.10
2018-04-07T06:46:11.417Z,41.60
2018-04-07T06:48:39.039Z,40.20
2018-04-07T06:51:06.615Z,41.20
2018-04-07T06:53:34.221Z,41.00
2018-04-07T06:56:01.870Z,40.10
2018-04-07T06:58:29.468Z,39.30
2018-04-07T07:00:57.043Z,39.90
2018-04-07T07:03:24.642Z,39.30
2018-04-07T07:05:52.981Z,38.90
2018-04-07T07:08:20.742Z,38.90
2018-04-07T07:10:48.330Z,39.10
2018-04-07T07:13:16.659Z,39.10
2018-04-07T07:15:44.244Z,39.10
2018-04-07T07:18:11.875Z,38.30
2018-04-07T07:20:39.439Z,37.60
2018-04-07T07:23:07.010Z,37.60
2018-04-07T07:25:34.684Z,36.80
2018-04-07T07:28:02.407Z,36.70
2018-04-07T07:30:30.138Z,36.70
2018-04-07T07:32:58.480Z,35.20
2018-04-07T07:35:26.059Z,35.20
2018-04-07T07:37:53.670Z,35.40
2018-04-07T07:40:21.242Z,35.90
2018-04-07T07:42:48.878Z,34.80
2018-04-07T07:45:16.501Z,34.10
2018-04-07T07:47:44.848Z,35.10
2018-04-07T07:50:12.441Z,35.00
2018-04-07T07:52:40.014Z,34.50
2018-04-07T07:55:08.415Z,35.10
2018-04-07T07:57:36.021Z,35.00
2018-04-07T08:00:03.622Z,34.90
2018-04-07T08:02:32.017Z,33.80
2018-04-07T08:04:59.588Z,33.90
2018-04-07T08:07:27.166Z,33.90
2018-04-07T08:09:54.855Z,34.40
2018-04-07T08:12:23.203Z,33.50
2018-04-07T08:14:50.804Z,33.30
2018-04-07T08:17:19.179Z,33.90
2018-04-07T08:19:47.544Z,33.60
2018-04-07T08:22:15.146Z,33.60
2018-04-07T08:24:42.712Z,35.50
2018-04-07T08:27:10.272Z,34.80
2018-04-07T08:29:37.858Z,34.50
2018-04-07T08:32:05.506Z,35.20
2018-04-07T08:34:33.860Z,36.40
2018-04-07T08:37:09.439Z,36.40
2018-04-07T08:39:37.100Z,36.40
2018-04-07T08:42:04.696Z,36.20
2018-04-07T08:44:33.040Z,36.60
2018-04-07T08:47:00.676Z,36.60
2018-04-07T08:49:28.246Z,35.60
2018-04-07T08:51:55.811Z,36.20
2018-04-07T08:54:23.453Z,35.00
2018-04-07T08:56:51.076Z,34.40
2018-04-07T08:59:19.459Z,35.40
2018-04-07T09:01:47.783Z,35.90
2018-04-07T09:04:15.403Z,35.90
2018-04-07T09:06:43.789Z,35.90
2018-04-07T09:09:11.379Z,35.90
2018-04-07T09:11:38.943Z,36.30
2018-04-07T09:14:06.504Z,36.70
2018-04-07T09:16:34.117Z,36.80
2018-04-07T09:19:02.498Z,36.30
2018-04-07T09:21:30.824Z,35.80
2018-04-07T09:23:58.427Z,35.70
2018-04-07T09:26:26.060Z,35.70
2018-04-07T09:28:53.650Z,36.30
2018-04-07T09:31:25.961Z,35.30
2018-04-07T09:33:53.527Z,35.20
2018-04-07T09:36:21.179Z,35.30
2018-04-07T09:38:49.918Z,35.20
2018-04-07T09:41:18.263Z,36.00
2018-04-07T09:43:45.891Z,36.00
2018-04-07T09:46:13.473Z,36.30
2018-04-07T09:48:41.085Z,34.90
2018-04-07T09:51:08.703Z,32.90
2018-04-07T09:53:36.360Z,31.60
2018-04-07T09:56:03.945Z,30.90
2018-04-07T09:58:31.531Z,31.40
2018-04-07T10:01:01.784Z,32.50
2018-04-07T10:03:29.419Z,32.40
2018-04-07T10:05:57.001Z,33.30
2018-04-07T10:08:24.623Z,33.30
2018-04-07T10:10:53.015Z,33.20
2018-04-07T10:13:20.584Z,33.10
2018-04-07T10:15:48.158Z,33.40
2018-04-07T10:18:15.770Z,32.50
2018-04-07T10:20:44.156Z,32.80
2018-04-07T10:23:12.544Z,32.30
2018-04-07T10:25:40.880Z,33.10
2018-04-07T10:28:08.503Z,33.10
2018-04-07T10:30:36.081Z,33.20
2018-04-07T10:33:03.678Z,33.70
2018-04-07T10:35:31.276Z,34.40
2018-04-07T10:37:59.832Z,32.80
2018-04-07T10:40:28.252Z,34.50
2018-04-07T10:42:55.837Z,35.20
2018-04-07T10:45:23.393Z,33.80
2018-04-07T10:47:50.989Z,33.10
2018-04-07T10:50:19.324Z,34.90
2018-04-07T10:52:47.548Z,35.00
2018-04-07T10:55:15.100Z,34.10
2018-04-07T10:57:43.467Z,34.00
2018-04-07T11:00:11.159Z,34.00
2018-04-07T11:02:38.790Z,34.10
2018-04-07T11:05:06.370Z,34.70
2018-04-07T11:07:33.977Z,34.20
2018-04-07T11:10:01.562Z,34.60
2018-04-07T11:12:29.165Z,33.50
2018-04-07T11:14:56.744Z,35.20
2018-04-07T11:17:24.346Z,35.40
2018-04-07T11:19:52.731Z,35.00
2018-04-07T11:22:21.108Z,34.30
2018-04-07T11:24:49.460Z,35.50
2018-04-07T11:27:17.024Z,35.40
2018-04-07T11:29:44.630Z,35.40
2018-04-07T11:32:12.186Z,34.30
2018-04-07T11:34:39.860Z,35.10
2018-04-07T11:37:07.448Z,34.60
2018-04-07T11:39:35.069Z,34.90
2018-04-07T11:42:02.675Z,35.90
2018-04-07T11:44:30.274Z,35.40
2018-04-07T11:46:58.669Z,35.40
2018-04-07T11:49:27.100Z,35.30
2018-04-07T11:51:54.665Z,36.30
2018-04-07T11:54:22.304Z,35.40
2018-04-07T11:56:49.880Z,35.20
2018-04-07T11:59:17.455Z,35.80
2018-04-07T12:01:45.086Z,35.30
2018-04-07T12:04:12.680Z,36.20
2018-04-07T12:06:41.037Z,35.40
2018-04-07T12:09:08.637Z,35.40
2018-04-07T12:11:37.016Z,35.90
2018-04-07T12:14:05.338Z,35.70
2018-04-07T12:16:32.916Z,35.70
2018-04-07T12:19:00.511Z,35.90
2018-04-07T12:21:28.159Z,35.70
2018-04-07T12:23:56.504Z,35.80
2018-04-07T12:26:24.095Z,35.80
2018-04-07T12:28:52.533Z,35.70
2018-04-07T12:31:20.159Z,35.70
2018-04-07T12:33:47.784Z,37.00
2018-04-07T12:36:15.422Z,35.90
2018-04-07T12:38:42.984Z,36.20
2018-04-07T12:41:10.578Z,35.80
2018-04-07T12:43:38.986Z,36.40
2018-04-07T12:46:06.573Z,36.40
2018-04-07T12:48:34.144Z,36.20
2018-04-07T12:51:01.769Z,36.40
2018-04-07T12:53:29.366Z,37.30
2018-04-07T12:55:56.971Z,36.60
2018-04-07T12:58:24.648Z,37.00
2018-04-07T13:00:52.234Z,37.10
2018-04-07T13:03:19.791Z,38.00
2018-04-07T13:05:47.437Z,37.70
2018-04-07T13:08:15.041Z,36.60
2018-04-07T13:10:43.438Z,36.70
2018-04-07T13:13:11.778Z,38.30
2018-04-07T13:15:39.362Z,38.30
2018-04-07T13:18:07.776Z,38.80
2018-04-07T13:20:35.371Z,38.80
2018-04-07T13:23:02.929Z,38.60
2018-04-07T13:25:30.609Z,39.00
2018-04-07T13:27:58.186Z,39.40
2018-04-07T13:30:26.601Z,38.40
2018-04-07T13:32:54.204Z,38.40
2018-04-07T13:35:21.813Z,39.10
2018-04-07T13:37:49.384Z,38.80
2018-04-07T13:40:16.938Z,38.90
2018-04-07T13:42:44.549Z,39.50
2018-04-07T13:45:12.131Z,38.80
2018-04-07T13:47:41.328Z,39.70
2018-04-07T13:50:08.962Z,39.70
2018-04-07T13:52:36.546Z,39.90
2018-04-07T13:55:04.878Z,40.20
2018-04-07T13:57:32.487Z,40.00
2018-04-07T14:00:00.835Z,40.40
2018-04-07T14:02:28.409Z,40.40
2018-04-07T14:04:56.808Z,41.50
2018-04-07T14:07:24.381Z,41.60
2018-04-07T14:09:51.945Z,41.30
2018-04-07T14:12:19.545Z,42.30
2018-04-07T14:14:47.114Z,42.90
2018-04-07T14:17:15.519Z,43.00
2018-04-07T14:19:43.916Z,42.90
2018-04-07T14:22:11.492Z,42.80
2018-04-07T14:24:39.075Z,42.90
2018-04-07T14:27:06.712Z,42.60
2018-04-07T14:29:34.300Z,43.50
2018-04-07T14:32:01.877Z,43.30
2018-04-07T14:34:30.235Z,43.10
2018-04-07T14:36:57.784Z,43.10
2018-04-07T14:39:25.414Z,42.70
2018-04-07T14:41:52.989Z,43.60
2018-04-07T14:44:20.565Z,43.60
2018-04-07T14:46:48.194Z,43.70
2018-04-07T14:49:15.818Z,43.70
2018-04-07T14:51:44.266Z,43.70
2018-04-07T14:54:11.831Z,43.70
2018-04-07T14:56:39.479Z,43.70
2018-04-07T14:59:07.049Z,44.40
2018-04-07T15:01:34.604Z,44.80
2018-04-07T15:04:02.218Z,44.50
2018-04-07T15:06:29.783Z,44.70
2018-04-07T15:08:57.357Z,44.70
2018-04-07T15:11:24.973Z,44.70
2018-04-07T15:13:53.309Z,44.60
2018-04-07T15:16:20.875Z,44.60
2018-04-07T15:18:49.696Z,44.70
2018-04-07T15:21:18.068Z,44.10
2018-04-07T15:23:46.430Z,44.10
2018-04-07T15:26:13.992Z,44.60
2018-04-07T15:28:42.438Z,45.00
2018-04-07T15:31:10.020Z,45.00
2018-04-07T15:33:37.598Z,45.40
2018-04-07T15:36:05.209Z,45.70
2018-04-07T15:38:32.798Z,45.70
2018-04-07T15:41:00.446Z,45.70
2018-04-07T15:43:28.038Z,45.90
2018-04-07T15:45:55.615Z,46.10
2018-04-07T15:48:23.318Z,46.20
2018-04-07T15:50:51.614Z,46.70
2018-04-07T15:53:19.190Z,46.50
2018-04-07T15:55:46.786Z,46.40
2018-04-07T15:58:14.389Z,47.10
2018-04-07T16:00:41.957Z,46.90
2018-04-07T16:03:09.527Z,47.20
2018-04-07T16:05:37.243Z,47.60
2018-04-07T16:08:04.857Z,47.60
2018-04-07T16:10:32.396Z,48.00
2018-04-07T16:13:00.035Z,47.90
2018-04-07T16:15:27.588Z,48.10
2018-04-07T16:17:55.153Z,48.70
2018-04-07T16:20:22.750Z,48.80
2018-04-07T16:22:50.318Z,48.90
2018-04-07T16:25:17.963Z,48.80
2018-04-07T16:27:45.540Z,49.70
2018-04-07T16:30:13.204Z,50.20
2018-04-07T16:32:40.768Z,50.50
2018-04-07T16:35:09.083Z,50.40
2018-04-07T16:37:36.704Z,50.40
2018-04-07T16:40:05.019Z,51.40
2018-04-07T16:42:32.588Z,51.40
2018-04-07T16:45:00.200Z,51.80
2018-04-07T16:47:28.524Z,51.90
2018-04-07T16:49:56.095Z,51.90
2018-04-07T16:52:23.733Z,52.20
2018-04-07T16:54:52.037Z,52.40
2018-04-07T16:57:19.677Z,52.40
2018-04-07T16:59:47.245Z,52.30
2018-04-07T17:02:14.814Z,52.60
2018-04-07T17:04:51.993Z,52.60
2018-04-07T17:07:19.599Z,52.70
2018-04-07T17:09:47.151Z,52.80
2018-04-07T17:12:14.743Z,53.10
2018-04-07T17:14:43.102Z,53.40
2018-04-07T17:17:10.661Z,53.40
2018-04-07T17:19:38.280Z,53.40
2018-04-07T17:22:05.891Z,53.60
2018-04-07T17:24:33.485Z,53.80
2018-04-07T17:27:01.086Z,53.80
2018-04-07T17:29:28.704Z,54.10
2018-04-07T17:31:56.265Z,54.20
2018-04-07T17:34:23.881Z,54.30
2018-04-07T17:36:51.447Z,54.50
2018-04-07T17:39:19.041Z,54.60
2018-04-07T17:41:46.687Z,54.60
2018-04-07T17:44:15.016Z,54.90
2018-04-07T17:46:42.635Z,54.90
2018-04-07T17:49:10.216Z,55.00
2018-04-07T17:51:37.832Z,55.10
2018-04-07T17:54:06.153Z,55.30
2018-04-07T17:56:33.710Z,55.30
2018-04-07T17:59:01.306Z,55.50
2018-04-07T18:01:28.969Z,55.70
2018-04-07T18:03:56.544Z,55.80
2018-04-07T18:06:24.937Z,56.00
2018-04-07T18:08:53.283Z,55.90
2018-04-07T18:11:20.979Z,55.90
2018-04-07T18:13:49.469Z,56.20
2018-04-07T18:16:17.058Z,56.20
2018-04-07T18:18:44.634Z,56.40
2018-04-07T18:21:12.249Z,56.50
2018-04-07T18:23:40.087Z,56.50
2018-04-07T18:26:07.796Z,56.60
2018-04-07T18:28:35.538Z,56.90
2018-04-07T18:31:03.108Z,56.90
2018-04-07T18:33:30.721Z,56.90
2018-04-07T18:35:58.341Z,56.90
2018-04-07T18:38:25.921Z,56.80
2018-04-07T18:40:53.497Z,56.80
2018-04-07T18:43:21.067Z,56.90
2018-04-07T18:45:48.687Z,57.60
2018-04-07T18:48:16.312Z,57.80
2018-04-07T18:50:43.956Z,58.00
2018-04-07T18:56:09.678Z,58.20
2018-04-07T18:58:37.290Z,58.00
2018-04-07T19:01:04.905Z,58.30
2018-04-07T19:03:33.172Z,58.50
2018-04-07T19:06:00.777Z,58.50
2018-04-07T19:08:28.366Z,58.70
2018-04-07T19:10:55.978Z,58.90
2018-04-07T19:13:24.333Z,59.10
2018-04-07T19:15:51.946Z,59.00
2018-04-07T19:18:19.528Z,59.30
2018-04-07T19:20:47.096Z,59.60
2018-04-07T19:23:14.701Z,59.50
2018-04-07T19:25:43.039Z,59.70
2018-04-07T19:28:10.651Z,59.60
2018-04-07T19:30:39.335Z,60.00
2018-04-07T19:33:06.926Z,59.90
2018-04-07T19:35:34.515Z,60.00
2018-04-07T19:38:02.150Z,60.40
2018-04-07T19:40:29.734Z,60.50
2018-04-07T19:42:57.334Z,60.70
2018-04-07T19:45:25.702Z,60.70
2018-04-07T19:47:54.070Z,60.60
2018-04-07T19:50:21.682Z,60.50
2018-04-07T19:52:50.093Z,60.60
2018-04-07T19:55:17.727Z,60.60
2018-04-07T19:57:45.330Z,60.90
2018-04-07T20:00:13.745Z,61.00
2018-04-07T20:02:41.328Z,60.90
2018-04-07T20:05:08.895Z,61.00
2018-04-07T20:07:36.540Z,60.90
2018-04-07T20:10:04.125Z,61.00
2018-04-07T20:12:31.700Z,60.90
2018-04-07T20:14:59.415Z,61.00
2018-04-07T20:17:27.022Z,61.20
2018-04-07T20:19:54.614Z,61.20
2018-04-07T20:22:22.295Z,61.40
2018-04-07T20:24:49.935Z,61.60
2018-04-07T20:27:17.524Z,61.80
2018-04-07T20:29:45.142Z,61.60
2018-04-07T20:32:13.543Z,62.10
2018-04-07T20:34:41.172Z,62.00
2018-04-07T20:37:09.606Z,62.90
2018-04-07T20:39:37.172Z,62.80
2018-04-07T20:42:16.605Z,62.90
2018-04-07T20:44:44.184Z,62.90
2018-04-07T20:47:12.554Z,62.90
2018-04-07T20:49:40.109Z,63.00
2018-04-07T20:52:07.683Z,62.80
2018-04-07T20:54:35.300Z,63.00
2018-04-07T20:57:02.859Z,63.10
2018-04-07T20:59:31.397Z,63.00
2018-04-07T21:01:58.980Z,63.00
2018-04-07T21:04:27.338Z,63.20
2018-04-07T21:06:55.695Z,63.10
2018-04-07T21:09:23.293Z,63.00
2018-04-07T21:11:51.667Z,63.40
2018-04-07T21:14:20.001Z,63.60
2018-04-07T21:16:47.640Z,63.50
2018-04-07T21:19:15.237Z,63.50
2018-04-07T21:21:42.858Z,63.30
2018-04-07T21:24:10.436Z,63.40
2018-04-07T21:26:38.001Z,63.80
2018-04-07T21:29:05.619Z,63.70
2018-04-07T21:31:33.224Z,63.70
2018-04-07T21:34:00.822Z,63.90
2018-04-07T21:36:29.321Z,64.20
2018-04-07T21:38:56.903Z,64.20
2018-04-07T21:41:24.509Z,64.10
2018-04-07T21:43:52.945Z,64.10
2018-04-07T21:46:20.518Z,64.00
2018-04-07T21:48:48.110Z,64.10
2018-04-07T21:51:16.532Z,64.30
2018-04-07T21:53:44.091Z,64.20
2018-04-07T21:56:11.662Z,64.30
2018-04-07T21:58:39.326Z,64.20
2018-04-07T22:01:07.018Z,64.50
2018-04-07T22:03:34.583Z,64.50
2018-04-07T22:06:02.221Z,64.70
2018-04-07T22:08:29.800Z,64.60
2018-04-07T22:10:57.425Z,64.70
2018-04-07T22:13:25.006Z,64.90
2018-04-07T22:15:52.613Z,65.10
2018-04-07T22:18:20.199Z,65.30
2018-04-07T22:20:47.779Z,65.30
2018-04-07T22:23:15.379Z,65.20
2018-04-07T22:25:43.819Z,65.30
2018-04-07T22:28:11.417Z,65.20
2018-04-07T22:30:39.761Z,65.20
2018-04-07T22:33:07.369Z,65.10
2018-04-07T22:35:34.963Z,65.70
2018-04-07T22:38:02.594Z,65.90
2018-04-07T22:40:30.180Z,65.90
2018-04-07T22:42:57.750Z,66.00
2018-04-07T22:45:25.370Z,66.20
2018-04-07T22:47:52.964Z,66.00
2018-04-07T22:50:20.523Z,66.00
2018-04-07T22:52:48.748Z,66.20
2018-04-07T22:55:16.354Z,66.10
2018-04-07T22:57:43.955Z,66.10
2018-04-07T23:00:12.337Z,66.60
2018-04-07T23:02:40.678Z,66.90
2018-04-07T23:05:08.312Z,66.80
2018-04-07T23:07:35.898Z,66.70
2018-04-07T23:10:03.484Z,66.90
2018-04-07T23:12:31.092Z,66.80
2018-04-07T23:14:58.793Z,67.00
2018-04-07T23:17:26.469Z,67.00
2018-04-07T23:19:54.849Z,67.40
2018-04-07T23:22:23.194Z,67.00
2018-04-07T23:24:50.785Z,66.90
2018-04-07T23:27:19.206Z,67.40
2018-04-07T23:29:46.810Z,67.40
2018-04-07T23:32:14.389Z,67.50
2018-04-07T23:34:42.814Z,67.50
2018-04-07T23:37:10.394Z,67.40
2018-04-07T23:39:37.971Z,67.40
2018-04-07T23:42:05.582Z,67.50
2018-04-07T23:44:33.160Z,67.90
2018-04-07T23:47:00.728Z,67.90
2018-04-07T23:49:28.367Z,67.80
2018-04-07T23:51:55.944Z,67.70
2018-04-07T23:54:23.499Z,67.50
2018-04-07T23:56:51.093Z,67.60
2018-04-07T23:59:18.680Z,67.90
