createdAt,value
2023-03-01T00:00:22.430Z,1017.46
2023-03-01T00:01:22.970Z,1017.47
2023-03-01T00:02:22.438Z,1017.49
2023-03-01T00:03:23.415Z,1017.50
2023-03-01T00:04:22.404Z,1017.46
2023-03-01T00:05:22.389Z,1017.46
2023-03-01T00:06:22.382Z,1017.49
2023-03-01T00:07:23.333Z,1017.53
2023-03-01T00:08:22.335Z,1017.55
2023-03-01T00:09:22.367Z,1017.49
2023-03-01T00:10:22.301Z,1017.51
2023-03-01T00:11:22.403Z,1017.48
2023-03-01T00:12:22.309Z,1017.44
2023-03-01T00:13:23.264Z,1017.46
2023-03-01T00:14:23.278Z,1017.45
2023-03-01T00:15:22.260Z,1017.39
2023-03-01T00:16:23.300Z,1017.38
2023-03-01T00:17:23.255Z,1017.32
2023-03-01T00:18:22.248Z,1017.31
2023-03-01T00:19:22.262Z,1017.28
2023-03-01T00:20:22.216Z,1017.35
2023-03-01T00:21:22.191Z,1017.36
2023-03-01T00:22:22.169Z,1017.32
2023-03-01T00:23:23.185Z,1017.35
2023-03-01T00:24:22.163Z,1017.31
2023-03-01T00:25:22.245Z,1017.38
2023-03-01T00:26:22.124Z,1017.38
2023-03-01T00:27:23.156Z,1017.35
2023-03-01T00:28:22.121Z,1017.37
2023-03-01T00:29:22.113Z,1017.40
2023-03-01T00:30:22.095Z,1017.34
2023-03-01T00:31:23.186Z,1017.42
2023-03-01T00:32:22.096Z,1017.37
2023-03-01T00:33:23.060Z,1017.41
2023-03-01T00:34:22.103Z,1017.41
2023-03-01T00:35:23.069Z,1017.37
2023-03-01T00:36:22.045Z,1017.29
2023-03-01T00:37:22.016Z,1017.38
2023-03-01T00:38:22.024Z,1017.32
2023-03-01T00:39:22.047Z,1017.26
2023-03-01T00:40:22.003Z,1017.34
2023-03-01T00:41:21.990Z,1017.29
2023-03-01T00:42:21.986Z,1017.26
2023-03-01T00:43:22.986Z,1017.25
2023-03-01T00:44:22.010Z,1017.23
2023-03-01T00:45:21.946Z,1017.21
2023-03-01T00:46:22.058Z,1017.19
2023-03-01T00:47:21.922Z,1017.27
2023-03-01T00:48:22.904Z,1017.17
2023-03-01T00:49:21.912Z,1017.17
2023-03-01T00:50:21.960Z,1017.13
2023-03-01T00:51:21.889Z,1017.14
2023-03-01T00:52:21.889Z,1017.09
2023-03-01T00:53:21.872Z,1017.07
2023-03-01T00:54:21.857Z,1017.11
2023-03-01T00:55:21.837Z,1017.10
2023-03-01T00:56:21.888Z,1017.07
2023-03-01T00:57:21.836Z,1017.05
2023-03-01T00:58:21.805Z,1017.04
2023-03-01T00:59:21.823Z,1017.05
2023-03-01T01:00:21.797Z,1017.05
2023-03-01T01:01:21.846Z,1017.08
2023-03-01T01:02:21.881Z,1017.05
2023-03-01T01:03:21.777Z,1017.05
2023-03-01T01:04:21.736Z,1017.02
2023-03-01T01:05:21.752Z,1017.03
2023-03-01T01:06:21.737Z,1017.03
2023-03-01T01:07:21.692Z,1017.07
2023-03-01T01:08:22.720Z,1017.05
2023-03-01T01:09:21.718Z,1017.04
2023-03-01T01:10:21.659Z,1017.07
2023-03-01T01:11:22.644Z,1017.06
2023-03-01T01:12:22.693Z,1017.07
2023-03-01T01:13:22.642Z,1017.03
2023-03-01T01:14:21.748Z,1017.03
2023-03-01T01:15:22.631Z,1016.99
2023-03-01T01:16:21.643Z,1017.01
2023-03-01T01:17:21.613Z,1017.05
2023-03-01T01:18:21.598Z,1017.00
2023-03-01T01:19:22.582Z,1016.98
2023-03-01T01:20:21.559Z,1016.96
2023-03-01T01:21:21.603Z,1017.00
2023-03-01T01:22:22.569Z,1016.97
2023-03-01T01:23:21.544Z,1016.95
2023-03-01T01:24:21.554Z,1016.83
2023-03-01T01:25:21.506Z,1016.91
2023-03-01T01:26:21.553Z,1016.87
2023-03-01T01:27:21.559Z,1016.84
2023-03-01T01:28:21.470Z,1016.83
2023-03-01T01:29:22.450Z,1016.71
2023-03-01T01:30:21.480Z,1016.73
2023-03-01T01:31:22.536Z,1016.77
2023-03-01T01:32:21.571Z,1016.83
2023-03-01T01:33:21.435Z,1016.87
2023-03-01T01:34:22.461Z,1016.75
2023-03-01T01:35:21.445Z,1016.73
2023-03-01T01:36:21.393Z,1016.72
2023-03-01T01:37:21.421Z,1016.76
2023-03-01T01:38:21.371Z,1016.75
2023-03-01T01:39:22.366Z,1016.72
2023-03-01T01:40:21.346Z,1016.74
2023-03-01T01:41:22.396Z,1016.78
2023-03-01T01:42:22.346Z,1016.74
2023-03-01T01:43:21.315Z,1016.76
2023-03-01T01:44:21.343Z,1016.78
2023-03-01T01:45:21.293Z,1016.76
2023-03-01T01:46:21.368Z,1016.74
2023-03-01T01:47:21.333Z,1016.79
2023-03-01T01:48:21.250Z,1016.78
2023-03-01T01:49:21.255Z,1016.73
2023-03-01T01:50:21.251Z,1016.69
2023-03-01T01:51:21.444Z,1016.65
2023-03-01T01:52:21.249Z,1016.69
2023-03-01T01:53:21.327Z,1016.69
2023-03-01T01:54:21.218Z,1016.65
2023-03-01T01:55:21.186Z,1016.68
2023-03-01T01:56:21.195Z,1016.65
2023-03-01T01:57:21.163Z,1016.58
2023-03-01T01:58:21.195Z,1016.64
2023-03-01T01:59:21.164Z,1016.52
2023-03-01T02:00:21.168Z,1016.61
2023-03-01T02:01:22.100Z,1016.60
2023-03-01T02:02:21.374Z,1016.62
2023-03-01T02:03:22.238Z,1016.66
2023-03-01T02:04:21.100Z,1016.60
2023-03-01T02:05:21.110Z,1016.65
2023-03-01T02:06:21.113Z,1016.57
2023-03-01T02:07:21.121Z,1016.54
2023-03-01T02:08:22.050Z,1016.50
2023-03-01T02:09:21.039Z,1016.53
2023-03-01T02:10:21.037Z,1016.54
2023-03-01T02:11:21.043Z,1016.50
2023-03-01T02:12:21.032Z,1016.48
2023-03-01T02:13:21.005Z,1016.46
2023-03-01T02:14:21.012Z,1016.54
2023-03-01T02:15:20.985Z,1016.52
2023-03-01T02:16:22.051Z,1016.53
2023-03-01T02:17:20.937Z,1016.52
2023-03-01T02:18:20.938Z,1016.49
2023-03-01T02:19:21.009Z,1016.52
2023-03-01T02:20:20.923Z,1016.49
2023-03-01T02:21:20.898Z,1016.45
2023-03-01T02:22:21.064Z,1016.43
2023-03-01T02:23:20.922Z,1016.48
2023-03-01T02:24:21.881Z,1016.48
2023-03-01T02:25:20.877Z,1016.44
2023-03-01T02:26:20.839Z,1016.48
2023-03-01T02:27:20.863Z,1016.47
2023-03-01T02:28:21.880Z,1016.51
2023-03-01T02:29:20.829Z,1016.45
2023-03-01T02:30:20.823Z,1016.39
2023-03-01T02:31:20.930Z,1016.39
2023-03-01T02:32:20.880Z,1016.44
2023-03-01T02:33:20.774Z,1016.45
2023-03-01T02:34:21.753Z,1016.46
2023-03-01T02:35:20.829Z,1016.45
2023-03-01T02:36:20.810Z,1016.48
2023-03-01T02:37:20.749Z,1016.43
2023-03-01T02:38:20.738Z,1016.45
2023-03-01T02:39:20.711Z,1016.49
2023-03-01T02:40:20.687Z,1016.44
2023-03-01T02:41:20.731Z,1016.40
2023-03-01T02:42:20.677Z,1016.50
2023-03-01T02:43:21.658Z,1016.45
2023-03-01T02:44:21.687Z,1016.48
2023-03-01T02:45:20.645Z,1016.52
2023-03-01T02:46:20.735Z,1016.52
2023-03-01T02:47:21.617Z,1016.53
2023-03-01T02:48:20.638Z,1016.53
2023-03-01T02:49:20.623Z,1016.50
2023-03-01T02:50:20.585Z,1016.51
2023-03-01T02:51:20.655Z,1016.53
2023-03-01T02:52:21.606Z,1016.52
2023-03-01T02:53:20.550Z,1016.51
2023-03-01T02:54:20.546Z,1016.44
2023-03-01T02:55:20.561Z,1016.51
2023-03-01T02:56:20.538Z,1016.46
2023-03-01T02:57:20.564Z,1016.47
2023-03-01T02:58:20.546Z,1016.56
2023-03-01T02:59:20.482Z,1016.56
2023-03-01T03:00:20.730Z,1016.52
2023-03-01T03:01:20.486Z,1016.54
2023-03-01T03:02:20.497Z,1016.54
2023-03-01T03:03:20.587Z,1016.54
2023-03-01T03:04:20.469Z,1016.62
2023-03-01T03:05:20.432Z,1016.63
2023-03-01T03:06:21.423Z,1016.58
2023-03-01T03:07:21.429Z,1016.59
2023-03-01T03:08:20.409Z,1016.60
2023-03-01T03:09:20.432Z,1016.51
2023-03-01T03:10:20.412Z,1016.54
2023-03-01T03:11:21.380Z,1016.46
2023-03-01T03:12:20.412Z,1016.42
2023-03-01T03:13:20.338Z,1016.46
2023-03-01T03:14:20.370Z,1016.43
2023-03-01T03:15:21.370Z,1016.43
2023-03-01T03:16:20.914Z,1016.40
2023-03-01T03:17:20.304Z,1016.38
2023-03-01T03:18:20.288Z,1016.38
2023-03-01T03:19:20.276Z,1016.33
2023-03-01T03:20:20.410Z,1016.32
2023-03-01T03:21:20.272Z,1016.28
2023-03-01T03:22:21.353Z,1016.25
2023-03-01T03:23:20.331Z,1016.28
2023-03-01T03:24:20.234Z,1016.28
2023-03-01T03:25:21.230Z,1016.25
2023-03-01T03:26:20.207Z,1016.32
2023-03-01T03:27:21.192Z,1016.29
2023-03-01T03:28:20.235Z,1016.29
2023-03-01T03:29:20.188Z,1016.26
2023-03-01T03:30:20.165Z,1016.25
2023-03-01T03:31:20.225Z,1016.26
2023-03-01T03:32:20.213Z,1016.26
2023-03-01T03:33:20.186Z,1016.31
2023-03-01T03:34:20.157Z,1016.23
2023-03-01T03:35:20.093Z,1016.29
2023-03-01T03:36:21.098Z,1016.26
2023-03-01T03:37:21.101Z,1016.23
2023-03-01T03:38:20.090Z,1016.26
2023-03-01T03:39:20.740Z,1016.20
2023-03-01T03:40:20.113Z,1016.20
2023-03-01T03:41:21.066Z,1016.18
2023-03-01T03:42:20.042Z,1016.20
2023-03-01T03:43:20.069Z,1016.16
2023-03-01T03:44:20.997Z,1016.14
2023-03-01T03:45:20.001Z,1016.14
2023-03-01T03:46:20.068Z,1016.11
2023-03-01T03:47:20.000Z,1016.14
2023-03-01T03:48:19.969Z,1016.14
2023-03-01T03:49:19.961Z,1016.09
2023-03-01T03:50:19.949Z,1016.02
2023-03-01T03:51:19.964Z,1016.02
2023-03-01T03:52:19.990Z,1016.04
2023-03-01T03:53:19.918Z,1016.00
2023-03-01T03:54:19.894Z,1016.03
2023-03-01T03:55:20.911Z,1016.07
2023-03-01T03:56:19.912Z,1016.07
2023-03-01T03:57:20.861Z,1016.05
2023-03-01T03:58:19.879Z,1016.02
2023-03-01T03:59:19.871Z,1015.97
2023-03-01T04:00:19.840Z,1015.99
2023-03-01T04:01:19.865Z,1016.03
2023-03-01T04:02:19.844Z,1016.01
2023-03-01T04:03:19.843Z,1015.99
2023-03-01T04:04:20.825Z,1016.01
2023-03-01T04:05:19.787Z,1016.11
2023-03-01T04:06:19.777Z,1016.11
2023-03-01T04:07:19.820Z,1016.14
2023-03-01T04:08:19.764Z,1016.09
2023-03-01T04:09:19.774Z,1016.10
2023-03-01T04:10:19.760Z,1016.12
2023-03-01T04:11:19.787Z,1016.12
2023-03-01T04:12:19.703Z,1016.15
2023-03-01T04:13:19.698Z,1016.18
2023-03-01T04:14:19.690Z,1016.15
2023-03-01T04:15:19.715Z,1016.14
2023-03-01T04:16:19.746Z,1016.09
2023-03-01T04:17:19.662Z,1016.17
2023-03-01T04:18:19.640Z,1016.16
2023-03-01T04:19:20.659Z,1016.07
2023-03-01T04:20:19.640Z,1016.13
2023-03-01T04:21:19.601Z,1016.07
2023-03-01T04:22:20.717Z,1016.05
2023-03-01T04:23:19.626Z,1016.10
2023-03-01T04:24:20.604Z,1016.01
2023-03-01T04:25:19.585Z,1015.99
2023-03-01T04:26:19.569Z,1016.05
2023-03-01T04:27:19.570Z,1015.99
2023-03-01T04:28:19.605Z,1015.94
2023-03-01T04:29:19.545Z,1015.97
2023-03-01T04:30:19.514Z,1015.94
2023-03-01T04:31:19.599Z,1015.94
2023-03-01T04:32:19.691Z,1015.95
2023-03-01T04:33:20.484Z,1015.94
2023-03-01T04:34:19.460Z,1015.94
2023-03-01T04:35:20.462Z,1015.90
2023-03-01T04:36:19.627Z,1015.91
2023-03-01T04:37:19.450Z,1015.94
2023-03-01T04:38:19.437Z,1015.96
2023-03-01T04:39:19.403Z,1015.99
2023-03-01T04:40:19.401Z,1015.92
2023-03-01T04:41:19.425Z,1015.98
2023-03-01T04:42:20.441Z,1015.95
2023-03-01T04:43:19.412Z,1015.96
2023-03-01T04:44:19.391Z,1015.99
2023-03-01T04:45:19.342Z,1015.98
2023-03-01T04:46:19.450Z,1015.99
2023-03-01T04:47:20.295Z,1016.05
2023-03-01T04:48:19.340Z,1015.97
2023-03-01T04:49:19.323Z,1016.01
2023-03-01T04:50:19.334Z,1016.06
2023-03-01T04:51:20.307Z,1016.02
2023-03-01T04:52:19.279Z,1016.07
2023-03-01T04:53:19.296Z,1016.07
2023-03-01T04:54:19.285Z,1016.02
2023-03-01T04:55:19.248Z,1016.06
2023-03-01T04:56:19.292Z,1016.10
2023-03-01T04:57:20.222Z,1016.07
2023-03-01T04:58:20.207Z,1016.08
2023-03-01T04:59:20.205Z,1016.03
2023-03-01T05:00:19.237Z,1016.07
2023-03-01T05:01:19.171Z,1016.01
2023-03-01T05:02:19.196Z,1016.03
2023-03-01T05:03:19.170Z,1016.05
2023-03-01T05:04:19.166Z,1016.02
2023-03-01T05:05:19.135Z,1015.99
2023-03-01T05:06:19.224Z,1016.02
2023-03-01T05:07:19.119Z,1016.11
2023-03-01T05:08:19.101Z,1016.08
2023-03-01T05:09:19.093Z,1016.02
2023-03-01T05:10:19.077Z,1016.02
2023-03-01T05:11:19.100Z,1016.01
2023-03-01T05:12:19.098Z,1016.00
2023-03-01T05:13:19.111Z,1016.00
2023-03-01T05:14:19.024Z,1015.95
2023-03-01T05:15:20.037Z,1015.98
2023-03-01T05:16:19.107Z,1016.02
2023-03-01T05:17:18.997Z,1016.01
2023-03-01T05:18:19.021Z,1016.09
2023-03-01T05:19:20.035Z,1016.01
2023-03-01T05:20:18.981Z,1016.02
2023-03-01T05:21:18.985Z,1015.98
2023-03-01T05:22:18.979Z,1015.93
2023-03-01T05:23:18.947Z,1015.97
2023-03-01T05:24:18.957Z,1015.98
2023-03-01T05:25:18.946Z,1015.92
2023-03-01T05:26:28.503Z,1015.96
2023-03-01T05:27:19.886Z,1015.96
2023-03-01T05:28:18.902Z,1015.96
2023-03-01T05:29:19.864Z,1015.99
2023-03-01T05:30:19.869Z,1016.01
2023-03-01T05:31:18.967Z,1015.98
2023-03-01T05:32:19.813Z,1015.92
2023-03-01T05:33:19.860Z,1015.90
2023-03-01T05:34:18.809Z,1015.92
2023-03-01T05:35:19.055Z,1015.95
2023-03-01T05:36:18.800Z,1015.93
2023-03-01T05:37:19.791Z,1015.94
2023-03-01T05:38:18.819Z,1015.94
2023-03-01T05:39:18.841Z,1016.01
2023-03-01T05:40:18.745Z,1015.99
2023-03-01T05:41:18.826Z,1016.03
2023-03-01T05:42:18.746Z,1015.99
2023-03-01T05:43:18.724Z,1015.94
2023-03-01T05:44:19.732Z,1015.96
2023-03-01T05:45:18.722Z,1015.91
2023-03-01T05:46:18.848Z,1015.94
2023-03-01T05:47:18.808Z,1015.91
2023-03-01T05:48:18.686Z,1015.96
2023-03-01T05:49:18.649Z,1015.92
2023-03-01T05:50:19.654Z,1015.89
2023-03-01T05:51:18.666Z,1015.97
2023-03-01T05:52:18.632Z,1015.94
2023-03-01T05:53:18.679Z,1015.98
2023-03-01T05:54:18.626Z,1015.94
2023-03-01T05:55:18.629Z,1016.03
2023-03-01T05:56:19.589Z,1015.95
2023-03-01T05:57:18.596Z,1015.97
2023-03-01T05:58:19.581Z,1015.99
2023-03-01T05:59:19.554Z,1016.01
2023-03-01T06:00:19.541Z,1015.99
2023-03-01T06:01:18.542Z,1015.97
2023-03-01T06:02:18.526Z,1016.05
2023-03-01T06:03:19.540Z,1016.06
2023-03-01T06:04:18.558Z,1016.04
2023-03-01T06:05:19.334Z,1016.08
2023-03-01T06:06:19.478Z,1016.12
2023-03-01T06:07:18.456Z,1016.10
2023-03-01T06:08:18.469Z,1016.13
2023-03-01T06:09:19.520Z,1016.10
2023-03-01T06:10:19.446Z,1016.06
2023-03-01T06:11:19.416Z,1016.13
2023-03-01T06:12:19.418Z,1016.09
2023-03-01T06:13:18.404Z,1016.07
2023-03-01T06:14:18.436Z,1016.12
2023-03-01T06:15:18.413Z,1016.07
2023-03-01T06:16:19.393Z,1016.09
2023-03-01T06:17:18.375Z,1016.02
2023-03-01T06:18:19.336Z,1016.03
2023-03-01T06:19:18.345Z,1016.08
2023-03-01T06:20:18.330Z,1016.07
2023-03-01T06:21:19.397Z,1016.05
2023-03-01T06:22:18.333Z,1016.05
2023-03-01T06:23:18.296Z,1016.08
2023-03-01T06:24:18.285Z,1016.08
2023-03-01T06:25:19.292Z,1016.08
2023-03-01T06:26:19.281Z,1016.05
2023-03-01T06:27:18.252Z,1016.14
2023-03-01T06:28:18.264Z,1016.12
2023-03-01T06:29:18.234Z,1016.04
2023-03-01T06:30:18.231Z,1016.13
2023-03-01T06:31:18.313Z,1016.16
2023-03-01T06:32:18.295Z,1016.19
2023-03-01T06:33:19.192Z,1016.12
2023-03-01T06:34:18.195Z,1016.13
2023-03-01T06:35:18.230Z,1016.20
2023-03-01T06:36:18.215Z,1016.15
2023-03-01T06:37:19.160Z,1016.20
2023-03-01T06:38:19.139Z,1016.13
2023-03-01T06:39:18.111Z,1016.07
2023-03-01T06:40:18.124Z,1016.10
2023-03-01T06:41:18.143Z,1016.09
2023-03-01T06:42:19.164Z,1016.05
2023-03-01T06:43:18.069Z,1016.05
2023-03-01T06:44:18.087Z,1016.10
2023-03-01T06:45:18.051Z,1016.01
2023-03-01T06:46:18.072Z,1016.03
2023-03-01T06:47:18.029Z,1016.01
2023-03-01T06:48:18.078Z,1016.01
2023-03-01T06:49:18.020Z,1016.01
2023-03-01T06:50:19.117Z,1015.94
2023-03-01T06:51:18.008Z,1015.97
2023-03-01T06:52:18.031Z,1015.98
2023-03-01T06:53:18.002Z,1015.95
2023-03-01T06:54:19.054Z,1016.06
2023-03-01T06:55:17.959Z,1016.01
2023-03-01T06:56:17.941Z,1016.05
2023-03-01T06:57:17.930Z,1016.01
2023-03-01T06:58:17.932Z,1016.01
2023-03-01T06:59:17.896Z,1016.06
2023-03-01T07:00:17.927Z,1016.13
2023-03-01T07:01:17.984Z,1016.09
2023-03-01T07:02:17.874Z,1016.13
2023-03-01T07:03:17.859Z,1016.07
2023-03-01T07:04:17.858Z,1016.13
2023-03-01T07:05:18.886Z,1016.12
2023-03-01T07:06:18.853Z,1016.09
2023-03-01T07:07:17.836Z,1016.05
2023-03-01T07:08:17.805Z,1016.09
2023-03-01T07:09:17.842Z,1016.06
2023-03-01T07:10:17.798Z,1016.06
2023-03-01T07:11:17.800Z,1015.99
2023-03-01T07:12:18.788Z,1016.00
2023-03-01T07:13:17.787Z,1016.01
2023-03-01T07:14:17.773Z,1016.00
2023-03-01T07:15:18.752Z,1016.01
2023-03-01T07:16:17.778Z,1015.98
2023-03-01T07:17:18.737Z,1016.00
2023-03-01T07:18:18.700Z,1015.96
2023-03-01T07:19:17.694Z,1015.99
2023-03-01T07:20:17.672Z,1015.95
2023-03-01T07:21:17.731Z,1015.98
2023-03-01T07:22:17.685Z,1015.94
2023-03-01T07:23:17.672Z,1015.98
2023-03-01T07:24:17.684Z,1015.99
2023-03-01T07:25:17.675Z,1015.96
2023-03-01T07:26:17.640Z,1015.99
2023-03-01T07:27:17.628Z,1015.99
2023-03-01T07:28:17.626Z,1015.96
2023-03-01T07:29:17.630Z,1015.95
2023-03-01T07:30:17.585Z,1015.85
2023-03-01T07:31:17.568Z,1015.88
2023-03-01T07:32:17.812Z,1015.81
2023-03-01T07:33:17.749Z,1015.75
2023-03-01T07:34:17.570Z,1015.82
2023-03-01T07:35:17.505Z,1015.78
2023-03-01T07:36:18.515Z,1015.81
2023-03-01T07:37:17.500Z,1015.88
2023-03-01T07:38:25.281Z,1015.85
2023-03-01T07:39:18.664Z,1015.84
2023-03-01T07:40:17.478Z,1015.81
2023-03-01T07:41:17.464Z,1015.83
2023-03-01T07:42:17.498Z,1015.84
2023-03-01T07:43:17.507Z,1015.82
2023-03-01T07:44:17.431Z,1015.93
2023-03-01T07:45:17.423Z,1015.82
2023-03-01T07:46:18.401Z,1015.83
2023-03-01T07:47:18.399Z,1015.88
2023-03-01T07:48:17.378Z,1015.84
2023-03-01T07:49:17.408Z,1015.83
2023-03-01T07:50:18.366Z,1015.86
2023-03-01T07:51:17.507Z,1015.84
2023-03-01T07:52:17.319Z,1015.83
2023-03-01T07:53:17.319Z,1015.87
2023-03-01T07:54:17.329Z,1015.83
2023-03-01T07:55:18.317Z,1015.83
2023-03-01T07:56:17.292Z,1015.87
2023-03-01T07:57:18.340Z,1015.85
2023-03-01T07:58:17.268Z,1015.81
2023-03-01T07:59:17.261Z,1015.82
2023-03-01T08:00:17.236Z,1015.82
2023-03-01T08:01:17.264Z,1015.82
2023-03-01T08:02:17.218Z,1015.87
2023-03-01T08:03:18.269Z,1015.83
2023-03-01T08:04:17.238Z,1015.82
2023-03-01T08:05:17.194Z,1015.86
2023-03-01T08:06:17.172Z,1015.80
2023-03-01T08:07:17.157Z,1015.84
2023-03-01T08:08:18.728Z,1015.79
2023-03-01T08:09:17.202Z,1015.89
2023-03-01T08:10:17.184Z,1015.87
2023-03-01T08:11:17.126Z,1015.85
2023-03-01T08:12:17.146Z,1015.86
2023-03-01T08:13:17.091Z,1015.79
2023-03-01T08:14:17.121Z,1015.82
2023-03-01T08:15:17.149Z,1015.83
2023-03-01T08:16:17.149Z,1015.80
2023-03-01T08:17:17.081Z,1015.78
2023-03-01T08:18:17.145Z,1015.82
2023-03-01T08:19:17.024Z,1015.81
2023-03-01T08:20:19.855Z,1015.79
2023-03-01T08:21:18.016Z,1015.85
2023-03-01T08:22:17.059Z,1015.77
2023-03-01T08:23:16.996Z,1015.75
2023-03-01T08:24:17.045Z,1015.81
2023-03-01T08:25:16.982Z,1015.72
2023-03-01T08:26:16.978Z,1015.80
2023-03-01T08:27:16.963Z,1015.73
2023-03-01T08:28:16.937Z,1015.74
2023-03-01T08:29:16.937Z,1015.71
2023-03-01T08:30:17.952Z,1015.74
2023-03-01T08:31:17.056Z,1015.70
2023-03-01T08:32:16.975Z,1015.72
2023-03-01T08:33:16.950Z,1015.68
2023-03-01T08:34:16.891Z,1015.63
2023-03-01T08:35:16.886Z,1015.60
2023-03-01T08:36:16.889Z,1015.64
2023-03-01T08:37:17.852Z,1015.58
2023-03-01T08:38:16.834Z,1015.60
2023-03-01T08:39:16.877Z,1015.59
2023-03-01T08:40:16.813Z,1015.59
2023-03-01T08:41:16.801Z,1015.56
2023-03-01T08:42:16.854Z,1015.60
2023-03-01T08:43:16.772Z,1015.53
2023-03-01T08:44:17.909Z,1015.55
2023-03-01T08:45:16.748Z,1015.50
2023-03-01T08:46:16.793Z,1015.59
2023-03-01T08:47:16.745Z,1015.49
2023-03-01T08:48:16.761Z,1015.52
2023-03-01T08:49:17.730Z,1015.51
2023-03-01T08:50:16.697Z,1015.45
2023-03-01T08:51:16.726Z,1015.53
2023-03-01T08:52:16.711Z,1015.48
2023-03-01T08:53:16.687Z,1015.55
2023-03-01T08:54:16.663Z,1015.49
2023-03-01T08:55:16.648Z,1015.53
2023-03-01T08:56:16.638Z,1015.51
2023-03-01T08:57:16.630Z,1015.50
2023-03-01T08:58:16.682Z,1015.45
2023-03-01T08:59:16.612Z,1015.48
2023-03-01T09:00:16.593Z,1015.46
2023-03-01T09:01:16.593Z,1015.51
2023-03-01T09:02:16.624Z,1015.49
2023-03-01T09:03:16.560Z,1015.49
2023-03-01T09:04:17.590Z,1015.42
2023-03-01T09:05:17.713Z,1015.43
2023-03-01T09:06:16.528Z,1015.43
2023-03-01T09:07:16.520Z,1015.46
2023-03-01T09:08:17.515Z,1015.42
2023-03-01T09:09:16.480Z,1015.46
2023-03-01T09:10:17.511Z,1015.47
2023-03-01T09:11:16.541Z,1015.41
2023-03-01T09:12:16.459Z,1015.46
2023-03-01T09:13:16.491Z,1015.41
2023-03-01T09:14:16.467Z,1015.44
2023-03-01T09:15:16.455Z,1015.42
2023-03-01T09:16:16.468Z,1015.44
2023-03-01T09:17:16.493Z,1015.35
2023-03-01T09:18:16.398Z,1015.34
2023-03-01T09:19:17.417Z,1015.36
2023-03-01T09:20:16.360Z,1015.32
2023-03-01T09:21:16.377Z,1015.34
2023-03-01T09:22:16.357Z,1015.35
2023-03-01T09:23:16.380Z,1015.34
2023-03-01T09:24:16.357Z,1015.34
2023-03-01T09:25:16.335Z,1015.37
2023-03-01T09:26:16.335Z,1015.32
2023-03-01T09:27:17.320Z,1015.30
2023-03-01T09:28:29.209Z,1015.39
2023-03-01T09:29:17.286Z,1015.30
2023-03-01T09:30:17.295Z,1015.32
2023-03-01T09:31:17.344Z,1015.40
2023-03-01T09:32:16.390Z,1015.35
2023-03-01T09:33:16.243Z,1015.36
2023-03-01T09:34:16.242Z,1015.35
2023-03-01T09:35:16.209Z,1015.31
2023-03-01T09:36:16.215Z,1015.33
2023-03-01T09:37:17.187Z,1015.29
2023-03-01T09:38:16.207Z,1015.33
2023-03-01T09:39:16.170Z,1015.37
2023-03-01T09:40:16.190Z,1015.40
2023-03-01T09:41:16.138Z,1015.26
2023-03-01T09:42:16.157Z,1015.33
2023-03-01T09:43:16.135Z,1015.30
2023-03-01T09:44:16.111Z,1015.28
2023-03-01T09:45:16.096Z,1015.31
2023-03-01T09:46:17.233Z,1015.29
2023-03-01T09:47:16.064Z,1015.27
2023-03-01T09:48:17.064Z,1015.25
2023-03-01T09:49:16.101Z,1015.19
2023-03-01T09:50:16.106Z,1015.25
2023-03-01T09:51:17.092Z,1015.23
2023-03-01T09:52:16.027Z,1015.26
2023-03-01T09:53:16.992Z,1015.16
2023-03-01T09:54:16.010Z,1015.23
2023-03-01T09:55:16.021Z,1015.24
2023-03-01T09:56:15.994Z,1015.18
2023-03-01T09:57:15.988Z,1015.19
2023-03-01T09:58:16.968Z,1015.20
2023-03-01T09:59:16.932Z,1015.16
2023-03-01T10:00:15.944Z,1015.15
2023-03-01T10:01:15.955Z,1015.19
2023-03-01T10:02:16.930Z,1015.20
2023-03-01T10:03:15.978Z,1015.14
2023-03-01T10:04:15.980Z,1015.19
2023-03-01T10:05:15.890Z,1015.26
2023-03-01T10:06:27.507Z,1015.24
2023-03-01T10:07:16.853Z,1015.21
2023-03-01T10:08:15.880Z,1015.24
2023-03-01T10:09:15.879Z,1015.21
2023-03-01T10:10:16.886Z,1015.19
2023-03-01T10:11:15.817Z,1015.27
2023-03-01T10:12:15.818Z,1015.26
2023-03-01T10:13:15.825Z,1015.28
2023-03-01T10:14:15.801Z,1015.33
2023-03-01T10:15:15.779Z,1015.28
2023-03-01T10:16:15.834Z,1015.23
2023-03-01T10:17:15.800Z,1015.33
2023-03-01T10:18:16.763Z,1015.25
2023-03-01T10:19:15.744Z,1015.27
2023-03-01T10:20:15.705Z,1015.23
2023-03-01T10:21:15.722Z,1015.21
2023-03-01T10:22:15.788Z,1015.20
2023-03-01T10:23:15.716Z,1015.18
2023-03-01T10:24:15.683Z,1015.16
2023-03-01T10:25:15.674Z,1015.09
2023-03-01T10:26:15.715Z,1015.13
2023-03-01T10:27:16.667Z,1015.10
2023-03-01T10:28:16.678Z,1015.19
2023-03-01T10:29:15.622Z,1015.05
2023-03-01T10:30:16.606Z,1015.11
2023-03-01T10:31:16.626Z,1015.13
2023-03-01T10:32:15.622Z,1015.08
2023-03-01T10:33:15.605Z,1015.14
2023-03-01T10:34:15.586Z,1015.08
2023-03-01T10:35:15.557Z,1015.08
2023-03-01T10:36:15.568Z,1015.12
2023-03-01T10:37:15.581Z,1015.21
2023-03-01T10:38:15.530Z,1015.07
2023-03-01T10:39:16.523Z,1015.12
2023-03-01T10:40:15.516Z,1015.10
2023-03-01T10:41:15.575Z,1015.19
2023-03-01T10:42:15.463Z,1015.17
2023-03-01T10:43:15.478Z,1015.07
2023-03-01T10:44:15.452Z,1015.17
2023-03-01T10:45:15.444Z,1015.18
2023-03-01T10:46:15.508Z,1015.17
2023-03-01T10:47:16.437Z,1015.02
2023-03-01T10:48:15.444Z,1015.08
2023-03-01T10:49:16.406Z,1014.99
2023-03-01T10:50:15.408Z,1015.04
2023-03-01T10:51:15.379Z,1015.00
2023-03-01T10:52:15.382Z,1015.01
2023-03-01T10:53:15.385Z,1015.07
2023-03-01T10:54:15.346Z,1014.98
2023-03-01T10:55:15.361Z,1015.01
2023-03-01T10:56:15.356Z,1014.99
2023-03-01T10:57:15.361Z,1014.99
2023-03-01T10:58:15.310Z,1014.95
2023-03-01T10:59:15.327Z,1014.91
2023-03-01T11:00:15.286Z,1014.98
2023-03-01T11:01:16.301Z,1014.88
2023-03-01T11:02:24.396Z,1014.92
2023-03-01T11:03:16.293Z,1014.92
2023-03-01T11:04:16.306Z,1014.86
2023-03-01T11:05:16.270Z,1014.94
2023-03-01T11:06:15.261Z,1014.89
2023-03-01T11:07:15.259Z,1014.96
2023-03-01T11:08:16.207Z,1014.92
2023-03-01T11:09:15.184Z,1014.94
2023-03-01T11:10:15.194Z,1014.93
2023-03-01T11:11:16.170Z,1014.94
2023-03-01T11:12:15.162Z,1014.98
2023-03-01T11:13:16.200Z,1015.01
2023-03-01T11:14:25.966Z,1015.00
2023-03-01T11:15:16.145Z,1014.96
2023-03-01T11:16:16.200Z,1014.83
2023-03-01T11:17:15.109Z,1014.86
2023-03-01T11:18:15.089Z,1014.88
2023-03-01T11:19:15.112Z,1014.86
2023-03-01T11:20:15.058Z,1014.87
2023-03-01T11:21:15.074Z,1014.87
2023-03-01T11:22:15.130Z,1014.78
2023-03-01T11:23:15.023Z,1014.74
2023-03-01T11:24:16.025Z,1014.83
2023-03-01T11:25:15.039Z,1014.82
2023-03-01T11:26:15.007Z,1014.75
2023-03-01T11:27:15.021Z,1014.81
2023-03-01T11:28:15.012Z,1014.71
2023-03-01T11:29:15.961Z,1014.83
2023-03-01T11:30:14.969Z,1014.75
2023-03-01T11:31:16.045Z,1014.87
2023-03-01T11:32:15.025Z,1014.78
2023-03-01T11:33:16.021Z,1014.70
2023-03-01T11:34:14.947Z,1014.72
2023-03-01T11:35:14.950Z,1014.65
2023-03-01T11:36:14.972Z,1014.69
2023-03-01T11:37:14.905Z,1014.71
2023-03-01T11:38:14.890Z,1014.61
2023-03-01T11:39:14.926Z,1014.66
2023-03-01T11:40:14.917Z,1014.63
2023-03-01T11:41:15.834Z,1014.65
2023-03-01T11:42:30.224Z,1014.69
2023-03-01T11:43:15.897Z,1014.59
2023-03-01T11:44:14.801Z,1014.62
2023-03-01T11:45:14.825Z,1014.60
2023-03-01T11:46:14.854Z,1014.74
2023-03-01T11:47:14.858Z,1014.66
2023-03-01T11:48:14.814Z,1014.63
2023-03-01T11:49:15.752Z,1014.64
2023-03-01T11:50:14.849Z,1014.64
2023-03-01T11:51:15.724Z,1014.60
2023-03-01T11:52:15.709Z,1014.61
2023-03-01T11:53:14.758Z,1014.61
2023-03-01T11:54:14.743Z,1014.56
2023-03-01T11:55:14.709Z,1014.49
2023-03-01T11:56:15.675Z,1014.47
2023-03-01T11:57:15.707Z,1014.52
2023-03-01T11:58:14.690Z,1014.46
2023-03-01T11:59:14.642Z,1014.50
2023-03-01T12:00:14.699Z,1014.39
2023-03-01T12:01:14.655Z,1014.37
2023-03-01T12:02:14.635Z,1014.39
2023-03-01T12:03:14.660Z,1014.36
2023-03-01T12:04:15.639Z,1014.42
2023-03-01T12:05:14.572Z,1014.36