createdAt,value
2023-02-05T00:02:17.809Z,100457.06
2023-02-05T00:04:50.647Z,100455.36
2023-02-05T00:07:22.784Z,100459.66
2023-02-05T00:09:55.258Z,100466.53
2023-02-05T00:12:27.236Z,100457.95
2023-02-05T00:14:59.193Z,100466.58
2023-02-05T00:17:31.648Z,100463.16
2023-02-05T00:20:05.048Z,100462.28
2023-02-05T00:22:37.158Z,100462.32
2023-02-05T00:25:09.518Z,100462.28
2023-02-05T00:27:42.307Z,100457.98
2023-02-05T00:30:15.036Z,100466.62
2023-02-05T00:32:47.769Z,100468.36
2023-02-05T00:35:19.803Z,100466.62
2023-02-05T00:37:52.067Z,100466.62
2023-02-05T00:40:24.080Z,100467.49
2023-02-05T00:42:56.140Z,100464.91
2023-02-05T00:45:29.769Z,100475.24
2023-02-05T00:48:03.216Z,100472.66
2023-02-05T00:50:35.872Z,100480.41
2023-02-05T00:53:08.939Z,100472.66
2023-02-05T00:55:41.101Z,100478.70
2023-02-05T00:58:13.684Z,100483.00
2023-02-05T01:00:46.061Z,100469.23
2023-02-05T01:03:18.816Z,100473.53
2023-02-05T01:05:51.933Z,100476.11
2023-02-05T01:08:24.364Z,100478.73
2023-02-05T01:10:57.054Z,100478.73
2023-02-05T01:13:29.227Z,100478.76
2023-02-05T01:16:01.351Z,100484.80
2023-02-05T01:18:33.640Z,100484.80
2023-02-05T01:21:05.789Z,100482.20
2023-02-05T01:23:38.278Z,100497.70
2023-02-05T01:26:10.198Z,100486.53
2023-02-05T01:28:42.131Z,100488.24
2023-02-05T01:31:14.262Z,100489.11
2023-02-05T01:33:46.514Z,100495.15
2023-02-05T01:36:18.650Z,100493.41
2023-02-05T01:38:50.774Z,100485.67
2023-02-05T01:41:22.975Z,100496.00
2023-02-05T01:44:14.242Z,100496.88
2023-02-05T01:46:47.834Z,100497.73
2023-02-05T01:49:34.676Z,100505.47
2023-02-05T01:52:09.558Z,100494.30
2023-02-05T01:54:44.706Z,100507.20
2023-02-05T01:57:22.184Z,100507.21
2023-02-05T01:59:54.374Z,100507.20
2023-02-05T02:02:28.965Z,100509.78
2023-02-05T02:05:04.351Z,100510.64
2023-02-05T02:07:37.305Z,100514.09
2023-02-05T02:10:12.072Z,100514.09
2023-02-05T02:12:46.874Z,100523.55
2023-02-05T02:15:25.787Z,100520.97
2023-02-05T02:18:21.871Z,100522.69
2023-02-05T02:21:05.517Z,100521.84
2023-02-05T02:24:10.527Z,100526.13
2023-02-05T02:27:01.756Z,100531.30
2023-02-05T02:29:54.449Z,100530.45
2023-02-05T02:32:31.990Z,100519.25
2023-02-05T02:35:26.823Z,100526.13
2023-02-05T02:38:30.511Z,100527.86
2023-02-05T02:41:06.435Z,100527.86
2023-02-05T02:43:56.414Z,100528.70
2023-02-05T02:46:40.564Z,100529.57
2023-02-05T02:49:15.671Z,100526.98
2023-02-05T02:51:51.004Z,100524.41
2023-02-05T02:54:24.249Z,100527.87
2023-02-05T02:56:58.518Z,100525.28
2023-02-05T02:59:34.059Z,100530.45
2023-02-05T03:02:08.951Z,100531.31
2023-02-05T03:04:45.540Z,100533.89
2023-02-05T03:07:23.757Z,100526.15
2023-02-05T03:09:58.978Z,100545.94
2023-02-05T03:12:31.948Z,100536.46
2023-02-05T03:15:04.228Z,100534.73
2023-02-05T03:17:39.460Z,100534.73
2023-02-05T03:20:23.138Z,100538.17
2023-02-05T03:22:57.265Z,100536.45
2023-02-05T03:25:31.748Z,100539.90
2023-02-05T03:28:05.242Z,100547.64
2023-02-05T03:30:39.127Z,100544.19
2023-02-05T03:33:32.253Z,100544.21
2023-02-05T03:36:19.412Z,100540.75
2023-02-05T03:39:03.295Z,100540.77
2023-02-05T03:41:58.819Z,100539.90
2023-02-05T03:45:00.663Z,100545.93
2023-02-05T03:47:43.442Z,100547.64
2023-02-05T03:50:21.178Z,100550.22
2023-02-05T03:53:12.226Z,100541.63
2023-02-05T03:55:50.134Z,100548.50
2023-02-05T03:58:28.122Z,100551.08
2023-02-05T04:01:01.738Z,100549.36
2023-02-05T04:03:33.777Z,100551.95
2023-02-05T04:06:06.337Z,100551.97
2023-02-05T04:08:43.044Z,100549.36
2023-02-05T04:11:15.764Z,100555.37
2023-02-05T04:13:49.435Z,100551.06
2023-02-05T04:16:21.895Z,100550.20
2023-02-05T04:18:54.023Z,100549.32
2023-02-05T04:21:26.253Z,100559.64
2023-02-05T04:23:58.453Z,100557.09
2023-02-05T04:26:30.720Z,100558.80
2023-02-05T04:29:04.338Z,100566.55
2023-02-05T04:31:38.990Z,100557.95
2023-02-05T04:34:11.247Z,100569.97
2023-02-05T04:36:44.043Z,100568.25
2023-02-05T04:39:15.930Z,100578.56
2023-02-05T04:41:48.163Z,100573.41
2023-02-05T04:44:20.229Z,100589.78
2023-02-05T04:46:52.261Z,100589.78
2023-02-05T04:49:24.555Z,100591.47
2023-02-05T04:51:57.243Z,100606.08
2023-02-05T04:54:29.276Z,100599.18
2023-02-05T04:57:01.593Z,100602.59
2023-02-05T04:59:33.735Z,100604.28
2023-02-05T05:02:06.178Z,100612.89
2023-02-05T05:04:40.651Z,100605.16
2023-02-05T05:07:13.298Z,100610.32
2023-02-05T05:09:45.511Z,100616.34
2023-02-05T05:12:17.532Z,100614.60
2023-02-05T05:14:49.623Z,100620.66
2023-02-05T05:17:21.870Z,100620.66
2023-02-05T05:19:56.828Z,100617.22
2023-02-05T05:22:29.138Z,100623.26
2023-02-05T05:25:01.613Z,100623.24
2023-02-05T05:27:33.788Z,100626.72
2023-02-05T05:30:06.566Z,100634.47
2023-02-05T05:32:38.685Z,100637.03
2023-02-05T05:35:11.107Z,100632.76
2023-02-05T05:37:43.596Z,100633.59
2023-02-05T05:40:33.639Z,100640.49
2023-02-05T05:43:23.729Z,100644.81
2023-02-05T05:45:56.176Z,100654.28
2023-02-05T05:48:29.100Z,100664.61
2023-02-05T05:51:01.386Z,100652.58
2023-02-05T05:53:34.113Z,100662.03
2023-02-05T05:56:06.501Z,100647.40
2023-02-05T05:58:38.759Z,100659.44
2023-02-05T06:01:11.967Z,100656.87
2023-02-05T06:03:44.148Z,100653.42
2023-02-05T06:06:16.359Z,100653.43
2023-02-05T06:08:48.475Z,100660.34
2023-02-05T06:11:20.772Z,100656.05
2023-02-05T06:13:54.660Z,100660.37
2023-02-05T06:16:26.797Z,100660.36
2023-02-05T06:18:59.242Z,100667.25
2023-02-05T06:21:31.533Z,100665.55
2023-02-05T06:24:04.003Z,100668.14
2023-02-05T06:26:36.686Z,100661.23
2023-02-05T06:29:08.796Z,100666.41
2023-02-05T06:31:41.087Z,100668.13
2023-02-05T06:34:13.644Z,100675.89
2023-02-05T06:36:45.917Z,100673.33
2023-02-05T06:39:17.936Z,100676.75
2023-02-05T06:41:50.462Z,100680.20
2023-02-05T06:44:22.933Z,100669.89
2023-02-05T06:46:55.420Z,100681.09
2023-02-05T06:49:28.489Z,100680.25
2023-02-05T06:52:01.251Z,100681.12
2023-02-05T06:54:33.552Z,100686.27
2023-02-05T06:57:06.530Z,100699.20
2023-02-05T06:59:39.223Z,100694.05
2023-02-05T07:02:14.796Z,100692.30
2023-02-05T07:04:47.244Z,100705.25
2023-02-05T07:07:19.175Z,100702.67
2023-02-05T07:09:51.788Z,100695.75
2023-02-05T07:12:24.130Z,100694.89
2023-02-05T07:14:56.101Z,100706.97
2023-02-05T07:17:28.048Z,100708.69
2023-02-05T07:20:00.319Z,100709.55
2023-02-05T07:22:34.289Z,100711.27
2023-02-05T07:25:06.445Z,100715.58
2023-02-05T07:27:38.548Z,100715.59
2023-02-05T07:30:11.968Z,100719.05
2023-02-05T07:32:44.048Z,100723.34
2023-02-05T07:35:16.216Z,100712.16
2023-02-05T07:37:48.535Z,100719.88
2023-02-05T07:40:21.004Z,100724.22
2023-02-05T07:42:53.426Z,100726.78
2023-02-05T07:45:25.634Z,100725.06
2023-02-05T07:47:58.089Z,100724.19
2023-02-05T07:50:30.614Z,100726.80
2023-02-05T07:53:02.874Z,100728.50
2023-02-05T07:55:37.798Z,100731.95
2023-02-05T07:58:09.998Z,100741.44
2023-02-05T08:00:42.345Z,100737.11
2023-02-05T08:03:15.143Z,100733.67
2023-02-05T08:05:47.313Z,100726.78
2023-02-05T08:08:19.581Z,100737.97
2023-02-05T08:11:00.897Z,100734.55
2023-02-05T08:13:34.119Z,100733.69
2023-02-05T08:16:09.747Z,100739.70
2023-02-05T08:18:42.236Z,100736.26
2023-02-05T08:21:14.551Z,100744.03
2023-02-05T08:23:46.813Z,100737.98
2023-02-05T08:26:19.814Z,100740.56
2023-02-05T08:28:54.697Z,100731.08
2023-02-05T08:31:27.837Z,100742.30
2023-02-05T08:34:00.519Z,100748.31
2023-02-05T08:36:33.295Z,100750.05
2023-02-05T08:39:06.654Z,100750.92
2023-02-05T08:41:39.465Z,100750.92
2023-02-05T08:44:11.882Z,100753.52
2023-02-05T08:46:50.207Z,100750.06
2023-02-05T08:49:19.137Z,100746.59
2023-02-05T08:51:52.175Z,100744.87
2023-02-05T08:54:24.519Z,100750.91
2023-02-05T08:56:56.916Z,100746.61
2023-02-05T08:59:29.026Z,100752.66
2023-02-05T09:02:01.548Z,100759.54
2023-02-05T09:04:33.995Z,100753.49
2023-02-05T09:07:06.525Z,100754.37
2023-02-05T09:09:38.890Z,100760.39
2023-02-05T09:12:14.056Z,100753.52
2023-02-05T09:14:47.348Z,100753.51
2023-02-05T09:17:19.772Z,100755.20
2023-02-05T09:19:52.144Z,100756.91
2023-02-05T09:22:24.408Z,100762.91
2023-02-05T09:24:56.500Z,100758.55
2023-02-05T09:27:28.897Z,100751.53
2023-02-05T09:30:00.970Z,100754.88
2023-02-05T09:32:34.669Z,100747.92
2023-02-05T09:35:08.500Z,100764.30
2023-02-05T09:37:40.737Z,100761.66
2023-02-05T09:40:21.159Z,100759.94
2023-02-05T09:43:11.494Z,100765.13
2023-02-05T09:46:15.554Z,100759.08
2023-02-05T09:48:57.178Z,100759.13
2023-02-05T09:51:38.692Z,100764.36
2023-02-05T09:54:26.597Z,100764.42
2023-02-05T09:57:01.941Z,100773.95
2023-02-05T09:59:35.524Z,100769.70
2023-02-05T10:02:28.446Z,100773.17
2023-02-05T10:05:01.304Z,100770.62
2023-02-05T10:07:48.934Z,100767.19
2023-02-05T10:10:36.501Z,100764.60
2023-02-05T10:13:32.674Z,100770.62
2023-02-05T10:16:28.640Z,100767.16
2023-02-05T10:19:05.232Z,100772.30
2023-02-05T10:21:52.533Z,100768.03
2023-02-05T10:24:39.524Z,100768.06
2023-02-05T10:27:17.512Z,100760.33
2023-02-05T10:30:09.281Z,100762.91
2023-02-05T10:32:45.002Z,100757.77
2023-02-05T10:42:57.559Z,100758.61
2023-02-05T10:45:31.572Z,100766.37
2023-02-05T10:48:21.779Z,100755.14
2023-02-05T10:51:00.048Z,100758.61
2023-02-05T10:53:33.799Z,100759.45
2023-02-05T10:56:07.353Z,100762.91
2023-02-05T10:58:48.112Z,100770.68
2023-02-05T11:01:22.884Z,100763.78
2023-02-05T11:04:00.947Z,100765.47
2023-02-05T11:06:36.260Z,100763.75
2023-02-05T11:09:26.852Z,100767.22
2023-02-05T11:12:05.433Z,100762.91
2023-02-05T11:14:44.302Z,100765.47
2023-02-05T11:17:20.359Z,100768.91
2023-02-05T11:19:59.284Z,100767.16
2023-02-05T11:22:36.376Z,100773.97
2023-02-05T11:25:21.370Z,100772.15
2023-02-05T11:28:05.852Z,100763.48
2023-02-05T11:30:50.721Z,100766.00
2023-02-05T11:33:24.855Z,100774.61
2023-02-05T11:36:03.264Z,100776.33
2023-02-05T11:38:46.786Z,100776.37
2023-02-05T11:41:36.016Z,100778.98
2023-02-05T11:44:08.437Z,100776.39
2023-02-05T11:46:44.605Z,100770.36
2023-02-05T11:49:23.645Z,100775.50
2023-02-05T11:51:58.728Z,100777.21
2023-02-05T11:54:36.891Z,100775.49
2023-02-05T11:57:21.032Z,100781.55
2023-02-05T12:00:16.115Z,100779.80
2023-02-05T12:02:49.230Z,100772.08
2023-02-05T12:05:24.205Z,100775.44
2023-02-05T12:08:14.809Z,100778.16
2023-02-05T12:10:50.545Z,100782.52
2023-02-05T12:13:37.611Z,100780.02
2023-02-05T12:16:40.255Z,100784.37
2023-02-05T12:19:21.599Z,100785.25
2023-02-05T12:22:00.846Z,100789.58
2023-02-05T12:24:59.713Z,100787.00
2023-02-05T12:27:55.038Z,100789.61
2023-02-05T12:31:00.249Z,100792.23
2023-02-05T12:33:41.707Z,100794.82
2023-02-05T12:36:40.626Z,100798.30
2023-02-05T12:39:27.979Z,100795.72
2023-02-05T12:42:09.748Z,100785.36
2023-02-05T12:44:57.390Z,100795.72
2023-02-05T12:47:53.132Z,100799.16
2023-02-05T12:50:53.767Z,100785.34
2023-02-05T12:53:45.177Z,100793.11
2023-02-05T12:56:28.649Z,100789.67
2023-02-05T12:59:13.888Z,100787.95
2023-02-05T13:01:49.577Z,100788.81
2023-02-05T13:04:24.970Z,100793.10
2023-02-05T13:07:00.307Z,100788.81
2023-02-05T13:09:37.375Z,100784.51
2023-02-05T13:12:12.523Z,100800.03
2023-02-05T13:14:56.902Z,100795.72
2023-02-05T13:17:32.720Z,100794.88
2023-02-05T13:20:08.162Z,100797.45
2023-02-05T13:23:06.419Z,100805.23
2023-02-05T13:25:59.155Z,100806.94
2023-02-05T13:28:53.316Z,100806.94
2023-02-05T13:31:31.416Z,100800.04
2023-02-05T13:34:06.524Z,100799.19
2023-02-05T13:36:56.573Z,100797.47
2023-02-05T13:39:34.810Z,100804.38
2023-02-05T13:42:24.696Z,100800.06
2023-02-05T13:45:11.900Z,100806.09
2023-02-05T13:47:52.915Z,100802.64
2023-02-05T13:50:49.351Z,100808.67
2023-02-05T13:53:34.006Z,100806.95
2023-02-05T13:56:31.568Z,100810.38
2023-02-05T13:59:24.426Z,100819.87
2023-02-05T14:02:00.711Z,100817.29
2023-02-05T14:04:45.668Z,100818.14
2023-02-05T14:07:23.541Z,100819.87
2023-02-05T14:10:00.583Z,100811.25
2023-02-05T14:12:37.500Z,100815.55
2023-02-05T14:15:19.851Z,100824.14
2023-02-05T14:17:55.166Z,100828.46
2023-02-05T14:20:37.032Z,100824.16
2023-02-05T14:23:20.926Z,100834.49
2023-02-05T14:26:09.931Z,100828.44
2023-02-05T14:28:47.385Z,100828.46
2023-02-05T14:31:49.006Z,100829.31
2023-02-05T14:34:36.727Z,100837.08
2023-02-05T14:37:13.750Z,100838.77
2023-02-05T14:39:46.084Z,100841.38
2023-02-05T14:42:21.473Z,100844.83
2023-02-05T14:44:57.656Z,100858.61
2023-02-05T14:47:33.340Z,100848.27
2023-02-05T14:50:11.279Z,100845.70
2023-02-05T14:52:49.291Z,100845.70
2023-02-05T14:55:24.171Z,100859.48
2023-02-05T14:57:59.317Z,100844.84
2023-02-05T15:00:42.860Z,100855.19
2023-02-05T15:03:21.973Z,100859.48
2023-02-05T15:05:56.959Z,100858.62
2023-02-05T15:08:38.020Z,100858.62
2023-02-05T15:11:25.428Z,100861.19
2023-02-05T15:14:09.248Z,100862.91
2023-02-05T15:16:41.361Z,100867.21
2023-02-05T15:19:16.834Z,100867.23
2023-02-05T15:21:51.948Z,100868.97
2023-02-05T15:24:27.023Z,100877.55
2023-02-05T15:27:02.269Z,100879.28
2023-02-05T15:29:43.875Z,100876.68
2023-02-05T15:32:22.044Z,100873.25
2023-02-05T15:35:05.621Z,100884.42
2023-02-05T15:37:40.771Z,100874.09
2023-02-05T15:40:15.874Z,100875.80
2023-02-05T15:42:51.103Z,100875.77
2023-02-05T15:45:34.236Z,100876.63
2023-02-05T15:48:16.447Z,100882.62
2023-02-05T15:50:58.679Z,100879.98
2023-02-05T15:53:36.479Z,100889.40
2023-02-05T15:56:11.607Z,100884.18
2023-02-05T15:58:52.575Z,100893.58
2023-02-05T16:01:27.902Z,100895.23
2023-02-05T16:04:00.615Z,100893.48
2023-02-05T16:06:32.728Z,100902.94
2023-02-05T16:09:06.384Z,100901.19
2023-02-05T16:11:40.498Z,100904.59
2023-02-05T16:14:16.443Z,100895.95
2023-02-05T16:17:06.077Z,100902.06
2023-02-05T16:19:47.219Z,100909.70
2023-02-05T16:22:25.080Z,100896.72
2023-02-05T16:25:01.557Z,100904.41
2023-02-05T16:27:48.283Z,100898.33
2023-02-05T16:30:23.156Z,100898.33
2023-02-05T16:32:57.577Z,100900.06
2023-02-05T16:35:32.580Z,100901.80
2023-02-05T16:38:06.913Z,100894.03
2023-02-05T16:40:43.173Z,100895.72
2023-02-05T16:43:33.088Z,100897.42
2023-02-05T16:46:08.232Z,100899.09
2023-02-05T16:48:49.051Z,100905.94
2023-02-05T16:51:37.162Z,100900.73
2023-02-05T16:54:14.932Z,100905.05
2023-02-05T16:56:55.703Z,100905.92
2023-02-05T16:59:33.825Z,100913.64
2023-02-05T17:02:06.287Z,100909.30
2023-02-05T17:04:40.168Z,100917.08
2023-02-05T17:07:21.558Z,100919.66
2023-02-05T17:09:53.773Z,100910.23
2023-02-05T17:12:40.985Z,100924.05
2023-02-05T17:15:19.302Z,100936.97
2023-02-05T17:17:56.068Z,100934.37
2023-02-05T17:20:29.466Z,100926.61
2023-02-05T17:23:09.575Z,100932.63
2023-02-05T17:25:55.063Z,100938.70
2023-02-05T17:28:29.942Z,100941.27
2023-02-05T17:31:02.672Z,100940.48
2023-02-05T17:33:35.013Z,100945.71
2023-02-05T17:36:09.011Z,100944.89
2023-02-05T17:38:40.351Z,100939.75
2023-02-05T17:41:49.244Z,100957.14
2023-02-05T17:44:24.221Z,100952.80
2023-02-05T17:46:58.641Z,100952.80
2023-02-05T17:49:31.288Z,100944.17
2023-02-05T17:52:03.400Z,100940.69
2023-02-05T17:54:36.725Z,100945.81
2023-02-05T17:57:17.275Z,100956.14
2023-02-05T17:59:49.619Z,100953.54
2023-02-05T18:02:21.818Z,100965.60
2023-02-05T18:04:54.319Z,100966.48
2023-02-05T18:07:38.168Z,100963.04
2023-02-05T18:10:13.224Z,100960.41
2023-02-05T18:12:45.496Z,100974.19
2023-02-05T18:15:18.546Z,100958.73
2023-02-05T18:17:50.999Z,100956.14
2023-02-05T18:20:23.613Z,100963.02
2023-02-05T18:22:56.123Z,100959.63
2023-02-05T18:25:28.533Z,100957.91
2023-02-05T18:28:00.963Z,100957.93
2023-02-05T18:30:33.330Z,100955.35
2023-02-05T18:33:07.363Z,100957.93
2023-02-05T18:35:39.842Z,100962.21
2023-02-05T18:38:11.886Z,100960.50
2023-02-05T18:40:43.917Z,100963.95
2023-02-05T18:43:15.978Z,100959.62
2023-02-05T18:45:48.112Z,100963.90
2023-02-05T18:48:20.494Z,100963.02
2023-02-05T18:50:52.720Z,100958.70
2023-02-05T18:53:26.560Z,100964.78
2023-02-05T18:56:03.942Z,100968.19
2023-02-05T18:58:36.763Z,100968.19
2023-02-05T19:01:16.873Z,100969.94
2023-02-05T19:03:49.676Z,100971.59
2023-02-05T19:06:23.824Z,100965.48
2023-02-05T19:08:58.248Z,100969.75
2023-02-05T19:11:31.393Z,100982.61
2023-02-05T19:14:05.976Z,100984.29
2023-02-05T19:16:39.639Z,100980.84
2023-02-05T19:19:14.689Z,100986.83
2023-02-05T19:21:48.568Z,100988.55
2023-02-05T19:24:21.741Z,100993.67
2023-02-05T19:26:57.964Z,100985.95
2023-02-05T19:29:30.667Z,100980.72
2023-02-05T19:32:04.400Z,100983.23
2023-02-05T19:34:38.662Z,100992.67
2023-02-05T19:37:12.345Z,100998.66
2023-02-05T19:39:44.075Z,100991.80
2023-02-05T19:42:16.218Z,101000.59
2023-02-05T19:44:48.422Z,100992.73
2023-02-05T19:47:21.850Z,100998.80
2023-02-05T19:49:54.234Z,100999.72
2023-02-05T19:52:26.505Z,100997.19
2023-02-05T19:54:58.769Z,100993.75
2023-02-05T19:57:32.347Z,101000.63
2023-02-05T20:00:04.667Z,101001.53
2023-02-05T20:02:39.080Z,101005.91
2023-02-05T20:05:11.183Z,101006.84
2023-02-05T20:07:43.405Z,101006.81
2023-02-05T20:10:16.085Z,101010.28
2023-02-05T20:12:49.976Z,101015.42
2023-02-05T20:15:22.405Z,101013.73
2023-02-05T20:17:56.569Z,101012.89
2023-02-05T20:20:44.767Z,101013.73
2023-02-05T20:23:02.689Z,101021.47
2023-02-05T20:25:34.857Z,101024.91
2023-02-05T20:28:07.160Z,101032.65
2023-02-05T20:31:00.384Z,101038.75
2023-02-05T20:33:32.626Z,101027.53
2023-02-05T20:36:10.202Z,101033.55
2023-02-05T20:38:42.793Z,101033.51
2023-02-05T20:41:17.242Z,101034.41
2023-02-05T20:43:49.586Z,101033.55
2023-02-05T20:46:22.850Z,101035.19
2023-02-05T20:48:55.015Z,101042.95
2023-02-05T20:51:27.211Z,101044.61
2023-02-05T20:54:00.390Z,101046.31
2023-02-05T20:56:33.133Z,101038.58
2023-02-05T20:59:07.162Z,101034.22
2023-02-05T21:01:41.180Z,101043.64
2023-02-05T21:04:13.554Z,101040.22
2023-02-05T21:06:45.778Z,101050.54
2023-02-05T21:09:18.153Z,101042.78
2023-02-05T21:11:51.139Z,101046.22
2023-02-05T21:14:23.407Z,101045.33
2023-02-05T21:16:55.475Z,101050.49
2023-02-05T21:19:27.391Z,101047.03
2023-02-05T21:21:59.543Z,101047.02
2023-02-05T21:24:31.770Z,101056.51
2023-02-05T21:27:03.847Z,101047.02
2023-02-05T21:29:35.956Z,101041.73
2023-02-05T21:32:08.335Z,101046.84
2023-02-05T21:34:40.372Z,101049.47
2023-02-05T21:37:15.171Z,101050.27
2023-02-05T21:39:48.069Z,101049.45
2023-02-05T21:42:20.562Z,101045.11
2023-02-05T21:44:54.233Z,101045.94
2023-02-05T21:47:26.386Z,101036.50
2023-02-05T21:49:58.347Z,101043.38
2023-02-05T21:52:30.361Z,101048.48
2023-02-05T21:55:02.812Z,101050.20
2023-02-05T21:57:34.902Z,101051.78
2023-02-05T22:00:07.155Z,101053.44
2023-02-05T22:02:41.131Z,101049.09
2023-02-05T22:05:13.142Z,101062.03
2023-02-05T22:07:45.337Z,101059.50
2023-02-05T22:10:17.699Z,101055.95
2023-02-05T22:12:49.656Z,101056.77
2023-02-05T22:15:21.714Z,101060.14
2023-02-05T22:17:53.594Z,101062.65
2023-02-05T22:20:25.734Z,101052.31
2023-02-05T22:22:59.647Z,101057.44
2023-02-05T22:25:32.396Z,101065.17
2023-02-05T22:28:04.702Z,101056.57
2023-02-05T22:30:36.932Z,101057.44
2023-02-05T22:33:09.010Z,101059.19
2023-02-05T22:35:41.406Z,101063.53
2023-02-05T22:38:14.087Z,101058.39
2023-02-05T22:40:46.273Z,101061.87
2023-02-05T22:43:18.300Z,101063.59
2023-02-05T22:45:50.422Z,101066.95
2023-02-05T22:48:22.895Z,101079.86
2023-02-05T22:50:55.087Z,101078.96
2023-02-05T22:53:27.251Z,101075.53
2023-02-05T22:56:05.149Z,101070.34
2023-02-05T22:58:43.034Z,101079.79
2023-02-05T23:01:21.176Z,101075.48
2023-02-05T23:03:53.946Z,101072.01
2023-02-05T23:06:29.115Z,101077.16
2023-02-05T23:09:03.917Z,101072.98
2023-02-05T23:11:36.532Z,101080.83
2023-02-05T23:14:08.992Z,101067.77
2023-02-05T23:16:44.076Z,101069.50
2023-02-05T23:19:19.173Z,101078.94
2023-02-05T23:21:51.924Z,101087.47
2023-02-05T23:24:23.953Z,101086.64
2023-02-05T23:26:56.008Z,101090.89
2023-02-05T23:29:28.494Z,101095.20
2023-02-05T23:32:00.748Z,101097.75
2023-02-05T23:34:32.689Z,101089.06
2023-02-05T23:37:04.775Z,101090.77
2023-02-05T23:39:36.743Z,101085.56
2023-02-05T23:42:10.526Z,101092.39
2023-02-05T23:44:42.050Z,101081.23
2023-02-05T23:47:13.950Z,101085.69
2023-02-05T23:49:45.956Z,101088.17
2023-02-05T23:52:17.968Z,101088.99
2023-02-05T23:54:49.968Z,101090.66
2023-02-05T23:57:22.024Z,101089.73
2023-02-05T23:59:54.054Z,101091.41
