createdAt,value
2018-03-24T00:00:38.750Z,3.20
2018-03-24T00:03:06.941Z,3.10
2018-03-24T00:05:35.831Z,2.70
2018-03-24T00:08:04.811Z,2.60
2018-03-24T00:10:32.921Z,2.50
2018-03-24T00:13:01.091Z,2.40
2018-03-24T00:15:29.322Z,2.30
2018-03-24T00:17:57.441Z,2.40
2018-03-24T00:20:25.583Z,2.40
2018-03-24T00:22:53.752Z,2.60
2018-03-24T00:25:21.861Z,2.50
2018-03-24T00:27:50.835Z,1.90
2018-03-24T00:30:18.952Z,1.90
2018-03-24T00:32:47.110Z,2.10
2018-03-24T00:35:15.285Z,2.10
2018-03-24T00:37:43.450Z,1.90
2018-03-24T00:40:11.748Z,1.70
2018-03-24T00:42:39.866Z,1.50
2018-03-24T00:45:08.821Z,1.40
2018-03-24T00:47:36.970Z,1.40
2018-03-24T00:50:05.827Z,1.20
2018-03-24T00:52:34.029Z,1.10
2018-03-24T00:55:02.098Z,1.20
2018-03-24T00:57:30.283Z,1.20
2018-03-24T00:59:58.407Z,1.10
2018-03-24T01:02:27.340Z,0.90
2018-03-24T01:04:55.478Z,0.80
2018-03-24T01:07:23.652Z,0.80
2018-03-24T01:09:51.873Z,0.70
2018-03-24T01:12:20.008Z,0.70
2018-03-24T01:14:48.148Z,0.50
2018-03-24T01:17:17.062Z,0.30
2018-03-24T01:19:45.335Z,0.30
2018-03-24T01:22:13.447Z,0.30
2018-03-24T01:24:41.624Z,0.20
2018-03-24T01:27:09.752Z,0.10
2018-03-24T01:29:37.964Z,0.10
2018-03-24T01:32:06.113Z,0.20
2018-03-24T01:34:34.266Z,0.10
2018-03-24T01:37:02.642Z,0.00
2018-03-24T01:39:30.872Z,0.00
2018-03-24T01:41:59.048Z,-0.10
2018-03-24T01:44:27.272Z,-0.30
2018-03-24T01:46:55.384Z,-0.20
2018-03-24T01:49:24.294Z,-0.50
2018-03-24T01:51:53.208Z,-0.60
2018-03-24T01:54:21.367Z,-0.60
2018-03-24T01:56:49.583Z,-0.60
2018-03-24T01:59:18.519Z,-0.80
2018-03-24T02:01:46.703Z,-0.90
2018-03-24T02:04:14.837Z,-0.80
2018-03-24T02:06:43.721Z,-0.90
2018-03-24T02:09:11.827Z,-0.90
2018-03-24T02:11:40.806Z,-0.80
2018-03-24T02:14:09.034Z,-0.80
2018-03-24T02:16:37.972Z,-0.80
2018-03-24T02:19:06.121Z,-0.80
2018-03-24T02:21:35.097Z,-0.70
2018-03-24T02:24:03.249Z,-0.70
2018-03-24T02:26:31.402Z,-0.70
2018-03-24T02:29:00.345Z,-0.90
2018-03-24T02:31:28.543Z,-0.90
2018-03-24T02:33:56.691Z,-1.00
2018-03-24T02:36:25.010Z,-1.10
2018-03-24T02:38:53.135Z,-1.30
2018-03-24T02:41:21.292Z,-1.30
2018-03-24T02:43:49.417Z,-1.40
2018-03-24T02:46:18.343Z,-1.60
2018-03-24T02:48:46.544Z,-1.60
2018-03-24T02:51:14.688Z,-1.60
2018-03-24T02:53:43.629Z,-1.60
2018-03-24T02:56:11.798Z,-1.70
2018-03-24T02:58:40.718Z,-1.60
2018-03-24T03:01:08.824Z,-1.70
2018-03-24T03:03:37.000Z,-1.80
2018-03-24T03:06:05.162Z,-1.80
2018-03-24T03:08:33.338Z,-1.70
2018-03-24T03:11:01.438Z,-1.90
2018-03-24T03:13:29.614Z,-1.80
2018-03-24T03:15:58.539Z,-2.00
2018-03-24T03:18:26.658Z,-2.00
2018-03-24T03:20:54.814Z,-1.80
2018-03-24T03:23:22.937Z,-1.60
2018-03-24T03:25:51.040Z,-1.60
2018-03-24T03:28:19.964Z,-1.70
2018-03-24T03:30:49.042Z,-1.70
2018-03-24T03:33:17.166Z,-1.60
2018-03-24T03:35:45.308Z,-1.50
2018-03-24T03:38:14.214Z,-1.60
2018-03-24T03:40:42.383Z,-1.60
2018-03-24T03:43:10.538Z,-1.60
2018-03-24T03:45:38.677Z,-1.50
2018-03-24T03:48:07.588Z,-1.40
2018-03-24T03:50:36.514Z,-1.30
2018-03-24T03:53:04.664Z,-1.30
2018-03-24T03:55:32.785Z,-1.20
2018-03-24T03:58:00.928Z,-1.20
2018-03-24T04:00:29.911Z,-1.10
2018-03-24T04:02:58.038Z,-1.10
2018-03-24T04:05:26.926Z,-1.10
2018-03-24T04:07:55.132Z,-1.20
2018-03-24T04:10:24.034Z,-1.10
2018-03-24T04:12:52.957Z,-1.10
2018-03-24T04:15:21.088Z,-1.10
2018-03-24T04:17:49.189Z,-1.10
2018-03-24T04:20:17.392Z,-1.10
2018-03-24T04:22:45.502Z,-1.20
2018-03-24T04:25:13.645Z,-1.10
2018-03-24T04:27:42.241Z,-1.00
2018-03-24T04:30:10.424Z,-1.00
2018-03-24T04:32:38.560Z,-0.90
2018-03-24T04:35:07.485Z,-0.90
2018-03-24T04:37:35.606Z,-0.90
2018-03-24T04:40:03.728Z,-0.90
2018-03-24T04:42:31.825Z,-0.90
2018-03-24T04:44:59.972Z,-0.90
2018-03-24T04:47:28.160Z,-0.80
2018-03-24T04:49:56.294Z,-0.90
2018-03-24T04:52:24.435Z,-0.90
2018-03-24T04:54:52.612Z,-0.90
2018-03-24T04:57:20.715Z,-0.90
2018-03-24T04:59:48.848Z,-0.90
2018-03-24T05:02:17.027Z,-0.80
2018-03-24T05:04:45.153Z,-0.80
2018-03-24T05:07:13.343Z,-0.80
2018-03-24T05:09:42.980Z,-0.80
2018-03-24T05:12:11.128Z,-0.90
2018-03-24T05:14:39.378Z,-0.80
2018-03-24T05:17:07.542Z,-0.80
2018-03-24T05:19:36.438Z,-0.70
2018-03-24T05:22:04.590Z,-0.70
2018-03-24T05:24:32.707Z,-0.70
2018-03-24T05:27:01.616Z,-0.70
2018-03-24T05:29:30.555Z,-0.70
2018-03-24T05:31:58.704Z,-0.70
2018-03-24T05:34:27.202Z,-0.70
2018-03-24T05:36:56.149Z,-0.60
2018-03-24T05:39:24.321Z,-0.70
2018-03-24T05:41:52.484Z,-0.60
2018-03-24T05:44:21.390Z,-0.60
2018-03-24T05:46:49.579Z,-0.60
2018-03-24T05:49:18.514Z,-0.50
2018-03-24T05:51:46.732Z,-0.50
2018-03-24T05:54:15.775Z,-0.60
2018-03-24T05:56:44.689Z,-0.50
2018-03-24T05:59:12.883Z,-0.60
2018-03-24T06:01:40.995Z,-0.50
2018-03-24T06:04:09.139Z,-0.50
2018-03-24T06:06:37.301Z,-0.40
2018-03-24T06:09:05.448Z,-0.40
2018-03-24T06:11:33.690Z,-0.40
2018-03-24T06:14:02.596Z,-0.30
2018-03-24T06:16:31.604Z,-0.30
2018-03-24T06:19:00.667Z,-0.20
2018-03-24T06:21:28.865Z,-0.20
2018-03-24T06:23:56.991Z,-0.20
2018-03-24T06:26:25.102Z,-0.10
2018-03-24T06:28:53.264Z,-0.10
2018-03-24T06:31:23.280Z,-0.20
2018-03-24T06:33:52.198Z,-0.30
2018-03-24T06:36:20.340Z,-0.30
2018-03-24T06:38:48.463Z,-0.20
2018-03-24T06:41:17.497Z,-0.10
2018-03-24T06:43:45.673Z,-0.10
2018-03-24T06:46:13.829Z,-0.10
2018-03-24T06:48:41.940Z,-0.10
2018-03-24T06:51:10.100Z,0.00
2018-03-24T06:53:38.990Z,0.10
2018-03-24T06:56:07.097Z,0.10
2018-03-24T06:58:36.143Z,0.20
2018-03-24T07:01:04.264Z,0.10
2018-03-24T07:03:32.541Z,0.30
2018-03-24T07:06:00.669Z,0.40
2018-03-24T07:08:30.727Z,0.80
2018-03-24T07:10:59.202Z,0.80
2018-03-24T07:13:27.393Z,1.10
2018-03-24T07:15:55.530Z,1.30
2018-03-24T07:18:23.648Z,1.20
2018-03-24T07:20:52.025Z,1.30
2018-03-24T07:23:20.182Z,1.60
2018-03-24T07:25:48.316Z,2.00
2018-03-24T07:28:16.467Z,2.30
2018-03-24T07:30:44.602Z,2.40
2018-03-24T07:33:12.848Z,3.00
2018-03-24T07:35:40.948Z,3.70
2018-03-24T07:38:09.848Z,4.80
2018-03-24T07:40:38.717Z,5.00
2018-03-24T07:43:06.830Z,5.00
2018-03-24T07:45:35.733Z,6.20
2018-03-24T07:48:04.760Z,6.90
2018-03-24T07:50:33.655Z,7.20
2018-03-24T07:53:02.564Z,7.00
2018-03-24T07:55:31.430Z,7.30
2018-03-24T07:57:59.614Z,7.20
2018-03-24T08:00:27.806Z,7.30
2018-03-24T08:02:56.150Z,6.60
2018-03-24T08:05:24.320Z,6.90
2018-03-24T08:07:52.445Z,7.50
2018-03-24T08:10:20.616Z,7.80
2018-03-24T08:12:48.786Z,8.90
2018-03-24T08:15:16.918Z,10.10
2018-03-24T08:17:45.073Z,9.40
2018-03-24T08:20:13.238Z,9.50
2018-03-24T08:22:41.346Z,9.90
2018-03-24T08:25:09.458Z,9.20
2018-03-24T08:27:37.578Z,10.00
2018-03-24T08:30:06.440Z,10.00
2018-03-24T08:32:35.633Z,10.00
2018-03-24T08:35:03.788Z,10.00
2018-03-24T08:37:32.736Z,9.90
2018-03-24T08:40:00.912Z,10.00
2018-03-24T08:42:29.132Z,11.20
2018-03-24T08:44:57.300Z,11.60
2018-03-24T08:47:25.445Z,11.40
2018-03-24T08:49:53.616Z,9.70
2018-03-24T08:52:22.518Z,10.70
2018-03-24T08:54:51.562Z,10.60
2018-03-24T08:57:19.670Z,10.60
2018-03-24T08:59:49.720Z,12.20
2018-03-24T09:02:17.817Z,12.40
2018-03-24T09:04:46.760Z,11.60
2018-03-24T09:07:14.907Z,11.60
2018-03-24T09:09:44.152Z,10.30
2018-03-24T09:12:12.268Z,10.30
2018-03-24T09:14:40.583Z,11.60
2018-03-24T09:17:08.780Z,12.20
2018-03-24T09:19:36.985Z,11.70
2018-03-24T09:22:05.863Z,12.20
2018-03-24T09:24:33.995Z,12.20
2018-03-24T09:27:02.136Z,12.50
2018-03-24T09:29:30.292Z,11.60
2018-03-24T09:31:58.560Z,11.20
2018-03-24T09:34:26.769Z,11.00
2018-03-24T09:36:55.217Z,10.60
2018-03-24T09:39:23.343Z,10.40
2018-03-24T09:41:51.495Z,9.70
2018-03-24T09:44:19.636Z,10.00
2018-03-24T09:46:47.791Z,9.90
2018-03-24T09:49:15.941Z,10.70
2018-03-24T09:51:44.082Z,10.30
2018-03-24T09:54:12.237Z,10.30
2018-03-24T09:56:40.350Z,10.00
2018-03-24T09:59:08.530Z,10.40
2018-03-24T10:01:36.685Z,9.80
2018-03-24T10:04:04.896Z,10.30
2018-03-24T10:06:33.065Z,11.30
2018-03-24T10:09:01.198Z,11.50
2018-03-24T10:11:29.325Z,11.60
2018-03-24T10:13:59.130Z,11.00
2018-03-24T10:16:28.133Z,11.30
2018-03-24T10:18:56.328Z,11.20
2018-03-24T10:21:54.670Z,10.90
2018-03-24T10:24:27.656Z,12.00
2018-03-24T10:26:56.068Z,12.30
2018-03-24T10:29:24.207Z,12.20
2018-03-24T10:31:52.602Z,11.30
2018-03-24T10:34:20.804Z,11.40
2018-03-24T10:36:49.008Z,11.70
2018-03-24T10:39:17.139Z,11.40
2018-03-24T10:41:46.121Z,11.00
2018-03-24T10:44:14.512Z,11.00
2018-03-24T10:46:42.711Z,11.60
2018-03-24T10:49:10.957Z,11.80
2018-03-24T10:51:39.997Z,10.90
2018-03-24T10:54:08.102Z,10.90
2018-03-24T10:56:37.022Z,11.30
2018-03-24T10:59:05.132Z,11.30
2018-03-24T11:01:33.327Z,12.40
2018-03-24T11:04:01.480Z,13.20
2018-03-24T11:06:29.625Z,12.80
2018-03-24T11:08:57.806Z,12.00
2018-03-24T11:11:26.122Z,11.50
2018-03-24T11:13:54.403Z,10.90
2018-03-24T11:16:22.646Z,11.50
2018-03-24T11:18:50.780Z,12.10
2018-03-24T11:21:18.943Z,12.10
2018-03-24T11:23:47.096Z,11.40
2018-03-24T11:26:15.192Z,12.60
2018-03-24T11:28:43.394Z,14.00
2018-03-24T11:31:11.541Z,13.50
2018-03-24T11:33:39.684Z,11.90
2018-03-24T11:36:07.857Z,11.40
2018-03-24T11:38:35.949Z,11.80
2018-03-24T11:41:04.116Z,12.70
2018-03-24T11:43:32.321Z,11.90
2018-03-24T11:46:00.482Z,11.70
2018-03-24T11:48:28.608Z,11.30
2018-03-24T11:50:56.704Z,10.80
2018-03-24T11:53:37.402Z,11.40
2018-03-24T11:56:05.534Z,11.40
2018-03-24T11:58:33.711Z,11.60
2018-03-24T12:01:01.847Z,12.50
2018-03-24T12:03:30.893Z,12.00
2018-03-24T12:05:59.082Z,11.90
2018-03-24T12:08:27.277Z,12.40
2018-03-24T12:10:55.406Z,11.30
2018-03-24T12:13:24.332Z,11.20
2018-03-24T12:15:53.398Z,11.20
2018-03-24T12:18:21.564Z,11.70
2018-03-24T12:20:49.735Z,11.60
2018-03-24T12:23:17.947Z,12.60
2018-03-24T12:25:46.084Z,12.30
2018-03-24T12:28:14.216Z,13.60
2018-03-24T12:30:42.351Z,15.40
2018-03-24T12:33:11.211Z,14.20
2018-03-24T12:35:39.390Z,14.20
2018-03-24T12:38:07.529Z,13.70
2018-03-24T12:40:35.689Z,13.00
2018-03-24T12:43:03.828Z,11.50
2018-03-24T12:45:31.942Z,11.60
2018-03-24T12:48:00.177Z,12.40
2018-03-24T12:50:28.283Z,12.10
2018-03-24T12:52:56.419Z,12.30
2018-03-24T12:55:25.359Z,11.90
2018-03-24T12:57:53.544Z,11.90
2018-03-24T13:00:21.649Z,11.90
2018-03-24T13:02:49.853Z,12.10
2018-03-24T13:05:18.032Z,12.00
2018-03-24T13:07:46.182Z,13.60
2018-03-24T13:12:48.193Z,13.40
2018-03-24T13:15:16.335Z,13.40
2018-03-24T13:17:44.472Z,13.30
2018-03-24T13:20:12.588Z,14.10
2018-03-24T13:22:40.726Z,14.80
2018-03-24T13:25:08.873Z,14.60
2018-03-24T13:27:37.060Z,14.00
2018-03-24T13:30:05.217Z,13.10
2018-03-24T13:32:33.324Z,14.20
2018-03-24T13:35:01.537Z,14.10
2018-03-24T13:37:29.673Z,14.10
2018-03-24T13:39:57.800Z,14.40
2018-03-24T13:42:26.724Z,13.30
2018-03-24T13:44:55.671Z,13.60
2018-03-24T13:47:23.785Z,13.60
2018-03-24T13:49:51.907Z,13.40
2018-03-24T13:52:19.982Z,13.80
2018-03-24T13:54:48.868Z,14.60
2018-03-24T13:57:17.828Z,14.00
2018-03-24T13:59:45.956Z,14.00
2018-03-24T14:02:14.254Z,14.10
2018-03-24T14:04:43.173Z,13.60
2018-03-24T14:07:12.152Z,12.50
2018-03-24T14:09:40.344Z,12.50
2018-03-24T14:12:08.445Z,12.10
2018-03-24T14:14:37.296Z,11.20
2018-03-24T14:17:05.405Z,11.10
2018-03-24T14:19:33.616Z,11.10
2018-03-24T14:22:02.525Z,10.60
2018-03-24T14:24:31.436Z,10.60
2018-03-24T14:26:59.579Z,10.60
2018-03-24T14:29:27.803Z,10.60
2018-03-24T14:31:56.704Z,10.40
2018-03-24T14:34:25.680Z,10.30
2018-03-24T14:36:53.827Z,10.30
2018-03-24T14:39:21.946Z,10.10
2018-03-24T14:41:50.106Z,10.30
2018-03-24T14:44:18.204Z,10.20
2018-03-24T14:46:46.328Z,10.10
2018-03-24T14:49:14.492Z,10.10
2018-03-24T14:51:42.597Z,10.20
2018-03-24T14:54:10.800Z,10.20
2018-03-24T14:56:38.970Z,10.00
2018-03-24T14:59:07.851Z,10.00
2018-03-24T15:01:36.072Z,10.00
2018-03-24T15:04:04.987Z,10.10
2018-03-24T15:06:33.295Z,10.10
2018-03-24T15:09:01.455Z,10.20
2018-03-24T15:11:29.806Z,10.20
2018-03-24T15:13:57.916Z,10.20
2018-03-24T15:16:26.803Z,10.00
2018-03-24T15:18:54.934Z,9.90
2018-03-24T15:21:23.119Z,10.00
2018-03-24T15:23:51.297Z,10.00
2018-03-24T15:26:20.248Z,10.00
2018-03-24T15:29:00.198Z,9.90
2018-03-24T15:34:43.858Z,9.90
2018-03-24T15:37:11.922Z,10.00
2018-03-24T15:39:40.742Z,10.10
2018-03-24T15:42:08.818Z,10.10
2018-03-24T15:44:36.881Z,10.00
2018-03-24T15:47:05.723Z,9.90
2018-03-24T15:49:33.781Z,9.90
2018-03-24T15:52:02.619Z,9.90
2018-03-24T15:54:30.662Z,9.90
2018-03-24T15:56:59.488Z,9.80
2018-03-24T15:59:27.577Z,9.80
2018-03-24T16:01:55.813Z,10.00
2018-03-24T16:04:23.806Z,10.00
2018-03-24T16:06:51.872Z,10.00
2018-03-24T16:09:19.929Z,9.90
2018-03-24T16:11:47.979Z,9.80
2018-03-24T16:14:16.035Z,9.80
2018-03-24T16:16:44.093Z,9.70
2018-03-24T16:19:12.155Z,9.60
2018-03-24T16:21:40.246Z,9.60
2018-03-24T16:24:08.307Z,9.70
2018-03-24T16:26:36.358Z,9.60
2018-03-24T16:29:05.187Z,9.50
2018-03-24T16:31:33.251Z,9.50
2018-03-24T16:34:01.303Z,9.50
2018-03-24T16:36:29.386Z,9.60
2018-03-24T16:38:57.444Z,9.60
2018-03-24T16:41:25.502Z,9.60
2018-03-24T16:43:54.394Z,9.60
2018-03-24T16:46:23.247Z,9.60
2018-03-24T16:48:51.317Z,9.60
2018-03-24T16:51:19.408Z,9.50
2018-03-24T16:53:47.463Z,9.50
2018-03-24T16:56:15.521Z,9.40
2018-03-24T16:58:44.361Z,9.30
2018-03-24T17:01:12.516Z,9.30
2018-03-24T17:03:40.614Z,9.20
2018-03-24T17:06:08.674Z,9.10
2018-03-24T17:08:36.730Z,9.00
2018-03-24T17:11:04.792Z,9.10
2018-03-24T17:13:32.857Z,8.90
2018-03-24T17:16:00.916Z,8.80
2018-03-24T17:18:29.751Z,8.80
2018-03-24T17:20:57.810Z,8.70
2018-03-24T17:23:26.642Z,8.80
2018-03-24T17:25:54.695Z,8.70
2018-03-24T17:28:23.519Z,8.50
2018-03-24T17:30:51.581Z,8.50
2018-03-24T17:33:20.404Z,8.40
2018-03-24T17:35:48.472Z,8.30
2018-03-24T17:38:17.308Z,8.30
2018-03-24T17:40:45.367Z,8.30
2018-03-24T17:43:13.453Z,8.30
2018-03-24T17:45:41.504Z,8.00
2018-03-24T17:48:09.571Z,8.10
2018-03-24T17:50:37.638Z,8.10
2018-03-24T17:53:05.708Z,8.00
2018-03-24T17:55:33.784Z,7.90
2018-03-24T17:58:01.836Z,7.60
2018-03-24T18:00:30.665Z,7.40
2018-03-24T18:02:58.724Z,7.40
2018-03-24T18:05:26.789Z,7.40
2018-03-24T18:07:54.861Z,7.30
2018-03-24T18:12:52.851Z,7.00
2018-03-24T18:15:20.906Z,7.00
2018-03-24T18:17:48.975Z,7.00
2018-03-24T18:20:17.803Z,7.00
2018-03-24T18:22:45.855Z,7.00
2018-03-24T18:25:14.697Z,6.90
2018-03-24T18:27:42.758Z,6.90
2018-03-24T18:30:10.843Z,6.80
2018-03-24T18:32:38.899Z,6.70
2018-03-24T18:35:07.757Z,6.60
2018-03-24T18:37:35.793Z,6.60
2018-03-24T18:40:04.626Z,6.50
2018-03-24T18:42:32.688Z,6.40
2018-03-24T18:45:01.520Z,6.40
2018-03-24T18:47:29.577Z,6.40
2018-03-24T18:49:57.663Z,6.40
2018-03-24T18:52:25.717Z,6.40
2018-03-24T18:54:53.780Z,6.30
2018-03-24T18:57:21.829Z,6.10
2018-03-24T18:59:49.896Z,5.80
2018-03-24T19:02:18.748Z,5.90
2018-03-24T19:04:46.840Z,5.90
2018-03-24T19:07:14.904Z,5.70
2018-03-24T19:09:42.969Z,5.70
2018-03-24T19:12:11.044Z,5.60
2018-03-24T19:14:39.129Z,5.50
2018-03-24T19:17:07.192Z,5.30
2018-03-24T19:19:35.284Z,5.40
2018-03-24T19:22:04.102Z,5.20
2018-03-24T19:24:32.186Z,5.20
2018-03-24T19:27:00.252Z,5.10
2018-03-24T19:29:29.074Z,4.90
2018-03-24T19:31:57.137Z,4.90
2018-03-24T19:34:25.990Z,4.90
2018-03-24T19:36:54.067Z,4.80
2018-03-24T19:39:22.142Z,4.80
2018-03-24T19:41:50.179Z,4.70
2018-03-24T19:44:18.248Z,4.60
2018-03-24T19:46:46.310Z,4.40
2018-03-24T19:49:14.375Z,4.30
2018-03-24T19:51:42.438Z,4.00
2018-03-24T19:54:10.494Z,4.00
2018-03-24T19:56:39.333Z,3.90
2018-03-24T19:59:07.467Z,3.80
2018-03-24T20:01:35.536Z,3.90
2018-03-24T20:04:03.592Z,3.80
2018-03-24T20:06:32.427Z,3.60
2018-03-24T20:09:00.475Z,3.50
2018-03-24T20:11:28.551Z,3.60
2018-03-24T20:13:56.597Z,3.70
2018-03-24T20:16:24.699Z,3.80
2018-03-24T20:18:52.714Z,3.70
2018-03-24T20:21:20.780Z,3.60
2018-03-24T20:23:48.843Z,3.60
2018-03-24T20:26:17.674Z,3.40
2018-03-24T20:28:45.777Z,3.40
2018-03-24T20:31:13.946Z,3.30
2018-03-24T20:33:42.921Z,3.20
2018-03-24T20:36:11.753Z,2.80
2018-03-24T20:38:39.803Z,2.80
2018-03-24T20:41:08.637Z,2.60
2018-03-24T20:43:36.693Z,2.60
2018-03-24T20:46:05.524Z,2.60
2018-03-24T20:48:33.598Z,2.60
2018-03-24T20:51:02.408Z,2.40
2018-03-24T20:53:30.478Z,2.40
2018-03-24T20:55:58.543Z,2.30
2018-03-24T20:58:27.377Z,2.10
2018-03-24T21:00:55.443Z,2.10
2018-03-24T21:03:24.280Z,1.90
2018-03-24T21:05:52.344Z,1.90
2018-03-24T21:08:20.428Z,2.00
2018-03-24T21:10:48.476Z,1.90
2018-03-24T21:13:16.551Z,1.90
2018-03-24T21:15:44.588Z,1.90
2018-03-24T21:18:12.652Z,1.80
2018-03-24T21:20:40.703Z,1.70
2018-03-24T21:23:08.771Z,1.50
2018-03-24T21:25:36.843Z,1.30
2018-03-24T21:28:04.900Z,1.20
2018-03-24T21:30:32.959Z,0.90
2018-03-24T21:33:01.027Z,0.80
2018-03-24T21:35:29.073Z,0.80
2018-03-24T21:37:57.145Z,0.70
2018-03-24T21:40:25.201Z,0.50
2018-03-24T21:42:53.288Z,0.40
2018-03-24T21:45:21.341Z,0.30
2018-03-24T21:47:49.397Z,0.20
2018-03-24T21:50:17.452Z,0.20
2018-03-24T21:52:45.534Z,0.00
2018-03-24T21:55:13.585Z,0.10
2018-03-24T21:57:42.414Z,-0.10
2018-03-24T22:00:10.487Z,0.00
2018-03-24T22:02:39.312Z,-0.10
2018-03-24T22:05:07.388Z,-0.20
2018-03-24T22:07:35.453Z,-0.20
2018-03-24T22:10:04.333Z,-0.30
2018-03-24T22:12:32.424Z,-0.40
2018-03-24T22:15:00.495Z,-0.40
2018-03-24T22:17:28.574Z,-0.50
2018-03-24T22:19:56.645Z,-0.50
2018-03-24T22:22:24.710Z,-0.60
2018-03-24T22:24:52.787Z,-0.60
2018-03-24T22:27:20.850Z,-0.60
2018-03-24T22:29:49.682Z,-0.70
2018-03-24T22:32:17.736Z,-0.80
2018-03-24T22:34:45.807Z,-0.80
2018-03-24T22:37:14.648Z,-0.70
2018-03-24T22:39:42.767Z,-0.70
2018-03-24T22:42:10.787Z,-0.70
2018-03-24T22:44:38.859Z,-0.70
2018-03-24T22:47:07.683Z,-0.80
2018-03-24T22:49:35.765Z,-0.80
2018-03-24T22:52:04.587Z,-0.80
2018-03-24T22:54:32.665Z,-0.90
2018-03-24T22:57:00.734Z,-0.90
2018-03-24T22:59:28.799Z,-0.90
2018-03-24T23:01:57.631Z,-1.00
2018-03-24T23:04:25.693Z,-1.00
2018-03-24T23:06:54.536Z,-1.20
2018-03-24T23:09:22.609Z,-1.20
2018-03-24T23:11:50.678Z,-1.20
2018-03-24T23:14:18.748Z,-1.20
2018-03-24T23:16:46.812Z,-1.30
2018-03-24T23:19:14.872Z,-1.30
2018-03-24T23:21:42.948Z,-1.40
2018-03-24T23:24:11.012Z,-1.40
2018-03-24T23:26:39.093Z,-1.50
2018-03-24T23:29:07.173Z,-1.50
2018-03-24T23:31:35.241Z,-1.30
2018-03-24T23:34:04.067Z,-1.50
2018-03-24T23:36:32.146Z,-1.50
2018-03-24T23:39:00.209Z,-1.60
2018-03-24T23:41:28.285Z,-1.70
2018-03-24T23:43:57.118Z,-1.60
2018-03-24T23:46:25.197Z,-1.70
2018-03-24T23:48:53.263Z,-1.70
2018-03-24T23:51:21.340Z,-1.70
2018-03-24T23:53:50.176Z,-1.70
2018-03-24T23:56:18.244Z,-1.70
2018-03-24T23:58:46.308Z,-1.60
