createdAt,value
2018-12-08T00:01:32.215Z,3.87
2018-12-08T00:04:00.568Z,4.83
2018-12-08T00:06:28.934Z,3.60
2018-12-08T00:08:57.316Z,3.07
2018-12-08T00:11:25.709Z,4.07
2018-12-08T00:13:54.072Z,3.40
2018-12-08T00:16:22.480Z,3.43
2018-12-08T00:18:50.749Z,3.77
2018-12-08T00:21:19.904Z,3.07
2018-12-08T00:23:48.361Z,4.67
2018-12-08T00:26:16.665Z,2.90
2018-12-08T00:28:44.961Z,3.87
2018-12-08T00:31:40.422Z,3.40
2018-12-08T00:34:08.770Z,3.83
2018-12-08T00:36:37.314Z,3.40
2018-12-08T00:39:07.672Z,3.33
2018-12-08T00:41:36.064Z,4.60
2018-12-08T00:44:04.448Z,3.50
2018-12-08T00:46:32.742Z,3.17
2018-12-08T00:49:01.046Z,2.40
2018-12-08T00:51:29.517Z,2.73
2018-12-08T00:53:59.832Z,2.33
2018-12-08T00:56:28.297Z,2.60
2018-12-08T00:58:56.571Z,2.97
2018-12-08T01:01:25.085Z,2.80
2018-12-08T01:03:53.633Z,2.67
2018-12-08T01:06:21.942Z,4.60
2018-12-08T01:08:50.305Z,2.97
2018-12-08T01:11:18.639Z,2.83
2018-12-08T01:13:47.045Z,4.20
2018-12-08T01:16:15.362Z,3.70
2018-12-08T01:18:43.664Z,2.30
2018-12-08T01:21:11.952Z,2.90
2018-12-08T01:23:40.679Z,3.83
2018-12-08T01:26:09.005Z,2.53
2018-12-08T01:28:37.343Z,3.13
2018-12-08T01:31:08.998Z,2.80
2018-12-08T01:33:37.286Z,3.03
2018-12-08T01:36:05.697Z,3.20
2018-12-08T01:38:34.028Z,3.03
2018-12-08T01:41:02.329Z,3.00
2018-12-08T01:43:30.746Z,3.53
2018-12-08T01:45:59.349Z,3.90
2018-12-08T01:48:27.654Z,2.60
2018-12-08T01:50:55.935Z,3.77
2018-12-08T01:53:24.362Z,3.17
2018-12-08T01:55:52.657Z,3.60
2018-12-08T01:58:20.955Z,4.07
2018-12-08T02:00:49.326Z,3.77
2018-12-08T02:03:17.686Z,3.67
2018-12-08T02:05:45.965Z,3.40
2018-12-08T02:08:14.462Z,2.80
2018-12-08T02:10:42.785Z,3.33
2018-12-08T02:13:11.057Z,3.57
2018-12-08T02:15:39.565Z,3.40
2018-12-08T02:18:07.873Z,2.80
2018-12-08T02:20:36.161Z,3.80
2018-12-08T02:23:04.506Z,3.15
2018-12-08T02:25:32.804Z,2.60
2018-12-08T02:28:01.093Z,3.40
2018-12-08T02:30:29.747Z,5.00
2018-12-08T02:32:58.101Z,3.50
2018-12-08T02:35:26.400Z,3.57
2018-12-08T02:37:54.796Z,3.50
2018-12-08T02:40:23.154Z,3.52
2018-12-08T02:42:51.441Z,2.33
2018-12-08T02:45:19.805Z,3.35
2018-12-08T02:47:48.112Z,3.52
2018-12-08T02:50:16.478Z,2.80
2018-12-08T02:52:44.983Z,3.52
2018-12-08T02:55:13.272Z,3.60
2018-12-08T02:57:41.576Z,3.25
2018-12-08T03:00:10.075Z,2.77
2018-12-08T03:02:38.443Z,4.30
2018-12-08T03:05:06.882Z,3.13
2018-12-08T03:07:35.271Z,3.00
2018-12-08T03:10:04.042Z,3.40
2018-12-08T03:12:32.335Z,2.75
2018-12-08T03:15:01.248Z,2.77
2018-12-08T03:17:29.576Z,3.35
2018-12-08T03:19:57.886Z,2.90
2018-12-08T03:22:26.580Z,3.50
2018-12-08T03:24:54.905Z,2.83
2018-12-08T03:27:23.257Z,2.90
2018-12-08T03:29:51.778Z,2.87
2018-12-08T03:32:20.156Z,3.90
2018-12-08T03:34:48.519Z,3.80
2018-12-08T03:37:17.629Z,2.62
2018-12-08T03:39:45.928Z,4.07
2018-12-08T03:42:14.265Z,2.80
2018-12-08T03:44:42.659Z,3.20
2018-12-08T03:47:11.028Z,3.10
2018-12-08T03:49:39.329Z,3.20
2018-12-08T03:52:07.820Z,2.50
2018-12-08T03:54:36.143Z,3.83
2018-12-08T03:57:04.544Z,2.80
2018-12-08T03:59:32.960Z,3.27
2018-12-08T04:02:01.255Z,3.87
2018-12-08T04:04:29.694Z,3.70
2018-12-08T04:06:58.067Z,3.07
2018-12-08T04:09:26.366Z,3.60
2018-12-08T04:11:54.717Z,2.73
2018-12-08T04:14:23.042Z,3.67
2018-12-08T04:16:51.342Z,3.57
2018-12-08T04:19:19.625Z,4.00
2018-12-08T04:21:48.270Z,5.17
2018-12-08T04:24:16.704Z,4.12
2018-12-08T04:26:44.987Z,4.17
2018-12-08T04:29:13.473Z,4.07
2018-12-08T04:31:41.787Z,3.90
2018-12-08T04:34:10.106Z,3.77
2018-12-08T04:36:38.447Z,3.70
2018-12-08T04:39:07.299Z,3.13
2018-12-08T04:41:35.653Z,3.85
2018-12-08T04:44:04.324Z,4.50
2018-12-08T04:46:32.593Z,4.60
2018-12-08T04:49:01.118Z,5.13
2018-12-08T04:51:29.476Z,4.27
2018-12-08T04:53:57.800Z,3.33
2018-12-08T04:56:26.076Z,3.93
2018-12-08T04:58:54.397Z,4.70
2018-12-08T05:01:22.770Z,4.97
2018-12-08T05:03:51.109Z,4.20
2018-12-08T05:06:19.828Z,3.73
2018-12-08T05:08:48.129Z,3.70
2018-12-08T05:11:16.452Z,4.10
2018-12-08T05:13:44.851Z,4.83
2018-12-08T05:16:13.138Z,5.50
2018-12-08T05:18:41.450Z,5.50
2018-12-08T05:21:09.833Z,4.40
2018-12-08T05:23:38.113Z,5.03
2018-12-08T05:26:06.391Z,4.57
2018-12-08T05:28:35.174Z,4.70
2018-12-08T05:31:03.520Z,5.73
2018-12-08T05:33:31.836Z,6.03
2018-12-08T05:36:00.167Z,5.10
2018-12-08T05:38:28.514Z,5.27
2018-12-08T05:40:56.799Z,6.07
2018-12-08T05:43:25.122Z,5.60
2018-12-08T05:45:53.412Z,6.57
2018-12-08T05:48:21.711Z,6.30
2018-12-08T05:50:50.464Z,6.47
2018-12-08T05:53:18.816Z,6.70
2018-12-08T05:55:47.139Z,5.53
2018-12-08T05:58:15.500Z,6.17
2018-12-08T06:00:43.816Z,6.53
2018-12-08T06:03:12.129Z,6.57
2018-12-08T06:05:40.484Z,5.97
2018-12-08T06:08:08.905Z,5.50
2018-12-08T06:10:37.183Z,6.50
2018-12-08T06:13:05.985Z,6.33
2018-12-08T06:15:34.283Z,6.43
2018-12-08T06:18:02.586Z,6.07
2018-12-08T06:20:30.923Z,6.50
2018-12-08T06:22:59.205Z,5.77
2018-12-08T06:25:28.407Z,5.80
2018-12-08T06:28:02.519Z,6.27
2018-12-08T06:30:30.797Z,5.60
2018-12-08T06:32:59.078Z,5.53
2018-12-08T06:35:27.444Z,5.20
2018-12-08T06:37:55.757Z,5.87
2018-12-08T06:40:29.243Z,5.63
2018-12-08T06:42:54.519Z,4.53
2018-12-08T06:45:22.824Z,4.97
2018-12-08T06:47:51.124Z,4.83
2018-12-08T06:50:19.609Z,5.10
2018-12-08T06:52:48.769Z,4.90
2018-12-08T06:55:17.080Z,5.40
2018-12-08T06:57:45.816Z,5.43
2018-12-08T07:00:14.249Z,4.97
2018-12-08T07:02:42.585Z,5.27
2018-12-08T07:05:11.159Z,5.30
2018-12-08T07:07:39.444Z,4.60
2018-12-08T07:10:07.823Z,4.37
2018-12-08T07:12:36.165Z,4.73
2018-12-08T07:15:05.345Z,4.20
2018-12-08T07:17:33.665Z,4.77
2018-12-08T07:20:02.154Z,4.57
2018-12-08T07:22:30.443Z,4.30
2018-12-08T07:24:58.745Z,4.30
2018-12-08T07:27:27.042Z,4.20
2018-12-08T07:29:55.323Z,4.23
2018-12-08T07:32:23.593Z,5.13
2018-12-08T07:34:51.935Z,5.73
2018-12-08T07:37:20.271Z,5.50
2018-12-08T07:39:48.644Z,4.73
2018-12-08T07:42:17.276Z,4.03
2018-12-08T07:44:45.599Z,5.23
2018-12-08T07:47:13.864Z,5.20
2018-12-08T07:49:42.251Z,4.63
2018-12-08T07:52:10.565Z,4.33
2018-12-08T07:54:38.877Z,4.93
2018-12-08T07:57:07.228Z,4.63
2018-12-08T07:59:35.599Z,4.90
2018-12-08T08:02:04.006Z,6.50
2018-12-08T08:04:32.444Z,5.10
2018-12-08T08:07:00.740Z,5.33
2018-12-08T08:09:29.041Z,4.57
2018-12-08T08:11:57.376Z,5.30
2018-12-08T08:14:25.723Z,5.90
2018-12-08T08:16:54.060Z,6.10
2018-12-08T08:19:22.387Z,5.93
2018-12-08T08:21:51.092Z,6.10
2018-12-08T08:24:19.401Z,5.80
2018-12-08T08:26:47.794Z,5.57
2018-12-08T08:29:16.131Z,5.50
2018-12-08T08:31:44.494Z,5.00
2018-12-08T08:34:12.857Z,5.40
2018-12-08T08:36:41.166Z,6.30
2018-12-08T08:39:09.494Z,4.63
2018-12-08T08:41:37.833Z,5.03
2018-12-08T08:44:06.138Z,4.60
2018-12-08T08:46:34.482Z,5.00
2018-12-08T08:49:02.913Z,5.40
2018-12-08T08:51:31.234Z,5.33
2018-12-08T08:53:59.545Z,5.87
2018-12-08T08:56:27.933Z,5.50
2018-12-08T08:58:56.278Z,6.17
2018-12-08T09:01:24.807Z,5.27
2018-12-08T09:03:53.339Z,5.43
2018-12-08T09:06:21.613Z,5.90
2018-12-08T09:08:49.938Z,4.90
2018-12-08T09:11:18.461Z,4.60
2018-12-08T09:13:46.762Z,5.40
2018-12-08T09:16:15.106Z,5.13
2018-12-08T09:18:43.445Z,7.90
2018-12-08T09:21:11.754Z,7.00
2018-12-08T09:23:40.078Z,4.53
2018-12-08T09:26:08.408Z,5.73
2018-12-08T09:28:36.698Z,5.90
2018-12-08T09:31:05.033Z,6.90
2018-12-08T09:33:33.625Z,7.77
2018-12-08T09:36:01.940Z,5.50
2018-12-08T09:38:30.240Z,6.00
2018-12-08T09:40:58.593Z,5.23
2018-12-08T09:43:26.899Z,7.20
2018-12-08T09:45:55.222Z,6.30
2018-12-08T09:48:23.546Z,8.87
2018-12-08T09:50:54.873Z,7.63
2018-12-08T09:53:23.176Z,4.90
2018-12-08T09:55:51.939Z,4.50
2018-12-08T09:58:20.306Z,5.00
2018-12-08T10:00:48.654Z,7.80
2018-12-08T10:03:17.151Z,6.03
2018-12-08T10:05:45.501Z,5.17
2018-12-08T10:08:13.807Z,5.40
2018-12-08T10:10:42.131Z,5.67
2018-12-08T10:13:10.532Z,4.70
2018-12-08T10:15:39.582Z,4.20
2018-12-08T10:18:08.064Z,4.63
2018-12-08T10:20:36.516Z,4.30
2018-12-08T10:23:04.878Z,5.23
2018-12-08T10:25:33.221Z,5.77
2018-12-08T10:28:01.511Z,5.70
2018-12-08T10:30:29.860Z,6.10
2018-12-08T10:32:58.706Z,3.97
2018-12-08T10:35:27.071Z,5.03
2018-12-08T10:37:55.360Z,6.47
2018-12-08T10:40:23.940Z,5.10
2018-12-08T10:42:52.252Z,4.80
2018-12-08T10:45:20.599Z,4.37
2018-12-08T10:47:48.933Z,8.07
2018-12-08T10:50:17.280Z,3.93
2018-12-08T10:52:45.624Z,3.60
2018-12-08T10:55:13.990Z,4.20
2018-12-08T10:57:42.306Z,4.90
2018-12-08T11:00:12.645Z,4.43
2018-12-08T11:02:41.129Z,4.00
2018-12-08T11:05:09.497Z,4.43
2018-12-08T11:07:37.876Z,5.30
2018-12-08T11:10:06.285Z,5.87
2018-12-08T11:12:34.588Z,6.00
2018-12-08T11:15:03.042Z,4.63
2018-12-08T11:17:31.363Z,5.00
2018-12-08T11:19:59.702Z,4.20
2018-12-08T11:22:28.023Z,3.97
2018-12-08T11:24:56.707Z,4.17
2018-12-08T11:27:25.030Z,4.77
2018-12-08T11:29:53.422Z,3.90
2018-12-08T11:32:21.813Z,5.20
2018-12-08T11:34:50.125Z,4.80
2018-12-08T11:37:18.445Z,4.20
2018-12-08T11:39:46.761Z,3.60
2018-12-08T11:42:16.120Z,3.90
2018-12-08T11:44:45.167Z,4.30
2018-12-08T11:47:13.689Z,4.93
2018-12-08T11:49:43.070Z,3.17
2018-12-08T11:52:11.602Z,3.77
2018-12-08T11:54:39.942Z,3.90
2018-12-08T11:57:10.249Z,3.07
2018-12-08T11:59:38.571Z,3.20
2018-12-08T12:02:06.938Z,2.50
2018-12-08T12:04:35.222Z,2.87
2018-12-08T12:07:03.510Z,2.80
2018-12-08T12:09:31.924Z,2.20
2018-12-08T12:12:00.232Z,2.60
2018-12-08T12:14:41.271Z,2.70
2018-12-08T12:17:09.569Z,2.70
2018-12-08T12:19:37.902Z,2.23
2018-12-08T12:22:06.249Z,2.90
2018-12-08T12:24:34.579Z,2.37
2018-12-08T12:27:02.918Z,2.20
2018-12-08T12:29:31.638Z,2.30
2018-12-08T12:31:59.945Z,2.30
2018-12-08T12:34:28.300Z,3.23
2018-12-08T12:36:56.632Z,3.20
2018-12-08T12:39:24.938Z,2.90
2018-12-08T12:41:53.214Z,3.00
2018-12-08T12:44:21.505Z,3.20
2018-12-08T12:46:49.834Z,3.13
2018-12-08T12:49:18.195Z,3.30
2018-12-08T12:51:46.614Z,3.60
2018-12-08T12:54:14.914Z,3.53
2018-12-08T12:56:43.244Z,3.10
2018-12-08T12:59:11.829Z,3.33
2018-12-08T13:01:40.208Z,3.10
2018-12-08T13:04:08.500Z,2.80
2018-12-08T13:06:36.875Z,3.43
2018-12-08T13:09:06.559Z,3.43
2018-12-08T13:11:34.865Z,2.63
2018-12-08T13:14:03.337Z,3.67
2018-12-08T13:16:31.697Z,2.90
2018-12-08T13:19:00.027Z,3.10
2018-12-08T13:21:28.381Z,3.57
2018-12-08T13:23:56.701Z,2.83
2018-12-08T13:26:25.106Z,3.80
2018-12-08T13:28:53.473Z,3.67
2018-12-08T13:31:21.814Z,3.30
2018-12-08T13:33:52.087Z,3.07
2018-12-08T13:36:20.563Z,3.03
2018-12-08T13:38:48.900Z,3.60
2018-12-08T13:41:17.274Z,3.23
2018-12-08T13:43:51.419Z,3.53
2018-12-08T13:46:19.873Z,2.37
2018-12-08T13:48:48.199Z,2.43
2018-12-08T13:51:16.589Z,2.53
2018-12-08T13:53:44.941Z,2.70
2018-12-08T13:56:13.254Z,3.30
2018-12-08T13:58:41.754Z,2.97
2018-12-08T14:01:10.134Z,3.40
2018-12-08T14:03:38.442Z,3.27
2018-12-08T14:06:06.826Z,6.10
2018-12-08T14:08:35.130Z,4.10
2018-12-08T14:11:03.514Z,3.30
2018-12-08T14:13:31.848Z,3.20
2018-12-08T14:16:00.150Z,2.70
2018-12-08T14:18:28.667Z,3.07
2018-12-08T14:20:57.423Z,3.60
2018-12-08T14:23:25.748Z,3.53
2018-12-08T14:25:54.084Z,2.60
2018-12-08T14:28:22.412Z,2.70
2018-12-08T14:30:50.711Z,2.87
2018-12-08T14:33:19.003Z,3.57
2018-12-08T14:35:47.460Z,2.93
2018-12-08T14:38:15.784Z,3.43
2018-12-08T14:40:44.175Z,2.73
2018-12-08T14:43:12.666Z,3.53
2018-12-08T14:45:40.952Z,3.10
2018-12-08T14:48:09.488Z,2.83
2018-12-08T14:50:37.825Z,2.97
2018-12-08T14:53:06.207Z,3.10
2018-12-08T14:55:34.505Z,2.57
2018-12-08T14:58:03.822Z,2.60
2018-12-08T15:00:32.626Z,3.20
2018-12-08T15:03:00.936Z,3.80
2018-12-08T15:05:29.539Z,3.10
2018-12-08T15:07:57.817Z,2.87
2018-12-08T15:10:26.301Z,3.23
2018-12-08T15:12:54.676Z,2.50
2018-12-08T15:15:22.994Z,3.17
2018-12-08T15:17:51.330Z,3.30
2018-12-08T15:20:20.160Z,3.27
2018-12-08T15:22:48.470Z,4.10
2018-12-08T15:25:16.871Z,4.93
2018-12-08T15:27:45.643Z,3.20
2018-12-08T15:30:14.093Z,3.77
2018-12-08T15:32:42.474Z,2.53
2018-12-08T15:35:10.825Z,3.90
2018-12-08T15:37:39.227Z,3.00
2018-12-08T15:40:07.653Z,3.10
2018-12-08T15:42:36.019Z,2.33
2018-12-08T15:45:06.754Z,3.00
2018-12-08T15:47:35.094Z,3.10
2018-12-08T15:50:05.849Z,3.00
2018-12-08T15:52:34.234Z,4.00
2018-12-08T15:55:02.585Z,3.60
2018-12-08T15:57:30.894Z,3.87
2018-12-08T15:59:59.235Z,4.23
2018-12-08T16:02:27.545Z,3.93
2018-12-08T16:04:55.903Z,4.10
2018-12-08T16:07:24.243Z,2.90
2018-12-08T16:09:52.534Z,3.70
2018-12-08T16:12:20.950Z,3.27
2018-12-08T16:14:49.330Z,3.10
2018-12-08T16:17:17.703Z,3.40
2018-12-08T16:19:46.044Z,3.60
2018-12-08T16:22:14.762Z,3.70
2018-12-08T16:24:43.034Z,2.70
2018-12-08T16:27:11.465Z,3.40
2018-12-08T16:29:39.834Z,3.10
2018-12-08T16:32:08.214Z,4.10
2018-12-08T16:34:36.792Z,3.03
2018-12-08T16:37:05.081Z,2.80
2018-12-08T16:39:33.466Z,3.90
2018-12-08T16:42:01.800Z,3.77
2018-12-08T16:44:30.145Z,3.33
2018-12-08T16:46:58.457Z,4.03
2018-12-08T16:49:26.863Z,3.93
2018-12-08T16:51:55.160Z,5.23
2018-12-08T16:54:23.446Z,3.60
2018-12-08T16:56:52.262Z,3.87
2018-12-08T16:59:20.655Z,3.10
2018-12-08T17:01:52.438Z,3.53
2018-12-08T17:04:22.048Z,3.13
2018-12-08T17:06:50.427Z,3.37
2018-12-08T17:09:18.792Z,3.40
2018-12-08T17:11:47.169Z,3.47
2018-12-08T17:14:15.523Z,3.67
2018-12-08T17:16:43.965Z,3.43
2018-12-08T17:19:12.231Z,2.60
2018-12-08T17:21:40.632Z,6.60
2018-12-08T17:24:08.958Z,2.93
2018-12-08T17:26:37.470Z,3.67
2018-12-08T17:29:06.135Z,2.70
2018-12-08T17:31:35.017Z,2.80
2018-12-08T17:34:03.431Z,2.60
2018-12-08T17:36:31.774Z,2.77
2018-12-08T17:39:00.803Z,3.17
2018-12-08T17:41:29.123Z,3.43
2018-12-08T17:43:57.440Z,3.20
2018-12-08T17:46:25.807Z,3.13
2018-12-08T17:48:54.104Z,3.03
2018-12-08T17:51:22.713Z,3.07
2018-12-08T17:53:51.021Z,2.50
2018-12-08T17:56:19.332Z,3.07
2018-12-08T17:58:47.641Z,2.27
2018-12-08T18:01:16.197Z,2.90
2018-12-08T18:03:44.475Z,2.70
2018-12-08T18:06:12.769Z,3.73
2018-12-08T18:08:41.149Z,3.03
2018-12-08T18:11:09.474Z,2.70
2018-12-08T18:13:37.758Z,3.47
2018-12-08T18:16:06.166Z,3.00
2018-12-08T18:18:34.520Z,3.80
2018-12-08T18:21:02.851Z,3.10
2018-12-08T18:23:31.874Z,3.87
2018-12-08T18:26:00.186Z,4.00
2018-12-08T18:28:28.478Z,3.47
2018-12-08T18:30:56.889Z,3.23
2018-12-08T18:33:25.261Z,4.67
2018-12-08T18:35:53.609Z,3.67
2018-12-08T18:38:21.978Z,3.50
2018-12-08T18:40:50.267Z,3.80
2018-12-08T18:43:23.215Z,3.60
2018-12-08T18:45:51.540Z,3.73
2018-12-08T18:48:19.849Z,3.67
2018-12-08T18:50:48.193Z,5.30
2018-12-08T18:53:16.524Z,3.30
2018-12-08T18:55:44.879Z,3.63
2018-12-08T18:58:13.245Z,3.37
2018-12-08T19:00:41.585Z,3.70
2018-12-08T19:03:10.063Z,4.10
2018-12-08T19:05:38.825Z,4.33
2018-12-08T19:08:07.224Z,3.90
2018-12-08T19:10:35.541Z,3.40
2018-12-08T19:13:03.953Z,3.00
2018-12-08T19:15:32.322Z,3.60
2018-12-08T19:18:00.650Z,3.77
2018-12-08T19:20:29.016Z,4.10
2018-12-08T19:22:57.315Z,3.83
2018-12-08T19:25:25.679Z,3.60
2018-12-08T19:27:54.518Z,3.83
2018-12-08T19:30:22.854Z,4.10
2018-12-08T19:32:51.135Z,3.90
2018-12-08T19:35:19.529Z,3.40
2018-12-08T19:37:47.817Z,3.27
2018-12-08T19:40:16.218Z,3.10
2018-12-08T19:42:44.710Z,4.37
2018-12-08T19:45:13.207Z,3.90
2018-12-08T19:47:41.550Z,3.50
2018-12-08T19:50:10.035Z,3.40
2018-12-08T19:52:38.374Z,3.33
2018-12-08T19:55:06.825Z,3.33
2018-12-08T19:57:35.117Z,4.20
2018-12-08T20:00:04.033Z,3.60
2018-12-08T20:02:32.364Z,4.20
2018-12-08T20:05:00.792Z,3.20
2018-12-08T20:07:29.107Z,4.47
2018-12-08T20:09:57.435Z,4.17
2018-12-08T20:12:26.399Z,3.30
2018-12-08T20:14:54.729Z,5.00
2018-12-08T20:17:23.056Z,4.27
2018-12-08T20:19:51.474Z,3.70
2018-12-08T20:22:19.812Z,3.63
2018-12-08T20:24:48.219Z,3.30
2018-12-08T20:27:16.516Z,3.50
2018-12-08T20:29:44.817Z,3.00
2018-12-08T20:32:13.288Z,2.70
2018-12-08T20:34:42.626Z,2.90
2018-12-08T20:37:10.948Z,3.10
2018-12-08T20:39:39.286Z,4.23
2018-12-08T20:42:07.647Z,4.60
2018-12-08T20:44:36.134Z,4.20
2018-12-08T20:47:04.502Z,4.90
2018-12-08T20:49:32.817Z,3.23
2018-12-08T20:52:01.172Z,3.67
2018-12-08T20:54:29.486Z,4.60
2018-12-08T20:56:57.872Z,3.90
2018-12-08T20:59:26.171Z,4.50
2018-12-08T21:01:54.495Z,4.13
2018-12-08T21:04:22.828Z,4.33
2018-12-08T21:06:51.139Z,3.90
2018-12-08T21:09:19.524Z,4.20
2018-12-08T21:11:48.113Z,3.87
2018-12-08T21:14:16.410Z,3.90
2018-12-08T21:16:44.719Z,4.07
2018-12-08T21:19:13.516Z,4.07
2018-12-08T21:21:42.930Z,4.27
2018-12-08T21:24:11.242Z,4.33
2018-12-08T21:26:39.595Z,4.60
2018-12-08T21:29:07.914Z,4.10
2018-12-08T21:31:36.255Z,4.97
2018-12-08T21:34:04.647Z,5.30
2018-12-08T21:36:32.997Z,6.07
2018-12-08T21:39:01.339Z,4.80
2018-12-08T21:41:29.786Z,5.47
2018-12-08T21:43:58.091Z,5.77
2018-12-08T21:46:26.377Z,6.70
2018-12-08T21:48:54.706Z,6.10
2018-12-08T21:51:23.032Z,5.40
2018-12-08T21:53:51.335Z,6.20
2018-12-08T21:56:19.676Z,6.43
2018-12-08T21:58:47.972Z,7.87
2018-12-08T22:01:16.611Z,7.50
2018-12-08T22:03:45.366Z,8.13
2018-12-08T22:06:13.694Z,7.50
2018-12-08T22:08:42.017Z,8.10
2018-12-08T22:11:10.494Z,8.90
2018-12-08T22:13:38.803Z,7.83
2018-12-08T22:16:07.123Z,7.97
2018-12-08T22:18:35.422Z,8.50
2018-12-08T22:21:03.764Z,8.00
2018-12-08T22:23:32.074Z,8.10
2018-12-08T22:26:00.942Z,7.87
2018-12-08T22:28:29.253Z,7.27
2018-12-08T22:30:57.550Z,8.00
2018-12-08T22:33:25.870Z,8.50
2018-12-08T22:35:54.196Z,8.33
2018-12-08T22:38:22.479Z,7.93
2018-12-08T22:40:50.896Z,9.07
2018-12-08T22:43:19.172Z,8.27
2018-12-08T22:45:47.445Z,7.70
2018-12-08T22:48:15.901Z,8.00
2018-12-08T22:50:44.207Z,8.50
2018-12-08T22:53:12.497Z,8.53
2018-12-08T22:55:40.824Z,7.37
2018-12-08T22:58:09.227Z,7.77
2018-12-08T23:00:46.688Z,7.00
2018-12-08T23:03:15.164Z,7.60
2018-12-08T23:05:43.668Z,6.87
2018-12-08T23:08:12.493Z,6.77
2018-12-08T23:10:40.848Z,6.97
2018-12-08T23:13:09.120Z,7.47
2018-12-08T23:15:37.541Z,5.67
2018-12-08T23:18:05.860Z,5.20
2018-12-08T23:20:34.233Z,5.00
2018-12-08T23:23:02.711Z,4.23
2018-12-08T23:25:31.117Z,4.50
2018-12-08T23:27:59.456Z,4.67
2018-12-08T23:30:27.957Z,4.27
2018-12-08T23:32:56.330Z,4.30
2018-12-08T23:35:24.666Z,4.10
2018-12-08T23:37:53.149Z,4.20
2018-12-08T23:40:21.469Z,3.50
2018-12-08T23:42:49.809Z,4.20
2018-12-08T23:45:18.147Z,4.80
2018-12-08T23:47:46.487Z,4.07
2018-12-08T23:50:14.793Z,3.50
2018-12-08T23:52:43.315Z,3.83
2018-12-08T23:55:11.647Z,4.20
2018-12-08T23:57:39.973Z,4.40
