createdAt,value
2018-10-15T00:00:25.267Z,94446.44
2018-10-15T00:02:54.625Z,94450.53
2018-10-15T00:05:23.930Z,94447.98
2018-10-15T00:07:53.396Z,94453.33
2018-10-15T00:10:23.570Z,94443.89
2018-10-15T00:12:52.922Z,94442.42
2018-10-15T00:15:26.771Z,94441.80
2018-10-15T00:17:56.105Z,94444.55
2018-10-15T00:20:25.599Z,94447.20
2018-10-15T00:22:55.635Z,94435.02
2018-10-15T00:25:24.922Z,94436.85
2018-10-15T00:27:55.232Z,94433.91
2018-10-15T00:30:25.298Z,94436.91
2018-10-15T00:32:54.690Z,94442.95
2018-10-15T00:35:24.291Z,94444.62
2018-10-15T00:37:53.486Z,94435.84
2018-10-15T00:40:22.905Z,94441.00
2018-10-15T00:42:52.350Z,94432.63
2018-10-15T00:45:21.717Z,94429.27
2018-10-15T00:47:51.096Z,94426.14
2018-10-15T00:50:20.446Z,94423.56
2018-10-15T00:52:49.673Z,94418.78
2018-10-15T00:55:18.984Z,94415.46
2018-10-15T00:57:48.424Z,94421.56
2018-10-15T01:00:18.321Z,94415.55
2018-10-15T01:02:47.928Z,94416.73
2018-10-15T01:05:17.315Z,94403.07
2018-10-15T01:07:46.663Z,94392.09
2018-10-15T01:10:15.915Z,94395.29
2018-10-15T01:12:45.268Z,94396.38
2018-10-15T01:15:14.980Z,94403.98
2018-10-15T01:17:44.307Z,94410.81
2018-10-15T01:20:14.489Z,94404.91
2018-10-15T01:22:43.919Z,94394.20
2018-10-15T01:25:13.266Z,94398.63
2018-10-15T01:27:42.569Z,94395.16
2018-10-15T01:30:12.582Z,94400.55
2018-10-15T01:32:43.557Z,94401.63
2018-10-15T01:35:12.984Z,94402.98
2018-10-15T01:37:42.203Z,94406.63
2018-10-15T01:40:11.493Z,94402.69
2018-10-15T01:42:40.708Z,94410.31
2018-10-15T01:45:10.153Z,94397.79
2018-10-15T01:47:39.979Z,94399.29
2018-10-15T01:50:09.328Z,94404.53
2018-10-15T01:52:38.826Z,94403.08
2018-10-15T01:55:08.590Z,94399.80
2018-10-15T01:57:38.095Z,94407.91
2018-10-15T02:00:08.739Z,94413.39
2018-10-15T02:02:38.297Z,94410.95
2018-10-15T02:05:09.007Z,94413.54
2018-10-15T02:07:38.477Z,94416.34
2018-10-15T02:10:08.077Z,94411.21
2018-10-15T02:12:37.523Z,94402.67
2018-10-15T02:15:07.444Z,94395.36
2018-10-15T02:17:36.784Z,94396.63
2018-10-15T02:20:07.294Z,94397.98
2018-10-15T02:22:36.731Z,94386.33
2018-10-15T02:25:06.126Z,94390.05
2018-10-15T02:27:35.592Z,94390.21
2018-10-15T02:30:05.410Z,94395.05
2018-10-15T02:32:34.923Z,94397.89
2018-10-15T02:35:04.492Z,94407.07
2018-10-15T02:37:33.728Z,94408.23
2018-10-15T02:40:03.178Z,94406.77
2018-10-15T02:42:32.575Z,94401.30
2018-10-15T02:45:02.407Z,94400.44
2018-10-15T02:47:31.759Z,94401.23
2018-10-15T02:50:01.197Z,94403.84
2018-10-15T02:52:30.908Z,94400.55
2018-10-15T02:55:00.272Z,94392.60
2018-10-15T02:57:29.642Z,94406.41
2018-10-15T02:59:58.963Z,94403.84
2018-10-15T03:02:28.472Z,94404.33
2018-10-15T03:04:57.796Z,94408.38
2018-10-15T03:07:27.927Z,94412.66
2018-10-15T03:09:57.805Z,94409.70
2018-10-15T03:12:27.289Z,94413.89
2018-10-15T03:14:56.749Z,94411.50
2018-10-15T03:17:26.271Z,94414.98
2018-10-15T03:19:55.893Z,94413.19
2018-10-15T03:22:25.197Z,94417.05
2018-10-15T03:24:54.619Z,94415.98
2018-10-15T03:27:23.998Z,94416.78
2018-10-15T03:29:53.490Z,94427.25
2018-10-15T03:32:22.817Z,94422.66
2018-10-15T03:34:53.274Z,94426.34
2018-10-15T03:37:22.661Z,94426.15
2018-10-15T03:39:51.952Z,94420.09
2018-10-15T03:42:21.308Z,94423.28
2018-10-15T03:44:50.712Z,94420.77
2018-10-15T03:47:20.023Z,94423.56
2018-10-15T03:49:49.335Z,94426.02
2018-10-15T03:52:18.674Z,94419.93
2018-10-15T03:54:48.499Z,94427.61
2018-10-15T03:57:18.057Z,94422.48
2018-10-15T03:59:47.511Z,94419.00
2018-10-15T04:02:16.871Z,94416.21
2018-10-15T04:04:47.704Z,94423.66
2018-10-15T04:07:17.211Z,94421.36
2018-10-15T04:09:46.714Z,94412.06
2018-10-15T04:12:16.171Z,94417.61
2018-10-15T04:14:45.445Z,94430.45
2018-10-15T04:17:15.637Z,94435.25
2018-10-15T04:19:44.960Z,94433.95
2018-10-15T04:22:14.459Z,94437.43
2018-10-15T04:24:43.786Z,94431.83
2018-10-15T04:27:13.167Z,94432.96
2018-10-15T04:29:42.689Z,94431.86
2018-10-15T04:32:12.086Z,94434.05
2018-10-15T04:34:41.434Z,94426.67
2018-10-15T04:37:10.998Z,94434.56
2018-10-15T04:39:40.361Z,94434.95
2018-10-15T04:42:09.720Z,94431.77
2018-10-15T04:44:38.927Z,94434.00
2018-10-15T04:47:07.952Z,94434.89
2018-10-15T04:49:37.274Z,94433.91
2018-10-15T04:52:06.430Z,94431.80
2018-10-15T04:54:35.894Z,94443.66
2018-10-15T04:57:05.990Z,94440.08
2018-10-15T04:59:35.276Z,94440.08
2018-10-15T05:02:05.444Z,94433.50
2018-10-15T05:04:34.813Z,94437.27
2018-10-15T05:07:04.297Z,94439.38
2018-10-15T05:09:33.692Z,94441.07
2018-10-15T05:12:03.191Z,94448.12
2018-10-15T05:14:32.601Z,94456.89
2018-10-15T05:17:02.132Z,94443.16
2018-10-15T05:19:31.559Z,94447.75
2018-10-15T05:22:00.831Z,94445.73
2018-10-15T05:24:30.147Z,94452.61
2018-10-15T05:26:59.449Z,94449.05
2018-10-15T05:29:28.770Z,94460.39
2018-10-15T05:31:58.059Z,94460.79
2018-10-15T05:34:27.553Z,94463.23
2018-10-15T05:36:57.129Z,94464.41
2018-10-15T05:39:26.584Z,94460.33
2018-10-15T05:41:55.953Z,94465.63
2018-10-15T05:44:27.156Z,94469.59
2018-10-15T05:46:56.652Z,94473.31
2018-10-15T05:49:26.087Z,94476.77
2018-10-15T05:51:55.331Z,94482.16
2018-10-15T05:54:24.835Z,94491.11
2018-10-15T05:56:54.246Z,94493.04
2018-10-15T05:59:23.759Z,94497.70
2018-10-15T06:01:53.269Z,94495.20
2018-10-15T06:04:23.104Z,94496.53
2018-10-15T06:06:52.609Z,94489.72
2018-10-15T06:09:22.082Z,94497.52
2018-10-15T06:11:51.604Z,94498.27
2018-10-15T06:14:21.084Z,94495.30
2018-10-15T06:16:50.476Z,94496.67
2018-10-15T06:19:19.800Z,94502.74
2018-10-15T06:21:48.987Z,94498.59
2018-10-15T06:24:18.383Z,94510.28
2018-10-15T06:26:47.887Z,94511.90
2018-10-15T06:29:17.286Z,94506.84
2018-10-15T06:31:46.644Z,94511.73
2018-10-15T06:34:15.877Z,94514.81
2018-10-15T06:36:45.425Z,94521.19
2018-10-15T06:39:14.712Z,94526.84
2018-10-15T06:41:44.213Z,94527.41
2018-10-15T06:44:14.043Z,94532.00
2018-10-15T06:46:43.385Z,94518.75
2018-10-15T06:49:12.787Z,94528.19
2018-10-15T06:51:43.237Z,94523.53
2018-10-15T06:54:12.846Z,94523.14
2018-10-15T06:56:42.237Z,94526.06
2018-10-15T06:59:12.268Z,94525.48
2018-10-15T07:01:41.667Z,94523.97
2018-10-15T07:04:11.153Z,94515.69
2018-10-15T07:06:41.312Z,94520.78
2018-10-15T07:09:11.253Z,94526.38
2018-10-15T07:11:40.656Z,94520.63
2018-10-15T07:14:10.063Z,94518.37
2018-10-15T07:16:39.932Z,94514.07
2018-10-15T07:19:09.733Z,94508.67
2018-10-15T07:21:39.663Z,94497.95
2018-10-15T07:24:09.311Z,94500.64
2018-10-15T07:26:39.546Z,94505.37
2018-10-15T07:29:08.690Z,94501.21
2018-10-15T07:31:38.141Z,94501.48
2018-10-15T07:34:07.415Z,94492.69
2018-10-15T07:36:36.922Z,94491.61
2018-10-15T07:39:08.768Z,94495.37
2018-10-15T07:41:38.139Z,94496.90
2018-10-15T07:44:07.611Z,94492.52
2018-10-15T07:46:37.388Z,94487.58
2018-10-15T07:49:06.625Z,94480.14
2018-10-15T07:51:36.101Z,94479.52
2018-10-15T07:54:05.814Z,94483.00
2018-10-15T07:56:35.292Z,94481.94
2018-10-15T07:59:05.214Z,94469.25
2018-10-15T08:01:34.741Z,94469.08
2018-10-15T08:04:04.264Z,94461.45
2018-10-15T08:06:33.706Z,94464.70
2018-10-15T08:09:03.423Z,94466.27
2018-10-15T08:11:32.641Z,94461.26
2018-10-15T08:14:02.207Z,94468.03
2018-10-15T08:16:31.965Z,94462.71
2018-10-15T08:19:01.312Z,94461.88
2018-10-15T08:21:30.540Z,94459.27
2018-10-15T08:23:59.986Z,94461.50
2018-10-15T08:26:29.825Z,94449.11
2018-10-15T08:28:59.073Z,94441.80
2018-10-15T08:31:28.711Z,94449.33
2018-10-15T08:33:58.161Z,94452.76
2018-10-15T08:36:27.840Z,94451.17
2018-10-15T08:38:57.082Z,94453.34
2018-10-15T08:41:26.432Z,94457.48
2018-10-15T08:43:55.994Z,94444.34
2018-10-15T08:46:25.437Z,94435.30
2018-10-15T08:48:54.849Z,94434.03
2018-10-15T08:51:24.396Z,94423.44
2018-10-15T08:53:54.118Z,94421.69
2018-10-15T08:56:23.642Z,94427.74
2018-10-15T08:58:53.209Z,94429.55
2018-10-15T09:01:22.356Z,94423.21
2018-10-15T09:03:51.986Z,94418.77
2018-10-15T09:06:21.304Z,94421.40
2018-10-15T09:08:53.649Z,94416.92
2018-10-15T09:11:23.688Z,94399.80
2018-10-15T09:13:53.681Z,94405.63
2018-10-15T09:16:23.236Z,94399.73
2018-10-15T09:18:52.634Z,94401.42
2018-10-15T09:21:22.026Z,94398.78
2018-10-15T09:23:51.388Z,94391.74
2018-10-15T09:26:20.736Z,94393.64
2018-10-15T09:28:50.004Z,94389.17
2018-10-15T09:31:19.403Z,94394.66
2018-10-15T09:33:48.997Z,94389.31
2018-10-15T09:36:18.576Z,94389.78
2018-10-15T09:38:48.035Z,94394.27
2018-10-15T09:41:18.159Z,94386.54
2018-10-15T09:43:47.475Z,94385.95
2018-10-15T09:46:16.840Z,94384.23
2018-10-15T09:48:46.154Z,94386.96
2018-10-15T09:51:15.448Z,94384.81
2018-10-15T09:53:44.751Z,94385.20
2018-10-15T09:56:14.023Z,94384.58
2018-10-15T09:58:43.519Z,94383.17
2018-10-15T10:01:17.871Z,94382.45
2018-10-15T10:03:47.223Z,94390.75
2018-10-15T10:06:16.738Z,94384.83
2018-10-15T10:08:46.019Z,94381.32
2018-10-15T10:11:15.274Z,94378.00
2018-10-15T10:13:44.678Z,94365.41
2018-10-15T10:16:14.136Z,94369.25
2018-10-15T10:18:43.710Z,94365.03
2018-10-15T10:21:13.148Z,94363.70
2018-10-15T10:23:42.537Z,94356.94
2018-10-15T10:26:11.992Z,94359.41
2018-10-15T10:28:41.845Z,94354.97
2018-10-15T10:31:11.085Z,94354.05
2018-10-15T10:34:35.189Z,94352.14
2018-10-15T10:37:04.741Z,94350.43
2018-10-15T10:39:34.117Z,94349.46
2018-10-15T10:42:03.518Z,94346.23
2018-10-15T10:44:32.962Z,94341.81
2018-10-15T10:47:02.580Z,94344.32
2018-10-15T10:49:32.061Z,94333.77
2018-10-15T10:52:01.390Z,94331.53
2018-10-15T10:54:30.647Z,94329.76
2018-10-15T10:56:59.676Z,94313.95
2018-10-15T10:59:29.224Z,94312.25
2018-10-15T11:01:58.715Z,94323.48
2018-10-15T11:04:28.268Z,94332.30
2018-10-15T11:06:57.611Z,94329.00
2018-10-15T11:09:26.994Z,94327.03
2018-10-15T11:11:56.229Z,94319.20
2018-10-15T11:14:25.580Z,94317.30
2018-10-15T11:16:54.810Z,94313.92
2018-10-15T11:19:24.137Z,94314.60
2018-10-15T11:21:53.650Z,94311.57
2018-10-15T11:24:23.240Z,94316.33
2018-10-15T11:26:52.682Z,94318.18
2018-10-15T11:29:22.132Z,94317.98
2018-10-15T11:31:51.668Z,94316.41
2018-10-15T11:34:21.811Z,94318.00
2018-10-15T11:36:51.175Z,94312.17
2018-10-15T11:39:20.762Z,94314.81
2018-10-15T11:41:50.133Z,94314.02
2018-10-15T11:44:19.555Z,94304.81
2018-10-15T11:46:48.892Z,94312.14
2018-10-15T11:49:18.374Z,94297.69
2018-10-15T11:51:47.833Z,94298.80
2018-10-15T11:54:17.168Z,94296.91
2018-10-15T11:56:47.379Z,94288.05
2018-10-15T11:59:17.989Z,94293.30
2018-10-15T12:01:47.679Z,94284.75
2018-10-15T12:04:17.057Z,94278.33
2018-10-15T12:06:46.276Z,94281.22
2018-10-15T12:09:15.885Z,94277.77
2018-10-15T12:11:45.494Z,94280.20
2018-10-15T12:14:14.776Z,94281.34
2018-10-15T12:16:44.408Z,94276.76
2018-10-15T12:19:13.796Z,94276.69
2018-10-15T12:21:43.355Z,94271.33
2018-10-15T12:24:13.617Z,94261.87
2018-10-15T12:26:43.256Z,94268.22
2018-10-15T12:29:12.837Z,94263.25
2018-10-15T12:31:42.762Z,94262.06
2018-10-15T12:34:14.089Z,94261.05
2018-10-15T12:36:44.739Z,94259.30
2018-10-15T12:39:14.463Z,94262.31
2018-10-15T12:41:44.709Z,94271.51
2018-10-15T12:44:14.225Z,94258.50
2018-10-15T12:46:43.824Z,94253.34
2018-10-15T12:49:13.238Z,94250.80
2018-10-15T12:51:42.828Z,94252.00
2018-10-15T12:54:12.924Z,94251.52
2018-10-15T12:56:42.523Z,94248.49
2018-10-15T12:59:12.063Z,94245.55
2018-10-15T13:01:42.247Z,94246.84
2018-10-15T13:04:12.223Z,94241.37
2018-10-15T13:06:41.692Z,94255.30
2018-10-15T13:09:12.188Z,94248.95
2018-10-15T13:11:43.009Z,94249.33
2018-10-15T13:14:12.589Z,94246.61
2018-10-15T13:16:41.972Z,94243.36
2018-10-15T13:19:13.715Z,94239.26
2018-10-15T13:21:43.737Z,94242.19
2018-10-15T13:24:13.225Z,94241.55
2018-10-15T13:26:42.763Z,94242.47
2018-10-15T13:29:12.610Z,94236.38
2018-10-15T13:31:41.896Z,94240.39
2018-10-15T13:34:11.244Z,94238.88
2018-10-15T13:36:41.116Z,94240.13
2018-10-15T13:39:12.322Z,94242.02
2018-10-15T13:41:41.868Z,94239.06
2018-10-15T13:44:11.169Z,94232.02
2018-10-15T13:46:40.938Z,94220.75
2018-10-15T13:49:10.752Z,94228.52
2018-10-15T13:51:44.067Z,94224.66
2018-10-15T13:54:13.756Z,94225.58
2018-10-15T13:56:43.369Z,94231.98
2018-10-15T13:59:12.673Z,94227.48
2018-10-15T14:01:42.131Z,94233.52
2018-10-15T14:04:11.486Z,94234.44
2018-10-15T14:06:41.570Z,94228.02
2018-10-15T14:09:11.974Z,94231.61
2018-10-15T14:11:42.359Z,94237.36
2018-10-15T14:14:11.770Z,94233.56
2018-10-15T14:16:41.062Z,94231.19
2018-10-15T14:19:10.558Z,94233.22
2018-10-15T14:21:40.515Z,94229.89
2018-10-15T14:24:09.947Z,94237.84
2018-10-15T14:26:40.011Z,94239.90
2018-10-15T14:29:10.237Z,94242.11
2018-10-15T14:31:39.739Z,94242.16
2018-10-15T14:34:09.197Z,94239.10
2018-10-15T14:36:39.476Z,94238.92
2018-10-15T14:39:10.929Z,94251.64
2018-10-15T14:41:40.720Z,94245.91
2018-10-15T14:44:11.940Z,94238.65
2018-10-15T14:46:42.165Z,94243.86
2018-10-15T14:49:12.528Z,94243.22
2018-10-15T14:51:42.001Z,94242.58
2018-10-15T14:54:11.284Z,94245.95
2018-10-15T14:56:40.664Z,94254.41
2018-10-15T14:59:10.232Z,94244.02
2018-10-15T15:01:39.753Z,94252.72
2018-10-15T15:04:09.384Z,94253.55
2018-10-15T15:06:39.435Z,94252.08
2018-10-15T15:09:10.367Z,94252.11
2018-10-15T15:11:50.644Z,94252.63
2018-10-15T15:14:20.858Z,94261.06
2018-10-15T15:16:51.560Z,94256.84
2018-10-15T15:19:22.190Z,94253.16
2018-10-15T15:21:52.534Z,94255.30
2018-10-15T15:24:23.181Z,94259.80
2018-10-15T15:26:52.926Z,94256.90
2018-10-15T15:29:23.917Z,94253.80
2018-10-15T15:31:54.515Z,94259.87
2018-10-15T15:34:23.855Z,94261.20
2018-10-15T15:36:53.389Z,94268.63
2018-10-15T15:39:23.008Z,94265.72
2018-10-15T15:41:52.503Z,94261.23
2018-10-15T15:44:22.715Z,94262.31
2018-10-15T15:46:53.409Z,94259.69
2018-10-15T15:49:22.964Z,94262.58
2018-10-15T15:51:52.495Z,94250.25
2018-10-15T15:54:23.083Z,94267.36
2018-10-15T15:56:52.891Z,94275.21
2018-10-15T15:59:22.408Z,94272.89
2018-10-15T16:01:52.838Z,94278.96
2018-10-15T16:04:23.082Z,94283.44
2018-10-15T16:06:52.889Z,94283.44
2018-10-15T16:09:25.390Z,94289.52
2018-10-15T16:11:55.840Z,94281.62
2018-10-15T16:14:29.185Z,94282.70
2018-10-15T16:16:58.759Z,94294.02
2018-10-15T16:19:29.747Z,94290.59
2018-10-15T16:21:59.180Z,94299.02
2018-10-15T16:24:30.011Z,94288.47
2018-10-15T16:27:00.267Z,94296.90
2018-10-15T16:29:30.746Z,94289.80
2018-10-15T16:32:01.786Z,94290.59
2018-10-15T16:34:33.623Z,94289.00
2018-10-15T16:37:04.093Z,94291.13
2018-10-15T16:39:35.369Z,94284.80
2018-10-15T16:42:07.822Z,94287.70
2018-10-15T16:44:39.115Z,94270.05
2018-10-15T16:47:11.169Z,94268.95
2018-10-15T16:49:44.747Z,94284.72
2018-10-15T16:52:14.602Z,94292.78
2018-10-15T16:54:43.963Z,94289.59
2018-10-15T16:57:14.377Z,94301.66
2018-10-15T16:59:44.775Z,94298.27
2018-10-15T17:02:14.278Z,94305.84
2018-10-15T17:04:48.172Z,94310.41
2018-10-15T17:07:17.996Z,94314.89
2018-10-15T17:09:47.506Z,94314.69
2018-10-15T17:12:17.142Z,94315.70
2018-10-15T17:14:46.925Z,94317.83
2018-10-15T17:17:17.570Z,94315.16
2018-10-15T17:19:46.889Z,94317.24
2018-10-15T17:22:16.414Z,94316.23
2018-10-15T17:24:45.980Z,94313.33
2018-10-15T17:27:15.808Z,94306.77
2018-10-15T17:29:45.181Z,94306.98
2018-10-15T17:32:15.788Z,94314.49
2018-10-15T17:34:45.254Z,94310.55
2018-10-15T17:37:14.799Z,94305.45
2018-10-15T17:39:44.388Z,94307.43
2018-10-15T17:42:13.969Z,94308.08
2018-10-15T17:44:44.240Z,94291.13
2018-10-15T17:47:13.904Z,94312.49
2018-10-15T17:49:44.486Z,94312.82
2018-10-15T17:52:15.090Z,94315.30
2018-10-15T17:54:44.904Z,94311.22
2018-10-15T17:57:14.772Z,94306.28
2018-10-15T17:59:44.735Z,94314.69
2018-10-15T18:02:15.064Z,94321.59
2018-10-15T18:04:46.666Z,94316.91
2018-10-15T18:07:17.100Z,94320.86
2018-10-15T18:09:47.836Z,94324.41
2018-10-15T18:12:18.359Z,94322.34
2018-10-15T18:14:48.560Z,94323.41
2018-10-15T18:17:18.072Z,94324.52
2018-10-15T18:19:48.495Z,94325.92
2018-10-15T18:22:18.357Z,94335.20
2018-10-15T18:24:49.013Z,94332.98
2018-10-15T18:27:19.351Z,94338.16
2018-10-15T18:29:49.028Z,94343.83
2018-10-15T18:32:19.456Z,94345.10
2018-10-15T18:34:50.152Z,94348.35
2018-10-15T18:37:19.868Z,94344.42
2018-10-15T18:39:51.214Z,94343.91
2018-10-15T18:42:21.045Z,94342.33
2018-10-15T18:44:50.900Z,94344.50
2018-10-15T18:47:20.648Z,94336.72
2018-10-15T18:49:50.653Z,94335.89
2018-10-15T18:52:20.305Z,94334.38
2018-10-15T18:54:50.058Z,94341.44
2018-10-15T18:57:19.872Z,94348.23
2018-10-15T18:59:49.456Z,94349.84
2018-10-15T19:02:20.085Z,94349.98
2018-10-15T19:04:50.152Z,94353.34
2018-10-15T19:07:21.049Z,94360.63
2018-10-15T19:09:50.738Z,94364.55
2018-10-15T19:12:20.490Z,94364.05
2018-10-15T19:14:50.892Z,94357.69
2018-10-15T19:17:21.307Z,94363.94
2018-10-15T19:19:51.058Z,94363.90
2018-10-15T19:22:20.603Z,94365.52
2018-10-15T19:24:51.033Z,94369.98
2018-10-15T19:27:20.425Z,94368.00
2018-10-15T19:29:50.457Z,94370.45
2018-10-15T19:32:19.779Z,94371.92
2018-10-15T19:34:49.851Z,94375.77
2018-10-15T19:37:19.900Z,94367.73
2018-10-15T19:39:49.226Z,94368.79
2018-10-15T19:42:18.573Z,94372.42
2018-10-15T19:44:48.547Z,94376.34
2018-10-15T19:47:17.982Z,94384.96
2018-10-15T19:49:47.410Z,94384.56
2018-10-15T19:52:16.846Z,94382.02
2018-10-15T19:54:46.265Z,94385.81
2018-10-15T19:57:15.736Z,94387.40
2018-10-15T19:59:45.131Z,94384.22
2018-10-15T20:02:14.632Z,94379.69
2018-10-15T20:04:43.969Z,94388.81
2018-10-15T20:07:13.435Z,94380.55
2018-10-15T20:09:42.924Z,94381.11
2018-10-15T20:12:14.056Z,94381.63
2018-10-15T20:14:43.523Z,94386.06
2018-10-15T20:17:12.873Z,94396.77
2018-10-15T20:19:42.237Z,94398.70
2018-10-15T20:25:31.471Z,94398.30
2018-10-15T20:28:01.339Z,94402.27
2018-10-15T20:30:30.602Z,94399.31
2018-10-15T20:33:00.288Z,94395.30
2018-10-15T20:35:29.665Z,94394.14
2018-10-15T20:37:59.040Z,94397.22
2018-10-15T20:40:29.432Z,94396.54
2018-10-15T20:42:58.822Z,94392.09
2018-10-15T20:45:28.378Z,94400.37
2018-10-15T20:47:58.107Z,94404.53
2018-10-15T20:50:27.656Z,94401.77
2018-10-15T20:52:56.972Z,94402.44
2018-10-15T20:55:26.247Z,94397.00
2018-10-15T20:57:55.694Z,94390.98
2018-10-15T21:00:25.451Z,94390.70
2018-10-15T21:02:54.992Z,94392.55
2018-10-15T21:05:25.351Z,94393.43
2018-10-15T21:07:54.855Z,94397.82
2018-10-15T21:10:23.999Z,94393.78
2018-10-15T21:12:53.516Z,94394.58
2018-10-15T21:15:22.989Z,94400.88
2018-10-15T21:17:53.174Z,94407.14
2018-10-15T21:20:22.648Z,94403.76
2018-10-15T21:22:52.231Z,94404.91
2018-10-15T21:25:22.263Z,94402.59
2018-10-15T21:27:51.651Z,94399.27
2018-10-15T21:30:20.877Z,94408.52
2018-10-15T21:32:50.334Z,94400.86
2018-10-15T21:35:19.527Z,94400.19
2018-10-15T21:37:48.921Z,94404.02
2018-10-15T21:40:18.341Z,94403.19
2018-10-15T21:42:47.773Z,94402.49
2018-10-15T21:45:17.220Z,94411.92
2018-10-15T21:47:46.642Z,94408.77
2018-10-15T21:50:16.237Z,94410.45
2018-10-15T21:52:45.590Z,94415.08
2018-10-15T21:55:14.832Z,94414.57
2018-10-15T21:57:44.137Z,94411.61
2018-10-15T22:00:16.277Z,94410.74
2018-10-15T22:02:45.831Z,94407.70
2018-10-15T22:05:15.160Z,94411.39
2018-10-15T22:07:44.525Z,94416.16
2018-10-15T22:10:19.849Z,94412.63
2018-10-15T22:12:50.507Z,94418.55
2018-10-15T22:15:20.001Z,94416.68
2018-10-15T22:17:49.396Z,94417.14
2018-10-15T22:20:18.625Z,94422.11
2018-10-15T22:22:48.744Z,94425.23
2018-10-15T22:25:18.182Z,94421.87
2018-10-15T22:27:47.636Z,94431.13
2018-10-15T22:30:16.882Z,94427.95
2018-10-15T22:32:46.155Z,94429.37
2018-10-15T22:35:15.518Z,94427.63
2018-10-15T22:37:44.764Z,94422.29
2018-10-15T22:40:14.184Z,94428.13
2018-10-15T22:42:43.491Z,94432.02
2018-10-15T22:45:13.616Z,94430.09
2018-10-15T22:47:43.737Z,94425.41
2018-10-15T22:50:13.099Z,94431.53
2018-10-15T22:52:42.351Z,94431.06
2018-10-15T22:55:11.733Z,94435.55
2018-10-15T22:57:41.208Z,94433.16
2018-10-15T23:00:15.869Z,94437.53
2018-10-15T23:02:45.311Z,94432.78
2018-10-15T23:05:14.834Z,94433.96
2018-10-15T23:07:44.224Z,94439.42
2018-10-15T23:10:18.490Z,94442.70
2018-10-15T23:12:48.165Z,94444.13
2018-10-15T23:15:17.708Z,94444.80
2018-10-15T23:17:47.221Z,94442.20
2018-10-15T23:20:17.134Z,94449.63
2018-10-15T23:22:46.489Z,94452.88
2018-10-15T23:25:16.298Z,94468.23
2018-10-15T23:27:45.614Z,94466.19
2018-10-15T23:30:15.099Z,94450.22
2018-10-15T23:32:44.809Z,94458.91
2018-10-15T23:35:14.063Z,94457.89
2018-10-15T23:37:43.712Z,94466.33
2018-10-15T23:40:13.830Z,94464.55
2018-10-15T23:42:43.261Z,94465.13
2018-10-15T23:45:13.746Z,94466.22
2018-10-15T23:47:43.476Z,94461.23
2018-10-15T23:50:14.316Z,94462.53
2018-10-15T23:52:43.701Z,94463.31
2018-10-15T23:55:13.708Z,94470.18
2018-10-15T23:57:43.255Z,94467.75
