createdAt,value
2023-02-25T00:04:30.537Z,18.50
2023-02-25T00:09:34.055Z,18.17
2023-02-25T00:14:36.933Z,21.05
2023-02-25T00:19:40.039Z,18.02
2023-02-25T00:24:43.155Z,14.35
2023-02-25T00:29:46.157Z,18.38
2023-02-25T00:34:49.135Z,19.73
2023-02-25T00:39:52.774Z,18.35
2023-02-25T00:44:55.703Z,20.55
2023-02-25T00:49:59.368Z,18.73
2023-02-25T00:55:03.190Z,13.00
2023-02-25T01:00:10.452Z,15.27
2023-02-25T01:05:15.636Z,22.20
2023-02-25T01:10:18.600Z,16.13
2023-02-25T01:15:21.342Z,20.08
2023-02-25T01:20:24.815Z,17.17
2023-02-25T01:25:32.071Z,14.55
2023-02-25T01:30:39.835Z,19.70
2023-02-25T01:35:47.599Z,18.25
2023-02-25T01:40:58.992Z,19.80
2023-02-25T01:46:02.251Z,16.85
2023-02-25T01:51:13.339Z,15.93
2023-02-25T01:56:21.130Z,16.92
2023-02-25T02:01:29.855Z,17.08
2023-02-25T02:06:41.218Z,16.67
2023-02-25T02:11:44.742Z,20.33
2023-02-25T02:17:03.148Z,21.98
2023-02-25T02:22:43.156Z,17.58
2023-02-25T02:28:07.868Z,21.88
2023-02-25T02:33:27.376Z,21.15
2023-02-25T02:38:38.157Z,17.95
2023-02-25T02:43:49.918Z,19.63
2023-02-25T02:49:27.377Z,22.42
2023-02-25T02:54:36.295Z,20.42
2023-02-25T02:59:56.164Z,17.08
2023-02-25T03:05:04.368Z,16.95
2023-02-25T03:10:12.298Z,19.50
2023-02-25T03:15:15.958Z,18.67
2023-02-25T03:20:26.774Z,16.65
2023-02-25T03:25:57.158Z,15.80
2023-02-25T03:31:22.537Z,16.38
2023-02-25T03:36:33.569Z,17.48
2023-02-25T03:41:41.119Z,15.75
2023-02-25T03:46:48.414Z,19.10
2023-02-25T03:52:00.252Z,15.82
2023-02-25T03:57:03.717Z,16.75
2023-02-25T04:02:10.104Z,15.65
2023-02-25T04:07:12.659Z,20.33
2023-02-25T04:12:16.259Z,17.02
2023-02-25T04:17:23.073Z,16.85
2023-02-25T04:22:26.171Z,18.40
2023-02-25T04:27:28.940Z,19.17
2023-02-25T04:32:34.257Z,19.17
2023-02-25T04:37:36.716Z,17.17
2023-02-25T04:42:39.364Z,18.02
2023-02-25T04:47:45.359Z,17.65
2023-02-25T04:52:48.164Z,16.88
2023-02-25T04:57:51.356Z,17.85
2023-02-25T05:02:55.398Z,18.02
2023-02-25T05:08:03.299Z,16.75
2023-02-25T05:13:09.268Z,16.92
2023-02-25T05:18:11.920Z,16.27
2023-02-25T05:23:14.959Z,17.23
2023-02-25T05:28:19.391Z,16.15
2023-02-25T05:33:24.022Z,15.52
2023-02-25T05:38:28.359Z,14.90
2023-02-25T05:43:31.726Z,16.38
2023-02-25T05:48:34.139Z,13.63
2023-02-25T05:53:37.609Z,19.77
2023-02-25T05:58:42.552Z,17.55
2023-02-25T06:03:47.071Z,17.88
2023-02-25T06:08:51.114Z,20.67
2023-02-25T06:13:55.686Z,20.58
2023-02-25T06:19:00.356Z,22.73
2023-02-25T06:24:05.733Z,19.85
2023-02-25T06:29:09.849Z,26.73
2023-02-25T06:34:12.728Z,20.67
2023-02-25T06:39:16.046Z,22.10
2023-02-25T06:44:19.746Z,20.58
2023-02-25T06:49:23.544Z,22.58
2023-02-25T06:54:28.170Z,21.50
2023-02-25T06:59:31.234Z,24.52
2023-02-25T07:04:34.793Z,22.67
2023-02-25T07:09:37.230Z,26.27
2023-02-25T07:14:39.662Z,26.85
2023-02-25T07:19:42.680Z,25.42
2023-02-25T07:24:46.153Z,24.70
2023-02-25T07:29:48.872Z,20.90
2023-02-25T07:34:51.860Z,25.13
2023-02-25T07:39:54.952Z,23.80
2023-02-25T07:44:59.250Z,21.48
2023-02-25T07:50:06.866Z,18.58
2023-02-25T07:55:10.339Z,19.75
2023-02-25T08:00:13.814Z,20.33
2023-02-25T08:05:21.989Z,15.50
2023-02-25T08:10:24.933Z,18.92
2023-02-25T08:15:27.888Z,15.70
2023-02-25T08:20:31.358Z,16.48
2023-02-25T08:25:34.807Z,18.55
2023-02-25T08:30:38.465Z,16.63
2023-02-25T08:35:42.734Z,16.15
2023-02-25T08:40:45.662Z,19.80
2023-02-25T08:45:49.780Z,15.68
2023-02-25T08:50:53.829Z,17.42
2023-02-25T08:55:56.222Z,18.50
2023-02-25T09:01:00.817Z,21.63
2023-02-25T09:06:04.316Z,15.98
2023-02-25T09:11:06.926Z,16.23
2023-02-25T09:16:09.974Z,15.70
2023-02-25T09:21:14.196Z,13.38
2023-02-25T09:26:18.370Z,14.48
2023-02-25T09:31:20.996Z,12.60
2023-02-25T09:36:23.560Z,15.02
2023-02-25T09:41:42.092Z,13.02
2023-02-25T09:46:53.777Z,16.40
2023-02-25T09:52:08.881Z,15.88
2023-02-25T09:57:22.745Z,13.85
2023-02-25T10:02:30.124Z,13.60
2023-02-25T10:07:41.352Z,11.63
2023-02-25T10:13:29.699Z,14.05
2023-02-25T10:19:02.385Z,13.38
2023-02-25T10:24:35.501Z,10.25
2023-02-25T10:29:49.889Z,12.35
2023-02-25T10:35:19.279Z,19.77
2023-02-25T10:40:25.254Z,11.90
2023-02-25T10:45:30.848Z,12.20
2023-02-25T10:50:44.953Z,11.75
2023-02-25T10:55:55.291Z,10.32
2023-02-25T11:01:22.867Z,13.55
2023-02-25T11:06:29.798Z,12.48
2023-02-25T11:11:40.506Z,9.48
2023-02-25T11:16:46.420Z,13.30
2023-02-25T11:26:52.600Z,11.88
2023-02-25T11:32:10.523Z,11.68
2023-02-25T11:37:37.004Z,10.63
2023-02-25T11:42:41.150Z,10.35
2023-02-25T11:47:44.062Z,13.02
2023-02-25T11:53:14.166Z,12.52
2023-02-25T11:58:46.863Z,11.70
2023-02-25T12:04:24.352Z,14.10
2023-02-25T12:09:56.827Z,12.15
2023-02-25T12:15:36.449Z,9.57
2023-02-25T12:21:10.295Z,8.95
2023-02-25T12:26:37.381Z,8.55
2023-02-25T12:31:45.938Z,10.40
2023-02-25T12:37:09.574Z,9.57
2023-02-25T12:42:31.711Z,12.52
2023-02-25T12:47:58.413Z,12.20
2023-02-25T12:53:03.870Z,8.82
2023-02-25T12:58:12.258Z,11.48
2023-02-25T13:04:10.076Z,10.52
2023-02-25T13:09:46.666Z,10.90
2023-02-25T13:15:21.298Z,11.18
2023-02-25T13:21:00.606Z,10.98
2023-02-25T13:26:25.875Z,11.60
2023-02-25T13:31:53.325Z,15.77
2023-02-25T13:37:35.797Z,11.18
2023-02-25T13:42:50.234Z,12.35
2023-02-25T13:48:18.419Z,15.63
2023-02-25T13:53:37.387Z,11.93
2023-02-25T14:04:50.043Z,9.50
2023-02-25T14:10:19.884Z,13.05
2023-02-25T14:15:42.466Z,12.85
2023-02-25T14:21:18.620Z,9.88
2023-02-25T14:26:29.942Z,9.75
2023-02-25T14:31:38.476Z,14.05
2023-02-25T14:37:02.204Z,13.18
2023-02-25T14:42:25.494Z,9.50
2023-02-25T14:47:34.850Z,10.18
2023-02-25T14:52:55.823Z,10.95
2023-02-25T14:58:27.374Z,12.68
2023-02-25T15:03:35.828Z,10.90
2023-02-25T15:09:06.958Z,15.02
2023-02-25T15:14:53.794Z,9.77
2023-02-25T15:20:09.712Z,8.73
2023-02-25T15:25:21.419Z,8.73
2023-02-25T15:30:26.786Z,11.25
2023-02-25T15:35:36.662Z,9.98
2023-02-25T15:40:50.261Z,10.70
2023-02-25T15:45:55.924Z,14.63
2023-02-25T15:51:00.291Z,10.05
2023-02-25T15:56:05.799Z,9.52
2023-02-25T16:01:08.212Z,12.30
2023-02-25T16:06:39.313Z,11.55
2023-02-25T16:12:02.313Z,11.05
2023-02-25T16:17:21.340Z,9.27
2023-02-25T16:27:27.143Z,11.45
2023-02-25T16:32:54.597Z,12.02
2023-02-25T16:38:09.562Z,12.05
2023-02-25T16:43:21.242Z,10.85
2023-02-25T16:48:32.284Z,10.38
2023-02-25T16:53:34.918Z,9.93
2023-02-25T16:58:37.309Z,10.70
2023-02-25T17:03:46.846Z,12.27
2023-02-25T17:08:51.242Z,9.70
2023-02-25T17:14:02.702Z,14.32
2023-02-25T17:19:10.803Z,15.05
2023-02-25T17:24:17.563Z,11.52
2023-02-25T17:29:20.632Z,8.88
2023-02-25T17:34:30.632Z,11.45
2023-02-25T17:39:34.229Z,8.80
2023-02-25T17:44:36.553Z,13.98
2023-02-25T17:49:39.791Z,14.52
2023-02-25T17:54:47.695Z,8.40
2023-02-25T18:00:14.500Z,10.80
2023-02-25T18:05:24.401Z,13.00
2023-02-25T18:10:29.716Z,14.52
2023-02-25T18:15:34.189Z,7.53
2023-02-25T18:20:42.371Z,9.15
2023-02-25T18:26:21.479Z,9.68
2023-02-25T18:31:24.055Z,10.27
2023-02-25T18:36:28.460Z,12.30
2023-02-25T18:41:30.975Z,11.40
2023-02-25T18:46:33.593Z,10.73
2023-02-25T18:51:36.328Z,16.13
2023-02-25T18:56:38.736Z,12.07
2023-02-25T19:01:41.794Z,13.07
2023-02-25T19:06:44.864Z,12.13
2023-02-25T19:11:47.340Z,11.32
2023-02-25T19:16:49.737Z,11.85
2023-02-25T19:21:52.210Z,15.15
2023-02-25T19:26:54.556Z,11.32
2023-02-25T19:31:57.620Z,16.15
2023-02-25T19:37:00.418Z,16.48
2023-02-25T19:42:03.200Z,18.70
2023-02-25T19:47:06.887Z,15.48
2023-02-25T19:52:09.654Z,17.15
2023-02-25T19:57:12.003Z,16.40
2023-02-25T20:02:17.875Z,16.38
2023-02-25T20:07:22.936Z,19.65
2023-02-25T20:12:25.506Z,20.98
2023-02-25T20:17:27.875Z,16.02
2023-02-25T20:22:30.424Z,23.45
2023-02-25T20:27:33.644Z,16.90
2023-02-25T20:32:38.339Z,19.88
2023-02-25T20:37:49.252Z,25.70
2023-02-25T20:42:51.702Z,15.63
2023-02-25T20:47:54.302Z,17.85
2023-02-25T20:52:57.965Z,28.90
2023-02-25T20:58:01.155Z,21.58
2023-02-25T21:03:03.884Z,20.88
2023-02-25T21:08:07.231Z,22.60
2023-02-25T21:13:09.547Z,17.67
2023-02-25T21:18:12.471Z,21.77
2023-02-25T21:23:15.030Z,18.35
2023-02-25T21:28:20.633Z,19.42
2023-02-25T21:33:23.493Z,23.42
2023-02-25T21:38:30.441Z,19.15
2023-02-25T21:43:33.292Z,16.58
2023-02-25T21:48:38.212Z,19.38
2023-02-25T21:53:41.067Z,17.83
2023-02-25T21:58:44.794Z,21.20
2023-02-25T22:03:48.000Z,22.27
2023-02-25T22:08:51.860Z,14.25
2023-02-25T22:13:55.349Z,21.55
2023-02-25T22:19:00.529Z,20.88
2023-02-25T22:24:05.518Z,20.17
2023-02-25T22:29:11.602Z,21.42
2023-02-25T22:34:15.078Z,16.00
2023-02-25T22:39:17.867Z,22.73
2023-02-25T22:44:22.101Z,17.35
2023-02-25T22:49:27.510Z,17.98
2023-02-25T22:54:30.818Z,20.00
2023-02-25T22:59:34.160Z,17.10
2023-02-25T23:04:38.156Z,18.75
2023-02-25T23:09:43.840Z,20.10
2023-02-25T23:14:46.264Z,17.58
2023-02-25T23:19:48.812Z,18.70
2023-02-25T23:24:51.345Z,16.10
2023-02-25T23:29:53.977Z,25.35
2023-02-25T23:34:56.858Z,14.65
2023-02-25T23:39:59.298Z,20.10
2023-02-25T23:45:01.871Z,16.65
2023-02-25T23:50:07.731Z,16.50
2023-02-25T23:55:12.052Z,19.42
