createdAt,value
2018-11-25T00:00:51.110Z,973.61
2018-11-25T00:01:51.029Z,973.57
2018-11-25T00:02:50.950Z,973.57
2018-11-25T00:03:50.875Z,973.55
2018-11-25T00:04:50.781Z,973.55
2018-11-25T00:05:50.707Z,973.49
2018-11-25T00:06:50.628Z,973.50
2018-11-25T00:07:50.532Z,973.53
2018-11-25T00:08:50.458Z,973.54
2018-11-25T00:09:50.380Z,973.54
2018-11-25T00:10:50.289Z,973.51
2018-11-25T00:11:50.211Z,973.54
2018-11-25T00:12:50.128Z,973.52
2018-11-25T00:13:50.049Z,973.47
2018-11-25T00:14:49.959Z,973.48
2018-11-25T00:15:49.880Z,973.48
2018-11-25T00:16:49.804Z,973.48
2018-11-25T00:17:49.726Z,973.47
2018-11-25T00:18:49.638Z,973.43
2018-11-25T00:19:49.549Z,973.42
2018-11-25T00:20:49.474Z,973.41
2018-11-25T00:21:49.399Z,973.40
2018-11-25T00:22:49.306Z,973.37
2018-11-25T00:23:49.233Z,973.44
2018-11-25T00:24:49.144Z,973.37
2018-11-25T00:25:49.057Z,973.41
2018-11-25T00:26:48.986Z,973.40
2018-11-25T00:27:48.910Z,973.38
2018-11-25T00:28:48.810Z,973.35
2018-11-25T00:29:48.740Z,973.41
2018-11-25T00:30:48.657Z,973.33
2018-11-25T00:31:48.569Z,973.39
2018-11-25T00:32:48.494Z,973.37
2018-11-25T00:33:48.399Z,973.39
2018-11-25T00:34:48.328Z,973.38
2018-11-25T00:35:48.237Z,973.37
2018-11-25T00:36:48.158Z,973.32
2018-11-25T00:37:48.911Z,973.30
2018-11-25T00:38:48.003Z,973.27
2018-11-25T00:39:47.919Z,973.25
2018-11-25T00:40:47.828Z,973.21
2018-11-25T00:41:47.760Z,973.20
2018-11-25T00:42:47.673Z,973.22
2018-11-25T00:43:47.584Z,973.20
2018-11-25T00:44:47.517Z,973.17
2018-11-25T00:45:47.426Z,973.15
2018-11-25T00:46:47.340Z,973.18
2018-11-25T00:47:47.272Z,973.20
2018-11-25T00:48:47.183Z,973.14
2018-11-25T00:49:47.093Z,973.22
2018-11-25T00:50:47.016Z,973.22
2018-11-25T00:51:46.937Z,973.27
2018-11-25T00:52:46.847Z,973.25
2018-11-25T00:53:46.778Z,973.27
2018-11-25T00:54:46.691Z,973.27
2018-11-25T00:55:46.601Z,973.23
2018-11-25T00:56:46.540Z,973.25
2018-11-25T00:57:47.450Z,973.20
2018-11-25T00:58:46.356Z,973.24
2018-11-25T00:59:46.290Z,973.20
2018-11-25T01:00:46.200Z,973.22
2018-11-25T01:01:46.113Z,973.17
2018-11-25T01:02:46.043Z,973.15
2018-11-25T01:03:45.954Z,973.12
2018-11-25T01:04:45.865Z,973.12
2018-11-25T01:05:45.793Z,973.12
2018-11-25T01:06:45.718Z,973.10
2018-11-25T01:07:45.619Z,973.12
2018-11-25T01:08:45.541Z,973.14
2018-11-25T01:09:45.463Z,973.06
2018-11-25T01:10:45.377Z,973.08
2018-11-25T01:11:45.297Z,973.12
2018-11-25T01:12:45.217Z,973.12
2018-11-25T01:13:45.131Z,973.14
2018-11-25T01:14:45.057Z,973.13
2018-11-25T01:15:44.972Z,973.12
2018-11-25T01:16:44.885Z,973.11
2018-11-25T01:17:44.808Z,973.11
2018-11-25T01:18:44.724Z,973.11
2018-11-25T01:19:44.641Z,973.09
2018-11-25T01:20:44.565Z,973.09
2018-11-25T01:21:44.479Z,973.01
2018-11-25T01:22:44.404Z,973.01
2018-11-25T01:23:44.321Z,973.02
2018-11-25T01:24:44.236Z,972.99
2018-11-25T01:25:44.148Z,972.99
2018-11-25T01:26:44.073Z,972.99
2018-11-25T01:27:43.991Z,973.06
2018-11-25T01:28:43.904Z,973.08
2018-11-25T01:29:43.830Z,973.09
2018-11-25T01:30:43.748Z,973.10
2018-11-25T01:31:43.658Z,973.09
2018-11-25T01:32:43.607Z,973.09
2018-11-25T01:33:43.499Z,973.10
2018-11-25T01:34:43.413Z,973.06
2018-11-25T01:35:43.334Z,973.06
2018-11-25T01:36:43.258Z,973.07
2018-11-25T01:37:43.160Z,973.04
2018-11-25T01:38:43.092Z,972.98
2018-11-25T01:39:43.011Z,972.95
2018-11-25T01:40:42.929Z,972.92
2018-11-25T01:41:42.856Z,972.91
2018-11-25T01:42:42.761Z,972.93
2018-11-25T01:43:42.683Z,972.92
2018-11-25T01:44:42.593Z,972.94
2018-11-25T01:45:42.512Z,972.93
2018-11-25T01:46:42.429Z,972.94
2018-11-25T01:47:42.359Z,972.98
2018-11-25T01:48:42.271Z,972.97
2018-11-25T01:49:42.198Z,972.99
2018-11-25T01:50:42.105Z,973.01
2018-11-25T01:51:42.022Z,972.95
2018-11-25T01:52:41.940Z,972.99
2018-11-25T01:53:41.873Z,972.97
2018-11-25T01:54:41.777Z,972.98
2018-11-25T01:55:41.700Z,972.94
2018-11-25T01:56:41.613Z,972.93
2018-11-25T01:57:41.530Z,972.93
2018-11-25T01:58:41.449Z,972.94
2018-11-25T01:59:41.378Z,972.90
2018-11-25T02:00:41.285Z,972.94
2018-11-25T02:01:41.227Z,972.94
2018-11-25T02:02:41.121Z,972.91
2018-11-25T02:03:41.036Z,972.88
2018-11-25T02:04:40.960Z,972.91
2018-11-25T02:05:40.897Z,972.90
2018-11-25T02:06:40.796Z,972.93
2018-11-25T02:07:40.720Z,972.90
2018-11-25T02:08:40.630Z,972.91
2018-11-25T02:09:40.550Z,972.93
2018-11-25T02:10:40.473Z,972.91
2018-11-25T02:11:40.397Z,972.90
2018-11-25T02:12:40.303Z,972.88
2018-11-25T02:13:40.232Z,972.85
2018-11-25T02:14:40.139Z,972.81
2018-11-25T02:15:40.058Z,972.79
2018-11-25T02:16:39.989Z,972.79
2018-11-25T02:17:39.904Z,972.74
2018-11-25T02:18:39.814Z,972.72
2018-11-25T02:19:39.742Z,972.73
2018-11-25T02:20:39.648Z,972.72
2018-11-25T02:21:39.567Z,972.71
2018-11-25T02:22:39.488Z,972.68
2018-11-25T02:23:39.416Z,972.69
2018-11-25T02:24:39.321Z,972.69
2018-11-25T02:25:39.251Z,972.76
2018-11-25T02:26:39.157Z,972.74
2018-11-25T02:27:39.079Z,972.69
2018-11-25T02:28:39.000Z,972.70
2018-11-25T02:29:38.918Z,972.64
2018-11-25T02:30:38.830Z,972.67
2018-11-25T02:31:38.751Z,972.65
2018-11-25T02:32:38.669Z,972.67
2018-11-25T02:33:38.596Z,972.65
2018-11-25T02:34:38.502Z,972.65
2018-11-25T02:35:38.429Z,972.62
2018-11-25T02:36:38.337Z,972.61
2018-11-25T02:37:38.261Z,972.67
2018-11-25T02:38:38.174Z,972.64
2018-11-25T02:39:38.101Z,972.67
2018-11-25T02:40:38.011Z,972.61
2018-11-25T02:41:37.941Z,972.58
2018-11-25T02:42:37.847Z,972.57
2018-11-25T02:43:37.772Z,972.58
2018-11-25T02:44:37.692Z,972.53
2018-11-25T02:45:37.609Z,972.55
2018-11-25T02:46:37.518Z,972.53
2018-11-25T02:47:37.453Z,972.50
2018-11-25T02:48:37.356Z,972.50
2018-11-25T02:49:37.280Z,972.52
2018-11-25T02:50:37.190Z,972.54
2018-11-25T02:51:37.117Z,972.53
2018-11-25T02:52:37.020Z,972.54
2018-11-25T02:53:36.952Z,972.53
2018-11-25T02:54:36.859Z,972.53
2018-11-25T02:55:36.792Z,972.55
2018-11-25T02:56:36.700Z,972.52
2018-11-25T02:57:36.623Z,972.47
2018-11-25T02:58:36.538Z,972.51
2018-11-25T02:59:36.467Z,972.51
2018-11-25T03:00:36.376Z,972.52
2018-11-25T03:01:36.295Z,972.52
2018-11-25T03:02:36.216Z,972.47
2018-11-25T03:03:36.135Z,972.49
2018-11-25T03:04:36.045Z,972.43
2018-11-25T03:05:35.968Z,972.45
2018-11-25T03:06:35.890Z,972.46
2018-11-25T03:07:35.805Z,972.44
2018-11-25T03:08:35.711Z,972.44
2018-11-25T03:09:35.637Z,972.44
2018-11-25T03:10:35.555Z,972.46
2018-11-25T03:11:35.476Z,972.46
2018-11-25T03:12:35.384Z,972.46
2018-11-25T03:13:35.312Z,972.45
2018-11-25T03:14:35.223Z,972.43
2018-11-25T03:15:35.145Z,972.42
2018-11-25T03:16:35.062Z,972.41
2018-11-25T03:17:34.986Z,972.38
2018-11-25T03:18:34.892Z,972.37
2018-11-25T03:19:34.828Z,972.37
2018-11-25T03:20:34.732Z,972.37
2018-11-25T03:21:34.654Z,972.36
2018-11-25T03:22:34.564Z,972.42
2018-11-25T03:23:34.498Z,972.38
2018-11-25T03:24:34.405Z,972.34
2018-11-25T03:25:34.320Z,972.35
2018-11-25T03:26:34.249Z,972.32
2018-11-25T03:27:34.156Z,972.32
2018-11-25T03:28:34.073Z,972.31
2018-11-25T03:29:33.999Z,972.26
2018-11-25T03:30:33.910Z,972.27
2018-11-25T03:31:33.828Z,972.26
2018-11-25T03:32:33.757Z,972.25
2018-11-25T03:33:33.663Z,972.26
2018-11-25T03:34:33.582Z,972.29
2018-11-25T03:35:33.510Z,972.31
2018-11-25T03:36:33.422Z,972.30
2018-11-25T03:37:33.335Z,972.28
2018-11-25T03:38:33.263Z,972.24
2018-11-25T03:39:33.175Z,972.27
2018-11-25T03:40:33.094Z,972.24
2018-11-25T03:41:33.014Z,972.27
2018-11-25T03:42:32.925Z,972.25
2018-11-25T03:43:32.849Z,972.28
2018-11-25T03:44:32.770Z,972.24
2018-11-25T03:45:32.678Z,972.24
2018-11-25T03:46:32.597Z,972.28
2018-11-25T03:47:32.523Z,972.24
2018-11-25T03:48:32.438Z,972.23
2018-11-25T03:49:32.344Z,972.23
2018-11-25T03:50:32.274Z,972.16
2018-11-25T03:51:32.183Z,972.16
2018-11-25T03:52:32.103Z,972.12
2018-11-25T03:53:32.027Z,972.12
2018-11-25T03:54:31.936Z,972.11
2018-11-25T03:55:31.858Z,972.06
2018-11-25T03:56:31.783Z,972.09
2018-11-25T03:57:31.694Z,972.09
2018-11-25T03:58:31.611Z,972.15
2018-11-25T03:59:31.535Z,972.12
2018-11-25T04:00:31.446Z,972.11
2018-11-25T04:01:31.366Z,972.13
2018-11-25T04:02:31.289Z,972.10
2018-11-25T04:03:31.195Z,972.16
2018-11-25T04:04:31.117Z,972.13
2018-11-25T04:05:31.043Z,972.13
2018-11-25T04:06:30.950Z,972.07
2018-11-25T04:07:30.868Z,972.08
2018-11-25T04:08:30.795Z,972.09
2018-11-25T04:09:30.705Z,972.09
2018-11-25T04:10:30.628Z,972.09
2018-11-25T04:11:30.545Z,972.06
2018-11-25T04:12:30.460Z,972.03
2018-11-25T04:13:30.379Z,972.02
2018-11-25T04:14:30.305Z,972.00
2018-11-25T04:15:30.210Z,971.95
2018-11-25T04:16:30.127Z,971.98
2018-11-25T04:17:30.056Z,972.00
2018-11-25T04:18:29.964Z,972.02
2018-11-25T04:19:29.879Z,971.97
2018-11-25T04:20:29.812Z,971.96
2018-11-25T04:21:29.718Z,971.95
2018-11-25T04:22:29.634Z,971.94
2018-11-25T04:23:29.551Z,971.91
2018-11-25T04:24:29.478Z,971.90
2018-11-25T04:25:29.388Z,971.95
2018-11-25T04:26:29.308Z,971.94
2018-11-25T04:27:29.793Z,971.93
2018-11-25T04:28:29.137Z,971.93
2018-11-25T04:29:29.063Z,971.96
2018-11-25T04:30:28.980Z,971.94
2018-11-25T04:31:28.900Z,971.93
2018-11-25T04:32:28.816Z,971.91
2018-11-25T04:33:28.725Z,971.91
2018-11-25T04:34:28.646Z,971.89
2018-11-25T04:35:28.566Z,971.89
2018-11-25T04:36:28.529Z,971.91
2018-11-25T04:37:28.397Z,971.93
2018-11-25T04:38:28.330Z,971.94
2018-11-25T04:39:28.230Z,971.93
2018-11-25T04:40:28.145Z,971.91
2018-11-25T04:41:28.073Z,971.91
2018-11-25T04:42:27.985Z,971.88
2018-11-25T04:43:27.899Z,971.92
2018-11-25T04:44:27.816Z,971.93
2018-11-25T04:45:27.748Z,971.89
2018-11-25T04:46:27.652Z,971.88
2018-11-25T04:47:27.575Z,971.90
2018-11-25T04:48:27.488Z,971.85
2018-11-25T04:49:27.406Z,971.88
2018-11-25T04:50:27.323Z,971.86
2018-11-25T04:51:27.249Z,971.85
2018-11-25T04:52:27.159Z,971.85
2018-11-25T04:53:27.083Z,971.83
2018-11-25T04:54:26.993Z,971.86
2018-11-25T04:55:26.909Z,971.86
2018-11-25T04:56:26.840Z,971.82
2018-11-25T04:57:26.752Z,971.82
2018-11-25T04:58:26.664Z,971.84
2018-11-25T04:59:26.588Z,971.83
2018-11-25T05:00:26.499Z,971.88
2018-11-25T05:01:26.417Z,971.84
2018-11-25T05:02:26.339Z,971.86
2018-11-25T05:03:26.251Z,971.89
2018-11-25T05:04:26.167Z,971.88
2018-11-25T05:05:26.088Z,971.86
2018-11-25T05:06:26.009Z,971.89
2018-11-25T05:07:25.920Z,971.87
2018-11-25T05:08:25.844Z,971.84
2018-11-25T05:09:25.754Z,971.86
2018-11-25T05:10:25.672Z,971.86
2018-11-25T05:11:25.587Z,971.84
2018-11-25T05:12:25.514Z,971.84
2018-11-25T05:13:25.427Z,971.86
2018-11-25T05:14:25.352Z,971.85
2018-11-25T05:15:25.257Z,971.85
2018-11-25T05:16:25.185Z,971.83
2018-11-25T05:17:25.095Z,971.80
2018-11-25T05:18:25.046Z,971.83
2018-11-25T05:19:24.929Z,971.81
2018-11-25T05:20:24.858Z,971.84
2018-11-25T05:21:24.765Z,971.80
2018-11-25T05:22:24.685Z,971.85
2018-11-25T05:23:24.603Z,971.80
2018-11-25T05:24:24.528Z,971.80
2018-11-25T05:25:24.437Z,971.78
2018-11-25T05:26:24.360Z,971.77
2018-11-25T05:27:24.273Z,971.81
2018-11-25T05:28:24.195Z,971.78
2018-11-25T05:29:24.115Z,971.80
2018-11-25T05:30:24.022Z,971.76
2018-11-25T05:31:23.941Z,971.71
2018-11-25T05:32:23.866Z,971.73
2018-11-25T05:33:23.776Z,971.75
2018-11-25T05:34:23.694Z,971.74
2018-11-25T05:35:23.618Z,971.71
2018-11-25T05:36:23.536Z,971.72
2018-11-25T05:37:23.447Z,971.74
2018-11-25T05:38:23.370Z,971.76
2018-11-25T05:39:23.279Z,971.82
2018-11-25T05:40:23.201Z,971.82
2018-11-25T05:41:23.125Z,971.81
2018-11-25T05:42:23.035Z,971.79
2018-11-25T05:43:22.953Z,971.77
2018-11-25T05:44:22.877Z,971.76
2018-11-25T05:45:22.784Z,971.75
2018-11-25T05:46:22.711Z,971.76
2018-11-25T05:47:22.626Z,971.74
2018-11-25T05:48:22.538Z,971.75
2018-11-25T05:49:22.453Z,971.75
2018-11-25T05:50:22.386Z,971.78
2018-11-25T05:51:22.288Z,971.78
2018-11-25T05:52:22.218Z,971.77
2018-11-25T05:53:22.124Z,971.76
2018-11-25T05:54:22.051Z,971.75
2018-11-25T05:55:21.963Z,971.73
2018-11-25T05:56:21.883Z,971.74
2018-11-25T05:57:21.794Z,971.72
2018-11-25T05:58:21.714Z,971.72
2018-11-25T05:59:21.629Z,971.75
2018-11-25T06:00:21.560Z,971.75
2018-11-25T06:01:21.462Z,971.76
2018-11-25T06:02:21.392Z,971.79
2018-11-25T06:03:21.298Z,971.77
2018-11-25T06:04:21.216Z,971.79
2018-11-25T06:05:21.139Z,971.80
2018-11-25T06:06:21.050Z,971.83
2018-11-25T06:07:20.967Z,971.85
2018-11-25T06:08:20.893Z,971.85
2018-11-25T06:09:20.806Z,971.84
2018-11-25T06:10:20.719Z,971.86
2018-11-25T06:11:20.637Z,971.86
2018-11-25T06:12:20.562Z,971.81
2018-11-25T06:13:20.479Z,971.80
2018-11-25T06:14:20.389Z,971.80
2018-11-25T06:15:20.318Z,971.82
2018-11-25T06:16:20.231Z,971.80
2018-11-25T06:17:20.142Z,971.80
2018-11-25T06:18:20.066Z,971.82
2018-11-25T06:19:19.983Z,971.79
2018-11-25T06:20:19.895Z,971.78
2018-11-25T06:21:19.818Z,971.80
2018-11-25T06:22:19.740Z,971.77
2018-11-25T06:23:19.648Z,971.82
2018-11-25T06:24:19.572Z,971.78
2018-11-25T06:25:19.491Z,971.79
2018-11-25T06:26:19.400Z,971.79
2018-11-25T06:27:19.325Z,971.73
2018-11-25T06:28:19.241Z,971.81
2018-11-25T06:29:19.150Z,971.74
2018-11-25T06:30:19.166Z,971.77
2018-11-25T06:31:18.985Z,971.77
2018-11-25T06:32:18.913Z,971.77
2018-11-25T06:33:18.831Z,971.78
2018-11-25T06:34:18.747Z,971.83
2018-11-25T06:35:18.653Z,971.79
2018-11-25T06:36:18.578Z,971.86
2018-11-25T06:37:18.489Z,971.76
2018-11-25T06:38:18.416Z,971.78
2018-11-25T06:39:18.323Z,971.82
2018-11-25T06:40:18.240Z,971.80
2018-11-25T06:41:18.160Z,971.80
2018-11-25T06:42:18.123Z,971.78
2018-11-25T06:43:18.026Z,971.77
2018-11-25T06:44:17.909Z,971.80
2018-11-25T06:45:17.935Z,971.76
2018-11-25T06:46:17.843Z,971.78
2018-11-25T06:47:17.660Z,971.80
2018-11-25T06:48:17.655Z,971.79
2018-11-25T06:49:17.555Z,971.79
2018-11-25T06:50:17.414Z,971.81
2018-11-25T06:51:17.360Z,971.84
2018-11-25T06:52:17.263Z,971.79
2018-11-25T06:53:17.161Z,971.83
2018-11-25T06:54:17.175Z,971.83
2018-11-25T06:55:17.001Z,971.87
2018-11-25T06:56:16.985Z,971.88
2018-11-25T06:57:16.830Z,971.90
2018-11-25T06:58:16.748Z,971.92
2018-11-25T06:59:16.664Z,971.93
2018-11-25T07:00:16.606Z,971.93
2018-11-25T07:01:16.606Z,971.94
2018-11-25T07:02:16.420Z,971.92
2018-11-25T07:03:16.416Z,971.96
2018-11-25T07:04:16.320Z,971.97
2018-11-25T07:05:16.174Z,971.94
2018-11-25T07:06:16.129Z,971.94
2018-11-25T07:07:16.036Z,971.93
2018-11-25T07:08:15.918Z,971.92
2018-11-25T07:09:15.946Z,971.95
2018-11-25T07:10:15.849Z,971.95
2018-11-25T07:11:15.671Z,971.98
2018-11-25T07:12:15.659Z,971.98
2018-11-25T07:13:15.563Z,972.00
2018-11-25T07:14:15.424Z,971.97
2018-11-25T07:15:15.369Z,972.04
2018-11-25T07:16:15.375Z,972.01
2018-11-25T07:17:15.177Z,972.00
2018-11-25T07:18:15.184Z,972.06
2018-11-25T07:19:15.016Z,972.00
2018-11-25T07:20:14.954Z,971.99
2018-11-25T07:21:14.899Z,972.01
2018-11-25T07:22:14.805Z,972.06
2018-11-25T07:23:14.676Z,972.06
2018-11-25T07:24:14.716Z,972.05
2018-11-25T07:25:14.614Z,972.07
2018-11-25T07:26:14.432Z,972.06
2018-11-25T07:27:14.423Z,972.04
2018-11-25T07:28:18.563Z,972.01
2018-11-25T07:29:14.179Z,972.01
2018-11-25T07:30:14.138Z,971.99
2018-11-25T07:31:14.041Z,971.98
2018-11-25T07:32:13.935Z,971.97
2018-11-25T07:33:13.850Z,971.95
2018-11-25T07:34:13.893Z,971.96
2018-11-25T07:35:13.684Z,972.00
2018-11-25T07:36:14.689Z,972.00
2018-11-25T07:37:13.570Z,972.04
2018-11-25T07:38:13.437Z,972.04
2018-11-25T07:39:13.376Z,972.05
2018-11-25T07:40:13.379Z,972.04
2018-11-25T07:41:13.191Z,972.03
2018-11-25T07:42:13.196Z,972.00
2018-11-25T07:43:13.099Z,972.03
2018-11-25T07:44:12.940Z,972.02
2018-11-25T07:45:12.911Z,972.03
2018-11-25T07:46:12.809Z,972.03
2018-11-25T07:47:12.692Z,972.01
2018-11-25T07:48:12.719Z,972.03
2018-11-25T07:49:12.623Z,971.97
2018-11-25T07:50:12.445Z,972.00
2018-11-25T07:51:12.436Z,971.97
2018-11-25T07:52:13.362Z,971.99
2018-11-25T07:53:12.201Z,971.94
2018-11-25T07:54:14.195Z,971.96
2018-11-25T07:55:12.045Z,971.94
2018-11-25T07:56:11.987Z,971.94
2018-11-25T07:57:11.878Z,971.97
2018-11-25T07:58:11.867Z,971.99
2018-11-25T07:59:11.700Z,971.98
2018-11-25T08:00:11.676Z,972.03
2018-11-25T08:01:11.578Z,971.95
2018-11-25T08:02:11.457Z,971.96
2018-11-25T08:03:11.489Z,971.98
2018-11-25T08:04:11.291Z,971.96
2018-11-25T08:05:11.204Z,971.96
2018-11-25T08:06:11.195Z,971.96
2018-11-25T08:07:11.038Z,971.91
2018-11-25T08:08:11.005Z,971.92
2018-11-25T08:09:10.872Z,971.88
2018-11-25T08:10:10.789Z,971.85
2018-11-25T08:11:10.707Z,971.87
2018-11-25T08:12:10.728Z,971.82
2018-11-25T08:13:10.546Z,971.76
2018-11-25T08:14:10.535Z,971.72
2018-11-25T08:15:10.379Z,971.71
2018-11-25T08:16:10.291Z,971.66
2018-11-25T08:17:10.223Z,971.65
2018-11-25T08:18:11.055Z,971.65
2018-11-25T08:19:10.051Z,971.67
2018-11-25T08:20:10.065Z,971.65
2018-11-25T08:21:09.884Z,971.68
2018-11-25T08:22:09.816Z,971.65
2018-11-25T08:23:09.719Z,971.65
2018-11-25T08:24:09.635Z,971.68
2018-11-25T08:25:09.555Z,971.62
2018-11-25T08:26:09.489Z,971.64
2018-11-25T08:27:09.387Z,971.64
2018-11-25T08:28:09.308Z,971.59
2018-11-25T08:29:09.230Z,971.61
2018-11-25T08:30:09.140Z,971.64
2018-11-25T08:31:09.057Z,971.61
2018-11-25T08:32:08.977Z,971.61
2018-11-25T08:33:09.641Z,971.54
2018-11-25T08:34:08.810Z,971.58
2018-11-25T08:35:08.735Z,971.58
2018-11-25T08:36:08.645Z,971.52
2018-11-25T08:37:08.563Z,971.53
2018-11-25T08:38:08.480Z,971.55
2018-11-25T08:39:08.404Z,971.53
2018-11-25T08:40:08.319Z,971.46
2018-11-25T08:41:08.234Z,971.46
2018-11-25T08:42:08.158Z,971.47
2018-11-25T08:43:08.285Z,971.42
2018-11-25T08:44:07.995Z,971.41
2018-11-25T08:45:07.909Z,971.41
2018-11-25T08:46:07.822Z,971.40
2018-11-25T08:47:07.738Z,971.39
2018-11-25T08:48:07.671Z,971.39
2018-11-25T08:49:07.575Z,971.35
2018-11-25T08:50:07.501Z,971.35
2018-11-25T08:51:07.410Z,971.35
2018-11-25T08:52:07.354Z,971.36
2018-11-25T08:53:07.248Z,971.37
2018-11-25T08:54:07.170Z,971.33
2018-11-25T08:55:07.106Z,971.32
2018-11-25T08:56:07.006Z,971.31
2018-11-25T08:57:06.940Z,971.33
2018-11-25T08:58:06.847Z,971.35
2018-11-25T08:59:06.752Z,971.33
2018-11-25T09:00:06.679Z,971.35
2018-11-25T09:01:06.586Z,971.36
2018-11-25T09:02:06.513Z,971.38
2018-11-25T09:03:06.426Z,971.42
2018-11-25T09:04:06.349Z,971.39
2018-11-25T09:05:06.260Z,971.35
2018-11-25T09:06:06.189Z,971.33
2018-11-25T09:07:06.094Z,971.33
2018-11-25T09:08:06.016Z,971.34
2018-11-25T09:09:05.929Z,971.31
2018-11-25T09:10:05.853Z,971.31
2018-11-25T09:11:05.785Z,971.34
2018-11-25T09:12:05.687Z,971.29
2018-11-25T09:13:05.600Z,971.25
2018-11-25T09:14:05.529Z,971.22
2018-11-25T09:15:05.438Z,971.21
2018-11-25T09:16:06.366Z,971.24
2018-11-25T09:17:05.272Z,971.26
2018-11-25T09:18:05.203Z,971.24
2018-11-25T09:19:05.107Z,971.20
2018-11-25T09:20:05.031Z,971.19
2018-11-25T09:21:04.946Z,971.18
2018-11-25T09:22:04.869Z,971.17
2018-11-25T09:23:04.778Z,971.17
2018-11-25T09:24:04.705Z,971.13
2018-11-25T09:25:04.617Z,971.15
2018-11-25T09:26:04.542Z,971.17
2018-11-25T09:27:04.450Z,971.17
2018-11-25T09:28:04.376Z,971.07
2018-11-25T09:29:04.288Z,971.08
2018-11-25T09:30:04.214Z,971.06
2018-11-25T09:31:04.122Z,971.05
2018-11-25T09:32:04.057Z,971.02
2018-11-25T09:33:03.971Z,971.01
2018-11-25T09:34:03.886Z,971.02
2018-11-25T09:35:03.796Z,971.02
2018-11-25T09:36:03.741Z,970.98
2018-11-25T09:37:03.634Z,971.01
2018-11-25T09:38:03.575Z,970.96
2018-11-25T09:39:03.465Z,970.96
2018-11-25T09:40:03.391Z,970.96
2018-11-25T09:41:03.301Z,970.96
2018-11-25T09:42:03.231Z,970.94
2018-11-25T09:43:03.146Z,970.94
2018-11-25T09:44:03.055Z,970.94
2018-11-25T09:45:02.981Z,970.93
2018-11-25T09:46:02.893Z,970.90
2018-11-25T09:47:02.811Z,970.91
2018-11-25T09:48:02.734Z,970.87
2018-11-25T09:49:02.647Z,970.87
2018-11-25T09:50:02.571Z,970.88
2018-11-25T09:51:02.493Z,970.87
2018-11-25T09:52:02.419Z,970.84
2018-11-25T09:53:02.315Z,970.85
2018-11-25T09:54:02.245Z,970.82
2018-11-25T09:55:02.155Z,970.82
2018-11-25T09:56:02.072Z,970.78
2018-11-25T09:57:02.028Z,970.79
2018-11-25T09:58:01.913Z,970.78
2018-11-25T09:59:01.827Z,970.76
2018-11-25T10:00:02.757Z,970.72
2018-11-25T10:01:01.670Z,970.74
2018-11-25T10:02:01.584Z,970.72
2018-11-25T10:03:01.514Z,970.72
2018-11-25T10:04:01.419Z,970.66
2018-11-25T10:05:01.339Z,970.64
2018-11-25T10:06:01.273Z,970.62
2018-11-25T10:07:01.174Z,970.61
2018-11-25T10:08:01.102Z,970.56
2018-11-25T10:09:01.018Z,970.57
2018-11-25T10:10:00.927Z,970.55
2018-11-25T10:11:00.847Z,970.51
2018-11-25T10:12:00.769Z,970.53
2018-11-25T10:13:00.685Z,970.52
2018-11-25T10:14:00.598Z,970.54
2018-11-25T10:15:00.529Z,970.52
2018-11-25T10:16:00.441Z,970.50
2018-11-25T10:17:01.206Z,970.48
2018-11-25T10:18:00.360Z,970.46
2018-11-25T10:19:00.196Z,970.43
2018-11-25T10:20:00.119Z,970.40
2018-11-25T10:21:00.034Z,970.40
2018-11-25T10:21:59.946Z,970.40
2018-11-25T10:22:59.865Z,970.37
2018-11-25T10:23:59.792Z,970.36
2018-11-25T10:24:59.701Z,970.29
2018-11-25T10:25:59.620Z,970.38
2018-11-25T10:26:59.538Z,970.32
2018-11-25T10:27:59.467Z,970.32
2018-11-25T10:28:59.375Z,970.29
2018-11-25T10:29:59.301Z,970.27
2018-11-25T10:30:59.209Z,970.29
2018-11-25T10:31:59.130Z,970.27
2018-11-25T10:32:59.062Z,970.27
2018-11-25T10:33:58.970Z,970.26
2018-11-25T10:34:58.884Z,970.23
2018-11-25T10:35:58.800Z,970.23
2018-11-25T10:36:58.736Z,970.20
2018-11-25T10:37:58.641Z,970.20
2018-11-25T10:38:58.566Z,970.16
2018-11-25T10:39:58.477Z,970.09
2018-11-25T10:40:58.397Z,970.10
2018-11-25T10:41:58.320Z,970.05
2018-11-25T10:42:58.235Z,970.03
2018-11-25T10:43:58.151Z,970.04
2018-11-25T10:44:58.071Z,970.02
2018-11-25T10:45:57.998Z,969.98
2018-11-25T10:46:57.907Z,969.98
2018-11-25T10:47:57.830Z,970.01
2018-11-25T10:48:57.744Z,970.02
2018-11-25T10:49:57.673Z,969.97
2018-11-25T10:50:57.589Z,969.99
2018-11-25T10:51:57.503Z,969.95
2018-11-25T10:52:57.419Z,969.94
2018-11-25T10:53:57.342Z,969.94
2018-11-25T10:54:57.256Z,969.87
2018-11-25T10:55:57.176Z,969.84
2018-11-25T10:56:57.093Z,969.83
2018-11-25T10:57:57.011Z,969.86
2018-11-25T10:58:56.927Z,969.82
2018-11-25T10:59:56.858Z,969.78
2018-11-25T11:00:56.764Z,969.80
2018-11-25T11:01:56.687Z,969.84
2018-11-25T11:02:56.602Z,969.81
2018-11-25T11:03:56.551Z,969.81
2018-11-25T11:04:56.440Z,969.82
2018-11-25T11:05:56.370Z,969.79
2018-11-25T11:06:56.276Z,969.75
2018-11-25T11:07:56.198Z,969.73
2018-11-25T11:08:56.126Z,969.71
2018-11-25T11:09:56.032Z,969.75
2018-11-25T11:10:55.948Z,969.70
2018-11-25T11:11:55.871Z,969.67
2018-11-25T11:12:55.799Z,969.67
2018-11-25T11:13:55.708Z,969.67
2018-11-25T11:14:55.635Z,969.62
2018-11-25T11:15:55.544Z,969.61
2018-11-25T11:16:55.460Z,969.62
2018-11-25T11:17:55.381Z,969.60
2018-11-25T11:18:55.309Z,969.54
2018-11-25T11:19:55.220Z,969.53
2018-11-25T11:20:55.146Z,969.57
2018-11-25T11:21:55.057Z,969.56
2018-11-25T11:22:54.991Z,969.52
2018-11-25T11:23:54.901Z,969.50
2018-11-25T11:24:54.820Z,969.47
2018-11-25T11:25:54.735Z,969.49
2018-11-25T11:26:54.664Z,969.49
2018-11-25T11:27:54.571Z,969.50
2018-11-25T11:28:54.486Z,969.47
2018-11-25T11:29:54.414Z,969.45
2018-11-25T11:30:54.365Z,969.45
2018-11-25T11:31:54.243Z,969.44
2018-11-25T11:32:54.163Z,969.43
2018-11-25T11:33:54.094Z,969.43
2018-11-25T11:34:54.004Z,969.44
2018-11-25T11:35:53.937Z,969.42
2018-11-25T11:36:53.841Z,969.45
2018-11-25T11:37:53.757Z,969.42
2018-11-25T11:38:53.675Z,969.40
2018-11-25T11:39:53.607Z,969.39
2018-11-25T11:40:53.524Z,969.38
2018-11-25T11:41:53.431Z,969.42
2018-11-25T11:42:53.352Z,969.44
2018-11-25T11:43:53.279Z,969.44
2018-11-25T11:44:53.191Z,969.42
2018-11-25T11:45:53.156Z,969.47
2018-11-25T11:46:53.029Z,969.46
2018-11-25T11:47:53.999Z,969.44
2018-11-25T11:48:52.863Z,969.45
2018-11-25T11:49:52.784Z,969.47
2018-11-25T11:50:52.704Z,969.47
2018-11-25T11:51:52.723Z,969.49
2018-11-25T11:52:52.542Z,969.43
2018-11-25T11:53:52.526Z,969.42
2018-11-25T11:54:52.382Z,969.41
2018-11-25T11:55:52.294Z,969.41
2018-11-25T11:56:52.247Z,969.38
2018-11-25T11:57:52.144Z,969.41
2018-11-25T11:58:52.053Z,969.39
2018-11-25T11:59:52.076Z,969.36
2018-11-25T12:00:51.896Z,969.37
2018-11-25T12:01:51.812Z,969.35
2018-11-25T12:02:51.729Z,969.33
2018-11-25T12:03:51.672Z,969.35
2018-11-25T12:04:51.567Z,969.30
2018-11-25T12:05:51.585Z,969.28
2018-11-25T12:06:51.405Z,969.29
2018-11-25T12:07:51.322Z,969.33
2018-11-25T12:08:51.242Z,969.27
2018-11-25T12:09:51.246Z,969.28
2018-11-25T12:10:51.107Z,969.29
2018-11-25T12:11:51.017Z,969.22
2018-11-25T12:12:51.020Z,969.24
2018-11-25T12:13:50.923Z,969.23
2018-11-25T12:14:50.760Z,969.23
2018-11-25T12:15:50.691Z,969.21
2018-11-25T12:16:50.598Z,969.26
2018-11-25T12:17:50.541Z,969.19
2018-11-25T12:18:50.439Z,969.22
2018-11-25T12:19:50.352Z,969.18
2018-11-25T12:20:50.360Z,969.18
2018-11-25T12:21:53.443Z,969.20
2018-11-25T12:22:50.111Z,969.21
2018-11-25T12:23:50.067Z,969.22
2018-11-25T12:24:49.950Z,969.21
2018-11-25T12:25:49.868Z,969.21
2018-11-25T12:26:49.789Z,969.19
2018-11-25T12:27:49.786Z,969.22