createdAt,value
2019-04-21T00:01:00.288Z,997.09
2019-04-21T00:01:56.323Z,997.07
2019-04-21T00:02:55.377Z,997.08
2019-04-21T00:03:59.601Z,997.08
2019-04-21T00:05:50.923Z,997.04
2019-04-21T00:08:55.872Z,997
2019-04-21T00:11:34.115Z,997.01
2019-04-21T00:13:32.227Z,997
2019-04-21T00:14:54.718Z,996.99
2019-04-21T00:15:54.822Z,996.96
2019-04-21T00:16:55.945Z,996.95
2019-04-21T00:17:54.710Z,996.93
2019-04-21T00:18:57.955Z,996.95
2019-04-21T00:19:51.669Z,996.91
2019-04-21T00:20:55.111Z,996.91
2019-04-21T00:21:59.166Z,996.91
2019-04-21T00:23:37.359Z,996.9
2019-04-21T00:25:17.815Z,996.92
2019-04-21T00:27:05.066Z,996.93
2019-04-21T00:29:16.195Z,996.87
2019-04-21T00:31:28.168Z,996.91
2019-04-21T00:32:59.632Z,996.85
2019-04-21T00:33:53.406Z,996.88
2019-04-21T00:34:58.919Z,996.83
2019-04-21T00:35:59.554Z,996.85
2019-04-21T00:37:09.053Z,996.85
2019-04-21T00:39:28.477Z,996.87
2019-04-21T00:41:53.542Z,996.84
2019-04-21T00:43:52.956Z,996.84
2019-04-21T00:45:30.942Z,996.8
2019-04-21T00:47:11.345Z,996.82
2019-04-21T00:49:26.751Z,996.81
2019-04-21T00:52:28.000Z,996.81
2019-04-21T00:55:32.102Z,996.83
2019-04-21T00:58:01.843Z,996.86
2019-04-21T01:00:45.657Z,996.81
2019-04-21T01:03:08.259Z,996.82
2019-04-21T01:05:40.936Z,996.78
2019-04-21T01:08:04.535Z,996.8
2019-04-21T01:10:08.996Z,996.84
2019-04-21T01:12:12.097Z,996.74
2019-04-21T01:14:55.107Z,996.73
2019-04-21T01:17:35.068Z,996.74
2019-04-21T01:19:43.719Z,996.69
2019-04-21T01:20:25.653Z,996.71
2019-04-21T01:21:25.645Z,996.71
2019-04-21T01:22:25.663Z,996.64
2019-04-21T01:23:25.656Z,996.63
2019-04-21T01:24:29.351Z,996.66
2019-04-21T01:25:32.012Z,996.67
2019-04-21T01:26:54.222Z,996.69
2019-04-21T01:28:55.546Z,996.67
2019-04-21T01:31:02.212Z,996.69
2019-04-21T01:33:12.160Z,996.7
2019-04-21T01:35:43.641Z,996.65
2019-04-21T01:38:01.689Z,996.7
2019-04-21T01:40:33.457Z,996.64
2019-04-21T01:42:50.632Z,996.62
2019-04-21T01:45:03.822Z,996.64
2019-04-21T01:47:09.959Z,996.65
2019-04-21T01:49:04.319Z,996.63
2019-04-21T01:50:40.766Z,996.6
2019-04-21T01:53:10.721Z,996.61
2019-04-21T01:55:42.960Z,996.57
2019-04-21T01:57:49.156Z,996.54
2019-04-21T01:59:06.531Z,996.51
2019-04-21T02:00:48.121Z,996.49
2019-04-21T02:02:58.875Z,996.45
2019-04-21T02:06:04.246Z,996.45
2019-04-21T02:08:21.347Z,996.47
2019-04-21T02:10:26.477Z,996.49
2019-04-21T02:12:50.570Z,996.44
2019-04-21T02:15:23.316Z,996.42
2019-04-21T02:17:46.797Z,996.37
2019-04-21T02:19:40.894Z,996.36
2019-04-21T02:21:06.988Z,996.32
2019-04-21T02:23:58.530Z,996.31
2019-04-21T02:26:26.464Z,996.35
2019-04-21T02:28:55.130Z,996.4
2019-04-21T02:31:55.218Z,996.36
2019-04-21T02:38:55.526Z,996.27
2019-04-21T02:41:54.181Z,996.22
2019-04-21T02:45:16.126Z,996.17
2019-04-21T02:51:41.770Z,996.08
2019-04-21T02:55:05.740Z,996.1
2019-04-21T02:58:34.167Z,996.05
2019-04-21T03:05:50.299Z,995.88
2019-04-21T03:12:17.556Z,995.79
2019-04-21T03:19:14.609Z,995.7
2019-04-21T03:22:52.933Z,995.69
2019-04-21T03:26:47.827Z,995.59
2019-04-21T03:30:55.258Z,995.58
2019-04-21T03:37:06.690Z,995.52
2019-04-21T03:43:26.626Z,995.45
2019-04-21T03:46:47.029Z,995.42
2019-04-21T03:50:25.976Z,995.39
2019-04-21T03:53:59.481Z,995.45
2019-04-21T03:57:45.709Z,995.44
2019-04-21T04:01:32.063Z,995.51
2019-04-21T04:08:57.321Z,995.58
2019-04-21T04:12:00.792Z,995.5
2019-04-21T04:18:57.222Z,995.57
2019-04-21T04:22:29.322Z,995.55
2019-04-21T04:25:49.218Z,995.53
2019-04-21T04:32:14.275Z,995.59
2019-04-21T04:43:18.486Z,995.54
2019-04-21T04:47:04.426Z,995.53
2019-04-21T04:50:09.667Z,995.57
2019-04-21T04:53:43.750Z,995.53
2019-04-21T05:01:40.275Z,995.6
2019-04-21T05:08:52.195Z,995.58
2019-04-21T05:12:35.526Z,995.51
2019-04-21T05:15:49.787Z,995.57
2019-04-21T05:19:01.872Z,995.48
2019-04-21T05:22:02.976Z,995.44
2019-04-21T05:24:27.867Z,995.43
2019-04-21T05:26:21.235Z,995.48
2019-04-21T05:28:07.503Z,995.42
2019-04-21T05:29:49.019Z,995.42
2019-04-21T05:32:31.799Z,995.41
2019-04-21T05:35:07.484Z,995.4
2019-04-21T05:37:24.343Z,995.48
2019-04-21T05:39:32.735Z,995.48
2019-04-21T05:41:06.184Z,995.47
2019-04-21T05:42:39.436Z,995.37
2019-04-21T05:45:26.660Z,995.44
2019-04-21T05:48:16.891Z,995.41
2019-04-21T05:50:31.894Z,995.46
2019-04-21T05:52:32.799Z,995.4
2019-04-21T05:55:16.410Z,995.46
2019-04-21T05:57:37.888Z,995.41
2019-04-21T06:00:08.629Z,995.44
2019-04-21T06:03:22.942Z,995.35
2019-04-21T06:06:39.030Z,995.35
2019-04-21T06:09:14.233Z,995.32
2019-04-21T06:11:55.336Z,995.28
2019-04-21T06:14:48.112Z,995.31
2019-04-21T06:17:48.609Z,995.38
2019-04-21T06:20:33.229Z,995.35
2019-04-21T06:23:11.080Z,995.37
2019-04-21T06:27:06.716Z,995.36
2019-04-21T06:29:43.514Z,995.26
2019-04-21T06:39:50.251Z,995.08
2019-04-21T06:42:25.337Z,995.09
2019-04-21T06:45:39.636Z,995.08
2019-04-21T06:48:32.515Z,995.05
2019-04-21T06:51:08.432Z,995.03
2019-04-21T06:53:44.200Z,995.03
2019-04-21T06:56:30.519Z,995.02
2019-04-21T06:59:00.536Z,995
2019-04-21T07:01:22.805Z,994.96
2019-04-21T07:04:42.378Z,994.95
2019-04-21T07:06:59.100Z,995
2019-04-21T07:10:13.946Z,995
2019-04-21T07:12:33.442Z,995
2019-04-21T07:15:16.354Z,994.96
2019-04-21T07:18:04.192Z,994.94
2019-04-21T07:20:42.111Z,994.92
2019-04-21T07:23:30.102Z,994.94
2019-04-21T07:26:24.985Z,994.87
2019-04-21T07:31:53.995Z,994.91
2019-04-21T07:34:50.957Z,994.89
2019-04-21T07:37:29.691Z,994.88
2019-04-21T07:39:26.929Z,994.91
2019-04-21T07:41:18.190Z,994.91
2019-04-21T07:43:05.381Z,994.95
2019-04-21T07:44:52.078Z,994.89
2019-04-21T07:46:33.563Z,994.9
2019-04-21T07:48:37.338Z,994.89
2019-04-21T07:50:46.214Z,994.88
2019-04-21T07:53:27.515Z,994.85
2019-04-21T07:56:32.901Z,994.81
2019-04-21T07:58:20.775Z,994.8
2019-04-21T08:01:11.496Z,994.74
2019-04-21T08:03:38.294Z,994.74
2019-04-21T08:06:50.608Z,994.71
2019-04-21T08:09:11.685Z,994.64
2019-04-21T08:11:19.096Z,994.65
2019-04-21T08:13:18.288Z,994.63
2019-04-21T08:15:55.664Z,994.6
2019-04-21T08:18:33.076Z,994.59
2019-04-21T08:20:41.717Z,994.57
2019-04-21T08:22:58.435Z,994.53
2019-04-21T08:25:08.579Z,994.52
2019-04-21T08:27:40.231Z,994.49
2019-04-21T08:30:18.864Z,994.45
2019-04-21T08:32:59.388Z,994.39
2019-04-21T08:38:13.152Z,994.34
2019-04-21T08:40:55.656Z,994.27
2019-04-21T08:43:06.476Z,994.26
2019-04-21T08:45:41.259Z,994.18
2019-04-21T08:50:25.200Z,994.16
2019-04-21T08:53:33.850Z,994.14
2019-04-21T08:56:21.119Z,994.2
2019-04-21T08:58:55.807Z,994.16
2019-04-21T09:01:30.147Z,994.14
2019-04-21T09:03:54.953Z,994.17
2019-04-21T09:06:07.360Z,994.15
2019-04-21T09:08:45.429Z,994.1
2019-04-21T09:10:58.876Z,994.06
2019-04-21T09:13:09.939Z,994.05
2019-04-21T09:15:18.766Z,994.01
2019-04-21T09:17:06.347Z,993.96
2019-04-21T09:18:22.725Z,993.94
2019-04-21T09:20:38.436Z,993.9
2019-04-21T09:23:06.223Z,993.91
2019-04-21T09:25:26.364Z,993.87
2019-04-21T09:27:30.341Z,993.79
2019-04-21T09:29:04.134Z,993.83
2019-04-21T09:30:00.973Z,993.81
2019-04-21T09:31:00.824Z,993.76
2019-04-21T09:31:59.197Z,993.73
2019-04-21T09:32:57.938Z,993.76
2019-04-21T09:33:59.097Z,993.73
2019-04-21T09:34:56.051Z,993.68
2019-04-21T09:36:00.887Z,993.71
2019-04-21T09:37:12.362Z,993.68
2019-04-21T09:38:29.692Z,993.67
2019-04-21T09:39:22.556Z,993.6
2019-04-21T09:40:26.020Z,993.61
2019-04-21T09:41:22.728Z,993.62
2019-04-21T09:42:21.516Z,993.59
2019-04-21T09:43:30.513Z,993.63
2019-04-21T09:44:25.343Z,993.62
2019-04-21T09:45:22.418Z,993.63
2019-04-21T09:46:20.850Z,993.54
2019-04-21T09:47:23.372Z,993.47
2019-04-21T09:48:22.406Z,993.53
2019-04-21T09:49:23.802Z,993.52
2019-04-21T09:50:19.917Z,993.58
2019-04-21T09:51:20.175Z,993.38
2019-04-21T09:52:25.147Z,993.44
2019-04-21T09:53:26.785Z,993.42
2019-04-21T09:54:24.524Z,993.4
2019-04-21T09:55:23.146Z,993.39
2019-04-21T09:56:31.056Z,993.27
2019-04-21T09:57:27.279Z,993.37
2019-04-21T09:58:30.984Z,993.37
2019-04-21T09:59:27.935Z,993.38
2019-04-21T10:00:25.163Z,993.33
2019-04-21T10:01:44.588Z,993.31
2019-04-21T10:02:55.282Z,993.29
2019-04-21T10:03:53.572Z,993.24
2019-04-21T10:04:48.689Z,993.31
2019-04-21T10:05:49.722Z,993.27
2019-04-21T10:06:49.705Z,993.23
2019-04-21T10:07:48.954Z,993.23
2019-04-21T10:08:56.430Z,993.17
2019-04-21T10:09:49.898Z,993.19
2019-04-21T10:10:49.046Z,993.03
2019-04-21T10:11:48.681Z,993.11
2019-04-21T10:12:49.834Z,993.08
2019-04-21T10:13:48.840Z,993.1
2019-04-21T10:14:49.415Z,993.09
2019-04-21T10:15:48.690Z,993.12
2019-04-21T10:16:49.517Z,993.1
2019-04-21T10:17:49.609Z,993.09
2019-04-21T10:18:48.697Z,993.11
2019-04-21T10:19:48.728Z,992.99
2019-04-21T10:20:49.116Z,992.96
2019-04-21T10:21:50.015Z,993
2019-04-21T10:22:49.016Z,993.01
2019-04-21T10:23:49.998Z,993.07
2019-04-21T10:24:48.893Z,993
2019-04-21T10:25:48.716Z,993.06
2019-04-21T10:26:49.325Z,992.98
2019-04-21T10:27:49.461Z,992.93
2019-04-21T10:28:49.058Z,992.89
2019-04-21T10:29:50.423Z,992.85
2019-04-21T10:30:49.040Z,992.88
2019-04-21T10:31:48.732Z,992.88
2019-04-21T10:32:48.734Z,992.83
2019-04-21T10:33:48.744Z,992.79
2019-04-21T10:34:49.539Z,992.85
2019-04-21T10:35:48.949Z,992.82
2019-04-21T10:36:49.045Z,992.75
2019-04-21T10:38:01.172Z,992.75
2019-04-21T10:38:54.954Z,992.74
2019-04-21T10:39:53.792Z,992.73
2019-04-21T10:40:53.656Z,992.73
2019-04-21T10:41:53.342Z,992.66
2019-04-21T10:42:54.129Z,992.71
2019-04-21T10:43:53.423Z,992.64
2019-04-21T10:44:54.727Z,992.7
2019-04-21T10:45:53.354Z,992.74
2019-04-21T10:46:54.430Z,992.73
2019-04-21T10:47:54.704Z,992.61
2019-04-21T10:48:54.792Z,992.61
2019-04-21T10:49:53.368Z,992.66
2019-04-21T10:50:53.369Z,992.59
2019-04-21T10:51:53.371Z,992.6
2019-04-21T10:52:53.373Z,992.62
2019-04-21T10:53:54.271Z,992.62
2019-04-21T10:55:10.998Z,992.59
2019-04-21T10:56:34.815Z,992.52
2019-04-21T10:57:28.881Z,992.54
2019-04-21T10:58:28.889Z,992.49
2019-04-21T10:59:29.069Z,992.44
2019-04-21T11:00:29.863Z,992.42
2019-04-21T11:01:29.344Z,992.41
2019-04-21T11:02:28.905Z,992.4
2019-04-21T11:03:29.146Z,992.43
2019-04-21T11:04:33.451Z,992.34
2019-04-21T11:05:30.194Z,992.35
2019-04-21T11:06:28.917Z,992.31
2019-04-21T11:07:33.198Z,992.36
2019-04-21T11:08:38.417Z,992.32
2019-04-21T11:09:35.988Z,992.29
2019-04-21T11:10:34.513Z,992.31
2019-04-21T11:11:34.517Z,992.22
2019-04-21T11:12:36.555Z,992.26
2019-04-21T11:13:34.802Z,992.18
2019-04-21T11:14:35.573Z,992.25
2019-04-21T11:15:34.985Z,992.1
2019-04-21T11:16:35.130Z,992.23
2019-04-21T11:17:34.530Z,992.17
2019-04-21T11:18:35.720Z,992.2
2019-04-21T11:19:34.852Z,992.18
2019-04-21T11:20:35.132Z,992.14
2019-04-21T11:21:34.736Z,992.12
2019-04-21T11:22:35.548Z,992.09
2019-04-21T11:23:35.322Z,992.15
2019-04-21T11:24:35.060Z,992.05
2019-04-21T11:25:35.832Z,992
2019-04-21T11:26:35.795Z,992
2019-04-21T11:27:35.090Z,992.01
2019-04-21T11:28:34.711Z,992.03
2019-04-21T11:29:35.048Z,992.03
2019-04-21T11:30:35.782Z,991.97
2019-04-21T11:31:34.566Z,991.99
2019-04-21T11:32:35.040Z,992.03
2019-04-21T11:33:35.559Z,991.98
2019-04-21T11:34:34.575Z,992.01
2019-04-21T11:35:35.210Z,991.98
2019-04-21T11:36:35.274Z,991.93
2019-04-21T11:37:34.764Z,991.97
2019-04-21T11:38:45.826Z,991.98
2019-04-21T11:39:59.876Z,991.92
2019-04-21T11:40:53.820Z,991.84
2019-04-21T11:41:53.935Z,991.86
2019-04-21T11:42:53.636Z,991.87
2019-04-21T11:43:53.073Z,991.87
2019-04-21T11:44:53.433Z,991.82
2019-04-21T11:45:52.667Z,991.9
2019-04-21T11:46:52.528Z,991.82
2019-04-21T11:47:52.529Z,991.87
2019-04-21T11:48:52.628Z,991.83
2019-04-21T11:49:52.859Z,991.79
2019-04-21T11:50:53.171Z,991.76
2019-04-21T11:51:53.204Z,991.76
2019-04-21T11:52:52.802Z,991.68
2019-04-21T11:53:52.831Z,991.66
2019-04-21T11:54:53.130Z,991.71
2019-04-21T11:55:53.795Z,991.71
2019-04-21T11:56:52.865Z,991.83
2019-04-21T11:57:53.439Z,991.74
2019-04-21T11:58:52.564Z,991.78
2019-04-21T11:59:53.552Z,991.78
2019-04-21T12:00:53.735Z,991.73
2019-04-21T12:01:53.872Z,991.77
2019-04-21T12:02:53.348Z,991.83
2019-04-21T12:03:53.753Z,991.78
2019-04-21T12:04:53.760Z,991.71
2019-04-21T12:05:53.178Z,991.67
2019-04-21T12:06:54.506Z,991.64
2019-04-21T12:07:53.428Z,991.7
2019-04-21T12:08:55.004Z,991.63
2019-04-21T12:09:53.428Z,991.61
2019-04-21T12:10:53.481Z,991.56
2019-04-21T12:11:53.662Z,991.59
2019-04-21T12:12:53.075Z,991.62
2019-04-21T12:13:52.614Z,991.54
2019-04-21T12:14:52.619Z,991.54
2019-04-21T12:15:52.840Z,991.54
2019-04-21T12:16:52.970Z,991.62
2019-04-21T12:17:54.022Z,991.52
2019-04-21T12:18:52.671Z,991.5
2019-04-21T12:19:52.761Z,991.52
2019-04-21T12:20:53.698Z,991.47
2019-04-21T12:22:01.074Z,991.5
2019-04-21T12:22:52.911Z,991.46
2019-04-21T12:23:52.640Z,991.52
2019-04-21T12:24:53.225Z,991.45
2019-04-21T12:25:52.644Z,991.48
2019-04-21T12:26:53.846Z,991.45
2019-04-21T12:27:53.806Z,991.54
2019-04-21T12:28:53.566Z,991.48
2019-04-21T12:29:53.465Z,991.47
2019-04-21T12:30:53.746Z,991.47
2019-04-21T12:31:53.764Z,991.43
2019-04-21T12:32:53.813Z,991.4
2019-04-21T12:33:53.975Z,991.43
2019-04-21T12:34:53.788Z,991.36
2019-04-21T12:35:53.654Z,991.34
2019-04-21T12:36:52.799Z,991.3
2019-04-21T12:37:53.125Z,991.23
2019-04-21T12:38:56.181Z,991.31
2019-04-21T12:39:52.685Z,991.3
2019-04-21T12:40:52.787Z,991.26
2019-04-21T12:41:52.688Z,991.21
2019-04-21T12:42:52.693Z,991.19
2019-04-21T12:43:52.805Z,991.2
2019-04-21T12:44:52.708Z,991.12
2019-04-21T12:45:53.589Z,991.15
2019-04-21T12:46:53.931Z,991.17
2019-04-21T12:47:53.882Z,991.18
2019-04-21T12:48:53.806Z,991.04
2019-04-21T12:49:54.034Z,991.11
2019-04-21T12:50:54.094Z,991.04
2019-04-21T12:51:53.506Z,991.08
2019-04-21T12:52:53.630Z,991.04
2019-04-21T12:53:53.994Z,991.1
2019-04-21T12:54:53.497Z,991.09
2019-04-21T12:55:53.785Z,991.02
2019-04-21T12:56:53.746Z,991
2019-04-21T12:57:53.159Z,990.98
2019-04-21T12:58:53.280Z,990.99
2019-04-21T12:59:52.966Z,990.97
2019-04-21T13:00:52.741Z,990.92
2019-04-21T13:01:52.855Z,990.94
2019-04-21T13:02:53.873Z,990.91
2019-04-21T13:03:52.757Z,990.99
2019-04-21T13:04:54.203Z,990.9
2019-04-21T13:05:53.731Z,990.88
2019-04-21T13:06:52.758Z,990.87
2019-04-21T13:07:53.325Z,990.9
2019-04-21T13:08:59.337Z,990.84
2019-04-21T13:09:52.773Z,990.85
2019-04-21T13:10:53.852Z,990.87
2019-04-21T13:11:53.084Z,990.79
2019-04-21T13:12:54.125Z,990.73
2019-04-21T13:13:53.634Z,990.75
2019-04-21T13:14:54.772Z,990.7
2019-04-21T13:15:53.468Z,990.75
2019-04-21T13:16:52.787Z,990.69
2019-04-21T13:17:54.141Z,990.69
2019-04-21T13:18:53.408Z,990.65
2019-04-21T13:19:53.566Z,990.63
2019-04-21T13:20:54.002Z,990.64
2019-04-21T13:21:53.906Z,990.66
2019-04-21T13:22:54.028Z,990.67
2019-04-21T13:23:52.888Z,990.61
2019-04-21T13:24:53.845Z,990.59
2019-04-21T13:25:53.985Z,990.59
2019-04-21T13:26:57.841Z,990.6
2019-04-21T13:27:52.815Z,990.59
2019-04-21T13:28:53.961Z,990.58
2019-04-21T13:29:52.821Z,990.58
2019-04-21T13:30:53.982Z,990.55
2019-04-21T13:31:54.149Z,990.57
2019-04-21T13:32:53.396Z,990.5
2019-04-21T13:33:52.884Z,990.48
2019-04-21T13:34:52.844Z,990.47
2019-04-21T13:35:53.154Z,990.42
2019-04-21T13:36:53.900Z,990.44
2019-04-21T13:37:54.234Z,990.44
2019-04-21T13:39:24.697Z,990.46
2019-04-21T13:41:29.201Z,990.42
2019-04-21T13:42:42.560Z,990.47
2019-04-21T13:43:37.194Z,990.42
2019-04-21T13:44:37.164Z,990.43
2019-04-21T13:45:37.306Z,990.37
2019-04-21T13:46:38.587Z,990.37
2019-04-21T13:47:37.062Z,990.31
2019-04-21T13:48:37.062Z,990.3
2019-04-21T13:49:37.244Z,990.35
2019-04-21T13:50:37.371Z,990.31
2019-04-21T13:51:38.196Z,990.24
2019-04-21T13:52:38.198Z,990.24
2019-04-21T13:53:37.882Z,990.2
2019-04-21T13:54:37.788Z,990.2
2019-04-21T13:55:38.787Z,990.17
2019-04-21T13:56:38.437Z,990.14
2019-04-21T13:57:38.696Z,990.12
2019-04-21T13:58:37.978Z,990.11
2019-04-21T13:59:38.387Z,990.07
2019-04-21T14:00:37.944Z,990.06
2019-04-21T14:01:37.113Z,990.04
2019-04-21T14:02:38.548Z,990.02
2019-04-21T14:03:37.661Z,990
2019-04-21T14:04:37.826Z,989.97
2019-04-21T14:05:38.182Z,989.97
2019-04-21T14:06:38.380Z,989.96
2019-04-21T14:07:38.420Z,989.98
2019-04-21T14:08:40.107Z,989.97
2019-04-21T14:09:45.679Z,990
2019-04-21T14:10:37.653Z,989.93
2019-04-21T14:11:37.667Z,989.97
2019-04-21T14:12:38.220Z,989.96
2019-04-21T14:13:38.225Z,989.91
2019-04-21T14:14:38.507Z,989.93
2019-04-21T14:15:37.818Z,989.9
2019-04-21T14:16:38.172Z,989.86
2019-04-21T14:17:37.169Z,989.95
2019-04-21T14:18:38.457Z,989.87
2019-04-21T14:19:37.403Z,989.81
2019-04-21T14:20:37.473Z,989.86
2019-04-21T14:21:37.200Z,989.88
2019-04-21T14:22:38.056Z,989.81
2019-04-21T14:23:43.002Z,989.86
2019-04-21T14:24:38.661Z,989.79
2019-04-21T14:25:37.523Z,989.8
2019-04-21T14:26:38.350Z,989.9
2019-04-21T14:27:38.428Z,989.77
2019-04-21T14:28:37.187Z,989.78
2019-04-21T14:29:37.651Z,989.75
2019-04-21T14:30:38.500Z,989.74
2019-04-21T14:31:38.206Z,989.77
2019-04-21T14:32:37.977Z,989.77
2019-04-21T14:33:38.205Z,989.74
2019-04-21T14:34:37.646Z,989.7
2019-04-21T14:35:37.214Z,989.68
2019-04-21T14:36:37.216Z,989.68
2019-04-21T14:37:38.336Z,989.69
2019-04-21T14:38:38.508Z,989.67
2019-04-21T14:39:48.320Z,989.65
2019-04-21T14:40:38.755Z,989.63
2019-04-21T14:41:38.026Z,989.57
2019-04-21T14:42:38.211Z,989.62
2019-04-21T14:43:38.466Z,989.59
2019-04-21T14:44:38.658Z,989.55
2019-04-21T14:45:37.246Z,989.56
2019-04-21T14:46:37.460Z,989.62
2019-04-21T14:47:37.951Z,989.62
2019-04-21T14:48:37.259Z,989.63
2019-04-21T14:49:37.285Z,989.67
2019-04-21T14:50:37.266Z,989.62
2019-04-21T14:51:37.267Z,989.62
2019-04-21T14:52:37.274Z,989.63
2019-04-21T14:53:38.064Z,989.58
2019-04-21T14:54:38.396Z,989.56
2019-04-21T14:55:37.333Z,989.57
2019-04-21T14:56:37.494Z,989.56
2019-04-21T14:57:37.285Z,989.54
2019-04-21T14:58:37.288Z,989.5
2019-04-21T14:59:37.311Z,989.52
2019-04-21T15:00:37.567Z,989.53
2019-04-21T15:01:37.803Z,989.48
2019-04-21T15:02:38.103Z,989.5
2019-04-21T15:03:37.641Z,989.52
2019-04-21T15:04:37.666Z,989.45
2019-04-21T15:05:37.597Z,989.45
2019-04-21T15:06:37.323Z,989.46
2019-04-21T15:07:37.329Z,989.47
2019-04-21T15:08:37.494Z,989.44
2019-04-21T15:09:39.242Z,989.46
2019-04-21T15:10:37.327Z,989.45
2019-04-21T15:11:38.052Z,989.44
2019-04-21T15:12:37.922Z,989.47
2019-04-21T15:13:37.688Z,989.45
2019-04-21T15:14:38.023Z,989.43
2019-04-21T15:15:37.995Z,989.38
2019-04-21T15:16:38.562Z,989.4
2019-04-21T15:17:37.818Z,989.41
2019-04-21T15:18:37.354Z,989.39
2019-04-21T15:19:38.341Z,989.38
2019-04-21T15:20:38.438Z,989.33
2019-04-21T15:21:37.632Z,989.34
2019-04-21T15:22:38.537Z,989.36
2019-04-21T15:23:38.170Z,989.32
2019-04-21T15:24:38.248Z,989.33
2019-04-21T15:25:38.462Z,989.32
2019-04-21T15:26:38.008Z,989.29
2019-04-21T15:27:37.389Z,989.27
2019-04-21T15:28:39.033Z,989.25
2019-04-21T15:29:38.488Z,989.26
2019-04-21T15:30:38.569Z,989.28
2019-04-21T15:31:41.491Z,989.27
2019-04-21T15:32:37.402Z,989.26
2019-04-21T15:33:37.403Z,989.23
2019-04-21T15:34:38.212Z,989.2
2019-04-21T15:35:37.430Z,989.2
2019-04-21T15:36:37.783Z,989.15
2019-04-21T15:37:37.894Z,989.17
2019-04-21T15:38:38.044Z,989.12
2019-04-21T15:39:38.409Z,989.14
2019-04-21T15:40:44.485Z,989.11
2019-04-21T15:41:38.551Z,989.16
2019-04-21T15:42:38.771Z,989.11
2019-04-21T15:43:38.515Z,989.17
2019-04-21T15:44:38.724Z,989.16
2019-04-21T15:45:37.441Z,989.15
2019-04-21T15:46:37.614Z,989.14
2019-04-21T15:47:37.969Z,989.16
2019-04-21T15:48:37.461Z,989.12
2019-04-21T15:49:44.245Z,989.08
2019-04-21T15:50:37.835Z,989.11
2019-04-21T15:51:37.993Z,989.1
2019-04-21T15:52:37.946Z,989.1
2019-04-21T15:53:37.564Z,989.02
2019-04-21T15:54:38.640Z,989.15
2019-04-21T15:55:38.936Z,989.08
2019-04-21T15:56:38.511Z,989.14
2019-04-21T15:57:37.734Z,989.09
2019-04-21T15:58:38.834Z,989.02
2019-04-21T15:59:37.481Z,988.97
2019-04-21T16:00:38.569Z,989.02
2019-04-21T16:01:38.703Z,988.98
2019-04-21T16:02:37.487Z,989
2019-04-21T16:03:38.545Z,988.96
2019-04-21T16:04:38.848Z,988.92
2019-04-21T16:05:37.502Z,988.94
2019-04-21T16:06:37.500Z,988.96
2019-04-21T16:07:38.064Z,988.94
2019-04-21T16:08:37.507Z,988.93
2019-04-21T16:09:37.638Z,988.95
2019-04-21T16:10:45.121Z,988.94
2019-04-21T16:11:37.856Z,988.92
2019-04-21T16:12:37.869Z,988.92
2019-04-21T16:13:37.526Z,988.91
2019-04-21T16:14:38.611Z,988.89
2019-04-21T16:15:38.643Z,988.89
2019-04-21T16:16:39.004Z,988.9
2019-04-21T16:17:37.528Z,988.87
2019-04-21T16:18:38.298Z,988.86
2019-04-21T16:19:38.366Z,988.87
2019-04-21T16:20:37.683Z,988.85
2019-04-21T16:21:40.909Z,988.85
2019-04-21T16:22:38.807Z,988.88
2019-04-21T16:23:38.275Z,988.84
2019-04-21T16:24:37.790Z,988.84
2019-04-21T16:25:38.906Z,988.84
2019-04-21T16:26:38.383Z,988.84
2019-04-21T16:27:37.556Z,988.81
2019-04-21T16:28:37.560Z,988.83
2019-04-21T16:29:37.563Z,988.81
2019-04-21T16:30:38.316Z,988.75
2019-04-21T16:31:38.387Z,988.73
2019-04-21T16:32:38.378Z,988.77
2019-04-21T16:33:38.669Z,988.79
2019-04-21T16:34:45.264Z,988.77
2019-04-21T16:35:37.809Z,988.72
2019-04-21T16:36:37.979Z,988.72
2019-04-21T16:37:37.582Z,988.7
2019-04-21T16:38:37.739Z,988.73
2019-04-21T16:39:37.795Z,988.67
2019-04-21T16:40:45.289Z,988.68
2019-04-21T16:41:38.361Z,988.67
2019-04-21T16:42:38.425Z,988.65
2019-04-21T16:43:37.626Z,988.64
2019-04-21T16:44:38.802Z,988.62
2019-04-21T16:45:39.007Z,988.68
2019-04-21T16:46:37.771Z,988.65
2019-04-21T16:47:37.983Z,988.56
2019-04-21T16:48:37.842Z,988.65
2019-04-21T16:49:37.946Z,988.62
2019-04-21T16:50:37.611Z,988.59
2019-04-21T16:51:38.027Z,988.63
2019-04-21T16:52:38.345Z,988.62
2019-04-21T16:53:37.798Z,988.6
2019-04-21T16:54:37.922Z,988.66
2019-04-21T16:55:37.625Z,988.55
2019-04-21T16:56:37.629Z,988.59
2019-04-21T16:57:37.799Z,988.62
2019-04-21T16:58:38.816Z,988.58
2019-04-21T16:59:38.945Z,988.61
2019-04-21T17:00:42.968Z,988.59
2019-04-21T17:01:38.449Z,988.59
2019-04-21T17:02:38.593Z,988.57
2019-04-21T17:03:37.645Z,988.53
2019-04-21T17:04:38.202Z,988.58
2019-04-21T17:05:38.290Z,988.54
2019-04-21T17:06:38.482Z,988.56
2019-04-21T17:07:38.767Z,988.61
2019-04-21T17:08:38.820Z,988.63
2019-04-21T17:09:38.811Z,988.6
2019-04-21T17:10:38.239Z,988.57
2019-04-21T17:11:40.041Z,988.61
2019-04-21T17:12:39.213Z,988.56
2019-04-21T17:13:38.250Z,988.54
2019-04-21T17:16:27.047Z,988.55
2019-04-21T17:18:39.396Z,988.5
2019-04-21T17:19:43.405Z,988.53
2019-04-21T17:20:52.216Z,988.54
2019-04-21T17:21:47.888Z,988.5
2019-04-21T17:22:46.818Z,988.56
2019-04-21T17:23:48.143Z,988.53
2019-04-21T17:24:46.824Z,988.54
2019-04-21T17:25:47.374Z,988.51
2019-04-21T17:26:48.138Z,988.48
2019-04-21T17:27:47.080Z,988.5
2019-04-21T17:28:46.835Z,988.49
2019-04-21T17:29:48.482Z,988.51
2019-04-21T17:30:46.842Z,988.51
2019-04-21T17:31:47.676Z,988.54
2019-04-21T17:32:49.424Z,988.53
2019-04-21T17:33:48.376Z,988.52
2019-04-21T17:34:47.926Z,988.53
2019-04-21T17:35:46.938Z,988.48
2019-04-21T17:36:47.059Z,988.47
2019-04-21T17:37:48.037Z,988.46
2019-04-21T17:38:48.058Z,988.5
2019-04-21T17:39:46.948Z,988.46
2019-04-21T17:40:47.534Z,988.53
2019-04-21T17:41:58.013Z,988.49
2019-04-21T17:43:06.854Z,988.48
2019-04-21T17:44:02.507Z,988.48
2019-04-21T17:45:03.504Z,988.52
2019-04-21T17:46:02.780Z,988.51
2019-04-21T17:47:05.629Z,988.47
2019-04-21T17:48:05.786Z,988.51
2019-04-21T17:49:03.131Z,988.5
2019-04-21T17:50:04.074Z,988.51
2019-04-21T17:51:03.309Z,988.5
2019-04-21T17:52:05.579Z,988.52
2019-04-21T17:53:07.093Z,988.52
2019-04-21T17:54:03.061Z,988.49
2019-04-21T17:55:10.194Z,988.51
2019-04-21T17:56:21.949Z,988.5
2019-04-21T17:58:30.852Z,988.51
2019-04-21T18:01:12.587Z,988.5
2019-04-21T18:03:37.334Z,988.5
2019-04-21T18:05:59.267Z,988.49
2019-04-21T18:07:54.228Z,988.54
2019-04-21T18:10:15.456Z,988.58
2019-04-21T18:12:02.972Z,988.53
2019-04-21T18:13:12.701Z,988.54
2019-04-21T18:14:09.478Z,988.55
2019-04-21T18:15:28.843Z,988.58
2019-04-21T18:16:44.547Z,988.56
2019-04-21T18:17:40.469Z,988.53
2019-04-21T18:18:41.124Z,988.55
2019-04-21T18:19:43.243Z,988.54
2019-04-21T18:20:39.993Z,988.55
2019-04-21T18:21:46.710Z,988.57
2019-04-21T18:22:44.098Z,988.54
2019-04-21T18:23:50.388Z,988.51
2019-04-21T18:34:26.068Z,988.54
2019-04-21T18:35:22.762Z,988.57
2019-04-21T18:36:28.947Z,988.58
2019-04-21T18:37:32.220Z,988.57
2019-04-21T18:38:29.509Z,988.55
2019-04-21T18:40:09.336Z,988.59
2019-04-21T18:41:01.409Z,988.59
2019-04-21T18:42:17.006Z,988.58
2019-04-21T18:45:12.654Z,988.59
2019-04-21T18:47:53.577Z,988.62
2019-04-21T18:48:55.888Z,988.58
2019-04-21T18:49:52.617Z,988.62
2019-04-21T18:50:58.825Z,988.58
2019-04-21T18:51:59.518Z,988.61
2019-04-21T18:53:35.035Z,988.61
2019-04-21T18:55:24.889Z,988.58
2019-04-21T18:56:16.789Z,988.65
2019-04-21T18:57:22.497Z,988.64
2019-04-21T18:58:15.199Z,988.64
2019-04-21T18:59:14.158Z,988.64
2019-04-21T19:00:17.757Z,988.7
2019-04-21T19:01:20.544Z,988.7
2019-04-21T19:02:16.202Z,988.65
2019-04-21T19:03:15.429Z,988.68
2019-04-21T19:04:19.620Z,988.64
2019-04-21T19:05:17.512Z,988.69