createdAt,value
2018-12-13T00:02:27.521Z,85.10
2018-12-13T00:05:03.663Z,84.80
2018-12-13T00:07:35.909Z,84.90
2018-12-13T00:10:11.888Z,84.80
2018-12-13T00:12:44.156Z,84.90
2018-12-13T00:15:23.801Z,85.00
2018-12-13T00:17:59.701Z,84.90
2018-12-13T00:20:35.677Z,84.90
2018-12-13T00:23:11.820Z,85.10
2018-12-13T00:25:48.064Z,84.60
2018-12-13T00:28:24.226Z,85.00
2018-12-13T00:30:56.488Z,84.80
2018-12-13T00:33:28.905Z,85.10
2018-12-13T00:36:04.839Z,84.90
2018-12-13T00:38:40.834Z,84.70
2018-12-13T00:41:16.929Z,84.30
2018-12-13T00:43:53.196Z,84.20
2018-12-13T00:46:29.401Z,84.40
2018-12-13T00:49:05.398Z,84.70
2018-12-13T00:51:37.970Z,84.60
2018-12-13T00:54:14.178Z,84.20
2018-12-13T00:56:50.276Z,84.30
2018-12-13T00:59:26.412Z,84.10
2018-12-13T01:24:57.669Z,85.20
2018-12-13T01:27:33.912Z,85.40
2018-12-13T01:30:10.140Z,85.10
2018-12-13T01:32:46.208Z,84.70
2018-12-13T01:35:22.244Z,84.60
2018-12-13T01:37:58.244Z,84.60
2018-12-13T01:40:34.417Z,84.50
2018-12-13T01:43:10.552Z,84.20
2018-12-13T01:45:42.860Z,84.30
2018-12-13T01:48:19.053Z,84.20
2018-12-13T01:50:55.185Z,84.20
2018-12-13T01:53:31.282Z,83.90
2018-12-13T01:56:03.656Z,84.00
2018-12-13T01:58:39.772Z,84.10
2018-12-13T02:01:16.000Z,84.20
2018-12-13T02:03:52.017Z,84.50
2018-12-13T02:06:28.238Z,84.70
2018-12-13T02:09:06.437Z,84.20
2018-12-13T02:11:38.775Z,84.00
2018-12-13T02:14:11.008Z,84.00
2018-12-13T02:16:47.145Z,83.90
2018-12-13T02:19:23.250Z,84.10
2018-12-13T02:21:59.385Z,83.90
2018-12-13T02:24:35.496Z,84.00
2018-12-13T02:27:11.652Z,84.20
2018-12-13T02:40:01.329Z,84.50
2018-12-13T02:42:37.356Z,84.30
2018-12-13T02:45:09.705Z,84.80
2018-12-13T02:47:45.706Z,84.40
2018-12-13T02:50:21.860Z,84.50
2018-12-13T02:52:58.059Z,84.60
2018-12-13T02:55:34.122Z,84.30
2018-12-13T02:58:10.014Z,84.40
2018-12-13T03:00:42.317Z,84.40
2018-12-13T03:03:18.408Z,84.40
2018-12-13T03:05:54.497Z,84.70
2018-12-13T03:08:30.636Z,83.70
2018-12-13T03:11:06.692Z,83.20
2018-12-13T03:13:42.886Z,83.60
2018-12-13T03:16:18.883Z,83.70
2018-12-13T03:18:55.095Z,84.10
2018-12-13T03:21:31.180Z,84.50
2018-12-13T03:24:07.400Z,84.30
2018-12-13T03:26:39.785Z,84.50
2018-12-13T03:29:11.988Z,84.30
2018-12-13T03:31:44.387Z,84.60
2018-12-13T03:34:20.459Z,84.70
2018-12-13T03:36:56.721Z,85.70
2018-12-13T03:39:32.760Z,84.90
2018-12-13T03:42:08.956Z,85.60
2018-12-13T03:44:44.744Z,85.10
2018-12-13T03:47:20.777Z,85.30
2018-12-13T03:49:56.836Z,85.40
2018-12-13T03:52:32.974Z,85.30
2018-12-13T03:55:09.129Z,85.40
2018-12-13T03:57:45.077Z,86.00
2018-12-13T04:00:21.053Z,85.60
2018-12-13T04:02:57.191Z,85.40
2018-12-13T04:05:33.296Z,85.40
2018-12-13T04:08:05.656Z,85.60
2018-12-13T04:10:41.617Z,85.70
2018-12-13T04:13:13.948Z,85.60
2018-12-13T04:15:50.055Z,85.80
2018-12-13T04:18:26.233Z,86.00
2018-12-13T04:20:58.416Z,86.00
2018-12-13T04:23:34.448Z,85.50
2018-12-13T04:26:10.634Z,85.60
2018-12-13T04:28:46.707Z,85.70
2018-12-13T04:31:22.945Z,85.90
2018-12-13T04:33:59.073Z,86.10
2018-12-13T04:36:34.982Z,86.20
2018-12-13T04:39:11.120Z,86.40
2018-12-13T04:41:47.235Z,86.30
2018-12-13T04:44:19.519Z,86.30
2018-12-13T04:46:55.109Z,86.10
2018-12-13T04:49:31.285Z,86.70
2018-12-13T04:52:07.381Z,86.00
2018-12-13T04:54:43.494Z,86.00
2018-12-13T04:57:19.510Z,86.20
2018-12-13T04:59:51.768Z,86.20
2018-12-13T05:02:27.772Z,86.50
2018-12-13T05:05:04.056Z,86.30
2018-12-13T05:07:41.898Z,86.60
2018-12-13T05:10:25.540Z,86.50
2018-12-13T05:12:58.057Z,86.50
2018-12-13T05:15:30.578Z,86.20
2018-12-13T05:18:06.701Z,86.00
2018-12-13T05:20:42.865Z,85.90
2018-12-13T05:23:15.136Z,86.20
2018-12-13T05:25:47.532Z,86.20
2018-12-13T05:28:23.608Z,86.20
2018-12-13T05:30:59.776Z,86.70
2018-12-13T05:33:35.968Z,86.90
2018-12-13T05:36:12.133Z,86.60
2018-12-13T05:38:48.023Z,86.70
2018-12-13T05:41:24.108Z,86.90
2018-12-13T05:44:00.324Z,87.00
2018-12-13T05:46:32.681Z,87.00
2018-12-13T06:12:08.861Z,87.40
2018-12-13T06:14:44.857Z,87.40
2018-12-13T06:17:20.811Z,87.50
2018-12-13T06:32:43.305Z,88.10
2018-12-13T06:35:20.435Z,87.50
2018-12-13T06:38:01.202Z,87.80
2018-12-13T06:40:31.101Z,86.60
2018-12-13T06:43:07.190Z,80.00
2018-12-13T06:45:43.195Z,80.60
2018-12-13T06:48:19.307Z,81.80
2018-12-13T06:50:55.439Z,83.10
2018-12-13T06:53:31.479Z,84.60
2018-12-13T06:56:07.709Z,85.00
2018-12-13T06:58:43.649Z,85.90
2018-12-13T07:01:19.924Z,86.10
2018-12-13T07:03:56.160Z,86.20
2018-12-13T07:06:32.119Z,86.20
2018-12-13T07:09:08.033Z,86.50
2018-12-13T07:11:40.432Z,86.40
2018-12-13T07:14:16.508Z,86.60
2018-12-13T07:16:48.826Z,86.60
2018-12-13T07:19:25.027Z,87.00
2018-12-13T07:21:57.441Z,86.60
2018-12-13T07:24:33.273Z,86.70
2018-12-13T07:27:09.400Z,86.50
2018-12-13T07:29:41.684Z,86.70
2018-12-13T07:32:13.889Z,86.70
2018-12-13T07:34:50.041Z,86.40
2018-12-13T07:37:26.308Z,86.20
2018-12-13T07:39:58.529Z,86.40
2018-12-13T07:42:34.632Z,86.70
2018-12-13T07:45:10.760Z,87.10
2018-12-13T07:47:43.003Z,87.00
2018-12-13T07:50:19.092Z,86.80
2018-12-13T07:52:51.394Z,86.50
2018-12-13T07:55:27.641Z,86.50
2018-12-13T07:58:03.821Z,86.50
2018-12-13T08:00:39.852Z,86.50
2018-12-13T08:03:16.201Z,86.20
2018-12-13T08:05:52.382Z,85.70
2018-12-13T08:08:28.641Z,85.60
2018-12-13T08:11:04.678Z,85.80
2018-12-13T08:13:40.620Z,85.90
2018-12-13T08:16:16.617Z,86.20
2018-12-13T08:18:48.992Z,86.50
2018-12-13T08:21:25.124Z,86.80
2018-12-13T08:24:01.357Z,87.20
2018-12-13T08:26:33.573Z,86.80
2018-12-13T08:29:09.629Z,87.40
2018-12-13T08:31:42.605Z,87.10
2018-12-13T08:34:15.057Z,87.10
2018-12-13T08:36:50.956Z,87.40
2018-12-13T08:39:26.972Z,87.40
2018-12-13T08:42:03.053Z,87.40
2018-12-13T08:44:35.329Z,86.90
2018-12-13T08:47:11.296Z,86.70
2018-12-13T08:49:47.573Z,86.20
2018-12-13T08:52:23.361Z,86.00
2018-12-13T08:54:59.496Z,86.20
2018-12-13T08:57:35.648Z,86.10
2018-12-13T09:00:12.059Z,86.50
2018-12-13T09:02:48.161Z,86.20
2018-12-13T09:05:24.407Z,86.10
2018-12-13T09:08:00.516Z,86.00
2018-12-13T09:10:36.676Z,85.70
2018-12-13T09:13:12.804Z,86.60
2018-12-13T09:15:49.063Z,86.60
2018-12-13T09:18:25.214Z,86.50
2018-12-13T09:21:01.221Z,86.30
2018-12-13T09:23:37.336Z,85.90
2018-12-13T09:26:13.568Z,86.40
2018-12-13T09:28:49.592Z,86.60
2018-12-13T09:31:25.554Z,86.40
2018-12-13T09:34:01.432Z,86.40
2018-12-13T09:36:33.965Z,86.60
2018-12-13T09:39:09.989Z,86.70
2018-12-13T09:44:19.060Z,86.30
2018-12-13T09:46:51.493Z,86.60
2018-12-13T09:52:02.681Z,87.00
2018-12-13T09:54:38.856Z,87.00
2018-12-13T09:57:11.076Z,86.70
2018-12-13T09:59:47.193Z,86.90
2018-12-13T10:02:23.272Z,87.00
2018-12-13T10:04:55.585Z,86.60
2018-12-13T10:07:31.636Z,87.00
2018-12-13T10:10:04.885Z,86.90
2018-12-13T10:12:40.893Z,86.80
2018-12-13T10:15:16.915Z,86.30
2018-12-13T10:17:53.008Z,86.00
2018-12-13T10:20:29.031Z,86.20
2018-12-13T10:23:01.355Z,86.00
2018-12-13T10:25:33.597Z,85.60
2018-12-13T10:28:09.709Z,86.30
2018-12-13T10:30:42.025Z,85.20
2018-12-13T10:33:18.017Z,85.40
2018-12-13T10:35:54.184Z,85.90
2018-12-13T10:38:30.318Z,86.10
2018-12-13T10:41:02.614Z,86.10
2018-12-13T10:43:38.712Z,86.10
2018-12-13T10:46:14.618Z,86.20
2018-12-13T10:48:50.574Z,85.70
2018-12-13T10:51:26.825Z,85.50
2018-12-13T10:56:32.768Z,86.50
2018-12-13T10:59:08.865Z,86.20
2018-12-13T11:01:41.384Z,85.60
2018-12-13T11:04:17.294Z,86.30
2018-12-13T11:06:49.640Z,87.00
2018-12-13T11:09:25.840Z,86.40
2018-12-13T11:11:58.103Z,86.60
2018-12-13T11:14:34.095Z,87.00
2018-12-13T11:17:10.025Z,87.60
2018-12-13T11:19:46.286Z,87.50
2018-12-13T11:22:22.672Z,87.70
2018-12-13T11:24:58.823Z,87.10
2018-12-13T11:27:42.240Z,86.90
2018-12-13T11:30:25.737Z,87.10
2018-12-13T11:32:58.184Z,87.50
2018-12-13T11:35:34.261Z,87.50
2018-12-13T11:38:10.341Z,87.60
2018-12-13T11:40:42.634Z,88.40
2018-12-13T11:43:14.865Z,88.00
2018-12-13T11:45:50.964Z,87.80
2018-12-13T11:48:27.165Z,88.30
2018-12-13T11:50:59.461Z,89.20
2018-12-13T11:53:35.488Z,88.00
2018-12-13T11:56:11.394Z,87.60
2018-12-13T12:14:07.953Z,87.30
2018-12-13T12:16:40.297Z,87.40
2018-12-13T12:19:12.756Z,87.50
2018-12-13T12:21:49.001Z,87.60
2018-12-13T12:24:25.045Z,87.20
2018-12-13T12:27:01.244Z,87.10
2018-12-13T12:29:37.278Z,87.00
2018-12-13T12:32:13.376Z,87.90
2018-12-13T12:34:49.628Z,86.70
2018-12-13T12:37:25.731Z,86.80
2018-12-13T12:39:58.029Z,86.70
2018-12-13T12:42:34.055Z,86.50
2018-12-13T12:45:10.078Z,87.20
2018-12-13T12:47:46.232Z,87.50
2018-12-13T12:50:18.647Z,87.70
2018-12-13T12:52:54.736Z,87.10
2018-12-13T12:55:30.830Z,87.20
2018-12-13T12:58:06.891Z,87.40
2018-12-13T13:00:42.889Z,87.00
2018-12-13T13:03:19.020Z,88.20
2018-12-13T13:05:55.259Z,87.90
2018-12-13T13:08:31.130Z,88.80
2018-12-13T13:11:07.058Z,88.60
2018-12-13T13:13:43.004Z,88.40
2018-12-13T13:16:19.236Z,88.90
2018-12-13T13:18:55.366Z,88.90
2018-12-13T13:36:51.868Z,90.10
2018-12-13T13:39:24.185Z,90.10
2018-12-13T13:42:00.300Z,90.50
2018-12-13T13:44:36.753Z,90.90
2018-12-13T13:47:12.574Z,90.90
2018-12-13T13:49:48.508Z,91.20
2018-12-13T13:52:24.716Z,91.40
2018-12-13T13:55:00.591Z,91.30
2018-12-13T13:57:36.724Z,91.30
2018-12-13T14:00:12.980Z,91.40
2018-12-13T14:02:49.053Z,91.50
2018-12-13T14:05:25.185Z,91.50
2018-12-13T14:08:01.154Z,91.60
2018-12-13T14:10:37.380Z,91.40
2018-12-13T14:13:13.528Z,91.20
2018-12-13T14:15:49.665Z,91.40
2018-12-13T14:18:21.903Z,91.40
2018-12-13T14:20:58.108Z,91.70
2018-12-13T14:23:30.504Z,91.80
2018-12-13T14:26:07.359Z,91.80
2018-12-13T14:28:39.940Z,91.80
2018-12-13T14:31:16.015Z,92.10
2018-12-13T14:33:51.972Z,92.20
2018-12-13T14:36:28.090Z,92.10
2018-12-13T14:39:06.901Z,91.90
2018-12-13T14:41:39.205Z,91.80
2018-12-13T14:44:15.550Z,92.00
2018-12-13T14:46:52.445Z,91.90
2018-12-13T14:49:28.569Z,91.60
2018-12-13T14:52:04.669Z,91.80
2018-12-13T14:54:41.021Z,91.60
2018-12-13T14:57:17.040Z,91.80
2018-12-13T14:59:53.205Z,92.00
2018-12-13T15:02:29.251Z,92.10
2018-12-13T15:05:06.107Z,91.80
2018-12-13T15:07:38.545Z,91.60
2018-12-13T15:10:14.692Z,92.10
2018-12-13T15:12:50.673Z,91.90
2018-12-13T15:15:27.029Z,91.90
2018-12-13T15:18:03.030Z,91.70
2018-12-13T15:20:39.091Z,91.70
2018-12-13T15:23:15.942Z,91.80
2018-12-13T15:25:48.421Z,92.00
2018-12-13T15:28:24.511Z,92.00
2018-12-13T15:31:00.568Z,92.00
2018-12-13T15:33:36.552Z,91.90
2018-12-13T15:36:12.903Z,91.80
2018-12-13T15:38:48.708Z,91.90
2018-12-13T15:41:24.757Z,92.10
2018-12-13T15:43:57.173Z,92.10
2018-12-13T15:46:33.116Z,92.10
2018-12-13T16:09:36.010Z,91.80
2018-12-13T16:14:47.217Z,91.90
2018-12-13T16:17:23.161Z,91.90
2018-12-13T16:19:59.321Z,91.90
2018-12-13T16:22:35.344Z,91.70
2018-12-13T16:25:11.698Z,91.70
2018-12-13T16:27:44.111Z,91.80
2018-12-13T16:30:20.836Z,91.50
2018-12-13T16:32:56.677Z,91.10
2018-12-13T16:35:32.868Z,91.20
2018-12-13T16:38:05.166Z,91.10
2018-12-13T16:40:41.220Z,91.00
2018-12-13T16:43:17.328Z,91.00
2018-12-13T16:45:53.476Z,91.60
2018-12-13T16:48:29.684Z,90.90
2018-12-13T16:51:06.068Z,91.10
2018-12-13T16:53:41.986Z,91.00
2018-12-13T16:56:18.364Z,90.80
2018-12-13T16:58:54.184Z,87.20
2018-12-13T17:01:30.204Z,82.50
2018-12-13T17:04:06.030Z,84.60
2018-12-13T17:06:42.292Z,85.80
2018-12-13T17:09:18.666Z,87.70
2018-12-13T17:11:54.863Z,89.20
2018-12-13T17:14:31.024Z,90.40
2018-12-13T17:17:06.891Z,90.80
2018-12-13T17:19:39.492Z,90.70
2018-12-13T17:22:15.599Z,90.70
2018-12-13T17:24:51.877Z,90.90
2018-12-13T17:27:28.034Z,90.90
2018-12-13T17:30:04.675Z,91.00
2018-12-13T17:32:37.208Z,91.00
2018-12-13T17:35:13.393Z,91.00
2018-12-13T17:37:49.426Z,91.20
2018-12-13T17:40:25.410Z,91.30
2018-12-13T17:43:01.597Z,91.20
2018-12-13T17:45:34.112Z,91.30
2018-12-13T17:48:10.027Z,91.40
2018-12-13T17:50:45.905Z,91.30
2018-12-13T17:53:22.156Z,91.50
2018-12-13T17:55:58.180Z,91.80
2018-12-13T17:58:34.289Z,91.40
2018-12-13T18:01:10.231Z,91.50
2018-12-13T18:03:46.063Z,91.50
2018-12-13T18:06:22.639Z,91.70
2018-12-13T18:08:58.704Z,91.70
2018-12-13T18:11:34.761Z,91.70
2018-12-13T18:14:10.970Z,92.00
2018-12-13T18:16:47.057Z,92.10
2018-12-13T18:19:19.602Z,92.30
2018-12-13T18:21:55.758Z,92.20
2018-12-13T18:24:31.935Z,92.10
2018-12-13T18:27:08.231Z,92.10
2018-12-13T18:29:44.167Z,92.00
2018-12-13T18:32:20.128Z,91.80
2018-12-13T18:34:52.711Z,91.80
2018-12-13T18:37:28.826Z,91.90
2018-12-13T18:40:05.463Z,91.90
2018-12-13T18:42:41.376Z,92.00
2018-12-13T18:45:19.577Z,91.80
2018-12-13T18:47:52.304Z,91.60
2018-12-13T18:50:28.405Z,91.40
2018-12-13T18:53:04.609Z,91.70
2018-12-13T18:55:40.864Z,91.80
2018-12-13T18:58:17.419Z,91.60
2018-12-13T19:00:53.759Z,91.50
2018-12-13T19:03:29.875Z,91.50
2018-12-13T19:06:06.898Z,91.40
2018-12-13T19:08:42.934Z,91.40
2018-12-13T19:11:19.351Z,91.40
2018-12-13T19:13:51.857Z,91.50
2018-12-13T19:16:28.018Z,91.50
2018-12-13T19:19:04.068Z,91.50
2018-12-13T19:21:40.420Z,91.50
2018-12-13T19:24:17.196Z,91.40
2018-12-13T19:26:53.132Z,91.40
2018-12-13T19:29:29.139Z,91.40
2018-12-13T19:32:05.561Z,91.50
2018-12-13T19:34:41.451Z,91.30
2018-12-13T19:37:17.695Z,91.60
2018-12-13T19:39:54.005Z,91.60
2018-12-13T19:42:29.943Z,91.80
2018-12-13T19:45:06.289Z,92.00
2018-12-13T19:47:42.589Z,92.20
2018-12-13T19:50:18.529Z,92.50
2018-12-13T19:52:54.799Z,92.30
2018-12-13T19:55:27.255Z,92.50
2018-12-13T19:58:03.687Z,92.70
2018-12-13T20:00:40.752Z,92.80
2018-12-13T20:03:16.840Z,92.80
2018-12-13T20:05:49.208Z,93.10
2018-12-13T20:08:25.527Z,93.10
2018-12-13T20:11:01.443Z,92.90
2018-12-13T20:13:37.904Z,93.00
2018-12-13T20:16:14.075Z,93.00
2018-12-13T20:18:50.212Z,92.80
2018-12-13T20:21:26.280Z,93.00
2018-12-13T20:24:02.586Z,93.10
2018-12-13T20:47:21.762Z,93.00
2018-12-13T20:49:54.147Z,92.90
2018-12-13T21:05:14.753Z,92.80
2018-12-13T21:07:53.159Z,92.70
2018-12-13T21:10:28.906Z,92.70
2018-12-13T21:13:05.124Z,92.80
2018-12-13T21:15:41.229Z,92.70
2018-12-13T21:18:17.417Z,92.70
2018-12-13T21:20:53.485Z,92.70
2018-12-13T21:23:29.833Z,92.60
2018-12-13T21:26:05.712Z,92.60
2018-12-13T21:28:42.040Z,92.60
2018-12-13T21:31:18.129Z,92.50
2018-12-13T21:33:54.072Z,92.60
2018-12-13T21:36:30.475Z,92.70
2018-12-13T21:39:07.390Z,92.50
2018-12-13T21:41:39.678Z,92.60
2018-12-13T21:44:15.755Z,92.40
2018-12-13T21:46:48.036Z,92.40
2018-12-13T21:49:24.181Z,92.30
2018-12-13T21:52:00.996Z,92.50
2018-12-13T21:54:33.388Z,92.50
2018-12-13T21:57:10.152Z,92.50
2018-12-13T21:59:42.445Z,92.60
2018-12-13T22:02:18.594Z,92.70
2018-12-13T22:04:50.885Z,92.60
2018-12-13T22:07:27.052Z,92.60
2018-12-13T22:10:03.355Z,92.50
2018-12-13T22:12:35.620Z,92.60
2018-12-13T22:15:12.657Z,92.70
2018-12-13T22:17:44.901Z,92.80
2018-12-13T22:20:21.098Z,93.00
2018-12-13T22:22:57.373Z,92.80
2018-12-13T22:25:33.416Z,92.80
2018-12-13T22:28:09.689Z,92.80
2018-12-13T22:30:45.609Z,92.90
2018-12-13T22:33:21.667Z,92.60
2018-12-13T22:35:57.752Z,92.60
2018-12-13T22:38:30.001Z,92.70
2018-12-13T22:41:06.303Z,92.70
2018-12-13T22:43:42.153Z,92.60
2018-12-13T22:46:18.292Z,92.50
2018-12-13T22:48:54.399Z,92.60
2018-12-13T22:51:30.522Z,92.60
2018-12-13T22:54:06.846Z,92.70
2018-12-13T22:56:42.616Z,92.50
2018-12-13T22:59:18.797Z,92.20
2018-12-13T23:01:54.723Z,92.40
2018-12-13T23:04:30.877Z,92.30
2018-12-13T23:07:06.872Z,92.20
2018-12-13T23:09:42.968Z,91.90
2018-12-13T23:12:19.210Z,91.90
2018-12-13T23:14:55.200Z,92.00
2018-12-13T23:17:27.758Z,92.20
2018-12-13T23:20:04.741Z,92.20
2018-12-13T23:22:40.996Z,92.00
2018-12-13T23:25:16.888Z,92.10
2018-12-13T23:27:53.000Z,91.90
2018-12-13T23:30:29.080Z,91.50
2018-12-13T23:33:05.012Z,91.40
2018-12-13T23:35:37.369Z,91.20
2018-12-13T23:38:13.564Z,91.20
2018-12-13T23:40:49.841Z,91.50
2018-12-13T23:43:22.165Z,91.30
2018-12-13T23:45:58.319Z,91.30
2018-12-13T23:48:34.436Z,91.40
2018-12-13T23:51:10.720Z,91.40
2018-12-13T23:53:42.943Z,91.30
2018-12-13T23:56:15.268Z,91.20
2018-12-13T23:58:51.570Z,91.00
