createdAt,value
2022-09-26T00:01:43.947Z,286.95
2022-09-26T00:04:22.318Z,285.83
2022-09-26T00:06:53.152Z,289.52
2022-09-26T00:09:22.723Z,277.50
2022-09-26T00:11:51.311Z,293.15
2022-09-26T00:14:22.912Z,303.02
2022-09-26T00:16:51.713Z,290.13
2022-09-26T00:19:22.170Z,266.00
2022-09-26T00:21:50.790Z,286.95
2022-09-26T00:24:19.796Z,259.67
2022-09-26T00:26:48.272Z,259.77
2022-09-26T00:29:16.926Z,261.30
2022-09-26T00:31:47.643Z,267.50
2022-09-26T00:34:18.343Z,258.48
2022-09-26T00:36:48.243Z,265.63
2022-09-26T00:39:17.252Z,263.42
2022-09-26T00:41:46.216Z,253.77
2022-09-26T00:44:41.351Z,248.45
2022-09-26T00:47:22.823Z,263.38
2022-09-26T00:49:53.201Z,227.02
2022-09-26T00:52:27.899Z,221.73
2022-09-26T00:54:59.744Z,225.20
2022-09-26T00:57:34.814Z,222.73
2022-09-26T01:00:07.843Z,250.15
2022-09-26T01:02:36.752Z,221.30
2022-09-26T01:05:06.923Z,236.13
2022-09-26T01:07:37.325Z,224.53
2022-09-26T01:10:08.486Z,253.63
2022-09-26T01:12:38.110Z,239.25
2022-09-26T01:15:09.604Z,250.35
2022-09-26T01:17:40.215Z,240.18
2022-09-26T01:20:27.785Z,235.30
2022-09-26T01:23:15.286Z,223.38
2022-09-26T01:26:04.404Z,244.10
2022-09-26T01:28:55.637Z,241.18
2022-09-26T01:31:36.410Z,223.70
2022-09-26T01:34:14.370Z,188.63
2022-09-26T01:37:04.535Z,167.98
2022-09-26T01:39:44.415Z,195.02
2022-09-26T01:42:22.246Z,220.05
2022-09-26T01:44:57.206Z,219.43
2022-09-26T01:47:33.124Z,225.25
2022-09-26T01:50:07.869Z,210.35
2022-09-26T01:52:40.774Z,217.75
2022-09-26T01:55:14.035Z,199.15
2022-09-26T01:57:48.729Z,218.00
2022-09-26T02:00:18.669Z,217.43
2022-09-26T02:02:51.193Z,185.68
2022-09-26T02:05:26.629Z,215.18
2022-09-26T02:08:00.666Z,217.70
2022-09-26T02:10:35.391Z,198.45
2022-09-26T02:13:09.367Z,210.48
2022-09-26T02:15:40.523Z,208.20
2022-09-26T02:18:16.474Z,223.65
2022-09-26T02:20:50.747Z,211.57
2022-09-26T02:23:19.262Z,188.32
2022-09-26T02:25:48.026Z,186.73
2022-09-26T02:28:17.518Z,192.05
2022-09-26T02:30:49.318Z,202.95
2022-09-26T02:33:19.772Z,195.02
2022-09-26T02:35:55.479Z,194.15
2022-09-26T02:38:28.759Z,193.10
2022-09-26T02:41:14.718Z,174.82
2022-09-26T02:43:58.142Z,193.90
2022-09-26T02:46:44.091Z,189.77
2022-09-26T02:49:33.116Z,179.93
2022-09-26T02:52:18.002Z,177.65
2022-09-26T02:54:58.006Z,171.63
2022-09-26T02:57:36.434Z,172.98
2022-09-26T03:00:10.043Z,188.70
2022-09-26T03:02:43.733Z,173.63
2022-09-26T03:05:23.675Z,185.15
2022-09-26T03:07:57.729Z,184.77
2022-09-26T03:10:29.552Z,191.38
2022-09-26T03:13:02.495Z,192.88
2022-09-26T03:15:32.885Z,198.27
2022-09-26T03:18:03.601Z,190.70
2022-09-26T03:20:33.979Z,204.48
2022-09-26T03:23:04.316Z,185.75
2022-09-26T03:25:33.709Z,199.57
2022-09-26T03:28:08.132Z,192.60
2022-09-26T03:30:36.605Z,191.85
2022-09-26T03:33:24.040Z,188.80
2022-09-26T03:35:54.022Z,192.50
2022-09-26T03:38:23.283Z,182.70
2022-09-26T03:41:02.731Z,194.07
2022-09-26T03:43:46.382Z,174.02
2022-09-26T03:46:16.463Z,190.65
2022-09-26T03:48:45.298Z,182.43
2022-09-26T03:51:15.739Z,185.88
2022-09-26T03:53:47.326Z,200.85
2022-09-26T03:56:20.487Z,192.75
2022-09-26T03:58:50.195Z,189.73
2022-09-26T04:04:21.987Z,183.45
2022-09-26T04:06:51.910Z,180.23
2022-09-26T04:09:21.077Z,170.70
2022-09-26T04:11:53.310Z,180.35
2022-09-26T04:14:22.864Z,180.50
2022-09-26T04:16:58.536Z,172.07
2022-09-26T04:19:37.874Z,169.23
2022-09-26T04:22:09.114Z,157.88
2022-09-26T04:24:38.070Z,169.48
2022-09-26T04:27:08.737Z,153.10
2022-09-26T04:29:38.050Z,156.40
2022-09-26T04:32:17.735Z,160.68
2022-09-26T04:35:09.621Z,167.52
2022-09-26T04:37:40.454Z,164.95
2022-09-26T04:40:11.293Z,175.10
2022-09-26T04:42:46.088Z,161.95
2022-09-26T04:45:14.525Z,157.10
2022-09-26T04:47:43.407Z,171.35
2022-09-26T04:50:26.701Z,157.20
2022-09-26T04:53:12.407Z,162.00
2022-09-26T04:55:48.828Z,158.52
2022-09-26T04:58:18.443Z,160.18
2022-09-26T05:00:49.972Z,151.77
2022-09-26T05:03:39.407Z,157.02
2022-09-26T05:06:09.221Z,159.07
2022-09-26T05:08:39.639Z,162.25
2022-09-26T05:11:09.717Z,163.75
2022-09-26T05:13:39.140Z,146.40
2022-09-26T05:16:09.910Z,164.82
2022-09-26T05:18:40.495Z,162.38
2022-09-26T05:21:09.999Z,160.82
2022-09-26T05:23:57.002Z,152.13
2022-09-26T05:26:28.906Z,160.02
2022-09-26T05:29:07.047Z,150.93
2022-09-26T05:31:53.347Z,155.25
2022-09-26T05:34:26.218Z,159.25
2022-09-26T05:36:56.670Z,151.32
2022-09-26T05:39:44.328Z,161.13
2022-09-26T05:42:15.727Z,150.95
2022-09-26T05:44:44.859Z,151.07
2022-09-26T05:47:13.469Z,154.88
2022-09-26T05:49:42.157Z,161.27
2022-09-26T05:52:14.777Z,166.20
2022-09-26T05:54:44.630Z,161.35
2022-09-26T05:57:33.306Z,139.93
2022-09-26T06:00:02.625Z,144.00
2022-09-26T06:02:46.299Z,141.48
2022-09-26T06:05:25.667Z,139.40
2022-09-26T06:08:29.623Z,141.38
2022-09-26T06:11:22.762Z,133.68
2022-09-26T06:13:52.032Z,134.93
2022-09-26T06:16:22.532Z,141.05
2022-09-26T06:18:53.102Z,148.90
2022-09-26T06:21:21.966Z,139.75
2022-09-26T06:23:56.216Z,132.20
2022-09-26T06:26:29.083Z,139.43
2022-09-26T06:29:00.433Z,127.50
2022-09-26T06:31:31.424Z,122.22
2022-09-26T06:34:13.062Z,137.98
2022-09-26T06:37:00.655Z,130.60
2022-09-26T06:39:35.814Z,134.60
2022-09-26T06:42:08.552Z,136.85
2022-09-26T06:44:50.092Z,128.32
2022-09-26T06:47:30.465Z,128.05
2022-09-26T06:50:22.201Z,132.10
2022-09-26T06:52:54.916Z,132.68
2022-09-26T06:55:25.675Z,138.57
2022-09-26T06:57:55.606Z,135.77
2022-09-26T07:00:29.912Z,137.18
2022-09-26T07:03:26.777Z,143.05
2022-09-26T07:06:07.629Z,140.93
2022-09-26T07:09:01.074Z,144.45
2022-09-26T07:12:13.611Z,143.35
2022-09-26T07:14:36.154Z,144.35
2022-09-26T07:17:16.703Z,140.68
2022-09-26T07:20:12.781Z,142.95
2022-09-26T07:23:17.022Z,138.25
2022-09-26T07:25:47.389Z,155.85
2022-09-26T07:28:16.322Z,157.95
2022-09-26T07:30:51.666Z,159.05
2022-09-26T07:33:29.433Z,173.63
2022-09-26T07:36:05.461Z,179.88
2022-09-26T07:38:34.470Z,165.88
2022-09-26T07:41:04.732Z,180.00
2022-09-26T07:44:19.211Z,178.23
2022-09-26T07:46:41.779Z,192.88
2022-09-26T07:49:28.736Z,170.88
2022-09-26T07:52:09.655Z,198.68
2022-09-26T07:54:56.935Z,184.60
2022-09-26T07:57:46.759Z,206.98
2022-09-26T08:00:41.535Z,257.45
2022-09-26T08:03:33.025Z,260.42
2022-09-26T08:06:05.103Z,215.57
2022-09-26T08:08:33.984Z,181.50
2022-09-26T08:11:04.416Z,93.32
2022-09-26T08:14:01.473Z,151.13
2022-09-26T08:16:41.787Z,265.55
2022-09-26T08:19:17.554Z,83.30
2022-09-26T08:21:47.047Z,32.63
2022-09-26T08:24:15.661Z,68.50
2022-09-26T08:27:04.509Z,162.55
2022-09-26T08:29:36.199Z,81.97
2022-09-26T08:32:04.780Z,113.22
2022-09-26T08:34:39.145Z,66.72
2022-09-26T08:37:36.509Z,4.43
2022-09-26T08:40:32.466Z,79.20
2022-09-26T08:43:36.135Z,54.00
2022-09-26T08:46:42.997Z,8.32
2022-09-26T08:49:56.687Z,39.28
2022-09-26T08:52:30.770Z,41.70
2022-09-26T08:55:03.254Z,73.35
2022-09-26T08:57:39.436Z,168.68
2022-09-26T09:00:19.286Z,190.68
2022-09-26T09:03:05.365Z,203.93
2022-09-26T09:05:39.277Z,258.00
2022-09-26T09:08:14.070Z,196.52
2022-09-26T09:10:59.307Z,267.30
2022-09-26T09:13:57.681Z,263.45
2022-09-26T09:16:59.806Z,426.33
2022-09-26T09:20:11.359Z,425.88
2022-09-26T09:23:19.895Z,469.02
2022-09-26T09:29:18.716Z,323.02
2022-09-26T09:32:05.721Z,348.23
2022-09-26T09:34:57.942Z,350.00
2022-09-26T09:37:50.202Z,320.65
2022-09-26T09:40:34.689Z,294.23
2022-09-26T09:43:07.184Z,210.57
2022-09-26T09:45:41.787Z,253.25
2022-09-26T09:48:13.170Z,175.25
2022-09-26T09:50:51.765Z,159.38
2022-09-26T09:53:35.707Z,196.02
2022-09-26T09:56:14.340Z,246.60
2022-09-26T09:59:04.768Z,362.40
2022-09-26T10:01:48.331Z,447.23
2022-09-26T10:04:28.998Z,452.25
2022-09-26T10:06:57.533Z,434.75
2022-09-26T10:09:39.399Z,466.55
2022-09-26T10:12:30.820Z,425.33
2022-09-26T10:15:19.850Z,442.40
2022-09-26T10:18:27.409Z,469.25
2022-09-26T10:21:19.152Z,250.15
2022-09-26T10:23:50.613Z,245.70
2022-09-26T10:26:39.459Z,279.10
2022-09-26T10:29:24.773Z,253.55
2022-09-26T10:31:58.707Z,170.60
2022-09-26T10:34:29.635Z,226.73
2022-09-26T10:36:59.706Z,340.52
2022-09-26T10:39:49.306Z,482.75
2022-09-26T10:42:21.216Z,430.15
2022-09-26T10:44:58.154Z,400.60
2022-09-26T10:48:06.298Z,455.77
2022-09-26T10:51:01.977Z,414.38
2022-09-26T10:53:47.643Z,432.00
2022-09-26T10:56:23.948Z,387.52
2022-09-26T10:58:57.310Z,307.45
2022-09-26T11:01:31.510Z,202.15
2022-09-26T11:04:13.643Z,348.27
2022-09-26T11:07:02.301Z,320.33
2022-09-26T11:09:39.697Z,311.60
2022-09-26T11:12:29.533Z,184.52
2022-09-26T11:15:10.250Z,115.88
2022-09-26T11:17:45.406Z,795.72
2022-09-26T11:20:21.875Z,59.47
2022-09-26T11:22:58.634Z,114.35
2022-09-26T11:25:30.591Z,555.70
2022-09-26T11:28:06.199Z,939.13
2022-09-26T11:31:09.169Z,0.80
2022-09-26T11:33:45.407Z,0.85
2022-09-26T11:37:08.613Z,0.90
2022-09-26T11:39:58.794Z,1.15
2022-09-26T11:42:43.059Z,1.15
2022-09-26T11:45:20.732Z,0.60
2022-09-26T11:48:23.324Z,1.15
2022-09-26T11:51:22.411Z,0.68
2022-09-26T11:54:06.855Z,0.75
2022-09-26T11:56:59.973Z,0.70
2022-09-26T11:59:46.948Z,0.70
2022-09-26T12:02:54.482Z,1.10
2022-09-26T12:05:33.215Z,1.10
2022-09-26T12:08:34.646Z,0.45
2022-09-26T12:11:16.638Z,0.80
2022-09-26T12:13:54.437Z,0.50
2022-09-26T12:16:30.362Z,0.70
2022-09-26T12:19:06.334Z,0.73
2022-09-26T12:22:07.898Z,0.57
2022-09-26T12:24:47.041Z,0.88
2022-09-26T12:27:22.191Z,0.80
2022-09-26T12:29:59.482Z,0.73
2022-09-26T12:32:40.480Z,0.80
2022-09-26T12:35:22.099Z,0.82
2022-09-26T12:38:10.628Z,0.80
2022-09-26T12:40:53.789Z,0.77
2022-09-26T12:44:04.725Z,0.70
2022-09-26T12:47:03.991Z,0.70
2022-09-26T12:49:48.433Z,0.40
2022-09-26T12:52:27.680Z,0.73
2022-09-26T12:55:14.207Z,0.75
2022-09-26T12:58:00.932Z,0.70
2022-09-26T13:00:39.288Z,0.50
2022-09-26T13:03:35.746Z,2.47
2022-09-26T13:06:36.969Z,9.15
2022-09-26T13:09:17.099Z,3.13
2022-09-26T13:11:55.197Z,1.60
2022-09-26T13:14:55.348Z,0.60
2022-09-26T13:17:27.173Z,0.65
2022-09-26T13:20:01.045Z,0.63
2022-09-26T13:22:37.932Z,0.50
2022-09-26T13:25:17.809Z,0.50
2022-09-26T13:27:54.880Z,0.50
2022-09-26T13:30:27.789Z,0.45
2022-09-26T13:33:02.470Z,0.60
2022-09-26T13:35:35.978Z,0.50
2022-09-26T13:38:19.493Z,0.50
2022-09-26T13:40:54.634Z,0.50
2022-09-26T13:43:39.886Z,0.50
2022-09-26T13:46:21.940Z,0.73
2022-09-26T13:49:00.976Z,1.02
2022-09-26T13:51:40.399Z,0.80
2022-09-26T13:54:20.146Z,0.70
2022-09-26T13:56:50.102Z,0.50
2022-09-26T13:59:52.638Z,0.50
2022-09-26T14:02:29.104Z,0.70
2022-09-26T14:05:29.825Z,0.40
2022-09-26T14:08:15.850Z,0.63
2022-09-26T14:10:54.784Z,0.60
2022-09-26T14:13:42.257Z,0.70
2022-09-26T14:16:35.829Z,0.70
2022-09-26T14:19:10.082Z,0.60
2022-09-26T14:21:43.044Z,0.60
2022-09-26T14:24:37.099Z,0.50
2022-09-26T14:27:44.604Z,0.40
2022-09-26T14:30:28.599Z,0.50
2022-09-26T14:33:02.324Z,0.40
2022-09-26T14:35:34.707Z,0.35
2022-09-26T14:38:05.770Z,0.43
2022-09-26T14:40:37.857Z,0.50
2022-09-26T14:43:14.125Z,0.93
2022-09-26T14:45:49.852Z,0.40
2022-09-26T14:48:33.383Z,1.35
2022-09-26T14:51:06.314Z,0.60
2022-09-26T14:53:39.577Z,0.70
2022-09-26T14:56:12.286Z,0.50
2022-09-26T14:58:52.733Z,0.60
2022-09-26T15:01:32.083Z,0.70
2022-09-26T15:04:04.184Z,0.50
2022-09-26T15:06:41.242Z,0.50
2022-09-26T15:09:12.989Z,0.60
2022-09-26T15:11:45.573Z,0.45
2022-09-26T15:14:22.648Z,0.60
2022-09-26T15:16:54.818Z,0.70
2022-09-26T15:19:28.688Z,0.82
2022-09-26T15:22:02.571Z,0.80
2022-09-26T15:24:33.418Z,17.48
2022-09-26T15:27:09.715Z,30.05
2022-09-26T15:29:44.654Z,3.50
2022-09-26T15:32:17.104Z,5.97
2022-09-26T15:34:47.085Z,6.63
2022-09-26T15:37:21.322Z,6.45
2022-09-26T15:39:49.769Z,0.50
2022-09-26T15:42:44.527Z,0.80
2022-09-26T15:45:27.246Z,0.65
2022-09-26T15:47:56.797Z,0.70
2022-09-26T15:50:30.079Z,0.93
2022-09-26T15:53:07.197Z,0.85
2022-09-26T15:55:46.699Z,1.20
2022-09-26T15:58:18.676Z,0.57
2022-09-26T16:00:52.550Z,0.60
2022-09-26T16:03:38.806Z,0.70
2022-09-26T16:06:23.060Z,0.80
2022-09-26T16:09:00.961Z,0.82
2022-09-26T16:11:29.953Z,0.82
2022-09-26T16:13:58.469Z,0.82
2022-09-26T16:16:32.089Z,0.80
2022-09-26T16:19:05.412Z,0.90
2022-09-26T16:21:37.758Z,1.20
2022-09-26T16:24:30.289Z,1.00
2022-09-26T16:26:58.818Z,1.00
2022-09-26T16:29:33.092Z,1.10
2022-09-26T16:32:02.715Z,0.88
2022-09-26T16:34:31.601Z,0.90
2022-09-26T16:37:00.184Z,0.73
2022-09-26T16:39:31.473Z,0.90
2022-09-26T16:42:03.419Z,1.08
2022-09-26T16:44:36.243Z,1.20
2022-09-26T16:47:09.280Z,3.08
2022-09-26T16:49:45.915Z,6.03
2022-09-26T16:52:28.512Z,7.78
2022-09-26T16:55:00.677Z,10.05
2022-09-26T16:57:31.392Z,6.22
2022-09-26T17:00:16.093Z,7.75
2022-09-26T17:02:44.739Z,1.15
2022-09-26T17:05:18.759Z,1.70
2022-09-26T17:07:48.800Z,1.70
2022-09-26T17:10:20.826Z,1.40
2022-09-26T17:12:51.567Z,1.27
2022-09-26T17:15:30.176Z,1.42
2022-09-26T17:18:00.583Z,1.50
2022-09-26T17:20:29.995Z,2.60
2022-09-26T17:23:07.843Z,3.35
2022-09-26T17:25:52.998Z,2.83
2022-09-26T17:28:32.466Z,3.53
2022-09-26T17:31:06.433Z,1.30
2022-09-26T17:33:38.006Z,1.73
2022-09-26T17:36:10.926Z,1.48
2022-09-26T17:38:43.470Z,8.02
2022-09-26T17:41:13.511Z,1.73
2022-09-26T17:43:42.055Z,1.52
2022-09-26T17:46:15.553Z,1.60
2022-09-26T17:48:45.796Z,2.42
2022-09-26T17:51:15.111Z,20.13
2022-09-26T17:53:50.548Z,22.67
2022-09-26T17:56:21.334Z,26.63
2022-09-26T17:58:52.063Z,1.42
2022-09-26T18:01:24.263Z,2.10
2022-09-26T18:03:57.188Z,2.28
2022-09-26T18:06:29.143Z,1.60
2022-09-26T18:09:01.361Z,1.50
2022-09-26T18:11:33.637Z,50.05
2022-09-26T18:14:04.039Z,31.20
2022-09-26T18:16:32.472Z,46.25
2022-09-26T18:19:06.892Z,500.95
2022-09-26T18:21:42.507Z,596.35
2022-09-26T18:24:19.931Z,620.50
2022-09-26T18:26:51.657Z,549.90
2022-09-26T18:29:27.328Z,591.50
2022-09-26T18:31:56.372Z,344.95
2022-09-26T18:34:26.082Z,368.48
2022-09-26T18:36:57.216Z,323.73
2022-09-26T18:39:26.127Z,385.40
2022-09-26T18:42:01.109Z,423.60
2022-09-26T18:44:35.252Z,414.30
2022-09-26T18:47:06.958Z,48.15
2022-09-26T18:49:36.948Z,68.88
2022-09-26T18:52:05.560Z,3.60
2022-09-26T18:54:35.350Z,3.30
2022-09-26T18:57:24.770Z,2.95
2022-09-26T18:59:53.632Z,3.78
2022-09-26T19:02:24.773Z,2.10
2022-09-26T19:04:56.141Z,1.60
2022-09-26T19:07:25.289Z,1.58
2022-09-26T19:09:53.753Z,2.13
2022-09-26T19:12:24.124Z,2.00
2022-09-26T19:14:52.510Z,2.45
2022-09-26T19:17:20.969Z,2.63
2022-09-26T19:19:49.402Z,2.00
2022-09-26T19:22:18.621Z,1.55
2022-09-26T19:24:50.271Z,2.53
2022-09-26T19:27:21.416Z,2.20
2022-09-26T19:29:58.452Z,2.33
2022-09-26T19:32:32.941Z,1.70
2022-09-26T19:35:03.583Z,1.67
2022-09-26T19:37:32.051Z,1.50
2022-09-26T19:40:00.445Z,1.83
2022-09-26T19:42:29.268Z,2.10
2022-09-26T19:44:59.297Z,1.60
2022-09-26T19:47:29.464Z,1.88
2022-09-26T19:49:57.900Z,1.85
2022-09-26T19:52:26.458Z,1.90
2022-09-26T19:54:55.017Z,321.15
2022-09-26T19:57:24.542Z,315.15
2022-09-26T19:59:52.955Z,324.02
2022-09-26T20:02:34.109Z,323.10
2022-09-26T20:05:02.587Z,55.88
2022-09-26T20:07:31.023Z,347.65
2022-09-26T20:09:59.446Z,361.83
2022-09-26T20:12:27.847Z,113.43
2022-09-26T20:14:56.226Z,5.00
2022-09-26T20:17:29.428Z,2.35
2022-09-26T20:19:59.101Z,362.80
2022-09-26T20:22:28.053Z,306.88
2022-09-26T20:24:57.029Z,2.13
2022-09-26T20:27:29.055Z,2.10
2022-09-26T20:30:16.066Z,140.07
2022-09-26T20:32:46.235Z,319.17
2022-09-26T20:35:16.326Z,2.10
2022-09-26T20:37:45.370Z,2.35
2022-09-26T20:40:18.451Z,283.85
2022-09-26T20:42:50.210Z,6.90
2022-09-26T20:45:21.944Z,2.28
2022-09-26T20:47:51.845Z,2.45
2022-09-26T20:50:21.695Z,38.00
2022-09-26T20:52:50.084Z,2.40
2022-09-26T20:55:20.093Z,345.33
2022-09-26T20:57:48.906Z,347.15
2022-09-26T21:00:18.037Z,352.17
2022-09-26T21:02:48.093Z,2.95
2022-09-26T21:05:20.328Z,2.65
2022-09-26T21:07:48.767Z,2.40
2022-09-26T21:10:22.909Z,372.80
2022-09-26T21:12:51.446Z,328.85
2022-09-26T21:15:20.211Z,350.90
2022-09-26T21:17:49.906Z,356.45
2022-09-26T21:20:25.117Z,3.22
2022-09-26T21:23:02.094Z,2.67
2022-09-26T21:25:32.852Z,2.70
2022-09-26T21:28:04.218Z,2.25
2022-09-26T21:30:32.648Z,2.20
2022-09-26T21:33:01.682Z,2.38
2022-09-26T21:35:33.409Z,3.17
2022-09-26T21:38:02.236Z,2.70
2022-09-26T21:40:33.101Z,2.67
2022-09-26T21:43:06.937Z,2.60
2022-09-26T21:45:35.305Z,2.70
2022-09-26T21:48:03.910Z,2.80
2022-09-26T21:50:33.894Z,3.08
2022-09-26T21:53:06.305Z,2.33
2022-09-26T21:55:38.843Z,2.28
2022-09-26T21:58:13.139Z,3.05
2022-09-26T22:00:41.979Z,2.30
2022-09-26T22:03:10.753Z,2.25
2022-09-26T22:05:40.620Z,2.10
2022-09-26T22:08:09.070Z,2.47
2022-09-26T22:10:38.482Z,2.58
2022-09-26T22:13:07.009Z,4.72
2022-09-26T22:15:35.474Z,51.15
2022-09-26T22:18:03.853Z,51.78
2022-09-26T22:20:32.263Z,4.22
2022-09-26T22:23:02.524Z,2.22
2022-09-26T22:25:31.202Z,2.30
2022-09-26T22:27:59.933Z,2.10
2022-09-26T22:30:28.477Z,2.00
2022-09-26T22:32:56.911Z,2.30
2022-09-26T22:35:25.479Z,2.63
2022-09-26T22:37:53.939Z,2.63
2022-09-26T22:40:23.978Z,2.88
2022-09-26T22:42:52.453Z,2.65
2022-09-26T22:45:20.885Z,2.85
2022-09-26T22:47:49.275Z,2.67
2022-09-26T22:50:17.702Z,2.60
2022-09-26T22:52:47.002Z,2.60
2022-09-26T22:55:15.576Z,2.20
2022-09-26T22:57:46.081Z,2.08
2022-09-26T23:00:15.436Z,2.78
2022-09-26T23:02:43.944Z,3.00
2022-09-26T23:05:12.375Z,2.15
2022-09-26T23:07:40.798Z,2.15
2022-09-26T23:10:10.429Z,2.17
2022-09-26T23:12:39.186Z,2.33
2022-09-26T23:15:09.839Z,2.13
2022-09-26T23:17:38.265Z,2.08
2022-09-26T23:20:07.901Z,2.65
2022-09-26T23:22:36.343Z,1.92
2022-09-26T23:25:05.454Z,2.10
2022-09-26T23:27:33.855Z,1.60
2022-09-26T23:30:02.469Z,2.13
2022-09-26T23:32:32.264Z,2.40
2022-09-26T23:35:00.656Z,2.38
2022-09-26T23:37:29.094Z,1.95
2022-09-26T23:39:57.461Z,1.90
2022-09-26T23:42:25.841Z,1.85
2022-09-26T23:44:54.733Z,1.95
2022-09-26T23:47:23.124Z,2.10
2022-09-26T23:49:53.370Z,1.83
2022-09-26T23:52:21.960Z,2.42
2022-09-26T23:54:50.332Z,1.83
2022-09-26T23:57:18.709Z,2.13
2022-09-26T23:59:47.184Z,2.10
