createdAt,value
2017-08-09T00:01:31.709Z,24.33
2017-08-09T00:03:59.224Z,24.93
2017-08-09T00:06:26.714Z,24.43
2017-08-09T00:08:54.265Z,25.33
2017-08-09T00:11:22.655Z,26.70
2017-08-09T00:13:51.049Z,25.30
2017-08-09T00:16:18.587Z,26.67
2017-08-09T00:18:46.829Z,25.70
2017-08-09T00:21:14.437Z,26.30
2017-08-09T00:23:41.902Z,26.13
2017-08-09T00:26:09.427Z,25.20
2017-08-09T00:28:36.938Z,24.93
2017-08-09T00:31:04.405Z,27.87
2017-08-09T00:33:31.859Z,28.33
2017-08-09T00:35:59.695Z,27.27
2017-08-09T00:38:27.250Z,28.87
2017-08-09T00:40:54.793Z,27.73
2017-08-09T00:43:23.046Z,29.60
2017-08-09T00:45:51.403Z,28.90
2017-08-09T00:48:18.956Z,29.33
2017-08-09T00:50:46.450Z,27.53
2017-08-09T00:53:13.961Z,29.23
2017-08-09T00:55:41.428Z,29.17
2017-08-09T00:58:08.947Z,30.20
2017-08-09T01:00:37.324Z,28.87
2017-08-09T01:03:08.949Z,28.67
2017-08-09T01:05:36.504Z,29.80
2017-08-09T01:08:05.310Z,27.80
2017-08-09T01:10:33.552Z,29.67
2017-08-09T01:13:01.067Z,29.10
2017-08-09T01:15:29.438Z,30.20
2017-08-09T01:17:56.895Z,30.17
2017-08-09T01:20:25.192Z,29.70
2017-08-09T01:22:52.698Z,31.10
2017-08-09T01:25:20.180Z,29.03
2017-08-09T01:27:47.736Z,30.20
2017-08-09T01:30:15.274Z,29.27
2017-08-09T01:32:42.763Z,29.03
2017-08-09T01:35:10.245Z,28.40
2017-08-09T01:37:37.865Z,26.03
2017-08-09T01:40:05.408Z,26.53
2017-08-09T01:42:33.043Z,26.83
2017-08-09T01:45:00.683Z,26.70
2017-08-09T01:47:28.339Z,27.10
2017-08-09T01:49:56.707Z,25.37
2017-08-09T01:52:24.301Z,25.73
2017-08-09T01:54:51.954Z,25.77
2017-08-09T01:57:19.572Z,24.30
2017-08-09T01:59:47.100Z,24.07
2017-08-09T02:02:14.654Z,24.87
2017-08-09T02:04:42.259Z,26.27
2017-08-09T02:07:09.810Z,24.87
2017-08-09T02:09:37.271Z,24.83
2017-08-09T02:12:04.807Z,24.03
2017-08-09T02:14:32.314Z,24.30
2017-08-09T02:16:59.844Z,21.47
2017-08-09T02:19:27.355Z,21.43
2017-08-09T02:21:54.831Z,19.50
2017-08-09T02:24:22.331Z,19.57
2017-08-09T02:26:50.023Z,17.80
2017-08-09T02:29:17.515Z,19.20
2017-08-09T02:31:45.904Z,19.10
2017-08-09T02:34:13.550Z,18.80
2017-08-09T02:36:41.062Z,17.70
2017-08-09T02:39:08.639Z,18.80
2017-08-09T02:41:36.129Z,18.67
2017-08-09T02:44:03.859Z,17.30
2017-08-09T02:46:31.371Z,17.07
2017-08-09T02:48:58.919Z,16.30
2017-08-09T02:51:26.415Z,15.80
2017-08-09T02:53:53.885Z,16.40
2017-08-09T02:56:21.379Z,15.80
2017-08-09T02:58:48.838Z,16.30
2017-08-09T03:01:16.447Z,14.90
2017-08-09T03:03:46.011Z,14.70
2017-08-09T03:06:13.708Z,14.87
2017-08-09T03:08:41.286Z,14.50
2017-08-09T03:11:08.899Z,15.10
2017-08-09T03:13:36.550Z,15.30
2017-08-09T03:16:04.170Z,14.30
2017-08-09T03:18:32.433Z,15.10
2017-08-09T03:21:00.732Z,14.97
2017-08-09T03:23:28.370Z,15.00
2017-08-09T03:25:55.832Z,16.60
2017-08-09T03:28:23.391Z,17.20
2017-08-09T03:30:50.953Z,14.90
2017-08-09T03:33:18.499Z,17.00
2017-08-09T03:35:46.032Z,15.93
2017-08-09T03:38:13.789Z,16.70
2017-08-09T03:40:41.300Z,16.00
2017-08-09T03:43:08.939Z,15.73
2017-08-09T03:45:36.396Z,15.90
2017-08-09T03:48:03.872Z,15.20
2017-08-09T03:50:32.315Z,16.00
2017-08-09T03:52:59.898Z,15.60
2017-08-09T03:55:27.380Z,16.00
2017-08-09T03:57:55.775Z,15.07
2017-08-09T04:00:24.847Z,15.70
2017-08-09T04:02:53.103Z,14.60
2017-08-09T04:05:21.486Z,15.40
2017-08-09T04:07:49.062Z,15.27
2017-08-09T04:10:17.366Z,14.97
2017-08-09T04:12:44.851Z,15.17
2017-08-09T04:15:12.441Z,14.60
2017-08-09T04:17:40.724Z,15.17
2017-08-09T04:20:08.342Z,14.57
2017-08-09T04:22:35.925Z,14.27
2017-08-09T04:25:03.475Z,14.73
2017-08-09T04:27:31.152Z,14.50
2017-08-09T04:29:58.704Z,15.63
2017-08-09T04:32:26.343Z,15.90
2017-08-09T04:34:53.839Z,15.17
2017-08-09T04:37:21.335Z,15.13
2017-08-09T04:39:48.798Z,16.03
2017-08-09T04:42:16.297Z,17.27
2017-08-09T04:44:44.613Z,18.10
2017-08-09T04:47:12.111Z,17.43
2017-08-09T04:49:40.765Z,18.73
2017-08-09T04:52:08.314Z,19.00
2017-08-09T04:54:35.844Z,19.70
2017-08-09T04:57:04.147Z,19.70
2017-08-09T04:59:32.382Z,20.63
2017-08-09T05:02:00.131Z,20.37
2017-08-09T05:04:27.652Z,21.83
2017-08-09T05:06:55.157Z,20.27
2017-08-09T05:09:28.665Z,19.67
2017-08-09T05:11:56.126Z,19.80
2017-08-09T05:14:23.821Z,19.80
2017-08-09T05:16:52.105Z,19.80
2017-08-09T05:19:19.698Z,19.10
2017-08-09T05:21:47.996Z,19.70
2017-08-09T05:24:15.449Z,17.67
2017-08-09T05:26:43.560Z,17.60
2017-08-09T05:29:11.040Z,18.20
2017-08-09T05:31:38.531Z,15.90
2017-08-09T05:34:06.042Z,15.87
2017-08-09T05:36:33.524Z,14.37
2017-08-09T05:39:01.053Z,14.47
2017-08-09T05:41:28.572Z,14.80
2017-08-09T05:43:59.409Z,14.27
2017-08-09T05:46:26.919Z,13.93
2017-08-09T05:48:55.959Z,14.03
2017-08-09T05:51:23.532Z,12.60
2017-08-09T05:53:51.127Z,12.20
2017-08-09T05:56:19.352Z,11.83
2017-08-09T05:58:46.816Z,11.70
2017-08-09T06:01:15.362Z,12.17
2017-08-09T06:03:44.481Z,11.77
2017-08-09T06:06:12.017Z,11.63
2017-08-09T06:08:39.555Z,10.10
2017-08-09T06:11:07.588Z,10.57
2017-08-09T06:13:35.188Z,10.00
2017-08-09T06:16:02.831Z,8.20
2017-08-09T06:18:31.278Z,9.23
2017-08-09T06:20:58.941Z,7.20
2017-08-09T06:23:27.725Z,8.43
2017-08-09T06:26:03.989Z,7.40
2017-08-09T06:28:31.479Z,7.67
2017-08-09T06:30:59.656Z,7.50
2017-08-09T06:33:28.443Z,7.43
2017-08-09T06:35:56.693Z,7.00
2017-08-09T06:38:24.172Z,7.50
2017-08-09T06:40:51.702Z,6.87
2017-08-09T06:43:21.227Z,6.77
2017-08-09T06:45:51.122Z,6.87
2017-08-09T06:48:18.769Z,6.07
2017-08-09T06:50:46.407Z,5.90
2017-08-09T06:53:14.759Z,6.23
2017-08-09T06:55:42.268Z,5.77
2017-08-09T06:58:10.620Z,5.60
2017-08-09T07:00:38.202Z,6.10
2017-08-09T07:03:06.500Z,5.33
2017-08-09T07:05:34.033Z,5.60
2017-08-09T07:08:02.366Z,5.60
2017-08-09T07:10:29.973Z,5.00
2017-08-09T07:12:58.445Z,4.70
2017-08-09T07:15:25.915Z,4.30
2017-08-09T07:17:53.607Z,4.43
2017-08-09T07:20:21.131Z,4.80
2017-08-09T07:22:48.833Z,3.70
2017-08-09T07:25:16.356Z,3.80
2017-08-09T07:27:43.885Z,3.43
2017-08-09T07:30:11.551Z,3.03
2017-08-09T07:32:39.026Z,3.53
2017-08-09T07:35:06.792Z,3.40
2017-08-09T07:37:35.471Z,3.10
2017-08-09T07:40:04.589Z,3.13
2017-08-09T07:42:32.157Z,3.47
2017-08-09T07:44:59.704Z,3.80
2017-08-09T07:47:28.052Z,3.60
2017-08-09T07:49:55.641Z,3.50
2017-08-09T07:52:23.954Z,4.07
2017-08-09T07:54:51.587Z,3.13
2017-08-09T07:57:19.067Z,3.00
2017-08-09T07:59:46.662Z,3.10
2017-08-09T08:02:15.155Z,2.93
2017-08-09T08:04:43.637Z,2.93
2017-08-09T08:07:11.473Z,2.90
2017-08-09T08:09:39.936Z,3.50
2017-08-09T08:12:07.644Z,2.80
2017-08-09T08:14:35.564Z,3.00
2017-08-09T08:17:03.073Z,2.87
2017-08-09T08:24:48.900Z,3.63
2017-08-09T08:27:17.977Z,2.93
2017-08-09T08:29:45.528Z,3.43
2017-08-09T08:32:14.031Z,3.40
2017-08-09T08:34:41.515Z,3.80
2017-08-09T08:37:09.088Z,3.73
2017-08-09T08:39:36.750Z,4.10
2017-08-09T08:42:04.300Z,4.57
2017-08-09T08:44:32.686Z,4.23
2017-08-09T08:47:01.103Z,5.53
2017-08-09T08:49:28.788Z,4.17
2017-08-09T08:51:56.273Z,3.80
2017-08-09T08:54:24.109Z,5.00
2017-08-09T08:56:51.707Z,5.37
2017-08-09T08:59:19.386Z,4.60
2017-08-09T09:01:46.974Z,4.40
2017-08-09T09:04:14.430Z,3.90
2017-08-09T09:06:42.096Z,4.30
2017-08-09T09:09:09.576Z,4.50
2017-08-09T09:11:37.064Z,4.33
2017-08-09T09:14:04.687Z,4.27
2017-08-09T09:16:32.317Z,4.43
2017-08-09T09:19:03.779Z,4.27
2017-08-09T09:21:31.363Z,5.63
2017-08-09T09:23:58.926Z,5.23
2017-08-09T09:26:26.824Z,4.43
2017-08-09T09:28:54.974Z,4.13
2017-08-09T09:31:22.596Z,4.10
2017-08-09T09:33:50.355Z,4.30
2017-08-09T09:36:17.925Z,4.27
2017-08-09T09:38:48.484Z,4.17
2017-08-09T09:41:22.387Z,4.37
2017-08-09T09:44:07.059Z,3.87
2017-08-09T09:46:36.526Z,4.37
2017-08-09T09:51:43.824Z,4.70
2017-08-09T09:54:13.297Z,4.50
2017-08-09T09:56:40.815Z,5.80
2017-08-09T09:59:09.394Z,4.27
2017-08-09T10:01:36.984Z,4.20
2017-08-09T10:04:05.001Z,8.27
2017-08-09T10:06:38.798Z,8.80
2017-08-09T10:09:06.711Z,4.30
2017-08-09T10:11:34.982Z,4.90
2017-08-09T10:14:02.585Z,4.70
2017-08-09T10:16:30.303Z,4.77
2017-08-09T10:18:58.668Z,4.73
2017-08-09T10:21:28.088Z,7.17
2017-08-09T10:26:42.785Z,4.30
2017-08-09T10:29:11.324Z,5.60
2017-08-09T10:31:39.597Z,3.63
2017-08-09T10:34:11.523Z,4.03
2017-08-09T10:36:45.931Z,5.53
2017-08-09T10:39:13.903Z,4.40
2017-08-09T10:41:41.519Z,3.33
2017-08-09T10:44:13.338Z,3.60
2017-08-09T10:46:48.751Z,4.60
2017-08-09T10:49:19.411Z,4.80
2017-08-09T10:51:47.572Z,3.67
2017-08-09T10:54:32.075Z,4.27
2017-08-09T10:57:01.676Z,3.23
2017-08-09T10:59:32.406Z,4.60
2017-08-09T11:02:01.633Z,4.77
2017-08-09T11:04:35.284Z,4.13
2017-08-09T11:07:12.223Z,5.90
2017-08-09T11:09:43.725Z,3.17
2017-08-09T11:12:16.117Z,2.50
2017-08-09T11:14:48.585Z,4.27
2017-08-09T11:17:16.530Z,2.77
2017-08-09T11:19:46.795Z,2.53
2017-08-09T11:22:25.456Z,2.27
2017-08-09T11:24:59.339Z,4.40
2017-08-09T11:27:31.700Z,4.47
2017-08-09T11:30:00.245Z,5.10
2017-08-09T11:32:28.916Z,3.37
2017-08-09T11:34:57.181Z,3.27
2017-08-09T11:37:27.965Z,4.80
2017-08-09T11:39:57.678Z,3.07
2017-08-09T11:42:27.160Z,2.87
2017-08-09T11:44:54.946Z,2.40
2017-08-09T11:47:22.576Z,3.10
2017-08-09T11:49:51.194Z,2.90
2017-08-09T11:52:26.842Z,3.10
2017-08-09T11:54:55.202Z,4.10
2017-08-09T11:57:24.722Z,3.30
2017-08-09T11:59:52.792Z,3.50
2017-08-09T12:02:20.351Z,3.57
2017-08-09T12:04:47.988Z,4.30
2017-08-09T12:07:18.543Z,3.00
2017-08-09T12:09:46.121Z,3.90
2017-08-09T12:12:16.236Z,3.10
2017-08-09T12:14:44.105Z,3.47
2017-08-09T12:17:11.664Z,2.93
2017-08-09T12:19:40.285Z,3.00
2017-08-09T12:22:08.333Z,3.50
2017-08-09T12:24:35.946Z,3.50
2017-08-09T12:27:03.594Z,3.50
2017-08-09T12:29:31.132Z,3.30
2017-08-09T12:31:58.619Z,3.53
2017-08-09T12:34:26.299Z,6.60
2017-08-09T12:36:55.206Z,4.07
2017-08-09T12:39:22.702Z,3.77
2017-08-09T12:41:50.258Z,3.23
2017-08-09T12:44:17.916Z,3.70
2017-08-09T12:46:45.396Z,3.53
2017-08-09T12:49:16.205Z,3.43
2017-08-09T12:51:44.390Z,6.30
2017-08-09T12:54:12.641Z,4.40
2017-08-09T12:56:41.247Z,5.47
2017-08-09T12:59:10.246Z,3.77
2017-08-09T13:01:37.967Z,7.97
2017-08-09T13:04:05.627Z,3.80
2017-08-09T13:06:33.209Z,4.70
2017-08-09T13:09:00.720Z,7.57
2017-08-09T13:11:28.203Z,5.70
2017-08-09T13:13:55.872Z,4.53
2017-08-09T13:16:23.563Z,3.87
2017-08-09T13:18:52.910Z,8.70
2017-08-09T13:21:20.475Z,5.50
2017-08-09T13:23:48.943Z,5.23
2017-08-09T13:26:16.735Z,3.30
2017-08-09T13:28:44.257Z,4.00
2017-08-09T13:31:12.723Z,3.87
2017-08-09T13:33:40.996Z,4.73
2017-08-09T13:36:08.649Z,4.47
2017-08-09T13:38:36.182Z,4.63
2017-08-09T13:41:03.701Z,4.00
2017-08-09T13:43:31.544Z,4.70
2017-08-09T13:45:59.542Z,3.60
2017-08-09T13:48:27.611Z,4.07
2017-08-09T13:50:56.012Z,4.37
2017-08-09T13:53:23.551Z,6.40
2017-08-09T13:55:51.044Z,9.33
2017-08-09T13:58:19.800Z,7.03
2017-08-09T14:00:47.756Z,4.60
2017-08-09T14:03:15.403Z,3.57
2017-08-09T14:05:44.718Z,6.20
2017-08-09T14:08:12.353Z,8.07
2017-08-09T14:10:40.007Z,3.80
2017-08-09T14:13:07.750Z,3.00
2017-08-09T14:15:35.403Z,6.03
2017-08-09T14:18:04.382Z,3.50
2017-08-09T14:20:32.204Z,2.90
2017-08-09T14:23:00.235Z,3.20
2017-08-09T14:25:28.137Z,2.80
2017-08-09T14:27:57.375Z,3.07
2017-08-09T14:30:25.029Z,2.30
2017-08-09T14:32:53.350Z,4.23
2017-08-09T14:35:21.865Z,2.93
2017-08-09T14:37:49.431Z,3.87
2017-08-09T14:40:17.394Z,2.43
2017-08-09T14:42:44.980Z,3.60
2017-08-09T14:45:12.485Z,3.80
2017-08-09T14:47:40.200Z,3.40
2017-08-09T14:50:08.341Z,3.13
2017-08-09T14:52:36.036Z,2.50
2017-08-09T14:55:04.261Z,3.63
2017-08-09T14:57:32.917Z,3.63
2017-08-09T15:00:01.580Z,3.13
2017-08-09T15:02:29.416Z,2.93
2017-08-09T15:04:57.052Z,3.07
2017-08-09T15:07:24.740Z,3.27
2017-08-09T15:09:53.714Z,2.80
2017-08-09T15:12:21.365Z,2.57
2017-08-09T15:14:48.939Z,3.23
2017-08-09T15:17:16.723Z,2.70
2017-08-09T15:19:44.491Z,2.60
2017-08-09T15:22:12.202Z,2.43
2017-08-09T15:24:40.669Z,3.10
2017-08-09T15:27:08.527Z,3.63
2017-08-09T15:29:36.885Z,2.67
2017-08-09T15:32:04.860Z,3.00
2017-08-09T15:34:32.522Z,2.93
2017-08-09T15:37:00.299Z,2.60
2017-08-09T15:39:29.009Z,2.87
2017-08-09T15:42:00.735Z,3.40
2017-08-09T15:44:28.356Z,3.33
2017-08-09T15:46:56.769Z,3.70
2017-08-09T15:49:24.652Z,4.13
2017-08-09T15:51:52.257Z,3.23
2017-08-09T15:54:20.359Z,2.30
2017-08-09T15:56:50.585Z,3.27
2017-08-09T15:59:20.372Z,3.20
2017-08-09T16:01:48.970Z,3.53
2017-08-09T16:04:16.925Z,3.43
2017-08-09T16:06:44.730Z,3.13
2017-08-09T16:09:12.497Z,4.67
2017-08-09T16:11:40.931Z,5.20
2017-08-09T16:14:13.294Z,3.97
2017-08-09T16:16:41.757Z,3.70
2017-08-09T16:19:09.449Z,2.93
2017-08-09T16:24:27.188Z,3.53
2017-08-09T16:27:01.704Z,3.20
2017-08-09T16:29:30.252Z,3.20
2017-08-09T16:34:39.658Z,3.00
2017-08-09T16:37:08.408Z,6.40
2017-08-09T16:39:37.209Z,3.57
2017-08-09T16:42:07.922Z,3.63
2017-08-09T16:47:20.691Z,4.10
2017-08-09T16:49:51.072Z,4.67
2017-08-09T16:52:19.924Z,3.67
2017-08-09T16:54:48.963Z,3.50
2017-08-09T16:57:20.313Z,4.20
2017-08-09T17:02:28.582Z,6.93
2017-08-09T17:04:58.082Z,3.17
2017-08-09T17:07:30.920Z,3.53
2017-08-09T17:10:04.319Z,3.73
2017-08-09T17:17:57.865Z,3.67
2017-08-09T17:20:27.264Z,3.93
2017-08-09T17:22:56.620Z,4.67
2017-08-09T17:25:24.302Z,4.70
2017-08-09T17:27:54.249Z,5.13
2017-08-09T17:30:25.976Z,4.90
2017-08-09T17:32:55.479Z,4.67
2017-08-09T17:35:24.156Z,5.10
2017-08-09T17:37:52.822Z,3.60
2017-08-09T17:40:20.677Z,3.80
2017-08-09T17:42:49.688Z,4.70
2017-08-09T17:45:17.324Z,3.57
2017-08-09T17:47:45.206Z,4.70
2017-08-09T17:50:13.111Z,4.20
2017-08-09T17:52:40.636Z,3.00
2017-08-09T17:55:11.743Z,3.30
2017-08-09T17:57:44.235Z,3.17
2017-08-09T18:00:16.866Z,3.00
2017-08-09T18:02:55.387Z,3.40
2017-08-09T18:05:23.762Z,8.30
2017-08-09T18:08:18.802Z,6.30
2017-08-09T18:10:51.606Z,5.40
2017-08-09T18:13:28.047Z,3.90
2017-08-09T18:16:01.484Z,3.67
2017-08-09T18:18:29.190Z,3.30
2017-08-09T18:20:58.730Z,3.50
2017-08-09T18:23:32.827Z,4.60
2017-08-09T18:26:01.979Z,5.63
2017-08-09T18:28:32.663Z,8.53
2017-08-09T18:31:00.960Z,5.27
2017-08-09T18:33:30.170Z,8.83
2017-08-09T18:36:03.713Z,4.83
2017-08-09T18:38:33.499Z,7.40
2017-08-09T18:41:02.377Z,4.70
2017-08-09T18:43:30.121Z,6.10
2017-08-09T18:45:58.199Z,4.27
2017-08-09T18:48:25.956Z,4.93
2017-08-09T18:50:54.862Z,5.40
2017-08-09T18:53:23.320Z,3.90
2017-08-09T18:55:52.481Z,3.80
2017-08-09T18:58:21.013Z,4.60
2017-08-09T19:00:50.347Z,4.10
2017-08-09T19:03:19.831Z,7.07
2017-08-09T19:05:54.396Z,4.50
2017-08-09T19:08:23.542Z,4.40
2017-08-09T19:13:31.084Z,4.80
2017-08-09T19:15:58.806Z,3.97
2017-08-09T19:18:29.179Z,4.80
2017-08-09T19:20:57.802Z,7.53
2017-08-09T19:23:26.682Z,5.03
2017-08-09T19:25:54.411Z,4.30
2017-08-09T19:28:22.010Z,10.43
2017-08-09T19:30:50.203Z,10.20
2017-08-09T19:33:17.879Z,5.57
2017-08-09T19:35:45.639Z,4.80
2017-08-09T19:38:14.255Z,4.67
2017-08-09T19:40:42.998Z,4.40
2017-08-09T19:43:16.641Z,4.40
2017-08-09T19:45:48.340Z,5.23
2017-08-09T19:48:36.580Z,4.80
2017-08-09T19:51:07.238Z,4.77
2017-08-09T19:53:41.990Z,7.03
2017-08-09T19:56:22.117Z,5.70
2017-08-09T19:59:00.529Z,6.40
2017-08-09T20:01:33.406Z,5.20
2017-08-09T20:04:04.731Z,5.80
2017-08-09T20:06:33.952Z,6.60
2017-08-09T20:09:12.249Z,7.63
2017-08-09T20:22:33.287Z,9.40
2017-08-09T20:25:01.695Z,9.17
2017-08-09T20:27:30.626Z,8.30
2017-08-09T20:30:00.150Z,8.87
2017-08-09T20:32:28.019Z,9.60
2017-08-09T20:34:56.153Z,10.50
2017-08-09T20:37:24.536Z,10.57
2017-08-09T20:39:52.733Z,12.10
2017-08-09T20:42:24.569Z,11.33
2017-08-09T20:44:52.856Z,11.00
2017-08-09T20:47:21.634Z,10.60
2017-08-09T20:49:49.941Z,10.10
2017-08-09T20:52:21.862Z,10.13
2017-08-09T20:54:49.871Z,9.83
2017-08-09T20:57:19.588Z,10.87
2017-08-09T20:59:47.400Z,10.80
2017-08-09T21:02:17.291Z,11.30
2017-08-09T21:04:47.831Z,12.80
2017-08-09T21:07:16.109Z,9.83
2017-08-09T21:09:43.794Z,9.77
2017-08-09T21:12:11.723Z,10.30
2017-08-09T21:14:39.335Z,10.10
2017-08-09T21:17:08.439Z,10.87
2017-08-09T21:19:36.253Z,11.10
2017-08-09T21:22:04.740Z,11.60
2017-08-09T21:24:33.074Z,12.80
2017-08-09T21:27:00.791Z,12.80
2017-08-09T21:29:28.384Z,12.50
2017-08-09T21:31:56.307Z,13.30
2017-08-09T21:34:24.891Z,12.30
2017-08-09T21:36:54.323Z,11.20
2017-08-09T21:39:22.802Z,11.30
2017-08-09T21:41:50.436Z,10.97
2017-08-09T21:44:18.690Z,11.00
2017-08-09T21:46:46.831Z,11.20
2017-08-09T21:49:14.540Z,8.87
2017-08-09T21:51:42.199Z,9.63
2017-08-09T21:54:10.371Z,10.20
2017-08-09T21:56:38.159Z,10.37
2017-08-09T21:59:06.155Z,11.03
2017-08-09T22:01:35.291Z,11.57
2017-08-09T22:04:02.905Z,10.70
2017-08-09T22:06:30.647Z,12.00
2017-08-09T22:08:58.485Z,11.27
2017-08-09T22:11:26.330Z,10.73
2017-08-09T22:13:54.191Z,11.27
2017-08-09T22:16:24.125Z,10.70
2017-08-09T22:18:52.030Z,11.70
2017-08-09T22:21:21.588Z,12.17
2017-08-09T22:23:50.088Z,11.70
2017-08-09T22:26:17.732Z,11.73
2017-08-09T22:28:45.372Z,12.90
2017-08-09T22:31:13.159Z,12.70
2017-08-09T22:33:40.768Z,15.20
2017-08-09T22:36:08.263Z,13.60
2017-08-09T22:38:35.916Z,14.23
2017-08-09T22:41:03.648Z,14.23
2017-08-09T22:43:31.772Z,14.10
2017-08-09T22:45:59.731Z,13.67
2017-08-09T22:48:29.043Z,13.37
2017-08-09T22:50:57.501Z,13.50
2017-08-09T22:53:25.147Z,14.07
2017-08-09T22:55:57.941Z,12.50
2017-08-09T22:58:30.526Z,12.07
2017-08-09T23:00:58.806Z,11.60
2017-08-09T23:03:26.807Z,12.90
2017-08-09T23:05:55.151Z,12.50
2017-08-09T23:08:23.353Z,12.17
2017-08-09T23:10:52.356Z,11.67
2017-08-09T23:13:20.848Z,11.40
2017-08-09T23:15:48.589Z,11.93
2017-08-09T23:18:16.447Z,11.90
2017-08-09T23:20:44.203Z,11.07
2017-08-09T23:23:12.294Z,12.40
2017-08-09T23:25:40.251Z,11.70
2017-08-09T23:28:08.004Z,11.67
2017-08-09T23:30:35.847Z,11.00
2017-08-09T23:33:04.373Z,9.57
2017-08-09T23:35:37.572Z,10.20
2017-08-09T23:38:05.786Z,10.33
2017-08-09T23:40:33.828Z,11.00
2017-08-09T23:43:01.581Z,10.50
2017-08-09T23:45:29.330Z,11.07
2017-08-09T23:47:57.913Z,11.30
2017-08-09T23:50:25.831Z,11.13
2017-08-09T23:52:54.320Z,11.70
2017-08-09T23:55:23.681Z,11.87
2017-08-09T23:57:51.468Z,11.87
