createdAt,value
2023-11-29T00:44:21.274Z,16.00
2023-11-29T00:46:48.633Z,13.52
2023-11-29T00:52:42.413Z,12.85
2023-11-29T00:55:10.572Z,15.55
2023-11-29T00:57:41.793Z,12.73
2023-11-29T01:00:32.434Z,18.08
2023-11-29T01:06:19.266Z,16.85
2023-11-29T01:08:52.723Z,16.50
2023-11-29T01:11:53.945Z,18.98
2023-11-29T01:14:28.572Z,17.38
2023-11-29T01:17:10.862Z,14.75
2023-11-29T01:19:41.712Z,16.80
2023-11-29T01:22:09.232Z,16.38
2023-11-29T01:24:45.495Z,15.68
2023-11-29T01:27:16.035Z,18.15
2023-11-29T01:29:50.038Z,19.75
2023-11-29T01:32:29.590Z,17.55
2023-11-29T01:35:07.911Z,19.55
2023-11-29T01:37:47.548Z,20.30
2023-11-29T01:43:42.667Z,22.25
2023-11-29T01:57:59.118Z,18.70
2023-11-29T02:15:21.624Z,19.35
2023-11-29T02:20:57.726Z,23.42
2023-11-29T02:58:27.136Z,16.60
2023-11-29T03:01:09.121Z,18.52
2023-11-29T03:03:38.898Z,20.92
2023-11-29T03:06:22.473Z,19.67
2023-11-29T03:08:49.904Z,20.27
2023-11-29T03:11:16.710Z,15.10
2023-11-29T03:54:12.078Z,12.32
2023-11-29T05:04:20.453Z,12.05
2023-11-29T05:28:52.589Z,12.95
2023-11-29T05:31:19.681Z,11.13
2023-11-29T05:33:53.938Z,10.68
2023-11-29T06:03:37.545Z,12.07
2023-11-29T06:14:13.442Z,12.27
2023-11-29T06:40:24.398Z,12.60
2023-11-29T06:47:07.235Z,14.55
2023-11-29T06:52:40.939Z,15.15
2023-11-29T06:59:19.700Z,15.13
2023-11-29T07:01:46.394Z,17.25
2023-11-29T07:04:16.531Z,17.13
2023-11-29T07:06:49.461Z,14.88
2023-11-29T07:09:17.925Z,13.32
2023-11-29T07:11:58.933Z,20.35
2023-11-29T07:14:25.911Z,17.55
2023-11-29T08:14:57.003Z,21.30
2023-11-29T08:17:24.056Z,17.02
2023-11-29T08:19:51.080Z,18.27
2023-11-29T08:22:17.914Z,19.70
2023-11-29T08:24:52.667Z,17.90
2023-11-29T08:27:20.818Z,16.40
2023-11-29T08:29:56.060Z,18.80
2023-11-29T08:32:22.944Z,20.73
2023-11-29T08:35:02.181Z,18.55
2023-11-29T08:37:29.218Z,25.08
2023-11-29T08:39:56.672Z,20.33
2023-11-29T08:42:32.375Z,20.27
2023-11-29T08:45:00.228Z,20.90
2023-11-29T08:48:01.623Z,15.85
2023-11-29T08:50:36.745Z,19.10
2023-11-29T08:57:15.413Z,27.25
2023-11-29T08:59:42.213Z,21.52
2023-11-29T09:02:40.428Z,20.95
2023-11-29T09:05:07.900Z,22.77
2023-11-29T09:07:41.624Z,25.55
2023-11-29T09:10:14.324Z,21.63
2023-11-29T09:12:48.104Z,23.48
2023-11-29T09:15:17.740Z,24.48
2023-11-29T09:17:47.562Z,23.23
2023-11-29T09:20:16.399Z,21.80
2023-11-29T09:22:59.269Z,23.15
2023-11-29T09:25:32.144Z,20.73
2023-11-29T09:28:09.795Z,18.30
2023-11-29T09:30:41.080Z,19.45
2023-11-29T09:33:19.109Z,21.27
2023-11-29T09:35:59.029Z,20.13
2023-11-29T09:38:38.297Z,20.27
2023-11-29T09:42:06.157Z,29.33
2023-11-29T09:45:13.842Z,22.15
2023-11-29T09:47:54.463Z,19.40
2023-11-29T09:50:24.261Z,19.42
2023-11-29T09:53:19.621Z,19.98
2023-11-29T09:55:49.070Z,23.08
2023-11-29T09:58:21.776Z,23.52
2023-11-29T10:00:50.099Z,21.05
2023-11-29T10:03:22.163Z,20.27
2023-11-29T10:13:29.538Z,18.88
2023-11-29T10:16:43.695Z,24.05
2023-11-29T10:19:33.805Z,29.20
2023-11-29T10:22:04.229Z,20.67
2023-11-29T10:24:32.122Z,16.92
2023-11-29T10:27:09.909Z,24.50
2023-11-29T10:29:36.826Z,20.08
2023-11-29T10:32:24.811Z,19.38
2023-11-29T10:35:03.082Z,19.45
2023-11-29T10:42:13.085Z,23.42
2023-11-29T10:44:48.107Z,27.80
2023-11-29T10:48:03.394Z,24.33
2023-11-29T10:53:44.286Z,20.55
2023-11-29T11:04:18.134Z,23.67
2023-11-29T11:06:47.534Z,26.05
2023-11-29T11:09:49.956Z,21.50
2023-11-29T11:19:56.329Z,24.73
2023-11-29T11:22:23.030Z,24.55
2023-11-29T11:25:30.022Z,22.30
2023-11-29T11:28:05.280Z,27.98
2023-11-29T11:30:35.460Z,21.83
2023-11-29T11:33:11.838Z,25.27
2023-11-29T11:35:43.356Z,20.55
2023-11-29T11:38:14.398Z,20.38
2023-11-29T11:40:44.683Z,22.85
2023-11-29T11:43:11.595Z,24.73
2023-11-29T11:45:51.639Z,23.63
2023-11-29T11:48:37.631Z,21.08
2023-11-29T11:51:04.768Z,23.67
2023-11-29T11:53:44.262Z,21.38
2023-11-29T11:56:21.010Z,22.92
2023-11-29T11:58:59.381Z,22.95
2023-11-29T12:01:30.529Z,25.90
2023-11-29T12:04:00.964Z,26.38
2023-11-29T12:06:40.426Z,23.90
2023-11-29T12:09:10.125Z,22.50
2023-11-29T12:11:39.172Z,24.60
2023-11-29T12:14:12.580Z,26.08
2023-11-29T12:16:54.541Z,24.73
2023-11-29T12:19:23.302Z,22.88
2023-11-29T12:21:50.103Z,22.92
2023-11-29T12:24:21.899Z,25.88
2023-11-29T12:39:38.038Z,39.50
2023-11-29T12:42:17.882Z,24.13
2023-11-29T12:44:59.208Z,25.85
2023-11-29T12:54:58.791Z,28.83
2023-11-29T12:57:24.014Z,25.58
2023-11-29T13:00:00.340Z,27.65
2023-11-29T13:13:43.565Z,27.88
2023-11-29T13:20:23.998Z,26.58
2023-11-29T13:23:25.091Z,28.55
2023-11-29T13:25:51.909Z,26.38
2023-11-29T13:29:04.963Z,29.77
2023-11-29T13:38:29.177Z,25.20
2023-11-29T13:45:54.682Z,28.80
2023-11-29T13:48:30.835Z,35.13
2023-11-29T13:51:32.851Z,28.85
2023-11-29T14:00:01.836Z,26.20
2023-11-29T14:02:26.527Z,28.52
2023-11-29T14:04:53.441Z,32.22
2023-11-29T14:07:23.694Z,25.70
2023-11-29T14:48:35.642Z,31.00
2023-11-29T15:00:03.652Z,32.45
2023-11-29T15:02:52.120Z,32.97
2023-11-29T15:05:18.746Z,33.03
2023-11-29T15:10:54.685Z,31.13
2023-11-29T15:13:39.057Z,30.25
2023-11-29T15:16:20.157Z,34.05
2023-11-29T15:19:23.987Z,36.63
2023-11-29T15:22:12.502Z,34.92
2023-11-29T15:25:20.302Z,35.58
2023-11-29T15:27:50.114Z,33.30
2023-11-29T15:30:25.412Z,31.55
2023-11-29T15:33:38.716Z,39.03
2023-11-29T15:46:47.348Z,34.10
2023-11-29T15:49:14.258Z,36.50
2023-11-29T15:53:27.979Z,32.78
2023-11-29T15:59:06.297Z,34.65
2023-11-29T16:01:48.557Z,36.67
2023-11-29T16:04:26.794Z,33.92
2023-11-29T16:06:53.790Z,31.55
2023-11-29T16:15:44.948Z,34.35
2023-11-29T16:18:15.241Z,38.75
2023-11-29T16:20:42.216Z,38.42
2023-11-29T16:23:18.725Z,35.35
2023-11-29T16:25:59.504Z,32.95
2023-11-29T16:28:29.493Z,34.25
2023-11-29T16:30:56.517Z,31.63
2023-11-29T16:33:23.354Z,31.55
2023-11-29T16:35:50.184Z,31.95
2023-11-29T16:41:35.407Z,31.00
2023-11-29T16:44:02.474Z,39.35
2023-11-29T16:46:32.067Z,38.03
2023-11-29T16:49:05.767Z,38.88
2023-11-29T16:54:23.897Z,31.67
2023-11-29T16:56:55.167Z,30.55
2023-11-29T16:59:35.350Z,37.40
2023-11-29T17:02:11.703Z,32.95
2023-11-29T17:04:39.985Z,32.35
2023-11-29T17:07:25.034Z,33.45
2023-11-29T17:09:51.640Z,29.65
2023-11-29T17:14:50.413Z,27.88
2023-11-29T17:17:22.843Z,34.58
2023-11-29T17:19:58.526Z,32.00
2023-11-29T17:22:35.612Z,36.20
2023-11-29T17:27:42.215Z,26.08
2023-11-29T17:30:12.955Z,28.15
2023-11-29T17:32:39.738Z,25.15
2023-11-29T17:35:11.439Z,24.88
2023-11-29T17:37:40.748Z,24.55
2023-11-29T17:40:08.832Z,23.48
2023-11-29T17:42:35.596Z,28.75
2023-11-29T17:45:09.563Z,28.83
2023-11-29T17:47:36.414Z,24.30
2023-11-29T17:50:05.935Z,24.80
2023-11-29T17:52:36.934Z,24.27
2023-11-29T17:55:04.910Z,23.45
2023-11-29T17:57:32.084Z,27.15
2023-11-29T18:00:12.780Z,22.92
2023-11-29T18:02:45.734Z,24.25
2023-11-29T18:05:18.634Z,19.90
2023-11-29T18:07:58.780Z,21.48
2023-11-29T18:10:26.929Z,25.55
2023-11-29T18:13:01.214Z,23.20
2023-11-29T18:16:23.146Z,19.65
2023-11-29T18:21:54.487Z,24.08
2023-11-29T18:29:43.033Z,24.63
2023-11-29T18:32:11.868Z,24.48
2023-11-29T18:34:38.539Z,22.23
2023-11-29T18:37:13.804Z,28.45
2023-11-29T18:39:43.401Z,21.98
2023-11-29T18:49:46.441Z,22.92
2023-11-29T18:52:13.189Z,21.23
2023-11-29T18:54:51.129Z,23.20
2023-11-29T18:57:18.131Z,19.80
2023-11-29T18:59:47.902Z,25.13
2023-11-29T19:02:25.751Z,22.00
2023-11-29T19:04:53.988Z,25.17
2023-11-29T19:07:39.770Z,21.95
2023-11-29T20:03:54.601Z,23.25
2023-11-29T23:25:40.139Z,12.18
2023-11-29T23:28:13.891Z,13.20
2023-11-29T23:31:04.795Z,11.80
2023-11-29T23:33:31.679Z,9.32
2023-11-29T23:35:58.613Z,10.35
2023-11-29T23:38:25.720Z,11.85
2023-11-29T23:40:54.582Z,11.57
2023-11-29T23:43:21.400Z,12.65
2023-11-29T23:45:48.384Z,10.07
2023-11-29T23:48:15.191Z,11.98
2023-11-29T23:50:52.175Z,8.82
2023-11-29T23:53:28.393Z,13.05
2023-11-29T23:55:58.566Z,10.97
2023-11-29T23:58:25.400Z,11.23
