createdAt,value
2022-07-26T00:03:16.807Z,4.10
2022-07-26T00:08:22.893Z,4.20
2022-07-26T00:13:30.293Z,4.70
2022-07-26T00:18:36.179Z,5.30
2022-07-26T00:23:42.049Z,5.00
2022-07-26T00:28:47.898Z,4.70
2022-07-26T00:33:53.740Z,4.60
2022-07-26T00:38:59.672Z,4.60
2022-07-26T00:44:06.027Z,4.30
2022-07-26T00:49:13.041Z,4.20
2022-07-26T00:54:19.513Z,4.50
2022-07-26T00:59:25.368Z,4.70
2022-07-26T01:04:31.216Z,4.80
2022-07-26T01:09:37.305Z,4.30
2022-07-26T01:14:45.518Z,3.70
2022-07-26T01:19:51.477Z,4.60
2022-07-26T01:24:57.320Z,4.60
2022-07-26T01:30:03.914Z,4.80
2022-07-26T01:35:10.861Z,4.50
2022-07-26T01:40:17.059Z,4.80
2022-07-26T01:45:22.814Z,4.80
2022-07-26T01:50:29.061Z,4.40
2022-07-26T01:55:34.773Z,4.60
2022-07-26T02:00:40.967Z,5.00
2022-07-26T02:05:46.838Z,4.70
2022-07-26T02:11:03.556Z,4.50
2022-07-26T02:16:14.151Z,4.40
2022-07-26T02:21:19.884Z,4.50
2022-07-26T02:26:25.803Z,5.20
2022-07-26T02:31:32.208Z,5.40
2022-07-26T02:36:38.455Z,4.50
2022-07-26T02:41:44.565Z,4.80
2022-07-26T02:46:50.584Z,5.00
2022-07-26T02:51:56.891Z,4.70
2022-07-26T02:57:02.870Z,4.90
2022-07-26T03:02:08.898Z,3.90
2022-07-26T03:07:14.830Z,4.20
2022-07-26T03:12:20.731Z,4.50
2022-07-26T03:17:26.906Z,4.60
2022-07-26T03:22:33.387Z,4.70
2022-07-26T03:27:39.290Z,4.00
2022-07-26T03:32:45.107Z,4.70
2022-07-26T03:37:51.337Z,5.50
2022-07-26T03:42:57.343Z,5.00
2022-07-26T03:48:04.074Z,4.70
2022-07-26T03:53:09.935Z,4.90
2022-07-26T03:58:17.162Z,4.10
2022-07-26T04:03:23.020Z,4.60
2022-07-26T04:08:28.822Z,4.90
2022-07-26T04:13:35.476Z,4.70
2022-07-26T04:18:42.594Z,4.20
2022-07-26T04:23:51.363Z,4.60
2022-07-26T04:28:59.191Z,4.80
2022-07-26T04:34:05.581Z,4.70
2022-07-26T04:39:11.683Z,4.80
2022-07-26T04:44:17.834Z,4.20
2022-07-26T04:49:24.179Z,4.30
2022-07-26T04:54:30.061Z,4.10
2022-07-26T04:59:35.953Z,3.40
2022-07-26T05:04:42.702Z,3.70
2022-07-26T05:09:48.596Z,3.30
2022-07-26T05:14:54.766Z,3.50
2022-07-26T05:20:03.177Z,2.80
2022-07-26T05:25:10.235Z,2.70
2022-07-26T05:30:16.336Z,2.60
2022-07-26T05:35:22.487Z,3.00
2022-07-26T05:40:28.452Z,2.30
2022-07-26T05:45:34.336Z,2.30
2022-07-26T05:50:40.632Z,2.20
2022-07-26T05:55:46.485Z,2.30
2022-07-26T06:00:52.521Z,2.00
2022-07-26T06:05:59.245Z,2.40
2022-07-26T06:11:05.819Z,2.30
2022-07-26T06:16:11.564Z,2.10
2022-07-26T06:21:18.277Z,2.00
2022-07-26T06:26:37.926Z,2.10
2022-07-26T06:31:44.539Z,2.00
2022-07-26T06:36:50.336Z,2.10
2022-07-26T06:41:56.262Z,1.70
2022-07-26T06:47:02.884Z,1.80
2022-07-26T06:52:08.789Z,1.80
2022-07-26T06:57:14.699Z,1.90
2022-07-26T07:02:21.527Z,1.60
2022-07-26T07:07:28.554Z,1.50
2022-07-26T07:12:35.167Z,1.40
2022-07-26T07:17:43.099Z,1.10
2022-07-26T07:22:49.039Z,1.20
2022-07-26T07:27:54.820Z,1.40
2022-07-26T07:33:00.876Z,1.50
2022-07-26T07:38:10.201Z,1.30
2022-07-26T07:43:16.171Z,1.20
2022-07-26T07:48:22.103Z,1.30
2022-07-26T07:53:28.029Z,1.60
2022-07-26T07:58:36.459Z,1.50
2022-07-26T08:03:42.689Z,1.70
2022-07-26T08:08:48.911Z,1.90
2022-07-26T08:13:57.739Z,1.50
2022-07-26T08:19:03.933Z,1.70
2022-07-26T08:24:10.920Z,2.30
2022-07-26T08:29:17.065Z,2.20
2022-07-26T08:34:23.048Z,2.40
2022-07-26T08:39:28.836Z,2.60
2022-07-26T08:44:35.747Z,2.30
2022-07-26T08:49:42.156Z,2.10
2022-07-26T08:54:49.883Z,2.00
2022-07-26T09:00:15.980Z,2.10
2022-07-26T09:05:26.555Z,1.80
2022-07-26T09:10:39.070Z,1.80
2022-07-26T09:15:45.498Z,1.90
2022-07-26T09:20:51.644Z,2.10
2022-07-26T09:26:06.397Z,1.90
2022-07-26T09:31:12.783Z,2.00
2022-07-26T09:36:19.611Z,2.30
2022-07-26T09:41:28.141Z,2.30
2022-07-26T09:51:43.983Z,2.00
2022-07-26T09:56:52.391Z,2.40
2022-07-26T10:01:59.743Z,2.60
2022-07-26T10:07:06.315Z,2.60
2022-07-26T10:12:16.025Z,2.30
2022-07-26T10:17:49.576Z,2.50
2022-07-26T10:22:55.931Z,2.60
2022-07-26T10:28:02.071Z,2.50
2022-07-26T10:33:19.678Z,2.60
2022-07-26T10:38:27.370Z,2.80
2022-07-26T10:43:42.565Z,2.60
2022-07-26T10:48:59.425Z,2.80
2022-07-26T10:54:07.579Z,3.00
2022-07-26T10:59:13.809Z,3.00
2022-07-26T11:04:21.292Z,3.10
2022-07-26T11:09:35.169Z,2.70
2022-07-26T11:14:45.055Z,2.90
2022-07-26T11:19:54.327Z,2.80
2022-07-26T11:25:01.234Z,2.60
2022-07-26T11:30:09.638Z,2.70
2022-07-26T11:35:15.775Z,2.50
2022-07-26T11:40:46.024Z,3.00
2022-07-26T11:45:54.956Z,2.80
2022-07-26T11:51:12.896Z,3.10
2022-07-26T11:56:20.693Z,3.10
2022-07-26T12:01:28.596Z,3.00
2022-07-26T12:06:40.957Z,3.30
2022-07-26T12:11:48.154Z,3.30
2022-07-26T12:16:54.967Z,3.40
2022-07-26T12:22:12.375Z,4.70
2022-07-26T12:27:21.323Z,3.70
2022-07-26T12:32:34.237Z,4.40
2022-07-26T12:37:54.006Z,3.80
2022-07-26T12:43:02.785Z,5.20
2022-07-26T12:48:11.994Z,5.20
2022-07-26T12:53:18.226Z,5.80
2022-07-26T12:58:24.111Z,6.20
2022-07-26T13:03:30.031Z,6.30
2022-07-26T13:08:36.029Z,6.50
2022-07-26T13:13:42.214Z,6.90
2022-07-26T13:18:48.258Z,6.50
2022-07-26T13:23:54.806Z,6.80
2022-07-26T13:29:01.854Z,7.20
2022-07-26T13:34:08.322Z,7.00
2022-07-26T13:39:15.111Z,6.60
2022-07-26T13:44:21.016Z,6.80
2022-07-26T13:49:27.122Z,7.00
2022-07-26T13:54:34.761Z,7.00
2022-07-26T13:59:40.906Z,7.50
2022-07-26T14:04:46.798Z,8.00
2022-07-26T14:09:52.594Z,7.50
2022-07-26T14:14:58.635Z,7.30
2022-07-26T14:20:06.320Z,7.80
2022-07-26T14:25:12.689Z,7.60
2022-07-26T14:30:19.078Z,7.40
2022-07-26T14:35:25.167Z,7.30
2022-07-26T14:40:31.072Z,5.80
2022-07-26T14:45:37.109Z,4.80
2022-07-26T14:51:08.170Z,4.50
2022-07-26T14:56:11.172Z,4.60
2022-07-26T15:01:17.893Z,3.90
2022-07-26T15:06:23.830Z,3.80
2022-07-26T15:11:29.940Z,4.20
2022-07-26T15:16:36.078Z,3.40
2022-07-26T15:21:42.117Z,3.70
2022-07-26T15:26:48.075Z,2.80
2022-07-26T15:31:54.022Z,3.40
2022-07-26T15:37:01.016Z,3.20
2022-07-26T15:42:09.253Z,2.60
2022-07-26T15:47:36.912Z,2.70
2022-07-26T15:52:44.706Z,2.90
2022-07-26T15:57:50.477Z,2.70
2022-07-26T16:02:57.401Z,2.80
2022-07-26T16:08:03.371Z,2.80
2022-07-26T16:13:09.311Z,2.60
2022-07-26T16:18:15.503Z,2.20
2022-07-26T16:23:21.451Z,2.40
2022-07-26T16:28:27.172Z,2.40
2022-07-26T16:33:33.123Z,2.50
2022-07-26T16:38:39.116Z,2.20
2022-07-26T16:43:45.065Z,2.40
2022-07-26T16:48:51.005Z,2.50
2022-07-26T16:53:56.808Z,2.40
2022-07-26T16:59:04.681Z,2.70
2022-07-26T17:04:12.606Z,2.60
2022-07-26T17:09:18.863Z,2.70
2022-07-26T17:14:24.935Z,2.70
2022-07-26T17:19:30.739Z,2.70
2022-07-26T17:24:36.449Z,2.70
2022-07-26T17:29:42.809Z,3.40
2022-07-26T17:34:48.667Z,3.40
2022-07-26T17:39:54.622Z,3.50
2022-07-26T17:45:03.551Z,3.70
2022-07-26T17:55:36.731Z,3.50
2022-07-26T18:00:42.839Z,3.50
2022-07-26T18:05:48.790Z,4.20
2022-07-26T18:10:54.775Z,4.80
2022-07-26T18:16:05.525Z,4.00
2022-07-26T18:21:12.180Z,3.70
2022-07-26T18:26:18.115Z,4.20
2022-07-26T18:31:24.282Z,3.70
2022-07-26T18:36:30.488Z,4.40
2022-07-26T18:41:36.235Z,4.00
2022-07-26T18:46:52.294Z,3.90
2022-07-26T18:52:00.720Z,4.60
2022-07-26T18:57:11.945Z,4.50
2022-07-26T19:02:17.687Z,4.50
2022-07-26T19:07:23.810Z,4.00
2022-07-26T19:12:30.014Z,4.70
2022-07-26T19:17:35.908Z,3.90
2022-07-26T19:22:44.091Z,3.90
2022-07-26T19:27:50.036Z,4.40
2022-07-26T19:32:55.931Z,4.40
2022-07-26T19:38:02.369Z,3.90
2022-07-26T19:43:08.215Z,3.90
2022-07-26T19:48:14.483Z,3.90
2022-07-26T19:53:20.647Z,4.60
2022-07-26T19:58:27.018Z,4.50
2022-07-26T20:03:33.898Z,4.10
2022-07-26T20:08:40.424Z,4.40
2022-07-26T20:13:46.315Z,4.10
2022-07-26T20:18:52.148Z,4.40
2022-07-26T20:23:58.525Z,4.10
2022-07-26T20:29:04.770Z,4.20
2022-07-26T20:34:10.860Z,4.80
2022-07-26T20:39:16.936Z,5.50
2022-07-26T20:44:26.322Z,6.50
2022-07-26T20:49:34.013Z,7.80
2022-07-26T20:54:40.037Z,9.40
2022-07-26T20:59:46.408Z,11.40
2022-07-26T21:04:52.410Z,17.10
2022-07-26T21:09:58.360Z,17.80
2022-07-26T21:15:04.626Z,20.30
2022-07-26T21:20:11.221Z,18.20
2022-07-26T21:25:17.330Z,15.60
2022-07-26T21:30:23.355Z,14.50
2022-07-26T21:35:29.183Z,14.10
2022-07-26T21:40:35.705Z,13.90
2022-07-26T21:45:41.675Z,13.30
2022-07-26T21:50:47.528Z,11.30
2022-07-26T21:55:53.407Z,12.90
2022-07-26T22:01:06.091Z,12.70
2022-07-26T22:06:13.075Z,11.30
2022-07-26T22:11:19.153Z,9.30
2022-07-26T22:16:26.049Z,8.80
2022-07-26T22:21:32.157Z,8.60
2022-07-26T22:26:37.961Z,8.20
2022-07-26T22:31:43.954Z,8.50
2022-07-26T22:36:49.773Z,8.40
2022-07-26T22:42:14.335Z,7.70
2022-07-26T22:47:20.495Z,7.10
2022-07-26T22:52:26.519Z,6.40
2022-07-26T22:57:32.273Z,6.10
2022-07-26T23:02:39.423Z,7.10
2022-07-26T23:07:47.882Z,6.30
2022-07-26T23:12:55.420Z,6.20
2022-07-26T23:18:01.551Z,5.90
2022-07-26T23:23:07.388Z,7.00
2022-07-26T23:28:35.173Z,6.30
2022-07-26T23:33:51.415Z,6.30
2022-07-26T23:39:01.228Z,8.60
2022-07-26T23:44:07.038Z,8.70
2022-07-26T23:49:13.306Z,9.10
2022-07-26T23:54:19.428Z,8.50
2022-07-26T23:59:25.505Z,7.30
