createdAt,value
2023-01-29T00:00:26.728Z,97975.56
2023-01-29T00:02:55.710Z,97974.75
2023-01-29T00:08:18.098Z,97979.19
2023-01-29T00:10:21.014Z,97976.38
2023-01-29T00:10:46.744Z,97978.34
2023-01-29T00:13:15.576Z,97983.66
2023-01-29T00:15:44.521Z,97991.75
2023-01-29T00:18:13.243Z,97987.50
2023-01-29T00:20:44.758Z,97981.41
2023-01-29T00:23:13.401Z,97990.78
2023-01-29T00:25:44.468Z,97990.78
2023-01-29T00:28:14.148Z,97984.22
2023-01-29T00:30:43.274Z,97981.81
2023-01-29T00:33:12.075Z,97986.69
2023-01-29T00:35:42.368Z,97987.09
2023-01-29T00:38:12.121Z,97976.94
2023-01-29T00:40:58.830Z,97980.63
2023-01-29T00:43:46.643Z,97971.25
2023-01-29T00:46:15.609Z,97957.84
2023-01-29T00:48:44.196Z,97956.03
2023-01-29T00:51:12.933Z,97962.72
2023-01-29T00:53:41.338Z,97963.97
2023-01-29T00:56:09.955Z,97963.16
2023-01-29T00:58:39.603Z,97966.63
2023-01-29T01:01:08.270Z,97971.31
2023-01-29T01:03:43.916Z,97973.50
2023-01-29T01:06:12.360Z,97976.94
2023-01-29T01:08:58.479Z,97972.44
2023-01-29T01:11:27.399Z,97968.78
2023-01-29T01:14:02.248Z,97970.81
2023-01-29T01:16:30.798Z,97974.31
2023-01-29T01:18:59.826Z,97979.84
2023-01-29T01:21:28.302Z,97976.59
2023-01-29T01:23:56.866Z,97978.22
2023-01-29T01:26:25.678Z,97971.34
2023-01-29T01:28:54.393Z,97974.22
2023-01-29T01:31:24.371Z,97982.34
2023-01-29T01:33:54.559Z,97979.44
2023-01-29T01:36:23.585Z,97973.72
2023-01-29T01:38:52.368Z,97982.84
2023-01-29T01:41:23.125Z,97976.13
2023-01-29T01:43:58.480Z,97974.09
2023-01-29T01:46:30.428Z,97963.13
2023-01-29T01:49:00.837Z,97968.44
2023-01-29T01:51:30.857Z,97961.88
2023-01-29T01:54:02.098Z,97958.63
2023-01-29T01:56:38.697Z,97965.53
2023-01-29T01:59:09.433Z,97965.34
2023-01-29T02:01:42.998Z,97965.13
2023-01-29T02:04:32.196Z,97952.88
2023-01-29T02:07:20.943Z,97969.41
2023-01-29T02:09:53.048Z,97971.44
2023-01-29T02:12:22.770Z,97970.41
2023-01-29T02:14:52.913Z,97965.72
2023-01-29T02:17:22.978Z,97963.06
2023-01-29T02:19:58.879Z,97964.28
2023-01-29T02:22:55.232Z,97974.06
2023-01-29T02:25:44.597Z,97972.44
2023-01-29T02:28:22.665Z,97970.59
2023-01-29T02:30:55.018Z,97954.59
2023-01-29T02:33:28.992Z,97952.63
2023-01-29T02:36:02.217Z,97956.50
2023-01-29T02:38:37.244Z,97952.63
2023-01-29T02:41:09.978Z,97950.59
2023-01-29T02:43:46.511Z,97947.28
2023-01-29T02:46:20.280Z,97946.66
2023-01-29T02:48:55.935Z,97952.97
2023-01-29T02:51:33.302Z,97958.44
2023-01-29T02:54:05.972Z,97953.31
2023-01-29T02:56:38.503Z,97958.63
2023-01-29T02:59:11.295Z,97953.53
2023-01-29T03:01:46.845Z,97957.38
2023-01-29T03:04:21.280Z,97954.28
2023-01-29T03:06:54.632Z,97957.81
2023-01-29T03:09:28.368Z,97956.84
2023-01-29T03:12:00.227Z,97960.72
2023-01-29T03:14:53.131Z,97964.84
2023-01-29T03:17:22.904Z,97975.97
2023-01-29T03:19:52.504Z,97967.22
2023-01-29T03:22:28.001Z,97966.38
2023-01-29T03:25:22.592Z,97966.38
2023-01-29T03:28:12.197Z,97964.97
2023-01-29T03:31:08.646Z,97962.75
2023-01-29T03:34:01.542Z,97954.22
2023-01-29T03:36:40.009Z,97941.56
2023-01-29T03:39:11.552Z,97943.22
2023-01-29T03:41:46.420Z,97936.16
2023-01-29T03:44:17.779Z,97942.06
2023-01-29T03:46:51.825Z,97936.00
2023-01-29T03:49:26.307Z,97938.81
2023-01-29T03:51:59.188Z,97931.97
2023-01-29T03:54:35.816Z,97940.69
2023-01-29T03:57:06.619Z,97939.66
2023-01-29T03:59:42.216Z,97943.72
2023-01-29T04:02:28.289Z,97949.47
2023-01-29T04:05:01.397Z,97948.19
2023-01-29T04:07:33.479Z,97946.53
2023-01-29T04:10:07.614Z,97950.56
2023-01-29T04:12:40.396Z,97956.31
2023-01-29T04:15:14.747Z,97954.28
2023-01-29T04:17:48.158Z,97952.59
2023-01-29T04:20:23.557Z,97952.59
2023-01-29T04:22:53.371Z,97953.44
2023-01-29T04:25:26.820Z,97961.66
2023-01-29T04:28:03.387Z,97955.78
2023-01-29T04:30:40.733Z,97958.00
2023-01-29T04:33:19.966Z,97949.44
2023-01-29T04:36:06.250Z,97948.63
2023-01-29T04:38:43.223Z,97956.72
2023-01-29T04:41:18.580Z,97954.66
2023-01-29T04:43:52.331Z,97947.31
2023-01-29T04:46:23.134Z,97950.47
2023-01-29T04:49:02.440Z,97945.38
2023-01-29T04:51:37.392Z,97952.66
2023-01-29T04:54:11.534Z,97956.50
2023-01-29T04:56:44.911Z,97951.78
2023-01-29T04:59:16.331Z,97957.47
2023-01-29T05:01:45.330Z,97951.34
2023-01-29T05:04:16.648Z,97956.22
2023-01-29T05:06:46.746Z,97954.41
2023-01-29T05:09:16.744Z,97959.88
2023-01-29T05:11:46.911Z,97966.63
2023-01-29T05:14:16.841Z,97974.97
2023-01-29T05:16:47.369Z,97968.03
2023-01-29T05:19:17.185Z,97963.56
2023-01-29T05:21:48.026Z,97968.44
2023-01-29T05:24:18.497Z,97971.31
2023-01-29T05:27:06.938Z,97969.78
2023-01-29T05:29:35.326Z,97976.63
2023-01-29T05:32:04.466Z,97969.69
2023-01-29T05:34:34.443Z,97970.09
2023-01-29T05:37:03.013Z,97972.63
2023-01-29T05:39:31.711Z,97969.72
2023-01-29T05:42:01.656Z,97964.41
2023-01-29T05:44:30.104Z,97966.06
2023-01-29T05:46:58.707Z,97969.13
2023-01-29T05:49:27.207Z,97971.34
2023-01-29T05:51:56.819Z,97965.72
2023-01-29T05:54:24.988Z,97959.03
2023-01-29T05:56:53.594Z,97956.34
2023-01-29T05:59:22.142Z,97958.38
2023-01-29T06:01:50.791Z,97959.88
2023-01-29T06:04:19.471Z,97966.16
2023-01-29T06:06:48.190Z,97967.81
2023-01-29T06:09:18.001Z,97966.56
2023-01-29T06:11:46.689Z,97960.44
2023-01-29T06:14:18.334Z,97965.31
2023-01-29T06:16:47.235Z,97962.63
2023-01-29T06:19:15.924Z,97966.06
2023-01-29T06:21:44.999Z,97962.03
2023-01-29T06:24:14.033Z,97961.41
2023-01-29T06:26:44.438Z,97962.44
2023-01-29T06:29:13.742Z,97965.69
2023-01-29T06:31:42.384Z,97966.47
2023-01-29T06:34:11.225Z,97964.81
2023-01-29T06:36:41.827Z,97967.66
2023-01-29T06:39:10.739Z,97970.94
2023-01-29T06:41:39.586Z,97970.00
2023-01-29T06:44:09.654Z,97967.16
2023-01-29T06:46:38.336Z,97961.88
2023-01-29T06:49:07.259Z,97965.16
2023-01-29T06:51:36.122Z,97960.06
2023-01-29T06:54:06.528Z,97959.69
2023-01-29T06:56:35.074Z,97960.88
2023-01-29T06:59:03.695Z,97959.25
2023-01-29T07:01:36.328Z,97968.19
2023-01-29T07:04:05.710Z,97952.34
2023-01-29T07:06:34.781Z,97948.69
2023-01-29T07:09:03.651Z,97939.72
2023-01-29T07:11:33.013Z,97937.69
2023-01-29T07:14:01.684Z,97934.03
2023-01-29T07:16:30.784Z,97937.72
2023-01-29T07:19:01.096Z,97938.75
2023-01-29T07:21:32.453Z,97934.91
2023-01-29T07:24:01.355Z,97928.38
2023-01-29T07:26:30.436Z,97932.84
2023-01-29T07:29:00.144Z,97937.72
2023-01-29T07:31:29.244Z,97933.66
2023-01-29T07:33:58.087Z,97941.75
2023-01-29T07:36:28.763Z,97939.31
2023-01-29T07:38:57.400Z,97944.59
2023-01-29T07:41:26.122Z,97948.25
2023-01-29T07:44:03.805Z,97944.19
2023-01-29T07:46:32.803Z,97938.28
2023-01-29T07:49:01.679Z,97944.97
2023-01-29T07:51:31.604Z,97943.75
2023-01-29T07:54:03.295Z,97947.78
2023-01-29T07:56:32.373Z,97940.44
2023-01-29T07:59:01.592Z,97939.59
2023-01-29T08:01:30.501Z,97947.94
2023-01-29T08:03:59.345Z,97948.69
2023-01-29T08:06:28.472Z,97953.59
2023-01-29T08:08:59.871Z,97954.97
2023-01-29T08:11:28.404Z,97960.28
2023-01-29T08:13:57.501Z,97963.56
2023-01-29T08:16:27.157Z,97968.03
2023-01-29T08:19:03.497Z,97980.22
2023-01-29T08:21:32.346Z,97973.13
2023-01-29T08:24:02.447Z,97972.81
2023-01-29T08:26:35.890Z,97978.63
2023-01-29T08:29:04.331Z,97973.31
2023-01-29T08:31:33.636Z,97983.56
2023-01-29T08:34:02.828Z,97989.28
2023-01-29T08:36:31.928Z,97987.59
2023-01-29T08:39:00.587Z,97997.31
2023-01-29T08:41:30.672Z,98005.03
2023-01-29T08:44:00.688Z,98004.66
2023-01-29T08:46:29.620Z,98001.00
2023-01-29T08:48:58.252Z,98011.97
2023-01-29T08:51:27.467Z,98010.84
2023-01-29T08:53:56.117Z,98008.00
2023-01-29T08:56:24.951Z,98004.31
2023-01-29T08:58:54.743Z,98012.84
2023-01-29T09:01:23.144Z,98018.13
2023-01-29T09:03:53.052Z,98020.22
2023-01-29T09:06:21.228Z,98007.63
2023-01-29T09:08:49.949Z,98014.13
2023-01-29T09:11:18.167Z,98016.19
2023-01-29T09:13:46.539Z,98018.19
2023-01-29T09:16:16.739Z,98017.75
2023-01-29T09:18:45.269Z,98028.31
2023-01-29T09:21:13.782Z,98026.66
2023-01-29T09:23:42.164Z,98035.22
2023-01-29T09:26:10.659Z,98031.16
2023-01-29T09:28:39.265Z,98034.81
2023-01-29T09:31:07.989Z,98027.94
2023-01-29T09:33:37.895Z,98036.50
2023-01-29T09:36:07.736Z,98035.69
2023-01-29T09:38:36.107Z,98032.41
2023-01-29T09:41:10.799Z,98035.06
2023-01-29T09:43:45.553Z,98030.59
2023-01-29T09:46:21.337Z,98033.63
2023-01-29T09:48:56.831Z,98034.81
2023-01-29T09:51:29.804Z,98034.44
2023-01-29T09:54:08.205Z,98040.09
2023-01-29T09:56:36.711Z,98035.25
2023-01-29T09:59:05.035Z,98038.09
2023-01-29T10:01:37.373Z,98034.44
2023-01-29T10:04:21.871Z,98027.13
2023-01-29T10:07:03.647Z,98033.16
2023-01-29T10:10:07.758Z,98029.50
2023-01-29T10:12:48.143Z,98033.16
2023-01-29T10:15:25.105Z,98025.59
2023-01-29T10:18:05.002Z,98026.16
2023-01-29T10:20:47.869Z,98014.59
2023-01-29T10:23:21.976Z,98020.53
2023-01-29T10:25:50.961Z,98019.38
2023-01-29T10:28:21.670Z,98029.13
2023-01-29T10:30:52.380Z,98017.66
2023-01-29T10:33:31.070Z,98017.59
2023-01-29T10:36:10.191Z,98017.41
2023-01-29T10:38:44.437Z,98009.50
2023-01-29T10:41:28.252Z,98012.00
2023-01-29T10:44:16.684Z,98005.91
2023-01-29T10:46:57.721Z,98002.69
2023-01-29T10:49:46.448Z,97996.94
2023-01-29T10:52:24.768Z,97997.91
2023-01-29T10:55:04.103Z,98000.31
2023-01-29T10:57:43.783Z,97992.72
2023-01-29T11:00:16.335Z,97985.75
2023-01-29T11:02:50.549Z,97981.28
2023-01-29T11:05:26.588Z,97980.97
2023-01-29T11:08:03.231Z,97984.91
2023-01-29T11:10:34.870Z,97984.47
2023-01-29T11:13:04.125Z,97982.16
2023-01-29T11:15:34.974Z,97976.19
2023-01-29T11:18:05.705Z,97976.53
2023-01-29T11:20:35.408Z,97966.09
2023-01-29T11:23:07.576Z,97964.75
2023-01-29T11:25:37.075Z,97967.22
2023-01-29T11:28:07.713Z,97955.81
2023-01-29T11:30:39.260Z,97958.63
2023-01-29T11:33:11.132Z,97950.38
2023-01-29T11:35:39.880Z,97929.06
2023-01-29T11:38:20.758Z,97918.19
2023-01-29T11:40:49.413Z,97909.41
2023-01-29T11:43:24.285Z,97886.16
2023-01-29T11:45:54.737Z,97891.28
2023-01-29T11:48:24.713Z,97888.63
2023-01-29T11:50:55.802Z,97896.03
2023-01-29T11:53:39.324Z,97892.94
2023-01-29T11:56:19.891Z,97896.13
2023-01-29T11:58:49.925Z,97904.41
2023-01-29T12:01:20.184Z,97895.50
2023-01-29T12:03:53.957Z,97904.06
2023-01-29T12:06:25.199Z,97900.06
2023-01-29T12:09:04.408Z,97915.97
2023-01-29T12:11:35.177Z,97919.19
2023-01-29T12:14:06.218Z,97929.78
2023-01-29T12:16:39.129Z,97919.59
2023-01-29T12:19:13.420Z,97915.09
2023-01-29T12:21:48.328Z,97916.53
2023-01-29T12:24:30.079Z,97913.03
2023-01-29T12:27:04.055Z,97905.53
2023-01-29T12:29:38.062Z,97901.69
2023-01-29T12:32:12.686Z,97898.03
2023-01-29T12:34:46.807Z,97892.53
2023-01-29T12:37:22.559Z,97884.19
2023-01-29T12:39:54.184Z,97875.66
2023-01-29T12:42:24.444Z,97862.63
2023-01-29T12:44:55.007Z,97854.22
2023-01-29T12:47:28.399Z,97850.47
2023-01-29T12:49:58.697Z,97840.94
2023-01-29T12:52:38.648Z,97836.63
2023-01-29T12:55:13.518Z,97828.44
2023-01-29T12:57:47.928Z,97826.41
2023-01-29T13:00:21.183Z,97819.25
2023-01-29T13:02:54.003Z,97808.09
2023-01-29T13:05:25.929Z,97816.84
2023-01-29T13:08:00.277Z,97811.75
2023-01-29T13:10:34.304Z,97816.97
2023-01-29T13:13:06.105Z,97818.75
2023-01-29T13:15:37.450Z,97816.28
2023-01-29T13:18:41.172Z,97809.59
2023-01-29T13:21:15.053Z,97814.44
2023-01-29T13:23:47.283Z,97815.31
2023-01-29T13:26:20.842Z,97820.19
2023-01-29T13:28:50.522Z,97819.44
2023-01-29T13:31:31.836Z,97805.63
2023-01-29T13:34:05.680Z,97804.31
2023-01-29T13:36:34.868Z,97806.63
2023-01-29T13:39:06.416Z,97806.72
2023-01-29T13:41:39.343Z,97814.16
2023-01-29T13:44:10.508Z,97794.72
2023-01-29T13:46:42.114Z,97801.19
2023-01-29T13:49:24.786Z,97798.91
2023-01-29T13:51:57.027Z,97792.63
2023-01-29T13:54:27.137Z,97785.56
2023-01-29T13:57:02.259Z,97785.31
2023-01-29T14:00:00.510Z,97781.88
2023-01-29T14:02:30.309Z,97787.59
2023-01-29T14:05:36.279Z,97784.88
2023-01-29T14:08:07.959Z,97784.28
2023-01-29T14:10:40.331Z,97792.56
2023-01-29T14:13:30.120Z,97796.13
2023-01-29T14:16:36.806Z,97801.44
2023-01-29T14:19:06.715Z,97806.38
2023-01-29T14:21:36.318Z,97806.38
2023-01-29T14:24:31.611Z,97808.50
2023-01-29T14:27:01.809Z,97807.56
2023-01-29T14:29:39.544Z,97805.03
2023-01-29T14:32:15.198Z,97797.75
2023-01-29T14:34:46.140Z,97800.16
2023-01-29T14:37:23.251Z,97798.47
2023-01-29T14:39:53.095Z,97795.31
2023-01-29T14:42:26.049Z,97790.25
2023-01-29T14:45:11.616Z,97779.53
2023-01-29T14:48:19.084Z,97778.69
2023-01-29T14:50:50.001Z,97765.44
2023-01-29T14:53:23.314Z,97772.69
2023-01-29T14:55:56.123Z,97782.19
2023-01-29T14:58:30.181Z,97778.53
2023-01-29T15:01:01.300Z,97778.88
2023-01-29T15:03:37.748Z,97778.31
2023-01-29T15:06:08.008Z,97783.91
2023-01-29T15:08:39.639Z,97785.13
2023-01-29T15:11:28.423Z,97788.50
2023-01-29T15:13:58.982Z,97789.88
2023-01-29T15:16:33.914Z,97780.84
2023-01-29T15:19:12.892Z,97780.09
2023-01-29T15:21:41.808Z,97775.91
2023-01-29T15:24:15.232Z,97780.03
2023-01-29T15:26:44.742Z,97773.09
2023-01-29T15:29:24.008Z,97782.41
2023-01-29T15:31:57.377Z,97780.25
2023-01-29T15:34:51.279Z,97778.63
2023-01-29T15:37:31.244Z,97771.81
2023-01-29T15:40:01.377Z,97768.44
2023-01-29T15:42:31.357Z,97772.09
2023-01-29T15:45:00.184Z,97778.78
2023-01-29T15:47:33.906Z,97780.25
2023-01-29T15:50:07.165Z,97775.88
2023-01-29T15:52:38.304Z,97772.81
2023-01-29T15:55:08.784Z,97773.00
2023-01-29T15:57:40.639Z,97783.34
2023-01-29T16:00:19.240Z,97781.31
2023-01-29T16:02:49.683Z,97783.03
2023-01-29T16:05:20.652Z,97787.88
2023-01-29T16:07:50.470Z,97783.34
2023-01-29T16:10:21.053Z,97786.00
2023-01-29T16:12:51.566Z,97782.25
2023-01-29T16:15:31.671Z,97783.44
2023-01-29T16:18:02.777Z,97774.31
2023-01-29T16:20:41.564Z,97780.53
2023-01-29T16:23:18.274Z,97784.72
2023-01-29T16:25:47.301Z,97790.44
2023-01-29T16:28:16.233Z,97791.22
2023-01-29T16:30:44.857Z,97796.66
2023-01-29T16:33:17.629Z,97791.78
2023-01-29T16:35:52.553Z,97801.09
2023-01-29T16:38:27.786Z,97796.75
2023-01-29T16:41:08.707Z,97796.69
2023-01-29T16:43:55.021Z,97787.19
2023-01-29T16:46:33.178Z,97789.50
2023-01-29T16:49:03.262Z,97801.31
2023-01-29T16:51:33.789Z,97795.94
2023-01-29T16:54:04.582Z,97793.84
2023-01-29T16:56:33.873Z,97791.59
2023-01-29T16:59:04.357Z,97793.50
2023-01-29T17:01:58.681Z,97805.28
2023-01-29T17:04:29.539Z,97803.22
2023-01-29T17:06:59.389Z,97805.50
2023-01-29T17:09:30.774Z,97798.94
2023-01-29T17:12:01.789Z,97805.94
2023-01-29T17:14:31.792Z,97800.59
2023-01-29T17:17:04.800Z,97799.19
2023-01-29T17:19:34.762Z,97803.81
2023-01-29T17:22:05.725Z,97802.38
2023-01-29T17:24:34.276Z,97808.28
2023-01-29T17:27:03.343Z,97807.47
2023-01-29T17:29:32.678Z,97807.47
2023-01-29T17:32:01.243Z,97808.13
2023-01-29T17:34:29.931Z,97810.78
2023-01-29T17:36:59.836Z,97812.41
2023-01-29T17:39:28.842Z,97814.94
2023-01-29T17:42:01.633Z,97807.63
2023-01-29T17:44:30.598Z,97806.81
2023-01-29T17:46:59.888Z,97808.91
2023-01-29T17:49:29.569Z,97812.59
2023-01-29T17:52:00.229Z,97813.00
2023-01-29T17:54:31.155Z,97813.44
2023-01-29T17:56:59.993Z,97813.84
2023-01-29T17:59:31.861Z,97819.34
2023-01-29T18:02:00.953Z,97821.56
2023-01-29T18:04:29.818Z,97816.28
2023-01-29T18:07:00.575Z,97810.19
2023-01-29T18:09:29.610Z,97813.00
2023-01-29T18:11:58.166Z,97806.94
2023-01-29T18:14:26.945Z,97810.97
2023-01-29T18:16:57.392Z,97807.97
2023-01-29T18:19:28.524Z,97806.97
2023-01-29T18:21:57.369Z,97793.75
2023-01-29T18:24:30.192Z,97803.88
2023-01-29T18:26:59.072Z,97803.69
2023-01-29T18:29:30.356Z,97813.00
2023-01-29T18:31:59.456Z,97813.63
2023-01-29T18:34:28.399Z,97805.69
2023-01-29T18:36:57.514Z,97806.53
2023-01-29T18:39:31.021Z,97797.59
2023-01-29T18:41:59.702Z,97796.78
2023-01-29T18:44:29.812Z,97811.81
2023-01-29T18:46:58.479Z,97796.19
2023-01-29T18:49:27.279Z,97790.69
2023-01-29T18:51:56.596Z,97793.16
2023-01-29T18:54:25.101Z,97799.44
2023-01-29T18:57:08.256Z,97801.88
2023-01-29T18:59:42.864Z,97796.00
2023-01-29T19:02:15.289Z,97798.84
2023-01-29T19:04:43.754Z,97802.50
2023-01-29T19:07:12.907Z,97800.88
2023-01-29T19:09:42.295Z,97802.09
2023-01-29T19:12:16.108Z,97794.41
2023-01-29T19:14:44.690Z,97800.06
2023-01-29T19:17:13.304Z,97806.16
2023-01-29T19:19:41.857Z,97800.50
2023-01-29T19:22:10.346Z,97803.72
2023-01-29T19:24:39.193Z,97807.81
2023-01-29T19:27:07.663Z,97799.28
2023-01-29T19:29:37.885Z,97799.28
2023-01-29T19:32:06.928Z,97782.84
2023-01-29T19:34:36.022Z,97783.44
2023-01-29T19:37:05.060Z,97781.41
2023-01-29T19:39:34.261Z,97781.22
2023-01-29T19:42:03.251Z,97768.03
2023-01-29T19:44:31.790Z,97764.38
2023-01-29T19:47:02.263Z,97757.47
2023-01-29T19:49:31.791Z,97763.53
2023-01-29T19:52:01.142Z,97767.56
2023-01-29T19:54:31.650Z,97768.00
2023-01-29T19:57:00.380Z,97762.09
2023-01-29T19:59:28.876Z,97768.78
2023-01-29T20:01:57.383Z,97766.38
2023-01-29T20:04:27.813Z,97760.28
2023-01-29T20:06:56.827Z,97764.56
2023-01-29T20:09:25.562Z,97761.31
2023-01-29T20:11:54.382Z,97760.09
2023-01-29T20:14:23.161Z,97763.13
2023-01-29T20:16:52.095Z,97762.94
2023-01-29T20:19:21.281Z,97766.19
2023-01-29T20:21:52.674Z,97775.94
2023-01-29T20:24:21.905Z,97771.25
2023-01-29T20:26:50.849Z,97778.16
2023-01-29T20:29:19.821Z,97773.28
2023-01-29T20:31:48.567Z,97771.22
2023-01-29T20:34:18.126Z,97766.13
2023-01-29T20:36:47.531Z,97770.41
2023-01-29T20:39:19.784Z,97766.75
2023-01-29T20:41:51.828Z,97759.81
2023-01-29T20:44:20.944Z,97765.91
2023-01-29T20:47:01.947Z,97766.31
2023-01-29T20:49:31.958Z,97762.66
2023-01-29T20:52:04.128Z,97763.09
2023-01-29T20:54:39.572Z,97756.56
2023-01-29T20:57:08.772Z,97763.13
2023-01-29T20:59:39.795Z,97774.88
2023-01-29T21:02:10.476Z,97755.38
2023-01-29T21:04:39.630Z,97757.38
2023-01-29T21:07:08.733Z,97746.81
2023-01-29T21:09:39.272Z,97744.59
2023-01-29T21:12:11.237Z,97757.03
2023-01-29T21:14:40.535Z,97753.56
2023-01-29T21:17:09.938Z,97749.13
2023-01-29T21:19:38.733Z,97755.22
2023-01-29T21:22:07.319Z,97746.47
2023-01-29T21:24:35.811Z,97752.16
2023-01-29T21:27:05.929Z,97753.81
2023-01-29T21:29:37.669Z,97749.72
2023-01-29T21:32:07.304Z,97744.06
2023-01-29T21:34:40.055Z,97745.69
2023-01-29T21:37:09.497Z,97742.63
2023-01-29T21:39:38.362Z,97734.72
2023-01-29T21:42:26.402Z,97731.06
2023-01-29T21:44:55.377Z,97730.66
2023-01-29T21:47:24.233Z,97722.53
2023-01-29T21:49:53.311Z,97718.06
2023-01-29T21:52:22.450Z,97724.97
2023-01-29T21:54:54.552Z,97718.06
2023-01-29T21:57:26.692Z,97713.41
2023-01-29T21:59:55.914Z,97715.25
2023-01-29T22:02:26.685Z,97710.38
2023-01-29T22:05:05.295Z,97711.78
2023-01-29T22:07:45.742Z,97701.84
2023-01-29T22:10:15.018Z,97698.59
2023-01-29T22:12:45.009Z,97704.72
2023-01-29T22:15:14.574Z,97703.09
2023-01-29T22:17:43.132Z,97707.97
2023-01-29T22:20:13.644Z,97698.25
2023-01-29T22:22:42.566Z,97701.47
2023-01-29T22:25:11.791Z,97692.78
2023-01-29T22:27:40.627Z,97687.09
2023-01-29T22:30:12.721Z,97688.91
2023-01-29T22:32:42.310Z,97684.88
2023-01-29T22:35:11.837Z,97674.72
2023-01-29T22:37:40.823Z,97677.19
2023-01-29T22:40:10.901Z,97674.31
2023-01-29T22:42:39.570Z,97666.00
2023-01-29T22:45:11.710Z,97665.81
2023-01-29T22:47:40.926Z,97669.66
2023-01-29T22:50:11.123Z,97667.44
2023-01-29T22:52:42.815Z,97671.91
2023-01-29T22:55:13.061Z,97663.78
2023-01-29T22:57:44.886Z,97657.69
2023-01-29T23:00:16.828Z,97666.22
2023-01-29T23:02:47.592Z,97660.97
2023-01-29T23:05:16.282Z,97659.50
2023-01-29T23:08:09.788Z,97663.81
2023-01-29T23:10:43.308Z,97654.44
2023-01-29T23:13:15.289Z,97646.34
2023-01-29T23:15:45.971Z,97656.53
2023-01-29T23:18:15.003Z,97654.72
2023-01-29T23:20:44.622Z,97652.66
2023-01-29T23:23:14.129Z,97656.34
2023-01-29T23:25:59.914Z,97643.97
2023-01-29T23:28:28.878Z,97651.88
2023-01-29T23:30:59.251Z,97642.97
2023-01-29T23:33:28.637Z,97642.34
2023-01-29T23:35:57.564Z,97636.25
2023-01-29T23:38:26.113Z,97630.19
2023-01-29T23:40:58.112Z,97624.06
2023-01-29T23:43:26.647Z,97618.00
2023-01-29T23:45:55.339Z,97616.00
2023-01-29T23:48:25.447Z,97609.91
2023-01-29T23:50:54.200Z,97616.44
2023-01-29T23:53:23.143Z,97616.44
2023-01-29T23:55:58.867Z,97609.72
2023-01-29T23:58:28.197Z,97603.44
