createdAt,value
2023-03-12T00:00:08.767Z,97982.88
2023-03-12T00:02:37.492Z,97995.42
2023-03-12T00:05:06.530Z,98002.33
2023-03-12T00:07:36.771Z,98003.31
2023-03-12T00:10:06.182Z,98001.71
2023-03-12T00:12:38.866Z,98001.26
2023-03-12T00:15:07.868Z,98002.20
2023-03-12T00:17:37.263Z,98002.16
2023-03-12T00:20:07.282Z,98000.69
2023-03-12T00:22:35.664Z,98007.20
2023-03-12T00:25:10.919Z,98008.18
2023-03-12T00:27:39.287Z,98010.21
2023-03-12T00:30:07.796Z,98018.27
2023-03-12T00:32:37.496Z,98025.10
2023-03-12T00:35:06.394Z,98018.66
2023-03-12T00:37:35.218Z,98031.15
2023-03-12T00:40:06.101Z,98030.48
2023-03-12T00:42:34.997Z,98029.01
2023-03-12T00:45:03.192Z,98023.29
2023-03-12T00:47:31.467Z,98021.27
2023-03-12T00:49:59.730Z,98009.60
2023-03-12T00:52:27.931Z,98021.00
2023-03-12T00:54:59.158Z,98014.67
2023-03-12T00:57:28.663Z,98008.17
2023-03-12T00:59:56.938Z,98007.02
2023-03-12T01:02:25.080Z,98012.63
2023-03-12T01:04:54.215Z,98013.99
2023-03-12T01:07:23.716Z,98013.46
2023-03-12T01:09:52.104Z,98021.60
2023-03-12T01:12:20.709Z,98019.14
2023-03-12T01:14:48.895Z,98018.92
2023-03-12T01:17:17.049Z,98017.88
2023-03-12T01:19:45.222Z,98021.52
2023-03-12T01:22:13.437Z,98021.04
2023-03-12T01:24:41.988Z,98026.77
2023-03-12T01:27:10.265Z,98034.19
2023-03-12T01:29:38.442Z,98049.02
2023-03-12T01:32:07.228Z,98051.99
2023-03-12T01:34:35.819Z,98066.41
2023-03-12T01:37:03.991Z,98062.58
2023-03-12T01:39:32.576Z,98065.23
2023-03-12T01:42:02.191Z,98070.10
2023-03-12T01:44:30.467Z,98079.27
2023-03-12T01:46:59.256Z,98092.41
2023-03-12T01:49:28.145Z,98086.80
2023-03-12T01:52:00.624Z,98103.27
2023-03-12T01:54:34.952Z,98101.88
2023-03-12T01:57:03.330Z,98107.08
2023-03-12T01:59:33.245Z,98109.68
2023-03-12T02:02:01.515Z,98122.80
2023-03-12T02:04:31.228Z,98137.85
2023-03-12T02:07:11.693Z,98129.52
2023-03-12T02:09:45.768Z,98139.65
2023-03-12T02:12:14.606Z,98143.59
2023-03-12T02:14:42.777Z,98147.34
2023-03-12T02:17:14.126Z,98158.85
2023-03-12T02:20:01.451Z,98163.89
2023-03-12T02:22:30.349Z,98186.83
2023-03-12T02:25:04.054Z,98179.29
2023-03-12T02:27:33.603Z,98190.77
2023-03-12T02:30:03.476Z,98191.26
2023-03-12T02:32:36.410Z,98185.33
2023-03-12T02:35:05.360Z,98179.23
2023-03-12T02:37:34.154Z,98184.03
2023-03-12T02:40:06.336Z,98190.45
2023-03-12T02:42:36.448Z,98202.10
2023-03-12T02:45:05.200Z,98206.88
2023-03-12T02:47:33.613Z,98210.43
2023-03-12T02:50:03.631Z,98216.93
2023-03-12T02:52:35.905Z,98217.31
2023-03-12T02:55:10.532Z,98223.34
2023-03-12T02:57:39.528Z,98222.08
2023-03-12T03:00:12.938Z,98228.64
2023-03-12T03:02:43.765Z,98229.11
2023-03-12T03:05:12.374Z,98232.28
2023-03-12T03:07:42.783Z,98228.27
2023-03-12T03:10:11.695Z,98234.39
2023-03-12T03:12:40.363Z,98240.20
2023-03-12T03:15:13.662Z,98241.35
2023-03-12T03:17:43.732Z,98255.59
2023-03-12T03:20:13.196Z,98259.23
2023-03-12T03:22:44.334Z,98272.75
2023-03-12T03:25:12.612Z,98275.48
2023-03-12T03:27:41.099Z,98282.19
2023-03-12T03:30:12.348Z,98286.54
2023-03-12T03:32:44.605Z,98298.36
2023-03-12T03:35:14.843Z,98303.70
2023-03-12T03:37:46.200Z,98309.79
2023-03-12T03:40:15.414Z,98310.42
2023-03-12T03:42:44.387Z,98316.45
2023-03-12T03:45:12.968Z,98307.94
2023-03-12T03:47:42.786Z,98314.34
2023-03-12T03:50:12.461Z,98311.39
2023-03-12T03:52:41.599Z,98311.98
2023-03-12T03:55:10.691Z,98321.16
2023-03-12T03:57:39.516Z,98318.95
2023-03-12T04:00:10.132Z,98333.13
2023-03-12T04:02:45.361Z,98329.39
2023-03-12T04:05:16.274Z,98339.68
2023-03-12T04:07:45.518Z,98344.96
2023-03-12T04:10:14.394Z,98348.02
2023-03-12T04:12:44.209Z,98353.35
2023-03-12T04:15:13.800Z,98355.08
2023-03-12T04:17:43.809Z,98367.15
2023-03-12T04:20:12.832Z,98375.33
2023-03-12T04:22:41.827Z,98391.59
2023-03-12T04:25:11.627Z,98395.09
2023-03-12T04:27:39.921Z,98395.24
2023-03-12T04:30:09.031Z,98415.26
2023-03-12T04:32:37.740Z,98403.88
2023-03-12T04:35:06.414Z,98432.48
2023-03-12T04:37:35.292Z,98434.17
2023-03-12T04:40:07.768Z,98463.17
2023-03-12T04:42:36.866Z,98467.45
2023-03-12T04:45:06.527Z,98463.67
2023-03-12T04:47:36.912Z,98461.86
2023-03-12T04:50:05.689Z,98467.99
2023-03-12T04:52:33.980Z,98476.77
2023-03-12T04:55:02.884Z,98478.23
2023-03-12T04:57:32.587Z,98484.27
2023-03-12T05:00:02.097Z,98494.34
2023-03-12T05:02:32.768Z,98500.83
2023-03-12T05:05:02.025Z,98514.70
2023-03-12T05:07:31.059Z,98530.08
2023-03-12T05:10:02.805Z,98532.17
2023-03-12T05:12:32.601Z,98536.20
2023-03-12T05:15:00.981Z,98547.56
2023-03-12T05:17:30.186Z,98536.05
2023-03-12T05:19:58.361Z,98546.38
2023-03-12T05:22:27.051Z,98547.60
2023-03-12T05:24:56.908Z,98552.80
2023-03-12T05:27:27.478Z,98553.79
2023-03-12T05:29:58.956Z,98567.96
2023-03-12T05:32:59.892Z,98567.56
2023-03-12T05:35:28.997Z,98576.34
2023-03-12T05:37:59.725Z,98579.54
2023-03-12T05:40:28.007Z,98579.32
2023-03-12T05:42:56.599Z,98598.58
2023-03-12T05:45:26.871Z,98604.60
2023-03-12T05:47:55.611Z,98613.57
2023-03-12T05:50:24.402Z,98615.02
2023-03-12T05:52:52.981Z,98636.67
2023-03-12T05:55:24.939Z,98653.73
2023-03-12T05:57:54.873Z,98653.05
2023-03-12T06:00:23.651Z,98661.42
2023-03-12T06:02:57.513Z,98658.81
2023-03-12T06:05:26.564Z,98666.45
2023-03-12T06:08:00.166Z,98678.24
2023-03-12T06:10:29.153Z,98685.03
2023-03-12T06:12:57.953Z,98700.81
2023-03-12T06:15:27.360Z,98701.76
2023-03-12T06:17:57.588Z,98715.63
2023-03-12T06:20:26.060Z,98721.44
2023-03-12T06:22:56.075Z,98726.95
2023-03-12T06:25:24.485Z,98733.83
2023-03-12T06:27:54.286Z,98738.44
2023-03-12T06:30:23.084Z,98744.47
2023-03-12T06:32:51.371Z,98752.35
2023-03-12T06:35:20.584Z,98767.52
2023-03-12T06:37:49.367Z,98777.29
2023-03-12T06:40:18.258Z,98784.63
2023-03-12T06:42:46.605Z,98790.84
2023-03-12T06:45:14.788Z,98792.79
2023-03-12T06:47:43.469Z,98794.85
2023-03-12T06:50:11.853Z,98806.48
2023-03-12T06:52:46.889Z,98808.15
2023-03-12T06:55:15.743Z,98819.58
2023-03-12T06:57:44.092Z,98821.15
2023-03-12T07:00:13.092Z,98836.98
2023-03-12T07:02:42.873Z,98846.52
2023-03-12T07:05:11.106Z,98855.60
2023-03-12T07:07:40.557Z,98862.61
2023-03-12T07:10:12.320Z,98867.75
2023-03-12T07:12:42.093Z,98878.31
2023-03-12T07:15:11.334Z,98891.52
2023-03-12T07:17:39.645Z,98903.44
2023-03-12T07:20:08.517Z,98899.81
2023-03-12T07:22:36.791Z,98914.24
2023-03-12T07:25:05.452Z,98907.84
2023-03-12T07:27:34.067Z,98926.76
2023-03-12T07:30:02.852Z,98927.39
2023-03-12T07:32:33.729Z,98940.23
2023-03-12T07:35:02.180Z,98942.52
2023-03-12T07:37:30.562Z,98958.89
2023-03-12T07:39:59.163Z,98958.13
2023-03-12T07:42:33.271Z,98960.63
2023-03-12T07:45:01.513Z,98965.48
2023-03-12T07:47:30.285Z,98970.94
2023-03-12T07:49:58.939Z,98986.70
2023-03-12T07:52:27.721Z,98989.51
2023-03-12T07:54:56.756Z,98995.98
2023-03-12T07:57:25.400Z,99001.86
2023-03-12T07:59:55.044Z,99007.44
2023-03-12T08:02:24.369Z,99018.79
2023-03-12T08:04:53.237Z,99028.61
2023-03-12T08:07:22.016Z,99029.85
2023-03-12T08:09:50.278Z,99035.32
2023-03-12T08:12:23.037Z,99041.02
2023-03-12T08:14:51.472Z,99044.30
2023-03-12T08:17:20.637Z,99045.77
2023-03-12T08:19:49.007Z,99047.74
2023-03-12T08:22:17.510Z,99050.77
2023-03-12T08:24:46.351Z,99054.65
2023-03-12T08:27:15.680Z,99072.41
2023-03-12T08:29:46.016Z,99074.52
2023-03-12T08:32:16.926Z,99073.11
2023-03-12T08:34:46.762Z,99077.27
2023-03-12T08:37:15.336Z,99077.65
2023-03-12T08:39:43.836Z,99084.23
2023-03-12T08:42:12.418Z,99093.13
2023-03-12T08:44:40.596Z,99113.20
2023-03-12T08:47:08.771Z,99116.73
2023-03-12T08:49:36.946Z,99120.57
2023-03-12T08:52:05.947Z,99128.80
2023-03-12T08:54:34.428Z,99130.67
2023-03-12T08:57:03.429Z,99130.75
2023-03-12T08:59:32.939Z,99149.24
2023-03-12T09:02:01.735Z,99150.48
2023-03-12T09:04:32.389Z,99147.05
2023-03-12T09:07:01.665Z,99160.30
2023-03-12T09:09:31.077Z,99167.46
2023-03-12T09:11:59.871Z,99176.60
2023-03-12T09:15:01.667Z,99181.95
2023-03-12T09:17:17.713Z,99194.55
2023-03-12T09:19:46.100Z,99201.88
2023-03-12T09:22:18.064Z,99208.05
2023-03-12T09:24:47.154Z,99202.00
2023-03-12T09:27:15.639Z,99208.05
2023-03-12T09:29:59.458Z,99216.67
2023-03-12T09:32:29.686Z,99224.71
2023-03-12T09:35:05.354Z,99240.42
2023-03-12T09:37:34.227Z,99248.00
2023-03-12T09:40:02.446Z,99251.05
2023-03-12T09:42:32.240Z,99255.30
2023-03-12T09:45:00.722Z,99257.70
2023-03-12T09:47:36.069Z,99264.46
2023-03-12T09:50:14.080Z,99276.73
2023-03-12T09:52:45.169Z,99295.10
2023-03-12T09:55:23.362Z,99291.35
2023-03-12T09:57:52.220Z,99302.16
2023-03-12T10:00:21.831Z,99306.70
2023-03-12T10:03:04.606Z,99311.70
2023-03-12T10:05:56.687Z,99321.48
2023-03-12T10:08:30.788Z,99325.71
2023-03-12T10:11:03.481Z,99330.26
2023-03-12T10:13:35.552Z,99333.42
2023-03-12T10:16:16.496Z,99339.83
2023-03-12T10:19:08.977Z,99332.99
2023-03-12T10:21:43.299Z,99341.93
2023-03-12T10:24:19.252Z,99339.63
2023-03-12T10:26:49.682Z,99350.39
2023-03-12T10:29:19.395Z,99348.65
2023-03-12T10:31:49.803Z,99358.58
2023-03-12T10:34:20.970Z,99354.52
2023-03-12T10:36:53.650Z,99352.59
2023-03-12T10:39:22.648Z,99357.02
2023-03-12T10:41:52.291Z,99356.22
2023-03-12T10:44:21.866Z,99359.93
2023-03-12T10:47:14.619Z,99356.31
2023-03-12T10:49:50.918Z,99368.69
2023-03-12T10:52:22.154Z,99344.96
2023-03-12T10:54:58.021Z,99351.20
2023-03-12T10:57:27.500Z,99359.54
2023-03-12T10:59:56.317Z,99362.00
2023-03-12T11:02:27.756Z,99360.07
2023-03-12T11:04:57.043Z,99370.79
2023-03-12T11:07:27.944Z,99374.58
2023-03-12T11:10:08.960Z,99378.71
2023-03-12T11:12:40.626Z,99380.18
2023-03-12T11:15:33.194Z,99384.75
2023-03-12T11:18:21.861Z,99396.82
2023-03-12T11:20:53.381Z,99397.71
2023-03-12T11:23:27.393Z,99404.52
2023-03-12T11:26:01.202Z,99402.80
2023-03-12T11:28:32.880Z,99396.00
2023-03-12T11:31:02.288Z,99401.02
2023-03-12T11:33:31.976Z,99413.36
2023-03-12T11:36:09.771Z,99413.20
2023-03-12T11:38:50.044Z,99417.30
2023-03-12T11:41:45.147Z,99422.27
2023-03-12T11:44:51.520Z,99420.90
2023-03-12T11:47:41.798Z,99421.59
2023-03-12T11:50:27.889Z,99432.23
2023-03-12T11:53:15.341Z,99430.83
2023-03-12T11:55:55.728Z,99434.80
2023-03-12T11:58:27.577Z,99444.70
2023-03-12T12:01:24.452Z,99452.63
2023-03-12T12:04:05.398Z,99441.87
2023-03-12T12:06:40.229Z,99453.55
2023-03-12T12:09:18.645Z,99451.21
2023-03-12T12:11:51.333Z,99447.29
2023-03-12T12:14:27.283Z,99448.16
2023-03-12T12:17:02.015Z,99463.30
2023-03-12T12:19:37.048Z,99466.91
2023-03-12T12:22:24.488Z,99473.02
2023-03-12T12:25:15.408Z,99474.14
2023-03-12T12:27:49.534Z,99487.20
2023-03-12T12:30:26.545Z,99484.19
2023-03-12T12:33:04.075Z,99489.91
2023-03-12T12:35:43.260Z,99483.66
2023-03-12T12:38:13.951Z,99498.22
2023-03-12T12:40:43.251Z,99484.85
2023-03-12T12:43:26.000Z,99499.55
2023-03-12T12:45:55.979Z,99501.65
2023-03-12T12:48:25.715Z,99508.67
2023-03-12T12:50:54.801Z,99503.14
2023-03-12T12:53:24.612Z,99509.17
2023-03-12T12:56:02.313Z,99518.89
2023-03-12T12:58:30.974Z,99513.52
2023-03-12T13:01:04.200Z,99509.97
2023-03-12T13:03:33.498Z,99513.55
2023-03-12T13:06:03.212Z,99515.56
2023-03-12T13:08:35.416Z,99514.86
2023-03-12T13:11:17.298Z,99525.30
2023-03-12T13:14:04.202Z,99521.18
2023-03-12T13:16:33.988Z,99531.13
2023-03-12T13:19:08.950Z,99533.52
2023-03-12T13:21:56.272Z,99535.52
2023-03-12T13:24:25.273Z,99531.82
2023-03-12T13:26:58.259Z,99537.59
2023-03-12T13:29:29.417Z,99549.84
2023-03-12T13:31:57.897Z,99557.36
2023-03-12T13:34:28.063Z,99553.83
2023-03-12T13:36:59.799Z,99553.21
2023-03-12T13:39:29.309Z,99557.86
2023-03-12T13:41:58.482Z,99564.06
2023-03-12T13:44:29.945Z,99564.62
2023-03-12T13:47:06.033Z,99564.31
2023-03-12T13:49:35.703Z,99564.98
2023-03-12T13:52:26.021Z,99569.92
2023-03-12T13:55:18.142Z,99573.07
2023-03-12T13:57:50.858Z,99570.03
2023-03-12T14:00:26.341Z,99568.74
2023-03-12T14:02:57.617Z,99567.42
2023-03-12T14:05:26.304Z,99569.16
2023-03-12T14:08:11.582Z,99560.98
2023-03-12T14:10:52.151Z,99567.05
2023-03-12T14:13:23.501Z,99573.13
2023-03-12T14:16:08.365Z,99574.63
2023-03-12T14:18:37.212Z,99576.45
2023-03-12T14:21:12.418Z,99577.35
2023-03-12T14:23:50.611Z,99579.48
2023-03-12T14:26:24.830Z,99583.05
2023-03-12T14:29:04.678Z,99582.19
2023-03-12T14:31:33.113Z,99585.21
2023-03-12T14:34:18.946Z,99591.05
2023-03-12T14:36:49.725Z,99589.68
2023-03-12T14:39:38.212Z,99589.35
2023-03-12T14:42:07.242Z,99601.44
2023-03-12T14:44:38.624Z,99612.09
2023-03-12T14:47:11.848Z,99621.33
2023-03-12T14:49:41.699Z,99626.27
2023-03-12T14:52:36.018Z,99624.11
2023-03-12T14:55:05.650Z,99630.57
2023-03-12T14:57:36.242Z,99650.84
2023-03-12T15:00:14.582Z,99676.73
2023-03-12T15:02:43.985Z,99691.31
2023-03-12T15:05:18.167Z,99676.05
2023-03-12T15:07:46.358Z,99664.63
2023-03-12T15:10:25.692Z,99664.02
2023-03-12T15:12:55.708Z,99678.56
2023-03-12T15:15:29.616Z,99668.02
2023-03-12T15:17:58.210Z,99667.63
2023-03-12T15:20:26.490Z,99677.27
2023-03-12T15:22:55.070Z,99669.64
2023-03-12T15:25:27.334Z,99667.30
2023-03-12T15:28:02.065Z,99665.15
2023-03-12T15:30:35.046Z,99672.94
2023-03-12T15:33:04.286Z,99675.14
2023-03-12T15:35:32.948Z,99679.15
2023-03-12T15:38:01.429Z,99683.46
2023-03-12T15:40:30.229Z,99688.10
2023-03-12T15:43:03.429Z,99691.84
2023-03-12T15:45:36.512Z,99693.09
2023-03-12T15:48:17.483Z,99696.39
2023-03-12T15:50:46.067Z,99695.87
2023-03-12T15:53:15.131Z,99705.02
2023-03-12T15:56:03.926Z,99712.13
2023-03-12T15:58:34.153Z,99716.47
2023-03-12T16:01:09.616Z,99723.48
2023-03-12T16:03:39.019Z,99724.59
2023-03-12T16:06:14.454Z,99728.72
2023-03-12T16:08:45.799Z,99732.21
2023-03-12T16:11:21.345Z,99736.55
2023-03-12T16:13:50.236Z,99742.88
2023-03-12T16:16:18.911Z,99746.44
2023-03-12T16:18:47.828Z,99735.30
2023-03-12T16:21:16.104Z,99748.94
2023-03-12T16:23:50.157Z,99765.65
2023-03-12T16:26:19.115Z,99763.14
2023-03-12T16:28:47.591Z,99775.84
2023-03-12T16:31:16.365Z,99773.65
2023-03-12T16:33:45.296Z,99773.13
2023-03-12T16:36:22.464Z,99774.78
2023-03-12T16:38:51.584Z,99783.36
2023-03-12T16:41:19.853Z,99787.58
2023-03-12T16:43:51.607Z,99792.91
2023-03-12T16:46:20.138Z,99804.67
2023-03-12T16:48:50.714Z,99810.10
2023-03-12T16:51:18.991Z,99819.91
2023-03-12T16:53:55.824Z,99832.14
2023-03-12T16:56:33.885Z,99873.63
2023-03-12T16:59:03.691Z,99885.55
2023-03-12T17:01:32.435Z,99892.95
2023-03-12T17:04:05.502Z,99882.77
2023-03-12T17:06:33.963Z,99884.86
2023-03-12T17:09:02.542Z,99884.80
2023-03-12T17:11:33.994Z,99892.15
2023-03-12T17:14:02.546Z,99894.07
2023-03-12T17:16:37.006Z,99893.70
2023-03-12T17:19:05.288Z,99899.08
2023-03-12T17:21:34.176Z,99905.09
2023-03-12T17:24:05.637Z,99907.92
2023-03-12T17:26:35.856Z,99923.52
2023-03-12T17:29:04.255Z,99921.27
2023-03-12T17:31:33.721Z,99930.94
2023-03-12T17:34:04.169Z,99929.50
2023-03-12T17:36:35.843Z,99941.96
2023-03-12T17:39:04.734Z,99937.33
2023-03-12T17:41:33.322Z,99945.67
2023-03-12T17:44:04.758Z,99950.34
2023-03-12T17:46:33.617Z,99950.73
2023-03-12T17:49:02.465Z,99961.21
2023-03-12T17:51:31.575Z,99964.90
2023-03-12T17:53:59.817Z,99964.73
2023-03-12T17:56:28.315Z,99973.23
2023-03-12T17:58:56.712Z,99974.55
2023-03-12T18:01:24.961Z,99977.77
2023-03-12T18:03:53.551Z,99983.73
2023-03-12T18:06:25.862Z,99990.18
2023-03-12T18:08:54.965Z,99992.38
2023-03-12T18:11:23.147Z,99996.33
2023-03-12T18:13:54.548Z,100002.65
2023-03-12T18:16:24.080Z,100005.84
2023-03-12T18:18:52.902Z,100015.89
2023-03-12T18:21:23.284Z,100024.73
2023-03-12T18:23:52.436Z,100027.83
2023-03-12T18:26:21.605Z,100030.45
2023-03-12T18:28:50.268Z,100026.77
2023-03-12T18:31:18.855Z,100030.83
2023-03-12T18:33:51.656Z,100032.56
2023-03-12T18:36:20.320Z,100040.89
2023-03-12T18:38:53.415Z,100047.55
2023-03-12T18:41:22.833Z,100054.25
2023-03-12T18:43:53.672Z,100056.43
2023-03-12T18:46:24.079Z,100058.50
2023-03-12T18:48:53.669Z,100065.02
2023-03-12T18:51:21.873Z,100064.52
2023-03-12T18:53:50.033Z,100069.77
2023-03-12T18:56:22.019Z,100069.42
2023-03-12T18:58:50.502Z,100070.91
2023-03-12T19:01:19.002Z,100075.89
2023-03-12T19:03:49.576Z,100086.58
2023-03-12T19:06:18.687Z,100089.30
2023-03-12T19:08:47.643Z,100096.45
2023-03-12T19:11:17.012Z,100106.29
2023-03-12T19:13:45.602Z,100111.85
2023-03-12T19:16:22.190Z,100113.07
2023-03-12T19:18:50.874Z,100114.66
2023-03-12T19:21:19.041Z,100111.84
2023-03-12T19:23:47.312Z,100119.51
2023-03-12T19:26:16.617Z,100127.02
2023-03-12T19:28:44.995Z,100131.41
2023-03-12T19:31:15.550Z,100132.41
2023-03-12T19:33:45.063Z,100139.35
2023-03-12T19:36:13.648Z,100145.86
2023-03-12T19:38:42.002Z,100141.10
2023-03-12T19:41:10.413Z,100150.81
2023-03-12T19:43:42.148Z,100153.67
2023-03-12T19:46:10.439Z,100161.30
2023-03-12T19:48:42.290Z,100166.41
2023-03-12T19:51:11.032Z,100172.97
2023-03-12T19:53:39.556Z,100177.44
2023-03-12T19:56:08.041Z,100191.02
2023-03-12T19:58:36.746Z,100188.31
2023-03-12T20:01:05.412Z,100183.67
2023-03-12T20:03:33.638Z,100184.50
2023-03-12T20:06:02.178Z,100192.94
2023-03-12T20:08:30.767Z,100197.64
2023-03-12T20:11:02.726Z,100200.52
2023-03-12T20:13:32.957Z,100210.07
2023-03-12T20:16:01.648Z,100209.77
2023-03-12T20:18:30.738Z,100219.98
2023-03-12T20:21:07.028Z,100232.94
2023-03-12T20:23:35.997Z,100237.80
2023-03-12T20:26:05.872Z,100246.54
2023-03-12T20:28:41.327Z,100252.70
2023-03-12T20:31:25.251Z,100261.59
2023-03-12T20:33:54.632Z,100273.04
2023-03-12T20:36:24.523Z,100285.77
2023-03-12T20:38:52.702Z,100281.30
2023-03-12T20:41:20.937Z,100269.13
2023-03-12T20:43:49.162Z,100260.37
2023-03-12T20:46:17.733Z,100267.20
2023-03-12T20:48:52.855Z,100278.08
2023-03-12T20:51:22.293Z,100270.99
2023-03-12T20:53:50.478Z,100266.44
2023-03-12T20:56:18.643Z,100275.27
2023-03-12T20:58:46.731Z,100282.53
2023-03-12T21:01:15.018Z,100277.22
2023-03-12T21:03:45.632Z,100295.50
2023-03-12T21:06:14.023Z,100299.56
2023-03-12T21:08:44.136Z,100298.85
2023-03-12T21:11:12.288Z,100296.69
2023-03-12T21:13:46.695Z,100309.52
2023-03-12T21:16:15.757Z,100313.95
2023-03-12T21:18:44.006Z,100315.63
2023-03-12T21:21:12.707Z,100325.48
2023-03-12T21:23:42.003Z,100305.98
2023-03-12T21:26:13.674Z,100308.83
2023-03-12T21:28:41.966Z,100314.45
2023-03-12T21:31:11.914Z,100313.33
2023-03-12T21:33:41.668Z,100323.50
2023-03-12T21:36:11.297Z,100328.31
2023-03-12T21:38:43.470Z,100322.40
2023-03-12T21:41:15.523Z,100336.96
2023-03-12T21:43:44.011Z,100343.41
2023-03-12T21:46:13.238Z,100335.91
2023-03-12T21:48:43.509Z,100338.39
2023-03-12T21:51:12.834Z,100354.65
2023-03-12T21:53:42.037Z,100350.36
2023-03-12T21:56:12.125Z,100350.35
2023-03-12T21:58:40.264Z,100360.64
2023-03-12T22:01:13.581Z,100361.70
2023-03-12T22:03:42.948Z,100370.83
2023-03-12T22:06:11.713Z,100377.33
2023-03-12T22:08:41.229Z,100377.77
2023-03-12T22:11:10.840Z,100380.86
2023-03-12T22:13:39.446Z,100383.50
2023-03-12T22:16:16.523Z,100384.88
2023-03-12T22:18:49.013Z,100395.83
2023-03-12T22:21:20.954Z,100403.10
2023-03-12T22:23:57.870Z,100407.30
2023-03-12T22:26:26.627Z,100411.04
2023-03-12T22:29:01.506Z,100418.98
2023-03-12T22:31:29.994Z,100427.50
2023-03-12T22:33:59.501Z,100434.39
2023-03-12T22:36:28.228Z,100438.69
2023-03-12T22:38:56.501Z,100454.38
2023-03-12T22:41:26.977Z,100460.20
2023-03-12T22:43:58.080Z,100469.36
2023-03-12T22:46:28.622Z,100471.34
2023-03-12T22:49:06.334Z,100479.52
2023-03-12T22:51:34.907Z,100481.71
2023-03-12T22:54:04.824Z,100482.84
2023-03-12T22:56:33.199Z,100487.38
2023-03-12T22:59:01.581Z,100491.54
2023-03-12T23:01:30.136Z,100497.20
2023-03-12T23:04:06.526Z,100504.21
2023-03-12T23:06:35.012Z,100509.51
2023-03-12T23:09:03.301Z,100509.95
2023-03-12T23:11:36.280Z,100512.05
2023-03-12T23:14:04.903Z,100518.70
2023-03-12T23:16:35.949Z,100523.42
2023-03-12T23:19:07.674Z,100528.88
2023-03-12T23:21:36.469Z,100530.02
2023-03-12T23:24:09.341Z,100531.17
2023-03-12T23:26:37.961Z,100531.58
2023-03-12T23:29:06.723Z,100542.58
2023-03-12T23:31:35.238Z,100539.54
2023-03-12T23:34:04.202Z,100542.00
2023-03-12T23:36:32.584Z,100552.52
2023-03-12T23:39:01.611Z,100553.19
2023-03-12T23:41:29.861Z,100561.73
2023-03-12T23:43:59.082Z,100563.55
2023-03-12T23:46:30.412Z,100567.11
2023-03-12T23:49:00.134Z,100568.85
2023-03-12T23:51:30.042Z,100567.93
2023-03-12T23:54:02.094Z,100571.52
2023-03-12T23:56:37.978Z,100571.77
2023-03-12T23:59:06.535Z,100578.48
