createdAt,value
2022-12-19T00:02:03.756Z,101697.38
2022-12-19T00:04:33.667Z,101666.97
2022-12-19T00:07:05.999Z,101683.38
2022-12-19T00:09:35.742Z,101692.47
2022-12-19T00:12:05.477Z,101697.44
2022-12-19T00:14:37.301Z,101684.56
2022-12-19T00:17:07.067Z,101686.38
2022-12-19T00:19:37.093Z,101678.72
2022-12-19T00:22:11.286Z,101676.69
2022-12-19T00:24:41.194Z,101681.69
2022-12-19T00:27:10.970Z,101680.16
2022-12-19T00:29:40.960Z,101684.22
2022-12-19T00:32:10.689Z,101648.41
2022-12-19T00:34:43.066Z,101656.25
2022-12-19T00:37:15.436Z,101659.66
2022-12-19T00:39:45.197Z,101655.53
2022-12-19T00:42:16.904Z,101655.53
2022-12-19T00:44:46.649Z,101643.75
2022-12-19T00:47:16.395Z,101646.63
2022-12-19T00:49:46.116Z,101646.75
2022-12-19T00:52:20.203Z,101646.84
2022-12-19T00:54:51.446Z,101639.41
2022-12-19T00:57:22.498Z,101630.00
2022-12-19T00:59:52.258Z,101638.75
2022-12-19T01:02:22.479Z,101648.38
2022-12-19T01:04:52.419Z,101641.16
2022-12-19T01:07:24.823Z,101650.22
2022-12-19T01:09:55.210Z,101641.00
2022-12-19T01:12:37.477Z,101640.94
2022-12-19T01:15:08.311Z,101633.22
2022-12-19T01:17:43.702Z,101631.88
2022-12-19T01:20:16.064Z,101627.41
2022-12-19T01:22:49.447Z,101612.84
2022-12-19T01:25:19.439Z,101601.38
2022-12-19T01:27:49.206Z,101593.09
2022-12-19T01:30:19.087Z,101588.03
2022-12-19T01:32:49.529Z,101589.69
2022-12-19T01:35:22.025Z,101599.41
2022-12-19T01:38:06.113Z,101583.13
2022-12-19T01:40:38.776Z,101520.09
2022-12-19T01:43:09.386Z,101586.09
2022-12-19T01:45:45.480Z,101551.88
2022-12-19T01:48:21.945Z,101576.69
2022-12-19T01:51:01.754Z,101559.41
2022-12-19T01:53:48.345Z,101548.59
2022-12-19T01:56:22.630Z,101547.72
2022-12-19T01:59:02.409Z,101556.03
2022-12-19T02:01:51.260Z,101549.03
2022-12-19T02:04:27.115Z,101520.31
2022-12-19T02:07:07.497Z,101516.81
2022-12-19T02:09:52.974Z,101521.28
2022-12-19T02:12:35.242Z,101518.75
2022-12-19T02:15:06.842Z,101523.56
2022-12-19T02:17:45.602Z,101507.19
2022-12-19T02:20:52.148Z,101521.41
2022-12-19T02:23:53.011Z,101515.69
2022-12-19T02:26:58.056Z,101524.00
2022-12-19T02:29:55.810Z,101502.38
2022-12-19T02:32:36.312Z,101459.13
2022-12-19T02:35:16.749Z,101517.00
2022-12-19T02:37:52.901Z,101513.28
2022-12-19T02:40:28.266Z,101502.34
2022-12-19T02:43:02.353Z,101480.94
2022-12-19T02:45:36.566Z,101507.44
2022-12-19T02:48:13.061Z,101493.25
2022-12-19T02:50:50.030Z,101491.94
2022-12-19T02:53:23.607Z,101484.38
2022-12-19T02:56:14.107Z,101498.94
2022-12-19T02:58:55.404Z,101500.31
2022-12-19T03:01:39.501Z,101491.75
2022-12-19T03:04:20.398Z,101497.06
2022-12-19T03:06:55.874Z,101488.47
2022-12-19T03:09:34.496Z,101497.44
2022-12-19T03:12:14.112Z,101452.06
2022-12-19T03:14:48.828Z,101491.75
2022-12-19T03:17:18.979Z,101480.06
2022-12-19T03:19:51.382Z,101479.59
2022-12-19T03:22:21.269Z,101491.31
2022-12-19T03:24:51.122Z,101487.56
2022-12-19T03:27:28.637Z,101454.03
2022-12-19T03:30:04.469Z,101474.88
2022-12-19T03:32:36.051Z,101472.22
2022-12-19T03:35:13.601Z,101466.97
2022-12-19T03:37:45.946Z,101441.22
2022-12-19T03:40:19.249Z,101468.28
2022-12-19T03:43:03.980Z,101462.66
2022-12-19T03:45:42.668Z,101454.03
2022-12-19T03:48:18.865Z,101451.25
2022-12-19T03:51:01.129Z,101450.22
2022-12-19T03:53:44.412Z,101448.13
2022-12-19T03:56:20.117Z,101450.72
2022-12-19T03:58:54.962Z,101443.53
2022-12-19T04:01:25.334Z,101420.25
2022-12-19T04:03:55.408Z,101442.88
2022-12-19T04:06:31.145Z,101443.47
2022-12-19T04:09:02.788Z,101433.50
2022-12-19T04:11:38.761Z,101418.41
2022-12-19T04:14:13.412Z,101412.69
2022-12-19T04:16:50.220Z,101411.44
2022-12-19T04:19:24.678Z,101393.63
2022-12-19T04:22:04.686Z,101394.97
2022-12-19T04:24:39.136Z,101391.28
2022-12-19T04:27:11.846Z,101382.97
2022-12-19T04:29:42.776Z,101345.16
2022-12-19T04:32:13.957Z,101372.47
2022-12-19T04:34:43.746Z,101329.47
2022-12-19T04:37:16.803Z,101351.47
2022-12-19T04:39:46.604Z,101323.44
2022-12-19T04:42:16.375Z,101328.19
2022-12-19T04:44:46.108Z,101332.75
2022-12-19T04:47:16.241Z,101324.00
2022-12-19T04:49:46.033Z,101311.16
2022-12-19T04:52:18.583Z,101311.72
2022-12-19T04:54:48.372Z,101315.56
2022-12-19T04:57:18.182Z,101303.47
2022-12-19T04:59:47.975Z,101305.59
2022-12-19T05:02:17.826Z,101298.63
2022-12-19T05:04:47.620Z,101307.41
2022-12-19T05:07:19.962Z,101300.50
2022-12-19T05:09:49.739Z,101308.97
2022-12-19T05:12:19.514Z,101307.44
2022-12-19T05:14:49.302Z,101325.41
2022-12-19T05:17:19.121Z,101319.09
2022-12-19T05:19:48.930Z,101313.56
2022-12-19T05:22:21.274Z,101299.06
2022-12-19T05:24:51.112Z,101296.16
2022-12-19T05:27:20.877Z,101311.84
2022-12-19T05:29:50.727Z,101317.75
2022-12-19T05:32:20.813Z,101311.94
2022-12-19T05:34:50.619Z,101294.41
2022-12-19T05:37:22.999Z,101297.13
2022-12-19T05:39:52.757Z,101238.38
2022-12-19T05:42:22.493Z,101274.09
2022-12-19T05:44:52.233Z,101296.72
2022-12-19T05:47:22.002Z,101288.50
2022-12-19T05:49:51.793Z,101262.66
2022-12-19T05:52:24.750Z,101282.47
2022-12-19T05:54:54.596Z,101296.72
2022-12-19T05:57:24.351Z,101295.16
2022-12-19T05:59:54.101Z,101279.31
2022-12-19T06:02:24.173Z,101290.03
2022-12-19T06:04:54.060Z,101287.63
2022-12-19T06:07:29.944Z,101284.22
2022-12-19T06:09:59.724Z,101283.44
2022-12-19T06:12:29.756Z,101288.38
2022-12-19T06:14:59.529Z,101283.44
2022-12-19T06:17:31.312Z,101277.22
2022-12-19T06:20:01.118Z,101285.59
2022-12-19T06:22:34.453Z,101275.41
2022-12-19T06:25:04.258Z,101279.06
2022-12-19T06:27:37.918Z,101283.41
2022-12-19T06:30:09.412Z,101285.16
2022-12-19T06:32:41.183Z,101261.44
2022-12-19T06:35:11.600Z,101261.81
2022-12-19T06:37:43.968Z,101265.09
2022-12-19T06:40:35.619Z,101262.97
2022-12-19T06:43:02.819Z,101264.72
2022-12-19T06:45:34.210Z,101243.00
2022-12-19T06:48:04.101Z,101270.75
2022-12-19T06:50:35.885Z,101234.19
2022-12-19T06:53:08.252Z,101262.94
2022-12-19T06:55:39.947Z,101221.81
2022-12-19T06:58:12.989Z,101253.56
2022-12-19T07:00:42.851Z,101230.13
2022-12-19T07:03:18.773Z,101236.88
2022-12-19T07:05:52.068Z,101255.09
2022-12-19T07:08:27.503Z,101252.56
2022-12-19T07:10:57.324Z,101258.81
2022-12-19T07:13:27.636Z,101246.94
2022-12-19T07:16:01.351Z,101249.72
2022-12-19T07:18:38.687Z,101240.91
2022-12-19T07:21:14.797Z,101248.84
2022-12-19T07:23:48.643Z,101252.72
2022-12-19T07:26:25.947Z,101255.09
2022-12-19T07:28:58.492Z,101256.78
2022-12-19T07:31:29.317Z,101223.72
2022-12-19T07:34:01.725Z,101225.25
2022-12-19T07:36:31.903Z,101202.03
2022-12-19T07:39:06.587Z,101206.66
2022-12-19T07:41:42.692Z,101235.69
2022-12-19T07:44:13.649Z,101235.56
2022-12-19T07:46:47.972Z,101236.63
2022-12-19T07:49:22.672Z,101237.66
2022-12-19T07:51:54.308Z,101237.56
2022-12-19T07:54:26.908Z,101245.00
2022-12-19T07:57:00.165Z,101239.44
2022-12-19T07:59:33.357Z,101235.13
2022-12-19T08:02:07.950Z,101235.97
2022-12-19T08:04:38.248Z,101227.19
2022-12-19T08:07:08.156Z,101234.09
2022-12-19T08:09:40.513Z,101235.53
2022-12-19T08:12:10.637Z,101230.13
2022-12-19T08:14:43.925Z,101223.28
2022-12-19T08:17:20.789Z,101221.94
2022-12-19T08:19:51.193Z,101229.31
2022-12-19T08:22:21.051Z,101226.28
2022-12-19T08:24:59.417Z,101236.28
2022-12-19T08:27:31.345Z,101239.56
2022-12-19T08:30:01.161Z,101237.06
2022-12-19T08:32:35.986Z,101231.97
2022-12-19T08:35:10.615Z,101235.94
2022-12-19T08:37:44.732Z,101166.44
2022-12-19T08:40:17.697Z,101213.13
2022-12-19T08:42:50.241Z,101224.03
2022-12-19T08:45:25.995Z,101206.03
2022-12-19T08:47:59.075Z,101219.09
2022-12-19T08:50:30.123Z,101184.38
2022-12-19T08:52:59.962Z,101197.13
2022-12-19T08:55:32.378Z,101211.94
2022-12-19T08:58:02.231Z,101216.56
2022-12-19T09:00:32.055Z,101212.97
2022-12-19T09:03:02.137Z,101202.84
2022-12-19T09:06:03.215Z,101138.28
2022-12-19T09:08:24.960Z,101188.91
2022-12-19T09:11:00.982Z,101195.31
2022-12-19T09:13:32.930Z,101192.13
2022-12-19T09:16:04.650Z,101198.03
2022-12-19T09:18:42.639Z,101210.50
2022-12-19T09:21:15.494Z,101195.88
2022-12-19T09:23:51.203Z,101178.31
2022-12-19T09:26:25.052Z,101187.66
2022-12-19T09:29:11.407Z,101171.97
2022-12-19T09:31:56.394Z,101189.91
2022-12-19T09:34:37.668Z,101180.84
2022-12-19T09:37:10.426Z,101191.09
2022-12-19T09:39:49.353Z,101169.16
2022-12-19T09:42:53.876Z,101150.09
2022-12-19T09:45:34.709Z,101184.47
2022-12-19T09:48:22.775Z,101173.34
2022-12-19T09:51:09.952Z,101191.94
2022-12-19T09:53:55.666Z,101157.03
2022-12-19T09:56:37.776Z,101038.88
2022-12-19T09:59:39.883Z,100980.75
2022-12-19T10:02:40.453Z,101192.16
2022-12-19T10:06:31.324Z,101123.38
2022-12-19T10:08:20.527Z,101187.44
2022-12-19T10:12:38.829Z,101178.97
2022-12-19T10:14:11.691Z,101178.09
2022-12-19T10:17:23.039Z,101159.94
2022-12-19T10:20:06.403Z,101154.31
2022-12-19T10:22:47.972Z,101166.25
2022-12-19T10:25:30.868Z,101168.06
2022-12-19T10:28:08.861Z,101149.91
2022-12-19T10:30:48.151Z,101153.72
2022-12-19T10:33:29.419Z,101142.22
2022-12-19T10:36:03.212Z,101145.75
2022-12-19T10:38:40.569Z,101135.56
2022-12-19T10:41:24.900Z,101124.03
2022-12-19T10:44:05.983Z,101135.97
2022-12-19T10:46:44.429Z,101130.84
2022-12-19T10:49:19.751Z,101127.97
2022-12-19T10:52:00.229Z,101110.94
2022-12-19T10:54:41.771Z,101132.41
2022-12-19T10:57:26.310Z,101129.03
2022-12-19T11:00:00.780Z,101125.13
2022-12-19T11:02:38.429Z,101139.34
2022-12-19T11:05:27.193Z,101134.66
2022-12-19T11:08:13.024Z,101134.19
2022-12-19T11:12:52.267Z,101136.56
2022-12-19T11:20:29.958Z,101137.50
2022-12-19T11:21:32.784Z,101132.13
2022-12-19T11:29:17.101Z,101139.59
2022-12-19T11:29:38.826Z,101126.78
2022-12-19T11:30:39.548Z,101096.16
2022-12-19T11:30:44.034Z,101145.41
2022-12-19T11:34:08.927Z,101141.88
2022-12-19T11:36:44.096Z,101139.88
2022-12-19T11:39:23.034Z,101146.41
2022-12-19T11:42:03.399Z,101140.03
2022-12-19T11:44:38.952Z,101146.31
2022-12-19T11:47:21.879Z,101140.00
2022-12-19T11:49:58.090Z,101138.91
2022-12-19T11:55:42.615Z,101125.16
2022-12-19T11:58:14.028Z,101150.91
2022-12-19T12:00:52.410Z,101070.88
2022-12-19T12:03:55.978Z,101141.91
2022-12-19T12:06:35.907Z,101120.19
2022-12-19T12:11:46.644Z,101148.03
2022-12-19T12:22:19.238Z,101119.16
2022-12-19T12:26:33.955Z,101132.91
2022-12-19T12:30:59.944Z,101130.94
2022-12-19T12:31:18.925Z,101130.47
2022-12-19T12:31:39.470Z,101115.75
2022-12-19T12:31:54.269Z,101132.75
2022-12-19T12:32:06.318Z,101118.28
2022-12-19T12:35:33.277Z,101115.16
2022-12-19T12:38:11.001Z,101094.75
2022-12-19T12:39:42.716Z,101101.41
2022-12-19T12:42:29.567Z,101122.16
2022-12-19T12:45:03.152Z,101113.31
2022-12-19T12:47:33.067Z,101121.69
2022-12-19T12:50:05.574Z,101114.19
2022-12-19T12:52:38.799Z,101127.22
2022-12-19T12:55:17.554Z,101115.84
2022-12-19T12:57:47.340Z,101115.16
2022-12-19T13:00:24.634Z,101129.75
2022-12-19T13:02:59.030Z,101126.13
2022-12-19T13:05:55.272Z,101133.84
2022-12-19T13:08:34.634Z,101100.03
2022-12-19T13:11:06.556Z,101118.22
2022-12-19T13:13:53.112Z,101117.66
2022-12-19T13:16:56.602Z,101121.63
2022-12-19T13:19:29.421Z,101100.53
2022-12-19T13:22:21.547Z,101110.44
2022-12-19T13:24:53.151Z,101113.97
2022-12-19T13:27:40.567Z,101049.06
2022-12-19T13:30:19.571Z,101123.91
2022-12-19T13:33:16.400Z,101131.28
2022-12-19T13:39:09.330Z,101118.44
2022-12-19T13:40:00.762Z,101104.19
2022-12-19T13:41:56.734Z,101126.63
2022-12-19T13:44:26.986Z,101121.41
2022-12-19T13:46:58.874Z,101104.94
2022-12-19T13:49:36.238Z,101119.41
2022-12-19T13:52:07.418Z,101081.81
2022-12-19T13:54:48.287Z,101097.44
2022-12-19T13:57:26.160Z,101099.81
2022-12-19T14:00:01.755Z,101082.38
2022-12-19T14:02:46.010Z,101096.31
2022-12-19T14:06:17.658Z,101091.63
2022-12-19T14:08:24.612Z,101084.88
2022-12-19T14:11:35.578Z,101077.22
2022-12-19T14:14:10.102Z,101105.47
2022-12-19T14:16:45.706Z,101106.81
2022-12-19T14:19:22.522Z,101103.47
2022-12-19T14:22:09.703Z,101103.59
2022-12-19T14:26:09.813Z,101090.28
2022-12-19T14:28:21.102Z,101100.97
2022-12-19T14:30:42.048Z,101075.38
2022-12-19T14:33:43.625Z,101037.50
2022-12-19T14:36:16.561Z,101076.69
2022-12-19T14:39:23.375Z,101077.03
2022-12-19T14:42:01.496Z,101075.50
2022-12-19T14:54:07.889Z,101067.25
2022-12-19T14:54:15.012Z,101076.19
2022-12-19T14:54:15.508Z,101062.44
2022-12-19T14:54:22.847Z,101067.63
2022-12-19T14:59:29.909Z,101072.44
2022-12-19T15:02:05.338Z,101064.59
2022-12-19T15:04:53.010Z,101084.09
2022-12-19T15:07:30.329Z,101081.84
2022-12-19T15:11:03.010Z,101073.78
2022-12-19T15:14:51.987Z,101076.56
2022-12-19T15:16:08.804Z,101078.31
2022-12-19T15:18:43.078Z,101070.91
2022-12-19T15:21:15.777Z,101051.16
2022-12-19T15:23:47.099Z,101064.69
2022-12-19T15:26:19.506Z,101069.50
2022-12-19T15:28:54.300Z,101046.16
2022-12-19T15:31:32.285Z,101052.97
2022-12-19T15:36:54.843Z,101052.72
2022-12-19T15:39:30.030Z,101051.38
2022-12-19T15:42:02.919Z,101048.69
2022-12-19T15:44:39.879Z,101049.34
2022-12-19T15:47:19.850Z,101055.22
2022-12-19T15:49:50.801Z,101044.84
2022-12-19T15:52:24.056Z,101042.16
2022-12-19T15:54:57.619Z,101038.03
2022-12-19T15:57:33.826Z,101043.41
2022-12-19T16:00:14.351Z,101034.97
2022-12-19T16:05:35.281Z,101023.63
2022-12-19T16:08:05.234Z,101031.75
2022-12-19T16:10:34.999Z,101006.81
2022-12-19T16:13:05.093Z,101038.09
2022-12-19T16:15:39.538Z,101012.31
2022-12-19T16:18:17.219Z,101033.88
2022-12-19T16:20:56.075Z,101030.56
2022-12-19T16:23:26.743Z,101029.66
2022-12-19T16:25:56.857Z,101018.97
2022-12-19T16:28:31.097Z,101026.25
2022-12-19T16:31:17.956Z,101027.91
2022-12-19T16:33:48.899Z,101036.97
2022-12-19T16:36:18.784Z,101004.97
2022-12-19T16:38:52.192Z,101028.31
2022-12-19T16:41:25.632Z,101015.03
2022-12-19T16:43:55.773Z,101025.75
2022-12-19T16:46:31.053Z,101009.06
2022-12-19T16:49:02.667Z,101018.50
2022-12-19T16:51:32.537Z,101005.16
2022-12-19T16:54:02.862Z,100993.63
2022-12-19T16:56:37.551Z,101012.16
2022-12-19T16:59:17.668Z,101012.44
2022-12-19T17:01:51.066Z,100997.69
2022-12-19T17:04:24.768Z,101005.88
2022-12-19T17:06:56.508Z,101024.53
2022-12-19T17:09:27.378Z,101022.19
2022-12-19T17:12:01.674Z,101002.13
2022-12-19T17:14:34.487Z,100998.91
2022-12-19T17:17:06.982Z,101021.22
2022-12-19T17:19:41.748Z,101034.09
2022-12-19T17:22:14.473Z,101032.56
2022-12-19T17:24:44.596Z,101025.66
2022-12-19T17:27:14.488Z,101033.16
2022-12-19T17:29:44.534Z,101023.78
2022-12-19T17:32:24.499Z,101005.63
2022-12-19T17:34:55.492Z,101010.00
2022-12-19T17:37:29.100Z,100982.44
2022-12-19T17:39:58.874Z,101025.50
2022-12-19T17:42:37.040Z,101031.94
2022-12-19T17:45:09.387Z,101018.22
2022-12-19T17:47:42.184Z,101030.06
2022-12-19T17:50:22.409Z,101035.47
2022-12-19T17:52:54.042Z,101080.59
2022-12-19T17:55:27.813Z,101075.69
2022-12-19T17:58:01.709Z,101069.56
2022-12-19T18:00:35.728Z,101060.44
2022-12-19T18:03:20.219Z,101056.94
2022-12-19T18:05:50.608Z,101054.84
2022-12-19T18:08:29.517Z,101056.75
2022-12-19T18:11:01.976Z,101018.06
2022-12-19T18:13:32.956Z,101039.09
2022-12-19T18:16:04.321Z,101024.31
2022-12-19T18:18:40.350Z,101023.75
2022-12-19T18:21:16.795Z,101044.41
2022-12-19T18:23:47.079Z,101052.44
2022-12-19T18:26:19.214Z,101049.56
2022-12-19T18:28:51.121Z,101048.44
2022-12-19T18:31:26.065Z,101050.50
2022-12-19T18:34:07.362Z,101020.13
2022-12-19T18:36:42.410Z,101045.47
2022-12-19T18:39:22.092Z,101055.03
2022-12-19T18:41:52.994Z,101061.84
2022-12-19T18:44:24.662Z,101059.75
2022-12-19T18:46:55.531Z,101046.66
2022-12-19T18:49:34.700Z,101054.16
2022-12-19T18:52:12.386Z,101032.34
2022-12-19T18:54:46.590Z,101040.84
2022-12-19T18:57:17.121Z,101052.91
2022-12-19T18:59:48.604Z,101051.50
2022-12-19T19:02:28.012Z,101034.44
2022-12-19T19:05:00.711Z,101065.34
2022-12-19T19:07:30.559Z,101070.28
2022-12-19T19:10:00.350Z,101021.91
2022-12-19T19:12:50.699Z,101027.91
2022-12-19T19:15:22.595Z,101040.50
2022-12-19T19:17:55.184Z,101050.97
2022-12-19T19:20:30.985Z,101048.34
2022-12-19T19:23:01.138Z,101043.25
2022-12-19T19:25:34.099Z,101044.03
2022-12-19T19:28:04.630Z,101057.78
2022-12-19T19:30:35.718Z,101046.16
2022-12-19T19:33:10.918Z,101039.25
2022-12-19T19:35:46.653Z,101042.69
2022-12-19T19:38:18.860Z,101046.63
2022-12-19T19:40:52.741Z,101005.09
2022-12-19T19:43:24.616Z,101036.56
2022-12-19T19:45:56.498Z,101028.75
2022-12-19T19:48:30.136Z,100934.72
2022-12-19T19:51:06.065Z,100962.81
2022-12-19T19:53:36.210Z,100935.88
2022-12-19T19:56:07.678Z,100921.69
2022-12-19T19:58:41.121Z,100990.53
2022-12-19T20:01:15.785Z,100919.41
2022-12-19T20:03:46.360Z,100910.16
2022-12-19T20:06:19.339Z,100984.38
2022-12-19T20:08:49.427Z,100976.00
2022-12-19T20:11:20.883Z,101033.53
2022-12-19T20:13:51.829Z,101015.44
2022-12-19T20:16:27.228Z,101010.22
2022-12-19T20:18:57.256Z,100909.31
2022-12-19T20:21:30.822Z,100914.88
2022-12-19T20:24:02.111Z,100937.31
2022-12-19T20:26:35.166Z,100879.19
2022-12-19T20:29:06.516Z,100927.59
2022-12-19T20:31:36.912Z,100884.63
2022-12-19T20:34:07.273Z,100932.00
2022-12-19T20:36:40.753Z,100998.31
2022-12-19T20:39:12.731Z,101002.44
2022-12-19T20:41:43.780Z,101035.59
2022-12-19T20:44:16.424Z,101010.00
2022-12-19T20:46:51.996Z,101017.28
2022-12-19T20:49:23.891Z,101008.63
2022-12-19T20:51:58.276Z,101031.94
2022-12-19T20:54:28.470Z,101010.72
2022-12-19T20:56:58.371Z,100976.47
2022-12-19T20:59:28.200Z,101026.88
2022-12-19T21:02:00.720Z,101040.88
2022-12-19T21:04:31.210Z,101039.56
2022-12-19T21:07:07.736Z,101045.50
2022-12-19T21:09:37.520Z,101028.38
2022-12-19T21:12:07.935Z,101031.56
2022-12-19T21:14:38.825Z,101055.00
2022-12-19T21:17:12.143Z,101054.38
2022-12-19T21:19:43.170Z,101074.00
2022-12-19T21:22:20.419Z,101065.72
2022-12-19T21:24:56.859Z,101063.97
2022-12-19T21:27:30.195Z,101043.38
2022-12-19T21:30:03.055Z,101055.41
2022-12-19T21:32:38.072Z,101071.06
2022-12-19T21:35:08.586Z,101068.78
2022-12-19T21:37:43.887Z,101068.09
2022-12-19T21:40:14.524Z,101065.66
2022-12-19T21:42:45.410Z,101063.44
2022-12-19T21:45:17.592Z,101028.19
2022-12-19T21:47:47.415Z,101060.66
2022-12-19T21:50:21.260Z,101003.00
2022-12-19T21:52:56.038Z,101050.94
2022-12-19T21:55:25.909Z,101037.19
2022-12-19T21:57:56.747Z,101032.06
2022-12-19T22:00:27.856Z,101018.56
2022-12-19T22:03:14.815Z,101039.38
2022-12-19T22:05:45.973Z,101044.06
2022-12-19T22:08:18.353Z,101044.88
2022-12-19T22:10:48.096Z,101050.59
2022-12-19T22:13:21.089Z,101036.03
2022-12-19T22:15:51.090Z,101015.72
2022-12-19T22:18:20.945Z,101051.69
2022-12-19T22:20:54.047Z,101057.56
2022-12-19T22:23:26.434Z,101059.31
2022-12-19T22:26:07.110Z,101060.19
2022-12-19T22:28:38.931Z,101049.38
2022-12-19T22:31:22.986Z,101029.69
2022-12-19T22:33:54.635Z,101047.78
2022-12-19T22:36:31.598Z,100990.13
2022-12-19T22:39:10.705Z,101025.16
2022-12-19T22:41:44.659Z,101037.41
2022-12-19T22:44:20.382Z,101029.88
2022-12-19T22:46:51.074Z,101025.41
2022-12-19T22:49:20.969Z,101036.44
2022-12-19T22:51:50.881Z,101040.03
2022-12-19T22:54:23.211Z,101043.09
2022-12-19T22:56:53.915Z,101034.78
2022-12-19T22:59:23.677Z,101018.69
2022-12-19T23:01:54.217Z,101011.16
2022-12-19T23:04:24.140Z,101026.69
2022-12-19T23:06:54.193Z,100987.44
2022-12-19T23:09:26.558Z,101019.75
2022-12-19T23:11:56.550Z,101022.84
2022-12-19T23:14:26.301Z,101020.81
2022-12-19T23:16:56.141Z,101021.16
2022-12-19T23:19:25.928Z,101021.16
2022-12-19T23:21:55.661Z,101023.50
2022-12-19T23:24:28.079Z,101009.38
2022-12-19T23:26:57.829Z,101025.94
2022-12-19T23:29:27.541Z,101022.47
2022-12-19T23:31:57.378Z,101012.94
2022-12-19T23:34:27.130Z,101012.25
2022-12-19T23:37:12.945Z,101015.50
2022-12-19T23:39:45.479Z,100983.53
2022-12-19T23:42:15.293Z,100957.53
2022-12-19T23:44:45.271Z,101004.44
2022-12-19T23:47:15.092Z,101013.19
2022-12-19T23:49:44.919Z,100979.31
2022-12-19T23:52:14.759Z,101012.38
2022-12-19T23:54:47.121Z,101016.88
2022-12-19T23:57:16.906Z,101014.34
2022-12-19T23:59:46.701Z,100978.97
