createdAt,value
2022-10-06T00:01:31.379Z,60.15
2022-10-06T00:04:00.948Z,60.34
2022-10-06T00:06:29.134Z,60.16
2022-10-06T00:08:57.530Z,60.38
2022-10-06T00:11:26.698Z,60.34
2022-10-06T00:13:54.995Z,60.04
2022-10-06T00:16:23.708Z,60.12
2022-10-06T00:18:52.127Z,60.31
2022-10-06T00:21:21.849Z,59.99
2022-10-06T00:23:49.980Z,59.93
2022-10-06T00:26:18.125Z,60.20
2022-10-06T00:28:48.357Z,60.04
2022-10-06T00:31:17.437Z,59.90
2022-10-06T00:33:45.577Z,60.11
2022-10-06T00:36:13.759Z,60.11
2022-10-06T00:38:43.285Z,60.01
2022-10-06T00:41:13.857Z,59.94
2022-10-06T00:43:46.013Z,60.05
2022-10-06T00:46:19.400Z,60.00
2022-10-06T00:48:52.111Z,59.81
2022-10-06T00:51:21.514Z,59.82
2022-10-06T00:53:51.999Z,60.17
2022-10-06T00:56:20.240Z,60.07
2022-10-06T00:58:50.218Z,60.20
2022-10-06T01:01:18.785Z,60.16
2022-10-06T01:03:50.970Z,60.00
2022-10-06T01:06:19.088Z,59.86
2022-10-06T01:08:47.954Z,59.75
2022-10-06T01:11:18.185Z,59.85
2022-10-06T01:13:47.555Z,59.76
2022-10-06T01:16:21.767Z,59.66
2022-10-06T01:18:50.611Z,59.86
2022-10-06T01:21:26.419Z,60.12
2022-10-06T01:23:57.257Z,60.06
2022-10-06T01:26:26.719Z,59.70
2022-10-06T01:28:55.201Z,60.04
2022-10-06T01:31:23.865Z,59.92
2022-10-06T01:33:55.538Z,59.94
2022-10-06T01:36:23.811Z,59.65
2022-10-06T01:38:51.894Z,59.81
2022-10-06T01:41:22.628Z,59.65
2022-10-06T01:43:50.941Z,59.83
2022-10-06T01:46:19.158Z,59.70
2022-10-06T01:48:47.435Z,59.40
2022-10-06T01:51:16.507Z,59.42
2022-10-06T01:53:44.727Z,59.71
2022-10-06T01:56:13.829Z,59.72
2022-10-06T01:58:43.315Z,59.45
2022-10-06T02:01:11.826Z,59.66
2022-10-06T02:03:40.857Z,59.59
2022-10-06T02:06:09.586Z,59.64
2022-10-06T02:08:38.216Z,59.67
2022-10-06T02:11:09.159Z,59.72
2022-10-06T02:13:38.106Z,59.65
2022-10-06T02:16:09.203Z,59.63
2022-10-06T02:18:37.781Z,59.27
2022-10-06T02:21:06.329Z,59.57
2022-10-06T02:23:34.977Z,59.64
2022-10-06T02:26:04.370Z,59.36
2022-10-06T02:28:32.995Z,59.57
2022-10-06T02:31:02.935Z,59.36
2022-10-06T02:33:33.091Z,59.56
2022-10-06T02:36:01.434Z,59.50
2022-10-06T02:38:30.761Z,59.43
2022-10-06T02:40:59.737Z,59.56
2022-10-06T02:43:29.035Z,59.30
2022-10-06T02:45:57.877Z,59.17
2022-10-06T02:48:26.946Z,59.40
2022-10-06T02:50:59.121Z,59.31
2022-10-06T02:53:27.585Z,59.24
2022-10-06T02:56:00.786Z,59.40
2022-10-06T02:58:30.353Z,59.06
2022-10-06T03:01:03.265Z,59.53
2022-10-06T03:03:32.064Z,59.56
2022-10-06T03:06:02.553Z,59.27
2022-10-06T03:08:31.025Z,59.29
2022-10-06T03:11:03.278Z,59.23
2022-10-06T03:13:32.489Z,59.21
2022-10-06T03:16:00.703Z,59.31
2022-10-06T03:18:31.823Z,59.19
2022-10-06T03:21:05.360Z,59.45
2022-10-06T03:23:33.461Z,59.35
2022-10-06T03:26:01.546Z,59.17
2022-10-06T03:28:30.565Z,59.39
2022-10-06T03:31:03.105Z,59.07
2022-10-06T03:33:31.808Z,59.16
2022-10-06T03:36:02.377Z,59.41
2022-10-06T03:38:32.607Z,59.02
2022-10-06T03:41:05.138Z,59.32
2022-10-06T03:43:33.314Z,59.42
2022-10-06T03:46:02.246Z,59.05
2022-10-06T03:48:31.352Z,59.27
2022-10-06T03:51:02.968Z,59.24
2022-10-06T03:53:31.627Z,59.17
2022-10-06T03:56:04.954Z,59.38
2022-10-06T03:58:35.413Z,59.05
2022-10-06T04:01:05.385Z,59.06
2022-10-06T04:03:34.071Z,58.90
2022-10-06T04:06:06.427Z,59.03
2022-10-06T04:08:36.055Z,59.07
2022-10-06T04:11:07.997Z,59.20
2022-10-06T04:13:36.641Z,59.01
2022-10-06T04:16:12.127Z,58.81
2022-10-06T04:18:40.272Z,58.78
2022-10-06T04:21:09.859Z,58.96
2022-10-06T04:23:38.089Z,58.98
2022-10-06T04:26:10.064Z,58.83
2022-10-06T04:28:39.320Z,58.90
2022-10-06T04:31:13.071Z,58.97
2022-10-06T04:33:41.785Z,59.16
2022-10-06T04:36:15.659Z,59.08
2022-10-06T04:38:44.021Z,59.10
2022-10-06T04:41:13.871Z,59.41
2022-10-06T04:43:42.512Z,59.14
2022-10-06T04:46:37.576Z,58.94
2022-10-06T04:48:59.905Z,59.37
2022-10-06T04:51:30.179Z,59.30
2022-10-06T04:53:58.295Z,59.18
2022-10-06T04:56:27.913Z,59.32
2022-10-06T04:58:57.583Z,59.36
2022-10-06T05:01:27.633Z,59.19
2022-10-06T05:03:57.222Z,59.23
2022-10-06T05:06:26.860Z,59.05
2022-10-06T05:08:57.857Z,59.34
2022-10-06T05:11:26.666Z,59.04
2022-10-06T05:13:58.807Z,59.36
2022-10-06T05:16:29.478Z,59.25
2022-10-06T05:18:57.739Z,59.28
2022-10-06T05:21:27.584Z,59.44
2022-10-06T05:23:57.856Z,59.18
2022-10-06T05:26:29.902Z,59.27
2022-10-06T05:28:59.331Z,59.05
2022-10-06T05:31:28.737Z,59.34
2022-10-06T05:33:58.255Z,59.03
2022-10-06T05:36:28.763Z,58.84
2022-10-06T05:38:58.665Z,59.19
2022-10-06T05:41:29.004Z,59.24
2022-10-06T05:43:58.314Z,59.11
2022-10-06T05:46:28.734Z,59.05
2022-10-06T05:48:58.356Z,59.12
2022-10-06T05:51:30.839Z,59.02
2022-10-06T05:54:00.735Z,59.24
2022-10-06T05:56:30.971Z,59.07
2022-10-06T05:59:00.367Z,58.81
2022-10-06T06:01:30.007Z,58.91
2022-10-06T06:04:00.613Z,58.78
2022-10-06T06:06:30.561Z,58.88
2022-10-06T06:09:02.015Z,58.81
2022-10-06T06:11:32.190Z,58.94
2022-10-06T06:14:02.446Z,58.78
2022-10-06T06:16:31.178Z,58.79
2022-10-06T06:19:00.082Z,58.76
2022-10-06T06:21:28.739Z,58.81
2022-10-06T06:23:57.753Z,58.94
2022-10-06T06:26:28.566Z,58.85
2022-10-06T06:29:00.275Z,58.91
2022-10-06T06:31:31.460Z,59.03
2022-10-06T06:34:02.331Z,58.70
2022-10-06T06:36:35.707Z,58.87
2022-10-06T06:39:06.495Z,58.85
2022-10-06T06:41:38.361Z,58.89
2022-10-06T06:44:08.356Z,58.84
2022-10-06T06:46:37.057Z,58.58
2022-10-06T06:49:06.306Z,58.82
2022-10-06T06:51:35.407Z,58.61
2022-10-06T06:54:03.480Z,58.72
2022-10-06T06:56:35.462Z,58.77
2022-10-06T06:59:08.962Z,58.36
2022-10-06T07:01:37.569Z,58.41
2022-10-06T07:04:06.148Z,58.73
2022-10-06T07:06:34.506Z,58.59
2022-10-06T07:09:02.859Z,58.37
2022-10-06T07:11:32.873Z,58.36
2022-10-06T07:14:05.159Z,58.73
2022-10-06T07:16:51.486Z,58.24
2022-10-06T07:19:38.499Z,58.69
2022-10-06T07:22:32.609Z,58.63
2022-10-06T07:25:11.742Z,58.55
2022-10-06T07:27:43.166Z,58.50
2022-10-06T07:30:18.043Z,58.54
2022-10-06T07:32:49.952Z,58.40
2022-10-06T07:35:20.404Z,58.43
2022-10-06T07:37:49.201Z,58.32
2022-10-06T07:40:18.628Z,58.35
2022-10-06T07:42:52.206Z,58.47
2022-10-06T07:45:41.386Z,58.54
2022-10-06T07:48:14.576Z,58.58
2022-10-06T07:50:43.562Z,58.50
2022-10-06T07:53:11.778Z,58.35
2022-10-06T07:55:41.640Z,58.42
2022-10-06T07:58:15.099Z,58.30
2022-10-06T08:00:45.591Z,58.48
2022-10-06T08:03:18.270Z,58.38
2022-10-06T08:05:46.887Z,58.31
2022-10-06T08:08:15.421Z,58.43
2022-10-06T08:10:43.537Z,58.24
2022-10-06T08:13:11.758Z,58.24
2022-10-06T08:15:39.921Z,58.46
2022-10-06T08:18:27.157Z,58.17
2022-10-06T08:20:58.305Z,58.31
2022-10-06T08:23:26.573Z,58.14
2022-10-06T08:25:56.522Z,58.24
2022-10-06T08:28:24.735Z,58.47
2022-10-06T08:30:52.906Z,58.33
2022-10-06T08:33:22.632Z,58.31
2022-10-06T08:35:51.709Z,58.30
2022-10-06T08:38:20.055Z,58.17
2022-10-06T08:40:48.488Z,58.24
2022-10-06T08:43:20.760Z,58.26
2022-10-06T08:45:49.472Z,58.01
2022-10-06T08:48:22.769Z,58.42
2022-10-06T08:51:02.285Z,58.18
2022-10-06T08:53:39.489Z,58.29
2022-10-06T08:56:18.013Z,57.96
2022-10-06T08:58:53.311Z,57.85
2022-10-06T09:01:24.193Z,58.24
2022-10-06T09:03:55.629Z,57.93
2022-10-06T09:06:47.271Z,57.80
2022-10-06T09:09:36.767Z,57.71
2022-10-06T09:12:13.247Z,57.96
2022-10-06T09:14:45.477Z,58.06
2022-10-06T09:17:18.634Z,57.81
2022-10-06T09:19:51.539Z,57.92
2022-10-06T09:22:23.661Z,58.03
2022-10-06T09:24:56.404Z,58.10
2022-10-06T09:27:29.211Z,57.95
2022-10-06T09:29:57.923Z,58.13
2022-10-06T09:32:29.747Z,58.12
2022-10-06T09:35:00.843Z,57.92
2022-10-06T09:37:30.514Z,58.11
2022-10-06T09:39:58.974Z,58.09
2022-10-06T09:42:31.749Z,57.75
2022-10-06T09:45:02.414Z,57.90
2022-10-06T09:47:40.481Z,58.03
2022-10-06T09:50:22.151Z,57.93
2022-10-06T09:53:16.333Z,57.92
2022-10-06T09:55:54.620Z,58.01
2022-10-06T09:58:37.870Z,57.95
2022-10-06T10:01:09.577Z,58.06
2022-10-06T10:04:15.357Z,57.64
2022-10-06T10:06:40.281Z,57.95
2022-10-06T10:09:25.307Z,57.57
2022-10-06T10:12:28.307Z,57.44
2022-10-06T10:14:59.642Z,57.92
2022-10-06T10:17:38.838Z,57.70
2022-10-06T10:20:23.383Z,57.55
2022-10-06T10:22:52.793Z,57.69
2022-10-06T10:25:36.765Z,58.01
2022-10-06T10:28:17.560Z,57.74
2022-10-06T10:30:52.738Z,58.01
2022-10-06T10:33:29.254Z,57.70
2022-10-06T10:35:58.564Z,57.99
2022-10-06T10:38:41.048Z,58.04
2022-10-06T10:41:15.963Z,57.72
2022-10-06T10:43:51.307Z,58.04
2022-10-06T10:46:25.483Z,57.87
2022-10-06T10:48:59.377Z,57.85
2022-10-06T10:51:32.971Z,57.63
2022-10-06T10:54:06.110Z,57.98
2022-10-06T10:56:35.658Z,57.87
2022-10-06T10:59:16.920Z,58.04
2022-10-06T11:01:54.865Z,57.82
2022-10-06T11:04:23.136Z,57.98
2022-10-06T11:07:01.853Z,57.87
2022-10-06T11:09:38.128Z,57.72
2022-10-06T11:12:18.639Z,57.60
2022-10-06T11:14:58.182Z,57.94
2022-10-06T11:17:44.305Z,58.06
2022-10-06T11:20:40.198Z,57.95
2022-10-06T11:23:31.970Z,57.92
2022-10-06T11:26:10.983Z,57.69
2022-10-06T11:28:46.367Z,57.75
2022-10-06T11:31:26.391Z,57.76
2022-10-06T11:33:56.225Z,57.70
2022-10-06T11:36:36.049Z,57.96
2022-10-06T11:39:14.968Z,57.76
2022-10-06T11:41:48.440Z,57.98
2022-10-06T11:44:27.575Z,58.06
2022-10-06T11:47:00.028Z,57.82
2022-10-06T11:49:47.762Z,57.75
2022-10-06T11:52:55.954Z,57.64
2022-10-06T11:55:28.931Z,58.01
2022-10-06T11:58:40.775Z,57.84
2022-10-06T12:01:04.530Z,57.92
2022-10-06T12:04:10.039Z,57.95
2022-10-06T12:07:04.320Z,57.85
2022-10-06T12:09:54.745Z,57.82
2022-10-06T12:13:38.537Z,57.68
2022-10-06T12:19:19.870Z,57.60
2022-10-06T12:22:00.634Z,57.88
2022-10-06T12:24:42.932Z,57.63
2022-10-06T12:27:40.930Z,57.91
2022-10-06T12:30:22.672Z,57.64
2022-10-06T12:32:57.057Z,57.71
2022-10-06T12:35:37.121Z,57.67
2022-10-06T12:38:06.407Z,57.68
2022-10-06T12:40:49.728Z,57.76
2022-10-06T12:43:53.906Z,57.58
2022-10-06T12:46:35.694Z,57.54
2022-10-06T12:49:22.204Z,57.95
2022-10-06T12:51:54.739Z,57.61
2022-10-06T12:54:33.606Z,57.71
2022-10-06T12:57:03.414Z,57.59
2022-10-06T12:59:33.944Z,57.69
2022-10-06T13:02:04.009Z,58.02
2022-10-06T13:04:37.712Z,57.91
2022-10-06T13:07:12.509Z,57.80
2022-10-06T13:09:41.895Z,57.81
2022-10-06T13:12:31.372Z,57.75
2022-10-06T13:15:22.371Z,57.88
2022-10-06T13:17:53.222Z,57.83
2022-10-06T13:20:39.433Z,57.87
2022-10-06T13:23:28.864Z,57.79
2022-10-06T13:25:59.370Z,57.79
2022-10-06T13:28:31.118Z,57.53
2022-10-06T13:33:33.866Z,57.67
2022-10-06T13:36:03.952Z,57.94
2022-10-06T13:38:35.187Z,57.69
2022-10-06T13:41:05.382Z,57.42
2022-10-06T13:43:39.863Z,57.82
2022-10-06T13:46:10.793Z,57.50
2022-10-06T13:48:46.472Z,57.69
2022-10-06T13:51:25.756Z,57.44
2022-10-06T13:53:54.683Z,57.38
2022-10-06T13:59:38.987Z,57.24
2022-10-06T14:02:33.679Z,57.34
2022-10-06T14:05:27.173Z,57.25
2022-10-06T14:08:00.274Z,57.42
2022-10-06T14:10:33.909Z,57.54
2022-10-06T14:13:02.551Z,57.53
2022-10-06T14:15:40.660Z,57.32
2022-10-06T14:18:08.780Z,57.59
2022-10-06T14:20:47.151Z,57.42
2022-10-06T14:23:39.123Z,57.43
2022-10-06T14:26:07.755Z,57.65
2022-10-06T14:28:38.411Z,57.55
2022-10-06T14:31:10.769Z,57.57
2022-10-06T14:33:41.873Z,57.66
2022-10-06T14:36:17.489Z,57.53
2022-10-06T14:38:49.440Z,57.52
2022-10-06T14:41:19.972Z,57.79
2022-10-06T14:43:48.872Z,57.52
2022-10-06T14:46:17.021Z,57.68
2022-10-06T14:48:45.190Z,57.39
2022-10-06T14:51:13.313Z,57.74
2022-10-06T14:53:41.586Z,57.72
2022-10-06T14:56:14.440Z,57.69
2022-10-06T14:58:44.927Z,57.47
2022-10-06T15:01:17.016Z,57.83
2022-10-06T15:03:49.081Z,57.54
2022-10-06T15:06:35.014Z,57.53
2022-10-06T15:09:03.105Z,57.86
2022-10-06T15:11:32.755Z,57.75
2022-10-06T15:14:01.164Z,57.66
2022-10-06T15:16:30.440Z,57.87
2022-10-06T15:19:00.963Z,57.71
2022-10-06T15:21:31.467Z,57.76
2022-10-06T15:24:01.559Z,57.63
2022-10-06T15:26:46.814Z,57.58
2022-10-06T15:29:16.990Z,57.64
2022-10-06T15:31:46.556Z,57.80
2022-10-06T15:34:17.132Z,57.77
2022-10-06T15:36:45.261Z,57.80
2022-10-06T15:39:16.162Z,57.58
2022-10-06T15:41:45.418Z,57.98
2022-10-06T15:44:15.535Z,57.51
2022-10-06T15:46:45.588Z,57.69
2022-10-06T15:49:15.247Z,57.64
2022-10-06T15:51:47.362Z,57.87
2022-10-06T15:54:19.181Z,58.28
2022-10-06T15:56:48.600Z,58.15
2022-10-06T15:59:19.134Z,58.29
2022-10-06T16:01:48.009Z,57.98
2022-10-06T16:04:25.371Z,58.06
2022-10-06T16:06:55.992Z,58.11
2022-10-06T16:09:25.709Z,57.80
2022-10-06T16:11:54.792Z,58.12
2022-10-06T16:14:24.759Z,58.23
2022-10-06T16:16:54.129Z,57.99
2022-10-06T16:19:22.200Z,58.32
2022-10-06T16:21:53.429Z,58.04
2022-10-06T16:24:24.609Z,58.25
2022-10-06T16:26:53.808Z,58.25
2022-10-06T16:29:24.327Z,58.14
2022-10-06T16:31:53.094Z,58.33
2022-10-06T16:34:21.909Z,58.27
2022-10-06T16:36:51.410Z,58.09
2022-10-06T16:39:21.014Z,58.13
2022-10-06T16:41:49.931Z,58.29
2022-10-06T16:44:18.594Z,58.29
2022-10-06T16:46:48.174Z,58.09
2022-10-06T16:49:16.489Z,58.19
2022-10-06T16:51:46.924Z,58.45
2022-10-06T16:54:18.352Z,58.15
2022-10-06T16:56:48.197Z,58.19
2022-10-06T16:59:18.052Z,58.18
2022-10-06T17:01:48.411Z,58.26
2022-10-06T17:04:18.640Z,58.46
2022-10-06T17:06:48.524Z,58.53
2022-10-06T17:09:18.967Z,58.54
2022-10-06T17:11:49.322Z,58.58
2022-10-06T17:14:17.878Z,58.58
2022-10-06T17:16:49.670Z,58.34
2022-10-06T17:19:20.672Z,58.42
2022-10-06T17:21:54.074Z,58.49
2022-10-06T17:24:28.867Z,58.45
2022-10-06T17:26:58.627Z,58.63
2022-10-06T17:29:27.728Z,58.45
2022-10-06T17:31:59.288Z,58.41
2022-10-06T17:34:33.489Z,58.36
2022-10-06T17:37:03.978Z,58.35
2022-10-06T17:39:32.167Z,58.72
2022-10-06T17:42:00.319Z,58.54
2022-10-06T17:44:29.363Z,58.81
2022-10-06T17:47:00.790Z,58.77
2022-10-06T17:49:30.587Z,58.87
2022-10-06T17:51:58.859Z,58.97
2022-10-06T17:54:28.393Z,58.83
2022-10-06T17:56:58.297Z,58.95
2022-10-06T17:59:30.497Z,58.86
2022-10-06T18:02:02.802Z,58.76
2022-10-06T18:04:31.798Z,58.85
2022-10-06T18:07:00.628Z,58.89
2022-10-06T18:09:29.359Z,59.01
2022-10-06T18:12:02.310Z,59.18
2022-10-06T18:14:33.759Z,59.06
2022-10-06T18:17:04.295Z,59.29
2022-10-06T18:19:34.103Z,59.22
2022-10-06T18:22:10.117Z,59.03
2022-10-06T18:24:39.955Z,59.05
2022-10-06T18:27:09.045Z,59.04
2022-10-06T18:29:39.710Z,58.98
2022-10-06T18:33:31.062Z,59.42
2022-10-06T18:37:56.670Z,59.07
2022-10-06T18:40:25.378Z,59.16
2022-10-06T18:43:00.856Z,59.27
2022-10-06T18:45:46.545Z,59.21
2022-10-06T18:48:34.311Z,59.36
2022-10-06T18:51:02.795Z,59.42
2022-10-06T18:53:33.523Z,59.25
2022-10-06T18:56:01.893Z,59.19
2022-10-06T18:58:29.993Z,59.52
2022-10-06T19:00:58.726Z,59.17
2022-10-06T19:03:28.433Z,59.50
2022-10-06T19:05:56.568Z,59.18
2022-10-06T19:08:24.972Z,59.46
2022-10-06T19:11:08.239Z,59.35
2022-10-06T19:13:37.195Z,59.51
2022-10-06T19:16:05.495Z,59.29
2022-10-06T19:18:40.706Z,59.43
2022-10-06T19:21:10.026Z,59.63
2022-10-06T19:23:40.116Z,59.86
2022-10-06T19:26:11.002Z,59.45
2022-10-06T19:28:39.909Z,59.58
2022-10-06T19:31:11.476Z,59.78
2022-10-06T19:33:43.309Z,59.77
2022-10-06T19:36:11.621Z,59.48
2022-10-06T19:38:40.893Z,59.60
2022-10-06T19:41:26.782Z,59.59
2022-10-06T19:43:58.133Z,59.67
2022-10-06T19:46:26.337Z,59.71
2022-10-06T19:48:56.852Z,59.90
2022-10-06T19:51:26.041Z,59.63
2022-10-06T19:53:54.147Z,59.96
2022-10-06T19:56:25.408Z,59.96
2022-10-06T19:58:53.851Z,59.97
2022-10-06T20:01:22.026Z,59.82
2022-10-06T20:03:50.268Z,59.91
2022-10-06T20:06:20.717Z,59.86
2022-10-06T20:08:54.229Z,60.16
2022-10-06T20:11:23.989Z,59.66
2022-10-06T20:13:52.320Z,59.87
2022-10-06T20:16:21.474Z,59.99
2022-10-06T20:18:51.599Z,59.97
2022-10-06T20:21:25.803Z,59.90
2022-10-06T20:23:56.830Z,59.93
2022-10-06T20:26:26.769Z,59.93
2022-10-06T20:28:55.454Z,59.97
2022-10-06T20:31:26.440Z,59.93
2022-10-06T20:33:56.422Z,60.21
2022-10-06T20:36:28.923Z,60.26
2022-10-06T20:39:16.190Z,60.02
2022-10-06T20:41:45.444Z,59.92
2022-10-06T20:44:15.706Z,60.22
2022-10-06T20:46:44.884Z,60.23
2022-10-06T20:49:17.613Z,60.37
2022-10-06T20:51:51.525Z,60.24
2022-10-06T20:54:21.094Z,60.33
2022-10-06T20:56:52.245Z,60.17
2022-10-06T20:59:25.196Z,60.10
2022-10-06T21:01:56.208Z,60.32
2022-10-06T21:04:24.365Z,60.25
2022-10-06T21:06:53.899Z,60.35
2022-10-06T21:09:23.093Z,60.12
2022-10-06T21:11:51.361Z,60.08
2022-10-06T21:14:20.003Z,60.14
2022-10-06T21:16:49.952Z,60.24
2022-10-06T21:19:19.524Z,60.36
2022-10-06T21:21:50.651Z,60.29
2022-10-06T21:24:20.498Z,60.36
2022-10-06T21:26:49.310Z,60.26
2022-10-06T21:29:17.624Z,60.29
2022-10-06T21:31:46.293Z,60.05
2022-10-06T21:34:15.499Z,60.46
2022-10-06T21:36:44.427Z,60.32
2022-10-06T21:39:14.039Z,60.21
2022-10-06T21:41:44.719Z,60.34
2022-10-06T21:44:14.341Z,60.11
2022-10-06T21:46:46.402Z,60.13
2022-10-06T21:49:16.436Z,60.23
2022-10-06T21:51:46.763Z,60.11
2022-10-06T21:54:15.526Z,60.28
2022-10-06T21:56:45.536Z,60.11
2022-10-06T21:59:14.027Z,60.14
2022-10-06T22:01:45.996Z,60.05
2022-10-06T22:04:15.302Z,60.46
2022-10-06T22:06:47.520Z,60.08
2022-10-06T22:09:17.787Z,60.04
2022-10-06T22:11:47.463Z,60.30
2022-10-06T22:14:17.754Z,60.30
2022-10-06T22:16:46.259Z,60.04
2022-10-06T22:19:16.328Z,60.38
2022-10-06T22:21:46.382Z,60.21
2022-10-06T22:24:16.619Z,60.29
2022-10-06T22:26:45.743Z,60.29
2022-10-06T22:29:16.836Z,60.33
2022-10-06T22:31:47.383Z,60.42
2022-10-06T22:34:17.961Z,60.29
2022-10-06T22:36:46.035Z,60.30
2022-10-06T22:39:14.166Z,60.06
2022-10-06T22:41:42.259Z,60.13
2022-10-06T22:44:10.347Z,60.03
2022-10-06T22:46:39.920Z,60.03
2022-10-06T22:49:08.296Z,59.85
2022-10-06T22:51:36.667Z,59.97
2022-10-06T22:54:05.391Z,60.25
2022-10-06T22:56:34.916Z,59.91
2022-10-06T22:59:03.216Z,60.05
2022-10-06T23:01:31.585Z,59.98
2022-10-06T23:04:01.223Z,60.14
2022-10-06T23:06:31.393Z,60.23
2022-10-06T23:09:00.074Z,60.04
2022-10-06T23:11:28.688Z,60.24
2022-10-06T23:13:57.011Z,60.23
2022-10-06T23:16:25.226Z,60.13
2022-10-06T23:18:53.397Z,59.97
2022-10-06T23:21:27.405Z,60.22
2022-10-06T23:23:59.337Z,60.25
2022-10-06T23:26:28.391Z,60.18
2022-10-06T23:28:58.621Z,60.14
2022-10-06T23:31:29.816Z,59.92
2022-10-06T23:33:58.555Z,59.89
2022-10-06T23:36:33.218Z,60.13
2022-10-06T23:39:01.567Z,60.02
2022-10-06T23:41:29.643Z,60.10
2022-10-06T23:43:57.748Z,60.23
2022-10-06T23:46:25.839Z,60.05
2022-10-06T23:48:54.030Z,60.00
2022-10-06T23:51:22.095Z,60.20
2022-10-06T23:53:51.613Z,60.13
2022-10-06T23:56:20.926Z,60.14
2022-10-06T23:58:49.407Z,59.87
