createdAt,value
2016-09-29T00:00:09.039Z,0
2016-09-29T00:01:09.082Z,0
2016-09-29T00:02:09.133Z,0
2016-09-29T00:03:09.210Z,0
2016-09-29T00:04:09.265Z,0
2016-09-29T00:05:09.604Z,0
2016-09-29T00:06:09.369Z,0
2016-09-29T00:07:09.432Z,0
2016-09-29T00:08:09.484Z,0
2016-09-29T00:09:09.520Z,0
2016-09-29T00:10:09.600Z,0
2016-09-29T00:11:09.627Z,0
2016-09-29T00:12:09.720Z,0
2016-09-29T00:13:09.737Z,0
2016-09-29T00:14:09.828Z,0
2016-09-29T00:15:09.872Z,0
2016-09-29T00:16:09.908Z,0
2016-09-29T00:17:09.961Z,0
2016-09-29T00:18:10.029Z,0
2016-09-29T00:19:10.079Z,0
2016-09-29T00:20:10.127Z,0
2016-09-29T00:21:10.202Z,0
2016-09-29T00:22:10.244Z,0
2016-09-29T00:23:10.295Z,0
2016-09-29T00:24:10.351Z,0
2016-09-29T00:25:10.410Z,0
2016-09-29T00:26:10.447Z,0
2016-09-29T00:27:10.517Z,0
2016-09-29T00:28:10.555Z,0
2016-09-29T00:29:10.619Z,0
2016-09-29T00:30:10.681Z,0
2016-09-29T00:31:11.055Z,0
2016-09-29T00:32:10.784Z,0
2016-09-29T00:33:11.179Z,0
2016-09-29T00:34:10.887Z,0
2016-09-29T00:35:10.936Z,0
2016-09-29T00:36:10.996Z,0
2016-09-29T00:37:11.076Z,0
2016-09-29T00:38:11.124Z,0
2016-09-29T00:39:11.178Z,0
2016-09-29T00:40:11.235Z,0
2016-09-29T00:41:11.571Z,0
2016-09-29T00:42:11.331Z,0
2016-09-29T00:43:11.410Z,0
2016-09-29T00:44:11.458Z,0
2016-09-29T00:45:11.478Z,0
2016-09-29T00:46:11.534Z,0
2016-09-29T00:47:11.605Z,0
2016-09-29T00:48:11.673Z,0
2016-09-29T00:49:11.718Z,0
2016-09-29T00:50:11.763Z,0
2016-09-29T00:51:11.836Z,0
2016-09-29T00:52:11.896Z,0
2016-09-29T00:53:11.944Z,0
2016-09-29T00:54:11.987Z,0
2016-09-29T00:55:12.058Z,0
2016-09-29T00:56:12.094Z,0
2016-09-29T00:57:12.146Z,0
2016-09-29T00:58:12.222Z,0
2016-09-29T00:59:12.244Z,0
2016-09-29T01:00:12.325Z,0
2016-09-29T01:01:12.565Z,0
2016-09-29T01:02:12.430Z,0
2016-09-29T01:03:12.482Z,0
2016-09-29T01:04:12.537Z,0
2016-09-29T01:05:12.594Z,0
2016-09-29T01:06:12.641Z,0
2016-09-29T01:07:12.698Z,0
2016-09-29T01:08:12.755Z,0
2016-09-29T01:09:12.808Z,0
2016-09-29T01:10:12.881Z,0
2016-09-29T01:11:12.913Z,0
2016-09-29T01:12:12.961Z,0
2016-09-29T01:13:13.012Z,0
2016-09-29T01:14:13.088Z,0
2016-09-29T01:15:13.125Z,0
2016-09-29T01:16:13.181Z,0
2016-09-29T01:17:13.242Z,0
2016-09-29T01:18:13.298Z,0
2016-09-29T01:19:13.357Z,0
2016-09-29T01:20:13.415Z,0
2016-09-29T01:21:13.497Z,0
2016-09-29T01:22:13.519Z,0
2016-09-29T01:23:13.584Z,0
2016-09-29T01:24:13.643Z,0
2016-09-29T01:25:13.675Z,0
2016-09-29T01:26:13.719Z,0
2016-09-29T01:27:13.818Z,0
2016-09-29T01:28:13.871Z,0
2016-09-29T01:29:13.888Z,0
2016-09-29T01:30:13.950Z,0
2016-09-29T01:31:14.025Z,0
2016-09-29T01:32:14.086Z,0
2016-09-29T01:33:14.128Z,0
2016-09-29T01:34:14.195Z,0
2016-09-29T01:35:14.229Z,0
2016-09-29T01:36:14.283Z,0
2016-09-29T01:37:14.338Z,0
2016-09-29T01:38:14.401Z,0
2016-09-29T01:39:14.474Z,0
2016-09-29T01:40:14.516Z,0
2016-09-29T01:41:14.546Z,0
2016-09-29T01:42:14.812Z,0
2016-09-29T01:43:14.680Z,0
2016-09-29T01:44:14.707Z,0
2016-09-29T01:45:14.787Z,0
2016-09-29T01:46:14.829Z,0
2016-09-29T01:47:14.898Z,0
2016-09-29T01:48:14.937Z,0
2016-09-29T01:49:14.988Z,0
2016-09-29T01:50:15.057Z,0
2016-09-29T01:51:15.109Z,0
2016-09-29T01:52:15.166Z,0
2016-09-29T01:53:15.233Z,0
2016-09-29T01:54:15.275Z,0
2016-09-29T01:55:15.338Z,0
2016-09-29T01:56:15.371Z,0
2016-09-29T01:57:15.449Z,0
2016-09-29T01:58:15.482Z,0
2016-09-29T01:59:15.564Z,0
2016-09-29T02:00:15.604Z,0
2016-09-29T02:01:15.657Z,0
2016-09-29T02:02:15.720Z,0
2016-09-29T02:03:15.781Z,0
2016-09-29T02:04:15.838Z,0
2016-09-29T02:05:15.894Z,0
2016-09-29T02:06:15.950Z,0
2016-09-29T02:07:15.971Z,0
2016-09-29T02:08:16.059Z,0
2016-09-29T02:09:16.089Z,0
2016-09-29T02:10:16.173Z,0
2016-09-29T02:11:16.220Z,0
2016-09-29T02:12:16.292Z,0
2016-09-29T02:13:16.307Z,0
2016-09-29T02:14:16.351Z,0
2016-09-29T02:15:16.443Z,0
2016-09-29T02:16:16.478Z,0
2016-09-29T02:17:16.516Z,0
2016-09-29T02:18:16.607Z,0
2016-09-29T02:19:16.636Z,0
2016-09-29T02:20:16.708Z,0
2016-09-29T02:21:16.772Z,0
2016-09-29T02:22:16.801Z,0
2016-09-29T02:23:16.881Z,0
2016-09-29T02:24:16.901Z,0
2016-09-29T02:25:16.988Z,0
2016-09-29T02:26:17.011Z,0
2016-09-29T02:27:17.064Z,0
2016-09-29T02:28:17.351Z,0
2016-09-29T02:29:17.207Z,0
2016-09-29T02:30:17.262Z,0
2016-09-29T02:31:17.306Z,0
2016-09-29T02:32:17.380Z,0
2016-09-29T02:33:17.412Z,0
2016-09-29T02:34:17.465Z,0
2016-09-29T02:35:17.515Z,0
2016-09-29T02:36:17.586Z,0
2016-09-29T02:37:17.641Z,0
2016-09-29T02:38:17.685Z,0
2016-09-29T02:39:17.744Z,0
2016-09-29T02:40:17.798Z,0
2016-09-29T02:41:17.833Z,0
2016-09-29T02:42:17.922Z,0
2016-09-29T02:43:17.954Z,0
2016-09-29T02:44:18.023Z,0
2016-09-29T02:45:18.077Z,0
2016-09-29T02:46:18.125Z,0
2016-09-29T02:47:18.180Z,0
2016-09-29T02:48:18.220Z,0
2016-09-29T02:49:18.304Z,0
2016-09-29T02:50:18.330Z,0
2016-09-29T02:51:18.393Z,0
2016-09-29T02:52:18.458Z,0
2016-09-29T02:53:18.507Z,0
2016-09-29T02:54:18.561Z,0
2016-09-29T02:55:18.604Z,0
2016-09-29T02:56:18.689Z,0
2016-09-29T02:57:18.715Z,0
2016-09-29T02:58:18.798Z,0
2016-09-29T02:59:18.813Z,0
2016-09-29T03:00:18.907Z,0
2016-09-29T03:01:18.950Z,0
2016-09-29T03:02:19.002Z,0
2016-09-29T03:03:19.066Z,0
2016-09-29T03:04:19.104Z,0
2016-09-29T03:05:19.165Z,0
2016-09-29T03:06:19.232Z,0
2016-09-29T03:07:19.276Z,0
2016-09-29T03:08:19.346Z,0
2016-09-29T03:09:19.385Z,0
2016-09-29T03:10:19.445Z,0
2016-09-29T03:11:19.504Z,0
2016-09-29T03:12:19.536Z,0
2016-09-29T03:13:19.609Z,0
2016-09-29T03:14:19.647Z,0
2016-09-29T03:15:19.709Z,0
2016-09-29T03:16:19.762Z,0
2016-09-29T03:17:19.805Z,0
2016-09-29T03:18:19.890Z,0
2016-09-29T03:19:19.936Z,0
2016-09-29T03:20:19.981Z,0
2016-09-29T03:21:20.022Z,0
2016-09-29T03:22:20.097Z,0
2016-09-29T03:23:20.145Z,0
2016-09-29T03:24:20.200Z,0
2016-09-29T03:25:20.255Z,0
2016-09-29T03:26:20.308Z,0
2016-09-29T03:27:20.378Z,0
2016-09-29T03:28:20.425Z,0
2016-09-29T03:29:20.481Z,0
2016-09-29T03:30:20.540Z,0
2016-09-29T03:31:20.605Z,0
2016-09-29T03:32:20.637Z,0
2016-09-29T03:33:20.712Z,0
2016-09-29T03:34:20.755Z,0
2016-09-29T03:35:20.798Z,0
2016-09-29T03:36:20.855Z,0
2016-09-29T03:37:21.211Z,0
2016-09-29T03:38:20.985Z,0
2016-09-29T03:39:21.335Z,0
2016-09-29T03:40:21.079Z,0
2016-09-29T03:41:21.136Z,0
2016-09-29T03:42:21.184Z,0
2016-09-29T03:43:21.250Z,0
2016-09-29T03:44:21.319Z,0
2016-09-29T03:45:21.335Z,0
2016-09-29T03:46:21.444Z,0
2016-09-29T03:47:21.471Z,0
2016-09-29T03:48:21.536Z,0
2016-09-29T03:49:21.571Z,0
2016-09-29T03:50:21.616Z,0
2016-09-29T03:51:22.004Z,0
2016-09-29T03:52:21.749Z,0
2016-09-29T03:53:21.773Z,0
2016-09-29T03:54:21.863Z,0
2016-09-29T03:55:21.883Z,0
2016-09-29T03:56:21.957Z,0
2016-09-29T03:57:22.015Z,0
2016-09-29T03:58:22.382Z,0
2016-09-29T03:59:22.121Z,0
2016-09-29T04:00:22.195Z,0
2016-09-29T04:01:22.532Z,0
2016-09-29T04:02:22.275Z,0
2016-09-29T04:03:22.346Z,0
2016-09-29T04:04:22.392Z,0
2016-09-29T04:05:22.432Z,0
2016-09-29T04:06:22.509Z,0
2016-09-29T04:07:22.568Z,0
2016-09-29T04:08:22.617Z,0
2016-09-29T04:09:22.663Z,0
2016-09-29T04:10:22.725Z,0
2016-09-29T04:11:22.786Z,0
2016-09-29T04:12:22.824Z,0
2016-09-29T04:13:22.890Z,0
2016-09-29T04:14:22.945Z,0
2016-09-29T04:15:23.001Z,0
2016-09-29T04:16:23.041Z,0
2016-09-29T04:17:23.105Z,0
2016-09-29T04:18:23.173Z,0
2016-09-29T04:19:23.214Z,0
2016-09-29T04:20:23.281Z,0
2016-09-29T04:21:23.342Z,0
2016-09-29T04:22:23.393Z,0
2016-09-29T04:23:23.445Z,0
2016-09-29T04:24:23.484Z,0
2016-09-29T04:25:23.530Z,0
2016-09-29T04:26:23.603Z,0
2016-09-29T04:27:23.966Z,0
2016-09-29T04:28:23.728Z,0
2016-09-29T04:29:24.049Z,0
2016-09-29T04:30:23.872Z,0
2016-09-29T04:31:23.867Z,0
2016-09-29T04:32:24.254Z,0
2016-09-29T04:33:23.978Z,0
2016-09-29T04:34:24.055Z,0
2016-09-29T04:35:24.137Z,0
2016-09-29T04:36:24.154Z,0
2016-09-29T04:37:24.220Z,0
2016-09-29T04:38:24.236Z,0
2016-09-29T04:39:24.317Z,0
2016-09-29T04:40:24.361Z,0
2016-09-29T04:41:24.427Z,0
2016-09-29T04:42:24.492Z,0
2016-09-29T04:43:24.550Z,0
2016-09-29T04:44:24.602Z,0
2016-09-29T04:45:24.629Z,0
2016-09-29T04:46:24.698Z,0
2016-09-29T04:47:24.740Z,0
2016-09-29T04:48:24.792Z,0
2016-09-29T04:49:24.863Z,0
2016-09-29T04:50:24.923Z,0
2016-09-29T04:51:24.966Z,0
2016-09-29T04:52:25.026Z,0
2016-09-29T04:53:25.064Z,0
2016-09-29T04:54:25.130Z,0
2016-09-29T04:55:25.479Z,4
2016-09-29T04:56:25.228Z,4
2016-09-29T04:57:25.279Z,4
2016-09-29T04:58:25.340Z,4
2016-09-29T04:59:25.387Z,0
2016-09-29T05:00:25.456Z,4
2016-09-29T05:01:25.510Z,4
2016-09-29T05:02:25.571Z,8
2016-09-29T05:03:25.929Z,8
2016-09-29T05:04:25.682Z,8
2016-09-29T05:05:25.756Z,8
2016-09-29T05:06:25.808Z,12
2016-09-29T05:07:26.140Z,8
2016-09-29T05:08:25.892Z,12
2016-09-29T05:09:25.934Z,16
2016-09-29T05:10:26.025Z,16
2016-09-29T05:11:26.063Z,16
2016-09-29T05:12:26.126Z,16
2016-09-29T05:13:26.185Z,20
2016-09-29T05:14:26.238Z,20
2016-09-29T05:15:26.284Z,24
2016-09-29T05:16:26.344Z,24
2016-09-29T05:17:26.371Z,28
2016-09-29T05:18:26.428Z,28
2016-09-29T05:19:26.495Z,32
2016-09-29T05:20:26.536Z,36
2016-09-29T05:21:26.605Z,36
2016-09-29T05:22:26.678Z,36
2016-09-29T05:23:26.716Z,40
2016-09-29T05:24:26.765Z,40
2016-09-29T05:25:26.828Z,44
2016-09-29T05:26:26.873Z,48
2016-09-29T05:27:26.930Z,48
2016-09-29T05:28:27.014Z,52
2016-09-29T05:29:27.069Z,56
2016-09-29T05:30:27.120Z,64
2016-09-29T05:31:27.138Z,68
2016-09-29T05:32:27.216Z,76
2016-09-29T05:33:27.248Z,72
2016-09-29T05:34:27.302Z,76
2016-09-29T05:35:27.357Z,76
2016-09-29T05:36:27.428Z,80
2016-09-29T05:37:27.481Z,92
2016-09-29T05:38:27.531Z,112
2016-09-29T05:39:27.574Z,116
2016-09-29T05:40:27.666Z,104
2016-09-29T05:41:27.703Z,100
2016-09-29T05:42:27.740Z,112
2016-09-29T05:43:27.810Z,136
2016-09-29T05:44:27.886Z,144
2016-09-29T05:45:27.921Z,132
2016-09-29T05:46:27.988Z,140
2016-09-29T05:47:28.027Z,152
2016-09-29T05:48:28.088Z,160
2016-09-29T05:49:28.159Z,156
2016-09-29T05:50:28.191Z,152
2016-09-29T05:51:28.238Z,148
2016-09-29T05:52:28.311Z,148
2016-09-29T05:53:28.358Z,152
2016-09-29T05:54:28.415Z,164
2016-09-29T05:55:28.476Z,164
2016-09-29T05:56:28.509Z,156
2016-09-29T05:57:28.596Z,160
2016-09-29T05:58:28.619Z,184
2016-09-29T05:59:28.713Z,200
2016-09-29T06:00:28.743Z,200
2016-09-29T06:01:29.124Z,192
2016-09-29T06:02:28.858Z,212
2016-09-29T06:03:28.916Z,256
2016-09-29T06:04:28.981Z,268
2016-09-29T06:05:29.014Z,268
2016-09-29T06:06:29.077Z,268
2016-09-29T06:07:29.126Z,280
2016-09-29T06:08:29.187Z,292
2016-09-29T06:09:29.244Z,296
2016-09-29T06:10:29.293Z,304
2016-09-29T06:11:29.329Z,300
2016-09-29T06:12:29.417Z,312
2016-09-29T06:13:29.465Z,312
2016-09-29T06:14:29.510Z,304
2016-09-29T06:15:29.570Z,308
2016-09-29T06:16:29.635Z,308
2016-09-29T06:17:29.687Z,320
2016-09-29T06:18:29.757Z,336
2016-09-29T06:19:29.790Z,348
2016-09-29T06:20:29.865Z,352
2016-09-29T06:21:29.926Z,360
2016-09-29T06:22:29.959Z,368
2016-09-29T06:23:30.016Z,372
2016-09-29T06:24:30.079Z,380
2016-09-29T06:25:30.102Z,388
2016-09-29T06:26:30.172Z,396
2016-09-29T06:27:30.223Z,400
2016-09-29T06:28:30.277Z,408
2016-09-29T06:29:30.337Z,408
2016-09-29T06:30:30.401Z,424
2016-09-29T06:31:30.463Z,432
2016-09-29T06:32:30.500Z,444
2016-09-29T06:33:30.588Z,456
2016-09-29T06:34:30.628Z,460
2016-09-29T06:35:30.686Z,472
2016-09-29T06:36:30.728Z,484
2016-09-29T06:37:30.780Z,492
2016-09-29T06:38:30.844Z,500
2016-09-29T06:39:30.907Z,512
2016-09-29T06:40:30.954Z,516
2016-09-29T06:41:31.008Z,516
2016-09-29T06:42:31.055Z,540
2016-09-29T06:43:31.113Z,552
2016-09-29T06:44:31.155Z,560
2016-09-29T06:45:31.218Z,568
2016-09-29T06:46:31.270Z,568
2016-09-29T06:47:31.319Z,584
2016-09-29T06:48:31.400Z,592
2016-09-29T06:49:31.435Z,604
2016-09-29T06:50:31.496Z,608
2016-09-29T06:51:31.539Z,620
2016-09-29T06:52:31.622Z,628
2016-09-29T06:53:31.658Z,636
2016-09-29T06:54:31.741Z,648
2016-09-29T06:55:31.788Z,656
2016-09-29T06:56:31.848Z,668
2016-09-29T06:57:31.893Z,676
2016-09-29T06:58:31.945Z,688
2016-09-29T06:59:31.981Z,704
2016-09-29T07:00:32.073Z,716
2016-09-29T07:01:32.112Z,728
2016-09-29T07:02:32.466Z,740
2016-09-29T07:03:32.238Z,756
2016-09-29T07:04:32.268Z,772
2016-09-29T07:05:32.330Z,792
2016-09-29T07:06:32.704Z,808
2016-09-29T07:07:32.438Z,832
2016-09-29T07:08:32.481Z,856
2016-09-29T07:09:32.535Z,880
2016-09-29T07:10:32.625Z,904
2016-09-29T07:11:32.659Z,936
2016-09-29T07:12:32.708Z,968
2016-09-29T07:13:32.755Z,1004
2016-09-29T07:14:32.811Z,1052
2016-09-29T07:15:32.892Z,1116
2016-09-29T07:16:32.928Z,1196
2016-09-29T07:17:32.989Z,1304
2016-09-29T07:18:33.063Z,1480
2016-09-29T07:19:33.122Z,1780
2016-09-29T07:20:33.154Z,2220
2016-09-29T07:21:33.195Z,2724
2016-09-29T07:22:33.280Z,5540
2016-09-29T07:23:33.312Z,22368
2016-09-29T07:24:33.375Z,41024
2016-09-29T07:25:33.424Z,45856
2016-09-29T07:26:33.510Z,47584
2016-09-29T07:27:33.531Z,50560
2016-09-29T07:28:33.599Z,50080
2016-09-29T07:29:33.672Z,49440
2016-09-29T07:30:33.725Z,48928
2016-09-29T07:31:33.777Z,48576
2016-09-29T07:32:33.810Z,48448
2016-09-29T07:33:33.885Z,47808
2016-09-29T07:34:33.938Z,45984
2016-09-29T07:35:33.984Z,46496
2016-09-29T07:36:34.063Z,46464
2016-09-29T07:37:34.092Z,47744
2016-09-29T07:38:34.161Z,49184
2016-09-29T07:39:34.220Z,48928
2016-09-29T07:40:34.269Z,50976
2016-09-29T07:41:34.326Z,52768
2016-09-29T07:42:34.375Z,52512
2016-09-29T07:43:34.442Z,54240
2016-09-29T07:44:34.784Z,53536
2016-09-29T07:45:34.540Z,51680
2016-09-29T07:46:34.589Z,52128
2016-09-29T07:47:34.640Z,51808
2016-09-29T07:48:34.715Z,49312
2016-09-29T07:49:34.782Z,49920
2016-09-29T07:50:34.841Z,49216
2016-09-29T07:51:34.879Z,49280
2016-09-29T07:52:34.941Z,47200
2016-09-29T07:53:34.986Z,47392
2016-09-29T07:54:35.169Z,50592
2016-09-29T07:55:35.093Z,49184
2016-09-29T07:56:35.161Z,45696
2016-09-29T07:57:35.210Z,48960
2016-09-29T07:58:35.559Z,48256
2016-09-29T07:59:35.334Z,49216
2016-09-29T08:00:35.363Z,50624
2016-09-29T08:01:35.434Z,49536
2016-09-29T08:02:35.489Z,48896
2016-09-29T08:03:35.547Z,51936
2016-09-29T08:04:35.599Z,53888
2016-09-29T08:05:35.675Z,51936
2016-09-29T08:06:35.709Z,52640
2016-09-29T08:07:35.788Z,48416
2016-09-29T08:08:35.809Z,47584
2016-09-29T08:09:35.882Z,56000
2016-09-29T08:10:35.936Z,58112
2016-09-29T08:11:36.011Z,51648
2016-09-29T08:12:36.065Z,46656
2016-09-29T08:13:36.102Z,34176
2016-09-29T08:14:36.140Z,26592
2016-09-29T08:15:36.236Z,26976
2016-09-29T08:16:36.290Z,25280
2016-09-29T08:17:36.322Z,26752
2016-09-29T08:18:36.396Z,27296
2016-09-29T08:19:36.437Z,12588
2016-09-29T08:20:36.478Z,4132
2016-09-29T08:21:36.558Z,3660
2016-09-29T08:22:36.608Z,3132
2016-09-29T08:23:36.663Z,2780
2016-09-29T08:24:36.710Z,2604
2016-09-29T08:25:36.778Z,2480
2016-09-29T08:26:36.812Z,2400
2016-09-29T08:27:36.890Z,2324
2016-09-29T08:28:36.933Z,2256
2016-09-29T08:29:36.993Z,2188
2016-09-29T08:30:37.038Z,2120
2016-09-29T08:31:37.108Z,2064
2016-09-29T08:32:37.171Z,2016
2016-09-29T08:33:37.226Z,1972
2016-09-29T08:34:37.295Z,1928
2016-09-29T08:35:37.332Z,1896
2016-09-29T08:36:37.385Z,1876
2016-09-29T08:37:37.453Z,1860
2016-09-29T08:38:37.481Z,1844
2016-09-29T08:39:37.546Z,1820
2016-09-29T08:40:37.620Z,1796
2016-09-29T08:41:37.649Z,1776
2016-09-29T08:42:37.731Z,1756
2016-09-29T08:43:38.089Z,1740
2016-09-29T08:44:37.838Z,1724
2016-09-29T08:45:38.190Z,1712
2016-09-29T08:46:37.948Z,1704
2016-09-29T08:47:38.033Z,1688
2016-09-29T08:48:38.063Z,1688
2016-09-29T08:49:38.133Z,1676
2016-09-29T08:50:38.188Z,1676
2016-09-29T08:51:38.216Z,1656
2016-09-29T08:52:38.271Z,1632
2016-09-29T08:53:38.334Z,1604
2016-09-29T08:54:38.409Z,1592
2016-09-29T08:55:38.450Z,1592
2016-09-29T08:56:38.507Z,1604
2016-09-29T08:57:38.550Z,1600
2016-09-29T08:58:38.623Z,1588
2016-09-29T08:59:38.656Z,1580
2016-09-29T09:00:39.051Z,1580
2016-09-29T09:01:38.775Z,1576
2016-09-29T09:02:38.857Z,1564
2016-09-29T09:03:38.887Z,1552
2016-09-29T09:04:38.938Z,1532
2016-09-29T09:05:38.999Z,1536
2016-09-29T09:06:39.070Z,1532
2016-09-29T09:07:39.129Z,1532
2016-09-29T09:08:39.182Z,1524
2016-09-29T09:09:39.247Z,1528
2016-09-29T09:10:39.349Z,1552
2016-09-29T09:11:39.331Z,1552
2016-09-29T09:12:39.399Z,1400
2016-09-29T09:13:39.440Z,1252
2016-09-29T09:14:39.736Z,1364
2016-09-29T09:15:39.575Z,1308
2016-09-29T09:16:39.621Z,1364
2016-09-29T09:17:39.677Z,1332
2016-09-29T09:18:39.738Z,1396
2016-09-29T09:19:39.774Z,1424
2016-09-29T09:20:39.863Z,1448
2016-09-29T09:21:39.889Z,1448
2016-09-29T09:22:39.950Z,1312
2016-09-29T09:23:40.006Z,1108
2016-09-29T09:24:40.087Z,1176
2016-09-29T09:25:40.131Z,1312
2016-09-29T09:26:40.177Z,1340
2016-09-29T09:27:40.249Z,1264
2016-09-29T09:28:40.307Z,1340
2016-09-29T09:29:40.653Z,1332
2016-09-29T09:30:40.732Z,1328
2016-09-29T09:31:40.473Z,1304
2016-09-29T09:32:40.841Z,1304
2016-09-29T09:33:40.570Z,1312
2016-09-29T09:34:40.613Z,1316
2016-09-29T09:35:40.691Z,1340
2016-09-29T09:36:40.749Z,1356
2016-09-29T09:37:40.800Z,1364
2016-09-29T09:38:40.878Z,1380
2016-09-29T09:39:40.914Z,1384
2016-09-29T09:40:40.962Z,1388
2016-09-29T09:41:41.008Z,1376
2016-09-29T09:42:41.081Z,1384
2016-09-29T09:43:41.137Z,1160
2016-09-29T09:44:41.170Z,1092
2016-09-29T09:45:41.242Z,1128
2016-09-29T09:46:41.368Z,1220
2016-09-29T09:47:41.373Z,1328
2016-09-29T09:48:41.610Z,1424
2016-09-29T09:49:41.665Z,1480
2016-09-29T09:50:41.511Z,1496
2016-09-29T09:51:41.870Z,1504
2016-09-29T09:52:41.639Z,1488
2016-09-29T09:53:41.684Z,1480
2016-09-29T09:54:42.039Z,1480
2016-09-29T09:55:41.791Z,1504
2016-09-29T09:56:41.844Z,1496
2016-09-29T09:57:41.914Z,1516
2016-09-29T09:58:41.970Z,1540
2016-09-29T09:59:42.031Z,1556
2016-09-29T10:00:42.084Z,1592
2016-09-29T10:01:42.133Z,1632
2016-09-29T10:02:42.178Z,1656
2016-09-29T10:03:42.266Z,1672
2016-09-29T10:04:42.302Z,1660
2016-09-29T10:05:42.366Z,1656
2016-09-29T10:06:42.400Z,1616
2016-09-29T10:07:42.779Z,1552
2016-09-29T10:08:42.518Z,1544
2016-09-29T10:09:42.581Z,1516
2016-09-29T10:10:42.654Z,1500
2016-09-29T10:11:42.709Z,1392
2016-09-29T10:12:42.753Z,1404
2016-09-29T10:13:42.799Z,1404
2016-09-29T10:14:42.980Z,1476
2016-09-29T10:15:42.926Z,1468
2016-09-29T10:16:43.276Z,1544
2016-09-29T10:17:43.025Z,1316
2016-09-29T10:18:43.107Z,1488
2016-09-29T10:19:43.165Z,1588
2016-09-29T10:20:43.216Z,1604
2016-09-29T10:21:43.244Z,1636
2016-09-29T10:22:43.314Z,1648
2016-09-29T10:23:43.383Z,1656
2016-09-29T10:24:43.625Z,1656
2016-09-29T10:25:43.484Z,1660
2016-09-29T10:26:43.551Z,1664
2016-09-29T10:27:43.571Z,1656
2016-09-29T10:28:43.626Z,1644
2016-09-29T10:29:43.712Z,1652
2016-09-29T10:30:43.740Z,1632
2016-09-29T10:31:43.816Z,1640
2016-09-29T10:32:43.873Z,1492
2016-09-29T10:33:43.936Z,1540
2016-09-29T10:34:43.982Z,1476
2016-09-29T10:35:44.029Z,1548
2016-09-29T10:36:44.092Z,1580
2016-09-29T10:37:44.152Z,1532
2016-09-29T10:38:44.204Z,1516
2016-09-29T10:39:44.263Z,1356
2016-09-29T10:40:44.308Z,1448
2016-09-29T10:41:44.371Z,1392
2016-09-29T10:42:44.438Z,1336
2016-09-29T10:43:44.469Z,1400
2016-09-29T10:44:44.546Z,1360
2016-09-29T10:45:44.598Z,1424
2016-09-29T10:46:44.639Z,1420
2016-09-29T10:47:44.719Z,1340
2016-09-29T10:48:44.781Z,1356
2016-09-29T10:49:44.832Z,1396
2016-09-29T10:50:44.871Z,1424
2016-09-29T10:51:44.922Z,1440
2016-09-29T10:52:44.985Z,1432
2016-09-29T10:53:45.045Z,1508
2016-09-29T10:54:45.100Z,1512
2016-09-29T10:55:45.155Z,1512
2016-09-29T10:56:45.214Z,1512
2016-09-29T10:57:45.285Z,1516
2016-09-29T10:58:45.307Z,1516
2016-09-29T10:59:45.390Z,1516
2016-09-29T11:00:45.450Z,1520
2016-09-29T11:01:45.707Z,1520
2016-09-29T11:02:45.564Z,1520
2016-09-29T11:03:45.599Z,1520
2016-09-29T11:04:45.965Z,1488
2016-09-29T11:05:45.699Z,1516
2016-09-29T11:06:45.768Z,1520
2016-09-29T11:07:45.830Z,1520
2016-09-29T11:08:45.874Z,1520
2016-09-29T11:09:45.942Z,1520
2016-09-29T11:10:45.987Z,1520
2016-09-29T11:11:46.048Z,1520
2016-09-29T11:12:46.108Z,1524
2016-09-29T11:13:46.220Z,1524
2016-09-29T11:14:46.212Z,1528
2016-09-29T11:15:46.271Z,1532
2016-09-29T11:16:46.319Z,1532
2016-09-29T11:17:46.376Z,1528
2016-09-29T11:18:46.462Z,1520
2016-09-29T11:19:46.491Z,1516
2016-09-29T11:20:46.567Z,1532
2016-09-29T11:21:46.611Z,1544
2016-09-29T11:22:46.671Z,1552
2016-09-29T11:23:46.707Z,1564
2016-09-29T11:24:46.796Z,1572
2016-09-29T11:25:46.837Z,1588
2016-09-29T11:26:46.893Z,1604
2016-09-29T11:27:46.939Z,1612
2016-09-29T11:28:47.006Z,1620
2016-09-29T11:29:47.365Z,1632
2016-09-29T11:30:47.124Z,1684
2016-09-29T11:31:47.175Z,1216
2016-09-29T11:32:47.241Z,1660
2016-09-29T11:33:47.268Z,1664
2016-09-29T11:34:47.532Z,1664
2016-09-29T11:35:47.620Z,1644
2016-09-29T11:36:47.469Z,262140
2016-09-29T11:37:47.499Z,262140
2016-09-29T11:38:47.567Z,262140
2016-09-29T11:39:47.622Z,262140
2016-09-29T11:41:22.273Z,73152
2016-09-29T11:42:22.307Z,73952
2016-09-29T11:43:22.395Z,74144
2016-09-29T11:44:22.418Z,73056
2016-09-29T11:45:22.489Z,68800
2016-09-29T11:46:22.556Z,60960
2016-09-29T11:47:22.624Z,66688
2016-09-29T11:48:22.690Z,65344
2016-09-29T11:49:22.729Z,74144
2016-09-29T11:50:22.801Z,76288
2016-09-29T11:51:22.837Z,76640
2016-09-29T11:52:22.919Z,74368
2016-09-29T11:53:22.970Z,76768
2016-09-29T11:54:23.037Z,77504
2016-09-29T11:55:23.087Z,75392
2016-09-29T11:56:23.139Z,75520
2016-09-29T11:57:23.206Z,74112
2016-09-29T11:58:23.262Z,72736
2016-09-29T11:59:23.318Z,71040
2016-09-29T12:00:23.363Z,69728
2016-09-29T12:01:23.442Z,67744
2016-09-29T12:02:23.475Z,67744
2016-09-29T12:03:23.556Z,69792
2016-09-29T12:04:23.616Z,71296
2016-09-29T12:05:23.780Z,72000
2016-09-29T12:06:23.733Z,72288
2016-09-29T12:07:23.811Z,73888
2016-09-29T12:08:23.835Z,74048
2016-09-29T12:09:23.904Z,65792
2016-09-29T12:10:23.980Z,61920
2016-09-29T12:11:24.019Z,62368
2016-09-29T12:12:24.103Z,63040
2016-09-29T12:13:24.144Z,62304
2016-09-29T12:14:24.218Z,69120
2016-09-29T12:15:24.273Z,69344
2016-09-29T12:16:24.314Z,70976
2016-09-29T12:17:24.355Z,72288
2016-09-29T12:18:24.443Z,74624
2016-09-29T12:19:24.495Z,75360
2016-09-29T12:20:24.558Z,74912
2016-09-29T12:21:24.590Z,72832
2016-09-29T12:22:24.662Z,71456
2016-09-29T12:23:24.715Z,71072
2016-09-29T12:24:24.795Z,70432
2016-09-29T12:25:24.838Z,67840
2016-09-29T12:26:24.911Z,62784
2016-09-29T12:27:24.970Z,61504
2016-09-29T12:28:24.988Z,68960
2016-09-29T12:29:25.072Z,74432
2016-09-29T12:30:25.137Z,68640
2016-09-29T12:31:25.485Z,64768
2016-09-29T12:32:25.242Z,68128
2016-09-29T12:33:25.302Z,72992
2016-09-29T12:34:25.338Z,71392
2016-09-29T12:35:25.422Z,69792
2016-09-29T12:36:25.471Z,61216
2016-09-29T12:37:25.524Z,70880
2016-09-29T12:38:25.604Z,69120
2016-09-29T12:39:25.630Z,69792
2016-09-29T12:40:25.710Z,68096
2016-09-29T12:41:25.759Z,58912
2016-09-29T12:42:25.839Z,71744
2016-09-29T12:43:26.184Z,68992
2016-09-29T12:44:25.937Z,68992
2016-09-29T12:45:26.001Z,67936
2016-09-29T12:46:26.052Z,67808
2016-09-29T12:47:26.117Z,68448
2016-09-29T12:48:26.191Z,68000
2016-09-29T12:49:26.241Z,67904
2016-09-29T12:50:26.298Z,68128
2016-09-29T12:51:26.359Z,67040
2016-09-29T12:52:26.412Z,67328
2016-09-29T12:53:26.465Z,67328
2016-09-29T12:54:26.529Z,65888
2016-09-29T12:55:26.570Z,61600
2016-09-29T12:56:26.651Z,57632
2016-09-29T12:57:26.698Z,52896
2016-09-29T12:58:26.762Z,55584
2016-09-29T12:59:26.802Z,59936
2016-09-29T13:00:26.882Z,63520
2016-09-29T13:01:26.931Z,64448
2016-09-29T13:02:27.010Z,61856
2016-09-29T13:03:27.049Z,62912
2016-09-29T13:04:27.106Z,61184
2016-09-29T13:05:27.166Z,63456
2016-09-29T13:06:27.239Z,60128
2016-09-29T13:07:27.279Z,59328
2016-09-29T13:08:27.373Z,43040
2016-09-29T13:09:27.398Z,17628
2016-09-29T13:10:27.469Z,11112
2016-09-29T13:11:27.686Z,8036
2016-09-29T13:12:27.870Z,6284
2016-09-29T13:13:27.629Z,4920
2016-09-29T13:14:27.673Z,3920
2016-09-29T13:15:27.765Z,3344
2016-09-29T13:16:27.803Z,3052
2016-09-29T13:17:27.869Z,2840
2016-09-29T13:18:27.942Z,2744
2016-09-29T13:19:27.997Z,2652
2016-09-29T13:20:28.050Z,2564
2016-09-29T13:21:28.085Z,2492
2016-09-29T13:22:28.160Z,2432
2016-09-29T13:23:28.222Z,2376
2016-09-29T13:24:28.267Z,2328
2016-09-29T13:25:28.310Z,2292
2016-09-29T13:26:28.404Z,2252
2016-09-29T13:27:28.438Z,2216
2016-09-29T13:28:28.505Z,2192
2016-09-29T13:29:28.545Z,2112
2016-09-29T13:30:28.633Z,2108
2016-09-29T13:31:28.674Z,2132
2016-09-29T13:32:28.730Z,2124
2016-09-29T13:33:29.075Z,2056
2016-09-29T13:34:28.853Z,2052
2016-09-29T13:35:28.898Z,2008
2016-09-29T13:36:28.960Z,1984
2016-09-29T13:37:29.015Z,1956
2016-09-29T13:38:29.074Z,1916
2016-09-29T13:39:29.145Z,1864
2016-09-29T13:40:29.203Z,1848
2016-09-29T13:41:29.242Z,1824
2016-09-29T13:42:29.309Z,1816
2016-09-29T13:43:29.364Z,1820
2016-09-29T13:44:29.421Z,1812
2016-09-29T13:45:29.488Z,1800
2016-09-29T13:46:29.537Z,1760
2016-09-29T13:47:29.612Z,1400
2016-09-29T13:48:29.676Z,1300
2016-09-29T13:49:29.719Z,1340
2016-09-29T13:50:29.779Z,1400