createdAt,value
2018-12-06T00:01:59.080Z,-3.20
2018-12-06T00:04:28.143Z,-3.30
2018-12-06T00:06:57.200Z,-3.30
2018-12-06T00:09:26.507Z,-3.30
2018-12-06T00:11:55.822Z,-3.30
2018-12-06T00:14:24.872Z,-3.30
2018-12-06T00:16:55.223Z,-3.30
2018-12-06T00:19:24.365Z,-3.40
2018-12-06T00:21:53.423Z,-3.40
2018-12-06T00:24:22.471Z,-3.40
2018-12-06T00:26:51.867Z,-3.40
2018-12-06T00:29:20.920Z,-3.40
2018-12-06T00:31:50.028Z,-3.40
2018-12-06T00:34:19.136Z,-3.40
2018-12-06T00:36:48.283Z,-3.40
2018-12-06T00:39:17.367Z,-3.40
2018-12-06T00:41:46.394Z,-3.50
2018-12-06T00:44:15.824Z,-3.50
2018-12-06T00:46:45.043Z,-3.50
2018-12-06T00:49:14.070Z,-3.60
2018-12-06T00:51:43.136Z,-3.60
2018-12-06T00:54:12.171Z,-3.60
2018-12-06T00:56:41.240Z,-3.60
2018-12-06T00:59:10.318Z,-3.60
2018-12-06T01:01:39.373Z,-3.70
2018-12-06T01:04:08.498Z,-3.70
2018-12-06T01:06:37.552Z,-3.80
2018-12-06T01:09:06.668Z,-3.90
2018-12-06T01:11:35.811Z,-3.90
2018-12-06T01:14:04.934Z,-3.80
2018-12-06T01:16:33.972Z,-3.80
2018-12-06T01:19:03.036Z,-3.80
2018-12-06T01:21:32.226Z,-3.90
2018-12-06T01:24:01.284Z,-3.80
2018-12-06T01:26:30.339Z,-3.90
2018-12-06T01:28:59.393Z,-3.80
2018-12-06T01:31:28.468Z,-3.80
2018-12-06T01:33:57.538Z,-3.90
2018-12-06T01:36:26.579Z,-3.90
2018-12-06T01:38:55.674Z,-3.90
2018-12-06T01:41:24.738Z,-3.90
2018-12-06T01:43:53.809Z,-3.90
2018-12-06T01:46:22.849Z,-4.00
2018-12-06T01:48:51.886Z,-4.10
2018-12-06T01:51:20.953Z,-4.10
2018-12-06T01:53:50.003Z,-4.10
2018-12-06T01:56:19.045Z,-4.10
2018-12-06T01:58:48.149Z,-4.10
2018-12-06T02:01:17.307Z,-4.10
2018-12-06T02:03:46.354Z,-4.10
2018-12-06T02:06:15.421Z,-4.10
2018-12-06T02:08:44.447Z,-4.10
2018-12-06T02:11:13.520Z,-4.10
2018-12-06T02:13:42.585Z,-4.10
2018-12-06T02:16:11.619Z,-4.20
2018-12-06T02:18:40.669Z,-4.20
2018-12-06T02:21:09.728Z,-4.20
2018-12-06T02:23:38.775Z,-4.20
2018-12-06T02:26:07.840Z,-4.20
2018-12-06T02:28:36.876Z,-4.20
2018-12-06T02:31:05.964Z,-4.20
2018-12-06T02:33:35.025Z,-4.20
2018-12-06T02:36:04.140Z,-4.20
2018-12-06T02:38:33.214Z,-4.20
2018-12-06T02:41:02.278Z,-4.20
2018-12-06T02:43:31.399Z,-4.20
2018-12-06T02:46:00.489Z,-4.20
2018-12-06T02:48:29.548Z,-4.20
2018-12-06T02:50:58.619Z,-4.30
2018-12-06T02:53:27.826Z,-4.30
2018-12-06T02:55:56.894Z,-4.20
2018-12-06T02:58:25.927Z,-4.40
2018-12-06T03:00:55.054Z,-4.40
2018-12-06T03:03:24.223Z,-4.40
2018-12-06T03:05:53.355Z,-4.40
2018-12-06T03:08:22.417Z,-4.50
2018-12-06T03:10:51.455Z,-4.50
2018-12-06T03:13:20.522Z,-4.50
2018-12-06T03:15:49.584Z,-4.50
2018-12-06T03:18:18.647Z,-4.50
2018-12-06T03:20:47.735Z,-4.60
2018-12-06T03:23:16.773Z,-4.60
2018-12-06T03:25:45.884Z,-4.60
2018-12-06T03:28:14.949Z,-4.60
2018-12-06T03:30:44.035Z,-4.60
2018-12-06T03:33:13.075Z,-4.60
2018-12-06T03:35:42.121Z,-4.60
2018-12-06T03:38:11.218Z,-4.70
2018-12-06T03:40:40.251Z,-4.70
2018-12-06T03:43:09.351Z,-4.70
2018-12-06T03:45:38.397Z,-4.70
2018-12-06T03:48:07.545Z,-4.70
2018-12-06T03:50:36.558Z,-4.70
2018-12-06T03:53:05.643Z,-4.70
2018-12-06T03:55:34.666Z,-4.70
2018-12-06T03:58:03.731Z,-4.70
2018-12-06T04:00:32.785Z,-4.80
2018-12-06T04:03:01.834Z,-4.70
2018-12-06T04:05:30.904Z,-4.70
2018-12-06T04:07:59.931Z,-4.70
2018-12-06T04:10:29.002Z,-4.70
2018-12-06T04:12:58.129Z,-4.70
2018-12-06T04:15:27.159Z,-4.70
2018-12-06T04:17:56.227Z,-4.70
2018-12-06T04:20:26.474Z,-4.70
2018-12-06T04:22:55.675Z,-4.60
2018-12-06T04:25:24.742Z,-4.70
2018-12-06T04:27:53.794Z,-4.70
2018-12-06T04:30:22.845Z,-4.70
2018-12-06T04:32:51.903Z,-4.70
2018-12-06T04:35:20.980Z,-4.70
2018-12-06T04:37:50.026Z,-4.70
2018-12-06T04:40:19.094Z,-4.70
2018-12-06T04:42:48.216Z,-4.70
2018-12-06T04:45:17.275Z,-4.80
2018-12-06T04:47:46.349Z,-4.80
2018-12-06T04:50:15.374Z,-4.80
2018-12-06T04:52:44.440Z,-4.80
2018-12-06T04:55:13.547Z,-4.80
2018-12-06T04:57:42.615Z,-4.80
2018-12-06T05:00:11.716Z,-4.80
2018-12-06T05:02:40.863Z,-4.80
2018-12-06T05:05:09.978Z,-4.80
2018-12-06T05:07:39.027Z,-4.80
2018-12-06T05:10:08.090Z,-4.80
2018-12-06T05:12:37.161Z,-4.80
2018-12-06T05:15:06.332Z,-4.90
2018-12-06T05:17:35.385Z,-4.90
2018-12-06T05:20:05.298Z,-4.90
2018-12-06T05:22:34.382Z,-4.90
2018-12-06T05:25:04.831Z,-4.90
2018-12-06T05:27:33.912Z,-4.90
2018-12-06T05:30:03.212Z,-4.90
2018-12-06T05:32:32.294Z,-4.90
2018-12-06T05:35:01.325Z,-5.00
2018-12-06T05:37:30.445Z,-4.90
2018-12-06T05:39:59.473Z,-5.00
2018-12-06T05:42:28.639Z,-5.00
2018-12-06T05:44:57.716Z,-5.00
2018-12-06T05:47:26.802Z,-5.00
2018-12-06T05:49:55.883Z,-5.00
2018-12-06T05:52:24.959Z,-5.00
2018-12-06T05:54:54.022Z,-5.10
2018-12-06T05:57:23.116Z,-5.00
2018-12-06T05:59:52.275Z,-5.00
2018-12-06T06:02:21.933Z,-5.00
2018-12-06T06:04:50.976Z,-5.10
2018-12-06T06:07:20.019Z,-5.10
2018-12-06T06:09:49.100Z,-5.00
2018-12-06T06:12:18.227Z,-5.00
2018-12-06T06:14:47.289Z,-5.00
2018-12-06T06:17:16.331Z,-5.00
2018-12-06T06:19:45.392Z,-5.00
2018-12-06T06:22:14.457Z,-5.00
2018-12-06T06:24:43.494Z,-5.00
2018-12-06T06:27:12.568Z,-5.00
2018-12-06T06:29:41.599Z,-5.00
2018-12-06T06:32:10.665Z,-5.00
2018-12-06T06:34:39.705Z,-4.90
2018-12-06T06:37:08.802Z,-4.90
2018-12-06T06:39:37.871Z,-4.90
2018-12-06T06:42:06.963Z,-4.90
2018-12-06T06:44:36.071Z,-4.90
2018-12-06T06:47:05.155Z,-4.90
2018-12-06T06:49:34.227Z,-4.90
2018-12-06T06:52:03.307Z,-4.90
2018-12-06T06:54:32.376Z,-4.80
2018-12-06T06:57:01.479Z,-4.80
2018-12-06T06:59:30.511Z,-4.70
2018-12-06T07:01:59.555Z,-4.70
2018-12-06T07:04:28.646Z,-4.60
2018-12-06T07:06:57.733Z,-4.50
2018-12-06T07:09:26.854Z,-4.50
2018-12-06T07:11:55.929Z,-4.50
2018-12-06T07:14:24.983Z,-4.40
2018-12-06T07:16:54.307Z,-4.40
2018-12-06T07:19:23.407Z,-4.30
2018-12-06T07:21:52.446Z,-4.30
2018-12-06T07:24:22.117Z,-4.20
2018-12-06T07:26:51.191Z,-4.10
2018-12-06T07:29:20.284Z,-4.00
2018-12-06T07:31:49.334Z,-4.00
2018-12-06T07:34:18.424Z,-3.90
2018-12-06T07:36:47.479Z,-3.80
2018-12-06T07:39:16.538Z,-3.70
2018-12-06T07:41:45.617Z,-3.60
2018-12-06T07:44:14.642Z,-3.50
2018-12-06T07:46:43.803Z,-3.40
2018-12-06T07:49:12.883Z,-3.30
2018-12-06T07:51:42.319Z,-3.30
2018-12-06T07:54:11.416Z,-3.10
2018-12-06T07:56:40.499Z,-3.00
2018-12-06T07:59:09.591Z,-2.90
2018-12-06T08:01:38.659Z,-2.70
2018-12-06T08:04:07.684Z,-2.60
2018-12-06T08:06:36.746Z,-2.50
2018-12-06T08:09:07.111Z,-2.50
2018-12-06T08:11:36.181Z,-2.40
2018-12-06T08:14:05.364Z,-2.40
2018-12-06T08:16:34.536Z,-2.30
2018-12-06T08:19:03.592Z,-2.20
2018-12-06T08:21:32.648Z,-2.20
2018-12-06T08:24:01.771Z,-2.10
2018-12-06T08:26:30.867Z,-2.10
2018-12-06T08:28:59.904Z,-2.00
2018-12-06T08:31:28.965Z,-1.90
2018-12-06T08:34:06.237Z,-1.90
2018-12-06T08:36:32.135Z,-1.80
2018-12-06T08:39:01.354Z,-1.80
2018-12-06T08:41:30.388Z,-1.70
2018-12-06T08:43:59.423Z,-1.70
2018-12-06T08:46:28.505Z,-1.60
2018-12-06T08:49:03.029Z,-1.60
2018-12-06T08:51:28.582Z,-1.50
2018-12-06T08:53:57.647Z,-1.50
2018-12-06T08:56:26.675Z,-1.40
2018-12-06T08:58:55.754Z,-1.40
2018-12-06T09:01:25.062Z,-1.40
2018-12-06T09:03:54.097Z,-1.30
2018-12-06T09:06:23.227Z,-1.30
2018-12-06T09:08:52.325Z,-1.20
2018-12-06T09:11:21.502Z,-1.10
2018-12-06T09:13:50.583Z,-1.00
2018-12-06T09:16:19.650Z,-0.90
2018-12-06T09:18:48.662Z,-0.70
2018-12-06T09:21:17.720Z,-0.50
2018-12-06T09:23:46.737Z,-0.40
2018-12-06T09:26:15.790Z,-0.30
2018-12-06T09:28:44.852Z,-0.10
2018-12-06T09:31:13.861Z,0.10
2018-12-06T09:34:02.828Z,0.30
2018-12-06T09:36:31.903Z,0.50
2018-12-06T09:39:00.922Z,0.80
2018-12-06T09:41:30.122Z,0.90
2018-12-06T09:43:59.132Z,1.00
2018-12-06T09:46:30.199Z,1.10
2018-12-06T09:48:59.243Z,1.20
2018-12-06T09:51:28.291Z,1.40
2018-12-06T09:53:57.314Z,1.50
2018-12-06T09:56:26.374Z,1.60
2018-12-06T09:58:55.381Z,1.50
2018-12-06T10:01:24.409Z,1.60
2018-12-06T10:03:53.596Z,1.80
2018-12-06T10:06:22.647Z,1.90
2018-12-06T10:08:51.691Z,1.90
2018-12-06T10:11:20.699Z,1.90
2018-12-06T10:13:49.743Z,2.00
2018-12-06T10:16:18.908Z,2.00
2018-12-06T10:18:47.923Z,2.10
2018-12-06T10:21:16.962Z,2.00
2018-12-06T10:23:46.009Z,1.80
2018-12-06T10:26:15.045Z,1.60
2018-12-06T10:28:44.081Z,1.40
2018-12-06T10:31:13.122Z,1.30
2018-12-06T10:33:42.170Z,1.30
2018-12-06T10:36:11.195Z,1.30
2018-12-06T10:38:40.264Z,1.50
2018-12-06T10:41:09.321Z,1.60
2018-12-06T10:43:38.347Z,1.70
2018-12-06T10:46:07.440Z,1.90
2018-12-06T10:48:36.487Z,2.10
2018-12-06T10:51:23.248Z,2.20
2018-12-06T10:53:52.262Z,2.30
2018-12-06T10:56:21.288Z,2.40
2018-12-06T10:58:50.302Z,2.80
2018-12-06T11:01:21.314Z,3.20
2018-12-06T11:04:01.775Z,3.50
2018-12-06T11:06:30.877Z,3.90
2018-12-06T11:08:59.890Z,4.00
2018-12-06T11:11:28.937Z,3.90
2018-12-06T11:13:58.004Z,4.10
2018-12-06T11:16:27.017Z,4.30
2018-12-06T11:18:56.496Z,4.70
2018-12-06T11:21:25.536Z,4.90
2018-12-06T11:23:54.585Z,5.20
2018-12-06T11:27:02.235Z,5.60
2018-12-06T11:29:31.352Z,6.20
2018-12-06T11:32:00.387Z,6.50
2018-12-06T11:34:29.467Z,6.60
2018-12-06T11:36:58.482Z,6.70
2018-12-06T11:39:27.625Z,6.80
2018-12-06T11:41:56.652Z,6.80
2018-12-06T11:44:25.706Z,6.80
2018-12-06T11:46:54.747Z,7.00
2018-12-06T11:49:23.801Z,6.80
2018-12-06T11:51:52.851Z,6.30
2018-12-06T11:54:21.892Z,5.90
2018-12-06T11:56:50.944Z,5.70
2018-12-06T11:59:19.990Z,5.60
2018-12-06T12:01:49.005Z,5.40
2018-12-06T12:04:18.035Z,5.20
2018-12-06T12:06:47.042Z,5.10
2018-12-06T12:09:16.298Z,4.90
2018-12-06T12:11:45.406Z,4.70
2018-12-06T12:14:14.460Z,4.60
2018-12-06T12:16:43.558Z,4.50
2018-12-06T12:19:12.571Z,4.30
2018-12-06T12:21:41.608Z,4.30
2018-12-06T12:24:10.636Z,4.20
2018-12-06T12:26:39.698Z,4.10
2018-12-06T12:29:08.760Z,4.00
2018-12-06T12:31:37.874Z,3.90
2018-12-06T12:34:06.943Z,3.90
2018-12-06T12:36:36.356Z,3.80
2018-12-06T12:39:08.816Z,3.70
2018-12-06T12:41:37.823Z,3.50
2018-12-06T12:44:06.860Z,3.50
2018-12-06T12:46:35.874Z,3.40
2018-12-06T12:49:05.155Z,3.40
2018-12-06T12:51:34.192Z,3.40
2018-12-06T12:54:03.199Z,3.30
2018-12-06T12:56:32.435Z,3.20
2018-12-06T12:59:01.435Z,3.20
2018-12-06T13:01:30.453Z,3.10
2018-12-06T13:03:59.527Z,3.10
2018-12-06T13:06:28.630Z,3.00
2018-12-06T13:08:57.803Z,3.10
2018-12-06T13:11:26.819Z,3.00
2018-12-06T13:13:55.851Z,3.10
2018-12-06T13:16:24.899Z,3.10
2018-12-06T13:18:53.911Z,3.10
2018-12-06T13:21:22.959Z,3.10
2018-12-06T13:23:52.003Z,3.10
2018-12-06T13:26:21.023Z,3.10
2018-12-06T13:28:50.057Z,3.10
2018-12-06T13:31:19.105Z,3.00
2018-12-06T13:33:48.114Z,3.00
2018-12-06T13:36:17.234Z,2.90
2018-12-06T13:38:46.358Z,2.80
2018-12-06T13:41:15.439Z,2.90
2018-12-06T13:43:44.484Z,2.80
2018-12-06T13:46:13.500Z,2.80
2018-12-06T13:48:42.581Z,2.80
2018-12-06T13:51:11.648Z,2.80
2018-12-06T13:53:40.663Z,2.70
2018-12-06T13:56:09.742Z,2.60
2018-12-06T13:58:38.784Z,2.60
2018-12-06T14:01:08.241Z,2.50
2018-12-06T14:03:37.531Z,2.40
2018-12-06T14:06:06.642Z,2.40
2018-12-06T14:08:35.659Z,2.30
2018-12-06T14:11:04.786Z,2.30
2018-12-06T14:13:33.807Z,2.30
2018-12-06T14:16:07.123Z,2.20
2018-12-06T14:18:34.030Z,2.20
2018-12-06T14:21:03.069Z,2.20
2018-12-06T14:23:32.125Z,2.10
2018-12-06T14:26:01.147Z,2.10
2018-12-06T14:28:30.169Z,2.10
2018-12-06T14:30:59.231Z,2.00
2018-12-06T14:33:28.279Z,2.00
2018-12-06T14:35:57.413Z,2.00
2018-12-06T14:38:26.454Z,1.90
2018-12-06T14:40:55.531Z,1.90
2018-12-06T14:43:24.620Z,1.90
2018-12-06T14:45:54.055Z,1.80
2018-12-06T14:48:23.478Z,1.80
2018-12-06T14:50:52.487Z,1.80
2018-12-06T14:53:21.551Z,1.80
2018-12-06T14:55:50.628Z,1.80
2018-12-06T14:58:19.677Z,1.70
2018-12-06T15:00:48.716Z,1.70
2018-12-06T15:03:17.766Z,1.70
2018-12-06T15:05:46.824Z,1.70
2018-12-06T15:08:15.833Z,1.70
2018-12-06T15:10:44.874Z,1.70
2018-12-06T15:13:14.062Z,1.70
2018-12-06T15:15:43.115Z,1.70
2018-12-06T15:18:12.155Z,1.60
2018-12-06T15:20:41.167Z,1.60
2018-12-06T15:23:10.244Z,1.70
2018-12-06T15:25:41.928Z,1.60
2018-12-06T15:28:10.317Z,1.60
2018-12-06T15:30:39.359Z,1.60
2018-12-06T15:33:08.391Z,1.60
2018-12-06T15:35:37.439Z,1.60
2018-12-06T15:38:06.463Z,1.60
2018-12-06T15:40:35.535Z,1.60
2018-12-06T15:43:04.558Z,1.60
2018-12-06T15:45:33.595Z,1.60
2018-12-06T15:48:02.680Z,1.60
2018-12-06T15:50:31.699Z,1.60
2018-12-06T15:53:00.856Z,1.60
2018-12-06T15:55:29.923Z,1.60
2018-12-06T15:57:58.971Z,1.60
2018-12-06T16:00:28.077Z,1.60
2018-12-06T16:02:57.108Z,1.60
2018-12-06T16:05:26.164Z,1.60
2018-12-06T16:07:56.434Z,1.50
2018-12-06T16:10:25.481Z,1.50
2018-12-06T16:12:54.549Z,1.50
2018-12-06T16:15:23.579Z,1.50
2018-12-06T16:17:52.638Z,1.50
2018-12-06T16:20:21.660Z,1.50
2018-12-06T16:22:50.691Z,1.50
2018-12-06T16:25:19.704Z,1.50
2018-12-06T16:27:48.736Z,1.50
2018-12-06T16:30:17.774Z,1.50
2018-12-06T16:32:46.851Z,1.50
2018-12-06T16:35:15.924Z,1.50
2018-12-06T16:37:44.919Z,1.40
2018-12-06T16:40:13.973Z,1.40
2018-12-06T16:42:42.984Z,1.40
2018-12-06T16:45:12.051Z,1.40
2018-12-06T16:47:41.103Z,1.40
2018-12-06T16:50:10.168Z,1.40
2018-12-06T16:52:39.211Z,1.40
2018-12-06T16:55:08.395Z,1.40
2018-12-06T16:57:37.430Z,1.50
2018-12-06T17:00:10.821Z,1.50
2018-12-06T17:02:41.293Z,1.50
2018-12-06T17:05:10.447Z,1.50
2018-12-06T17:07:39.551Z,1.50
2018-12-06T17:10:08.635Z,1.50
2018-12-06T17:12:37.669Z,1.60
2018-12-06T17:15:06.984Z,1.60
2018-12-06T17:17:36.029Z,1.60
2018-12-06T17:20:06.888Z,1.60
2018-12-06T17:22:35.913Z,1.50
2018-12-06T17:25:05.618Z,1.50
2018-12-06T17:27:34.665Z,1.50
2018-12-06T17:30:04.818Z,1.60
2018-12-06T17:32:33.996Z,1.50
2018-12-06T17:35:03.148Z,1.50
2018-12-06T17:37:32.230Z,1.50
2018-12-06T17:40:01.219Z,1.60
2018-12-06T17:42:30.239Z,1.50
2018-12-06T17:44:59.335Z,1.50
2018-12-06T17:47:28.389Z,1.50
2018-12-06T17:49:57.430Z,1.60
2018-12-06T17:52:26.447Z,1.60
2018-12-06T17:54:55.488Z,1.60
2018-12-06T17:57:24.567Z,1.60
2018-12-06T17:59:53.638Z,1.60
2018-12-06T18:02:22.651Z,1.60
2018-12-06T18:04:51.735Z,1.60
2018-12-06T18:07:20.804Z,1.60
2018-12-06T18:09:49.847Z,1.60
2018-12-06T18:12:19.260Z,1.60
2018-12-06T18:14:48.295Z,1.60
2018-12-06T18:17:17.356Z,1.60
2018-12-06T18:19:46.423Z,1.60
2018-12-06T18:22:15.448Z,1.60
2018-12-06T18:24:44.524Z,1.60
2018-12-06T18:27:13.604Z,1.60
2018-12-06T18:29:42.671Z,1.60
2018-12-06T18:32:11.716Z,1.60
2018-12-06T18:34:40.752Z,1.60
2018-12-06T18:37:09.819Z,1.60
2018-12-06T18:39:38.986Z,1.60
2018-12-06T18:42:07.992Z,1.60
2018-12-06T18:44:37.059Z,1.60
2018-12-06T18:47:07.476Z,1.50
2018-12-06T18:49:36.553Z,1.50
2018-12-06T18:52:05.562Z,1.50
2018-12-06T18:54:34.606Z,1.50
2018-12-06T18:57:03.651Z,1.50
2018-12-06T18:59:32.755Z,1.50
2018-12-06T19:02:01.815Z,1.50
2018-12-06T19:04:31.800Z,1.50
2018-12-06T19:07:00.809Z,1.60
2018-12-06T19:09:30.150Z,1.60
2018-12-06T19:11:59.236Z,1.60
2018-12-06T19:14:28.341Z,1.60
2018-12-06T19:16:57.329Z,1.50
2018-12-06T19:19:26.398Z,1.50
2018-12-06T19:21:55.427Z,1.60
2018-12-06T19:24:24.484Z,1.50
2018-12-06T19:26:53.532Z,1.60
2018-12-06T19:29:22.550Z,1.50
2018-12-06T19:31:51.640Z,1.40
2018-12-06T19:34:20.651Z,1.40
2018-12-06T19:36:49.704Z,1.40
2018-12-06T19:39:18.806Z,1.40
2018-12-06T19:41:47.833Z,1.40
2018-12-06T19:44:16.901Z,1.40
2018-12-06T19:46:46.014Z,1.40
2018-12-06T19:49:15.046Z,1.40
2018-12-06T19:51:44.102Z,1.50
2018-12-06T19:54:13.145Z,1.50
2018-12-06T19:56:42.166Z,1.50
2018-12-06T19:59:11.224Z,1.40
2018-12-06T20:01:40.247Z,1.50
2018-12-06T20:04:09.405Z,1.50
2018-12-06T20:06:38.445Z,1.40
2018-12-06T20:09:08.632Z,1.40
2018-12-06T20:11:37.707Z,1.40
2018-12-06T20:14:06.797Z,1.40
2018-12-06T20:16:35.816Z,1.40
2018-12-06T20:19:04.859Z,1.30
2018-12-06T20:21:33.924Z,1.40
2018-12-06T20:24:03.691Z,1.40
2018-12-06T20:26:32.720Z,1.30
2018-12-06T20:29:01.793Z,1.30
2018-12-06T20:31:30.813Z,1.30
2018-12-06T20:33:59.900Z,1.40
2018-12-06T20:36:28.919Z,1.40
2018-12-06T20:38:57.984Z,1.40
2018-12-06T20:41:27.028Z,1.30
2018-12-06T20:43:56.048Z,1.30
2018-12-06T20:46:25.095Z,1.30
2018-12-06T20:48:54.147Z,1.30
2018-12-06T20:51:23.174Z,1.30
2018-12-06T20:53:52.214Z,1.30
2018-12-06T20:56:21.312Z,1.30
2018-12-06T20:58:50.361Z,1.30
2018-12-06T21:01:19.455Z,1.30
2018-12-06T21:03:48.488Z,1.30
2018-12-06T21:06:17.541Z,1.30
2018-12-06T21:08:46.580Z,1.30
2018-12-06T21:11:15.847Z,1.30
2018-12-06T21:13:44.909Z,1.30
2018-12-06T21:16:13.943Z,1.30
2018-12-06T21:18:43.028Z,1.30
2018-12-06T21:21:12.043Z,1.30
2018-12-06T21:23:41.196Z,1.30
2018-12-06T21:26:10.231Z,1.30
2018-12-06T21:28:39.302Z,1.30
2018-12-06T21:31:08.372Z,1.30
2018-12-06T21:33:37.391Z,1.30
2018-12-06T21:36:06.445Z,1.30
2018-12-06T21:38:35.504Z,1.30
2018-12-06T21:41:04.661Z,1.30
2018-12-06T21:43:33.771Z,1.30
2018-12-06T21:46:02.874Z,1.30
2018-12-06T21:48:31.921Z,1.30
2018-12-06T21:51:00.936Z,1.30
2018-12-06T21:53:29.971Z,1.30
2018-12-06T21:55:58.996Z,1.40
2018-12-06T21:58:28.041Z,1.40
2018-12-06T22:00:57.067Z,1.40
2018-12-06T22:03:26.127Z,1.40
2018-12-06T22:05:55.150Z,1.40
2018-12-06T22:08:24.199Z,1.40
2018-12-06T22:10:53.241Z,1.40
2018-12-06T22:13:22.338Z,1.40
2018-12-06T22:15:51.448Z,1.40
2018-12-06T22:18:20.475Z,1.40
2018-12-06T22:20:49.511Z,1.40
2018-12-06T22:23:18.565Z,1.40
2018-12-06T22:25:47.579Z,1.40
2018-12-06T22:28:16.592Z,1.40
2018-12-06T22:30:45.648Z,1.40
2018-12-06T22:33:14.710Z,1.40
2018-12-06T22:35:43.775Z,1.40
2018-12-06T22:38:12.850Z,1.50
2018-12-06T22:40:41.915Z,1.40
2018-12-06T22:43:10.931Z,1.40
2018-12-06T22:45:55.040Z,1.40
2018-12-06T22:48:24.568Z,1.40
2018-12-06T22:50:53.735Z,1.40
2018-12-06T22:53:22.853Z,1.40
2018-12-06T22:55:51.867Z,1.50
2018-12-06T22:58:20.876Z,1.40
2018-12-06T23:00:53.425Z,1.40
2018-12-06T23:03:22.524Z,1.40
2018-12-06T23:05:51.555Z,1.40
2018-12-06T23:08:20.969Z,1.40
2018-12-06T23:10:50.047Z,1.50
2018-12-06T23:13:19.080Z,1.40
2018-12-06T23:15:48.197Z,1.40
2018-12-06T23:18:17.349Z,1.50
2018-12-06T23:20:46.500Z,1.50
2018-12-06T23:23:16.348Z,1.40
2018-12-06T23:25:45.418Z,1.40
2018-12-06T23:28:14.434Z,1.50
2018-12-06T23:30:43.485Z,1.50
2018-12-06T23:33:12.530Z,1.50
2018-12-06T23:35:41.640Z,1.40
2018-12-06T23:38:10.652Z,1.40
2018-12-06T23:40:39.675Z,1.40
2018-12-06T23:43:08.715Z,1.40
2018-12-06T23:45:37.796Z,1.40
2018-12-06T23:48:06.842Z,1.40
2018-12-06T23:50:35.888Z,1.40
2018-12-06T23:53:04.909Z,1.40
2018-12-06T23:55:33.982Z,1.40
2018-12-06T23:58:03.029Z,1.30
