createdAt,value
2023-01-21T00:00:18.474Z,30.40
2023-01-21T00:02:46.499Z,21.98
2023-01-21T00:05:15.242Z,22.40
2023-01-21T00:07:43.472Z,23.15
2023-01-21T00:10:17.450Z,29.63
2023-01-21T00:12:46.994Z,20.00
2023-01-21T00:15:16.395Z,26.27
2023-01-21T00:17:44.750Z,21.83
2023-01-21T00:20:14.267Z,23.55
2023-01-21T00:22:45.107Z,21.92
2023-01-21T00:25:15.354Z,33.03
2023-01-21T00:27:43.362Z,37.33
2023-01-21T00:30:12.273Z,35.60
2023-01-21T00:32:40.517Z,33.78
2023-01-21T00:35:08.801Z,27.25
2023-01-21T00:37:36.647Z,28.23
2023-01-21T00:40:07.264Z,24.40
2023-01-21T00:42:37.365Z,20.30
2023-01-21T00:45:06.040Z,19.25
2023-01-21T00:47:35.198Z,26.98
2023-01-21T00:50:03.097Z,16.75
2023-01-21T00:52:31.117Z,23.65
2023-01-21T00:54:58.938Z,32.20
2023-01-21T00:57:30.367Z,23.27
2023-01-21T00:59:58.684Z,22.02
2023-01-21T01:02:28.431Z,23.50
2023-01-21T01:04:56.952Z,23.92
2023-01-21T01:07:25.596Z,21.25
2023-01-21T01:10:00.528Z,22.65
2023-01-21T01:12:31.497Z,19.20
2023-01-21T01:15:00.959Z,22.58
2023-01-21T01:17:29.257Z,31.00
2023-01-21T01:19:58.295Z,25.05
2023-01-21T01:22:26.347Z,26.15
2023-01-21T01:24:58.328Z,21.15
2023-01-21T01:27:26.463Z,21.25
2023-01-21T01:29:55.547Z,21.02
2023-01-21T01:32:23.671Z,26.00
2023-01-21T01:34:52.404Z,26.40
2023-01-21T01:37:20.570Z,16.02
2023-01-21T01:39:48.478Z,24.17
2023-01-21T01:42:18.078Z,21.48
2023-01-21T01:45:06.404Z,28.20
2023-01-21T01:47:49.477Z,21.58
2023-01-21T01:50:18.981Z,27.75
2023-01-21T01:52:48.607Z,20.52
2023-01-21T01:55:16.992Z,23.67
2023-01-21T01:57:47.108Z,22.95
2023-01-21T02:00:16.169Z,22.17
2023-01-21T02:03:04.871Z,20.52
2023-01-21T02:05:35.853Z,15.05
2023-01-21T02:08:04.153Z,26.45
2023-01-21T02:10:32.109Z,21.35
2023-01-21T02:13:00.453Z,17.50
2023-01-21T02:15:51.561Z,22.25
2023-01-21T02:18:31.297Z,19.77
2023-01-21T02:21:04.458Z,20.55
2023-01-21T02:24:07.186Z,18.77
2023-01-21T02:26:52.200Z,24.73
2023-01-21T02:29:45.924Z,15.98
2023-01-21T02:32:28.535Z,19.75
2023-01-21T02:35:13.064Z,17.95
2023-01-21T02:37:44.149Z,25.80
2023-01-21T02:40:29.045Z,24.17
2023-01-21T02:43:12.993Z,21.90
2023-01-21T02:46:34.786Z,15.75
2023-01-21T02:49:10.099Z,35.40
2023-01-21T02:51:48.792Z,31.50
2023-01-21T02:54:40.331Z,31.95
2023-01-21T02:57:14.195Z,20.52
2023-01-21T02:59:44.252Z,20.67
2023-01-21T03:02:31.020Z,20.40
2023-01-21T03:05:14.649Z,20.77
2023-01-21T03:08:17.092Z,21.38
2023-01-21T03:11:04.398Z,25.75
2023-01-21T03:14:06.903Z,28.50
2023-01-21T03:16:59.172Z,27.02
2023-01-21T03:19:35.913Z,19.45
2023-01-21T03:22:09.500Z,35.50
2023-01-21T03:24:38.976Z,25.55
2023-01-21T03:27:07.485Z,25.75
2023-01-21T03:29:37.103Z,41.67
2023-01-21T03:32:06.388Z,28.55
2023-01-21T03:34:36.347Z,29.17
2023-01-21T03:37:28.415Z,40.25
2023-01-21T03:40:32.637Z,41.17
2023-01-21T03:43:00.818Z,30.23
2023-01-21T03:45:54.702Z,27.50
2023-01-21T03:48:33.675Z,23.05
2023-01-21T03:51:05.391Z,31.05
2023-01-21T03:53:34.799Z,30.75
2023-01-21T03:56:04.506Z,32.60
2023-01-21T03:58:32.757Z,23.98
2023-01-21T04:01:01.587Z,25.88
2023-01-21T04:03:30.006Z,27.73
2023-01-21T04:05:58.555Z,15.02
2023-01-21T04:08:26.454Z,18.70
2023-01-21T04:10:54.373Z,19.00
2023-01-21T04:13:22.540Z,17.27
2023-01-21T04:15:50.546Z,23.45
2023-01-21T04:18:20.617Z,27.20
2023-01-21T08:21:27.183Z,25.90
2023-01-21T08:23:56.201Z,28.23
2023-01-21T08:26:28.157Z,27.40
2023-01-21T08:29:01.377Z,28.10
2023-01-21T08:31:29.738Z,25.50
2023-01-21T08:34:43.984Z,21.98
2023-01-21T08:37:31.211Z,29.83
2023-01-21T08:40:04.969Z,21.67
2023-01-21T08:43:04.893Z,22.05
2023-01-21T08:46:06.404Z,22.15
2023-01-21T08:48:36.811Z,24.42
2023-01-21T08:51:34.953Z,25.65
2023-01-21T08:55:59.063Z,19.88
2023-01-21T09:00:13.060Z,24.08
2023-01-21T09:04:22.337Z,22.90
2023-01-21T09:06:59.620Z,22.25
2023-01-21T09:10:58.451Z,22.00
2023-01-21T09:13:43.832Z,24.60
2023-01-21T09:17:06.073Z,24.38
2023-01-21T09:20:02.378Z,29.50
2023-01-21T09:22:50.896Z,31.90
2023-01-21T09:25:34.139Z,23.35
2023-01-21T09:29:59.777Z,25.65
2023-01-21T09:32:57.569Z,23.70
2023-01-21T09:38:54.054Z,24.27
2023-01-21T09:41:39.583Z,25.27
2023-01-21T09:44:15.668Z,22.98
2023-01-21T09:47:06.185Z,23.00
2023-01-21T09:49:45.360Z,25.40
2023-01-21T09:52:49.078Z,23.02
2023-01-21T09:55:19.920Z,20.77
2023-01-21T09:58:16.054Z,19.70
2023-01-21T10:00:54.848Z,21.90
2023-01-21T10:03:49.047Z,22.27
2023-01-21T10:06:48.576Z,23.70
2023-01-21T10:10:14.943Z,15.73
2023-01-21T10:12:58.733Z,24.83
2023-01-21T10:15:59.015Z,22.55
2023-01-21T10:18:30.890Z,20.80
2023-01-21T10:21:22.746Z,21.75
2023-01-21T10:23:57.801Z,22.95
2023-01-21T10:26:28.344Z,19.23
2023-01-21T10:29:14.644Z,21.73
2023-01-21T10:32:02.772Z,19.30
2023-01-21T10:35:24.157Z,19.88
2023-01-21T10:50:08.325Z,17.33
2023-01-21T11:01:19.922Z,22.83
2023-01-21T11:08:10.771Z,22.52
2023-01-21T11:19:15.053Z,22.25
2023-01-21T11:22:13.422Z,25.45
2023-01-21T11:24:47.059Z,28.70
2023-01-21T11:27:21.459Z,24.73
2023-01-21T11:29:51.025Z,21.65
2023-01-21T11:33:11.748Z,27.08
2023-01-21T11:35:43.673Z,17.38
2023-01-21T11:38:30.119Z,22.08
2023-01-21T11:41:14.031Z,19.45
2023-01-21T11:43:56.817Z,25.17
2023-01-21T11:46:27.559Z,28.30
2023-01-21T11:49:15.684Z,22.55
2023-01-21T11:51:46.951Z,24.00
2023-01-21T11:54:20.148Z,28.02
2023-01-21T11:57:03.190Z,20.48
2023-01-21T11:59:39.704Z,27.60
2023-01-21T12:02:22.840Z,27.55
2023-01-21T12:05:12.817Z,23.45
2023-01-21T12:07:44.930Z,24.13
2023-01-21T12:10:13.552Z,21.67
2023-01-21T12:12:54.026Z,20.00
2023-01-21T12:34:09.163Z,20.67
2023-01-21T12:40:31.699Z,23.50
2023-01-21T12:43:16.380Z,25.58
2023-01-21T12:46:12.933Z,22.52
2023-01-21T12:49:18.629Z,27.90
2023-01-21T12:52:08.919Z,22.90
2023-01-21T12:58:49.387Z,18.92
2023-01-21T13:01:39.452Z,25.48
2023-01-21T17:11:10.481Z,52.53
2023-01-21T17:13:43.670Z,59.37
2023-01-21T17:16:36.324Z,57.40
2023-01-21T17:19:42.729Z,55.13
2023-01-21T17:22:15.382Z,59.03
2023-01-21T17:25:25.395Z,57.40
2023-01-21T17:28:39.689Z,47.70
2023-01-21T17:31:26.801Z,56.97
2023-01-21T17:34:15.501Z,57.63
2023-01-21T17:36:45.366Z,49.50
2023-01-21T17:39:17.147Z,51.63
2023-01-21T17:41:46.640Z,49.95
2023-01-21T17:44:24.517Z,47.80
2023-01-21T17:46:56.315Z,47.78
2023-01-21T17:49:24.830Z,50.55
2023-01-21T17:51:54.368Z,47.28
2023-01-21T17:54:29.774Z,48.13
2023-01-21T17:57:03.646Z,41.50
2023-01-21T17:59:38.295Z,49.60
2023-01-21T18:02:29.316Z,56.20
2023-01-21T18:04:59.526Z,58.65
2023-01-21T18:07:38.152Z,54.63
2023-01-21T18:10:24.568Z,59.67
2023-01-21T18:16:47.657Z,57.70
2023-01-21T18:19:51.143Z,49.83
2023-01-21T18:22:26.885Z,44.88
2023-01-21T18:25:12.954Z,43.15
2023-01-21T18:28:47.262Z,49.97
2023-01-21T18:31:26.517Z,65.90
2023-01-21T18:34:04.525Z,87.05
2023-01-21T18:36:34.114Z,75.30
2023-01-21T18:39:02.822Z,72.90
2023-01-21T18:41:39.967Z,65.75
2023-01-21T18:44:11.144Z,57.70
2023-01-21T18:46:42.355Z,62.25
2023-01-21T18:55:04.919Z,88.43
2023-01-21T18:57:34.657Z,97.85
2023-01-21T19:00:30.381Z,80.63
2023-01-21T19:03:00.356Z,70.75
2023-01-21T19:05:34.227Z,70.22
2023-01-21T19:08:07.354Z,82.35
2023-01-21T19:10:37.168Z,78.57
2023-01-21T19:13:09.006Z,76.00
2023-01-21T19:15:37.104Z,71.43
2023-01-21T19:18:10.931Z,72.00
2023-01-21T19:20:42.646Z,71.93
2023-01-21T19:23:15.781Z,69.85
2023-01-21T19:25:52.722Z,65.45
2023-01-21T19:28:20.756Z,61.95
2023-01-21T19:30:50.767Z,61.88
2023-01-21T19:33:19.962Z,56.92
2023-01-21T19:36:02.587Z,51.47
2023-01-21T19:38:32.500Z,47.83
2023-01-21T19:41:01.145Z,48.88
2023-01-21T19:43:56.003Z,54.05
2023-01-21T19:46:24.177Z,52.25
2023-01-21T19:48:55.583Z,50.70
2023-01-21T19:51:23.591Z,50.03
2023-01-21T19:53:55.845Z,45.45
2023-01-21T19:56:25.639Z,51.10
2023-01-21T19:58:53.904Z,48.92
2023-01-21T20:01:24.472Z,53.45
2023-01-21T20:04:00.024Z,51.30
2023-01-21T20:06:31.832Z,39.60
2023-01-21T20:09:00.659Z,43.25
2023-01-21T20:11:29.197Z,45.00
2023-01-21T20:13:57.211Z,43.10
2023-01-21T20:16:27.555Z,43.72
2023-01-21T20:18:56.447Z,43.40
2023-01-21T20:21:25.708Z,31.55
2023-01-21T20:23:53.633Z,33.67
2023-01-21T20:26:44.581Z,42.33
2023-01-21T20:29:13.611Z,39.55
2023-01-21T20:31:48.738Z,42.65
2023-01-21T20:34:17.041Z,54.85
2023-01-21T20:36:48.580Z,54.00
2023-01-21T20:39:19.202Z,48.97
2023-01-21T20:41:47.351Z,63.65
2023-01-21T20:44:23.269Z,53.70
2023-01-21T20:46:51.856Z,49.58
2023-01-21T20:49:19.870Z,47.20
2023-01-21T20:51:47.752Z,47.17
2023-01-21T20:54:15.722Z,59.10
2023-01-21T20:56:46.017Z,50.63
2023-01-21T20:59:15.253Z,50.83
2023-01-21T21:01:45.567Z,45.80
2023-01-21T21:04:14.155Z,54.88
2023-01-21T21:06:45.973Z,47.58
2023-01-21T21:09:13.827Z,44.78
2023-01-21T21:11:44.224Z,37.33
2023-01-21T21:14:13.697Z,35.70
2023-01-21T21:16:41.845Z,34.15
2023-01-21T21:19:12.128Z,30.00
2023-01-21T21:21:40.082Z,35.95
2023-01-21T21:24:13.876Z,31.55
2023-01-21T21:26:44.562Z,44.90
2023-01-21T21:29:15.775Z,36.28
2023-01-21T21:31:43.778Z,35.03
2023-01-21T21:34:32.018Z,30.55
2023-01-21T21:36:59.802Z,32.70
2023-01-21T21:39:27.605Z,33.40
2023-01-21T21:42:16.015Z,48.28
2023-01-21T21:44:44.574Z,42.38
2023-01-21T21:47:32.380Z,47.67
2023-01-21T21:50:10.011Z,51.65
2023-01-21T21:52:37.895Z,46.03
2023-01-21T21:55:07.469Z,49.78
2023-01-21T21:57:36.278Z,46.97
2023-01-21T22:00:08.430Z,46.83
2023-01-21T22:02:38.727Z,48.30
2023-01-21T22:05:16.369Z,37.75
2023-01-21T22:07:44.464Z,43.55
2023-01-21T22:10:12.944Z,44.53
2023-01-21T22:12:42.258Z,47.05
2023-01-21T22:15:11.849Z,47.33
2023-01-21T22:17:39.979Z,46.40
2023-01-21T22:20:08.462Z,40.58
2023-01-21T22:22:36.380Z,44.67
2023-01-21T22:25:14.752Z,45.78
2023-01-21T22:27:45.873Z,40.63
2023-01-21T22:30:15.948Z,45.33
2023-01-21T22:32:45.157Z,45.17
2023-01-21T22:35:12.999Z,43.03
2023-01-21T22:37:41.437Z,49.97
2023-01-21T22:40:10.631Z,45.40
2023-01-21T22:42:42.397Z,41.90
2023-01-21T22:45:11.295Z,40.60
2023-01-21T22:47:39.314Z,35.85
2023-01-21T22:50:08.328Z,36.53
2023-01-21T22:52:37.093Z,41.97
2023-01-21T22:55:07.179Z,35.30
2023-01-21T22:57:37.163Z,42.17
2023-01-21T23:00:06.810Z,44.65
2023-01-21T23:02:36.158Z,36.88
2023-01-21T23:05:08.306Z,43.47
2023-01-21T23:07:36.383Z,40.40
2023-01-21T23:10:07.930Z,38.28
2023-01-21T23:12:36.561Z,50.22
2023-01-21T23:15:06.585Z,44.30
2023-01-21T23:17:35.027Z,44.45
2023-01-21T23:20:03.092Z,41.83
2023-01-21T23:22:32.755Z,50.03
2023-01-21T23:25:01.102Z,41.72
2023-01-21T23:27:31.537Z,43.95
2023-01-21T23:30:01.094Z,45.55
2023-01-21T23:32:29.075Z,47.85
2023-01-21T23:34:58.343Z,47.40
2023-01-21T23:37:26.340Z,46.63
2023-01-21T23:39:54.808Z,46.42
2023-01-21T23:42:27.091Z,46.88
2023-01-21T23:44:55.891Z,38.70
2023-01-21T23:47:24.337Z,45.00
2023-01-21T23:49:52.593Z,44.28
2023-01-21T23:52:21.652Z,48.80
2023-01-21T23:54:49.937Z,41.53
2023-01-21T23:57:17.804Z,42.92
2023-01-21T23:59:48.321Z,41.40
