createdAt,value
2022-09-05T00:01:06.076Z,102202.94
2022-09-05T00:03:49.814Z,102202.41
2022-09-05T00:06:21.107Z,102213.34
2022-09-05T00:09:01.905Z,102200.63
2022-09-05T00:11:44.094Z,102201.31
2022-09-05T00:15:14.952Z,102207.53
2022-09-05T00:19:03.867Z,102203.22
2022-09-05T00:24:29.591Z,102196.06
2022-09-05T00:24:37.610Z,102202.25
2022-09-05T00:26:59.018Z,102194.44
2022-09-05T00:31:06.225Z,102196.84
2022-09-05T00:33:26.234Z,102206.88
2022-09-05T00:36:14.736Z,102208.97
2022-09-05T00:38:57.963Z,102210.91
2022-09-05T00:41:29.134Z,102210.66
2022-09-05T00:44:05.284Z,102211.88
2022-09-05T00:46:40.164Z,102209.09
2022-09-05T00:49:26.251Z,102221.44
2022-09-05T00:52:03.466Z,102218.00
2022-09-05T00:55:07.193Z,102213.34
2022-09-05T00:58:00.099Z,102213.06
2022-09-05T01:00:50.118Z,102213.91
2022-09-05T01:05:41.500Z,102216.38
2022-09-05T01:08:29.258Z,102210.22
2022-09-05T01:11:12.032Z,102215.09
2022-09-05T01:13:48.650Z,102221.88
2022-09-05T01:16:29.954Z,102215.06
2022-09-05T01:19:22.749Z,102219.09
2022-09-05T01:22:29.631Z,102223.06
2022-09-05T01:25:34.915Z,102217.34
2022-09-05T01:29:13.789Z,102217.06
2022-09-05T01:31:20.168Z,102226.78
2022-09-05T01:34:01.830Z,102230.66
2022-09-05T01:36:58.528Z,102231.97
2022-09-05T01:40:10.812Z,102236.69
2022-09-05T01:42:48.878Z,102241.94
2022-09-05T01:45:30.789Z,102234.50
2022-09-05T01:48:23.685Z,102238.38
2022-09-05T01:51:29.022Z,102243.56
2022-09-05T01:54:24.363Z,102237.25
2022-09-05T01:57:09.666Z,102236.63
2022-09-05T01:59:57.203Z,102243.84
2022-09-05T02:02:50.247Z,102243.72
2022-09-05T02:05:51.196Z,102238.97
2022-09-05T02:09:03.735Z,102238.69
2022-09-05T02:11:46.685Z,102244.09
2022-09-05T02:14:37.058Z,102244.03
2022-09-05T02:17:33.500Z,102246.59
2022-09-05T02:20:23.464Z,102240.06
2022-09-05T02:23:32.623Z,102243.72
2022-09-05T02:26:05.335Z,102241.63
2022-09-05T02:28:49.608Z,102245.09
2022-09-05T02:31:26.736Z,102231.06
2022-09-05T02:34:03.257Z,102232.78
2022-09-05T02:36:44.546Z,102234.50
2022-09-05T02:45:01.048Z,102227.59
2022-09-05T02:45:18.108Z,102230.03
2022-09-05T02:45:30.301Z,102229.56
2022-09-05T02:48:16.315Z,102229.84
2022-09-05T02:57:24.836Z,102224.41
2022-09-05T02:57:35.241Z,102232.25
2022-09-05T02:58:07.990Z,102229.97
2022-09-05T03:00:25.640Z,102228.44
2022-09-05T03:05:28.197Z,102223.63
2022-09-05T03:08:28.428Z,102227.47
2022-09-05T03:11:54.323Z,102216.63
2022-09-05T03:15:31.486Z,102224.59
2022-09-05T03:18:54.260Z,102215.72
2022-09-05T03:22:18.222Z,102212.06
2022-09-05T03:25:48.537Z,102215.72
2022-09-05T03:29:11.436Z,102217.84
2022-09-05T03:32:27.147Z,102223.22
2022-09-05T03:35:47.918Z,102219.34
2022-09-05T03:39:19.627Z,102218.41
2022-09-05T03:42:36.526Z,102220.88
2022-09-05T03:45:49.688Z,102219.03
2022-09-05T03:48:55.423Z,102217.84
2022-09-05T03:57:07.323Z,102214.78
2022-09-05T03:57:19.058Z,102221.44
2022-09-05T03:58:55.522Z,102223.63
2022-09-05T04:05:45.381Z,102215.34
2022-09-05T04:08:08.802Z,102224.59
2022-09-05T04:08:13.434Z,102228.63
2022-09-05T04:10:33.897Z,102230.00
2022-09-05T04:13:16.029Z,102226.13
2022-09-05T04:15:54.640Z,102240.75
2022-09-05T04:18:33.369Z,102236.34
2022-09-05T04:21:12.149Z,102244.03
2022-09-05T04:24:02.718Z,102251.03
2022-09-05T04:27:01.278Z,102250.94
2022-09-05T04:29:49.135Z,102253.34
2022-09-05T04:32:34.861Z,102262.69
2022-09-05T04:35:30.406Z,102261.72
2022-09-05T04:38:11.808Z,102267.28
2022-09-05T04:40:46.475Z,102267.28
2022-09-05T04:43:32.382Z,102267.00
2022-09-05T04:46:19.374Z,102265.31
2022-09-05T04:49:00.985Z,102254.94
2022-09-05T04:52:04.155Z,102262.97
2022-09-05T04:54:46.250Z,102259.78
2022-09-05T04:57:26.045Z,102256.97
2022-09-05T05:03:27.514Z,102261.94
2022-09-05T05:06:16.895Z,102260.28
2022-09-05T05:08:38.141Z,102267.84
2022-09-05T05:17:56.225Z,102263.16
2022-09-05T05:17:57.231Z,102264.75
2022-09-05T05:18:16.250Z,102264.34
2022-09-05T05:20:42.643Z,102273.34
2022-09-05T05:23:14.861Z,102276.84
2022-09-05T05:25:51.850Z,102279.69
2022-09-05T05:28:30.617Z,102274.47
2022-09-05T05:31:14.177Z,102273.00
2022-09-05T05:33:48.787Z,102271.69
2022-09-05T05:36:24.915Z,102281.28
2022-09-05T05:39:03.655Z,102275.59
2022-09-05T05:41:43.261Z,102274.38
2022-09-05T05:44:17.306Z,102276.44
2022-09-05T05:46:59.640Z,102279.44
2022-09-05T05:49:46.692Z,102279.44
2022-09-05T05:52:54.701Z,102275.78
2022-09-05T05:56:00.101Z,102281.63
2022-09-05T05:58:54.014Z,102273.84
2022-09-05T06:02:12.073Z,102283.78
2022-09-05T06:05:25.739Z,102279.69
2022-09-05T06:10:52.573Z,102290.47
2022-09-05T06:15:01.624Z,102296.41
2022-09-05T06:15:31.601Z,102290.28
2022-09-05T06:18:56.742Z,102285.72
2022-09-05T06:22:21.306Z,102284.78
2022-09-05T06:25:57.208Z,102278.97
2022-09-05T06:28:44.629Z,102288.44
2022-09-05T06:31:34.917Z,102287.22
2022-09-05T06:34:59.923Z,102288.97
2022-09-05T06:37:44.568Z,102295.03
2022-09-05T06:40:31.452Z,102292.38
2022-09-05T06:43:37.636Z,102282.53
2022-09-05T06:46:55.445Z,102281.63
2022-09-05T06:49:29.712Z,102288.28
2022-09-05T06:52:48.612Z,102283.59
2022-09-05T06:55:45.393Z,102285.16
2022-09-05T06:59:09.725Z,102288.31
2022-09-05T07:05:40.007Z,102289.94
2022-09-05T07:08:35.865Z,102293.59
2022-09-05T07:11:16.922Z,102288.78
2022-09-05T07:14:02.798Z,102297.44
2022-09-05T07:16:47.670Z,102298.88
2022-09-05T07:19:28.663Z,102298.72
2022-09-05T07:22:46.155Z,102296.63
2022-09-05T07:25:18.586Z,102305.66
2022-09-05T07:28:26.476Z,102299.75
2022-09-05T07:30:53.174Z,102304.41
2022-09-05T07:33:29.024Z,102311.69
2022-09-05T07:36:08.115Z,102311.19
2022-09-05T07:38:52.309Z,102312.16
2022-09-05T07:41:31.192Z,102317.25
2022-09-05T07:44:15.735Z,102317.72
2022-09-05T07:47:06.570Z,102316.75
2022-09-05T07:49:56.590Z,102326.56
2022-09-05T07:56:50.042Z,102316.72
2022-09-05T07:56:56.723Z,102316.03
2022-09-05T08:02:46.018Z,102317.41
2022-09-05T08:05:35.481Z,102321.88
2022-09-05T08:08:41.933Z,102321.06
2022-09-05T08:11:35.428Z,102321.34
2022-09-05T08:14:44.199Z,102332.31
2022-09-05T08:17:13.138Z,102325.56
2022-09-05T08:20:21.341Z,102328.41
2022-09-05T08:23:21.810Z,102329.56
2022-09-05T08:26:51.253Z,102325.47
2022-09-05T08:30:26.853Z,102330.13
2022-09-05T08:33:10.324Z,102328.72
2022-09-05T08:35:59.363Z,102326.41
2022-09-05T08:39:07.106Z,102322.94
2022-09-05T08:42:06.138Z,102316.03
2022-09-05T08:46:39.915Z,102309.09
2022-09-05T08:48:12.430Z,102315.34
2022-09-05T08:51:53.963Z,102304.69
2022-09-05T08:54:37.203Z,102302.75
2022-09-05T08:57:20.346Z,102290.09
2022-09-05T09:00:20.264Z,102291.88
2022-09-05T09:06:13.434Z,102281.34
2022-09-05T09:08:48.186Z,102282.16
2022-09-05T09:11:36.776Z,102273.91
2022-09-05T09:14:49.844Z,102278.41
2022-09-05T09:17:36.751Z,102276.66
2022-09-05T09:20:45.463Z,102281.09
2022-09-05T09:23:43.349Z,102270.59
2022-09-05T09:26:17.199Z,102272.94
2022-09-05T09:28:53.472Z,102270.03
2022-09-05T09:31:42.902Z,102261.09
2022-09-05T09:34:47.254Z,102272.59
2022-09-05T09:38:04.025Z,102269.84
2022-09-05T09:41:43.784Z,102265.44
2022-09-05T09:45:27.628Z,102246.94
2022-09-05T09:48:56.076Z,102250.25
2022-09-05T09:52:04.863Z,102249.66
2022-09-05T09:58:30.092Z,102255.47
2022-09-05T10:01:35.446Z,102235.59
2022-09-05T10:10:40.396Z,102243.25
2022-09-05T10:10:54.588Z,102243.75
2022-09-05T10:11:49.946Z,102233.84
2022-09-05T10:15:13.239Z,102233.31
2022-09-05T10:18:26.983Z,102232.38
2022-09-05T10:21:32.548Z,102228.41
2022-09-05T10:24:46.351Z,102215.84
2022-09-05T10:27:39.430Z,102212.66
2022-09-05T10:30:25.306Z,102220.22
2022-09-05T10:35:13.966Z,102221.00
2022-09-05T10:36:31.480Z,102228.22
2022-09-05T10:39:21.058Z,102222.75
2022-09-05T10:42:03.083Z,102222.09
2022-09-05T10:44:41.190Z,102206.22
2022-09-05T10:47:36.730Z,102203.22
2022-09-05T10:50:27.520Z,102208.81
2022-09-05T10:53:25.513Z,102212.66
2022-09-05T10:56:14.977Z,102195.25
2022-09-05T11:02:23.922Z,102207.25
2022-09-05T11:05:29.095Z,102201.69
2022-09-05T11:08:09.888Z,102195.13
2022-09-05T11:10:52.640Z,102187.38
2022-09-05T11:13:46.423Z,102185.09
2022-09-05T11:16:31.544Z,102196.34
2022-09-05T11:19:05.021Z,102186.97
2022-09-05T11:22:12.112Z,102191.84
2022-09-05T11:24:56.790Z,102192.66
2022-09-05T11:27:35.839Z,102191.84
2022-09-05T11:30:09.150Z,102193.69
2022-09-05T11:39:48.424Z,102180.19
2022-09-05T11:39:56.619Z,102194.41
2022-09-05T11:41:02.722Z,102189.97
2022-09-05T11:44:29.644Z,102179.44
2022-09-05T11:48:25.011Z,102189.00
2022-09-05T11:51:42.595Z,102187.66
2022-09-05T11:55:08.136Z,102176.38
2022-09-05T11:58:43.579Z,102176.97
2022-09-05T12:01:41.438Z,102173.63
2022-09-05T12:04:39.796Z,102172.97
2022-09-05T12:07:40.294Z,102166.59
2022-09-05T12:10:45.974Z,102165.78
2022-09-05T12:13:39.166Z,102157.66
2022-09-05T12:16:48.096Z,102145.84
2022-09-05T12:19:32.740Z,102160.06
2022-09-05T12:22:34.523Z,102154.00
2022-09-05T12:27:45.014Z,102145.25
2022-09-05T12:29:27.633Z,102152.59
2022-09-05T12:32:32.218Z,102148.34
2022-09-05T12:36:11.893Z,102145.09
2022-09-05T12:40:56.153Z,102143.16
2022-09-05T12:41:36.422Z,102128.72
2022-09-05T12:43:53.001Z,102137.34
2022-09-05T12:46:01.414Z,102131.91
2022-09-05T12:48:42.733Z,102125.72
2022-09-05T12:51:45.369Z,102125.22
2022-09-05T12:54:33.089Z,102127.44
2022-09-05T13:02:34.822Z,102126.28
2022-09-05T13:03:04.929Z,102120.50
2022-09-05T13:05:27.378Z,102122.00
2022-09-05T13:07:59.559Z,102119.44
2022-09-05T13:14:48.588Z,102113.19
2022-09-05T13:14:52.853Z,102103.00
2022-09-05T13:16:29.582Z,102112.91
2022-09-05T13:19:07.819Z,102115.09
2022-09-05T13:21:52.858Z,102103.34
2022-09-05T13:24:32.178Z,102103.34
2022-09-05T13:27:13.911Z,102108.19
2022-09-05T13:29:52.648Z,102111.38
2022-09-05T13:38:06.158Z,102109.53
2022-09-05T13:38:12.952Z,102109.91
2022-09-05T13:39:01.337Z,102108.94
2022-09-05T13:41:35.541Z,102107.28
2022-09-05T13:44:26.554Z,102112.34
2022-09-05T13:47:09.048Z,102105.09
2022-09-05T13:50:13.735Z,102092.00
2022-09-05T13:52:50.613Z,102096.16
2022-09-05T13:55:29.907Z,102088.28
2022-09-05T13:58:07.645Z,102094.19
2022-09-05T14:01:24.510Z,102088.22
2022-09-05T14:05:06.496Z,102088.03
2022-09-05T14:08:26.129Z,102083.69
2022-09-05T14:11:57.385Z,102071.75
2022-09-05T14:17:54.421Z,102072.63
2022-09-05T14:20:47.315Z,102072.56
2022-09-05T14:23:22.341Z,102071.25
2022-09-05T14:26:00.792Z,102070.25
2022-09-05T14:28:51.405Z,102071.13
2022-09-05T14:33:59.607Z,102065.78
2022-09-05T14:37:42.859Z,102064.94
2022-09-05T14:38:11.524Z,102064.72
2022-09-05T14:41:53.256Z,102065.50
2022-09-05T14:45:27.492Z,102070.22
2022-09-05T14:48:31.716Z,102071.13
2022-09-05T14:51:25.313Z,102057.59
2022-09-05T14:54:02.183Z,102051.28
2022-09-05T14:58:26.394Z,102047.31
2022-09-05T15:02:48.046Z,102048.09
2022-09-05T15:05:36.879Z,102054.69
2022-09-05T15:09:05.644Z,102049.28
2022-09-05T15:12:21.591Z,102043.56
2022-09-05T15:14:03.977Z,102047.31
2022-09-05T15:16:35.767Z,102045.06
2022-09-05T15:19:04.877Z,102043.63
2022-09-05T15:21:41.502Z,102048.28
2022-09-05T15:24:21.174Z,102048.88
2022-09-05T15:26:54.364Z,102050.44
2022-09-05T15:29:26.609Z,102051.13
2022-09-05T15:32:14.399Z,102047.88
2022-09-05T15:34:43.167Z,102041.03
2022-09-05T15:37:30.769Z,102047.38
2022-09-05T15:40:22.733Z,102046.63
2022-09-05T15:42:57.044Z,102051.00
2022-09-05T15:45:31.665Z,102041.84
2022-09-05T15:48:12.762Z,102037.59
2022-09-05T15:51:02.575Z,102044.34
2022-09-05T15:53:37.235Z,102049.63
2022-09-05T15:56:21.142Z,102051.38
2022-09-05T15:58:58.087Z,102050.34
2022-09-05T16:01:58.367Z,102055.91
2022-09-05T16:09:40.980Z,102064.41
2022-09-05T16:10:40.243Z,102064.50
2022-09-05T16:10:42.876Z,102064.31
2022-09-05T16:13:15.179Z,102061.06
2022-09-05T16:22:44.445Z,102064.41
2022-09-05T16:23:19.711Z,102067.63
2022-09-05T16:23:28.520Z,102066.28
2022-09-05T16:24:59.775Z,102063.56
2022-09-05T16:27:52.963Z,102064.31
2022-09-05T16:30:28.004Z,102061.38
2022-09-05T16:33:05.655Z,102071.03
2022-09-05T16:35:39.605Z,102067.25
2022-09-05T16:38:24.184Z,102067.81
2022-09-05T16:41:11.007Z,102066.97
2022-09-05T16:43:48.366Z,102070.78
2022-09-05T16:46:27.959Z,102070.50
2022-09-05T16:49:11.662Z,102070.41
2022-09-05T16:51:50.096Z,102075.50
2022-09-05T16:54:30.310Z,102079.84
2022-09-05T16:57:04.450Z,102078.69
2022-09-05T16:59:39.666Z,102074.94
2022-09-05T17:05:35.813Z,102076.13
2022-09-05T17:08:18.582Z,102072.56
2022-09-05T17:10:57.422Z,102065.59
2022-09-05T17:13:42.540Z,102069.25
2022-09-05T17:16:23.851Z,102068.13
2022-09-05T17:18:56.690Z,102060.16
2022-09-05T17:23:42.899Z,102067.22
2022-09-05T17:29:24.707Z,102076.97
2022-09-05T17:29:41.334Z,102072.56
2022-09-05T17:33:03.894Z,102077.22
2022-09-05T17:35:59.738Z,102072.91
2022-09-05T17:39:04.214Z,102079.94
2022-09-05T17:42:12.353Z,102079.09
2022-09-05T17:44:56.920Z,102092.00
2022-09-05T17:47:36.271Z,102100.31
2022-09-05T17:50:19.336Z,102099.03
2022-09-05T17:53:26.394Z,102099.84
2022-09-05T17:56:28.861Z,102099.84
2022-09-05T17:59:08.339Z,102107.84
2022-09-05T18:01:38.363Z,102112.97
2022-09-05T18:04:17.103Z,102123.81
2022-09-05T18:09:58.937Z,102108.69
2022-09-05T18:13:30.990Z,102118.69
2022-09-05T18:16:13.118Z,102122.47
2022-09-05T18:19:27.745Z,102111.59
2022-09-05T18:21:55.303Z,102122.84
2022-09-05T18:24:35.241Z,102118.97
2022-09-05T18:30:33.254Z,102122.09
2022-09-05T18:33:31.357Z,102121.84
2022-09-05T18:36:36.365Z,102126.66
2022-09-05T18:39:44.126Z,102128.53
2022-09-05T18:42:33.178Z,102125.34
2022-09-05T18:45:15.573Z,102135.19
2022-09-05T18:47:57.321Z,102141.16
2022-09-05T18:50:33.221Z,102139.59
2022-09-05T18:53:08.896Z,102133.25
2022-09-05T18:56:13.226Z,102124.47
2022-09-05T18:58:55.599Z,102130.66
2022-09-05T19:05:39.093Z,102134.81
2022-09-05T19:08:26.753Z,102139.88
2022-09-05T19:11:01.986Z,102125.56
2022-09-05T19:14:01.458Z,102137.66
2022-09-05T19:16:48.073Z,102138.56
2022-09-05T19:19:24.480Z,102137.09
2022-09-05T19:22:33.326Z,102135.50
2022-09-05T19:24:49.408Z,102135.25
2022-09-05T19:31:03.035Z,102133.69
2022-09-05T19:36:49.069Z,102132.81
2022-09-05T19:37:07.381Z,102135.84
2022-09-05T19:37:13.586Z,102139.22
2022-09-05T19:40:43.404Z,102135.88
2022-09-05T19:47:37.947Z,102127.66
2022-09-05T19:47:50.889Z,102130.94
2022-09-05T19:50:29.278Z,102131.19
2022-09-05T19:53:07.959Z,102125.06
2022-09-05T19:55:40.490Z,102132.56
2022-09-05T19:58:19.755Z,102138.22
2022-09-05T20:01:13.698Z,102126.06
2022-09-05T20:03:45.152Z,102124.69
2022-09-05T20:06:29.094Z,102123.94
2022-09-05T20:09:16.796Z,102128.88
2022-09-05T20:11:50.659Z,102128.63
2022-09-05T20:14:29.185Z,102126.16
2022-09-05T20:17:21.224Z,102121.13
2022-09-05T20:20:04.170Z,102113.38
2022-09-05T20:22:49.379Z,102117.41
2022-09-05T20:25:34.998Z,102125.16
2022-09-05T20:28:11.069Z,102125.63
2022-09-05T20:30:45.597Z,102122.81
2022-09-05T20:33:22.837Z,102120.47
2022-09-05T20:43:10.410Z,102121.19
2022-09-05T20:43:14.359Z,102116.78
2022-09-05T20:43:15.055Z,102118.25
2022-09-05T20:44:42.517Z,102121.19
2022-09-05T20:54:09.364Z,102124.03
2022-09-05T20:54:17.176Z,102116.41
2022-09-05T20:54:25.304Z,102118.56
2022-09-05T20:56:05.162Z,102116.63
2022-09-05T20:58:38.239Z,102116.50
2022-09-05T21:01:21.978Z,102118.94
2022-09-05T21:05:28.548Z,102112.91
2022-09-05T21:08:32.111Z,102119.41
2022-09-05T21:11:04.772Z,102118.56
2022-09-05T21:13:36.301Z,102122.13
2022-09-05T21:16:18.546Z,102119.19
2022-09-05T21:18:47.524Z,102111.81
2022-09-05T21:21:29.186Z,102119.59
2022-09-05T21:24:16.681Z,102120.16
2022-09-05T21:26:51.040Z,102113.47
2022-09-05T21:29:32.996Z,102116.19
2022-09-05T21:32:10.288Z,102111.63
2022-09-05T21:34:45.697Z,102115.31
2022-09-05T21:37:17.798Z,102116.94
2022-09-05T21:39:59.678Z,102112.06
2022-09-05T21:47:37.332Z,102114.66
2022-09-05T21:47:41.946Z,102117.25
2022-09-05T21:48:15.139Z,102109.63
2022-09-05T21:50:49.106Z,102106.41
2022-09-05T21:59:19.388Z,102116.16
2022-09-05T21:59:22.148Z,102116.50
2022-09-05T21:59:25.013Z,102110.00
2022-09-05T22:02:05.494Z,102114.63
2022-09-05T22:04:40.802Z,102111.31
2022-09-05T22:07:14.437Z,102119.03
2022-09-05T22:09:45.051Z,102115.22
2022-09-05T22:12:30.240Z,102110.88
2022-09-05T22:15:26.136Z,102110.59
2022-09-05T22:17:50.414Z,102104.69
2022-09-05T22:20:21.403Z,102101.00
2022-09-05T22:22:56.350Z,102103.91
2022-09-05T22:25:33.284Z,102103.41
2022-09-05T22:28:07.040Z,102100.56
2022-09-05T22:30:36.795Z,102105.94
2022-09-05T22:33:06.330Z,102107.22
2022-09-05T22:35:36.414Z,102095.31
2022-09-05T22:38:11.890Z,102094.56
2022-09-05T22:40:44.532Z,102101.16
2022-09-05T22:43:13.296Z,102098.97
2022-09-05T22:45:42.216Z,102096.00
2022-09-05T22:48:13.660Z,102098.81
2022-09-05T22:50:43.991Z,102100.13
2022-09-05T22:53:12.647Z,102110.06
2022-09-05T22:55:44.564Z,102100.34
2022-09-05T22:58:16.344Z,102111.56
2022-09-05T23:00:45.196Z,102114.63
2022-09-05T23:05:17.817Z,102107.19
2022-09-05T23:07:46.383Z,102099.84
2022-09-05T23:10:15.127Z,102089.78
2022-09-05T23:12:43.637Z,102095.50
2022-09-05T23:15:12.933Z,102090.41
2022-09-05T23:17:41.480Z,102093.47
2022-09-05T23:20:11.221Z,102093.47
2022-09-05T23:22:43.147Z,102092.84
2022-09-05T23:25:12.285Z,102091.44
2022-09-05T23:27:40.854Z,102095.66
2022-09-05T23:30:11.342Z,102091.97
2022-09-05T23:32:46.631Z,102087.75
2022-09-05T23:35:16.614Z,102084.78
2022-09-05T23:37:48.639Z,102079.84
2022-09-05T23:40:20.221Z,102076.81
2022-09-05T23:42:54.226Z,102083.19
2022-09-05T23:45:23.435Z,102070.78
2022-09-05T23:47:52.463Z,102077.78
2022-09-05T23:50:21.770Z,102069.19
2022-09-05T23:52:51.846Z,102067.44
2022-09-05T23:55:23.490Z,102071.34
2022-09-05T23:57:58.423Z,102063.88
