createdAt,value
2018-12-01T00:00:13.452Z,1010.07
2018-12-01T00:01:13.452Z,1010.05
2018-12-01T00:02:13.333Z,1010.07
2018-12-01T00:03:13.335Z,1010.05
2018-12-01T00:04:13.333Z,1010.10
2018-12-01T00:05:13.249Z,1010.04
2018-12-01T00:06:13.213Z,1010.11
2018-12-01T00:07:13.092Z,1010.09
2018-12-01T00:08:13.092Z,1010.15
2018-12-01T00:09:13.091Z,1010.13
2018-12-01T00:10:13.055Z,1010.13
2018-12-01T00:11:12.972Z,1010.12
2018-12-01T00:12:12.859Z,1010.12
2018-12-01T00:13:12.850Z,1010.13
2018-12-01T00:14:12.859Z,1010.16
2018-12-01T00:15:12.732Z,1010.16
2018-12-01T00:16:12.750Z,1010.15
2018-12-01T00:17:12.694Z,1010.14
2018-12-01T00:18:12.610Z,1010.13
2018-12-01T00:19:12.609Z,1010.13
2018-12-01T00:20:12.489Z,1010.12
2018-12-01T00:21:12.490Z,1010.13
2018-12-01T00:22:12.489Z,1010.11
2018-12-01T00:23:12.370Z,1010.12
2018-12-01T00:24:12.367Z,1010.18
2018-12-01T00:25:12.251Z,1010.14
2018-12-01T00:26:12.251Z,1010.15
2018-12-01T00:27:12.251Z,1010.14
2018-12-01T00:28:12.130Z,1010.16
2018-12-01T00:29:12.126Z,1010.20
2018-12-01T00:30:12.006Z,1010.17
2018-12-01T00:31:12.006Z,1010.17
2018-12-01T00:32:12.010Z,1010.17
2018-12-01T00:33:11.888Z,1010.15
2018-12-01T00:34:11.886Z,1010.12
2018-12-01T00:35:11.851Z,1010.15
2018-12-01T00:36:11.769Z,1010.13
2018-12-01T00:37:11.765Z,1010.08
2018-12-01T00:38:11.645Z,1010.14
2018-12-01T00:39:11.646Z,1010.10
2018-12-01T00:40:11.531Z,1010.10
2018-12-01T00:41:11.526Z,1010.10
2018-12-01T00:42:11.529Z,1010.10
2018-12-01T00:43:11.407Z,1010.11
2018-12-01T00:44:11.406Z,1010.13
2018-12-01T00:45:11.286Z,1010.10
2018-12-01T00:46:11.288Z,1010.13
2018-12-01T00:47:11.300Z,1010.11
2018-12-01T00:48:11.170Z,1010.09
2018-12-01T00:49:11.164Z,1010.11
2018-12-01T00:50:11.043Z,1010.12
2018-12-01T00:51:11.044Z,1010.10
2018-12-01T00:52:11.043Z,1010.10
2018-12-01T00:53:10.929Z,1010.03
2018-12-01T00:54:10.921Z,1010.06
2018-12-01T00:55:10.927Z,1009.99
2018-12-01T00:56:10.799Z,1010.02
2018-12-01T00:57:10.800Z,1009.99
2018-12-01T00:58:10.680Z,1010.02
2018-12-01T00:59:10.679Z,1010.01
2018-12-01T01:00:10.643Z,1009.96
2018-12-01T01:01:10.562Z,1010.00
2018-12-01T01:02:10.563Z,1010.03
2018-12-01T01:03:10.441Z,1010.02
2018-12-01T01:04:10.444Z,1010.06
2018-12-01T01:05:10.440Z,1010.09
2018-12-01T01:06:10.321Z,1010.08
2018-12-01T01:07:10.320Z,1010.13
2018-12-01T01:08:10.198Z,1010.13
2018-12-01T01:09:10.197Z,1010.19
2018-12-01T01:10:10.197Z,1010.19
2018-12-01T01:11:10.077Z,1010.17
2018-12-01T01:12:10.079Z,1010.19
2018-12-01T01:13:09.963Z,1010.15
2018-12-01T01:14:09.960Z,1010.09
2018-12-01T01:15:09.958Z,1010.10
2018-12-01T01:16:09.845Z,1010.06
2018-12-01T01:17:09.840Z,1010.08
2018-12-01T01:18:09.715Z,1010.11
2018-12-01T01:19:09.716Z,1010.10
2018-12-01T01:20:09.717Z,1010.14
2018-12-01T01:21:09.599Z,1010.16
2018-12-01T01:22:09.597Z,1010.15
2018-12-01T01:23:09.473Z,1010.16
2018-12-01T01:24:09.476Z,1010.11
2018-12-01T01:25:09.476Z,1010.11
2018-12-01T01:26:09.355Z,1010.08
2018-12-01T01:27:09.355Z,1010.11
2018-12-01T01:28:09.232Z,1010.10
2018-12-01T01:29:09.236Z,1010.15
2018-12-01T01:30:09.236Z,1010.18
2018-12-01T01:31:09.117Z,1010.14
2018-12-01T01:32:09.115Z,1010.21
2018-12-01T01:33:08.992Z,1010.20
2018-12-01T01:34:08.994Z,1010.27
2018-12-01T01:35:08.997Z,1010.26
2018-12-01T01:36:08.871Z,1010.26
2018-12-01T01:37:08.874Z,1010.26
2018-12-01T01:38:08.762Z,1010.26
2018-12-01T01:39:08.753Z,1010.26
2018-12-01T01:40:08.751Z,1010.25
2018-12-01T01:41:08.632Z,1010.28
2018-12-01T01:42:08.634Z,1010.26
2018-12-01T01:43:08.595Z,1010.25
2018-12-01T01:44:08.513Z,1010.25
2018-12-01T01:45:08.511Z,1010.22
2018-12-01T01:46:08.392Z,1010.18
2018-12-01T01:47:08.392Z,1010.17
2018-12-01T01:48:08.353Z,1010.17
2018-12-01T01:49:08.271Z,1010.17
2018-12-01T01:50:08.273Z,1010.17
2018-12-01T01:51:08.148Z,1010.18
2018-12-01T01:52:08.150Z,1010.16
2018-12-01T01:53:08.156Z,1010.17
2018-12-01T01:54:08.032Z,1010.19
2018-12-01T01:55:08.029Z,1010.19
2018-12-01T01:56:07.911Z,1010.17
2018-12-01T01:57:07.912Z,1010.17
2018-12-01T01:58:07.909Z,1010.20
2018-12-01T01:59:07.786Z,1010.20
2018-12-01T02:00:07.789Z,1010.18
2018-12-01T02:01:07.670Z,1010.15
2018-12-01T02:02:07.671Z,1010.16
2018-12-01T02:03:07.675Z,1010.13
2018-12-01T02:04:07.548Z,1010.13
2018-12-01T02:05:07.547Z,1010.16
2018-12-01T02:06:07.428Z,1010.14
2018-12-01T02:07:07.435Z,1010.15
2018-12-01T02:08:07.431Z,1010.18
2018-12-01T02:09:07.305Z,1010.15
2018-12-01T02:10:07.315Z,1010.16
2018-12-01T02:11:07.188Z,1010.15
2018-12-01T02:12:07.187Z,1010.10
2018-12-01T02:13:07.187Z,1010.15
2018-12-01T02:14:07.064Z,1010.13
2018-12-01T02:15:07.067Z,1010.10
2018-12-01T02:16:06.946Z,1010.09
2018-12-01T02:17:06.948Z,1010.10
2018-12-01T02:18:06.947Z,1010.10
2018-12-01T02:19:06.824Z,1010.11
2018-12-01T02:20:06.830Z,1010.11
2018-12-01T02:21:06.709Z,1010.09
2018-12-01T02:22:06.703Z,1010.11
2018-12-01T02:23:06.706Z,1010.04
2018-12-01T02:24:06.583Z,1010.08
2018-12-01T02:25:06.583Z,1010.08
2018-12-01T02:26:06.461Z,1010.06
2018-12-01T02:27:06.462Z,1010.05
2018-12-01T02:28:06.462Z,1010.07
2018-12-01T02:29:06.341Z,1010.07
2018-12-01T02:30:06.349Z,1010.02
2018-12-01T02:31:06.223Z,1009.98
2018-12-01T02:32:06.227Z,1010.00
2018-12-01T02:33:06.224Z,1010.01
2018-12-01T02:34:06.104Z,1009.96
2018-12-01T02:35:06.106Z,1010.01
2018-12-01T02:36:05.983Z,1010.03
2018-12-01T02:37:05.982Z,1010.03
2018-12-01T02:38:05.983Z,1010.03
2018-12-01T02:39:05.861Z,1009.96
2018-12-01T02:40:05.861Z,1009.96
2018-12-01T02:41:05.739Z,1009.90
2018-12-01T02:42:05.742Z,1009.91
2018-12-01T02:43:05.745Z,1009.89
2018-12-01T02:44:05.621Z,1009.92
2018-12-01T02:45:05.621Z,1009.87
2018-12-01T02:46:05.500Z,1009.87
2018-12-01T02:47:05.504Z,1009.87
2018-12-01T02:48:05.498Z,1009.86
2018-12-01T02:49:05.377Z,1009.87
2018-12-01T02:50:05.377Z,1009.86
2018-12-01T02:51:05.259Z,1009.88
2018-12-01T02:52:05.257Z,1009.86
2018-12-01T02:53:05.258Z,1009.79
2018-12-01T02:54:05.137Z,1009.83
2018-12-01T02:55:05.139Z,1009.85
2018-12-01T02:56:05.018Z,1009.80
2018-12-01T02:57:05.017Z,1009.83
2018-12-01T02:58:05.020Z,1009.87
2018-12-01T02:59:04.896Z,1009.84
2018-12-01T03:00:04.897Z,1009.80
2018-12-01T03:01:04.779Z,1009.85
2018-12-01T03:02:04.774Z,1009.77
2018-12-01T03:03:04.775Z,1009.84
2018-12-01T03:04:04.659Z,1009.87
2018-12-01T03:05:04.657Z,1009.86
2018-12-01T03:06:04.536Z,1009.86
2018-12-01T03:07:04.539Z,1009.80
2018-12-01T03:08:04.539Z,1009.81
2018-12-01T03:09:04.415Z,1009.81
2018-12-01T03:10:04.414Z,1009.86
2018-12-01T03:11:04.293Z,1009.85
2018-12-01T03:12:04.295Z,1009.79
2018-12-01T03:13:04.294Z,1009.85
2018-12-01T03:14:04.171Z,1009.81
2018-12-01T03:15:04.175Z,1009.88
2018-12-01T03:16:04.054Z,1009.85
2018-12-01T03:17:04.055Z,1009.86
2018-12-01T03:18:04.051Z,1009.87
2018-12-01T03:19:03.935Z,1009.90
2018-12-01T03:20:03.934Z,1009.90
2018-12-01T03:21:03.812Z,1009.82
2018-12-01T03:22:03.813Z,1009.79
2018-12-01T03:23:03.813Z,1009.77
2018-12-01T03:24:03.695Z,1009.79
2018-12-01T03:25:03.695Z,1009.72
2018-12-01T03:26:03.569Z,1009.74
2018-12-01T03:27:03.570Z,1009.79
2018-12-01T03:28:03.570Z,1009.79
2018-12-01T03:29:03.449Z,1009.79
2018-12-01T03:30:03.453Z,1009.83
2018-12-01T03:31:03.332Z,1009.83
2018-12-01T03:32:03.332Z,1009.84
2018-12-01T03:33:03.329Z,1009.79
2018-12-01T03:34:03.208Z,1009.79
2018-12-01T03:35:03.208Z,1009.80
2018-12-01T03:36:03.086Z,1009.83
2018-12-01T03:37:03.087Z,1009.77
2018-12-01T03:38:03.087Z,1009.78
2018-12-01T03:39:02.966Z,1009.77
2018-12-01T03:40:02.967Z,1009.74
2018-12-01T03:41:02.847Z,1009.78
2018-12-01T03:42:02.851Z,1009.80
2018-12-01T03:43:02.847Z,1009.77
2018-12-01T03:44:02.725Z,1009.84
2018-12-01T03:45:02.725Z,1009.78
2018-12-01T03:46:02.606Z,1009.89
2018-12-01T03:47:02.606Z,1009.90
2018-12-01T03:48:02.604Z,1009.89
2018-12-01T03:49:02.491Z,1009.90
2018-12-01T03:50:02.488Z,1009.92
2018-12-01T03:51:02.368Z,1009.92
2018-12-01T03:52:02.363Z,1009.88
2018-12-01T03:53:02.363Z,1009.88
2018-12-01T03:54:02.247Z,1009.87
2018-12-01T03:55:02.247Z,1009.88
2018-12-01T03:56:02.126Z,1009.88
2018-12-01T03:57:02.122Z,1009.91
2018-12-01T03:58:02.128Z,1009.90
2018-12-01T03:59:02.005Z,1009.93
2018-12-01T04:00:02.003Z,1009.95
2018-12-01T04:01:01.880Z,1010.01
2018-12-01T04:02:01.883Z,1010.03
2018-12-01T04:03:01.886Z,1010.04
2018-12-01T04:04:01.763Z,1010.07
2018-12-01T04:05:01.768Z,1010.05
2018-12-01T04:06:01.848Z,1010.08
2018-12-01T04:07:01.757Z,1010.09
2018-12-01T04:08:01.756Z,1010.11
2018-12-01T04:09:01.523Z,1010.09
2018-12-01T04:10:01.521Z,1010.11
2018-12-01T04:11:01.402Z,1010.10
2018-12-01T04:12:01.405Z,1010.10
2018-12-01T04:13:01.402Z,1010.09
2018-12-01T04:14:01.279Z,1010.10
2018-12-01T04:15:01.278Z,1010.11
2018-12-01T04:16:01.242Z,1010.09
2018-12-01T04:17:01.159Z,1010.11
2018-12-01T04:18:01.158Z,1010.10
2018-12-01T04:19:01.040Z,1010.14
2018-12-01T04:20:01.041Z,1010.14
2018-12-01T04:21:01.001Z,1010.08
2018-12-01T04:22:00.920Z,1010.06
2018-12-01T04:23:00.918Z,1010.09
2018-12-01T04:24:00.796Z,1010.06
2018-12-01T04:25:00.797Z,1010.08
2018-12-01T04:26:00.760Z,1010.11
2018-12-01T04:27:00.678Z,1010.15
2018-12-01T04:28:00.679Z,1010.12
2018-12-01T04:29:00.555Z,1010.09
2018-12-01T04:30:00.557Z,1010.12
2018-12-01T04:31:00.519Z,1010.13
2018-12-01T04:32:00.438Z,1010.14
2018-12-01T04:33:00.441Z,1010.17
2018-12-01T04:34:00.317Z,1010.15
2018-12-01T04:35:00.317Z,1010.19
2018-12-01T04:36:00.279Z,1010.21
2018-12-01T04:37:00.196Z,1010.23
2018-12-01T04:38:00.200Z,1010.21
2018-12-01T04:39:00.075Z,1010.20
2018-12-01T04:40:00.075Z,1010.21
2018-12-01T04:41:00.039Z,1010.27
2018-12-01T04:41:59.957Z,1010.26
2018-12-01T04:42:59.954Z,1010.32
2018-12-01T04:43:59.834Z,1010.37
2018-12-01T04:44:59.832Z,1010.30
2018-12-01T04:45:59.796Z,1010.33
2018-12-01T04:46:59.721Z,1010.29
2018-12-01T04:47:59.713Z,1010.31
2018-12-01T04:48:59.595Z,1010.31
2018-12-01T04:49:59.601Z,1010.25
2018-12-01T04:50:59.555Z,1010.35
2018-12-01T04:51:59.473Z,1010.32
2018-12-01T04:52:59.473Z,1010.33
2018-12-01T04:53:59.350Z,1010.37
2018-12-01T04:54:59.353Z,1010.38
2018-12-01T04:55:59.353Z,1010.36
2018-12-01T04:56:59.229Z,1010.37
2018-12-01T04:57:59.235Z,1010.40
2018-12-01T04:58:59.112Z,1010.39
2018-12-01T04:59:59.114Z,1010.37
2018-12-01T05:00:59.073Z,1010.41
2018-12-01T05:01:58.992Z,1010.35
2018-12-01T05:02:58.996Z,1010.36
2018-12-01T05:03:58.869Z,1010.37
2018-12-01T05:04:58.871Z,1010.36
2018-12-01T05:05:58.869Z,1010.33
2018-12-01T05:06:58.788Z,1010.36
2018-12-01T05:07:58.747Z,1010.39
2018-12-01T05:08:58.627Z,1010.33
2018-12-01T05:09:58.632Z,1010.39
2018-12-01T05:10:58.632Z,1010.37
2018-12-01T05:11:58.513Z,1010.35
2018-12-01T05:12:58.508Z,1010.41
2018-12-01T05:13:58.385Z,1010.40
2018-12-01T05:14:58.392Z,1010.41
2018-12-01T05:15:58.385Z,1010.42
2018-12-01T05:16:58.265Z,1010.41
2018-12-01T05:17:58.264Z,1010.39
2018-12-01T05:18:58.145Z,1010.41
2018-12-01T05:19:58.146Z,1010.39
2018-12-01T05:20:58.146Z,1010.40
2018-12-01T05:21:58.023Z,1010.46
2018-12-01T05:22:58.026Z,1010.48
2018-12-01T05:23:57.910Z,1010.45
2018-12-01T05:24:57.903Z,1010.47
2018-12-01T05:25:57.907Z,1010.45
2018-12-01T05:26:57.783Z,1010.48
2018-12-01T05:27:57.783Z,1010.42
2018-12-01T05:28:57.670Z,1010.48
2018-12-01T05:29:57.663Z,1010.44
2018-12-01T05:30:57.662Z,1010.45
2018-12-01T05:31:57.544Z,1010.42
2018-12-01T05:32:57.541Z,1010.41
2018-12-01T05:33:57.422Z,1010.45
2018-12-01T05:34:57.422Z,1010.49
2018-12-01T05:35:57.424Z,1010.46
2018-12-01T05:36:57.304Z,1010.46
2018-12-01T05:37:57.308Z,1010.46
2018-12-01T05:38:57.180Z,1010.45
2018-12-01T05:39:57.181Z,1010.45
2018-12-01T05:40:57.185Z,1010.48
2018-12-01T05:41:57.062Z,1010.49
2018-12-01T05:42:57.063Z,1010.53
2018-12-01T05:43:56.942Z,1010.53
2018-12-01T05:44:56.945Z,1010.49
2018-12-01T05:45:56.941Z,1010.47
2018-12-01T05:46:56.877Z,1010.49
2018-12-01T05:47:56.820Z,1010.47
2018-12-01T05:48:56.702Z,1010.47
2018-12-01T05:49:56.703Z,1010.49
2018-12-01T05:50:56.699Z,1010.48
2018-12-01T05:51:56.577Z,1010.42
2018-12-01T05:52:56.578Z,1010.40
2018-12-01T05:53:56.457Z,1010.40
2018-12-01T05:54:56.460Z,1010.37
2018-12-01T05:55:56.458Z,1010.36
2018-12-01T05:56:56.336Z,1010.36
2018-12-01T05:57:56.337Z,1010.32
2018-12-01T05:58:56.218Z,1010.32
2018-12-01T05:59:56.217Z,1010.29
2018-12-01T06:00:56.215Z,1010.26
2018-12-01T06:01:56.095Z,1010.27
2018-12-01T06:02:56.095Z,1010.22
2018-12-01T06:03:55.975Z,1010.21
2018-12-01T06:04:55.976Z,1010.23
2018-12-01T06:05:55.999Z,1010.21
2018-12-01T06:06:55.855Z,1010.19
2018-12-01T06:07:55.856Z,1010.15
2018-12-01T06:08:55.793Z,1010.20
2018-12-01T06:09:55.736Z,1010.14
2018-12-01T06:10:55.737Z,1010.17
2018-12-01T06:11:55.615Z,1010.11
2018-12-01T06:12:55.614Z,1010.15
2018-12-01T06:13:55.493Z,1010.02
2018-12-01T06:14:55.491Z,1010.09
2018-12-01T06:15:55.503Z,1010.07
2018-12-01T06:16:55.387Z,1010.10
2018-12-01T06:17:55.386Z,1010.14
2018-12-01T06:18:55.255Z,1010.10
2018-12-01T06:19:55.250Z,1010.07
2018-12-01T06:20:55.253Z,1010.09
2018-12-01T06:21:55.139Z,1010.05
2018-12-01T06:22:55.131Z,1010.05
2018-12-01T06:23:55.015Z,1010.09
2018-12-01T06:24:55.023Z,1010.06
2018-12-01T06:25:55.010Z,1010.07
2018-12-01T06:26:54.892Z,1010.10
2018-12-01T06:27:54.893Z,1010.13
2018-12-01T06:28:54.770Z,1010.14
2018-12-01T06:29:54.770Z,1010.13
2018-12-01T06:30:54.771Z,1010.11
2018-12-01T06:31:54.652Z,1010.14
2018-12-01T06:32:54.651Z,1010.17
2018-12-01T06:33:54.536Z,1010.19
2018-12-01T06:34:54.528Z,1010.16
2018-12-01T06:35:54.528Z,1010.18
2018-12-01T06:36:54.417Z,1010.28
2018-12-01T06:37:54.410Z,1010.25
2018-12-01T06:38:54.287Z,1010.24
2018-12-01T06:39:54.287Z,1010.24
2018-12-01T06:40:54.292Z,1010.21
2018-12-01T06:41:54.170Z,1010.24
2018-12-01T06:42:54.170Z,1010.19
2018-12-01T06:43:54.046Z,1010.28
2018-12-01T06:44:54.049Z,1010.22
2018-12-01T06:45:54.046Z,1010.18
2018-12-01T06:46:53.925Z,1010.20
2018-12-01T06:47:53.926Z,1010.13
2018-12-01T06:48:53.806Z,1010.18
2018-12-01T06:49:53.811Z,1010.18
2018-12-01T06:50:53.806Z,1010.23
2018-12-01T06:51:53.689Z,1010.23
2018-12-01T06:52:53.688Z,1010.24
2018-12-01T06:53:53.568Z,1010.22
2018-12-01T06:54:53.567Z,1010.23
2018-12-01T06:55:53.565Z,1010.19
2018-12-01T06:56:53.449Z,1010.22
2018-12-01T06:57:53.444Z,1010.21
2018-12-01T06:58:53.324Z,1010.23
2018-12-01T06:59:53.324Z,1010.26
2018-12-01T07:00:53.325Z,1010.21
2018-12-01T07:01:53.206Z,1010.20
2018-12-01T07:02:53.208Z,1010.25
2018-12-01T07:03:53.083Z,1010.25
2018-12-01T07:04:53.082Z,1010.21
2018-12-01T07:05:53.081Z,1010.22
2018-12-01T07:06:52.962Z,1010.25
2018-12-01T07:07:52.964Z,1010.32
2018-12-01T07:08:52.841Z,1010.28
2018-12-01T07:09:52.846Z,1010.27
2018-12-01T07:10:52.842Z,1010.22
2018-12-01T07:11:52.725Z,1010.23
2018-12-01T07:12:52.724Z,1010.19
2018-12-01T07:13:52.603Z,1010.23
2018-12-01T07:14:52.601Z,1010.19
2018-12-01T07:15:52.602Z,1010.14
2018-12-01T07:16:52.483Z,1010.11
2018-12-01T07:17:52.482Z,1010.12
2018-12-01T07:18:52.360Z,1010.14
2018-12-01T07:19:52.358Z,1010.19
2018-12-01T07:20:52.359Z,1010.22
2018-12-01T07:21:52.239Z,1010.24
2018-12-01T07:22:52.237Z,1010.22
2018-12-01T07:23:52.200Z,1010.23
2018-12-01T07:24:52.117Z,1010.26
2018-12-01T07:25:52.116Z,1010.23
2018-12-01T07:26:52.003Z,1010.23
2018-12-01T07:27:51.999Z,1010.27
2018-12-01T07:28:51.881Z,1010.25
2018-12-01T07:29:51.877Z,1010.21
2018-12-01T07:30:51.877Z,1010.22
2018-12-01T07:31:51.763Z,1010.23
2018-12-01T07:32:51.757Z,1010.25
2018-12-01T07:33:51.636Z,1010.28
2018-12-01T07:34:51.634Z,1010.24
2018-12-01T07:35:51.646Z,1010.29
2018-12-01T07:36:51.515Z,1010.30
2018-12-01T07:37:51.516Z,1010.26
2018-12-01T07:38:51.394Z,1010.32
2018-12-01T07:39:51.397Z,1010.31
2018-12-01T07:40:51.394Z,1010.32
2018-12-01T07:41:51.272Z,1010.31
2018-12-01T07:42:51.273Z,1010.33
2018-12-01T07:43:51.153Z,1010.33
2018-12-01T07:44:51.153Z,1010.37
2018-12-01T07:45:51.152Z,1010.33
2018-12-01T07:46:51.033Z,1010.30
2018-12-01T07:47:51.034Z,1010.32
2018-12-01T07:48:50.913Z,1010.37
2018-12-01T07:49:50.912Z,1010.36
2018-12-01T07:50:50.912Z,1010.41
2018-12-01T07:51:50.793Z,1010.42
2018-12-01T07:52:50.790Z,1010.40
2018-12-01T07:53:50.671Z,1010.34
2018-12-01T07:54:50.670Z,1010.37
2018-12-01T07:55:50.670Z,1010.35
2018-12-01T07:56:50.550Z,1010.38
2018-12-01T07:57:50.552Z,1010.38
2018-12-01T07:58:50.429Z,1010.36
2018-12-01T07:59:50.431Z,1010.35
2018-12-01T08:00:50.429Z,1010.32
2018-12-01T08:01:50.309Z,1010.32
2018-12-01T08:02:50.318Z,1010.27
2018-12-01T08:03:50.189Z,1010.23
2018-12-01T08:04:50.192Z,1010.22
2018-12-01T08:05:50.200Z,1010.21
2018-12-01T08:06:50.068Z,1010.15
2018-12-01T08:07:50.073Z,1010.20
2018-12-01T08:08:49.948Z,1010.18
2018-12-01T08:09:49.974Z,1010.14
2018-12-01T08:10:49.950Z,1010.16
2018-12-01T08:11:49.830Z,1010.17
2018-12-01T08:12:49.833Z,1010.15
2018-12-01T08:13:49.709Z,1010.17
2018-12-01T08:14:49.706Z,1010.14
2018-12-01T08:15:49.710Z,1010.15
2018-12-01T08:16:49.587Z,1010.13
2018-12-01T08:17:49.586Z,1010.14
2018-12-01T08:18:49.468Z,1010.20
2018-12-01T08:19:49.468Z,1010.18
2018-12-01T08:20:49.465Z,1010.24
2018-12-01T08:21:49.349Z,1010.27
2018-12-01T08:22:49.344Z,1010.24
2018-12-01T08:23:49.227Z,1010.23
2018-12-01T08:24:49.227Z,1010.22
2018-12-01T08:25:49.223Z,1010.23
2018-12-01T08:26:49.116Z,1010.20
2018-12-01T08:27:49.105Z,1010.20
2018-12-01T08:28:48.997Z,1010.14
2018-12-01T08:29:48.984Z,1010.18
2018-12-01T08:30:49.069Z,1010.16
2018-12-01T08:31:48.901Z,1010.17
2018-12-01T08:32:48.868Z,1010.12
2018-12-01T08:33:48.743Z,1010.14
2018-12-01T08:34:48.743Z,1010.13
2018-12-01T08:35:48.742Z,1010.09
2018-12-01T08:36:48.623Z,1010.13
2018-12-01T08:37:48.631Z,1010.10
2018-12-01T08:38:48.504Z,1010.10
2018-12-01T08:39:48.504Z,1010.09
2018-12-01T08:40:48.501Z,1010.10
2018-12-01T08:41:48.381Z,1010.07
2018-12-01T08:42:48.389Z,1010.08
2018-12-01T08:43:48.269Z,1010.11
2018-12-01T08:44:48.260Z,1010.17
2018-12-01T08:45:48.263Z,1010.21
2018-12-01T08:46:48.143Z,1010.21
2018-12-01T08:47:48.143Z,1010.26
2018-12-01T08:48:48.020Z,1010.26
2018-12-01T08:49:48.018Z,1010.22
2018-12-01T08:50:48.020Z,1010.23
2018-12-01T08:51:47.900Z,1010.28
2018-12-01T08:52:47.897Z,1010.29
2018-12-01T08:53:47.789Z,1010.31
2018-12-01T08:54:47.779Z,1010.32
2018-12-01T08:55:47.781Z,1010.33
2018-12-01T08:56:47.662Z,1010.32
2018-12-01T08:57:47.657Z,1010.30
2018-12-01T08:58:47.536Z,1010.26
2018-12-01T08:59:47.539Z,1010.26
2018-12-01T09:00:47.537Z,1010.25
2018-12-01T09:01:47.426Z,1010.28
2018-12-01T09:02:47.420Z,1010.30
2018-12-01T09:03:47.294Z,1010.34
2018-12-01T09:04:47.307Z,1010.37
2018-12-01T09:05:47.298Z,1010.34
2018-12-01T09:06:47.176Z,1010.39
2018-12-01T09:07:47.174Z,1010.38
2018-12-01T09:08:47.055Z,1010.42
2018-12-01T09:09:47.055Z,1010.40
2018-12-01T09:10:47.054Z,1010.40
2018-12-01T09:11:46.934Z,1010.41
2018-12-01T09:12:46.934Z,1010.40
2018-12-01T09:13:46.814Z,1010.36
2018-12-01T09:14:46.812Z,1010.41
2018-12-01T09:15:46.812Z,1010.36
2018-12-01T09:16:46.814Z,1010.38
2018-12-01T09:17:46.776Z,1010.38
2018-12-01T09:18:46.656Z,1010.35
2018-12-01T09:19:46.572Z,1010.36
2018-12-01T09:20:46.573Z,1010.40
2018-12-01T09:21:46.452Z,1010.41
2018-12-01T09:22:46.451Z,1010.43
2018-12-01T09:23:46.418Z,1010.44
2018-12-01T09:24:46.331Z,1010.51
2018-12-01T09:25:46.333Z,1010.50
2018-12-01T09:26:46.212Z,1010.52
2018-12-01T09:27:46.220Z,1010.55
2018-12-01T09:28:46.213Z,1010.55
2018-12-01T09:29:46.091Z,1010.47
2018-12-01T09:30:46.091Z,1010.49
2018-12-01T09:31:45.974Z,1010.40
2018-12-01T09:32:45.969Z,1010.39
2018-12-01T09:33:45.969Z,1010.38
2018-12-01T09:34:45.849Z,1010.35
2018-12-01T09:35:45.848Z,1010.37
2018-12-01T09:36:45.734Z,1010.41
2018-12-01T09:37:45.729Z,1010.41
2018-12-01T09:38:45.731Z,1010.42
2018-12-01T09:39:45.606Z,1010.43
2018-12-01T09:40:45.609Z,1010.41
2018-12-01T09:41:45.489Z,1010.42
2018-12-01T09:42:45.488Z,1010.44
2018-12-01T09:43:45.487Z,1010.42
2018-12-01T09:44:45.368Z,1010.45
2018-12-01T09:45:45.371Z,1010.45
2018-12-01T09:46:45.247Z,1010.38
2018-12-01T09:47:45.246Z,1010.44
2018-12-01T09:48:45.250Z,1010.41
2018-12-01T09:49:45.134Z,1010.43
2018-12-01T09:50:45.129Z,1010.41
2018-12-01T09:51:45.120Z,1010.33
2018-12-01T09:52:45.008Z,1010.34
2018-12-01T09:53:45.006Z,1010.33
2018-12-01T09:54:44.885Z,1010.30
2018-12-01T09:55:44.883Z,1010.31
2018-12-01T09:56:44.846Z,1010.26
2018-12-01T09:57:44.762Z,1010.24
2018-12-01T09:58:44.768Z,1010.22
2018-12-01T09:59:44.647Z,1010.16
2018-12-01T10:00:44.644Z,1010.12
2018-12-01T10:01:44.646Z,1010.13
2018-12-01T10:02:44.525Z,1010.11
2018-12-01T10:03:44.523Z,1010.11
2018-12-01T10:04:44.402Z,1010.11
2018-12-01T10:05:44.403Z,1010.09
2018-12-01T10:06:44.400Z,1010.05
2018-12-01T10:07:44.280Z,1010.06
2018-12-01T10:08:44.281Z,1010.08
2018-12-01T10:09:44.160Z,1010.13
2018-12-01T10:10:44.160Z,1010.13
2018-12-01T10:11:44.159Z,1010.17
2018-12-01T10:12:44.044Z,1010.16
2018-12-01T10:13:44.040Z,1010.22
2018-12-01T10:14:43.920Z,1010.10
2018-12-01T10:15:43.920Z,1010.14
2018-12-01T10:16:43.920Z,1010.10
2018-12-01T10:17:43.802Z,1010.01
2018-12-01T10:18:43.800Z,1010.04
2018-12-01T10:19:43.767Z,1010.01
2018-12-01T10:20:43.688Z,1010.05
2018-12-01T10:21:43.681Z,1010.04
2018-12-01T10:22:43.563Z,1009.94
2018-12-01T10:23:43.565Z,1009.91
2018-12-01T10:24:43.555Z,1009.92
2018-12-01T10:25:43.438Z,1009.90
2018-12-01T10:26:43.438Z,1009.88
2018-12-01T10:27:43.315Z,1009.80
2018-12-01T10:28:43.318Z,1009.83
2018-12-01T10:29:43.321Z,1009.83
2018-12-01T10:30:43.194Z,1009.84
2018-12-01T10:31:43.199Z,1009.81
2018-12-01T10:32:43.076Z,1009.86
2018-12-01T10:33:43.081Z,1009.77
2018-12-01T10:34:43.077Z,1009.78
2018-12-01T10:35:42.955Z,1009.77
2018-12-01T10:36:42.956Z,1009.77
2018-12-01T10:37:42.957Z,1009.79
2018-12-01T10:38:42.833Z,1009.79
2018-12-01T10:39:42.834Z,1009.78
2018-12-01T10:40:42.719Z,1009.85
2018-12-01T10:41:42.712Z,1009.77
2018-12-01T10:42:42.712Z,1009.83
2018-12-01T10:43:42.593Z,1009.79
2018-12-01T10:44:42.597Z,1009.83
2018-12-01T10:45:42.472Z,1009.83
2018-12-01T10:46:42.473Z,1009.84
2018-12-01T10:47:42.474Z,1009.83
2018-12-01T10:48:42.372Z,1009.82
2018-12-01T10:49:42.353Z,1009.84
2018-12-01T10:50:42.230Z,1009.84
2018-12-01T10:51:42.230Z,1009.84
2018-12-01T10:52:42.232Z,1009.84
2018-12-01T10:53:42.111Z,1009.83
2018-12-01T10:54:42.127Z,1009.82
2018-12-01T10:55:41.991Z,1009.77
2018-12-01T10:56:41.992Z,1009.84
2018-12-01T10:57:41.998Z,1009.87
2018-12-01T10:58:41.871Z,1009.82
2018-12-01T10:59:41.868Z,1009.77
2018-12-01T11:00:41.873Z,1009.78
2018-12-01T11:01:41.751Z,1009.78
2018-12-01T11:02:41.750Z,1009.69
2018-12-01T11:03:41.632Z,1009.73
2018-12-01T11:04:41.626Z,1009.69
2018-12-01T11:05:41.628Z,1009.65
2018-12-01T11:06:41.506Z,1009.70
2018-12-01T11:07:41.506Z,1009.72
2018-12-01T11:08:41.386Z,1009.80
2018-12-01T11:09:41.386Z,1009.76
2018-12-01T11:10:41.393Z,1009.68
2018-12-01T11:11:41.265Z,1009.65
2018-12-01T11:12:41.268Z,1009.67
2018-12-01T11:13:41.147Z,1009.67
2018-12-01T11:14:41.151Z,1009.63
2018-12-01T11:15:41.145Z,1009.63
2018-12-01T11:16:41.025Z,1009.59
2018-12-01T11:17:41.028Z,1009.61
2018-12-01T11:18:41.026Z,1009.57
2018-12-01T11:19:40.903Z,1009.61
2018-12-01T11:20:40.905Z,1009.59
2018-12-01T11:21:40.783Z,1009.55
2018-12-01T11:22:40.783Z,1009.49
2018-12-01T11:23:40.784Z,1009.52
2018-12-01T11:24:40.663Z,1009.56
2018-12-01T11:25:40.666Z,1009.48
2018-12-01T11:26:40.543Z,1009.39
2018-12-01T11:27:40.543Z,1009.42
2018-12-01T11:28:40.542Z,1009.37
2018-12-01T11:29:40.423Z,1009.29
2018-12-01T11:30:40.427Z,1009.29
2018-12-01T11:31:40.385Z,1009.29
2018-12-01T11:32:40.302Z,1009.28
2018-12-01T11:33:40.304Z,1009.23
2018-12-01T11:34:40.184Z,1009.24
2018-12-01T11:35:40.181Z,1009.19
2018-12-01T11:36:40.181Z,1009.20
2018-12-01T11:37:40.060Z,1009.22
2018-12-01T11:38:40.067Z,1009.19
2018-12-01T11:39:39.943Z,1009.22
2018-12-01T11:40:39.938Z,1009.17
2018-12-01T11:41:39.940Z,1009.20
2018-12-01T11:42:39.819Z,1009.14
2018-12-01T11:43:39.820Z,1009.13
2018-12-01T11:44:39.820Z,1009.07
2018-12-01T11:45:39.699Z,1009.02
2018-12-01T11:46:39.703Z,1008.96
2018-12-01T11:47:39.578Z,1008.99
2018-12-01T11:48:39.578Z,1008.99
2018-12-01T11:49:39.585Z,1008.94
2018-12-01T11:50:39.457Z,1008.89
2018-12-01T11:51:39.464Z,1008.93
2018-12-01T11:52:39.458Z,1008.89
2018-12-01T11:53:39.341Z,1008.85
2018-12-01T11:54:39.337Z,1008.88
2018-12-01T11:55:39.227Z,1008.83
2018-12-01T11:56:39.217Z,1008.85
2018-12-01T11:57:39.215Z,1008.82
2018-12-01T11:58:39.096Z,1008.80
2018-12-01T11:59:39.098Z,1008.82
2018-12-01T12:00:38.978Z,1008.80
2018-12-01T12:01:38.975Z,1008.76
2018-12-01T12:02:38.975Z,1008.72
2018-12-01T12:03:38.854Z,1008.74
2018-12-01T12:04:38.856Z,1008.75