createdAt,value
2022-10-22T00:06:17.516Z,14.00
2022-10-22T00:16:40.396Z,14.00
2022-10-22T00:27:02.293Z,13.90
2022-10-22T00:37:25.337Z,13.90
2022-10-22T00:47:51.984Z,13.90
2022-10-22T00:58:15.268Z,13.90
2022-10-22T01:08:44.212Z,13.80
2022-10-22T01:19:24.198Z,13.80
2022-10-22T01:29:51.662Z,13.80
2022-10-22T01:40:16.177Z,13.70
2022-10-22T01:50:52.820Z,13.60
2022-10-22T02:01:19.071Z,13.60
2022-10-22T02:11:44.282Z,13.50
2022-10-22T02:22:06.194Z,13.50
2022-10-22T02:32:35.549Z,13.50
2022-10-22T02:42:57.170Z,13.40
2022-10-22T02:53:19.837Z,13.30
2022-10-22T03:03:40.984Z,13.30
2022-10-22T03:14:04.314Z,13.30
2022-10-22T03:24:29.950Z,13.20
2022-10-22T03:34:52.936Z,13.20
2022-10-22T03:45:15.021Z,13.20
2022-10-22T03:55:38.264Z,13.20
2022-10-22T04:06:02.569Z,13.20
2022-10-22T04:16:27.586Z,13.10
2022-10-22T04:26:51.684Z,13.10
2022-10-22T04:37:14.579Z,13.10
2022-10-22T04:47:37.830Z,13.10
2022-10-22T04:58:01.385Z,13.00
2022-10-22T05:08:22.928Z,12.90
2022-10-22T05:18:46.073Z,12.90
2022-10-22T05:29:10.411Z,12.80
2022-10-22T05:39:36.812Z,12.80
2022-10-22T05:50:02.882Z,12.70
2022-10-22T06:00:25.910Z,12.70
2022-10-22T06:10:47.392Z,12.70
2022-10-22T06:21:11.971Z,12.70
2022-10-22T06:31:36.648Z,12.70
2022-10-22T06:41:59.501Z,12.70
2022-10-22T06:52:23.510Z,12.90
2022-10-22T07:02:46.026Z,12.90
2022-10-22T07:13:07.371Z,13.10
2022-10-22T07:23:30.684Z,13.30
2022-10-22T07:33:52.433Z,13.50
2022-10-22T07:44:14.891Z,13.90
2022-10-22T07:54:36.136Z,14.10
2022-10-22T08:05:00.222Z,13.90
2022-10-22T08:15:23.436Z,14.00
2022-10-22T08:25:54.567Z,14.10
2022-10-22T08:36:19.821Z,14.20
2022-10-22T08:47:01.087Z,14.20
2022-10-22T08:57:46.642Z,14.40
2022-10-22T09:08:16.461Z,14.70
2022-10-22T09:18:48.291Z,14.70
2022-10-22T09:29:22.451Z,15.40
2022-10-22T09:39:48.313Z,15.40
2022-10-22T09:50:23.559Z,15.40
2022-10-22T10:00:47.589Z,15.60
2022-10-22T10:11:29.307Z,16.30
2022-10-22T10:22:04.132Z,16.20
2022-10-22T10:33:02.425Z,16.20
2022-10-22T10:43:36.171Z,16.20
2022-10-22T10:54:14.678Z,16.40
2022-10-22T11:05:00.245Z,16.60
2022-10-22T11:15:30.669Z,17.10
2022-10-22T11:25:52.517Z,17.00
2022-10-22T11:36:17.062Z,17.40
2022-10-22T11:46:46.975Z,18.60
2022-10-22T11:57:22.111Z,17.70
2022-10-22T12:07:54.410Z,18.00
2022-10-22T12:18:21.116Z,18.10
2022-10-22T12:28:43.004Z,19.80
2022-10-22T12:39:12.591Z,19.40
2022-10-22T12:49:37.602Z,19.40
2022-10-22T13:00:01.907Z,19.70
2022-10-22T13:10:27.575Z,19.60
2022-10-22T13:20:59.441Z,19.80
2022-10-22T13:31:25.951Z,19.90
2022-10-22T13:41:50.265Z,19.70
2022-10-22T13:52:20.472Z,20.10
2022-10-22T14:02:45.098Z,19.80
2022-10-22T14:13:07.181Z,19.80
2022-10-22T15:13:14.297Z,18.90
2022-10-22T15:37:07.326Z,18.20
2022-10-22T15:48:16.486Z,17.50
2022-10-22T15:58:38.719Z,17.10
2022-10-22T16:09:07.580Z,16.50
2022-10-22T16:19:29.022Z,16.00
2022-10-22T16:29:52.326Z,15.40
2022-10-22T16:40:14.845Z,15.10
2022-10-22T16:50:39.919Z,15.00
2022-10-22T17:01:01.849Z,14.60
2022-10-22T17:11:25.990Z,14.20
2022-10-22T17:21:50.081Z,14.60
2022-10-22T17:32:12.909Z,14.50
2022-10-22T17:42:34.871Z,14.70
2022-10-22T17:52:57.428Z,14.70
2022-10-22T18:03:23.113Z,14.70
2022-10-22T18:13:49.420Z,14.80
2022-10-22T18:24:36.142Z,14.60
2022-10-22T18:35:04.509Z,14.70
2022-10-22T18:45:25.817Z,14.80
2022-10-22T18:56:49.017Z,14.60
2022-10-22T19:07:46.140Z,14.50
2022-10-22T19:18:10.292Z,14.50
2022-10-22T19:28:33.060Z,14.40
2022-10-22T19:39:00.682Z,14.30
2022-10-22T19:49:23.156Z,14.30
2022-10-22T19:59:51.680Z,14.40
2022-10-22T20:10:19.179Z,14.40
2022-10-22T20:20:42.630Z,14.30
2022-10-22T20:31:09.515Z,14.30
2022-10-22T20:41:34.017Z,14.30
2022-10-22T20:51:56.341Z,14.40
2022-10-22T21:02:19.577Z,14.40
2022-10-22T21:12:45.665Z,14.50
2022-10-22T21:23:10.298Z,14.50
2022-10-22T21:33:31.856Z,14.60
2022-10-22T21:43:54.748Z,14.70
2022-10-22T21:54:16.119Z,14.80
2022-10-22T22:04:39.223Z,15.00
2022-10-22T22:15:03.099Z,14.70
2022-10-22T22:25:25.830Z,14.30
2022-10-22T22:35:47.476Z,14.00
2022-10-22T22:46:34.705Z,232.30
2022-10-22T22:57:23.945Z,232.30
2022-10-22T23:08:09.376Z,232.30
2022-10-22T23:18:53.822Z,232.30
2022-10-22T23:29:40.865Z,232.30
2022-10-22T23:40:25.321Z,232.30
2022-10-22T23:51:15.901Z,232.30
