createdAt,value
2022-08-26T00:01:50.875Z,97270.91
2022-08-26T00:04:18.501Z,97260.69
2022-08-26T00:06:46.947Z,97258.31
2022-08-26T00:09:15.892Z,97266.12
2022-08-26T00:11:45.711Z,97265.50
2022-08-26T00:14:14.306Z,97254.53
2022-08-26T00:16:47.952Z,97250.98
2022-08-26T00:19:12.509Z,97252.32
2022-08-26T00:21:40.370Z,97251.90
2022-08-26T00:24:07.603Z,97256.01
2022-08-26T00:26:35.736Z,97251.86
2022-08-26T00:29:04.168Z,97245.96
2022-08-26T00:31:33.250Z,97255.36
2022-08-26T00:34:00.684Z,97245.14
2022-08-26T00:36:29.827Z,97246.88
2022-08-26T00:38:58.122Z,97246.25
2022-08-26T00:41:25.811Z,97245.83
2022-08-26T00:43:53.325Z,97245.24
2022-08-26T00:46:29.183Z,97244.42
2022-08-26T00:49:11.690Z,97246.93
2022-08-26T00:51:48.051Z,97247.25
2022-08-26T00:54:19.955Z,97249.76
2022-08-26T00:57:08.725Z,97250.89
2022-08-26T00:59:38.902Z,97252.22
2022-08-26T01:02:06.774Z,97258.25
2022-08-26T01:04:38.666Z,97253.09
2022-08-26T01:07:07.096Z,97258.53
2022-08-26T01:09:35.150Z,97254.96
2022-08-26T01:12:06.141Z,97256.09
2022-08-26T01:14:36.762Z,97262.11
2022-08-26T01:17:07.217Z,97260.31
2022-08-26T01:19:48.768Z,97258.12
2022-08-26T01:22:21.084Z,97258.46
2022-08-26T01:24:49.753Z,97262.91
2022-08-26T01:27:21.493Z,97256.89
2022-08-26T01:29:52.333Z,97256.50
2022-08-26T01:32:24.370Z,97261.62
2022-08-26T01:34:52.388Z,97255.18
2022-08-26T01:37:23.903Z,97261.69
2022-08-26T01:39:53.784Z,97256.63
2022-08-26T01:42:24.882Z,97254.30
2022-08-26T01:45:00.871Z,97259.77
2022-08-26T01:47:32.064Z,97252.38
2022-08-26T01:50:04.721Z,97251.20
2022-08-26T01:52:36.560Z,97251.02
2022-08-26T01:55:06.576Z,97245.77
2022-08-26T01:57:36.149Z,97248.50
2022-08-26T02:00:08.454Z,97242.98
2022-08-26T02:02:37.613Z,97246.08
2022-08-26T02:05:07.235Z,97241.63
2022-08-26T02:07:34.912Z,97234.59
2022-08-26T02:10:02.474Z,97241.43
2022-08-26T02:12:34.186Z,97250.42
2022-08-26T02:15:18.638Z,97244.12
2022-08-26T02:18:00.424Z,97249.75
2022-08-26T02:20:34.494Z,97251.50
2022-08-26T02:23:08.346Z,97249.51
2022-08-26T02:26:03.299Z,97246.53
2022-08-26T02:29:10.926Z,97250.16
2022-08-26T02:31:50.329Z,97253.87
2022-08-26T02:34:25.529Z,97249.33
2022-08-26T02:37:14.029Z,97253.04
2022-08-26T02:39:44.259Z,97252.25
2022-08-26T02:42:22.382Z,97255.58
2022-08-26T02:44:57.883Z,97249.47
2022-08-26T02:47:34.414Z,97254.74
2022-08-26T02:50:05.745Z,97247.27
2022-08-26T02:52:41.150Z,97251.91
2022-08-26T02:55:14.470Z,97248.34
2022-08-26T02:57:42.367Z,97250.05
2022-08-26T03:00:23.909Z,97254.45
2022-08-26T03:02:53.945Z,97249.91
2022-08-26T03:05:22.198Z,97256.34
2022-08-26T03:07:52.226Z,97259.76
2022-08-26T03:10:20.175Z,97253.86
2022-08-26T03:12:48.496Z,97261.22
2022-08-26T03:15:18.485Z,97262.77
2022-08-26T03:17:48.673Z,97268.82
2022-08-26T03:20:18.541Z,97264.48
2022-08-26T03:22:46.272Z,97268.56
2022-08-26T03:25:16.931Z,97277.55
2022-08-26T03:27:44.465Z,97270.72
2022-08-26T03:30:32.247Z,97272.98
2022-08-26T03:33:01.386Z,97278.45
2022-08-26T03:35:30.932Z,97274.16
2022-08-26T03:37:58.974Z,97271.30
2022-08-26T03:40:29.034Z,97270.48
2022-08-26T03:42:56.469Z,97272.87
2022-08-26T03:45:23.804Z,97272.08
2022-08-26T03:47:52.328Z,97273.22
2022-08-26T03:50:24.347Z,97275.52
2022-08-26T03:52:54.284Z,97271.63
2022-08-26T03:55:26.563Z,97279.91
2022-08-26T03:57:54.872Z,97276.79
2022-08-26T04:00:23.506Z,97271.76
2022-08-26T04:02:53.412Z,97271.81
2022-08-26T04:05:22.897Z,97275.00
2022-08-26T04:07:51.877Z,97280.58
2022-08-26T04:10:26.397Z,97272.47
2022-08-26T04:12:53.287Z,97265.14
2022-08-26T04:15:21.376Z,97265.75
2022-08-26T04:17:49.103Z,97267.75
2022-08-26T04:20:17.834Z,97272.64
2022-08-26T04:22:45.678Z,97274.44
2022-08-26T04:25:13.351Z,97269.80
2022-08-26T04:27:40.924Z,97271.20
2022-08-26T04:30:10.224Z,97273.96
2022-08-26T04:32:38.234Z,97267.75
2022-08-26T04:35:06.821Z,97260.95
2022-08-26T04:37:34.387Z,97261.00
2022-08-26T04:40:04.906Z,97262.02
2022-08-26T04:42:33.420Z,97263.20
2022-08-26T04:45:05.846Z,97262.02
2022-08-26T04:47:32.572Z,97268.28
2022-08-26T04:50:01.967Z,97272.23
2022-08-26T04:52:29.674Z,97270.28
2022-08-26T04:54:58.557Z,97265.25
2022-08-26T04:57:26.088Z,97266.08
2022-08-26T04:59:53.726Z,97264.94
2022-08-26T05:02:21.152Z,97266.11
2022-08-26T05:04:48.847Z,97261.65
2022-08-26T05:07:18.298Z,97259.11
2022-08-26T05:09:45.937Z,97252.06
2022-08-26T05:12:13.186Z,97254.84
2022-08-26T05:14:40.974Z,97263.30
2022-08-26T05:17:08.745Z,97258.88
2022-08-26T05:19:36.804Z,97257.35
2022-08-26T05:22:06.761Z,97254.69
2022-08-26T05:24:35.825Z,97256.30
2022-08-26T05:27:03.602Z,97255.16
2022-08-26T05:29:33.441Z,97249.94
2022-08-26T05:32:01.196Z,97253.30
2022-08-26T05:34:30.397Z,97251.02
2022-08-26T05:36:58.589Z,97253.20
2022-08-26T05:39:26.110Z,97253.47
2022-08-26T05:41:53.505Z,97250.59
2022-08-26T05:44:22.456Z,97257.89
2022-08-26T05:46:51.227Z,97256.80
2022-08-26T05:49:20.296Z,97253.60
2022-08-26T05:51:49.360Z,97258.96
2022-08-26T05:54:22.382Z,97255.52
2022-08-26T05:56:47.592Z,97258.72
2022-08-26T05:59:16.209Z,97257.99
2022-08-26T06:01:45.492Z,97261.19
2022-08-26T06:04:12.970Z,97263.82
2022-08-26T06:06:40.977Z,97265.98
2022-08-26T06:09:11.081Z,97272.30
2022-08-26T06:11:39.676Z,97270.15
2022-08-26T06:14:08.798Z,97266.42
2022-08-26T06:16:40.882Z,97260.15
2022-08-26T06:19:11.786Z,97261.16
2022-08-26T06:21:42.083Z,97262.31
2022-08-26T06:24:31.378Z,97267.59
2022-08-26T06:27:07.212Z,97265.42
2022-08-26T06:29:36.376Z,97257.93
2022-08-26T06:32:06.347Z,97257.09
2022-08-26T06:34:33.894Z,97255.51
2022-08-26T06:37:02.176Z,97255.67
2022-08-26T06:39:31.733Z,97252.87
2022-08-26T06:42:00.349Z,97263.91
2022-08-26T06:44:28.103Z,97254.82
2022-08-26T06:46:55.592Z,97251.98
2022-08-26T06:49:26.933Z,97249.16
2022-08-26T06:51:52.891Z,97247.86
2022-08-26T06:54:20.792Z,97248.55
2022-08-26T06:56:49.094Z,97246.12
2022-08-26T06:59:16.997Z,97241.87
2022-08-26T07:01:45.633Z,97242.34
2022-08-26T07:04:21.953Z,97241.05
2022-08-26T07:06:47.774Z,97238.73
2022-08-26T07:09:16.322Z,97235.06
2022-08-26T07:11:44.466Z,97236.69
2022-08-26T07:14:12.710Z,97232.97
2022-08-26T07:16:43.794Z,97237.13
2022-08-26T07:19:11.707Z,97221.98
2022-08-26T07:21:42.297Z,97223.81
2022-08-26T07:24:11.179Z,97222.89
2022-08-26T07:26:43.117Z,97220.72
2022-08-26T07:29:09.349Z,97220.09
2022-08-26T07:31:39.613Z,97213.48
2022-08-26T07:34:08.619Z,97215.38
2022-08-26T07:36:36.350Z,97211.37
2022-08-26T07:39:03.943Z,97200.74
2022-08-26T07:41:31.557Z,97200.49
2022-08-26T07:43:59.728Z,97200.81
2022-08-26T07:46:30.273Z,97199.94
2022-08-26T07:48:57.572Z,97191.34
2022-08-26T07:51:26.539Z,97195.99
2022-08-26T07:53:55.587Z,97193.09
2022-08-26T07:56:23.819Z,97185.49
2022-08-26T07:58:53.428Z,97184.54
2022-08-26T08:01:24.541Z,97185.88
2022-08-26T08:03:54.389Z,97177.31
2022-08-26T08:06:27.411Z,97175.30
2022-08-26T08:08:56.427Z,97168.36
2022-08-26T08:11:26.483Z,97165.61
2022-08-26T08:13:56.543Z,97161.45
2022-08-26T08:16:27.713Z,97163.73
2022-08-26T08:18:56.073Z,97152.56
2022-08-26T08:21:25.681Z,97155.06
2022-08-26T08:23:55.445Z,97157.87
2022-08-26T08:26:25.834Z,97155.97
2022-08-26T08:28:56.290Z,97147.65
2022-08-26T08:31:54.454Z,97151.48
2022-08-26T08:33:58.634Z,97149.58
2022-08-26T08:36:26.390Z,97149.96
2022-08-26T08:38:55.994Z,97146.19
2022-08-26T08:41:48.561Z,97147.07
2022-08-26T08:44:20.513Z,97147.11
2022-08-26T08:47:01.328Z,97151.39
2022-08-26T08:49:30.623Z,97146.86
2022-08-26T08:52:10.281Z,97148.07
2022-08-26T08:54:38.904Z,97139.68
2022-08-26T08:57:14.886Z,97134.86
2022-08-26T08:59:49.752Z,97137.27
2022-08-26T09:02:29.283Z,97134.38
2022-08-26T09:05:20.186Z,97131.06
2022-08-26T09:08:02.630Z,97120.57
2022-08-26T09:10:47.744Z,97123.57
2022-08-26T09:13:24.932Z,97117.41
2022-08-26T09:16:29.054Z,97113.45
2022-08-26T09:19:11.063Z,97111.44
2022-08-26T09:21:38.502Z,97109.17
2022-08-26T09:24:07.961Z,97112.59
2022-08-26T09:26:47.420Z,97104.23
2022-08-26T09:29:23.748Z,97103.91
2022-08-26T09:31:54.875Z,97101.58
2022-08-26T09:34:26.833Z,97100.13
2022-08-26T09:36:58.417Z,97095.52
2022-08-26T09:39:37.556Z,97096.34
2022-08-26T09:42:22.178Z,97090.00
2022-08-26T09:45:07.686Z,97091.75
2022-08-26T09:47:54.146Z,97086.97
2022-08-26T09:50:42.180Z,97079.22
2022-08-26T09:53:25.209Z,97085.89
2022-08-26T09:56:15.094Z,97088.53
2022-08-26T09:58:46.768Z,97082.48
2022-08-26T10:01:32.026Z,97079.21
2022-08-26T10:04:25.694Z,97076.68
2022-08-26T10:07:05.379Z,97079.11
2022-08-26T10:09:42.402Z,97072.09
2022-08-26T10:12:17.146Z,97074.59
2022-08-26T10:14:52.732Z,97068.86
2022-08-26T10:17:37.992Z,97067.96
2022-08-26T10:20:23.654Z,97068.40
2022-08-26T10:23:16.728Z,97072.60
2022-08-26T10:26:20.506Z,97068.67
2022-08-26T10:29:19.155Z,97059.95
2022-08-26T10:31:58.761Z,97066.34
2022-08-26T10:34:27.298Z,97065.85
2022-08-26T10:37:16.728Z,97058.25
2022-08-26T10:40:13.700Z,97057.08
2022-08-26T10:42:58.249Z,97056.74
2022-08-26T10:45:30.162Z,97058.80
2022-08-26T10:48:09.010Z,97050.45
2022-08-26T10:50:43.427Z,97045.84
2022-08-26T10:53:26.489Z,97048.03
2022-08-26T10:56:20.812Z,97043.81
2022-08-26T10:59:10.352Z,97042.10
2022-08-26T11:01:59.968Z,97037.77
2022-08-26T11:04:57.578Z,97040.69
2022-08-26T11:07:44.376Z,97036.13
2022-08-26T11:10:20.781Z,97033.47
2022-08-26T11:13:03.015Z,97030.86
2022-08-26T11:15:38.600Z,97023.09
2022-08-26T11:18:14.473Z,97026.03
2022-08-26T11:20:45.496Z,97025.12
2022-08-26T11:23:26.978Z,97022.34
2022-08-26T11:26:35.598Z,97016.25
2022-08-26T11:28:50.555Z,97013.61
2022-08-26T11:31:33.018Z,97010.92
2022-08-26T11:34:02.861Z,97003.61
2022-08-26T11:36:55.399Z,97005.45
2022-08-26T11:39:36.897Z,96998.80
2022-08-26T11:42:40.789Z,96998.02
2022-08-26T11:45:42.329Z,97003.58
2022-08-26T11:48:20.961Z,97004.16
2022-08-26T11:51:00.045Z,97001.31
2022-08-26T11:53:31.987Z,96987.69
2022-08-26T11:56:05.986Z,96962.82
2022-08-26T11:58:35.157Z,96988.48
2022-08-26T12:01:09.627Z,96996.98
2022-08-26T12:03:45.400Z,96995.70
2022-08-26T12:06:19.993Z,96993.32
2022-08-26T12:08:48.045Z,96989.69
2022-08-26T12:11:30.459Z,96995.63
2022-08-26T12:14:09.390Z,96985.28
2022-08-26T12:16:39.714Z,96986.41
2022-08-26T12:19:33.293Z,96987.50
2022-08-26T12:22:06.197Z,96986.41
2022-08-26T12:24:33.848Z,96986.63
2022-08-26T12:27:22.180Z,96988.17
2022-08-26T12:30:20.991Z,96985.86
2022-08-26T12:33:22.935Z,96989.34
2022-08-26T12:35:35.230Z,96974.44
2022-08-26T12:38:04.566Z,96976.61
2022-08-26T12:40:45.604Z,96971.40
2022-08-26T12:43:18.313Z,96976.56
2022-08-26T12:46:00.085Z,96968.46
2022-08-26T12:48:33.007Z,96972.75
2022-08-26T12:51:01.111Z,96966.98
2022-08-26T12:53:32.162Z,96964.95
2022-08-26T12:56:27.337Z,96958.93
2022-08-26T12:59:20.842Z,96952.91
2022-08-26T13:01:49.078Z,96957.39
2022-08-26T13:04:42.598Z,96957.97
2022-08-26T13:07:21.749Z,96955.48
2022-08-26T13:09:53.165Z,96957.25
2022-08-26T13:12:31.333Z,96958.34
2022-08-26T13:15:01.363Z,96951.56
2022-08-26T13:17:30.099Z,96955.41
2022-08-26T13:20:03.516Z,96953.05
2022-08-26T13:22:29.076Z,96948.94
2022-08-26T13:24:57.553Z,96946.61
2022-08-26T13:27:26.676Z,96938.28
2022-08-26T13:29:57.149Z,96942.55
2022-08-26T13:32:27.206Z,96939.63
2022-08-26T13:34:56.166Z,96945.02
2022-08-26T13:37:35.326Z,96939.61
2022-08-26T13:39:55.576Z,96936.59
2022-08-26T13:42:23.253Z,96931.27
2022-08-26T13:44:52.401Z,96929.59
2022-08-26T13:47:21.318Z,96929.06
2022-08-26T13:49:48.490Z,96927.59
2022-08-26T13:52:17.579Z,96930.16
2022-08-26T13:54:46.934Z,96931.52
2022-08-26T13:57:14.561Z,96923.19
2022-08-26T13:59:41.909Z,96924.15
2022-08-26T14:02:09.254Z,96924.38
2022-08-26T14:04:37.432Z,96925.72
2022-08-26T14:07:05.204Z,96924.95
2022-08-26T14:09:35.450Z,96921.84
2022-08-26T14:12:02.809Z,96924.59
2022-08-26T14:14:30.491Z,96921.35
2022-08-26T14:16:59.098Z,96918.72
2022-08-26T14:19:29.869Z,96914.13
2022-08-26T14:21:59.055Z,96914.89
2022-08-26T14:24:27.247Z,96916.34
2022-08-26T14:26:54.965Z,96919.23
2022-08-26T14:29:22.676Z,96917.98
2022-08-26T14:31:50.427Z,96916.63
2022-08-26T14:34:18.048Z,96917.50
2022-08-26T14:36:45.726Z,96922.57
2022-08-26T14:39:14.164Z,96920.03
2022-08-26T14:41:53.968Z,96917.77
2022-08-26T14:44:28.084Z,96920.15
2022-08-26T14:46:55.977Z,96916.09
2022-08-26T14:49:24.864Z,96917.94
2022-08-26T14:51:52.624Z,96917.94
2022-08-26T14:54:21.144Z,96915.42
2022-08-26T14:57:05.252Z,96909.83
2022-08-26T14:59:41.049Z,96915.64
2022-08-26T15:02:13.907Z,96911.66
2022-08-26T15:04:42.048Z,96913.83
2022-08-26T15:07:09.976Z,96919.31
2022-08-26T15:09:39.497Z,96910.96
2022-08-26T15:12:07.195Z,96917.56
2022-08-26T15:14:34.915Z,96913.57
2022-08-26T15:17:02.448Z,96915.28
2022-08-26T15:19:30.005Z,96916.51
2022-08-26T15:21:58.025Z,96912.97
2022-08-26T15:24:28.388Z,96909.27
2022-08-26T15:26:56.203Z,96915.98
2022-08-26T15:29:24.086Z,96911.19
2022-08-26T15:31:52.300Z,96909.36
2022-08-26T15:34:22.018Z,96907.63
2022-08-26T15:36:49.813Z,96903.44
2022-08-26T15:39:18.008Z,96911.34
2022-08-26T15:41:47.111Z,96906.80
2022-08-26T15:44:16.676Z,96906.98
2022-08-26T15:46:44.518Z,96902.92
2022-08-26T15:49:18.302Z,96911.17
2022-08-26T15:51:45.745Z,96907.00
2022-08-26T15:54:12.489Z,96908.56
2022-08-26T15:56:40.010Z,96904.73
2022-08-26T15:59:08.044Z,96905.34
2022-08-26T16:01:36.074Z,96900.55
2022-08-26T16:04:05.289Z,96903.23
2022-08-26T16:06:36.421Z,96907.75
2022-08-26T16:09:05.725Z,96906.68
2022-08-26T16:11:37.263Z,96906.07
2022-08-26T16:14:06.676Z,96894.77
2022-08-26T16:16:41.406Z,96910.44
2022-08-26T16:19:11.150Z,96915.70
2022-08-26T16:21:40.596Z,96911.83
2022-08-26T16:24:08.780Z,96910.61
2022-08-26T16:26:40.103Z,96905.48
2022-08-26T16:29:12.306Z,96910.63
2022-08-26T16:31:40.461Z,96910.94
2022-08-26T16:34:09.543Z,96917.13
2022-08-26T16:36:38.561Z,96921.13
2022-08-26T16:39:08.153Z,96920.66
2022-08-26T16:41:35.730Z,96921.56
2022-08-26T16:44:06.065Z,96920.92
2022-08-26T16:46:35.309Z,96924.61
2022-08-26T16:49:05.991Z,96923.89
2022-08-26T16:51:37.819Z,96920.45
2022-08-26T16:54:04.282Z,96919.63
2022-08-26T16:56:34.693Z,96918.47
2022-08-26T16:59:06.016Z,96918.81
2022-08-26T17:01:34.090Z,96919.19
2022-08-26T17:04:02.074Z,96918.33
2022-08-26T17:06:30.079Z,96924.39
2022-08-26T17:08:57.786Z,96922.72
2022-08-26T17:11:25.490Z,96924.75
2022-08-26T17:13:53.139Z,96925.53
2022-08-26T17:16:26.227Z,96925.25
2022-08-26T17:18:50.393Z,96938.96
2022-08-26T17:21:18.369Z,96942.38
2022-08-26T17:23:46.277Z,96939.45
2022-08-26T17:26:14.022Z,96938.22
2022-08-26T17:28:41.837Z,96941.48
2022-08-26T17:31:12.114Z,96943.69
2022-08-26T17:33:40.583Z,96947.71
2022-08-26T17:36:09.655Z,96952.12
2022-08-26T17:38:38.292Z,96943.45
2022-08-26T17:41:14.431Z,96949.28
2022-08-26T17:43:42.022Z,96949.16
2022-08-26T17:46:12.273Z,96955.44
2022-08-26T17:48:41.254Z,96962.36
2022-08-26T17:51:13.738Z,96963.77
2022-08-26T17:53:42.116Z,96962.39
2022-08-26T17:56:13.494Z,96964.41
2022-08-26T17:58:48.041Z,96968.21
2022-08-26T18:01:14.692Z,96972.12
2022-08-26T18:03:42.524Z,96973.84
2022-08-26T18:06:13.070Z,96972.42
2022-08-26T18:08:41.430Z,96971.23
2022-08-26T18:11:16.748Z,96974.16
2022-08-26T18:13:47.125Z,96970.16
2022-08-26T18:16:17.105Z,96984.52
2022-08-26T18:18:46.923Z,96988.75
2022-08-26T18:21:24.555Z,96988.48
2022-08-26T18:23:54.538Z,96990.89
2022-08-26T18:26:27.252Z,96994.17
2022-08-26T18:28:55.163Z,96993.72
2022-08-26T18:31:23.609Z,97000.61
2022-08-26T18:33:52.140Z,97002.71
2022-08-26T18:36:27.702Z,96996.20
2022-08-26T18:38:56.683Z,96994.78
2022-08-26T18:41:28.982Z,96994.58
2022-08-26T18:43:57.241Z,96987.19
2022-08-26T18:46:27.498Z,96993.56
2022-08-26T18:48:57.709Z,96995.81
2022-08-26T18:51:30.217Z,96998.70
2022-08-26T18:54:01.294Z,96997.82
2022-08-26T18:56:30.286Z,97001.05
2022-08-26T18:58:59.960Z,96998.78
2022-08-26T19:01:29.764Z,96993.38
2022-08-26T19:04:00.759Z,96995.88
2022-08-26T19:06:32.386Z,96990.56
2022-08-26T19:09:01.624Z,96991.28
2022-08-26T19:11:31.538Z,96994.33
2022-08-26T19:13:59.984Z,96990.49
2022-08-26T19:16:29.627Z,96997.28
2022-08-26T19:18:58.641Z,96996.73
2022-08-26T19:21:28.607Z,96995.02
2022-08-26T19:23:59.226Z,96994.30
2022-08-26T19:26:28.724Z,97004.45
2022-08-26T19:28:59.408Z,97003.72
2022-08-26T19:31:27.789Z,97003.16
2022-08-26T19:33:57.512Z,97001.05
2022-08-26T19:36:27.678Z,97004.84
2022-08-26T19:38:56.205Z,96998.92
2022-08-26T19:41:36.639Z,97000.55
2022-08-26T19:43:58.914Z,96999.44
2022-08-26T19:46:27.081Z,97003.05
2022-08-26T19:48:57.507Z,97002.90
2022-08-26T19:51:32.441Z,97005.95
2022-08-26T19:54:01.654Z,97007.60
2022-08-26T19:56:29.619Z,97001.73
2022-08-26T19:58:57.893Z,97001.55
2022-08-26T20:01:26.389Z,97004.11
2022-08-26T20:03:57.177Z,97004.58
2022-08-26T20:06:23.788Z,97007.76
2022-08-26T20:08:52.043Z,97008.58
2022-08-26T20:11:21.331Z,97016.72
2022-08-26T20:13:48.963Z,97017.79
2022-08-26T20:16:17.196Z,97020.02
2022-08-26T20:19:03.872Z,97017.73
2022-08-26T20:21:37.425Z,97015.61
2022-08-26T20:24:10.751Z,97012.92
2022-08-26T20:26:41.623Z,97016.89
2022-08-26T20:29:12.119Z,97022.44
2022-08-26T20:31:40.327Z,97015.80
2022-08-26T20:34:08.000Z,97024.16
2022-08-26T20:36:38.805Z,97028.55
2022-08-26T20:39:07.742Z,97027.44
2022-08-26T20:41:35.417Z,97026.09
2022-08-26T20:44:04.800Z,97026.69
2022-08-26T20:46:34.205Z,97023.52
2022-08-26T20:49:03.540Z,97027.05
2022-08-26T20:51:34.633Z,97028.84
2022-08-26T20:54:03.203Z,97031.81
2022-08-26T20:56:30.930Z,97030.26
2022-08-26T20:59:00.801Z,97022.41
2022-08-26T21:01:33.607Z,97034.24
2022-08-26T21:04:05.182Z,97029.95
2022-08-26T21:06:33.661Z,97030.38
2022-08-26T21:09:04.954Z,97035.52
2022-08-26T21:11:34.715Z,97020.61
2022-08-26T21:14:15.630Z,97030.06
2022-08-26T21:16:34.069Z,97025.36
2022-08-26T21:19:04.396Z,97027.94
2022-08-26T21:21:32.518Z,97032.88
2022-08-26T21:24:00.613Z,97020.33
2022-08-26T21:26:28.306Z,97015.27
2022-08-26T21:28:55.876Z,97021.36
2022-08-26T21:31:25.095Z,97023.96
2022-08-26T21:33:53.269Z,97020.45
2022-08-26T21:36:20.888Z,97023.83
2022-08-26T21:38:49.237Z,97021.69
2022-08-26T21:41:21.573Z,97024.05
2022-08-26T21:43:51.117Z,97024.10
2022-08-26T21:46:22.260Z,97023.11
2022-08-26T21:49:02.144Z,97025.50
2022-08-26T21:51:33.729Z,97020.20
2022-08-26T21:54:04.855Z,97020.22
2022-08-26T21:56:38.666Z,97019.85
2022-08-26T21:59:07.366Z,97018.27
2022-08-26T22:01:36.124Z,97019.09
2022-08-26T22:04:07.053Z,97020.48
2022-08-26T22:06:41.761Z,97017.94
2022-08-26T22:09:10.838Z,97032.91
2022-08-26T22:11:38.600Z,97024.30
2022-08-26T22:14:06.499Z,97027.27
2022-08-26T22:16:34.294Z,97032.19
2022-08-26T22:19:01.957Z,97036.74
2022-08-26T22:21:30.069Z,97029.09
2022-08-26T22:23:58.437Z,97033.04
2022-08-26T22:26:30.027Z,97026.59
2022-08-26T22:29:00.195Z,97027.95
2022-08-26T22:31:37.514Z,97032.27
2022-08-26T22:34:00.936Z,97037.77
2022-08-26T22:36:29.768Z,97033.27
2022-08-26T22:38:58.594Z,97040.94
2022-08-26T22:41:26.425Z,97029.54
2022-08-26T22:43:54.157Z,97033.30
2022-08-26T22:46:26.170Z,97027.21
2022-08-26T22:48:54.245Z,97029.00
2022-08-26T22:51:22.493Z,97025.67
2022-08-26T22:53:53.077Z,97030.02
2022-08-26T22:56:21.052Z,97024.90
2022-08-26T22:58:48.710Z,97022.75
2022-08-26T23:01:16.690Z,97024.53
2022-08-26T23:03:45.448Z,97025.32
2022-08-26T23:06:13.583Z,97025.73
2022-08-26T23:08:43.736Z,97024.73
2022-08-26T23:11:12.631Z,97021.61
2022-08-26T23:13:40.548Z,97021.39
2022-08-26T23:16:11.430Z,97020.02
2022-08-26T23:18:40.871Z,97024.14
2022-08-26T23:21:10.198Z,97018.28
2022-08-26T23:23:37.995Z,97024.96
2022-08-26T23:26:07.616Z,97023.00
2022-08-26T23:28:37.821Z,97018.29
2022-08-26T23:31:06.793Z,97020.67
2022-08-26T23:33:53.325Z,97025.58
2022-08-26T23:36:22.840Z,97016.73
2022-08-26T23:38:53.136Z,97022.84
2022-08-26T23:41:24.223Z,97018.94
2022-08-26T23:43:52.258Z,97014.81
2022-08-26T23:46:20.614Z,97016.38
2022-08-26T23:48:48.485Z,97021.47
2022-08-26T23:51:34.996Z,97019.91
2022-08-26T23:54:02.697Z,97021.09
2022-08-26T23:56:30.164Z,97016.57
2022-08-26T23:58:58.276Z,97012.86
