createdAt,value
2018-12-18T00:14:29.323Z,3.6
2018-12-18T00:31:14.902Z,3.6
2018-12-18T00:48:00.381Z,3.6
2018-12-18T01:04:45.816Z,3.6
2018-12-18T01:21:31.208Z,3.6
2018-12-18T01:38:16.697Z,3.6
2018-12-18T01:55:02.120Z,3.6
2018-12-18T02:11:47.575Z,3.6
2018-12-18T02:28:32.953Z,3.6
2018-12-18T02:45:18.346Z,3.6
2018-12-18T03:02:03.663Z,3.6
2018-12-18T03:18:48.998Z,3.6
2018-12-18T03:35:34.304Z,3.5
2018-12-18T03:52:19.560Z,3.5
2018-12-18T04:09:04.656Z,3.5
2018-12-18T04:25:49.962Z,3.5
2018-12-18T04:42:35.040Z,3.5
2018-12-18T04:59:20.140Z,3.5
2018-12-18T05:16:05.246Z,3.5
2018-12-18T05:32:50.433Z,3.5
2018-12-18T05:49:35.504Z,3.5
2018-12-18T06:06:20.580Z,3.5
2018-12-18T06:23:05.526Z,3.5
2018-12-18T06:39:51.286Z,3.5
2018-12-18T06:56:35.611Z,3.5
2018-12-18T07:13:20.759Z,3.5
2018-12-18T07:30:06.098Z,3.5
2018-12-18T07:46:51.605Z,3.5
2018-12-18T08:03:37.131Z,3.6
2018-12-18T08:20:22.454Z,3.7
2018-12-18T08:37:08.491Z,3.8
2018-12-18T08:53:54.478Z,3.8
2018-12-18T09:10:40.570Z,3.9
2018-12-18T09:27:26.552Z,3.9
2018-12-18T09:44:12.609Z,4.0
2018-12-18T10:00:58.868Z,4.1
2018-12-18T10:17:44.666Z,4.2
2018-12-18T10:34:31.337Z,4.3
2018-12-18T10:51:18.232Z,4.4
2018-12-18T11:08:04.864Z,4.5
2018-12-18T11:24:51.904Z,4.5
2018-12-18T11:41:38.347Z,4.5
2018-12-18T11:58:25.109Z,4.5
2018-12-18T12:15:11.838Z,4.5
2018-12-18T12:31:58.708Z,4.5
2018-12-18T12:48:45.373Z,4.5
2018-12-18T13:05:32.202Z,4.5
2018-12-18T13:22:18.773Z,4.5
2018-12-18T13:39:05.634Z,4.5
2018-12-18T13:55:52.419Z,4.5
2018-12-18T14:12:39.194Z,4.5
2018-12-18T14:29:26.381Z,4.4
2018-12-18T14:46:12.742Z,4.4
2018-12-18T15:02:59.617Z,4.4
2018-12-18T15:19:46.459Z,4.4
2018-12-18T15:36:33.370Z,4.3
2018-12-18T15:53:20.123Z,4.3
