createdAt,value
2024-03-08T00:00:33.813Z,6.40
2024-03-08T00:03:01.145Z,6.40
2024-03-08T00:05:35.474Z,6.50
2024-03-08T00:08:04.999Z,6.50
2024-03-08T00:10:32.336Z,6.50
2024-03-08T00:13:06.488Z,6.50
2024-03-08T00:15:33.814Z,6.50
2024-03-08T00:18:01.154Z,6.50
2024-03-08T00:20:35.547Z,6.50
2024-03-08T00:23:04.732Z,6.50
2024-03-08T00:25:32.115Z,6.60
2024-03-08T00:28:06.460Z,6.60
2024-03-08T00:30:33.771Z,6.70
2024-03-08T00:33:01.315Z,6.70
2024-03-08T00:35:35.508Z,6.70
2024-03-08T00:38:04.748Z,6.60
2024-03-08T00:40:46.472Z,6.50
2024-03-08T00:43:13.819Z,6.40
2024-03-08T00:45:41.064Z,6.30
2024-03-08T00:48:15.633Z,6.40
2024-03-08T00:50:43.077Z,6.30
2024-03-08T00:53:11.781Z,6.20
2024-03-08T00:55:45.459Z,6.20
2024-03-08T00:58:19.523Z,6.20
2024-03-08T01:00:53.501Z,6.10
2024-03-08T01:03:20.810Z,5.90
2024-03-08T01:05:48.312Z,5.80
2024-03-08T01:08:23.515Z,5.80
2024-03-08T01:10:50.796Z,5.80
2024-03-08T01:13:18.078Z,5.80
2024-03-08T01:15:51.519Z,5.80
2024-03-08T01:18:18.978Z,5.80
2024-03-08T01:20:46.613Z,5.80
2024-03-08T01:23:20.520Z,5.90
2024-03-08T01:25:49.230Z,5.90
2024-03-08T01:28:16.586Z,5.90
2024-03-08T01:30:50.511Z,6.00
2024-03-08T01:33:17.855Z,5.90
2024-03-08T01:35:45.209Z,5.90
2024-03-08T01:38:19.477Z,5.90
2024-03-08T01:40:48.195Z,5.80
2024-03-08T01:43:26.503Z,5.60
2024-03-08T01:45:53.970Z,5.60
2024-03-08T01:48:21.516Z,5.40
2024-03-08T01:50:55.559Z,5.30
2024-03-08T01:53:22.943Z,5.20
2024-03-08T01:55:51.621Z,5.30
2024-03-08T01:58:25.504Z,5.30
2024-03-08T02:00:52.794Z,5.30
2024-03-08T02:03:20.171Z,5.30
2024-03-08T02:05:54.584Z,5.30
2024-03-08T02:08:21.903Z,5.30
2024-03-08T02:10:49.158Z,5.30
2024-03-08T02:13:24.522Z,5.50
2024-03-08T02:15:53.181Z,5.60
2024-03-08T02:18:20.621Z,5.60
2024-03-08T02:20:55.651Z,5.60
2024-03-08T02:23:22.983Z,5.70
2024-03-08T02:25:50.276Z,5.80
2024-03-08T02:28:24.529Z,5.90
2024-03-08T02:30:51.948Z,5.80
2024-03-08T02:33:19.735Z,5.70
2024-03-08T02:35:55.695Z,5.60
2024-03-08T02:38:23.773Z,5.40
2024-03-08T02:40:52.236Z,5.30
2024-03-08T02:43:27.526Z,5.30
2024-03-08T02:45:54.822Z,5.30
2024-03-08T02:48:22.291Z,5.20
2024-03-08T02:50:57.550Z,5.20
2024-03-08T02:53:24.877Z,5.30
2024-03-08T02:55:52.153Z,5.30
2024-03-08T02:58:26.533Z,5.30
2024-03-08T03:00:53.826Z,5.20
2024-03-08T03:03:21.154Z,5.20
2024-03-08T03:05:56.559Z,5.20
2024-03-08T03:08:23.856Z,5.20
2024-03-08T03:10:51.197Z,5.10
2024-03-08T03:13:25.554Z,5.10
2024-03-08T03:15:52.826Z,5.10
2024-03-08T03:18:20.205Z,5.10
2024-03-08T03:20:54.608Z,5.10
2024-03-08T03:23:23.330Z,5.10
2024-03-08T03:25:50.644Z,5.30
2024-03-08T03:28:24.671Z,5.30
2024-03-08T03:30:51.964Z,5.30
2024-03-08T03:33:19.373Z,5.30
2024-03-08T03:35:53.588Z,5.20
2024-03-08T03:38:22.300Z,5.30
2024-03-08T03:40:49.590Z,5.30
2024-03-08T03:43:23.547Z,5.30
2024-03-08T03:45:50.847Z,5.30
2024-03-08T03:48:18.231Z,5.30
2024-03-08T03:50:52.602Z,5.30
2024-03-08T03:53:19.959Z,5.40
2024-03-08T03:55:48.649Z,5.50
2024-03-08T03:58:22.542Z,5.60
2024-03-08T04:00:49.847Z,5.60
2024-03-08T04:03:17.194Z,5.70
2024-03-08T04:05:50.622Z,5.50
2024-03-08T04:08:17.982Z,5.70
2024-03-08T04:10:45.254Z,5.80
2024-03-08T04:13:20.582Z,5.90
2024-03-08T04:15:50.133Z,6.00
2024-03-08T04:18:17.943Z,6.10
2024-03-08T04:20:58.673Z,5.90
2024-03-08T04:23:26.013Z,6.00
2024-03-08T04:25:53.295Z,6.00
2024-03-08T04:28:28.629Z,6.10
2024-03-08T04:30:55.957Z,6.20
2024-03-08T04:33:23.348Z,6.30
2024-03-08T04:35:57.562Z,6.30
2024-03-08T04:38:25.129Z,6.40
2024-03-08T04:40:52.453Z,6.40
2024-03-08T04:43:27.583Z,6.40
2024-03-08T04:45:54.863Z,6.50
2024-03-08T04:48:22.296Z,6.50
2024-03-08T04:50:56.658Z,6.60
2024-03-08T04:53:23.992Z,6.60
2024-03-08T04:55:51.277Z,6.70
2024-03-08T04:58:25.620Z,6.80
2024-03-08T05:00:54.347Z,6.80
2024-03-08T05:03:21.763Z,6.80
2024-03-08T05:05:55.682Z,6.90
2024-03-08T05:08:23.001Z,7.10
2024-03-08T05:10:50.455Z,7.00
2024-03-08T05:13:24.642Z,7.00
2024-03-08T05:15:53.391Z,7.00
2024-03-08T05:18:20.781Z,7.00
2024-03-08T05:20:54.639Z,7.00
2024-03-08T05:23:21.967Z,7.00
2024-03-08T05:25:49.278Z,6.90
2024-03-08T05:28:23.758Z,7.00
2024-03-08T05:30:51.128Z,7.00
2024-03-08T05:33:19.906Z,7.00
2024-03-08T05:35:53.765Z,6.80
2024-03-08T05:38:21.249Z,6.70
2024-03-08T05:40:48.592Z,6.60
2024-03-08T05:43:22.636Z,6.50
2024-03-08T05:45:49.982Z,6.60
2024-03-08T05:48:18.824Z,6.60
2024-03-08T05:50:53.668Z,6.60
2024-03-08T05:53:21.030Z,6.60
2024-03-08T05:55:48.365Z,6.60
2024-03-08T05:58:22.633Z,6.60
2024-03-08T06:00:52.982Z,6.60
2024-03-08T06:03:22.172Z,6.70
2024-03-08T06:05:56.654Z,6.80
2024-03-08T06:08:24.036Z,6.90
2024-03-08T06:10:51.355Z,6.90
2024-03-08T06:13:27.639Z,7.00
2024-03-08T06:15:55.758Z,7.00
2024-03-08T06:18:24.561Z,6.90
2024-03-08T06:20:58.659Z,6.90
2024-03-08T06:23:26.107Z,7.00
2024-03-08T06:25:53.431Z,7.00
2024-03-08T06:28:27.692Z,7.00
2024-03-08T06:30:55.028Z,7.20
2024-03-08T06:33:23.905Z,7.40
2024-03-08T06:35:57.707Z,7.40
2024-03-08T06:38:25.017Z,7.40
2024-03-08T06:40:52.357Z,7.50
2024-03-08T06:43:26.650Z,7.60
2024-03-08T06:45:54.341Z,7.70
2024-03-08T06:48:23.241Z,7.60
2024-03-08T06:50:57.708Z,7.70
2024-03-08T06:53:27.253Z,7.80
2024-03-08T06:55:55.826Z,7.80
2024-03-08T06:58:29.641Z,7.80
2024-03-08T07:00:57.039Z,8.00
2024-03-08T07:03:25.896Z,8.00
2024-03-08T07:05:59.725Z,8.00
2024-03-08T07:08:27.146Z,8.10
2024-03-08T07:10:54.559Z,8.20
2024-03-08T07:13:28.635Z,8.20
2024-03-08T07:15:55.927Z,8.20
2024-03-08T07:18:23.381Z,8.30
2024-03-08T07:20:58.803Z,8.30
2024-03-08T07:23:26.267Z,8.40
2024-03-08T07:25:53.634Z,8.50
2024-03-08T07:28:27.672Z,8.40
2024-03-08T07:30:55.008Z,8.60
2024-03-08T07:33:22.534Z,8.70
2024-03-08T07:35:57.998Z,8.80
2024-03-08T07:38:25.324Z,8.70
2024-03-08T07:40:52.696Z,8.70
2024-03-08T07:43:26.699Z,8.70
2024-03-08T07:45:53.998Z,8.70
2024-03-08T07:48:21.447Z,8.80
2024-03-08T07:50:55.842Z,9.00
2024-03-08T07:53:24.675Z,8.90
2024-03-08T07:55:51.998Z,9.00
2024-03-08T07:58:25.726Z,9.20
2024-03-08T08:00:53.116Z,9.20
2024-03-08T08:03:20.459Z,9.20
2024-03-08T08:05:54.679Z,9.40
2024-03-08T08:08:22.058Z,9.30
2024-03-08T08:10:50.951Z,9.40
2024-03-08T08:13:24.742Z,9.40
2024-03-08T08:15:52.059Z,9.40
2024-03-08T08:18:19.385Z,9.50
2024-03-08T08:20:53.709Z,9.40
2024-03-08T08:23:21.009Z,9.40
2024-03-08T08:25:49.815Z,9.40
2024-03-08T08:28:23.738Z,9.40
2024-03-08T08:30:51.123Z,9.50
2024-03-08T08:33:18.472Z,9.30
2024-03-08T08:35:52.730Z,9.50
2024-03-08T08:38:20.058Z,9.40
2024-03-08T08:40:47.456Z,9.60
2024-03-08T08:43:22.761Z,9.60
2024-03-08T08:45:50.257Z,9.50
2024-03-08T08:48:17.676Z,9.50
2024-03-08T08:50:51.718Z,9.60
2024-03-08T08:53:19.063Z,9.70
2024-03-08T08:55:46.402Z,9.70
2024-03-08T08:58:21.718Z,9.90
2024-03-08T09:00:49.189Z,9.70
2024-03-08T09:03:16.531Z,9.90
2024-03-08T09:05:50.719Z,10.10
2024-03-08T09:08:18.016Z,10.20
2024-03-08T09:10:45.787Z,10.20
2024-03-08T09:13:30.554Z,10.40
2024-03-08T09:15:59.220Z,10.60
2024-03-08T09:18:32.723Z,10.50
2024-03-08T09:21:00.031Z,10.70
2024-03-08T09:23:27.444Z,10.50
2024-03-08T09:26:01.750Z,10.70
2024-03-08T09:28:30.560Z,11.20
2024-03-08T09:31:00.549Z,11.40
2024-03-08T09:33:36.367Z,11.60
2024-03-08T09:36:04.703Z,11.60
2024-03-08T09:38:32.040Z,11.70
2024-03-08T09:41:05.827Z,11.80
2024-03-08T09:43:34.716Z,11.40
2024-03-08T09:46:02.040Z,11.40
2024-03-08T09:48:35.830Z,11.60
2024-03-08T09:51:03.906Z,11.50
2024-03-08T09:53:31.385Z,11.70
2024-03-08T09:56:05.809Z,11.70
2024-03-08T09:58:34.649Z,11.90
2024-03-08T10:01:02.010Z,11.60
2024-03-08T10:03:36.776Z,11.20
2024-03-08T10:06:04.682Z,10.80
2024-03-08T10:08:32.085Z,10.90
2024-03-08T10:11:05.934Z,11.10
2024-03-08T10:13:34.890Z,11.30
2024-03-08T10:16:02.233Z,11.30
2024-03-08T10:18:35.800Z,11.40
2024-03-08T10:21:07.026Z,11.30
2024-03-08T10:23:34.468Z,11.30
2024-03-08T10:26:26.776Z,11.20
2024-03-08T10:28:55.980Z,11.10
2024-03-08T10:31:23.515Z,11.20
2024-03-08T10:33:57.795Z,11.30
2024-03-08T10:36:25.186Z,11.20
2024-03-08T10:38:53.343Z,11.20
2024-03-08T10:41:26.766Z,11.00
2024-03-08T10:44:11.770Z,10.90
2024-03-08T10:47:00.859Z,11.00
2024-03-08T10:49:32.139Z,11.10
2024-03-08T10:51:59.580Z,11.10
2024-03-08T10:54:33.809Z,11.00
2024-03-08T10:57:01.188Z,10.90
2024-03-08T10:59:29.883Z,11.00
2024-03-08T11:02:03.819Z,11.00
2024-03-08T11:04:32.647Z,10.90
2024-03-08T11:07:02.382Z,10.80
2024-03-08T11:09:36.831Z,10.80
2024-03-08T11:12:24.099Z,10.80
2024-03-08T11:14:59.792Z,10.80
2024-03-08T11:17:46.980Z,11.00
2024-03-08T11:20:22.389Z,11.00
2024-03-08T11:22:50.942Z,11.10
2024-03-08T11:25:41.823Z,11.00
2024-03-08T11:28:12.215Z,11.10
2024-03-08T11:30:40.925Z,11.00
2024-03-08T11:33:14.888Z,10.90
2024-03-08T11:35:43.090Z,11.10
2024-03-08T11:38:10.749Z,11.10
2024-03-08T11:40:44.835Z,11.00
2024-03-08T11:43:12.213Z,10.90
2024-03-08T11:45:40.987Z,10.90
2024-03-08T11:48:14.875Z,10.80
2024-03-08T11:50:42.227Z,10.80
2024-03-08T11:53:09.562Z,10.80
2024-03-08T11:55:43.922Z,10.90
2024-03-08T11:58:11.324Z,10.90
2024-03-08T12:00:40.049Z,10.80
2024-03-08T12:03:14.817Z,11.10
2024-03-08T12:05:42.131Z,11.10
2024-03-08T12:08:09.445Z,11.20
2024-03-08T12:10:43.985Z,11.10
2024-03-08T12:13:11.430Z,11.00
2024-03-08T12:15:40.533Z,10.90
2024-03-08T12:18:14.840Z,11.10
2024-03-08T12:20:42.163Z,11.20
2024-03-08T12:23:09.643Z,11.20
2024-03-08T12:25:43.934Z,11.30
2024-03-08T12:28:12.548Z,11.20
2024-03-08T12:30:54.892Z,11.30
2024-03-08T12:33:22.280Z,11.10
2024-03-08T12:35:52.808Z,11.20
2024-03-08T12:38:27.681Z,11.10
2024-03-08T12:40:57.221Z,11.10
2024-03-08T12:43:24.718Z,11.00
2024-03-08T12:46:05.983Z,11.10
2024-03-08T12:48:35.965Z,11.10
2024-03-08T12:51:03.559Z,11.10
2024-03-08T12:53:37.835Z,11.10
2024-03-08T12:56:06.286Z,11.10
2024-03-08T12:58:33.699Z,10.80
2024-03-08T13:01:08.971Z,10.80
2024-03-08T13:03:36.398Z,11.00
2024-03-08T13:06:06.853Z,11.00
2024-03-08T13:08:40.873Z,11.00
2024-03-08T13:11:08.299Z,11.00
2024-03-08T13:13:35.703Z,11.00
2024-03-08T13:16:11.857Z,11.00
2024-03-08T13:18:39.178Z,11.00
2024-03-08T13:21:06.559Z,11.00
2024-03-08T13:23:40.865Z,10.80
2024-03-08T13:26:08.323Z,10.80
2024-03-08T13:28:35.849Z,10.90
2024-03-08T13:31:11.846Z,10.60
2024-03-08T13:33:39.197Z,10.70
2024-03-08T13:36:08.377Z,10.80
2024-03-08T13:38:43.871Z,10.90
2024-03-08T13:41:11.588Z,10.90
2024-03-08T13:43:39.080Z,11.00
2024-03-08T13:46:13.895Z,11.20
2024-03-08T13:48:41.222Z,11.20
2024-03-08T13:51:08.691Z,11.30
2024-03-08T13:53:42.903Z,11.40
2024-03-08T13:56:10.346Z,11.30
2024-03-08T13:58:37.749Z,11.40
2024-03-08T14:01:11.932Z,11.60
2024-03-08T14:03:40.729Z,11.60
2024-03-08T14:06:08.233Z,11.70
2024-03-08T14:08:41.891Z,11.90
2024-03-08T14:11:09.315Z,11.70
2024-03-08T14:13:36.673Z,11.50
2024-03-08T14:16:10.872Z,11.70
2024-03-08T14:18:38.302Z,11.80
2024-03-08T14:21:07.268Z,11.70
2024-03-08T14:23:40.910Z,11.60
2024-03-08T14:26:09.092Z,11.60
2024-03-08T14:28:37.084Z,11.50
2024-03-08T14:31:11.976Z,11.40
2024-03-08T14:33:39.394Z,11.30
2024-03-08T14:36:09.383Z,11.30
2024-03-08T14:38:42.906Z,11.30
2024-03-08T14:41:10.508Z,11.20
2024-03-08T14:43:38.090Z,11.20
2024-03-08T14:46:11.904Z,11.30
2024-03-08T14:48:39.254Z,11.20
2024-03-08T14:51:08.078Z,11.20
2024-03-08T14:53:41.904Z,11.30
2024-03-08T14:56:09.516Z,11.30
2024-03-08T14:58:36.891Z,11.40
2024-03-08T15:01:18.034Z,11.20
2024-03-08T15:03:45.592Z,11.30
2024-03-08T15:06:14.349Z,11.30
2024-03-08T15:08:47.947Z,11.40
2024-03-08T15:11:15.389Z,11.20
2024-03-08T15:13:42.905Z,11.40
2024-03-08T15:16:16.972Z,11.20
2024-03-08T15:18:44.361Z,11.20
2024-03-08T15:21:13.249Z,11.40
2024-03-08T15:23:46.950Z,11.30
2024-03-08T15:26:14.362Z,11.30
2024-03-08T15:28:41.726Z,11.40
2024-03-08T15:31:16.024Z,11.20
2024-03-08T15:33:43.396Z,11.30
2024-03-08T15:36:10.944Z,11.20
2024-03-08T15:38:47.380Z,11.10
2024-03-08T15:41:15.923Z,11.10
2024-03-08T15:43:43.299Z,11.00
2024-03-08T15:46:17.989Z,10.90
2024-03-08T15:48:45.355Z,11.00
2024-03-08T15:51:12.663Z,11.00
2024-03-08T15:53:47.935Z,11.00
2024-03-08T15:56:15.370Z,11.00
2024-03-08T15:58:42.708Z,11.10
2024-03-08T16:01:17.009Z,11.00
2024-03-08T16:03:44.373Z,11.10
2024-03-08T16:06:11.830Z,11.00
2024-03-08T16:08:46.982Z,10.90
2024-03-08T16:11:14.387Z,10.40
2024-03-08T16:13:41.773Z,10.30
2024-03-08T16:16:15.999Z,10.00
2024-03-08T16:18:43.469Z,9.90
2024-03-08T16:21:10.853Z,9.80
2024-03-08T16:23:45.099Z,9.80
2024-03-08T16:26:13.899Z,9.80
2024-03-08T16:28:41.410Z,9.90
2024-03-08T16:31:14.985Z,10.00
2024-03-08T16:33:42.435Z,10.00
2024-03-08T16:36:09.773Z,10.00
2024-03-08T16:38:43.976Z,10.00
2024-03-08T16:41:11.407Z,9.80
2024-03-08T16:43:40.299Z,9.90
2024-03-08T16:46:13.985Z,9.80
2024-03-08T16:48:41.378Z,9.80
2024-03-08T16:51:08.683Z,9.80
2024-03-08T16:53:43.285Z,9.90
2024-03-08T16:56:10.787Z,9.80
2024-03-08T16:58:39.561Z,9.90
2024-03-08T17:01:13.115Z,9.70
2024-03-08T17:03:48.003Z,9.70
2024-03-08T17:06:30.000Z,9.70
2024-03-08T17:08:58.044Z,9.80
2024-03-08T17:11:25.685Z,9.70
2024-03-08T17:14:01.097Z,9.70
2024-03-08T17:16:28.461Z,9.70
2024-03-08T17:18:55.858Z,9.70
2024-03-08T17:21:30.000Z,9.70
2024-03-08T17:23:57.356Z,9.60
2024-03-08T17:26:24.697Z,9.50
2024-03-08T17:28:59.105Z,9.50
2024-03-08T17:31:27.956Z,9.40
2024-03-08T17:33:55.349Z,9.30
2024-03-08T17:36:29.012Z,9.30
2024-03-08T17:38:56.410Z,9.30
2024-03-08T17:41:24.779Z,9.20
2024-03-08T17:43:59.041Z,9.10
2024-03-08T17:46:27.785Z,9.10
2024-03-08T17:48:55.527Z,8.90
2024-03-08T17:51:29.989Z,9.00
2024-03-08T17:53:57.304Z,8.90
2024-03-08T17:56:24.619Z,8.70
2024-03-08T17:58:58.031Z,8.60
2024-03-08T18:01:26.944Z,8.50
2024-03-08T18:03:54.410Z,8.50
2024-03-08T18:06:28.034Z,8.40
2024-03-08T18:08:55.346Z,8.30
2024-03-08T18:11:22.713Z,8.40
2024-03-08T18:13:57.096Z,8.40
2024-03-08T18:16:24.523Z,8.40
2024-03-08T18:18:53.269Z,8.40
2024-03-08T18:21:27.092Z,8.30
2024-03-08T18:23:54.396Z,8.20
2024-03-08T18:26:21.731Z,8.20
2024-03-08T18:28:56.063Z,8.10
2024-03-08T18:31:23.410Z,8.00
2024-03-08T18:33:52.102Z,8.00
2024-03-08T18:36:26.043Z,8.00
2024-03-08T18:38:53.330Z,8.00
2024-03-08T18:41:20.679Z,7.90
2024-03-08T18:43:55.108Z,8.00
2024-03-08T18:46:22.582Z,7.90
2024-03-08T18:48:49.921Z,7.90
2024-03-08T18:51:25.039Z,8.00
2024-03-08T18:53:52.356Z,7.90
2024-03-08T18:56:19.689Z,8.00
2024-03-08T18:58:54.170Z,8.00
2024-03-08T19:01:21.639Z,7.90
2024-03-08T19:03:49.077Z,7.90
2024-03-08T19:06:24.057Z,7.90
2024-03-08T19:08:51.321Z,7.90
2024-03-08T19:11:19.003Z,7.90
2024-03-08T19:13:53.056Z,8.00
2024-03-08T19:16:20.434Z,8.00
2024-03-08T19:18:47.771Z,8.10
2024-03-08T19:21:22.030Z,8.10
2024-03-08T19:23:50.778Z,8.10
2024-03-08T19:26:18.119Z,8.10
2024-03-08T19:28:52.134Z,8.00
2024-03-08T19:31:19.551Z,8.00
2024-03-08T19:33:46.948Z,8.10
2024-03-08T19:36:21.083Z,8.10
2024-03-08T19:38:49.800Z,8.10
2024-03-08T19:41:17.188Z,8.20
2024-03-08T19:43:51.119Z,8.30
2024-03-08T19:46:18.454Z,8.30
2024-03-08T19:48:45.816Z,8.30
2024-03-08T19:51:20.083Z,8.20
2024-03-08T19:53:47.413Z,8.20
2024-03-08T19:56:16.204Z,8.20
2024-03-08T19:58:50.078Z,8.20
2024-03-08T20:01:17.432Z,8.20
2024-03-08T20:03:44.761Z,8.20
2024-03-08T20:06:19.108Z,8.20
2024-03-08T20:08:46.475Z,8.10
2024-03-08T20:11:15.265Z,8.10
2024-03-08T20:13:49.088Z,8.10
2024-03-08T20:16:16.625Z,8.00
2024-03-08T20:18:44.131Z,7.90
2024-03-08T20:21:18.095Z,7.90
2024-03-08T20:23:45.499Z,7.90
2024-03-08T20:26:13.216Z,7.90
2024-03-08T20:28:49.131Z,7.80
2024-03-08T20:31:16.529Z,7.90
2024-03-08T20:33:43.881Z,7.90
2024-03-08T20:36:18.158Z,7.90
2024-03-08T20:38:45.471Z,7.90
2024-03-08T20:41:13.240Z,7.90
2024-03-08T20:43:49.266Z,7.90
2024-03-08T20:46:16.743Z,8.00
2024-03-08T20:48:44.111Z,8.00
2024-03-08T20:51:18.131Z,8.00
2024-03-08T20:53:45.471Z,8.00
2024-03-08T20:56:12.836Z,8.00
2024-03-08T20:58:48.102Z,8.10
2024-03-08T21:01:15.764Z,8.10
2024-03-08T21:03:43.185Z,8.10
2024-03-08T21:06:17.113Z,8.00
2024-03-08T21:08:44.487Z,8.00
2024-03-08T21:11:12.009Z,8.10
2024-03-08T21:13:46.188Z,8.10
2024-03-08T21:16:14.969Z,8.10
2024-03-08T21:18:42.319Z,8.10
2024-03-08T21:21:16.121Z,8.10
2024-03-08T21:23:43.452Z,8.10
2024-03-08T21:26:11.474Z,8.10
2024-03-08T21:28:46.159Z,8.10
2024-03-08T21:31:14.886Z,8.10
2024-03-08T21:33:42.177Z,8.00
2024-03-08T21:36:16.312Z,8.00
2024-03-08T21:38:43.638Z,8.00
2024-03-08T21:41:11.169Z,8.00
2024-03-08T21:43:45.205Z,7.90
2024-03-08T21:46:13.944Z,7.90
2024-03-08T21:48:41.245Z,7.90
2024-03-08T21:51:15.124Z,7.90
2024-03-08T21:53:42.505Z,8.00
2024-03-08T21:56:09.871Z,7.90
2024-03-08T21:58:44.173Z,7.90
2024-03-08T22:01:11.476Z,7.90
2024-03-08T22:03:40.190Z,7.90
2024-03-08T22:06:14.171Z,7.90
2024-03-08T22:08:41.448Z,7.90
2024-03-08T22:11:08.836Z,7.90
2024-03-08T22:13:43.310Z,8.00
2024-03-08T22:16:10.788Z,7.90
2024-03-08T22:18:39.521Z,7.90
2024-03-08T22:21:13.142Z,7.80
2024-03-08T22:23:40.451Z,7.80
2024-03-08T22:26:07.932Z,7.80
2024-03-08T22:28:42.194Z,7.80
2024-03-08T22:31:09.570Z,7.80
2024-03-08T22:33:36.909Z,7.80
2024-03-08T22:36:13.143Z,7.80
2024-03-08T22:38:40.442Z,7.90
2024-03-08T22:41:07.795Z,7.80
2024-03-08T22:43:42.799Z,7.80
2024-03-08T22:46:10.417Z,7.80
2024-03-08T22:48:37.742Z,7.90
2024-03-08T22:51:13.596Z,7.90
2024-03-08T22:53:41.076Z,7.90
2024-03-08T22:56:08.666Z,7.90
2024-03-08T22:58:42.237Z,7.90
2024-03-08T23:01:09.591Z,7.90
2024-03-08T23:03:37.094Z,7.90
2024-03-08T23:06:13.414Z,7.90
2024-03-08T23:08:41.287Z,8.00
2024-03-08T23:11:08.804Z,8.00
2024-03-08T23:13:43.220Z,7.90
2024-03-08T23:16:10.518Z,8.00
2024-03-08T23:18:37.949Z,8.00
2024-03-08T23:21:13.197Z,7.90
2024-03-08T23:23:40.516Z,7.90
2024-03-08T23:26:07.993Z,7.90
2024-03-08T23:28:42.257Z,7.90
2024-03-08T23:31:09.680Z,7.90
2024-03-08T23:33:37.034Z,7.90
2024-03-08T23:36:13.168Z,7.90
2024-03-08T23:38:40.495Z,7.90
2024-03-08T23:41:08.085Z,8.00
2024-03-08T23:43:42.205Z,7.90
2024-03-08T23:46:09.493Z,7.90
2024-03-08T23:48:36.789Z,8.00
2024-03-08T23:51:11.225Z,8.00
2024-03-08T23:53:39.943Z,8.10
2024-03-08T23:56:08.323Z,8.10
2024-03-08T23:58:42.470Z,8.10
