createdAt,value
2018-12-04T00:01:31.676Z,20.70
2018-12-04T00:04:03.069Z,20.70
2018-12-04T00:06:34.715Z,20.60
2018-12-04T00:09:07.826Z,20.60
2018-12-04T00:11:39.061Z,20.60
2018-12-04T00:14:10.537Z,20.60
2018-12-04T00:16:41.856Z,20.60
2018-12-04T00:19:12.406Z,20.60
2018-12-04T00:21:43.734Z,20.60
2018-12-04T00:24:14.999Z,20.60
2018-12-04T00:26:46.733Z,20.60
2018-12-04T00:29:17.894Z,20.60
2018-12-04T00:31:49.687Z,20.50
2018-12-04T00:34:20.834Z,20.50
2018-12-04T00:36:52.256Z,20.50
2018-12-04T00:39:23.693Z,20.50
2018-12-04T00:41:55.060Z,20.50
2018-12-04T00:44:26.561Z,20.50
2018-12-04T00:46:58.327Z,20.50
2018-12-04T00:49:29.658Z,20.50
2018-12-04T00:52:01.063Z,20.50
2018-12-04T00:54:32.553Z,20.50
2018-12-04T00:57:03.847Z,20.50
2018-12-04T00:59:34.443Z,20.40
2018-12-04T01:02:05.700Z,20.40
2018-12-04T01:04:36.982Z,20.40
2018-12-04T01:07:08.448Z,20.40
2018-12-04T01:09:39.822Z,20.40
2018-12-04T01:17:13.300Z,20.50
2018-12-04T01:19:44.725Z,20.50
2018-12-04T01:22:16.053Z,20.40
2018-12-04T01:24:47.560Z,20.40
2018-12-04T01:27:18.841Z,20.40
2018-12-04T01:29:49.725Z,20.30
2018-12-04T01:32:21.016Z,20.30
2018-12-04T01:34:52.623Z,20.30
2018-12-04T01:37:23.799Z,20.30
2018-12-04T01:39:54.180Z,20.30
2018-12-04T01:42:25.689Z,20.30
2018-12-04T01:44:57.017Z,20.30
2018-12-04T01:47:28.732Z,20.30
2018-12-04T01:49:59.774Z,20.30
2018-12-04T01:52:31.060Z,20.30
2018-12-04T01:55:02.852Z,20.30
2018-12-04T01:59:39.443Z,20.30
2018-12-04T02:04:49.531Z,20.30
2018-12-04T02:10:00.959Z,20.20
2018-12-04T02:15:12.337Z,20.20
2018-12-04T02:20:24.945Z,20.20
2018-12-04T02:25:35.355Z,20.20
2018-12-04T02:30:46.565Z,20.20
2018-12-04T02:35:57.612Z,20.20
2018-12-04T02:44:21.197Z,20.20
2018-12-04T02:49:36.475Z,20.20
2018-12-04T02:54:48.897Z,20.10
2018-12-04T02:59:59.770Z,20.20
2018-12-04T03:05:10.875Z,20.10
2018-12-04T03:10:21.903Z,20.10
2018-12-04T03:15:33.296Z,20.10
2018-12-04T03:20:44.774Z,20.10
2018-12-04T03:31:09.709Z,20.20
2018-12-04T03:36:23.789Z,20.10
2018-12-04T03:41:35.892Z,20.10
2018-12-04T03:46:51.659Z,20.00
2018-12-04T03:52:02.623Z,20.00
2018-12-04T04:02:26.589Z,20.00
2018-12-04T04:06:40.869Z,20.00
2018-12-04T04:11:51.561Z,20.00
2018-12-04T04:17:04.461Z,20.00
2018-12-04T04:22:15.706Z,20.00
2018-12-04T04:27:29.671Z,20.00
2018-12-04T04:32:40.768Z,20.00
2018-12-04T04:37:51.560Z,20.00
2018-12-04T04:43:01.802Z,20.00
2018-12-04T04:48:31.317Z,20.00
2018-12-04T04:53:41.791Z,20.00
2018-12-04T04:58:52.930Z,20.00
2018-12-04T05:04:03.619Z,20.00
2018-12-04T05:09:17.898Z,19.90
2018-12-04T05:17:17.857Z,20.00
2018-12-04T05:22:28.605Z,20.00
2018-12-04T05:27:39.576Z,20.00
2018-12-04T05:32:49.527Z,20.00
2018-12-04T05:38:09.457Z,20.10
2018-12-04T05:43:20.903Z,20.10
2018-12-04T05:48:31.828Z,20.20
2018-12-04T05:53:42.688Z,20.20
2018-12-04T05:58:55.614Z,20.20
2018-12-04T06:04:06.634Z,20.20
2018-12-04T06:09:21.813Z,20.30
2018-12-04T06:14:33.298Z,20.20
2018-12-04T06:19:43.864Z,20.20
2018-12-04T06:24:54.867Z,20.20
2018-12-04T06:30:06.425Z,20.20
2018-12-04T06:35:17.835Z,20.20
2018-12-04T06:40:28.588Z,20.20
2018-12-04T06:45:39.832Z,20.20
2018-12-04T06:50:51.369Z,20.20
2018-12-04T06:56:02.788Z,20.20
2018-12-04T07:01:13.725Z,20.20
2018-12-04T07:06:25.819Z,20.20
2018-12-04T07:11:37.879Z,20.10
2018-12-04T07:16:51.792Z,20.10
2018-12-04T07:22:02.915Z,20.10
2018-12-04T07:27:19.562Z,20.10
2018-12-04T07:32:29.549Z,20.10
2018-12-04T07:38:05.763Z,20.10
2018-12-04T07:43:16.561Z,20.20
2018-12-04T07:48:27.729Z,20.20
2018-12-04T07:53:38.622Z,20.20
2018-12-04T07:58:49.811Z,20.20
2018-12-04T08:04:00.609Z,20.20
2018-12-04T08:14:23.580Z,20.40
2018-12-04T08:19:49.043Z,20.30
2018-12-04T08:25:01.523Z,20.30
2018-12-04T08:30:27.654Z,20.30
2018-12-04T08:35:38.818Z,20.30
2018-12-04T08:41:16.618Z,20.30
2018-12-04T08:46:33.701Z,20.30
2018-12-04T08:51:44.840Z,20.30
2018-12-04T08:56:55.654Z,20.30
2018-12-04T09:02:05.780Z,20.30
2018-12-04T09:07:16.563Z,20.20
2018-12-04T09:12:30.487Z,20.20
2018-12-04T09:17:42.886Z,20.20
2018-12-04T09:22:53.772Z,20.20
2018-12-04T09:28:10.614Z,20.20
2018-12-04T09:33:21.650Z,20.20
2018-12-04T09:38:31.542Z,20.20
2018-12-04T09:43:51.637Z,20.20
2018-12-04T09:49:05.909Z,20.20
2018-12-04T09:54:16.615Z,20.10
2018-12-04T09:59:31.737Z,20.10
2018-12-04T10:04:42.707Z,20.10
2018-12-04T10:09:53.331Z,20.10
2018-12-04T10:15:04.385Z,20.10
2018-12-04T10:20:16.332Z,20.20
2018-12-04T10:25:27.670Z,20.20
2018-12-04T10:30:37.526Z,20.20
2018-12-04T10:35:49.202Z,20.20
2018-12-04T10:40:59.576Z,20.20
2018-12-04T10:46:10.753Z,20.20
2018-12-04T10:51:21.743Z,20.20
2018-12-04T10:56:32.985Z,20.20
2018-12-04T11:01:48.750Z,20.20
2018-12-04T11:06:59.750Z,20.10
2018-12-04T11:12:12.364Z,20.20
2018-12-04T11:17:28.802Z,20.20
2018-12-04T11:28:05.800Z,20.20
2018-12-04T11:33:17.500Z,20.20
2018-12-04T11:38:28.873Z,20.10
2018-12-04T11:43:39.598Z,20.10
2018-12-04T11:48:50.828Z,20.10
2018-12-04T11:54:02.533Z,20.00
2018-12-04T11:59:13.817Z,20.10
2018-12-04T12:04:24.625Z,20.10
2018-12-04T12:09:34.876Z,20.10
2018-12-04T12:14:45.689Z,20.10
2018-12-04T12:19:56.360Z,20.20
2018-12-04T12:25:07.280Z,20.20
2018-12-04T12:30:18.642Z,20.20
2018-12-04T12:35:29.560Z,20.20
2018-12-04T12:40:40.764Z,20.20
2018-12-04T12:51:03.245Z,20.20
2018-12-04T12:56:14.597Z,20.20
2018-12-04T13:01:24.963Z,20.20
2018-12-04T13:06:36.803Z,20.20
2018-12-04T13:11:49.785Z,20.10
2018-12-04T13:17:00.605Z,20.10
2018-12-04T13:27:22.903Z,20.20
2018-12-04T13:32:33.588Z,20.10
2018-12-04T13:37:45.728Z,20.10
2018-12-04T13:45:27.810Z,20.00
2018-12-04T13:50:38.726Z,20.10
2018-12-04T13:55:49.508Z,20.10
2018-12-04T14:00:59.695Z,20.10
2018-12-04T14:06:10.484Z,20.10
2018-12-04T14:11:21.893Z,20.10
2018-12-04T14:16:32.649Z,20.10
2018-12-04T14:26:53.617Z,20.10
2018-12-04T14:32:03.877Z,20.10
2018-12-04T14:37:19.692Z,20.10
2018-12-04T14:42:30.345Z,20.10
2018-12-04T14:47:41.690Z,20.10
2018-12-04T14:58:02.843Z,20.10
2018-12-04T15:03:13.586Z,20.90
2018-12-04T15:08:28.708Z,31.10
2018-12-04T15:13:45.653Z,37.20
2018-12-04T15:18:56.770Z,39.70
2018-12-04T15:24:07.985Z,40.40
2018-12-04T15:29:20.613Z,39.50
2018-12-04T15:34:31.659Z,37.90
2018-12-04T15:39:44.015Z,36.00
2018-12-04T15:44:55.613Z,34.20
2018-12-04T15:50:07.451Z,32.60
2018-12-04T16:00:45.684Z,29.70
2018-12-04T16:05:56.618Z,28.50
2018-12-04T16:11:19.600Z,27.40
2018-12-04T16:16:30.583Z,26.50
2018-12-04T16:21:40.565Z,25.80
2018-12-04T16:32:02.661Z,24.60
2018-12-04T16:37:39.495Z,24.00
2018-12-04T16:42:50.907Z,23.50
2018-12-04T16:48:01.585Z,23.20
2018-12-04T16:53:12.483Z,22.90
2018-12-04T16:58:25.163Z,22.70
2018-12-04T17:03:35.806Z,22.50
2018-12-04T17:08:52.556Z,22.20
2018-12-04T17:14:04.206Z,22.20
2018-12-04T17:19:15.304Z,22.20
2018-12-04T17:24:26.413Z,22.20
2018-12-04T17:29:36.764Z,22.30
2018-12-04T17:34:48.265Z,22.20
2018-12-04T17:40:22.578Z,22.10
2018-12-04T17:45:34.223Z,22.00
2018-12-04T17:50:44.824Z,21.90
2018-12-04T17:55:55.906Z,21.70
2018-12-04T18:01:06.871Z,21.60
2018-12-04T18:06:17.592Z,21.50
2018-12-04T18:11:28.875Z,21.50
2018-12-04T18:16:42.855Z,21.50
2018-12-04T18:21:53.586Z,26.10
2018-12-04T18:27:04.596Z,31.10
2018-12-04T18:32:14.673Z,32.00
2018-12-04T18:37:25.756Z,31.30
2018-12-04T18:42:37.222Z,30.10
2018-12-04T18:47:49.800Z,28.80
2018-12-04T18:58:13.998Z,26.30
2018-12-04T19:03:24.680Z,25.40
2018-12-04T19:08:40.736Z,24.80
2018-12-04T19:13:52.581Z,24.20
2018-12-04T19:19:03.647Z,23.70
2018-12-04T19:24:14.870Z,23.30
2018-12-04T19:30:24.653Z,22.90
2018-12-04T19:35:39.246Z,22.60
2018-12-04T19:40:51.001Z,22.30
2018-12-04T19:46:02.590Z,22.20
2018-12-04T19:51:14.326Z,22.20
2018-12-04T19:56:25.760Z,22.20
2018-12-04T20:01:39.655Z,22.20
2018-12-04T20:06:50.836Z,22.20
2018-12-04T20:17:13.769Z,22.00
2018-12-04T20:22:24.949Z,21.80
2018-12-04T20:27:35.987Z,21.60
2018-12-04T20:32:48.791Z,21.50
2018-12-04T20:37:59.916Z,21.30
2018-12-04T20:43:10.624Z,21.20
2018-12-04T20:53:33.325Z,21.10
2018-12-04T20:58:44.725Z,20.90
2018-12-04T21:03:58.277Z,20.80
