createdAt,value
2022-08-01T00:00:48.498Z,19.25
2022-08-01T00:03:15.386Z,17.42
2022-08-01T00:05:44.501Z,20.63
2022-08-01T00:08:11.562Z,22.88
2022-08-01T00:10:38.519Z,19.60
2022-08-01T00:13:08.143Z,19.60
2022-08-01T00:15:37.806Z,17.95
2022-08-01T00:18:04.943Z,17.87
2022-08-01T00:20:31.972Z,17.40
2022-08-01T00:22:59.376Z,19.70
2022-08-01T00:25:34.022Z,17.52
2022-08-01T00:28:04.074Z,20.70
2022-08-01T00:30:31.924Z,19.53
2022-08-01T00:32:58.885Z,19.23
2022-08-01T00:35:26.325Z,18.77
2022-08-01T00:37:53.599Z,18.30
2022-08-01T00:40:20.632Z,18.95
2022-08-01T00:42:47.705Z,18.10
2022-08-01T00:45:14.740Z,18.40
2022-08-01T00:47:44.474Z,19.08
2022-08-01T00:50:12.319Z,19.20
2022-08-01T00:52:41.372Z,26.02
2022-08-01T00:55:09.419Z,21.47
2022-08-01T00:58:03.302Z,22.52
2022-08-01T01:00:28.875Z,21.55
2022-08-01T01:02:57.723Z,26.80
2022-08-01T01:05:24.958Z,23.05
2022-08-01T01:08:03.803Z,21.20
2022-08-01T01:10:47.777Z,22.88
2022-08-01T01:13:30.934Z,23.00
2022-08-01T01:16:16.563Z,22.42
2022-08-01T01:18:50.756Z,23.08
2022-08-01T01:21:17.720Z,23.53
2022-08-01T01:24:22.795Z,27.20
2022-08-01T01:27:22.586Z,22.63
2022-08-01T01:29:59.732Z,23.67
2022-08-01T01:32:41.433Z,21.88
2022-08-01T01:35:12.362Z,22.40
2022-08-01T01:37:41.617Z,24.83
2022-08-01T01:40:12.044Z,23.55
2022-08-01T01:42:41.166Z,21.77
2022-08-01T01:45:09.285Z,26.15
2022-08-01T01:47:39.109Z,26.00
2022-08-01T01:50:07.714Z,27.63
2022-08-01T01:52:35.856Z,26.35
2022-08-01T01:55:06.872Z,30.50
2022-08-01T01:57:37.182Z,32.17
2022-08-01T02:00:05.607Z,26.47
2022-08-01T02:02:34.094Z,33.13
2022-08-01T02:05:03.296Z,34.08
2022-08-01T02:07:31.637Z,27.75
2022-08-01T02:09:59.834Z,31.02
2022-08-01T02:12:28.322Z,33.43
2022-08-01T02:14:57.057Z,30.10
2022-08-01T02:17:26.143Z,32.78
2022-08-01T02:19:55.153Z,28.77
2022-08-01T02:22:35.548Z,35.25
2022-08-01T02:25:21.548Z,28.57
2022-08-01T02:28:02.717Z,30.67
2022-08-01T02:30:35.252Z,32.95
2022-08-01T02:33:24.611Z,34.17
2022-08-01T02:36:32.397Z,37.40
2022-08-01T02:38:48.171Z,29.63
2022-08-01T02:41:21.937Z,32.05
2022-08-01T02:43:53.336Z,36.42
2022-08-01T02:46:38.390Z,30.67
2022-08-01T02:49:09.039Z,31.08
2022-08-01T02:51:37.431Z,23.80
2022-08-01T02:54:07.103Z,25.95
2022-08-01T02:56:38.133Z,23.30
2022-08-01T02:59:14.468Z,24.60
2022-08-01T03:01:44.363Z,25.63
2022-08-01T03:04:13.010Z,27.83
2022-08-01T03:06:45.013Z,25.30
2022-08-01T03:09:14.304Z,34.70
2022-08-01T03:11:45.448Z,22.70
2022-08-01T03:14:14.841Z,18.80
2022-08-01T03:16:44.311Z,22.90
2022-08-01T03:19:14.271Z,21.58
2022-08-01T03:21:44.451Z,23.17
2022-08-01T03:24:13.012Z,22.40
2022-08-01T03:26:42.443Z,19.75
2022-08-01T03:29:17.071Z,14.50
2022-08-01T03:31:46.797Z,18.88
2022-08-01T03:34:14.627Z,16.65
2022-08-01T03:36:57.040Z,16.40
2022-08-01T03:39:29.186Z,15.30
2022-08-01T03:42:00.443Z,13.93
2022-08-01T03:44:31.196Z,12.88
2022-08-01T03:47:03.644Z,15.90
2022-08-01T03:49:36.466Z,11.20
2022-08-01T03:52:06.080Z,18.02
2022-08-01T03:54:37.043Z,13.23
2022-08-01T03:57:07.466Z,9.85
2022-08-01T03:59:37.881Z,12.85
2022-08-01T04:02:06.359Z,9.40
2022-08-01T04:04:34.351Z,12.60
2022-08-01T04:07:07.567Z,10.03
2022-08-01T04:09:37.572Z,10.55
2022-08-01T04:12:12.139Z,10.40
2022-08-01T04:14:40.291Z,12.48
2022-08-01T04:17:07.376Z,11.38
2022-08-01T04:19:37.069Z,13.03
2022-08-01T04:22:06.014Z,11.07
2022-08-01T04:24:41.943Z,9.98
2022-08-01T04:27:15.720Z,11.68
2022-08-01T04:29:43.774Z,12.07
2022-08-01T04:32:13.832Z,9.80
2022-08-01T04:34:47.391Z,7.75
2022-08-01T04:37:18.972Z,9.45
2022-08-01T04:39:50.412Z,13.60
2022-08-01T04:42:26.804Z,9.20
2022-08-01T04:45:00.645Z,10.37
2022-08-01T04:47:28.836Z,8.00
2022-08-01T04:49:57.837Z,8.85
2022-08-01T04:52:33.732Z,6.65
2022-08-01T04:55:00.710Z,7.68
2022-08-01T04:57:27.639Z,11.33
2022-08-01T04:59:57.969Z,10.80
2022-08-01T05:02:24.993Z,11.43
2022-08-01T05:04:51.803Z,8.25
2022-08-01T05:07:18.679Z,6.90
2022-08-01T05:09:48.258Z,7.23
2022-08-01T05:12:18.065Z,10.77
2022-08-01T05:14:45.690Z,11.13
2022-08-01T05:17:12.745Z,12.50
2022-08-01T05:19:40.533Z,10.38
2022-08-01T05:22:09.527Z,12.53
2022-08-01T05:24:40.888Z,10.88
2022-08-01T05:27:09.059Z,9.80
2022-08-01T05:29:44.573Z,9.05
2022-08-01T05:32:15.043Z,14.15
2022-08-01T05:34:42.097Z,10.30
2022-08-01T05:37:09.434Z,10.95
2022-08-01T05:39:36.653Z,11.20
2022-08-01T05:42:04.174Z,9.32
2022-08-01T05:44:37.443Z,11.35
2022-08-01T05:47:04.497Z,9.77
2022-08-01T05:49:31.493Z,9.55
2022-08-01T05:52:06.073Z,11.02
2022-08-01T05:54:33.171Z,7.53
2022-08-01T05:57:02.968Z,9.35
2022-08-01T05:59:30.598Z,6.40
2022-08-01T06:01:58.095Z,6.65
2022-08-01T06:04:25.152Z,7.50
2022-08-01T06:06:52.056Z,6.10
2022-08-01T06:09:19.013Z,5.50
2022-08-01T06:11:46.026Z,4.43
2022-08-01T06:14:13.076Z,4.68
2022-08-01T06:16:40.228Z,4.45
2022-08-01T06:19:07.213Z,3.72
2022-08-01T06:21:34.388Z,3.08
2022-08-01T06:24:01.479Z,4.70
2022-08-01T06:26:28.493Z,6.50
2022-08-01T06:28:58.169Z,5.50
2022-08-01T06:31:25.292Z,4.07
2022-08-01T06:33:52.218Z,4.55
2022-08-01T06:36:23.497Z,8.30
2022-08-01T06:38:50.533Z,5.18
2022-08-01T06:41:20.451Z,5.75
2022-08-01T06:43:47.455Z,4.18
2022-08-01T06:46:14.465Z,7.40
2022-08-01T06:48:41.692Z,7.00
2022-08-01T06:51:09.256Z,6.05
2022-08-01T06:53:37.508Z,4.85
2022-08-01T06:56:05.366Z,2.50
2022-08-01T06:58:32.424Z,2.90
2022-08-01T07:01:00.482Z,3.23
2022-08-01T07:03:53.672Z,3.53
2022-08-01T07:06:18.146Z,2.78
2022-08-01T07:08:45.040Z,2.47
2022-08-01T07:11:11.846Z,3.17
2022-08-01T07:13:43.887Z,4.90
2022-08-01T07:16:13.783Z,2.20
2022-08-01T07:18:41.444Z,2.28
2022-08-01T07:21:16.601Z,1.77
2022-08-01T07:23:56.030Z,1.90
2022-08-01T07:26:23.655Z,3.33
2022-08-01T07:28:50.516Z,3.38
2022-08-01T07:31:17.611Z,2.45
2022-08-01T07:33:48.423Z,1.92
2022-08-01T07:36:17.642Z,3.17
2022-08-01T07:38:46.988Z,4.57
2022-08-01T07:41:14.023Z,2.80
2022-08-01T07:43:44.043Z,6.75
2022-08-01T07:46:14.445Z,6.32
2022-08-01T07:48:41.296Z,7.90
2022-08-01T07:51:09.397Z,7.60
2022-08-01T07:53:39.083Z,9.95
2022-08-01T07:56:07.234Z,11.43
2022-08-01T07:58:35.393Z,8.20
2022-08-01T08:01:02.383Z,5.88
2022-08-01T08:03:31.914Z,7.57
2022-08-01T08:06:00.280Z,16.08
2022-08-01T08:08:27.750Z,17.15
2022-08-01T08:10:54.796Z,21.60
2022-08-01T08:13:22.064Z,12.57
2022-08-01T08:15:53.081Z,16.60
2022-08-01T08:18:19.997Z,13.82
2022-08-01T08:20:50.326Z,13.93
2022-08-01T08:23:41.936Z,14.02
2022-08-01T08:26:10.849Z,10.88
2022-08-01T08:28:37.803Z,12.77
2022-08-01T08:31:04.876Z,11.80
2022-08-01T08:33:32.564Z,17.60
2022-08-01T08:35:59.545Z,10.15
2022-08-01T08:38:29.896Z,13.57
2022-08-01T08:40:58.528Z,8.83
2022-08-01T08:43:27.084Z,10.82
2022-08-01T08:45:59.064Z,9.60
2022-08-01T08:48:28.145Z,10.55
2022-08-01T08:50:56.872Z,7.95
2022-08-01T08:53:24.420Z,8.13
2022-08-01T08:55:55.679Z,11.02
2022-08-01T08:58:30.537Z,7.53
2022-08-01T09:01:00.141Z,10.00
2022-08-01T09:03:27.216Z,7.55
2022-08-01T09:05:54.222Z,9.10
2022-08-01T09:08:21.290Z,9.05
2022-08-01T09:10:48.247Z,10.50
2022-08-01T09:13:15.947Z,18.38
2022-08-01T09:15:48.511Z,12.70
2022-08-01T09:18:33.578Z,8.27
2022-08-01T09:21:10.389Z,12.82
2022-08-01T09:23:54.178Z,8.60
2022-08-01T09:26:32.561Z,11.43
2022-08-01T09:29:05.941Z,13.63
2022-08-01T09:31:47.496Z,13.23
2022-08-01T09:34:16.069Z,9.55
2022-08-01T09:36:59.516Z,7.63
2022-08-01T09:39:31.383Z,8.27
2022-08-01T09:42:01.509Z,10.13
2022-08-01T09:44:55.022Z,7.10
2022-08-01T09:47:23.605Z,10.15
2022-08-01T09:49:59.392Z,9.68
2022-08-01T09:52:29.350Z,8.50
2022-08-01T09:55:07.427Z,9.85
2022-08-01T09:57:34.975Z,6.50
2022-08-01T10:00:03.521Z,9.55
2022-08-01T10:02:44.343Z,8.77
2022-08-01T10:05:18.705Z,9.10
2022-08-01T10:08:07.713Z,14.55
2022-08-01T10:10:37.327Z,13.07
2022-08-01T10:13:05.344Z,19.42
2022-08-01T10:15:37.115Z,9.32
2022-08-01T10:18:16.120Z,7.43
2022-08-01T10:20:44.257Z,8.00
2022-08-01T10:23:12.430Z,11.03
2022-08-01T10:25:46.855Z,18.80
2022-08-01T10:28:23.870Z,15.13
2022-08-01T10:30:53.189Z,15.30
2022-08-01T10:33:50.953Z,12.60
2022-08-01T10:36:13.556Z,12.57
2022-08-01T10:38:41.306Z,9.10
2022-08-01T10:41:13.696Z,11.00
2022-08-01T10:43:41.452Z,7.85
2022-08-01T10:46:14.319Z,12.50
2022-08-01T10:49:04.090Z,8.97
2022-08-01T10:51:52.199Z,10.38
2022-08-01T10:54:18.399Z,10.45
2022-08-01T10:56:48.733Z,8.98
2022-08-01T10:59:50.498Z,12.77
2022-08-01T11:02:32.089Z,8.33
2022-08-01T11:05:10.976Z,9.82
2022-08-01T11:07:52.608Z,8.70
2022-08-01T11:10:40.888Z,7.80
2022-08-01T11:13:12.348Z,10.10
2022-08-01T11:15:49.894Z,9.33
2022-08-01T11:18:32.164Z,7.13
2022-08-01T11:21:58.063Z,9.68
2022-08-01T11:23:50.330Z,8.75
2022-08-01T11:26:18.127Z,10.90
2022-08-01T11:29:21.218Z,15.80
2022-08-01T11:31:51.450Z,8.60
2022-08-01T11:34:19.140Z,6.97
2022-08-01T11:37:03.265Z,11.95
2022-08-01T11:39:33.339Z,7.35
2022-08-01T11:42:20.791Z,9.00
2022-08-01T11:44:52.378Z,10.30
2022-08-01T11:47:21.392Z,9.00
2022-08-01T11:49:56.026Z,8.45
2022-08-01T11:52:32.824Z,5.03
2022-08-01T11:55:04.748Z,10.90
2022-08-01T11:57:38.991Z,12.40
2022-08-01T12:00:15.242Z,12.90
2022-08-01T12:02:47.595Z,9.52
2022-08-01T12:05:18.705Z,10.52
2022-08-01T12:07:50.385Z,15.10
2022-08-01T12:10:23.954Z,14.95
2022-08-01T12:12:56.304Z,9.50
2022-08-01T12:15:25.697Z,10.88
2022-08-01T12:17:59.549Z,6.53
2022-08-01T12:20:30.241Z,9.30
2022-08-01T12:23:13.036Z,11.00
2022-08-01T12:25:41.222Z,8.68
2022-08-01T12:28:10.699Z,5.68
2022-08-01T12:30:38.789Z,11.25
2022-08-01T12:33:11.413Z,9.27
2022-08-01T12:35:39.731Z,9.63
2022-08-01T12:38:14.532Z,5.55
2022-08-01T12:40:52.369Z,7.00
2022-08-01T12:43:28.569Z,5.90
2022-08-01T12:45:58.993Z,5.00
2022-08-01T12:48:27.078Z,6.47
2022-08-01T12:50:54.610Z,6.95
2022-08-01T12:53:22.755Z,4.85
2022-08-01T12:55:58.385Z,3.60
2022-08-01T12:58:32.865Z,17.20
2022-08-01T13:01:08.650Z,4.60
2022-08-01T13:03:35.973Z,3.40
2022-08-01T13:06:16.858Z,3.40
2022-08-01T13:08:45.508Z,2.90
2022-08-01T13:11:18.529Z,7.18
2022-08-01T13:13:55.310Z,3.37
2022-08-01T13:16:30.179Z,5.03
2022-08-01T13:19:05.899Z,4.38
2022-08-01T13:21:34.495Z,3.33
2022-08-01T13:24:26.773Z,3.22
2022-08-01T13:27:03.689Z,4.07
2022-08-01T13:29:32.671Z,2.95
2022-08-01T13:32:01.297Z,3.05
2022-08-01T13:34:35.437Z,3.92
2022-08-01T13:37:03.084Z,4.93
2022-08-01T13:39:48.545Z,3.33
2022-08-01T13:42:19.367Z,2.97
2022-08-01T13:44:46.793Z,3.47
2022-08-01T13:47:15.349Z,4.35
2022-08-01T13:49:44.328Z,5.05
2022-08-01T13:52:11.457Z,5.30
2022-08-01T13:54:38.701Z,4.07
2022-08-01T13:57:06.027Z,5.00
2022-08-01T13:59:33.794Z,4.43
2022-08-01T14:02:00.840Z,3.25
2022-08-01T14:04:28.145Z,5.60
2022-08-01T14:06:55.191Z,3.28
2022-08-01T14:09:24.843Z,4.70
2022-08-01T14:11:52.996Z,4.07
2022-08-01T14:14:19.960Z,4.50
2022-08-01T14:16:48.675Z,5.03
2022-08-01T14:19:17.707Z,3.03
2022-08-01T14:21:46.538Z,2.33
2022-08-01T14:24:16.206Z,2.30
2022-08-01T14:26:43.375Z,3.50
2022-08-01T14:29:10.469Z,5.40
2022-08-01T14:31:40.345Z,4.15
2022-08-01T14:34:07.313Z,4.95
2022-08-01T14:36:38.494Z,4.03
2022-08-01T14:39:06.764Z,4.18
2022-08-01T14:41:33.705Z,5.27
2022-08-01T14:44:00.893Z,3.25
2022-08-01T14:46:28.126Z,3.88
2022-08-01T14:48:55.410Z,4.65
2022-08-01T14:51:22.496Z,4.05
2022-08-01T14:53:53.209Z,2.97
2022-08-01T14:56:20.566Z,4.88
2022-08-01T14:58:47.488Z,6.22
2022-08-01T15:01:16.171Z,4.05
2022-08-01T15:03:43.220Z,5.28
2022-08-01T15:06:12.392Z,4.53
2022-08-01T15:08:39.702Z,4.43
2022-08-01T15:11:06.975Z,3.50
2022-08-01T15:13:33.922Z,7.82
2022-08-01T15:16:01.407Z,5.80
2022-08-01T15:18:29.327Z,4.33
2022-08-01T15:20:56.755Z,3.55
2022-08-01T15:23:23.827Z,5.18
2022-08-01T15:25:51.026Z,3.45
2022-08-01T15:28:17.988Z,3.95
2022-08-01T15:30:46.272Z,4.60
2022-08-01T15:33:13.450Z,3.03
2022-08-01T15:35:40.755Z,7.07
2022-08-01T15:38:07.902Z,4.03
2022-08-01T15:40:35.776Z,3.17
2022-08-01T15:43:03.604Z,4.87
2022-08-01T15:45:47.248Z,5.78
2022-08-01T15:48:16.682Z,5.05
2022-08-01T15:50:43.867Z,3.40
2022-08-01T15:53:10.775Z,5.40
2022-08-01T15:55:38.982Z,4.40
2022-08-01T15:58:07.858Z,4.85
2022-08-01T16:00:39.629Z,4.13
2022-08-01T16:03:08.184Z,3.33
2022-08-01T16:05:43.182Z,5.88
2022-08-01T16:08:12.383Z,5.27
2022-08-01T16:10:39.581Z,4.95
2022-08-01T16:13:07.552Z,2.50
2022-08-01T16:15:37.268Z,3.53
2022-08-01T16:18:09.296Z,5.15
2022-08-01T16:20:40.204Z,5.33
2022-08-01T16:23:11.477Z,4.93
2022-08-01T16:25:38.542Z,4.40
2022-08-01T16:28:05.602Z,6.97
2022-08-01T16:30:32.573Z,2.85
2022-08-01T16:33:00.688Z,5.13
2022-08-01T16:35:36.315Z,2.80
2022-08-01T16:38:05.190Z,4.63
2022-08-01T16:40:46.236Z,2.95
2022-08-01T16:43:15.846Z,4.00
2022-08-01T16:45:43.328Z,3.57
2022-08-01T16:48:18.977Z,5.95
2022-08-01T16:50:50.453Z,2.38
2022-08-01T16:53:22.626Z,2.50
2022-08-01T16:55:50.935Z,3.42
2022-08-01T16:58:27.703Z,3.97
2022-08-01T17:00:57.689Z,2.97
2022-08-01T17:03:51.423Z,3.30
2022-08-01T17:06:23.396Z,5.03
2022-08-01T17:08:50.671Z,4.28
2022-08-01T17:11:17.703Z,2.90
2022-08-01T17:13:47.136Z,3.07
2022-08-01T17:16:14.114Z,3.60
2022-08-01T17:18:41.594Z,4.28
2022-08-01T17:21:09.058Z,3.88
2022-08-01T17:23:36.222Z,5.75
2022-08-01T17:26:03.518Z,2.20
2022-08-01T17:28:30.606Z,3.13
2022-08-01T17:30:58.504Z,3.95
2022-08-01T17:33:44.424Z,5.15
2022-08-01T17:36:13.167Z,5.22
2022-08-01T17:38:40.232Z,3.30
2022-08-01T17:41:07.261Z,4.47
2022-08-01T17:43:34.484Z,4.27
2022-08-01T17:46:01.634Z,6.57
2022-08-01T17:48:29.640Z,6.68
2022-08-01T17:50:57.695Z,3.28
2022-08-01T17:53:27.803Z,3.90
2022-08-01T17:55:57.951Z,5.93
2022-08-01T17:58:32.973Z,2.97
2022-08-01T18:01:15.319Z,6.53
2022-08-01T18:03:43.222Z,6.72
2022-08-01T18:06:14.149Z,3.65
2022-08-01T18:08:43.442Z,2.75
2022-08-01T18:11:11.671Z,6.00
2022-08-01T18:13:40.296Z,5.97
2022-08-01T18:16:09.434Z,6.13
2022-08-01T18:18:38.940Z,8.05
2022-08-01T18:21:08.609Z,3.63
2022-08-01T18:23:36.115Z,4.07
2022-08-01T18:26:08.913Z,4.85
2022-08-01T18:28:46.186Z,6.30
2022-08-01T18:31:16.986Z,4.73
2022-08-01T18:33:44.618Z,6.45
2022-08-01T18:36:16.755Z,3.90
2022-08-01T18:39:00.598Z,3.85
2022-08-01T18:41:29.109Z,4.47
2022-08-01T18:44:04.275Z,7.80
2022-08-01T18:46:39.837Z,4.75
2022-08-01T18:49:09.390Z,4.97
2022-08-01T18:51:43.017Z,11.30
2022-08-01T18:54:11.645Z,4.50
2022-08-01T18:56:39.044Z,3.30
2022-08-01T18:59:06.245Z,3.70
2022-08-01T19:01:33.492Z,5.78
2022-08-01T19:04:00.600Z,10.02
2022-08-01T19:06:28.553Z,7.28
2022-08-01T19:08:59.858Z,5.33
2022-08-01T19:11:33.700Z,3.63
2022-08-01T19:14:01.144Z,6.07
2022-08-01T19:16:28.827Z,5.10
2022-08-01T19:18:56.295Z,3.38
2022-08-01T19:21:23.898Z,8.53
2022-08-01T19:24:09.332Z,6.45
2022-08-01T19:26:37.571Z,5.10
2022-08-01T19:29:12.767Z,9.32
2022-08-01T19:31:44.388Z,6.80
2022-08-01T19:34:15.368Z,3.27
2022-08-01T19:36:45.783Z,9.02
2022-08-01T19:39:15.261Z,4.70
2022-08-01T19:41:48.232Z,4.15
2022-08-01T19:44:18.728Z,5.15
2022-08-01T19:46:46.163Z,5.47
2022-08-01T19:49:15.118Z,5.57
2022-08-01T19:51:47.414Z,4.95
2022-08-01T19:54:18.085Z,6.47
2022-08-01T19:56:47.038Z,4.53
2022-08-01T19:59:22.537Z,3.87
2022-08-01T20:01:52.532Z,2.72
2022-08-01T20:04:20.282Z,4.07
2022-08-01T20:06:47.836Z,8.02
2022-08-01T20:09:15.126Z,11.88
2022-08-01T20:11:45.324Z,4.77
2022-08-01T20:14:26.739Z,9.85
2022-08-01T20:16:55.426Z,7.40
2022-08-01T20:19:27.031Z,5.68
2022-08-01T20:22:06.346Z,5.43
2022-08-01T20:24:41.963Z,7.70
2022-08-01T20:27:13.020Z,3.75
2022-08-01T20:29:41.761Z,7.63
2022-08-01T20:32:09.717Z,2.88
2022-08-01T20:34:38.932Z,4.80
2022-08-01T20:37:13.082Z,5.97
2022-08-01T20:39:44.020Z,5.90
2022-08-01T20:42:13.881Z,7.15
2022-08-01T20:44:42.240Z,2.85
2022-08-01T20:47:10.315Z,4.20
2022-08-01T20:49:38.207Z,7.90
2022-08-01T20:52:11.789Z,5.95
2022-08-01T20:54:43.950Z,3.78
2022-08-01T20:57:26.336Z,11.40
2022-08-01T21:00:05.092Z,5.03
2022-08-01T21:03:01.455Z,3.67
2022-08-01T21:05:32.726Z,5.22
2022-08-01T21:08:05.871Z,8.10
2022-08-01T21:10:36.684Z,12.05
2022-08-01T21:13:10.751Z,8.73
2022-08-01T21:16:22.883Z,3.33
2022-08-01T21:19:18.680Z,5.13
2022-08-01T21:22:16.960Z,6.68
2022-08-01T21:24:57.692Z,6.68
2022-08-01T21:27:32.676Z,5.50
2022-08-01T21:30:04.772Z,5.40
2022-08-01T21:32:34.053Z,7.82
2022-08-01T21:35:03.581Z,6.35
2022-08-01T21:37:33.947Z,4.68
2022-08-01T21:40:09.444Z,5.60
2022-08-01T21:42:39.735Z,6.10
2022-08-01T21:45:09.806Z,8.35
2022-08-01T21:47:38.112Z,7.95
2022-08-01T21:50:05.601Z,6.35
2022-08-01T21:53:03.484Z,3.40
2022-08-01T21:55:56.911Z,6.30
2022-08-01T21:58:42.571Z,4.82
2022-08-01T22:01:25.463Z,5.40
2022-08-01T22:03:56.305Z,7.15
2022-08-01T22:06:24.224Z,5.40
2022-08-01T22:09:00.123Z,4.47
2022-08-01T22:11:29.709Z,4.30
2022-08-01T22:14:03.391Z,6.43
2022-08-01T22:16:32.431Z,4.43
2022-08-01T22:19:05.307Z,5.65
2022-08-01T22:21:33.578Z,6.67
2022-08-01T22:24:07.114Z,7.90
2022-08-01T22:26:38.073Z,5.80
2022-08-01T22:29:05.545Z,7.13
2022-08-01T22:31:37.932Z,7.22
2022-08-01T22:34:05.534Z,8.40
2022-08-01T22:36:32.750Z,10.57
2022-08-01T22:39:00.080Z,2.58
2022-08-01T22:42:01.970Z,7.30
2022-08-01T22:44:30.141Z,5.97
2022-08-01T22:47:04.393Z,7.13
2022-08-01T22:49:42.482Z,8.10
2022-08-01T22:52:21.130Z,5.65
2022-08-01T22:55:09.447Z,2.88
2022-08-01T22:57:57.722Z,8.63
2022-08-01T23:00:30.000Z,6.63
2022-08-01T23:03:23.287Z,5.70
2022-08-01T23:06:03.027Z,8.82
2022-08-01T23:08:34.820Z,5.63
2022-08-01T23:11:05.677Z,8.75
2022-08-01T23:13:34.370Z,6.33
2022-08-01T23:16:03.479Z,6.72
2022-08-01T23:18:32.962Z,9.32
2022-08-01T23:21:02.268Z,4.15
2022-08-01T23:23:31.815Z,6.47
2022-08-01T23:26:00.685Z,7.20
2022-08-01T23:28:28.943Z,6.38
2022-08-01T23:30:56.654Z,4.55
2022-08-01T23:33:23.995Z,8.85
2022-08-01T23:35:51.418Z,7.30
2022-08-01T23:38:21.260Z,6.70
2022-08-01T23:40:50.107Z,4.63
2022-08-01T23:43:18.052Z,6.43
2022-08-01T23:46:03.891Z,6.60
2022-08-01T23:48:36.938Z,6.05
2022-08-01T23:51:06.203Z,8.03
2022-08-01T23:53:37.627Z,8.60
2022-08-01T23:56:06.167Z,7.35
2022-08-01T23:58:33.509Z,14.55
