createdAt,value
2022-09-13T00:02:36.944Z,15.26
2022-09-13T00:05:25.287Z,15.30
2022-09-13T00:08:14.075Z,15.23
2022-09-13T00:11:01.954Z,15.23
2022-09-13T00:13:50.007Z,15.14
2022-09-13T00:16:37.947Z,14.98
2022-09-13T00:19:26.092Z,14.92
2022-09-13T00:22:13.821Z,14.87
2022-09-13T00:25:03.573Z,14.87
2022-09-13T00:27:51.299Z,14.77
2022-09-13T00:30:39.049Z,14.56
2022-09-13T00:33:26.745Z,14.65
2022-09-13T00:36:15.391Z,14.70
2022-09-13T00:39:03.305Z,14.68
2022-09-13T00:41:51.064Z,14.57
2022-09-13T00:44:55.209Z,14.71
2022-09-13T00:47:55.327Z,14.36
2022-09-13T00:50:53.941Z,14.56
2022-09-13T00:53:47.328Z,14.65
2022-09-13T00:56:41.850Z,14.50
2022-09-13T00:59:37.766Z,14.40
2022-09-13T01:02:27.158Z,14.47
2022-09-13T01:05:18.962Z,14.51
2022-09-13T01:08:12.721Z,14.44
2022-09-13T01:11:04.210Z,14.44
2022-09-13T01:13:52.391Z,14.53
2022-09-13T01:16:40.151Z,14.48
2022-09-13T01:19:28.027Z,14.41
2022-09-13T01:22:39.849Z,14.43
2022-09-13T01:26:01.074Z,14.32
2022-09-13T01:29:55.805Z,14.27
2022-09-13T01:33:08.143Z,14.22
2022-09-13T01:35:55.794Z,14.17
2022-09-13T01:39:06.894Z,14.15
2022-09-13T01:42:18.624Z,14.25
2022-09-13T01:45:31.192Z,14.19
2022-09-13T01:49:19.239Z,14.06
2022-09-13T01:52:54.684Z,13.99
2022-09-13T01:55:59.280Z,13.96
2022-09-13T01:59:22.292Z,13.68
2022-09-13T02:02:43.348Z,13.91
2022-09-13T02:06:01.539Z,13.91
2022-09-13T02:09:02.333Z,13.85
2022-09-13T02:11:59.860Z,13.60
2022-09-13T02:15:16.521Z,13.97
2022-09-13T02:18:18.117Z,13.92
2022-09-13T02:21:14.349Z,13.92
2022-09-13T02:24:15.831Z,13.93
2022-09-13T02:27:19.107Z,13.93
2022-09-13T02:30:12.270Z,13.91
2022-09-13T02:33:18.410Z,13.95
2022-09-13T02:36:10.539Z,13.95
2022-09-13T02:39:04.378Z,14.02
2022-09-13T02:42:04.624Z,14.06
2022-09-13T02:44:54.352Z,14.05
2022-09-13T02:47:56.800Z,14.13
2022-09-13T02:51:21.868Z,14.13
2022-09-13T02:54:15.768Z,14.22
2022-09-13T02:57:15.067Z,14.22
2022-09-13T03:00:02.791Z,14.23
2022-09-13T03:02:52.619Z,14.32
2022-09-13T03:05:40.567Z,14.34
2022-09-13T03:08:29.986Z,14.36
2022-09-13T03:11:44.810Z,14.34
2022-09-13T03:14:52.669Z,14.54
2022-09-13T03:18:04.932Z,14.57
2022-09-13T03:21:28.357Z,14.58
2022-09-13T03:24:46.021Z,14.57
2022-09-13T03:27:47.135Z,14.58
2022-09-13T03:30:38.775Z,14.73
2022-09-13T03:33:47.190Z,14.79
2022-09-13T03:36:44.462Z,14.81
2022-09-13T03:40:05.643Z,14.85
2022-09-13T03:43:20.225Z,14.78
2022-09-13T03:46:34.260Z,14.86
2022-09-13T03:49:23.614Z,14.70
2022-09-13T03:52:12.518Z,14.79
2022-09-13T03:55:00.262Z,14.68
2022-09-13T03:57:48.085Z,14.44
2022-09-13T04:00:35.853Z,14.64
2022-09-13T04:03:24.061Z,14.51
2022-09-13T04:06:11.823Z,14.36
2022-09-13T04:09:00.352Z,14.21
2022-09-13T04:11:48.206Z,14.05
2022-09-13T04:14:36.405Z,14.10
2022-09-13T04:17:24.177Z,14.11
2022-09-13T04:20:11.960Z,13.96
2022-09-13T04:22:59.698Z,13.96
2022-09-13T04:25:47.830Z,13.92
2022-09-13T04:28:35.535Z,13.86
2022-09-13T04:31:23.281Z,13.75
2022-09-13T04:34:11.276Z,13.81
2022-09-13T04:36:59.110Z,13.62
2022-09-13T04:39:46.991Z,13.78
2022-09-13T04:42:35.143Z,13.87
2022-09-13T04:45:22.970Z,13.99
2022-09-13T04:48:11.083Z,14.01
2022-09-13T04:51:05.347Z,14.13
2022-09-13T04:53:55.229Z,14.16
2022-09-13T04:56:43.755Z,14.23
2022-09-13T04:59:31.501Z,14.27
2022-09-13T05:02:19.264Z,14.32
2022-09-13T05:05:07.314Z,14.35
2022-09-13T05:07:55.823Z,14.49
2022-09-13T05:10:43.569Z,14.49
2022-09-13T05:13:31.606Z,14.60
2022-09-13T05:16:19.361Z,14.57
2022-09-13T05:19:07.269Z,14.67
2022-09-13T05:21:54.990Z,14.41
2022-09-13T05:24:43.039Z,14.61
2022-09-13T05:27:30.760Z,14.86
2022-09-13T05:30:18.585Z,14.90
2022-09-13T05:33:06.328Z,14.92
2022-09-13T05:35:54.418Z,14.97
2022-09-13T05:38:42.312Z,14.95
2022-09-13T05:41:30.029Z,15.02
2022-09-13T05:44:17.785Z,15.15
2022-09-13T05:47:05.745Z,15.05
2022-09-13T05:50:09.866Z,15.29
2022-09-13T05:52:58.708Z,15.38
2022-09-13T05:55:46.474Z,15.45
2022-09-13T05:58:35.882Z,15.53
2022-09-13T06:01:29.309Z,15.53
2022-09-13T06:04:17.196Z,15.54
2022-09-13T06:07:05.278Z,15.53
2022-09-13T06:09:53.388Z,15.55
2022-09-13T06:12:41.168Z,15.58
2022-09-13T06:15:28.893Z,15.62
2022-09-13T06:18:17.591Z,15.56
2022-09-13T06:21:11.250Z,15.58
2022-09-13T06:23:59.035Z,15.57
2022-09-13T06:26:46.772Z,15.58
2022-09-13T06:29:34.521Z,15.54
2022-09-13T06:32:22.253Z,15.52
2022-09-13T06:35:10.089Z,15.55
2022-09-13T06:37:58.672Z,15.76
2022-09-13T06:40:46.365Z,15.68
2022-09-13T06:43:34.948Z,15.84
2022-09-13T06:46:25.210Z,15.94
2022-09-13T06:49:13.276Z,15.99
2022-09-13T06:52:01.003Z,16.05
2022-09-13T06:54:48.748Z,16.19
2022-09-13T06:57:36.471Z,16.24
2022-09-13T07:00:24.192Z,16.29
2022-09-13T07:03:11.936Z,16.38
2022-09-13T07:05:59.717Z,16.44
2022-09-13T07:08:49.441Z,16.47
2022-09-13T07:11:40.052Z,16.26
2022-09-13T07:14:29.323Z,16.39
2022-09-13T07:17:17.097Z,16.46
2022-09-13T07:20:07.061Z,16.76
2022-09-13T07:22:54.776Z,16.84
2022-09-13T07:25:42.524Z,16.72
2022-09-13T07:28:35.433Z,16.84
2022-09-13T07:31:33.624Z,17.00
2022-09-13T07:34:24.415Z,17.07
2022-09-13T07:37:12.200Z,17.02
2022-09-13T07:39:59.982Z,17.29
2022-09-13T07:42:47.733Z,17.38
2022-09-13T07:45:35.431Z,17.39
2022-09-13T07:48:23.424Z,17.43
2022-09-13T07:51:23.973Z,17.56
2022-09-13T07:54:15.893Z,17.39
2022-09-13T07:57:04.117Z,17.65
2022-09-13T07:59:51.977Z,17.54
2022-09-13T08:02:39.780Z,17.84
2022-09-13T08:05:27.658Z,17.89
2022-09-13T08:08:16.280Z,18.02
2022-09-13T08:11:06.346Z,18.30
2022-09-13T08:13:54.184Z,18.16
2022-09-13T08:16:42.014Z,18.16
2022-09-13T08:19:29.737Z,18.18
2022-09-13T08:22:17.462Z,18.27
2022-09-13T08:25:06.288Z,18.37
2022-09-13T08:27:54.003Z,18.60
2022-09-13T08:30:43.510Z,18.82
2022-09-13T08:33:31.456Z,19.06
2022-09-13T08:36:19.866Z,19.32
2022-09-13T08:39:07.628Z,19.40
2022-09-13T08:42:15.653Z,19.81
2022-09-13T08:45:03.716Z,20.07
2022-09-13T08:48:14.000Z,20.38
2022-09-13T08:51:07.897Z,20.49
2022-09-13T08:53:57.588Z,20.49
2022-09-13T08:57:02.860Z,20.45
2022-09-13T09:00:04.981Z,20.78
2022-09-13T09:03:17.699Z,20.59
2022-09-13T09:06:13.774Z,20.83
2022-09-13T09:09:20.455Z,20.90
2022-09-13T09:12:32.903Z,20.78
2022-09-13T09:15:34.676Z,20.48
2022-09-13T09:18:25.812Z,20.40
2022-09-13T09:21:17.901Z,20.06
2022-09-13T09:24:06.820Z,20.05
2022-09-13T09:26:58.190Z,19.83
2022-09-13T09:29:49.871Z,19.48
2022-09-13T09:32:57.950Z,18.95
2022-09-13T09:36:14.563Z,18.66
2022-09-13T09:39:05.576Z,18.44
2022-09-13T09:41:57.584Z,18.35
2022-09-13T09:45:03.685Z,18.30
2022-09-13T09:47:53.699Z,18.44
2022-09-13T09:50:50.690Z,18.31
2022-09-13T09:53:45.713Z,18.72
2022-09-13T09:56:34.538Z,18.82
2022-09-13T09:59:33.516Z,18.99
2022-09-13T10:02:22.436Z,19.09
2022-09-13T10:05:12.813Z,19.08
2022-09-13T10:08:03.020Z,19.21
2022-09-13T10:11:00.322Z,18.99
2022-09-13T10:14:02.812Z,18.92
2022-09-13T10:17:38.309Z,18.84
2022-09-13T10:20:26.617Z,19.00
2022-09-13T10:23:14.197Z,19.22
2022-09-13T10:26:25.616Z,19.48
2022-09-13T10:29:18.716Z,19.72
2022-09-13T10:32:09.508Z,19.67
2022-09-13T10:35:16.295Z,20.02
2022-09-13T10:38:04.006Z,19.93
2022-09-13T10:40:51.779Z,20.03
2022-09-13T10:43:39.761Z,20.21
2022-09-13T10:46:34.881Z,20.26
2022-09-13T10:49:49.331Z,20.28
2022-09-13T10:52:46.564Z,20.66
2022-09-13T10:55:40.719Z,20.87
2022-09-13T10:58:28.819Z,20.75
2022-09-13T11:01:45.586Z,20.71
2022-09-13T11:04:51.298Z,20.93
2022-09-13T11:08:13.389Z,20.94
2022-09-13T11:11:25.979Z,20.95
2022-09-13T11:14:45.398Z,20.70
2022-09-13T11:18:25.279Z,20.75
2022-09-13T11:21:55.747Z,21.01
2022-09-13T11:25:29.487Z,20.93
2022-09-13T11:28:45.288Z,21.18
2022-09-13T11:31:46.513Z,20.93
2022-09-13T11:35:13.110Z,21.29
2022-09-13T11:38:40.190Z,21.48
2022-09-13T11:42:13.736Z,21.64
2022-09-13T11:45:25.237Z,21.60
2022-09-13T11:48:53.005Z,21.33
2022-09-13T11:51:50.238Z,21.50
2022-09-13T11:55:08.647Z,21.33
2022-09-13T11:58:04.731Z,21.21
2022-09-13T12:00:59.284Z,20.92
2022-09-13T12:03:55.917Z,21.13
2022-09-13T12:06:53.654Z,20.96
2022-09-13T12:09:55.327Z,21.20
2022-09-13T12:12:44.031Z,20.91
2022-09-13T12:15:41.982Z,21.19
2022-09-13T12:18:36.572Z,21.29
2022-09-13T12:21:29.615Z,21.70
2022-09-13T12:24:59.292Z,21.89
2022-09-13T12:27:57.145Z,21.42
2022-09-13T12:31:00.905Z,21.24
2022-09-13T12:33:49.455Z,21.41
2022-09-13T12:37:38.379Z,21.34
2022-09-13T12:40:53.788Z,21.47
2022-09-13T12:44:05.986Z,21.17
2022-09-13T12:47:08.065Z,21.25
2022-09-13T12:50:44.739Z,21.53
2022-09-13T12:54:21.563Z,21.21
2022-09-13T12:57:30.643Z,21.34
2022-09-13T13:00:25.929Z,21.50
2022-09-13T13:03:17.421Z,21.58
2022-09-13T13:06:37.087Z,21.81
2022-09-13T13:09:48.770Z,21.70
2022-09-13T13:12:39.564Z,22.00
2022-09-13T13:15:27.249Z,22.27
2022-09-13T13:18:46.392Z,22.15
2022-09-13T13:21:39.487Z,22.16
2022-09-13T13:24:27.587Z,22.14
2022-09-13T13:27:38.024Z,21.94
2022-09-13T13:30:52.373Z,22.05
2022-09-13T13:33:50.167Z,22.10
2022-09-13T13:36:43.546Z,21.82
2022-09-13T13:39:31.188Z,22.09
2022-09-13T13:42:35.267Z,22.12
2022-09-13T13:45:28.152Z,22.25
2022-09-13T13:48:15.933Z,22.19
2022-09-13T13:51:39.183Z,22.13
2022-09-13T13:55:01.075Z,22.26
2022-09-13T13:58:12.327Z,22.31
2022-09-13T14:01:02.577Z,22.13
2022-09-13T14:04:22.017Z,22.36
2022-09-13T14:08:19.818Z,22.38
2022-09-13T14:11:41.961Z,22.41
2022-09-13T14:14:57.767Z,22.45
2022-09-13T14:18:13.177Z,22.53
2022-09-13T14:21:20.109Z,22.48
2022-09-13T14:24:24.586Z,22.26
2022-09-13T14:27:23.799Z,22.30
2022-09-13T14:30:38.717Z,22.18
2022-09-13T14:33:35.037Z,22.16
2022-09-13T14:36:23.310Z,21.87
2022-09-13T14:39:11.039Z,21.89
2022-09-13T14:42:14.616Z,21.85
2022-09-13T14:45:02.361Z,21.56
2022-09-13T14:48:23.032Z,21.42
2022-09-13T14:51:24.133Z,21.31
2022-09-13T14:54:18.030Z,21.06
2022-09-13T14:57:10.506Z,21.03
2022-09-13T15:00:16.938Z,20.83
2022-09-13T15:03:14.419Z,20.72
2022-09-13T15:06:04.972Z,20.65
2022-09-13T15:08:58.571Z,20.54
2022-09-13T15:11:52.259Z,20.50
2022-09-13T15:14:40.040Z,20.48
2022-09-13T15:17:27.799Z,20.49
2022-09-13T15:20:15.592Z,20.43
2022-09-13T15:23:03.310Z,20.41
2022-09-13T15:26:00.836Z,20.48
2022-09-13T15:28:48.423Z,20.49
2022-09-13T15:31:36.412Z,20.47
2022-09-13T15:34:25.032Z,20.58
2022-09-13T15:37:14.789Z,20.66
2022-09-13T15:40:20.640Z,20.74
2022-09-13T15:43:08.413Z,20.75
2022-09-13T15:46:01.538Z,20.88
2022-09-13T15:49:05.905Z,20.78
2022-09-13T15:51:56.885Z,20.80
2022-09-13T15:54:49.297Z,20.78
2022-09-13T15:57:37.151Z,20.68
2022-09-13T16:00:28.171Z,20.74
2022-09-13T16:03:15.952Z,20.83
2022-09-13T16:06:03.989Z,20.82
2022-09-13T16:08:51.754Z,20.85
2022-09-13T16:11:39.478Z,20.92
2022-09-13T16:14:27.300Z,20.90
2022-09-13T16:17:27.360Z,20.91
2022-09-13T16:20:16.829Z,20.87
2022-09-13T16:23:04.558Z,20.96
2022-09-13T16:25:57.299Z,20.97
2022-09-13T16:28:45.490Z,20.96
2022-09-13T16:31:33.921Z,20.96
2022-09-13T16:34:21.831Z,20.98
2022-09-13T16:37:18.971Z,21.04
2022-09-13T16:40:09.965Z,20.86
2022-09-13T16:42:57.779Z,20.73
2022-09-13T16:45:45.499Z,20.53
2022-09-13T16:48:33.489Z,20.46
2022-09-13T16:51:22.014Z,20.41
2022-09-13T16:54:09.781Z,20.35
2022-09-13T16:56:58.604Z,20.37
2022-09-13T16:59:47.351Z,20.36
2022-09-13T17:02:35.664Z,20.37
2022-09-13T17:05:24.641Z,20.25
2022-09-13T17:08:12.369Z,20.27
2022-09-13T17:11:03.303Z,20.15
2022-09-13T17:13:51.931Z,20.02
2022-09-13T17:16:49.958Z,20.04
2022-09-13T17:19:37.689Z,20.04
2022-09-13T17:22:25.686Z,20.06
2022-09-13T17:25:13.671Z,19.97
2022-09-13T17:28:01.470Z,19.90
2022-09-13T17:30:49.233Z,20.04
2022-09-13T17:33:37.019Z,19.98
2022-09-13T17:36:24.770Z,19.90
2022-09-13T17:39:12.844Z,19.77
2022-09-13T17:42:00.696Z,19.88
2022-09-13T17:44:48.435Z,19.87
2022-09-13T17:47:36.159Z,19.80
2022-09-13T17:50:23.940Z,19.73
2022-09-13T17:53:13.045Z,19.76
2022-09-13T17:56:00.782Z,19.73
2022-09-13T17:58:49.080Z,19.77
2022-09-13T18:01:39.731Z,19.66
2022-09-13T18:04:27.542Z,19.50
2022-09-13T18:07:15.305Z,19.56
2022-09-13T18:10:03.646Z,19.10
2022-09-13T18:12:51.965Z,18.94
2022-09-13T18:15:39.721Z,19.21
2022-09-13T18:18:27.788Z,19.03
2022-09-13T18:21:18.553Z,19.07
2022-09-13T18:24:07.228Z,19.13
2022-09-13T18:26:55.137Z,18.97
2022-09-13T18:29:42.986Z,19.11
2022-09-13T18:32:30.702Z,18.98
2022-09-13T18:35:18.436Z,18.97
2022-09-13T18:38:06.165Z,18.95
2022-09-13T18:41:02.477Z,18.83
2022-09-13T18:43:55.737Z,18.62
2022-09-13T18:46:44.355Z,18.50
2022-09-13T18:49:32.216Z,18.42
2022-09-13T18:52:19.921Z,18.27
2022-09-13T18:55:08.032Z,18.28
2022-09-13T18:57:55.816Z,18.22
2022-09-13T19:00:43.591Z,18.20
2022-09-13T19:03:32.267Z,18.22
2022-09-13T19:06:31.593Z,18.05
2022-09-13T19:09:23.000Z,18.26
2022-09-13T19:12:10.776Z,18.31
2022-09-13T19:14:58.554Z,18.42
2022-09-13T19:17:46.250Z,18.54
2022-09-13T19:20:33.987Z,18.48
2022-09-13T19:23:21.734Z,18.50
2022-09-13T19:26:14.836Z,18.49
2022-09-13T19:29:06.557Z,18.34
2022-09-13T19:31:55.900Z,18.48
2022-09-13T19:34:43.724Z,18.33
2022-09-13T19:37:31.530Z,18.58
2022-09-13T19:40:19.559Z,18.56
2022-09-13T19:43:07.822Z,18.61
2022-09-13T19:46:02.096Z,18.63
2022-09-13T19:48:51.862Z,18.65
2022-09-13T19:51:41.400Z,18.70
2022-09-13T19:54:29.327Z,18.66
2022-09-13T19:57:17.034Z,18.73
2022-09-13T20:00:05.361Z,18.72
2022-09-13T20:02:53.081Z,18.74
2022-09-13T20:05:40.792Z,18.67
2022-09-13T20:08:28.661Z,18.77
2022-09-13T20:11:17.405Z,18.80
2022-09-13T20:14:06.324Z,18.75
2022-09-13T20:16:54.876Z,18.77
2022-09-13T20:19:46.389Z,18.82
2022-09-13T20:22:36.970Z,18.75
2022-09-13T20:25:24.779Z,18.75
2022-09-13T20:28:12.699Z,18.75
2022-09-13T20:31:01.771Z,18.61
2022-09-13T20:33:55.322Z,18.77
2022-09-13T20:36:47.172Z,18.75
2022-09-13T20:39:35.174Z,18.76
2022-09-13T20:42:22.933Z,18.76
2022-09-13T20:45:11.027Z,18.81
2022-09-13T20:47:58.735Z,18.79
2022-09-13T20:51:02.921Z,18.76
2022-09-13T20:54:00.428Z,18.73
2022-09-13T20:56:48.324Z,18.73
2022-09-13T20:59:36.078Z,18.59
2022-09-13T21:02:23.844Z,18.65
2022-09-13T21:05:11.634Z,18.62
2022-09-13T21:08:18.029Z,18.61
2022-09-13T21:11:06.034Z,18.67
2022-09-13T21:13:59.277Z,18.63
2022-09-13T21:16:47.688Z,18.53
2022-09-13T21:19:36.003Z,18.42
2022-09-13T21:22:24.915Z,18.37
2022-09-13T21:25:12.719Z,18.43
2022-09-13T21:28:00.469Z,18.53
2022-09-13T21:30:59.597Z,18.55
2022-09-13T21:33:47.489Z,18.45
2022-09-13T21:36:36.026Z,18.39
2022-09-13T21:39:24.009Z,18.42
2022-09-13T21:42:11.802Z,18.30
2022-09-13T21:44:59.540Z,18.33
2022-09-13T21:47:48.423Z,18.23
2022-09-13T21:50:36.123Z,18.17
2022-09-13T21:53:24.010Z,18.06
2022-09-13T21:56:15.000Z,17.97
2022-09-13T21:59:06.249Z,18.13
2022-09-13T22:01:54.536Z,18.15
2022-09-13T22:04:43.403Z,18.25
2022-09-13T22:07:31.116Z,18.26
2022-09-13T22:10:18.835Z,18.30
2022-09-13T22:13:07.025Z,18.24
2022-09-13T22:15:54.755Z,18.32
2022-09-13T22:18:42.547Z,18.30
2022-09-13T22:21:33.748Z,18.17
2022-09-13T22:24:24.559Z,18.22
2022-09-13T22:27:12.423Z,18.07
2022-09-13T22:30:00.485Z,18.01
2022-09-13T22:32:48.216Z,17.90
2022-09-13T22:35:35.912Z,17.96
2022-09-13T22:38:23.664Z,18.03
2022-09-13T22:41:18.241Z,18.00
2022-09-13T22:44:06.309Z,17.80
2022-09-13T22:46:55.273Z,17.76
2022-09-13T22:49:42.996Z,17.62
2022-09-13T22:52:31.479Z,17.63
2022-09-13T22:55:19.204Z,17.68
2022-09-13T22:58:06.926Z,17.71
2022-09-13T23:01:22.531Z,17.86
2022-09-13T23:04:11.254Z,17.89
2022-09-13T23:06:59.093Z,17.92
2022-09-13T23:09:46.803Z,17.77
2022-09-13T23:12:34.526Z,18.01
2022-09-13T23:15:22.248Z,17.96
2022-09-13T23:18:10.515Z,17.91
2022-09-13T23:20:59.164Z,17.96
2022-09-13T23:23:47.048Z,17.98
2022-09-13T23:26:35.178Z,18.07
2022-09-13T23:29:23.250Z,17.90
2022-09-13T23:32:10.976Z,17.98
2022-09-13T23:34:58.707Z,18.00
2022-09-13T23:37:49.507Z,17.94
2022-09-13T23:40:37.231Z,18.01
2022-09-13T23:43:25.304Z,17.92
2022-09-13T23:46:14.121Z,17.99
2022-09-13T23:49:01.934Z,18.10
2022-09-13T23:51:49.732Z,18.14
2022-09-13T23:54:37.482Z,18.16
2022-09-13T23:57:25.159Z,18.20
