createdAt,value
2022-10-11T00:00:12.957Z,10.1
2022-10-11T00:01:12.829Z,10.1
2022-10-11T00:02:12.764Z,10.1
2022-10-11T00:03:12.777Z,10.1
2022-10-11T00:04:12.753Z,10.1
2022-10-11T00:05:13.386Z,10.1
2022-10-11T00:06:12.861Z,10.1
2022-10-11T00:07:12.685Z,10.2
2022-10-11T00:08:13.360Z,10.2
2022-10-11T00:09:13.015Z,10.2
2022-10-11T00:10:12.898Z,10.1
2022-10-11T00:11:13.499Z,10.1
2022-10-11T00:12:12.746Z,10.1
2022-10-11T00:13:12.754Z,10.1
2022-10-11T00:14:12.825Z,10
2022-10-11T00:15:13.026Z,10
2022-10-11T00:16:13.210Z,10
2022-10-11T00:17:12.917Z,9.9
2022-10-11T00:18:12.752Z,9.9
2022-10-11T00:19:12.763Z,9.9
2022-10-11T00:20:13.468Z,9.9
2022-10-11T00:21:12.763Z,9.9
2022-10-11T00:22:13.434Z,9.9
2022-10-11T00:23:12.744Z,9.9
2022-10-11T00:24:13.392Z,9.9
2022-10-11T00:25:12.747Z,9.9
2022-10-11T00:26:13.322Z,9.8
2022-10-11T00:27:12.872Z,9.8
2022-10-11T00:28:12.350Z,9.8
2022-10-11T00:29:12.740Z,9.7
2022-10-11T00:30:12.757Z,9.7
2022-10-11T00:31:12.777Z,9.6
2022-10-11T00:32:13.475Z,9.6
2022-10-11T00:33:12.742Z,9.7
2022-10-11T00:34:12.894Z,9.7
2022-10-11T00:35:12.827Z,9.7
2022-10-11T00:36:12.895Z,9.6
2022-10-11T00:37:11.838Z,9.6
2022-10-11T00:38:12.778Z,9.6
2022-10-11T00:39:14.404Z,9.5
2022-10-11T00:40:12.973Z,9.5
2022-10-11T00:41:12.882Z,9.4
2022-10-11T00:42:13.289Z,9.5
2022-10-11T00:43:12.764Z,9.4
2022-10-11T00:44:12.751Z,9.4
2022-10-11T00:45:12.757Z,9.4
2022-10-11T00:46:13.152Z,9.3
2022-10-11T00:47:12.885Z,9.3
2022-10-11T00:48:13.425Z,9.2
2022-10-11T00:49:12.867Z,9.2
2022-10-11T00:50:12.745Z,9.2
2022-10-11T00:51:12.755Z,9.2
2022-10-11T00:52:13.421Z,9.2
2022-10-11T00:53:12.750Z,9.2
2022-10-11T00:54:12.768Z,9.2
2022-10-11T00:55:12.760Z,9.1
2022-10-11T00:56:12.754Z,9.1
2022-10-11T00:57:12.864Z,9.1
2022-10-11T00:58:12.760Z,9.1
2022-10-11T00:59:12.757Z,9.1
2022-10-11T01:00:13.423Z,9
2022-10-11T01:01:12.823Z,9.1
2022-10-11T01:02:12.749Z,9
2022-10-11T01:03:13.662Z,9
2022-10-11T01:04:13.474Z,9
2022-10-11T01:05:28.685Z,9
2022-10-11T01:06:12.764Z,9
2022-10-11T01:07:12.395Z,8.9
2022-10-11T01:08:13.293Z,8.9
2022-10-11T01:09:12.754Z,8.9
2022-10-11T01:10:12.764Z,8.9
2022-10-11T01:11:13.272Z,8.8
2022-10-11T01:12:12.752Z,8.8
2022-10-11T01:13:12.755Z,8.8
2022-10-11T01:14:12.755Z,8.8
2022-10-11T01:15:12.926Z,8.8
2022-10-11T01:16:12.765Z,8.7
2022-10-11T01:17:12.853Z,8.7
2022-10-11T01:18:12.754Z,8.6
2022-10-11T01:19:13.089Z,8.6
2022-10-11T01:20:13.077Z,8.6
2022-10-11T01:21:12.753Z,8.6
2022-10-11T01:22:12.743Z,8.6
2022-10-11T01:23:13.640Z,8.5
2022-10-11T01:24:12.762Z,8.4
2022-10-11T01:25:13.442Z,8.4
2022-10-11T01:26:12.745Z,8.5
2022-10-11T01:27:11.859Z,8.5
2022-10-11T01:28:13.456Z,8.5
2022-10-11T01:29:13.478Z,8.5
2022-10-11T01:30:12.750Z,8.5
2022-10-11T01:31:13.376Z,8.4
2022-10-11T01:32:12.755Z,8.4
2022-10-11T01:33:13.329Z,8.3
2022-10-11T01:34:12.756Z,8.3
2022-10-11T01:35:12.985Z,8.3
2022-10-11T01:36:13.368Z,8.3
2022-10-11T01:37:12.482Z,8.3
2022-10-11T01:38:13.149Z,8.3
2022-10-11T01:39:13.001Z,8.2
2022-10-11T01:40:12.784Z,8.1
2022-10-11T01:41:12.752Z,8.2
2022-10-11T01:42:12.767Z,8.1
2022-10-11T01:43:12.776Z,8.1
2022-10-11T01:44:13.339Z,8.1
2022-10-11T01:45:12.745Z,8.1
2022-10-11T01:46:12.882Z,8.1
2022-10-11T01:47:13.301Z,8.1
2022-10-11T01:48:12.758Z,8.2
2022-10-11T01:49:12.779Z,8.1
2022-10-11T01:50:12.757Z,8.1
2022-10-11T01:51:13.257Z,8.1
2022-10-11T01:52:12.759Z,8
2022-10-11T01:53:12.752Z,8.1
2022-10-11T01:54:12.753Z,8.1
2022-10-11T01:55:13.172Z,8.1
2022-10-11T01:56:12.749Z,8.1
2022-10-11T01:57:12.751Z,8
2022-10-11T01:58:12.747Z,8
2022-10-11T01:59:12.758Z,7.9
2022-10-11T02:00:13.037Z,7.9
2022-10-11T02:01:12.763Z,7.9
2022-10-11T02:02:12.843Z,8
2022-10-11T02:03:13.227Z,7.9
2022-10-11T02:04:12.756Z,7.9
2022-10-11T02:05:12.779Z,8
2022-10-11T02:06:12.753Z,7.9
2022-10-11T02:07:11.857Z,8
2022-10-11T02:08:12.768Z,8.1
2022-10-11T02:09:12.759Z,8
2022-10-11T02:10:12.764Z,8
2022-10-11T02:11:12.764Z,7.9
2022-10-11T02:12:12.766Z,7.9
2022-10-11T02:13:12.774Z,7.8
2022-10-11T02:14:12.775Z,7.9
2022-10-11T02:15:12.742Z,7.9
2022-10-11T02:16:12.794Z,7.9
2022-10-11T02:17:12.763Z,7.8
2022-10-11T02:18:12.781Z,7.9
2022-10-11T02:19:13.370Z,7.9
2022-10-11T02:20:12.745Z,7.9
2022-10-11T02:21:12.760Z,7.8
2022-10-11T02:22:12.751Z,7.7
2022-10-11T02:23:12.766Z,7.6
2022-10-11T02:24:12.769Z,7.7
2022-10-11T02:25:12.761Z,7.7
2022-10-11T02:26:12.758Z,7.6
2022-10-11T02:27:12.760Z,7.6
2022-10-11T02:28:12.838Z,7.6
2022-10-11T02:29:13.540Z,7.5
2022-10-11T02:30:12.761Z,7.5
2022-10-11T02:31:13.334Z,7.4
2022-10-11T02:32:12.837Z,7.3
2022-10-11T02:33:12.861Z,7.3
2022-10-11T02:34:12.761Z,7.3
2022-10-11T02:35:12.794Z,7.3
2022-10-11T02:36:12.768Z,7.3
2022-10-11T02:37:12.131Z,7.2
2022-10-11T02:38:12.789Z,7.1
2022-10-11T02:39:12.762Z,7.2
2022-10-11T02:40:13.479Z,7.2
2022-10-11T02:41:13.572Z,7.2
2022-10-11T02:42:12.770Z,7.3
2022-10-11T02:43:12.752Z,7.3
2022-10-11T02:44:13.220Z,7.3
2022-10-11T02:45:12.770Z,7.3
2022-10-11T02:46:12.811Z,7.4
2022-10-11T02:47:12.866Z,7.5
2022-10-11T02:48:13.078Z,7.5
2022-10-11T02:49:12.759Z,7.5
2022-10-11T02:50:13.548Z,7.6
2022-10-11T02:51:12.756Z,7.6
2022-10-11T02:52:13.112Z,7.6
2022-10-11T02:53:13.683Z,7.7
2022-10-11T02:54:12.768Z,7.7
2022-10-11T02:55:12.761Z,7.7
2022-10-11T02:56:13.295Z,7.7
2022-10-11T02:57:13.034Z,7.7
2022-10-11T02:58:12.754Z,7.6
2022-10-11T02:59:12.765Z,7.6
2022-10-11T03:00:12.768Z,7.6
2022-10-11T03:01:12.929Z,7.6
2022-10-11T03:02:12.821Z,7.6
2022-10-11T03:03:13.128Z,7.6
2022-10-11T03:04:13.246Z,7.6
2022-10-11T03:05:12.762Z,7.6
2022-10-11T03:06:12.760Z,7.6
2022-10-11T03:07:12.368Z,7.6
2022-10-11T03:08:12.763Z,7.6
2022-10-11T03:09:12.786Z,7.6
2022-10-11T03:10:12.758Z,7.6
2022-10-11T03:11:12.749Z,7.6
2022-10-11T03:12:12.983Z,7.6
2022-10-11T03:13:17.910Z,7.6
2022-10-11T03:14:12.762Z,7.6
2022-10-11T03:15:13.525Z,7.6
2022-10-11T03:16:13.376Z,7.6
2022-10-11T03:17:35.229Z,7.5
2022-10-11T03:18:13.096Z,7.5
2022-10-11T03:19:16.900Z,7.4
2022-10-11T03:20:12.757Z,7.4
2022-10-11T03:21:13.013Z,7.4
2022-10-11T03:22:12.785Z,7.4
2022-10-11T03:23:12.747Z,7.4
2022-10-11T03:24:13.012Z,7.4
2022-10-11T03:25:13.090Z,7.4
2022-10-11T03:27:12.766Z,7.4
2022-10-11T03:28:12.816Z,7.4
2022-10-11T03:29:12.755Z,7.4
2022-10-11T03:30:16.196Z,7.4
2022-10-11T03:31:12.764Z,7.4
2022-10-11T03:32:12.789Z,7.3
2022-10-11T03:33:12.775Z,7.3
2022-10-11T03:34:12.752Z,7.3
2022-10-11T03:35:12.777Z,7.3
2022-10-11T03:36:12.866Z,7.3
2022-10-11T03:37:12.498Z,7.3
2022-10-11T03:38:13.082Z,7.3
2022-10-11T03:39:12.766Z,7.2
2022-10-11T03:40:12.783Z,7.2
2022-10-11T03:41:13.312Z,7.1
2022-10-11T03:42:12.877Z,7.1
2022-10-11T03:43:13.398Z,7.1
2022-10-11T03:44:13.675Z,7.1
2022-10-11T03:45:12.755Z,7.1
2022-10-11T03:46:12.756Z,7
2022-10-11T03:47:12.787Z,7
2022-10-11T03:48:12.748Z,7
2022-10-11T03:49:13.590Z,6.9
2022-10-11T03:50:13.099Z,7
2022-10-11T03:51:12.774Z,7
2022-10-11T03:52:13.634Z,6.9
2022-10-11T03:53:13.186Z,6.9
2022-10-11T03:54:12.844Z,6.9
2022-10-11T03:55:12.776Z,6.9
2022-10-11T03:56:13.583Z,6.9
2022-10-11T03:57:12.750Z,6.9
2022-10-11T03:58:12.784Z,6.9
2022-10-11T03:59:12.762Z,6.9
2022-10-11T04:00:12.757Z,6.9
2022-10-11T04:01:12.757Z,6.9
2022-10-11T04:02:12.870Z,6.8
2022-10-11T04:03:13.250Z,6.8
2022-10-11T04:04:12.759Z,6.9
2022-10-11T04:05:12.783Z,6.9
2022-10-11T04:06:12.759Z,6.9
2022-10-11T04:07:11.837Z,6.9
2022-10-11T04:08:12.814Z,6.9
2022-10-11T04:09:12.757Z,6.9
2022-10-11T04:10:12.752Z,6.9
2022-10-11T04:11:13.618Z,6.9
2022-10-11T04:12:12.747Z,7
2022-10-11T04:13:12.769Z,7
2022-10-11T04:14:12.850Z,7
2022-10-11T04:16:12.751Z,7.1
2022-10-11T04:17:12.786Z,7.1
2022-10-11T04:18:12.781Z,7.2
2022-10-11T04:19:12.749Z,7.2
2022-10-11T04:20:12.877Z,7.2
2022-10-11T04:21:12.751Z,7.3
2022-10-11T04:22:13.135Z,7.3
2022-10-11T04:23:12.835Z,7.3
2022-10-11T04:24:13.013Z,7.3
2022-10-11T04:25:13.550Z,7.3
2022-10-11T04:26:12.751Z,7.3
2022-10-11T04:27:12.772Z,7.4
2022-10-11T04:28:12.785Z,7.4
2022-10-11T04:29:13.034Z,7.4
2022-10-11T04:30:12.756Z,7.4
2022-10-11T04:31:12.765Z,7.4
2022-10-11T04:32:13.596Z,7.4
2022-10-11T04:33:13.464Z,7.4
2022-10-11T04:34:13.186Z,7.4
2022-10-11T04:35:12.782Z,7.4
2022-10-11T04:36:12.759Z,7.4
2022-10-11T04:37:12.755Z,7.4
2022-10-11T04:38:12.753Z,7.4
2022-10-11T04:39:12.585Z,7.5
2022-10-11T04:40:13.169Z,7.4
2022-10-11T04:41:12.756Z,7.5
2022-10-11T04:42:12.102Z,7.4
2022-10-11T04:43:13.236Z,7.4
2022-10-11T04:44:12.764Z,7.4
2022-10-11T04:46:12.820Z,7.4
2022-10-11T04:48:12.745Z,7.4
2022-10-11T04:49:12.756Z,7.4
2022-10-11T04:50:12.885Z,7.4
2022-10-11T04:52:11.834Z,7.4
2022-10-11T04:53:19.345Z,7.4
2022-10-11T04:54:20.089Z,7.4
2022-10-11T04:55:19.554Z,7.5
2022-10-11T04:58:11.896Z,7.4
2022-10-11T05:00:12.769Z,7.5
2022-10-11T05:01:12.751Z,7.5
2022-10-11T05:02:12.841Z,7.6
2022-10-11T05:03:12.764Z,7.6
2022-10-11T05:04:12.775Z,7.6
2022-10-11T05:05:13.036Z,7.7
2022-10-11T05:06:13.560Z,7.7
2022-10-11T05:07:11.818Z,7.7
2022-10-11T05:10:11.842Z,7.7
2022-10-11T05:11:14.855Z,7.7
2022-10-11T05:12:12.763Z,7.7
2022-10-11T05:13:13.245Z,7.7
2022-10-11T05:14:12.766Z,7.8
2022-10-11T05:15:12.801Z,7.7
2022-10-11T05:16:13.717Z,7.7
2022-10-11T05:17:12.763Z,7.8
2022-10-11T05:18:12.763Z,7.7
2022-10-11T05:19:12.755Z,7.8
2022-10-11T05:20:12.778Z,7.7
2022-10-11T05:21:12.767Z,7.7
2022-10-11T05:22:12.766Z,7.8
2022-10-11T05:23:12.759Z,7.9
2022-10-11T05:24:12.750Z,7.9
2022-10-11T05:25:13.470Z,7.9
2022-10-11T05:26:12.756Z,8
2022-10-11T05:27:13.209Z,7.9
2022-10-11T05:28:11.947Z,8
2022-10-11T05:29:12.757Z,8
2022-10-11T05:30:13.121Z,7.9
2022-10-11T05:31:12.758Z,7.9
2022-10-11T05:32:11.838Z,7.8
2022-10-11T05:33:12.754Z,7.9
2022-10-11T05:34:13.409Z,7.8
2022-10-11T05:35:12.834Z,7.8
2022-10-11T05:36:12.761Z,7.9
2022-10-11T05:37:11.825Z,7.9
2022-10-11T05:38:12.808Z,7.9
2022-10-11T05:40:12.758Z,7.9
2022-10-11T05:41:12.746Z,7.9
2022-10-11T05:42:12.757Z,8
2022-10-11T05:44:11.872Z,8
2022-10-11T05:45:12.738Z,8
2022-10-11T05:46:12.787Z,8
2022-10-11T05:47:12.755Z,7.9
2022-10-11T05:48:12.812Z,7.9
2022-10-11T05:49:12.763Z,8
2022-10-11T05:50:13.393Z,8
2022-10-11T05:51:12.789Z,8
2022-10-11T05:52:12.762Z,8.1
2022-10-11T05:53:12.765Z,8.1
2022-10-11T05:54:12.771Z,8
2022-10-11T05:56:12.764Z,8
2022-10-11T05:57:12.813Z,8.1
2022-10-11T05:58:13.019Z,8.1
2022-10-11T05:59:12.972Z,8
2022-10-11T06:00:12.766Z,8.1
2022-10-11T06:01:13.467Z,8.1
2022-10-11T06:02:12.778Z,8.1
2022-10-11T06:03:12.778Z,8.1
2022-10-11T06:04:13.290Z,8.1
2022-10-11T06:06:12.773Z,8.2
2022-10-11T06:07:12.063Z,8.2
2022-10-11T06:08:12.829Z,8.3
2022-10-11T06:09:12.768Z,8.3
2022-10-11T06:10:13.306Z,8.3
2022-10-11T06:11:12.875Z,8.3
2022-10-11T06:12:12.797Z,8.3
2022-10-11T06:13:12.754Z,8.3
2022-10-11T06:14:13.451Z,8.3
2022-10-11T06:15:11.938Z,8.4
2022-10-11T06:16:12.788Z,8.4
2022-10-11T06:17:12.796Z,8.4
2022-10-11T06:18:12.778Z,8.4
2022-10-11T06:19:12.750Z,8.4
2022-10-11T06:20:12.763Z,8.4
2022-10-11T06:21:12.760Z,8.4
2022-10-11T06:22:12.947Z,8.3
2022-10-11T06:23:12.766Z,8.3
2022-10-11T06:24:13.425Z,8.3
2022-10-11T06:26:12.767Z,8.4
2022-10-11T06:27:13.386Z,8.4
2022-10-11T06:28:12.917Z,8.4
2022-10-11T06:29:13.176Z,8.4
2022-10-11T06:30:12.824Z,8.4
2022-10-11T06:31:13.157Z,8.5
2022-10-11T06:32:12.759Z,8.5
2022-10-11T06:33:13.176Z,8.5
2022-10-11T06:34:12.771Z,8.6
2022-10-11T06:38:12.982Z,8.6
2022-10-11T06:39:12.766Z,8.6
2022-10-11T06:40:12.767Z,8.6
2022-10-11T06:41:12.758Z,8.6
2022-10-11T06:42:12.783Z,8.6
2022-10-11T06:43:13.211Z,8.6
2022-10-11T06:44:14.450Z,8.6
2022-10-11T06:45:13.246Z,8.6
2022-10-11T06:46:12.803Z,8.6
2022-10-11T06:47:11.846Z,8.6
2022-10-11T06:50:12.765Z,8.6
2022-10-11T06:51:13.303Z,8.6
2022-10-11T06:52:12.766Z,8.6
2022-10-11T06:53:12.842Z,8.7
2022-10-11T06:54:12.772Z,8.7
2022-10-11T06:55:13.633Z,8.7
2022-10-11T06:56:12.760Z,8.7
2022-10-11T06:57:12.758Z,8.6
2022-10-11T06:58:12.815Z,8.6
2022-10-11T06:59:13.612Z,8.6
2022-10-11T07:01:11.907Z,8.6
2022-10-11T07:03:13.355Z,8.7
2022-10-11T07:04:12.921Z,8.7
2022-10-11T07:05:07.380Z,8.7
2022-10-11T07:06:12.761Z,8.8
2022-10-11T07:07:11.839Z,8.8
2022-10-11T07:08:13.315Z,8.9
2022-10-11T07:09:12.751Z,8.8
2022-10-11T07:10:12.786Z,8.8
2022-10-11T07:11:12.760Z,8.8
2022-10-11T07:12:13.368Z,8.8
2022-10-11T07:13:17.111Z,8.9
2022-10-11T07:14:12.988Z,8.9
2022-10-11T07:15:12.757Z,8.9
2022-10-11T07:16:12.762Z,8.9
2022-10-11T07:17:13.351Z,8.9
2022-10-11T07:18:12.991Z,9
2022-10-11T07:19:12.776Z,9
2022-10-11T07:20:12.859Z,9
2022-10-11T07:21:12.809Z,9
2022-10-11T07:23:11.847Z,9.1
2022-10-11T07:24:12.962Z,9.1
2022-10-11T07:25:12.891Z,9.1
2022-10-11T07:26:12.774Z,9.1
2022-10-11T07:27:13.188Z,9.1
2022-10-11T07:28:13.458Z,9.1
2022-10-11T07:29:12.770Z,9.2
2022-10-11T07:30:12.799Z,9.1
2022-10-11T07:31:13.276Z,9.1
2022-10-11T07:32:12.764Z,9.1
2022-10-11T07:33:12.766Z,9.1
2022-10-11T07:36:13.634Z,9.3
2022-10-11T07:37:12.207Z,9.3
2022-10-11T07:38:12.763Z,9.3
2022-10-11T07:39:12.770Z,9.3
2022-10-11T07:40:12.757Z,9.3
2022-10-11T07:41:12.753Z,9.3
2022-10-11T07:42:13.250Z,9.3
2022-10-11T07:43:13.396Z,9.3
2022-10-11T07:44:12.768Z,9.2
2022-10-11T07:45:12.769Z,9.3
2022-10-11T07:46:11.867Z,9.3
2022-10-11T07:47:13.268Z,9.2
2022-10-11T07:48:12.810Z,9.3
2022-10-11T07:50:12.787Z,9.4
2022-10-11T07:51:12.755Z,9.5
2022-10-11T07:53:12.758Z,9.5
2022-10-11T07:55:20.237Z,9.5
2022-10-11T07:56:19.479Z,9.6
2022-10-11T07:57:18.417Z,9.6
2022-10-11T07:58:12.769Z,9.5
2022-10-11T07:59:12.769Z,9.5
2022-10-11T08:00:12.832Z,9.6
2022-10-11T08:01:13.326Z,9.6
2022-10-11T08:02:12.762Z,9.6
2022-10-11T08:03:12.756Z,9.6
2022-10-11T08:04:12.773Z,9.6
2022-10-11T08:05:12.765Z,9.7
2022-10-11T08:06:13.427Z,9.7
2022-10-11T08:07:12.217Z,9.7
2022-10-11T08:08:12.761Z,9.7
2022-10-11T08:09:13.440Z,9.8
2022-10-11T08:10:12.775Z,9.8
2022-10-11T08:11:13.142Z,9.8
2022-10-11T08:12:12.774Z,9.8
2022-10-11T08:13:12.762Z,9.8
2022-10-11T08:14:13.660Z,9.8
2022-10-11T08:16:13.746Z,9.8
2022-10-11T08:19:12.806Z,9.8
2022-10-11T08:20:12.748Z,9.8
2022-10-11T08:21:13.023Z,9.9
2022-10-11T08:22:13.102Z,9.8
2022-10-11T08:23:12.754Z,9.8
2022-10-11T08:24:13.144Z,9.8
2022-10-11T08:25:13.214Z,9.8
2022-10-11T08:26:13.401Z,9.8
2022-10-11T08:27:13.311Z,9.8
2022-10-11T08:28:12.832Z,9.9
2022-10-11T08:31:13.215Z,9.9
2022-10-11T08:32:12.760Z,9.9
2022-10-11T08:33:12.769Z,9.9
2022-10-11T08:34:13.413Z,9.9
2022-10-11T08:35:12.762Z,9.9
2022-10-11T08:36:13.362Z,9.8
2022-10-11T08:37:11.829Z,9.8
2022-10-11T08:38:12.772Z,9.9
2022-10-11T08:39:13.200Z,9.9
2022-10-11T08:41:11.853Z,9.9
2022-10-11T08:42:12.765Z,9.8
2022-10-11T08:43:12.763Z,9.8
2022-10-11T08:44:13.141Z,9.8
2022-10-11T08:45:12.759Z,9.8
2022-10-11T08:46:13.384Z,9.7
2022-10-11T08:47:12.758Z,9.7
2022-10-11T08:48:13.041Z,9.7
2022-10-11T08:49:12.762Z,9.7
2022-10-11T08:50:12.790Z,9.7
2022-10-11T08:51:13.135Z,9.8
2022-10-11T08:53:13.211Z,9.9
2022-10-11T08:54:12.792Z,9.9
2022-10-11T08:55:12.893Z,9.9
2022-10-11T08:56:13.256Z,9.9
2022-10-11T08:57:12.760Z,9.8
2022-10-11T08:58:13.394Z,9.8
2022-10-11T08:59:12.856Z,9.8
2022-10-11T09:00:13.209Z,9.9
2022-10-11T09:01:13.483Z,9.9
2022-10-11T09:02:13.590Z,9.9
2022-10-11T09:03:12.754Z,9.9
2022-10-11T09:04:13.222Z,9.9
2022-10-11T09:05:12.760Z,10
2022-10-11T09:06:13.440Z,10.1
2022-10-11T09:07:12.333Z,10.1
2022-10-11T09:08:12.760Z,10.2
2022-10-11T09:09:12.760Z,10.2
2022-10-11T09:10:12.774Z,10.2
2022-10-11T09:11:13.375Z,10.2
2022-10-11T09:12:11.854Z,10.1
2022-10-11T09:13:12.992Z,10.1
2022-10-11T09:14:13.205Z,10.1
2022-10-11T09:15:12.786Z,10.1
2022-10-11T09:16:13.140Z,10.1
2022-10-11T09:17:13.264Z,10.2
2022-10-11T09:18:12.772Z,10.2
2022-10-11T09:19:12.776Z,10.2
2022-10-11T09:20:13.189Z,10.3
2022-10-11T09:21:13.437Z,10.3
2022-10-11T09:22:11.853Z,10.4
2022-10-11T09:24:11.840Z,10.4
2022-10-11T09:25:12.767Z,10.5
2022-10-11T09:26:13.554Z,10.5
2022-10-11T09:27:12.963Z,10.5
2022-10-11T09:28:11.958Z,10.5
2022-10-11T09:30:12.782Z,10.4
2022-10-11T09:31:13.645Z,10.4
2022-10-11T09:32:12.770Z,10.5
2022-10-11T09:33:12.826Z,10.5
2022-10-11T09:34:12.924Z,10.5
2022-10-11T09:35:12.783Z,10.6
2022-10-11T09:36:12.767Z,10.6
2022-10-11T09:37:12.510Z,10.6
2022-10-11T09:38:13.166Z,10.6
2022-10-11T09:40:11.839Z,10.7
2022-10-11T09:41:12.763Z,10.7
2022-10-11T09:42:13.197Z,10.7
2022-10-11T09:43:12.985Z,10.8
2022-10-11T09:44:12.767Z,10.7
2022-10-11T09:45:12.773Z,10.7
2022-10-11T09:46:12.756Z,10.8
2022-10-11T09:47:12.768Z,10.7
2022-10-11T09:48:12.773Z,10.7
2022-10-11T09:49:13.700Z,10.8
2022-10-11T09:50:12.764Z,10.8
2022-10-11T09:51:11.840Z,10.9
2022-10-11T09:52:12.803Z,10.9
2022-10-11T09:53:13.431Z,10.9
2022-10-11T09:54:12.870Z,10.9
2022-10-11T09:55:17.593Z,10.8
2022-10-11T09:56:12.964Z,10.8
2022-10-11T09:57:12.762Z,10.8
2022-10-11T09:58:12.776Z,10.8
2022-10-11T09:59:13.045Z,10.9
2022-10-11T10:00:13.159Z,10.9
2022-10-11T10:01:13.046Z,11
2022-10-11T10:03:12.772Z,11
2022-10-11T10:04:12.757Z,11.1
2022-10-11T10:05:12.760Z,11.1
2022-10-11T10:06:12.787Z,11.1
2022-10-11T10:07:12.781Z,11.2
2022-10-11T10:08:12.968Z,11.2
2022-10-11T10:09:12.751Z,11.2
2022-10-11T10:10:12.797Z,11.3
2022-10-11T10:11:13.275Z,11.3
2022-10-11T10:12:12.828Z,11.4
2022-10-11T10:13:13.632Z,11.4
2022-10-11T10:14:12.768Z,11.3
2022-10-11T10:15:12.762Z,11.3
2022-10-11T10:16:13.616Z,11.4
2022-10-11T10:17:12.769Z,11.4
2022-10-11T10:18:12.998Z,11.4
2022-10-11T10:20:13.298Z,11.3
2022-10-11T10:21:12.983Z,11.3
2022-10-11T10:22:12.775Z,11.3
2022-10-11T10:23:11.860Z,11.4
2022-10-11T10:25:12.841Z,11.4
2022-10-11T10:26:12.758Z,11.4
2022-10-11T10:27:12.809Z,11.6
2022-10-11T10:28:11.913Z,11.5
2022-10-11T10:29:12.774Z,11.7
2022-10-11T10:30:12.769Z,11.7
2022-10-11T10:31:13.188Z,11.7
2022-10-11T10:32:14.574Z,11.7
2022-10-11T10:33:12.768Z,11.7
2022-10-11T10:35:13.522Z,11.7
2022-10-11T10:36:13.391Z,11.6
2022-10-11T10:37:11.894Z,11.7
2022-10-11T10:38:13.013Z,11.7
2022-10-11T10:39:12.773Z,11.9
2022-10-11T10:40:12.817Z,12
2022-10-11T10:41:12.897Z,12
2022-10-11T10:42:12.857Z,12.1
2022-10-11T10:43:12.774Z,12.1
2022-10-11T10:45:13.713Z,12.2
2022-10-11T10:47:12.818Z,12.2
2022-10-11T10:48:13.443Z,12.2
2022-10-11T10:49:48.464Z,12.2
2022-10-11T10:50:12.782Z,12.2
2022-10-11T10:51:13.495Z,12.2
2022-10-11T10:52:12.783Z,12.3
2022-10-11T10:53:12.815Z,12.4
2022-10-11T10:54:12.797Z,12.4
2022-10-11T10:55:12.774Z,12.4
2022-10-11T10:56:12.768Z,12.5
2022-10-11T10:58:18.482Z,12.5
2022-10-11T10:59:13.051Z,12.5
2022-10-11T11:00:13.380Z,12.6
2022-10-11T11:01:12.776Z,12.6
2022-10-11T11:02:35.501Z,12.6
2022-10-11T11:03:12.781Z,12.5
2022-10-11T11:04:12.991Z,12.4
2022-10-11T11:05:12.921Z,12.4
2022-10-11T11:06:13.359Z,12.5
2022-10-11T11:07:11.845Z,12.6
2022-10-11T11:08:12.965Z,12.5
2022-10-11T11:09:12.769Z,12.5
2022-10-11T11:10:12.773Z,12.5
2022-10-11T11:11:12.779Z,12.6
2022-10-11T11:12:12.962Z,12.6
2022-10-11T11:13:12.766Z,12.6
2022-10-11T11:14:12.774Z,12.6
2022-10-11T11:15:12.762Z,12.8
2022-10-11T11:16:12.777Z,12.8
2022-10-11T11:18:12.784Z,12.9
2022-10-11T11:19:13.259Z,12.7
2022-10-11T11:21:12.779Z,12.7
2022-10-11T11:22:12.809Z,12.6
2022-10-11T11:23:13.253Z,12.7
2022-10-11T11:24:12.781Z,12.6
2022-10-11T11:25:12.869Z,12.6
2022-10-11T11:26:12.778Z,12.6
2022-10-11T11:27:12.828Z,12.6
2022-10-11T11:28:12.828Z,12.7
2022-10-11T11:29:13.087Z,12.9
2022-10-11T11:30:13.429Z,13
2022-10-11T11:31:12.783Z,13.2
2022-10-11T11:32:13.550Z,13.4
2022-10-11T11:33:13.202Z,13.3
2022-10-11T11:34:12.877Z,13.4
2022-10-11T11:35:12.787Z,13.4
2022-10-11T11:36:12.779Z,13.5
2022-10-11T11:37:12.323Z,13.3
2022-10-11T11:38:12.766Z,13.3
2022-10-11T11:39:12.778Z,13.4
2022-10-11T11:40:13.166Z,13.5
2022-10-11T11:41:11.847Z,13.4
2022-10-11T11:42:12.777Z,13.6
2022-10-11T11:43:12.774Z,13.5
2022-10-11T11:44:13.720Z,13.4
2022-10-11T11:45:13.385Z,13.4
2022-10-11T11:46:12.786Z,13.4
2022-10-11T11:47:12.771Z,13.5
2022-10-11T11:48:13.118Z,13.6
2022-10-11T11:49:13.160Z,13.8
2022-10-11T11:50:12.856Z,14
2022-10-11T11:51:12.805Z,14.2
2022-10-11T11:52:12.772Z,14.4
2022-10-11T11:53:12.935Z,14.5
2022-10-11T11:54:12.776Z,14.4
2022-10-11T11:55:12.799Z,14.6
2022-10-11T11:56:12.984Z,14.5
2022-10-11T11:57:12.770Z,14.3
2022-10-11T11:58:12.769Z,14.2
2022-10-11T11:59:13.001Z,14.1
2022-10-11T12:00:13.070Z,14.1
2022-10-11T12:01:12.772Z,14.1
2022-10-11T12:02:12.981Z,14.1
2022-10-11T12:03:12.788Z,14.2
2022-10-11T12:04:13.188Z,14.3
2022-10-11T12:05:13.497Z,14.6
2022-10-11T12:06:12.779Z,14.7
2022-10-11T12:07:16.229Z,14.8
2022-10-11T12:08:13.018Z,15
2022-10-11T12:09:16.552Z,15
2022-10-11T12:10:16.522Z,14.9
2022-10-11T12:11:16.557Z,15
2022-10-11T12:12:16.535Z,15
2022-10-11T12:13:16.530Z,15
2022-10-11T12:14:16.567Z,15.1
2022-10-11T12:15:16.542Z,15.2
2022-10-11T12:16:16.532Z,15.3
2022-10-11T12:17:16.542Z,15.3
2022-10-11T12:18:16.536Z,15.3
2022-10-11T12:19:16.539Z,15.4
2022-10-11T12:20:16.538Z,15.3
2022-10-11T12:21:16.537Z,15.2
2022-10-11T12:22:16.528Z,15.2
2022-10-11T12:23:19.798Z,15.2
2022-10-11T12:24:16.531Z,15.2
2022-10-11T12:25:18.701Z,15.3
2022-10-11T12:26:16.530Z,15.2
2022-10-11T12:27:16.550Z,15.1
2022-10-11T12:28:16.585Z,15.1
2022-10-11T12:29:16.564Z,15.1
2022-10-11T12:30:16.536Z,15
2022-10-11T12:31:16.542Z,15.1
2022-10-11T12:32:16.529Z,15.3
2022-10-11T12:33:16.558Z,15.5
2022-10-11T12:34:16.542Z,15.5
2022-10-11T12:35:16.572Z,15.6
2022-10-11T12:36:16.537Z,15.7
2022-10-11T12:37:16.540Z,15.7
2022-10-11T12:38:16.534Z,15.6
2022-10-11T12:39:16.551Z,15.7
2022-10-11T12:40:16.523Z,15.6
2022-10-11T12:41:16.549Z,15.6
2022-10-11T12:42:16.562Z,15.7
2022-10-11T12:43:16.548Z,15.7
2022-10-11T12:44:16.539Z,15.7
2022-10-11T12:45:16.537Z,15.6
2022-10-11T12:46:16.544Z,15.5
2022-10-11T12:47:16.545Z,15.6
2022-10-11T12:48:16.530Z,15.5
2022-10-11T12:49:16.540Z,15.3
2022-10-11T12:50:16.551Z,15.2
2022-10-11T12:51:16.552Z,15.2
2022-10-11T12:52:16.535Z,15.1
2022-10-11T12:53:16.541Z,15.2
2022-10-11T12:54:36.108Z,15.5
2022-10-11T12:55:16.554Z,15.5
2022-10-11T12:56:16.545Z,15.5
2022-10-11T12:57:16.540Z,15.7
2022-10-11T12:58:16.544Z,15.8
2022-10-11T12:59:16.551Z,15.8
2022-10-11T13:00:16.531Z,15.9
2022-10-11T13:01:16.613Z,15.9
2022-10-11T13:02:16.537Z,15.9
2022-10-11T13:03:16.547Z,15.6
2022-10-11T13:04:16.531Z,15.6
2022-10-11T13:05:16.540Z,15.6
2022-10-11T13:06:16.534Z,15.7
2022-10-11T13:07:16.533Z,15.6
2022-10-11T13:08:16.532Z,15.7
2022-10-11T13:09:16.537Z,15.7
2022-10-11T13:10:16.552Z,15.7
2022-10-11T13:11:16.551Z,15.6
2022-10-11T13:12:16.538Z,15.7
2022-10-11T13:13:16.598Z,15.7
2022-10-11T13:14:16.544Z,15.7
2022-10-11T13:15:16.544Z,15.8
2022-10-11T13:16:16.535Z,15.6
2022-10-11T13:17:16.574Z,15.6
2022-10-11T13:18:16.576Z,15.5
2022-10-11T13:19:16.544Z,15.6
2022-10-11T13:20:16.546Z,15.5
2022-10-11T13:21:20.295Z,15.5
2022-10-11T13:22:16.546Z,15.5
2022-10-11T13:23:16.541Z,15.5
2022-10-11T13:24:16.549Z,15.6
2022-10-11T13:25:16.549Z,15.7
2022-10-11T13:26:16.560Z,15.8
2022-10-11T13:27:16.545Z,15.8
2022-10-11T13:28:16.585Z,15.7
2022-10-11T13:29:16.547Z,15.8
2022-10-11T13:30:16.561Z,15.7
2022-10-11T13:31:16.541Z,15.6
2022-10-11T13:32:16.574Z,15.6
2022-10-11T13:33:16.541Z,15.5
2022-10-11T13:34:19.765Z,15.6
2022-10-11T13:35:19.733Z,15.7
2022-10-11T13:36:16.560Z,15.8
2022-10-11T13:37:16.570Z,15.8
2022-10-11T13:38:16.586Z,15.7
2022-10-11T13:39:16.552Z,15.6
2022-10-11T13:40:16.560Z,15.6
2022-10-11T13:41:16.556Z,15.5
2022-10-11T13:42:16.552Z,15.4
2022-10-11T13:43:16.543Z,15.4
2022-10-11T13:44:16.603Z,15.5
2022-10-11T13:45:16.576Z,15.5
2022-10-11T13:46:16.547Z,15.4
2022-10-11T13:47:16.566Z,15.4
2022-10-11T13:48:16.558Z,15.2
2022-10-11T13:49:16.550Z,15.2
2022-10-11T13:50:16.548Z,15.2
2022-10-11T13:51:16.539Z,15.1
2022-10-11T13:52:16.550Z,15.1
2022-10-11T13:53:16.544Z,15.3
2022-10-11T13:54:16.554Z,15.1
2022-10-11T13:55:16.540Z,15.1
2022-10-11T13:56:16.563Z,15
2022-10-11T13:57:16.552Z,15.1
2022-10-11T13:58:18.859Z,15.2
2022-10-11T13:59:16.595Z,15.3
2022-10-11T14:00:16.553Z,15.4
2022-10-11T14:02:16.551Z,15.8
2022-10-11T14:03:16.546Z,15.8
2022-10-11T14:04:16.557Z,15.7
2022-10-11T14:05:16.552Z,15.8
2022-10-11T14:07:16.540Z,15.9
2022-10-11T14:09:16.601Z,15.7
2022-10-11T14:10:26.840Z,15.7
2022-10-11T14:11:26.843Z,15.7
2022-10-11T14:12:26.820Z,15.7
2022-10-11T14:13:16.550Z,15.7
2022-10-11T14:14:16.567Z,15.8
2022-10-11T14:15:16.574Z,15.7
2022-10-11T14:16:16.563Z,15.7
2022-10-11T14:17:16.549Z,15.6
2022-10-11T14:18:16.552Z,15.6
2022-10-11T14:19:16.545Z,15.7
2022-10-11T14:20:16.563Z,15.7
2022-10-11T14:21:16.556Z,15.7
2022-10-11T14:22:16.559Z,15.8
2022-10-11T14:23:16.540Z,15.8
2022-10-11T14:24:16.562Z,15.6
2022-10-11T14:25:16.566Z,15.5
2022-10-11T14:26:18.874Z,15.4
2022-10-11T14:27:16.562Z,15.4
2022-10-11T14:28:16.634Z,15.4