createdAt,value
2022-11-25T00:01:31.941Z,11.37
2022-11-25T00:04:00.041Z,6.37
2022-11-25T00:06:30.771Z,7.30
2022-11-25T00:09:04.026Z,8.43
2022-11-25T00:11:31.436Z,7.63
2022-11-25T00:13:58.807Z,11.20
2022-11-25T00:16:28.978Z,13.13
2022-11-25T00:18:57.921Z,8.77
2022-11-25T00:21:29.045Z,6.43
2022-11-25T00:24:02.168Z,11.10
2022-11-25T00:26:32.854Z,9.13
2022-11-25T00:29:03.692Z,11.23
2022-11-25T00:31:34.626Z,15.13
2022-11-25T00:34:02.640Z,8.87
2022-11-25T00:36:33.765Z,14.83
2022-11-25T00:39:11.224Z,14.20
2022-11-25T00:41:57.134Z,17.83
2022-11-25T00:44:37.489Z,13.03
2022-11-25T00:47:19.723Z,13.70
2022-11-25T00:49:53.460Z,15.60
2022-11-25T00:52:25.255Z,14.90
2022-11-25T00:54:54.071Z,13.50
2022-11-25T00:57:23.976Z,10.40
2022-11-25T00:59:51.527Z,7.97
2022-11-25T01:02:21.659Z,9.70
2022-11-25T01:04:49.134Z,9.73
2022-11-25T01:07:17.522Z,9.77
2022-11-25T01:09:44.748Z,10.57
2022-11-25T01:12:11.975Z,11.50
2022-11-25T01:14:39.436Z,8.40
2022-11-25T01:17:07.048Z,12.70
2022-11-25T01:19:34.604Z,14.30
2022-11-25T01:22:01.687Z,8.77
2022-11-25T01:24:28.842Z,10.80
2022-11-25T01:26:56.141Z,7.90
2022-11-25T01:29:24.210Z,17.40
2022-11-25T01:31:56.844Z,13.33
2022-11-25T01:34:26.904Z,18.57
2022-11-25T01:36:57.303Z,9.53
2022-11-25T01:39:32.180Z,7.83
2022-11-25T01:42:01.898Z,11.63
2022-11-25T01:44:32.147Z,8.03
2022-11-25T01:47:24.454Z,11.90
2022-11-25T01:50:05.735Z,11.17
2022-11-25T01:52:38.507Z,9.00
2022-11-25T01:55:23.140Z,17.83
2022-11-25T01:58:01.618Z,12.47
2022-11-25T02:00:29.002Z,9.20
2022-11-25T02:02:58.016Z,12.73
2022-11-25T02:06:04.101Z,13.90
2022-11-25T02:08:33.089Z,8.10
2022-11-25T02:11:04.656Z,14.80
2022-11-25T02:13:33.521Z,12.30
2022-11-25T02:16:00.987Z,13.40
2022-11-25T02:18:29.106Z,12.10
2022-11-25T02:20:56.218Z,11.37
2022-11-25T02:23:51.711Z,14.43
2022-11-25T02:26:21.075Z,12.37
2022-11-25T02:28:50.416Z,13.33
2022-11-25T02:31:23.089Z,14.07
2022-11-25T02:33:50.704Z,12.23
2022-11-25T02:36:23.861Z,7.97
2022-11-25T02:38:54.083Z,12.63
2022-11-25T02:41:34.132Z,12.87
2022-11-25T02:44:05.118Z,11.40
2022-11-25T02:46:33.976Z,9.33
2022-11-25T02:49:10.743Z,9.80
2022-11-25T02:51:42.242Z,10.80
2022-11-25T02:54:10.611Z,7.43
2022-11-25T02:56:38.549Z,9.17
2022-11-25T02:59:06.489Z,9.97
2022-11-25T03:01:35.456Z,9.03
2022-11-25T03:04:06.178Z,13.63
2022-11-25T03:06:34.106Z,6.07
2022-11-25T03:09:01.420Z,4.73
2022-11-25T03:11:47.419Z,5.90
2022-11-25T03:14:15.624Z,5.70
2022-11-25T03:16:44.042Z,6.27
2022-11-25T03:19:11.379Z,7.27
2022-11-25T03:21:38.647Z,5.80
2022-11-25T03:24:06.352Z,8.77
2022-11-25T03:26:33.567Z,8.03
2022-11-25T03:29:00.653Z,5.40
2022-11-25T03:31:28.107Z,7.50
2022-11-25T03:33:56.121Z,8.00
2022-11-25T03:36:23.480Z,11.17
2022-11-25T03:38:50.675Z,6.87
2022-11-25T03:41:18.291Z,4.57
2022-11-25T03:43:46.121Z,4.80
2022-11-25T03:46:13.343Z,4.87
2022-11-25T03:48:40.664Z,12.23
2022-11-25T03:51:08.497Z,5.50
2022-11-25T03:53:36.284Z,5.93
2022-11-25T03:56:06.545Z,3.53
2022-11-25T03:58:34.790Z,8.30
2022-11-25T04:01:04.350Z,7.67
2022-11-25T04:03:31.831Z,7.20
2022-11-25T04:06:00.683Z,8.10
2022-11-25T04:08:29.335Z,4.10
2022-11-25T04:10:57.776Z,5.60
2022-11-25T04:13:28.888Z,17.47
2022-11-25T04:15:56.845Z,8.10
2022-11-25T04:18:23.898Z,9.07
2022-11-25T04:20:54.961Z,8.60
2022-11-25T04:23:22.289Z,3.33
2022-11-25T04:26:09.563Z,4.80
2022-11-25T04:28:40.417Z,6.63
2022-11-25T04:31:09.626Z,3.83
2022-11-25T04:33:40.310Z,6.93
2022-11-25T04:36:08.696Z,7.07
2022-11-25T04:38:36.130Z,6.50
2022-11-25T04:41:05.638Z,8.73
2022-11-25T04:43:38.528Z,10.40
2022-11-25T04:46:17.661Z,10.20
2022-11-25T04:48:48.771Z,5.27
2022-11-25T04:51:17.164Z,5.20
2022-11-25T04:53:45.930Z,8.23
2022-11-25T04:56:19.826Z,5.80
2022-11-25T04:59:08.685Z,9.67
2022-11-25T05:01:39.824Z,5.37
2022-11-25T05:04:22.239Z,7.03
2022-11-25T05:06:51.656Z,12.30
2022-11-25T05:09:19.918Z,4.33
2022-11-25T05:11:52.574Z,8.93
2022-11-25T05:14:19.899Z,8.20
2022-11-25T05:16:47.117Z,10.27
2022-11-25T05:19:14.659Z,8.97
2022-11-25T05:21:41.777Z,5.53
2022-11-25T05:24:08.954Z,15.27
2022-11-25T05:26:36.357Z,11.80
2022-11-25T05:29:03.789Z,11.13
2022-11-25T05:31:32.910Z,14.00
2022-11-25T05:34:04.025Z,11.77
2022-11-25T05:36:32.110Z,9.03
2022-11-25T05:38:59.891Z,9.73
2022-11-25T05:41:49.780Z,11.13
2022-11-25T05:44:22.498Z,11.83
2022-11-25T05:46:52.254Z,13.73
2022-11-25T05:49:20.962Z,16.97
2022-11-25T05:51:50.105Z,17.43
2022-11-25T05:54:19.786Z,19.80
2022-11-25T05:56:47.339Z,16.30
2022-11-25T05:59:32.893Z,13.83
2022-11-25T06:02:12.014Z,14.93
2022-11-25T06:04:39.480Z,15.47
2022-11-25T06:07:07.458Z,12.57
2022-11-25T06:09:34.858Z,17.23
2022-11-25T06:12:01.942Z,14.80
2022-11-25T06:14:30.559Z,11.20
2022-11-25T06:16:57.734Z,16.73
2022-11-25T06:19:31.058Z,21.20
2022-11-25T06:21:58.450Z,16.23
2022-11-25T06:24:27.557Z,16.10
2022-11-25T06:27:01.032Z,14.80
2022-11-25T06:29:28.229Z,11.50
2022-11-25T06:31:55.534Z,13.70
2022-11-25T06:34:43.007Z,18.00
2022-11-25T06:37:28.859Z,13.37
2022-11-25T06:39:55.969Z,20.23
2022-11-25T06:42:22.978Z,18.57
2022-11-25T06:44:50.198Z,21.53
2022-11-25T06:47:17.279Z,13.47
2022-11-25T06:49:44.489Z,15.73
2022-11-25T06:52:11.705Z,19.17
2022-11-25T06:54:41.261Z,11.90
2022-11-25T06:57:09.637Z,20.80
2022-11-25T06:59:37.035Z,17.10
2022-11-25T07:02:04.707Z,20.07
2022-11-25T07:04:31.913Z,16.27
2022-11-25T07:06:58.990Z,23.23
2022-11-25T07:09:26.118Z,17.67
2022-11-25T07:11:53.149Z,22.87
2022-11-25T07:14:20.212Z,18.17
2022-11-25T07:16:47.876Z,22.93
2022-11-25T07:19:17.623Z,19.50
2022-11-25T07:21:45.733Z,19.80
2022-11-25T07:24:16.140Z,14.10
2022-11-25T07:26:45.352Z,17.13
2022-11-25T07:32:08.735Z,36.50
2022-11-25T07:34:37.434Z,17.47
2022-11-25T07:37:04.466Z,16.50
2022-11-25T07:39:31.592Z,14.07
2022-11-25T07:41:58.643Z,17.37
2022-11-25T07:44:25.729Z,15.73
2022-11-25T07:47:00.881Z,24.93
2022-11-25T07:49:27.999Z,26.80
2022-11-25T07:51:59.680Z,13.70
2022-11-25T07:54:27.133Z,23.93
2022-11-25T07:56:54.403Z,16.10
2022-11-25T07:59:23.334Z,16.10
2022-11-25T08:01:52.767Z,8.00
2022-11-25T08:04:21.234Z,12.00
2022-11-25T08:06:51.257Z,14.60
2022-11-25T08:09:22.279Z,15.57
2022-11-25T08:11:50.401Z,10.03
2022-11-25T08:14:18.248Z,9.70
2022-11-25T08:16:45.604Z,15.50
2022-11-25T08:19:17.382Z,9.87
2022-11-25T08:21:47.799Z,13.73
2022-11-25T08:24:20.785Z,10.53
2022-11-25T08:26:48.961Z,15.00
2022-11-25T08:29:19.191Z,13.30
2022-11-25T08:31:47.302Z,10.90
2022-11-25T08:34:23.994Z,12.73
2022-11-25T08:36:55.540Z,8.90
2022-11-25T08:39:50.667Z,5.47
2022-11-25T08:42:10.043Z,9.53
2022-11-25T08:44:37.189Z,10.87
2022-11-25T08:47:04.428Z,13.30
2022-11-25T08:49:36.046Z,14.03
2022-11-25T08:52:07.403Z,12.20
2022-11-25T08:54:34.482Z,15.57
2022-11-25T08:57:01.829Z,10.33
2022-11-25T08:59:28.899Z,9.37
2022-11-25T09:01:56.015Z,11.20
2022-11-25T09:04:23.295Z,8.10
2022-11-25T09:06:50.430Z,10.50
2022-11-25T09:09:17.764Z,16.40
2022-11-25T09:11:45.065Z,8.47
2022-11-25T09:14:12.503Z,14.57
2022-11-25T09:16:39.658Z,6.30
2022-11-25T09:19:06.917Z,12.10
2022-11-25T09:21:33.997Z,10.27
2022-11-25T09:24:01.161Z,8.80
2022-11-25T09:26:31.837Z,14.63
2022-11-25T09:28:58.860Z,10.30
2022-11-25T09:31:25.978Z,11.73
2022-11-25T09:33:53.278Z,12.00
2022-11-25T09:36:21.347Z,11.43
2022-11-25T09:38:48.398Z,9.03
2022-11-25T09:41:55.428Z,7.70
2022-11-25T09:45:08.867Z,11.67
2022-11-25T09:48:11.338Z,9.23
2022-11-25T09:50:41.533Z,11.80
2022-11-25T09:53:52.141Z,14.00
2022-11-25T09:56:27.500Z,13.97
2022-11-25T09:59:18.550Z,11.33
2022-11-25T10:01:59.928Z,9.33
2022-11-25T10:04:38.261Z,18.77
2022-11-25T10:07:11.466Z,10.17
2022-11-25T10:09:38.748Z,16.40
2022-11-25T10:12:18.616Z,15.23
2022-11-25T10:14:51.882Z,15.17
2022-11-25T10:17:35.765Z,13.63
2022-11-25T10:20:29.898Z,15.00
2022-11-25T10:23:28.058Z,14.77
2022-11-25T10:26:09.338Z,16.10
2022-11-25T10:28:37.939Z,12.80
2022-11-25T10:31:17.961Z,15.00
2022-11-25T10:33:46.449Z,12.20
2022-11-25T10:36:22.231Z,11.73
2022-11-25T10:39:15.052Z,12.37
2022-11-25T10:42:07.136Z,10.37
2022-11-25T10:44:38.107Z,11.20
2022-11-25T10:47:20.503Z,10.17
2022-11-25T10:49:56.383Z,14.67
2022-11-25T10:52:28.608Z,11.70
2022-11-25T10:55:11.721Z,10.90
2022-11-25T10:57:39.109Z,17.20
2022-11-25T11:00:28.090Z,10.93
2022-11-25T11:02:56.160Z,19.73
2022-11-25T11:05:29.820Z,14.90
2022-11-25T11:08:12.257Z,13.80
2022-11-25T11:10:40.204Z,16.00
2022-11-25T11:13:24.767Z,15.53
2022-11-25T11:15:53.838Z,17.83
2022-11-25T11:18:25.980Z,10.50
2022-11-25T11:20:59.782Z,10.43
2022-11-25T11:23:29.057Z,17.60
2022-11-25T11:26:03.910Z,10.70
2022-11-25T11:28:40.979Z,14.97
2022-11-25T11:31:27.549Z,12.87
2022-11-25T11:34:31.675Z,10.27
2022-11-25T11:37:41.822Z,10.93
2022-11-25T11:40:18.093Z,11.33
2022-11-25T11:43:38.156Z,15.00
2022-11-25T11:46:35.155Z,8.97
2022-11-25T11:49:27.620Z,8.00
2022-11-25T11:52:24.101Z,8.37
2022-11-25T11:55:02.017Z,9.03
2022-11-25T11:57:55.855Z,8.90
2022-11-25T12:00:23.537Z,10.60
2022-11-25T12:03:09.415Z,12.53
2022-11-25T12:05:37.434Z,15.10
2022-11-25T12:08:33.664Z,16.90
2022-11-25T12:11:11.580Z,9.23
2022-11-25T12:14:31.278Z,15.03
2022-11-25T12:17:03.444Z,13.87
2022-11-25T12:19:39.724Z,8.73
2022-11-25T12:22:13.622Z,15.10
2022-11-25T12:25:15.447Z,10.97
2022-11-25T12:27:48.326Z,12.03
2022-11-25T12:30:20.674Z,11.57
2022-11-25T12:33:05.185Z,20.63
2022-11-25T12:36:11.865Z,11.20
2022-11-25T12:39:11.508Z,8.90
2022-11-25T12:41:50.429Z,15.60
2022-11-25T12:44:37.343Z,14.97
2022-11-25T12:47:11.321Z,12.20
2022-11-25T12:49:49.210Z,20.37
2022-11-25T12:52:59.717Z,13.07
2022-11-25T12:55:28.970Z,28.67
2022-11-25T12:58:21.456Z,27.90
2022-11-25T13:01:19.356Z,10.50
2022-11-25T13:04:24.387Z,13.67
2022-11-25T13:07:16.353Z,9.47
2022-11-25T13:10:25.291Z,10.23
2022-11-25T13:13:01.497Z,8.53
2022-11-25T13:15:48.532Z,22.70
2022-11-25T13:18:20.731Z,11.73
2022-11-25T13:20:53.362Z,10.80
2022-11-25T13:23:25.622Z,10.13
2022-11-25T13:26:29.054Z,8.23
2022-11-25T13:28:57.615Z,9.50
2022-11-25T13:31:33.770Z,11.63
2022-11-25T13:34:33.266Z,9.37
2022-11-25T13:37:02.949Z,8.73
2022-11-25T13:39:36.248Z,12.40
2022-11-25T13:42:26.189Z,11.23
2022-11-25T13:45:01.110Z,8.90
2022-11-25T13:47:43.117Z,10.90
2022-11-25T13:50:21.840Z,10.80
2022-11-25T13:53:32.215Z,14.13
2022-11-25T13:56:29.452Z,19.13
2022-11-25T13:59:36.695Z,14.70
2022-11-25T14:02:29.121Z,14.83
2022-11-25T14:05:11.126Z,15.30
2022-11-25T14:08:47.055Z,19.07
2022-11-25T14:11:59.646Z,15.07
2022-11-25T14:15:11.566Z,14.93
2022-11-25T14:18:17.481Z,20.43
2022-11-25T14:21:07.209Z,15.03
2022-11-25T14:23:52.472Z,16.40
2022-11-25T14:29:50.911Z,13.70
2022-11-25T14:32:33.789Z,14.60
2022-11-25T14:35:13.699Z,15.40
2022-11-25T14:37:55.335Z,18.40
2022-11-25T14:40:29.234Z,16.63
2022-11-25T14:43:05.430Z,19.67
2022-11-25T14:45:34.961Z,17.83
2022-11-25T14:48:26.190Z,17.27
2022-11-25T14:51:15.531Z,21.03
2022-11-25T14:53:49.215Z,28.13
2022-11-25T14:56:29.632Z,20.20
2022-11-25T14:58:59.014Z,19.53
2022-11-25T15:01:32.768Z,15.90
2022-11-25T15:04:07.489Z,15.00
2022-11-25T15:06:38.054Z,19.87
2022-11-25T15:09:28.991Z,18.03
2022-11-25T15:12:04.356Z,22.27
2022-11-25T15:14:44.244Z,28.53
2022-11-25T15:17:34.229Z,22.70
2022-11-25T15:20:15.102Z,21.03
2022-11-25T15:22:51.456Z,19.60
2022-11-25T15:25:19.145Z,22.13
2022-11-25T15:27:51.056Z,22.43
2022-11-25T15:30:34.177Z,19.40
2022-11-25T15:33:03.550Z,24.80
2022-11-25T15:35:30.660Z,20.50
2022-11-25T15:37:57.726Z,18.90
2022-11-25T15:40:31.085Z,20.63
2022-11-25T15:43:00.202Z,21.97
2022-11-25T15:45:42.959Z,24.60
2022-11-25T15:48:27.480Z,21.43
2022-11-25T15:51:04.153Z,21.33
2022-11-25T15:53:37.091Z,22.40
2022-11-25T15:56:07.014Z,22.63
2022-11-25T15:58:34.665Z,22.03
2022-11-25T16:01:06.949Z,20.03
2022-11-25T16:03:35.499Z,29.60
2022-11-25T16:06:18.548Z,22.50
2022-11-25T16:09:00.662Z,23.20
2022-11-25T16:11:33.529Z,26.03
2022-11-25T16:14:27.437Z,30.97
2022-11-25T16:17:10.762Z,26.70
2022-11-25T16:19:47.109Z,32.40
2022-11-25T16:22:17.542Z,30.70
2022-11-25T16:25:01.753Z,44.27
2022-11-25T16:27:29.873Z,30.30
2022-11-25T16:30:17.463Z,31.73
2022-11-25T16:32:44.777Z,27.77
2022-11-25T16:35:15.255Z,23.23
2022-11-25T16:37:47.017Z,25.33
2022-11-25T16:40:16.896Z,26.33
2022-11-25T16:42:49.478Z,27.30
2022-11-25T16:45:27.654Z,26.07
2022-11-25T16:47:55.294Z,36.83
2022-11-25T16:50:23.322Z,30.77
2022-11-25T16:52:50.469Z,29.33
2022-11-25T16:55:18.753Z,26.47
2022-11-25T16:57:46.181Z,25.83
2022-11-25T17:00:17.132Z,27.90
2022-11-25T17:02:45.154Z,26.43
2022-11-25T17:05:25.278Z,31.83
2022-11-25T17:07:52.769Z,30.00
2022-11-25T17:10:21.295Z,28.03
2022-11-25T17:12:50.000Z,31.63
2022-11-25T17:15:20.402Z,23.80
2022-11-25T17:17:48.895Z,36.30
2022-11-25T17:20:23.906Z,29.73
2022-11-25T17:22:52.764Z,37.70
2022-11-25T17:25:21.359Z,26.30
2022-11-25T17:27:49.645Z,32.77
2022-11-25T17:30:24.148Z,26.73
2022-11-25T17:33:01.048Z,29.10
2022-11-25T17:35:28.147Z,41.00
2022-11-25T17:37:57.492Z,31.90
2022-11-25T17:40:24.589Z,25.60
2022-11-25T17:42:52.312Z,22.07
2022-11-25T17:45:21.475Z,26.33
2022-11-25T17:47:49.043Z,25.27
2022-11-25T17:50:25.533Z,29.90
2022-11-25T17:52:52.767Z,27.83
2022-11-25T17:55:21.990Z,23.83
2022-11-25T17:57:50.114Z,22.33
2022-11-25T18:00:22.035Z,26.63
2022-11-25T18:02:49.823Z,26.00
2022-11-25T18:05:25.041Z,26.30
2022-11-25T18:07:52.818Z,25.07
2022-11-25T18:10:25.071Z,27.47
2022-11-25T18:12:55.575Z,25.10
2022-11-25T18:15:30.455Z,31.13
2022-11-25T18:18:10.728Z,26.50
2022-11-25T18:20:37.804Z,38.20
2022-11-25T18:23:04.893Z,24.33
2022-11-25T18:25:34.068Z,28.27
2022-11-25T18:28:04.116Z,25.50
2022-11-25T18:30:34.263Z,25.17
2022-11-25T18:33:01.994Z,26.80
2022-11-25T18:35:36.394Z,27.70
2022-11-25T18:38:04.813Z,29.00
2022-11-25T18:40:32.739Z,34.03
2022-11-25T18:43:04.770Z,27.33
2022-11-25T18:45:38.905Z,30.03
2022-11-25T18:48:19.719Z,26.40
2022-11-25T18:50:48.469Z,30.50
2022-11-25T18:53:16.070Z,35.00
2022-11-25T18:55:43.996Z,30.70
2022-11-25T18:58:29.520Z,34.03
2022-11-25T19:01:04.097Z,30.63
2022-11-25T19:03:31.380Z,48.83
2022-11-25T19:06:00.770Z,30.53
2022-11-25T19:08:28.662Z,34.13
2022-11-25T19:10:56.964Z,30.40
2022-11-25T19:13:33.543Z,33.03
2022-11-25T19:16:08.183Z,30.40
2022-11-25T19:18:35.790Z,25.40
2022-11-25T19:21:02.833Z,37.20
2022-11-25T19:23:30.550Z,45.07
2022-11-25T19:26:11.378Z,33.10
2022-11-25T19:28:38.541Z,28.37
2022-11-25T19:31:06.143Z,28.33
2022-11-25T19:33:40.159Z,28.43
2022-11-25T19:36:13.115Z,33.73
2022-11-25T19:38:40.121Z,32.63
2022-11-25T19:41:08.396Z,32.93
2022-11-25T19:43:35.482Z,24.43
2022-11-25T19:46:03.563Z,17.90
2022-11-25T19:48:38.986Z,15.70
2022-11-25T19:51:06.321Z,13.73
2022-11-25T19:53:34.427Z,17.73
2022-11-25T19:56:04.426Z,8.20
2022-11-25T19:58:32.162Z,10.17
2022-11-25T20:01:04.538Z,10.30
2022-11-25T20:03:32.136Z,7.77
2022-11-25T20:05:59.454Z,8.87
2022-11-25T20:08:28.975Z,9.03
2022-11-25T20:10:56.873Z,9.10
2022-11-25T20:13:26.155Z,10.30
2022-11-25T20:15:55.932Z,8.37
2022-11-25T20:18:25.428Z,7.00
2022-11-25T20:21:03.683Z,12.13
2022-11-25T20:23:43.924Z,6.37
2022-11-25T20:26:30.412Z,7.90
2022-11-25T20:28:57.692Z,14.63
2022-11-25T20:31:30.132Z,9.70
2022-11-25T20:33:57.705Z,9.43
2022-11-25T20:36:31.405Z,9.40
2022-11-25T20:39:01.215Z,12.23
2022-11-25T20:41:29.480Z,12.43
2022-11-25T20:43:58.092Z,11.80
2022-11-25T20:46:32.212Z,10.33
2022-11-25T20:49:02.305Z,9.17
2022-11-25T20:51:29.626Z,10.90
2022-11-25T20:54:01.319Z,12.60
2022-11-25T20:56:29.514Z,13.80
2022-11-25T20:58:57.016Z,10.80
2022-11-25T21:01:25.138Z,11.47
2022-11-25T21:03:52.464Z,10.47
2022-11-25T21:06:26.704Z,9.77
2022-11-25T21:08:58.217Z,12.00
2022-11-25T21:11:27.753Z,15.53
2022-11-25T21:13:55.271Z,14.10
2022-11-25T21:16:26.397Z,13.23
2022-11-25T21:18:53.563Z,15.23
2022-11-25T21:21:30.730Z,19.43
2022-11-25T21:24:22.697Z,14.17
2022-11-25T21:26:51.411Z,24.13
2022-11-25T21:29:18.837Z,13.50
2022-11-25T21:31:45.955Z,14.93
2022-11-25T21:34:14.296Z,19.40
2022-11-25T21:36:44.958Z,14.23
2022-11-25T21:39:14.952Z,14.53
2022-11-25T21:41:42.312Z,18.57
2022-11-25T21:44:23.546Z,15.70
2022-11-25T21:46:52.398Z,11.50
2022-11-25T21:49:20.070Z,15.80
2022-11-25T21:51:47.218Z,19.53
2022-11-25T21:54:14.433Z,21.03
2022-11-25T21:56:41.605Z,23.73
2022-11-25T21:59:19.296Z,15.93
2022-11-25T22:01:47.755Z,20.07
2022-11-25T22:04:17.565Z,18.90
2022-11-25T22:06:44.726Z,17.77
2022-11-25T22:09:12.194Z,14.50
2022-11-25T22:11:44.403Z,20.30
2022-11-25T22:14:40.313Z,17.33
2022-11-25T22:17:17.058Z,22.43
2022-11-25T22:19:44.995Z,20.27
2022-11-25T22:22:17.278Z,18.43
2022-11-25T22:24:45.038Z,17.90
2022-11-25T22:27:28.373Z,17.27
2022-11-25T22:29:56.125Z,15.23
2022-11-25T22:32:23.413Z,15.07
2022-11-25T22:34:50.540Z,16.30
2022-11-25T22:37:20.686Z,12.17
2022-11-25T22:39:48.611Z,18.13
2022-11-25T22:42:27.673Z,17.10
2022-11-25T22:44:57.381Z,14.87
2022-11-25T22:47:45.629Z,13.37
2022-11-25T22:50:30.241Z,23.80
2022-11-25T22:52:58.230Z,12.73
2022-11-25T22:55:30.368Z,14.37
2022-11-25T22:58:00.231Z,15.03
2022-11-25T23:00:42.561Z,14.87
2022-11-25T23:03:21.610Z,11.87
2022-11-25T23:05:51.427Z,13.83
2022-11-25T23:08:23.266Z,17.00
2022-11-25T23:10:51.625Z,18.03
2022-11-25T23:13:20.405Z,12.23
2022-11-25T23:15:54.561Z,14.13
2022-11-25T23:18:45.915Z,16.83
2022-11-25T23:21:23.966Z,19.30
2022-11-25T23:23:51.379Z,15.77
2022-11-25T23:26:18.587Z,16.30
2022-11-25T23:28:45.961Z,17.20
2022-11-25T23:31:14.800Z,16.03
2022-11-25T23:33:44.466Z,18.60
2022-11-25T23:36:17.981Z,15.50
2022-11-25T23:38:51.614Z,15.53
2022-11-25T23:41:23.205Z,17.07
2022-11-25T23:43:50.299Z,16.33
2022-11-25T23:46:28.652Z,12.90
2022-11-25T23:48:59.985Z,16.67
2022-11-25T23:51:28.441Z,22.83
2022-11-25T23:53:57.096Z,20.37
2022-11-25T23:56:26.856Z,22.57
2022-11-25T23:58:53.872Z,25.13
