createdAt,value
2022-10-02T00:00:03.387Z,1000.75
2022-10-02T00:01:03.379Z,1000.72
2022-10-02T00:02:03.378Z,1000.79
2022-10-02T00:03:03.354Z,1000.80
2022-10-02T00:04:03.426Z,1000.81
2022-10-02T00:05:03.346Z,1000.83
2022-10-02T00:06:03.402Z,1000.86
2022-10-02T00:07:03.352Z,1000.82
2022-10-02T00:08:03.303Z,1000.83
2022-10-02T00:09:03.308Z,1000.85
2022-10-02T00:10:03.320Z,1000.87
2022-10-02T00:11:03.268Z,1000.85
2022-10-02T00:12:03.272Z,1000.92
2022-10-02T00:13:03.245Z,1000.90
2022-10-02T00:14:03.241Z,1000.92
2022-10-02T00:15:03.230Z,1000.91
2022-10-02T00:16:03.286Z,1000.92
2022-10-02T00:17:03.223Z,1000.93
2022-10-02T00:18:03.199Z,1000.92
2022-10-02T00:19:03.183Z,1000.91
2022-10-02T00:20:03.199Z,1000.91
2022-10-02T00:21:03.161Z,1000.91
2022-10-02T00:22:03.154Z,1000.91
2022-10-02T00:23:03.138Z,1000.90
2022-10-02T00:24:03.140Z,1000.87
2022-10-02T00:25:03.119Z,1000.87
2022-10-02T00:26:03.152Z,1000.86
2022-10-02T00:27:03.106Z,1000.85
2022-10-02T00:28:03.187Z,1000.88
2022-10-02T00:29:03.082Z,1000.88
2022-10-02T00:30:03.084Z,1000.87
2022-10-02T00:31:03.068Z,1000.86
2022-10-02T00:32:03.173Z,1000.86
2022-10-02T00:33:03.044Z,1000.87
2022-10-02T00:34:03.031Z,1000.86
2022-10-02T00:35:03.026Z,1000.87
2022-10-02T00:36:03.041Z,1000.86
2022-10-02T00:37:03.017Z,1000.93
2022-10-02T00:38:02.988Z,1001.01
2022-10-02T00:39:02.961Z,1001.01
2022-10-02T00:40:02.993Z,1001.02
2022-10-02T00:41:02.948Z,1001.02
2022-10-02T00:42:02.950Z,1000.97
2022-10-02T00:43:02.942Z,1001.02
2022-10-02T00:44:02.919Z,1001.01
2022-10-02T00:45:02.894Z,1001.01
2022-10-02T00:46:02.987Z,1000.97
2022-10-02T00:47:02.874Z,1000.96
2022-10-02T00:48:02.900Z,1000.98
2022-10-02T00:49:02.859Z,1000.98
2022-10-02T00:50:02.889Z,1001.01
2022-10-02T00:51:02.833Z,1001.03
2022-10-02T00:52:02.857Z,1001.03
2022-10-02T00:53:02.836Z,1001.04
2022-10-02T00:54:02.830Z,1001.01
2022-10-02T00:55:02.804Z,1001.00
2022-10-02T00:56:02.779Z,1001.03
2022-10-02T00:57:02.781Z,1001.02
2022-10-02T00:58:02.772Z,1001.07
2022-10-02T00:59:02.748Z,1001.06
2022-10-02T01:00:02.771Z,1001.10
2022-10-02T01:01:02.776Z,1001.08
2022-10-02T01:02:02.796Z,1001.07
2022-10-02T01:03:02.711Z,1001.06
2022-10-02T01:04:02.711Z,1001.12
2022-10-02T01:05:02.688Z,1001.14
2022-10-02T01:06:02.716Z,1001.17
2022-10-02T01:07:02.675Z,1001.18
2022-10-02T01:08:02.657Z,1001.19
2022-10-02T01:09:02.670Z,1001.19
2022-10-02T01:10:02.647Z,1001.17
2022-10-02T01:11:02.641Z,1001.15
2022-10-02T01:12:02.644Z,1001.13
2022-10-02T01:13:02.604Z,1001.12
2022-10-02T01:14:02.629Z,1001.12
2022-10-02T01:15:02.607Z,1001.09
2022-10-02T01:16:02.645Z,1001.13
2022-10-02T01:17:02.571Z,1001.13
2022-10-02T01:18:02.588Z,1001.19
2022-10-02T01:19:02.551Z,1001.18
2022-10-02T01:20:02.538Z,1001.18
2022-10-02T01:21:02.527Z,1001.20
2022-10-02T01:22:02.515Z,1001.21
2022-10-02T01:23:02.488Z,1001.20
2022-10-02T01:24:02.519Z,1001.17
2022-10-02T01:25:02.481Z,1001.17
2022-10-02T01:26:02.475Z,1001.19
2022-10-02T01:27:02.461Z,1001.20
2022-10-02T01:28:02.507Z,1001.22
2022-10-02T01:29:02.431Z,1001.20
2022-10-02T01:30:02.455Z,1001.18
2022-10-02T01:31:02.410Z,1001.19
2022-10-02T01:32:02.435Z,1001.18
2022-10-02T01:33:02.389Z,1001.20
2022-10-02T01:34:02.384Z,1001.19
2022-10-02T01:35:02.387Z,1001.19
2022-10-02T01:36:02.372Z,1001.23
2022-10-02T01:37:02.339Z,1001.19
2022-10-02T01:38:02.340Z,1001.18
2022-10-02T01:39:02.324Z,1001.16
2022-10-02T01:40:02.344Z,1001.14
2022-10-02T01:41:02.308Z,1001.18
2022-10-02T01:42:02.303Z,1001.22
2022-10-02T01:43:02.288Z,1001.16
2022-10-02T01:44:02.296Z,1001.17
2022-10-02T01:45:02.264Z,1001.15
2022-10-02T01:46:02.349Z,1001.19
2022-10-02T01:47:02.230Z,1001.27
2022-10-02T01:48:02.240Z,1001.25
2022-10-02T01:49:02.231Z,1001.21
2022-10-02T01:50:02.222Z,1001.20
2022-10-02T01:51:02.223Z,1001.17
2022-10-02T01:52:02.185Z,1001.16
2022-10-02T01:53:02.176Z,1001.17
2022-10-02T01:54:02.184Z,1001.16
2022-10-02T01:55:02.158Z,1001.16
2022-10-02T01:56:02.183Z,1001.14
2022-10-02T01:57:02.149Z,1001.13
2022-10-02T01:58:02.129Z,1001.12
2022-10-02T01:59:02.134Z,1001.09
2022-10-02T02:00:02.111Z,1001.09
2022-10-02T02:01:02.115Z,1001.10
2022-10-02T02:02:02.152Z,1001.09
2022-10-02T02:03:02.066Z,1001.08
2022-10-02T02:04:02.110Z,1001.05
2022-10-02T02:05:02.055Z,1001.03
2022-10-02T02:06:02.060Z,1001.02
2022-10-02T02:07:02.050Z,1000.99
2022-10-02T02:08:02.036Z,1001.03
2022-10-02T02:09:02.278Z,1001.04
2022-10-02T02:10:02.017Z,1001.01
2022-10-02T02:11:01.981Z,1000.99
2022-10-02T02:12:02.005Z,1000.99
2022-10-02T02:13:01.979Z,1001.05
2022-10-02T02:14:01.964Z,1001.08
2022-10-02T02:15:01.945Z,1001.10
2022-10-02T02:16:01.951Z,1001.12
2022-10-02T02:17:01.925Z,1001.16
2022-10-02T02:18:01.941Z,1001.16
2022-10-02T02:19:01.983Z,1001.15
2022-10-02T02:20:01.901Z,1001.15
2022-10-02T02:21:01.885Z,1001.14
2022-10-02T02:22:01.881Z,1001.12
2022-10-02T02:23:01.865Z,1001.19
2022-10-02T02:24:01.851Z,1001.33
2022-10-02T02:25:01.844Z,1001.45
2022-10-02T02:26:01.840Z,1001.48
2022-10-02T02:27:01.875Z,1001.51
2022-10-02T02:28:01.876Z,1001.51
2022-10-02T02:29:01.927Z,1001.51
2022-10-02T02:30:01.811Z,1001.52
2022-10-02T02:31:01.777Z,1001.49
2022-10-02T02:32:01.841Z,1001.44
2022-10-02T02:33:01.780Z,1001.37
2022-10-02T02:34:01.761Z,1001.41
2022-10-02T02:35:01.731Z,1001.54
2022-10-02T02:36:01.735Z,1001.59
2022-10-02T02:37:01.715Z,1001.61
2022-10-02T02:38:01.711Z,1001.62
2022-10-02T02:39:01.708Z,1001.64
2022-10-02T02:40:01.682Z,1001.57
2022-10-02T02:41:01.672Z,1001.50
2022-10-02T02:42:01.670Z,1001.53
2022-10-02T02:43:01.651Z,1001.58
2022-10-02T02:44:01.663Z,1001.64
2022-10-02T02:45:01.621Z,1001.63
2022-10-02T02:46:01.716Z,1001.60
2022-10-02T02:47:01.589Z,1001.58
2022-10-02T02:48:01.612Z,1001.54
2022-10-02T02:49:01.613Z,1001.50
2022-10-02T02:50:01.594Z,1001.52
2022-10-02T02:51:01.578Z,1001.56
2022-10-02T02:52:01.560Z,1001.53
2022-10-02T02:53:01.560Z,1001.47
2022-10-02T02:54:01.567Z,1001.42
2022-10-02T02:55:01.557Z,1001.44
2022-10-02T02:56:01.515Z,1001.46
2022-10-02T02:57:01.494Z,1001.45
2022-10-02T02:58:01.490Z,1001.43
2022-10-02T02:59:01.502Z,1001.42
2022-10-02T03:00:01.468Z,1001.43
2022-10-02T03:01:01.509Z,1001.45
2022-10-02T03:02:01.503Z,1001.47
2022-10-02T03:03:01.423Z,1001.43
2022-10-02T03:04:01.428Z,1001.32
2022-10-02T03:05:01.434Z,1001.32
2022-10-02T03:06:01.406Z,1001.28
2022-10-02T03:07:01.392Z,1001.27
2022-10-02T03:08:01.383Z,1001.33
2022-10-02T03:09:01.369Z,1001.35
2022-10-02T03:10:01.382Z,1001.39
2022-10-02T03:11:01.339Z,1001.39
2022-10-02T03:12:01.355Z,1001.37
2022-10-02T03:13:01.326Z,1001.38
2022-10-02T03:14:01.323Z,1001.35
2022-10-02T03:15:01.321Z,1001.38
2022-10-02T03:16:01.371Z,1001.35
2022-10-02T03:17:01.280Z,1001.38
2022-10-02T03:18:01.276Z,1001.37
2022-10-02T03:19:01.264Z,1001.39
2022-10-02T03:20:01.259Z,1001.38
2022-10-02T03:21:01.263Z,1001.38
2022-10-02T03:22:01.235Z,1001.34
2022-10-02T03:23:01.244Z,1001.37
2022-10-02T03:24:01.207Z,1001.38
2022-10-02T03:25:01.207Z,1001.39
2022-10-02T03:26:01.208Z,1001.38
2022-10-02T03:27:01.167Z,1001.38
2022-10-02T03:28:01.222Z,1001.36
2022-10-02T03:29:01.225Z,1001.33
2022-10-02T03:30:01.156Z,1001.33
2022-10-02T03:31:01.160Z,1001.31
2022-10-02T03:32:01.124Z,1001.29
2022-10-02T03:33:01.157Z,1001.32
2022-10-02T03:34:01.135Z,1001.28
2022-10-02T03:35:01.099Z,1001.26
2022-10-02T03:36:01.096Z,1001.24
2022-10-02T03:37:01.076Z,1001.20
2022-10-02T03:38:01.068Z,1001.14
2022-10-02T03:39:23.781Z,1001.11
2022-10-02T03:40:01.105Z,1001.08
2022-10-02T03:41:01.046Z,1001.10
2022-10-02T03:42:01.037Z,1001.07
2022-10-02T03:43:01.012Z,1001.11
2022-10-02T03:44:01.006Z,1001.17
2022-10-02T03:45:01.024Z,1001.18
2022-10-02T03:46:01.069Z,1001.19
2022-10-02T03:47:00.980Z,1001.19
2022-10-02T03:48:00.965Z,1001.16
2022-10-02T03:49:00.951Z,1001.10
2022-10-02T03:50:00.947Z,1001.13
2022-10-02T03:51:00.967Z,1001.11
2022-10-02T03:52:00.947Z,1001.12
2022-10-02T03:53:00.945Z,1001.15
2022-10-02T03:54:00.904Z,1001.15
2022-10-02T03:55:00.921Z,1001.12
2022-10-02T03:56:00.885Z,1001.08
2022-10-02T03:57:00.884Z,1001.04
2022-10-02T03:58:00.860Z,1001.03
2022-10-02T03:59:00.857Z,1000.99
2022-10-02T04:00:00.825Z,1001.00
2022-10-02T04:01:00.845Z,1001.04
2022-10-02T04:02:00.865Z,1001.02
2022-10-02T04:03:00.802Z,1001.03
2022-10-02T04:04:00.937Z,1001.03
2022-10-02T04:05:00.778Z,1001.04
2022-10-02T04:06:00.768Z,1001.08
2022-10-02T04:07:00.783Z,1001.10
2022-10-02T04:08:00.739Z,1001.14
2022-10-02T04:09:00.758Z,1001.18
2022-10-02T04:10:00.719Z,1001.24
2022-10-02T04:11:00.729Z,1001.26
2022-10-02T04:12:00.713Z,1001.27
2022-10-02T04:13:00.692Z,1001.30
2022-10-02T04:14:00.679Z,1001.35
2022-10-02T04:15:00.698Z,1001.41
2022-10-02T04:16:00.704Z,1001.40
2022-10-02T04:17:00.650Z,1001.40
2022-10-02T04:18:00.634Z,1001.40
2022-10-02T04:19:00.633Z,1001.40
2022-10-02T04:20:00.617Z,1001.41
2022-10-02T04:21:00.639Z,1001.39
2022-10-02T04:22:00.589Z,1001.36
2022-10-02T04:23:00.602Z,1001.35
2022-10-02T04:24:00.580Z,1001.36
2022-10-02T04:25:00.568Z,1001.36
2022-10-02T04:26:00.554Z,1001.33
2022-10-02T04:27:00.579Z,1001.36
2022-10-02T04:28:00.550Z,1001.37
2022-10-02T04:29:00.538Z,1001.38
2022-10-02T04:30:00.511Z,1001.40
2022-10-02T04:31:00.535Z,1001.39
2022-10-02T04:32:00.530Z,1001.37
2022-10-02T04:33:00.489Z,1001.37
2022-10-02T04:34:00.480Z,1001.37
2022-10-02T04:35:00.468Z,1001.37
2022-10-02T04:36:00.482Z,1001.40
2022-10-02T04:37:00.432Z,1001.41
2022-10-02T04:38:00.445Z,1001.44
2022-10-02T04:39:00.428Z,1001.48
2022-10-02T04:40:00.395Z,1001.47
2022-10-02T04:41:00.405Z,1001.50
2022-10-02T04:42:00.398Z,1001.53
2022-10-02T04:43:00.386Z,1001.54
2022-10-02T04:44:00.379Z,1001.54
2022-10-02T04:45:00.357Z,1001.54
2022-10-02T04:46:00.434Z,1001.56
2022-10-02T04:47:00.379Z,1001.58
2022-10-02T04:48:00.313Z,1001.58
2022-10-02T04:49:00.315Z,1001.58
2022-10-02T04:50:00.297Z,1001.58
2022-10-02T04:51:00.303Z,1001.58
2022-10-02T04:52:00.277Z,1001.61
2022-10-02T04:53:00.296Z,1001.61
2022-10-02T04:54:00.257Z,1001.64
2022-10-02T04:55:00.261Z,1001.62
2022-10-02T04:56:00.236Z,1001.65
2022-10-02T04:57:00.239Z,1001.62
2022-10-02T04:58:00.218Z,1001.63
2022-10-02T04:59:00.214Z,1001.63
2022-10-02T05:00:00.191Z,1001.62
2022-10-02T05:01:00.257Z,1001.59
2022-10-02T05:02:00.251Z,1001.62
2022-10-02T05:03:00.196Z,1001.63
2022-10-02T05:04:03.939Z,1001.66
2022-10-02T05:05:00.146Z,1001.68
2022-10-02T05:06:00.151Z,1001.70
2022-10-02T05:07:00.143Z,1001.68
2022-10-02T05:08:00.129Z,1001.65
2022-10-02T05:09:00.116Z,1001.62
2022-10-02T05:10:00.060Z,1001.62
2022-10-02T05:11:00.114Z,1001.65
2022-10-02T05:12:00.095Z,1001.63
2022-10-02T05:13:00.024Z,1001.63
2022-10-02T05:13:59.990Z,1001.64
2022-10-02T05:15:00.008Z,1001.62
2022-10-02T05:16:00.126Z,1001.62
2022-10-02T05:16:59.968Z,1001.64
2022-10-02T05:17:59.952Z,1001.68
2022-10-02T05:18:59.950Z,1001.70
2022-10-02T05:19:59.940Z,1001.73
2022-10-02T05:20:59.960Z,1001.73
2022-10-02T05:21:59.924Z,1001.76
2022-10-02T05:22:59.916Z,1001.74
2022-10-02T05:23:59.892Z,1001.77
2022-10-02T05:24:59.887Z,1001.73
2022-10-02T05:25:59.870Z,1001.72
2022-10-02T05:26:59.865Z,1001.68
2022-10-02T05:27:59.915Z,1001.74
2022-10-02T05:28:59.832Z,1001.71
2022-10-02T05:29:59.815Z,1001.76
2022-10-02T05:30:59.944Z,1001.74
2022-10-02T05:31:59.803Z,1001.75
2022-10-02T05:32:59.813Z,1001.77
2022-10-02T05:33:59.797Z,1001.80
2022-10-02T05:34:59.765Z,1001.77
2022-10-02T05:35:59.762Z,1001.75
2022-10-02T05:36:59.752Z,1001.77
2022-10-02T05:37:59.719Z,1001.75
2022-10-02T05:38:59.773Z,1001.75
2022-10-02T05:39:59.711Z,1001.74
2022-10-02T05:40:59.713Z,1001.71
2022-10-02T05:41:59.690Z,1001.69
2022-10-02T05:42:59.688Z,1001.73
2022-10-02T05:43:59.665Z,1001.75
2022-10-02T05:44:59.677Z,1001.76
2022-10-02T05:45:59.649Z,1001.76
2022-10-02T05:46:59.686Z,1001.77
2022-10-02T05:47:59.624Z,1001.82
2022-10-02T05:48:59.627Z,1001.81
2022-10-02T05:49:59.643Z,1001.82
2022-10-02T05:50:59.598Z,1001.83
2022-10-02T05:51:59.610Z,1001.79
2022-10-02T05:52:59.606Z,1001.79
2022-10-02T05:53:59.554Z,1001.80
2022-10-02T05:54:59.558Z,1001.81
2022-10-02T05:55:59.572Z,1001.85
2022-10-02T05:56:59.550Z,1001.87
2022-10-02T05:57:59.508Z,1001.89
2022-10-02T05:58:59.516Z,1001.89
2022-10-02T05:59:59.491Z,1001.89
2022-10-02T06:00:59.538Z,1001.89
2022-10-02T06:01:59.530Z,1001.91
2022-10-02T06:02:59.485Z,1001.89
2022-10-02T06:03:59.457Z,1001.86
2022-10-02T06:04:59.452Z,1001.84
2022-10-02T06:05:59.445Z,1001.83
2022-10-02T06:06:59.483Z,1001.83
2022-10-02T06:07:59.420Z,1001.86
2022-10-02T06:08:59.465Z,1001.89
2022-10-02T06:09:59.381Z,1001.89
2022-10-02T06:10:59.392Z,1001.93
2022-10-02T06:11:59.391Z,1001.95
2022-10-02T06:12:59.363Z,1002.00
2022-10-02T06:13:59.352Z,1002.03
2022-10-02T06:14:59.368Z,1002.05
2022-10-02T06:15:59.378Z,1002.09
2022-10-02T06:16:59.325Z,1002.14
2022-10-02T06:17:59.312Z,1002.13
2022-10-02T06:18:59.331Z,1002.13
2022-10-02T06:20:03.309Z,1002.14
2022-10-02T06:20:59.313Z,1002.15
2022-10-02T06:21:59.267Z,1002.15
2022-10-02T06:22:59.257Z,1002.17
2022-10-02T06:23:59.262Z,1002.19
2022-10-02T06:24:59.239Z,1002.19
2022-10-02T06:25:59.251Z,1002.19
2022-10-02T06:26:59.217Z,1002.18
2022-10-02T06:27:59.267Z,1002.17
2022-10-02T06:28:59.189Z,1002.17
2022-10-02T06:29:59.187Z,1002.20
2022-10-02T06:30:59.189Z,1002.19
2022-10-02T06:31:59.257Z,1002.21
2022-10-02T06:32:59.148Z,1002.26
2022-10-02T06:33:59.136Z,1002.30
2022-10-02T06:34:59.138Z,1002.29
2022-10-02T06:35:59.108Z,1002.29
2022-10-02T06:36:59.118Z,1002.30
2022-10-02T06:37:59.079Z,1002.30
2022-10-02T06:38:59.093Z,1002.31
2022-10-02T06:39:59.061Z,1002.35
2022-10-02T06:40:59.071Z,1002.37
2022-10-02T06:41:59.092Z,1002.38
2022-10-02T06:42:59.064Z,1002.43
2022-10-02T06:43:59.025Z,1002.47
2022-10-02T06:44:59.024Z,1002.48
2022-10-02T06:45:59.155Z,1002.47
2022-10-02T06:46:59.000Z,1002.53
2022-10-02T06:47:58.992Z,1002.52
2022-10-02T06:48:58.995Z,1002.55
2022-10-02T06:49:58.962Z,1002.58
2022-10-02T06:50:58.960Z,1002.61
2022-10-02T06:51:58.948Z,1002.61
2022-10-02T06:52:58.935Z,1002.61
2022-10-02T06:53:58.929Z,1002.61
2022-10-02T06:54:58.925Z,1002.62
2022-10-02T06:55:58.907Z,1002.60
2022-10-02T06:56:58.888Z,1002.60
2022-10-02T06:57:58.872Z,1002.59
2022-10-02T06:58:58.876Z,1002.61
2022-10-02T06:59:58.853Z,1002.61
2022-10-02T07:00:58.877Z,1002.66
2022-10-02T07:01:58.881Z,1002.65
2022-10-02T07:02:58.827Z,1002.63
2022-10-02T07:03:58.826Z,1002.66
2022-10-02T07:04:58.792Z,1002.63
2022-10-02T07:05:58.780Z,1002.62
2022-10-02T07:06:58.869Z,1002.61
2022-10-02T07:07:58.765Z,1002.62
2022-10-02T07:08:58.761Z,1002.62
2022-10-02T07:09:58.789Z,1002.62
2022-10-02T07:10:58.726Z,1002.59
2022-10-02T07:11:58.712Z,1002.59
2022-10-02T07:12:58.709Z,1002.60
2022-10-02T07:13:58.681Z,1002.63
2022-10-02T07:14:58.777Z,1002.65
2022-10-02T07:15:58.689Z,1002.64
2022-10-02T07:16:58.685Z,1002.63
2022-10-02T07:17:58.721Z,1002.61
2022-10-02T07:18:58.669Z,1002.59
2022-10-02T07:19:58.635Z,1002.60
2022-10-02T07:20:58.625Z,1002.61
2022-10-02T07:21:58.617Z,1002.62
2022-10-02T07:22:58.602Z,1002.66
2022-10-02T07:24:02.190Z,1002.67
2022-10-02T07:24:58.584Z,1002.68
2022-10-02T07:25:58.568Z,1002.67
2022-10-02T07:26:58.591Z,1002.70
2022-10-02T07:27:58.568Z,1002.68
2022-10-02T07:28:58.536Z,1002.68
2022-10-02T07:29:58.544Z,1002.74
2022-10-02T07:30:58.533Z,1002.71
2022-10-02T07:31:58.564Z,1002.73
2022-10-02T07:32:58.513Z,1002.74
2022-10-02T07:33:58.468Z,1002.76
2022-10-02T07:34:58.482Z,1002.77
2022-10-02T07:35:58.466Z,1002.76
2022-10-02T07:36:58.445Z,1002.76
2022-10-02T07:37:58.540Z,1002.76
2022-10-02T07:38:58.441Z,1002.75
2022-10-02T07:39:58.409Z,1002.77
2022-10-02T07:41:00.067Z,1002.80
2022-10-02T07:41:58.398Z,1002.79
2022-10-02T07:42:58.413Z,1002.80
2022-10-02T07:43:58.414Z,1002.82
2022-10-02T07:44:58.367Z,1002.85
2022-10-02T07:45:58.392Z,1002.83
2022-10-02T07:46:58.345Z,1002.87
2022-10-02T07:47:58.359Z,1002.87
2022-10-02T07:48:58.316Z,1002.88
2022-10-02T07:49:58.320Z,1002.87
2022-10-02T07:50:58.310Z,1002.90
2022-10-02T07:51:58.293Z,1002.90
2022-10-02T07:52:58.290Z,1002.91
2022-10-02T07:53:58.258Z,1002.93
2022-10-02T07:54:58.290Z,1002.94
2022-10-02T07:55:58.238Z,1002.96
2022-10-02T07:56:58.251Z,1002.95
2022-10-02T07:57:58.228Z,1003.01
2022-10-02T07:58:58.232Z,1002.99
2022-10-02T07:59:58.203Z,1003.00
2022-10-02T08:00:58.206Z,1003.01
2022-10-02T08:01:58.234Z,1003.03
2022-10-02T08:02:58.270Z,1003.02
2022-10-02T08:03:58.160Z,1003.05
2022-10-02T08:04:58.158Z,1003.05
2022-10-02T08:05:58.227Z,1003.07
2022-10-02T08:06:58.116Z,1003.09
2022-10-02T08:07:58.127Z,1003.10
2022-10-02T08:08:58.094Z,1003.08
2022-10-02T08:09:58.095Z,1003.10
2022-10-02T08:10:58.143Z,1003.12
2022-10-02T08:11:58.113Z,1003.14
2022-10-02T08:12:58.071Z,1003.16
2022-10-02T08:13:58.062Z,1003.16
2022-10-02T08:14:58.041Z,1003.20
2022-10-02T08:15:58.098Z,1003.16
2022-10-02T08:16:58.040Z,1003.16
2022-10-02T08:18:10.805Z,1003.15
2022-10-02T08:18:58.004Z,1003.16
2022-10-02T08:19:57.991Z,1003.15
2022-10-02T08:20:58.139Z,1003.15
2022-10-02T08:21:57.999Z,1003.13
2022-10-02T08:22:57.954Z,1003.11
2022-10-02T08:23:57.963Z,1003.09
2022-10-02T08:24:57.992Z,1003.10
2022-10-02T08:25:57.944Z,1003.14
2022-10-02T08:26:57.904Z,1003.13
2022-10-02T08:27:57.962Z,1003.17
2022-10-02T08:28:57.895Z,1003.20
2022-10-02T08:29:57.895Z,1003.18
2022-10-02T08:30:57.862Z,1003.20
2022-10-02T08:31:57.966Z,1003.19
2022-10-02T08:32:57.880Z,1003.21
2022-10-02T08:33:57.834Z,1003.23
2022-10-02T08:34:57.827Z,1003.23
2022-10-02T08:35:57.817Z,1003.20
2022-10-02T08:36:57.803Z,1003.21
2022-10-02T08:37:57.827Z,1003.19
2022-10-02T08:38:57.775Z,1003.16
2022-10-02T08:39:57.780Z,1003.19
2022-10-02T08:40:57.784Z,1003.20
2022-10-02T08:41:57.755Z,1003.19
2022-10-02T08:42:57.738Z,1003.17
2022-10-02T08:43:57.743Z,1003.18
2022-10-02T08:44:57.754Z,1003.19
2022-10-02T08:45:57.735Z,1003.21
2022-10-02T08:46:57.760Z,1003.20
2022-10-02T08:47:57.740Z,1003.23
2022-10-02T08:48:57.679Z,1003.25
2022-10-02T08:49:57.674Z,1003.25
2022-10-02T08:50:57.647Z,1003.26
2022-10-02T08:51:57.635Z,1003.29
2022-10-02T08:52:57.660Z,1003.32
2022-10-02T08:53:57.629Z,1003.34
2022-10-02T08:54:57.596Z,1003.32
2022-10-02T08:55:57.613Z,1003.33
2022-10-02T08:56:57.578Z,1003.35
2022-10-02T08:57:57.566Z,1003.34
2022-10-02T08:58:57.584Z,1003.37
2022-10-02T08:59:57.572Z,1003.36
2022-10-02T09:00:57.606Z,1003.38
2022-10-02T09:01:59.962Z,1003.36
2022-10-02T09:02:57.509Z,1003.43
2022-10-02T09:03:57.556Z,1003.42
2022-10-02T09:04:57.493Z,1003.42
2022-10-02T09:05:57.497Z,1003.43
2022-10-02T09:06:57.468Z,1003.43
2022-10-02T09:07:57.470Z,1003.43
2022-10-02T09:08:57.490Z,1003.42
2022-10-02T09:09:57.473Z,1003.42
2022-10-02T09:10:57.427Z,1003.47
2022-10-02T09:11:57.419Z,1003.47
2022-10-02T09:12:57.410Z,1003.46
2022-10-02T09:13:57.431Z,1003.51
2022-10-02T09:14:59.003Z,1003.51
2022-10-02T09:15:57.440Z,1003.57
2022-10-02T09:16:57.417Z,1003.57
2022-10-02T09:17:57.359Z,1003.58
2022-10-02T09:18:57.390Z,1003.55
2022-10-02T09:19:57.368Z,1003.62
2022-10-02T09:20:57.330Z,1003.55
2022-10-02T09:21:57.323Z,1003.57
2022-10-02T09:22:57.297Z,1003.60
2022-10-02T09:23:57.302Z,1003.62
2022-10-02T09:24:57.289Z,1003.61
2022-10-02T09:25:57.297Z,1003.64
2022-10-02T09:26:57.261Z,1003.63
2022-10-02T09:27:57.337Z,1003.61
2022-10-02T09:28:57.262Z,1003.65
2022-10-02T09:29:57.240Z,1003.64
2022-10-02T09:30:57.231Z,1003.68
2022-10-02T09:31:57.248Z,1003.70
2022-10-02T09:32:57.192Z,1003.67
2022-10-02T09:33:57.194Z,1003.67
2022-10-02T09:34:57.182Z,1003.65
2022-10-02T09:35:57.188Z,1003.67
2022-10-02T09:36:57.169Z,1003.66
2022-10-02T09:37:57.158Z,1003.66
2022-10-02T09:38:57.127Z,1003.63
2022-10-02T09:39:57.124Z,1003.63
2022-10-02T09:40:57.114Z,1003.64
2022-10-02T09:41:57.135Z,1003.68
2022-10-02T09:42:57.092Z,1003.71
2022-10-02T09:43:57.086Z,1003.71
2022-10-02T09:45:01.221Z,1003.71
2022-10-02T09:45:57.149Z,1003.71
2022-10-02T09:46:57.059Z,1003.73
2022-10-02T09:47:57.061Z,1003.68
2022-10-02T09:48:57.019Z,1003.74
2022-10-02T09:49:57.015Z,1003.73
2022-10-02T09:50:56.993Z,1003.72
2022-10-02T09:51:56.996Z,1003.70
2022-10-02T09:52:57.003Z,1003.72
2022-10-02T09:53:56.983Z,1003.73
2022-10-02T09:54:56.950Z,1003.71
2022-10-02T09:55:56.959Z,1003.72
2022-10-02T09:56:56.927Z,1003.71
2022-10-02T09:57:56.960Z,1003.74
2022-10-02T09:58:56.908Z,1003.77
2022-10-02T09:59:56.898Z,1003.76
2022-10-02T10:00:56.959Z,1003.77
2022-10-02T10:01:56.944Z,1003.79
2022-10-02T10:02:56.873Z,1003.77
2022-10-02T10:03:56.882Z,1003.77
2022-10-02T10:05:11.824Z,1003.74
2022-10-02T10:05:56.850Z,1003.76
2022-10-02T10:06:56.827Z,1003.73
2022-10-02T10:07:56.824Z,1003.81
2022-10-02T10:08:56.830Z,1003.73
2022-10-02T10:09:56.822Z,1003.80
2022-10-02T10:10:56.783Z,1003.82
2022-10-02T10:11:56.798Z,1003.81
2022-10-02T10:12:56.794Z,1003.84
2022-10-02T10:13:56.771Z,1003.84
2022-10-02T10:14:56.738Z,1003.84
2022-10-02T10:15:56.787Z,1003.88
2022-10-02T10:16:56.778Z,1003.88
2022-10-02T10:17:56.755Z,1003.90
2022-10-02T10:18:56.695Z,1003.89
2022-10-02T10:19:56.696Z,1003.87
2022-10-02T10:20:56.700Z,1003.86
2022-10-02T10:21:56.685Z,1003.86
2022-10-02T10:22:56.683Z,1003.89
2022-10-02T10:23:56.660Z,1003.87
2022-10-02T10:24:56.637Z,1003.87
2022-10-02T10:25:56.687Z,1003.87
2022-10-02T10:26:56.610Z,1003.91
2022-10-02T10:27:56.688Z,1003.93
2022-10-02T10:28:57.651Z,1003.91
2022-10-02T10:29:56.599Z,1003.90
2022-10-02T10:30:56.566Z,1003.93
2022-10-02T10:31:56.640Z,1003.91
2022-10-02T10:32:56.558Z,1003.93
2022-10-02T10:33:56.574Z,1003.93
2022-10-02T10:34:56.539Z,1003.95
2022-10-02T10:35:56.545Z,1003.96
2022-10-02T10:36:56.515Z,1003.97
2022-10-02T10:37:56.547Z,1003.99
2022-10-02T10:38:56.512Z,1003.98
2022-10-02T10:39:56.501Z,1003.99
2022-10-02T10:40:56.476Z,1003.96
2022-10-02T10:41:56.478Z,1003.97
2022-10-02T10:43:07.517Z,1003.96
2022-10-02T10:43:56.470Z,1003.98
2022-10-02T10:44:56.440Z,1003.99
2022-10-02T10:45:57.466Z,1003.97
2022-10-02T10:46:56.411Z,1004.03
2022-10-02T10:47:56.403Z,1004.03
2022-10-02T10:48:56.394Z,1004.02
2022-10-02T10:49:56.379Z,1004.05
2022-10-02T10:50:56.390Z,1004.06
2022-10-02T10:51:56.360Z,1004.15
2022-10-02T10:52:56.358Z,1004.11
2022-10-02T10:54:01.630Z,1004.12
2022-10-02T10:54:56.321Z,1004.11
2022-10-02T10:55:56.340Z,1004.10
2022-10-02T10:56:56.291Z,1004.19
2022-10-02T10:57:56.287Z,1004.21
2022-10-02T10:58:56.292Z,1004.20
2022-10-02T10:59:56.263Z,1004.18
2022-10-02T11:00:56.365Z,1004.22
2022-10-02T11:01:56.299Z,1004.24
2022-10-02T11:02:56.232Z,1004.26
2022-10-02T11:03:56.228Z,1004.25
2022-10-02T11:04:56.209Z,1004.26
2022-10-02T11:05:56.213Z,1004.24
2022-10-02T11:06:56.195Z,1004.28
2022-10-02T11:07:56.176Z,1004.24
2022-10-02T11:08:56.171Z,1004.31
2022-10-02T11:09:56.171Z,1004.29
2022-10-02T11:10:56.152Z,1004.29
2022-10-02T11:11:56.166Z,1004.32
2022-10-02T11:12:56.270Z,1004.28
2022-10-02T11:13:56.136Z,1004.25
2022-10-02T11:14:56.103Z,1004.23
2022-10-02T11:15:56.117Z,1004.25
2022-10-02T11:16:56.098Z,1004.23
2022-10-02T11:17:56.100Z,1004.26
2022-10-02T11:18:56.089Z,1004.20
2022-10-02T11:19:56.060Z,1004.26
2022-10-02T11:20:56.052Z,1004.27
2022-10-02T11:21:56.053Z,1004.32
2022-10-02T11:22:56.035Z,1004.40
2022-10-02T11:23:56.024Z,1004.37
2022-10-02T11:24:56.042Z,1004.37
2022-10-02T11:25:55.992Z,1004.43
2022-10-02T11:26:55.978Z,1004.46
2022-10-02T11:27:56.096Z,1004.42
2022-10-02T11:28:56.006Z,1004.45
2022-10-02T11:29:55.955Z,1004.38
2022-10-02T11:30:55.944Z,1004.46
2022-10-02T11:31:55.996Z,1004.47
2022-10-02T11:32:55.918Z,1004.47
2022-10-02T11:33:55.934Z,1004.47
2022-10-02T11:34:55.894Z,1004.44
2022-10-02T11:35:55.896Z,1004.47
2022-10-02T11:36:55.878Z,1004.50
2022-10-02T11:37:55.873Z,1004.51
2022-10-02T11:38:55.865Z,1004.51
2022-10-02T11:39:55.847Z,1004.53
2022-10-02T11:40:55.826Z,1004.56
2022-10-02T11:41:55.832Z,1004.57
2022-10-02T11:42:55.808Z,1004.58
2022-10-02T11:43:55.825Z,1004.60
2022-10-02T11:44:55.783Z,1004.62
2022-10-02T11:45:55.830Z,1004.59
2022-10-02T11:46:55.759Z,1004.65
2022-10-02T11:47:55.775Z,1004.61
2022-10-02T11:48:55.793Z,1004.61
2022-10-02T11:49:55.747Z,1004.60
2022-10-02T11:50:55.731Z,1004.56
2022-10-02T11:51:55.711Z,1004.64
2022-10-02T11:52:55.708Z,1004.58
2022-10-02T11:53:55.706Z,1004.64
2022-10-02T11:54:55.711Z,1004.62
2022-10-02T11:55:55.686Z,1004.63
2022-10-02T11:56:55.661Z,1004.66
2022-10-02T11:57:55.646Z,1004.70
2022-10-02T11:58:55.643Z,1004.67
2022-10-02T11:59:55.628Z,1004.66
2022-10-02T12:00:55.654Z,1004.64
2022-10-02T12:01:55.656Z,1004.61
2022-10-02T12:02:55.690Z,1004.60
2022-10-02T12:03:55.609Z,1004.60
2022-10-02T12:04:55.619Z,1004.60