createdAt,value
2018-07-01T00:00:15.056Z,43.70
2018-07-01T00:02:44.171Z,43.30
2018-07-01T00:05:13.112Z,43.40
2018-07-01T00:07:53.314Z,43.40
2018-07-01T00:10:21.902Z,43.80
2018-07-01T00:12:50.563Z,43.80
2018-07-01T00:15:19.238Z,43.90
2018-07-01T00:17:47.940Z,43.30
2018-07-01T00:20:16.677Z,43.50
2018-07-01T00:22:45.547Z,43.70
2018-07-01T00:25:14.523Z,44.00
2018-07-01T00:27:43.415Z,43.80
2018-07-01T00:30:12.463Z,43.50
2018-07-01T00:32:41.031Z,43.30
2018-07-01T00:37:43.705Z,43.70
2018-07-01T00:40:12.318Z,43.80
2018-07-01T00:42:40.922Z,43.50
2018-07-01T00:45:09.575Z,43.30
2018-07-01T00:47:38.157Z,43.70
2018-07-01T00:50:06.840Z,43.60
2018-07-01T00:52:35.440Z,44.00
2018-07-01T00:55:04.230Z,44.60
2018-07-01T00:57:32.826Z,44.20
2018-07-01T01:00:05.052Z,44.60
2018-07-01T01:02:33.638Z,44.20
2018-07-01T01:05:02.269Z,44.50
2018-07-01T01:07:30.874Z,44.10
2018-07-01T01:09:59.608Z,44.20
2018-07-01T01:12:28.294Z,44.50
2018-07-01T01:14:56.914Z,45.40
2018-07-01T01:17:25.493Z,45.60
2018-07-01T01:19:54.056Z,44.60
2018-07-01T01:22:22.690Z,44.80
2018-07-01T01:24:51.237Z,44.90
2018-07-01T01:27:19.867Z,45.10
2018-07-01T01:30:02.990Z,44.70
2018-07-01T01:32:31.649Z,44.80
2018-07-01T01:35:00.421Z,44.80
2018-07-01T01:37:29.084Z,44.90
2018-07-01T01:39:57.827Z,44.90
2018-07-01T01:42:30.613Z,44.70
2018-07-01T01:45:18.503Z,44.80
2018-07-01T01:48:54.326Z,44.80
2018-07-01T01:51:34.251Z,45.40
2018-07-01T01:54:08.657Z,45.10
2018-07-01T01:57:12.432Z,45.90
2018-07-01T01:59:48.861Z,45.40
2018-07-01T02:02:28.547Z,46.00
2018-07-01T02:05:05.077Z,46.10
2018-07-01T02:07:54.401Z,46.80
2018-07-01T02:10:23.196Z,47.00
2018-07-01T02:12:51.919Z,46.40
2018-07-01T02:15:24.145Z,47.00
2018-07-01T02:17:53.760Z,47.30
2018-07-01T02:20:24.749Z,47.50
2018-07-01T02:22:57.828Z,47.20
2018-07-01T02:25:28.665Z,47.30
2018-07-01T02:27:57.374Z,47.00
2018-07-01T02:30:26.054Z,46.70
2018-07-01T02:32:54.662Z,47.10
2018-07-01T02:35:23.364Z,47.10
2018-07-01T02:37:52.068Z,46.90
2018-07-01T02:40:20.771Z,46.80
2018-07-01T02:42:49.473Z,47.40
2018-07-01T02:45:18.106Z,47.30
2018-07-01T02:47:46.752Z,47.70
2018-07-01T02:50:15.350Z,47.50
2018-07-01T02:52:43.951Z,47.20
2018-07-01T02:57:40.806Z,47.00
2018-07-01T03:00:09.462Z,47.10
2018-07-01T03:02:38.106Z,47.20
2018-07-01T03:05:06.759Z,47.40
2018-07-01T03:07:35.468Z,47.10
2018-07-01T03:10:04.173Z,47.50
2018-07-01T03:12:32.759Z,47.70
2018-07-01T03:15:01.387Z,48.00
2018-07-01T03:17:30.029Z,47.80
2018-07-01T03:20:00.662Z,47.90
2018-07-01T03:22:29.291Z,47.80
2018-07-01T03:24:57.951Z,48.00
2018-07-01T03:27:26.586Z,48.10
2018-07-01T03:29:55.156Z,48.00
2018-07-01T03:32:24.030Z,48.20
2018-07-01T03:34:52.626Z,48.20
2018-07-01T03:37:21.234Z,48.00
2018-07-01T03:39:49.892Z,48.30
2018-07-01T03:44:46.761Z,47.80
2018-07-01T03:47:15.355Z,48.60
2018-07-01T03:49:44.043Z,48.20
2018-07-01T03:52:12.691Z,48.20
2018-07-01T03:54:41.355Z,48.20
2018-07-01T03:57:10.054Z,48.20
2018-07-01T03:59:38.703Z,48.40
2018-07-01T04:02:07.286Z,48.20
2018-07-01T04:04:35.980Z,49.10
2018-07-01T04:07:04.590Z,48.70
2018-07-01T04:09:33.830Z,48.50
2018-07-01T04:14:31.282Z,49.00
2018-07-01T04:16:59.884Z,48.90
2018-07-01T04:19:33.843Z,48.90
2018-07-01T04:22:02.493Z,48.70
2018-07-01T04:24:31.086Z,48.80
2018-07-01T04:26:59.871Z,49.00
2018-07-01T04:29:28.517Z,49.10
2018-07-01T04:31:57.127Z,49.00
2018-07-01T04:34:26.006Z,49.30
2018-07-01T04:36:54.667Z,48.90
2018-07-01T04:39:23.367Z,49.10
2018-07-01T04:41:52.047Z,49.30
2018-07-01T04:44:20.626Z,49.90
2018-07-01T04:46:49.227Z,49.60
2018-07-01T04:49:17.927Z,49.60
2018-07-01T04:51:46.496Z,49.50
2018-07-01T04:54:15.309Z,49.60
2018-07-01T04:56:44.179Z,49.70
2018-07-01T04:59:12.801Z,49.70
2018-07-01T05:01:41.463Z,49.80
2018-07-01T05:04:11.106Z,49.80
2018-07-01T05:06:39.724Z,49.80
2018-07-01T05:09:10.833Z,49.90
2018-07-01T05:11:39.827Z,49.90
2018-07-01T05:14:08.469Z,49.40
2018-07-01T05:16:38.053Z,49.70
2018-07-01T05:19:06.868Z,50.00
2018-07-01T05:21:35.512Z,50.10
2018-07-01T05:24:04.285Z,50.10
2018-07-01T05:26:32.918Z,50.40
2018-07-01T05:29:01.439Z,50.00
2018-07-01T05:31:29.989Z,50.50
2018-07-01T05:36:30.483Z,49.80
2018-07-01T05:38:59.111Z,49.80
2018-07-01T05:41:27.859Z,49.90
2018-07-01T05:43:56.418Z,49.70
2018-07-01T05:46:25.074Z,50.00
2018-07-01T05:48:53.763Z,50.00
2018-07-01T05:51:22.501Z,49.70
2018-07-01T05:53:51.149Z,49.90
2018-07-01T05:56:19.830Z,49.80
2018-07-01T05:58:48.376Z,49.70
2018-07-01T06:01:16.992Z,49.70
2018-07-01T06:03:45.585Z,49.40
2018-07-01T06:06:14.338Z,50.00
2018-07-01T06:08:43.044Z,49.70
2018-07-01T06:11:11.564Z,49.10
2018-07-01T06:13:40.164Z,49.40
2018-07-01T06:16:08.845Z,49.30
2018-07-01T06:18:37.423Z,49.00
2018-07-01T06:21:06.165Z,49.10
2018-07-01T06:26:03.115Z,48.80
2018-07-01T06:28:31.710Z,48.60
2018-07-01T06:31:00.440Z,49.00
2018-07-01T06:33:29.118Z,49.20
2018-07-01T06:35:57.791Z,49.10
2018-07-01T06:38:26.404Z,49.00
2018-07-01T06:40:55.045Z,48.60
2018-07-01T06:43:23.647Z,48.80
2018-07-01T06:45:52.239Z,48.40
2018-07-01T06:48:21.006Z,48.20
2018-07-01T06:50:49.686Z,48.40
2018-07-01T06:53:18.272Z,47.50
2018-07-01T06:55:46.846Z,47.30
2018-07-01T06:58:15.494Z,47.20
2018-07-01T07:00:44.096Z,46.80
2018-07-01T07:03:12.688Z,47.20
2018-07-01T07:05:41.410Z,47.40
2018-07-01T07:08:12.058Z,46.70
2018-07-01T07:10:40.698Z,46.90
2018-07-01T07:13:09.355Z,46.90
2018-07-01T07:15:38.076Z,46.20
2018-07-01T07:18:06.706Z,46.00
2018-07-01T07:20:35.318Z,46.10
2018-07-01T07:23:05.151Z,46.50
2018-07-01T07:25:33.836Z,46.70
2018-07-01T07:28:02.486Z,45.80
2018-07-01T07:30:31.201Z,46.10
2018-07-01T07:32:59.891Z,46.30
2018-07-01T07:35:28.574Z,46.30
2018-07-01T07:37:57.569Z,45.60
2018-07-01T07:40:26.223Z,44.90
2018-07-01T07:42:54.910Z,44.50
2018-07-01T07:45:23.522Z,44.60
2018-07-01T07:47:52.247Z,43.90
2018-07-01T07:50:20.807Z,44.10
2018-07-01T07:52:49.473Z,44.10
2018-07-01T07:55:18.019Z,43.20
2018-07-01T07:57:46.623Z,44.20
2018-07-01T08:00:18.879Z,44.10
2018-07-01T08:02:47.421Z,43.50
2018-07-01T08:05:16.018Z,43.60
2018-07-01T08:07:46.813Z,43.30
2018-07-01T08:10:15.407Z,43.00
2018-07-01T08:12:44.170Z,42.80
2018-07-01T08:15:12.910Z,42.60
2018-07-01T08:17:41.528Z,43.10
2018-07-01T08:20:10.146Z,42.90
2018-07-01T08:25:07.093Z,43.30
2018-07-01T08:27:35.692Z,41.90
2018-07-01T08:30:06.045Z,41.70
2018-07-01T08:32:34.691Z,41.50
2018-07-01T08:35:03.288Z,41.10
2018-07-01T08:37:31.909Z,41.20
2018-07-01T08:40:00.485Z,41.40
2018-07-01T08:42:32.039Z,42.00
2018-07-01T08:45:07.800Z,41.60
2018-07-01T08:47:36.969Z,40.60
2018-07-01T08:50:06.525Z,40.70
2018-07-01T08:52:39.444Z,40.60
2018-07-01T08:55:08.125Z,40.60
2018-07-01T08:57:36.933Z,40.20
2018-07-01T09:00:06.818Z,40.30
2018-07-01T09:02:35.457Z,40.10
2018-07-01T09:05:04.677Z,40.20
2018-07-01T09:07:33.466Z,39.70
2018-07-01T09:10:02.106Z,39.60
2018-07-01T09:12:35.974Z,39.40
2018-07-01T09:15:05.043Z,39.20
2018-07-01T09:17:33.727Z,39.90
2018-07-01T09:20:02.276Z,39.60
2018-07-01T09:22:31.963Z,39.30
2018-07-01T09:25:00.592Z,38.60
2018-07-01T09:27:29.243Z,38.80
2018-07-01T09:29:59.603Z,39.00
2018-07-01T09:32:28.522Z,38.60
2018-07-01T09:34:57.219Z,38.70
2018-07-01T09:37:25.915Z,38.30
2018-07-01T09:39:54.567Z,38.60
2018-07-01T09:42:23.377Z,38.80
2018-07-01T09:44:52.098Z,38.80
2018-07-01T09:47:20.749Z,38.20
2018-07-01T09:49:49.526Z,38.60
2018-07-01T09:52:18.116Z,38.60
2018-07-01T09:54:47.844Z,39.20
2018-07-01T09:57:16.426Z,38.10
2018-07-01T09:59:45.201Z,38.20
2018-07-01T10:02:13.747Z,37.90
2018-07-01T10:04:42.356Z,37.50
2018-07-01T10:07:12.057Z,37.20
2018-07-01T10:09:40.737Z,37.40
2018-07-01T10:12:10.416Z,37.80
2018-07-01T10:14:39.116Z,36.50
2018-07-01T10:17:07.767Z,37.30
2018-07-01T10:19:36.354Z,37.20
2018-07-01T10:22:05.085Z,37.10
2018-07-01T10:24:33.760Z,37.70
2018-07-01T10:27:02.585Z,37.00
2018-07-01T10:29:31.255Z,37.90
2018-07-01T10:31:59.851Z,37.10
2018-07-01T10:34:29.686Z,37.20
2018-07-01T10:36:58.323Z,36.70
2018-07-01T10:39:26.951Z,37.00
2018-07-01T10:41:55.669Z,37.00
2018-07-01T10:44:24.216Z,36.50
2018-07-01T10:46:53.887Z,37.10
2018-07-01T10:49:22.517Z,36.20
2018-07-01T10:51:54.899Z,36.40
2018-07-01T10:54:23.625Z,36.00
2018-07-01T10:56:52.336Z,35.80
2018-07-01T10:59:26.792Z,35.70
2018-07-01T11:01:56.085Z,35.90
2018-07-01T11:04:24.775Z,36.60
2018-07-01T11:06:53.408Z,37.60
2018-07-01T11:09:21.999Z,36.70
2018-07-01T11:11:50.554Z,35.40
2018-07-01T11:14:19.254Z,35.90
2018-07-01T11:16:47.839Z,36.40
2018-07-01T11:19:16.512Z,36.50
2018-07-01T11:21:45.079Z,36.10
2018-07-01T11:24:13.678Z,35.10
2018-07-01T11:26:42.494Z,35.50
2018-07-01T11:29:11.086Z,35.30
2018-07-01T11:31:39.717Z,35.30
2018-07-01T11:34:08.351Z,35.30
2018-07-01T11:36:36.926Z,34.70
2018-07-01T11:39:08.523Z,35.30
2018-07-01T11:41:38.386Z,34.70
2018-07-01T11:44:07.070Z,35.00
2018-07-01T11:46:36.053Z,34.50
2018-07-01T11:51:33.409Z,34.00
2018-07-01T11:54:02.052Z,34.90
2018-07-01T11:56:30.618Z,34.20
2018-07-01T11:58:59.267Z,34.10
2018-07-01T12:01:27.794Z,34.30
2018-07-01T12:03:56.488Z,33.40
2018-07-01T12:06:25.063Z,33.60
2018-07-01T12:08:53.675Z,33.00
2018-07-01T12:11:22.335Z,33.10
2018-07-01T12:13:50.913Z,32.70
2018-07-01T12:16:19.479Z,32.60
2018-07-01T12:18:48.042Z,32.70
2018-07-01T12:23:44.894Z,33.10
2018-07-01T12:26:13.462Z,32.70
2018-07-01T12:28:42.197Z,32.50
2018-07-01T12:31:10.766Z,33.40
2018-07-01T12:33:39.516Z,33.20
2018-07-01T12:36:08.268Z,34.10
2018-07-01T12:38:36.869Z,33.40
2018-07-01T12:41:05.630Z,33.10
2018-07-01T12:43:34.339Z,33.00
2018-07-01T12:46:03.029Z,32.10
2018-07-01T12:48:31.648Z,32.70
2018-07-01T12:51:00.393Z,32.70
2018-07-01T12:53:28.926Z,32.80
2018-07-01T12:55:57.550Z,32.00
2018-07-01T12:58:26.115Z,32.60
2018-07-01T13:00:54.743Z,32.20
2018-07-01T13:03:23.255Z,32.10
2018-07-01T13:05:51.947Z,32.40
2018-07-01T13:08:20.581Z,31.70
2018-07-01T13:10:49.347Z,32.30
2018-07-01T13:13:17.987Z,32.60
2018-07-01T13:15:46.719Z,32.00
2018-07-01T13:18:15.408Z,31.30
2018-07-01T13:20:44.039Z,31.70
2018-07-01T13:23:12.640Z,33.10
2018-07-01T13:25:41.300Z,32.80
2018-07-01T13:28:09.981Z,32.90
2018-07-01T13:30:40.759Z,32.70
2018-07-01T13:33:09.330Z,32.30
2018-07-01T13:35:37.889Z,32.40
2018-07-01T13:38:06.550Z,32.70
2018-07-01T13:40:35.163Z,32.10
2018-07-01T13:43:03.848Z,32.20
2018-07-01T13:45:32.475Z,32.00
2018-07-01T13:48:00.998Z,31.90
2018-07-01T13:50:29.727Z,32.00
2018-07-01T13:52:58.351Z,31.70
2018-07-01T13:55:30.356Z,30.80
2018-07-01T13:57:58.971Z,31.40
2018-07-01T14:00:27.622Z,31.10
2018-07-01T14:02:56.251Z,31.40
2018-07-01T14:05:24.928Z,30.90
2018-07-01T14:07:53.550Z,31.00
2018-07-01T14:10:22.263Z,31.10
2018-07-01T14:12:50.838Z,30.90
2018-07-01T14:15:19.463Z,31.20
2018-07-01T14:17:48.075Z,31.10
2018-07-01T14:20:16.702Z,30.70
2018-07-01T14:22:45.334Z,30.50
2018-07-01T14:25:13.999Z,31.30
2018-07-01T14:27:42.677Z,31.20
2018-07-01T14:30:11.201Z,30.70
2018-07-01T14:32:39.843Z,30.30
2018-07-01T14:35:08.475Z,30.70
2018-07-01T14:37:37.134Z,30.90
2018-07-01T14:40:05.767Z,30.60
2018-07-01T14:42:34.411Z,31.00
2018-07-01T14:45:06.360Z,31.40
2018-07-01T14:47:34.999Z,31.30
2018-07-01T14:50:03.679Z,31.00
2018-07-01T14:52:32.273Z,30.70
2018-07-01T14:55:01.837Z,30.80
2018-07-01T14:57:30.482Z,30.90
2018-07-01T14:59:59.063Z,31.60
2018-07-01T15:02:27.719Z,32.00
2018-07-01T15:04:56.302Z,31.50
2018-07-01T15:07:24.963Z,30.60
2018-07-01T15:09:53.557Z,31.30
2018-07-01T15:12:22.228Z,30.90
2018-07-01T15:14:50.830Z,31.70
2018-07-01T15:17:19.490Z,31.40
2018-07-01T15:19:48.061Z,31.00
2018-07-01T15:22:16.754Z,30.80
2018-07-01T15:24:45.553Z,31.10
2018-07-01T15:27:14.160Z,31.70
2018-07-01T15:29:45.880Z,30.20
2018-07-01T15:32:15.743Z,30.60
2018-07-01T15:34:44.327Z,31.60
2018-07-01T15:37:12.917Z,31.70
2018-07-01T15:39:42.584Z,32.10
2018-07-01T15:42:11.238Z,31.50
2018-07-01T15:44:39.836Z,31.10
2018-07-01T15:47:08.444Z,31.80
2018-07-01T15:49:37.008Z,31.00
2018-07-01T15:52:05.736Z,31.30
2018-07-01T15:54:34.294Z,31.30
2018-07-01T15:57:02.894Z,30.40
2018-07-01T15:59:31.504Z,30.50
2018-07-01T16:02:00.178Z,31.00
2018-07-01T16:04:28.783Z,30.20
2018-07-01T16:06:57.399Z,31.00
2018-07-01T16:09:26.046Z,29.90
2018-07-01T16:11:58.051Z,29.90
2018-07-01T16:14:26.625Z,30.70
2018-07-01T16:19:23.641Z,31.00
2018-07-01T16:21:52.375Z,30.40
2018-07-01T16:24:21.153Z,29.30
2018-07-01T16:26:57.146Z,29.20
2018-07-01T16:29:25.758Z,28.40
2018-07-01T16:32:06.021Z,27.00
2018-07-01T16:34:34.626Z,27.40
2018-07-01T16:37:22.658Z,26.00
2018-07-01T16:39:51.733Z,25.70
2018-07-01T16:42:22.370Z,25.80
2018-07-01T16:44:51.035Z,25.20
2018-07-01T16:47:19.676Z,24.80
2018-07-01T16:49:52.948Z,24.50
2018-07-01T16:52:21.692Z,24.20
2018-07-01T16:57:24.700Z,24.00
2018-07-01T16:59:53.466Z,23.90
2018-07-01T17:02:22.078Z,23.90
2018-07-01T17:04:50.662Z,24.80
2018-07-01T17:07:19.314Z,24.50
2018-07-01T17:09:47.949Z,24.80
2018-07-01T17:12:16.650Z,24.80
2018-07-01T17:14:46.210Z,25.20
2018-07-01T17:17:14.822Z,25.30
2018-07-01T17:19:43.555Z,25.50
2018-07-01T17:22:12.311Z,25.60
2018-07-01T17:24:40.882Z,25.30
2018-07-01T17:27:15.536Z,25.30
2018-07-01T17:29:48.442Z,25.20
2018-07-01T17:32:23.299Z,25.20
2018-07-01T17:35:03.384Z,24.80
2018-07-01T17:37:32.072Z,25.10
2018-07-01T17:40:00.743Z,24.90
2018-07-01T17:42:29.419Z,25.10
2018-07-01T17:44:59.144Z,25.60
2018-07-01T17:47:27.721Z,25.70
2018-07-01T17:50:01.589Z,25.70
2018-07-01T17:54:59.578Z,25.70
2018-07-01T17:57:28.195Z,25.50
2018-07-01T17:59:57.799Z,25.90
2018-07-01T18:02:26.384Z,25.90
2018-07-01T18:04:55.218Z,26.00
2018-07-01T18:07:29.637Z,25.80
2018-07-01T18:09:58.510Z,25.80
2018-07-01T18:12:28.580Z,25.90
2018-07-01T18:14:57.503Z,26.30
2018-07-01T18:17:26.774Z,26.40
2018-07-01T18:19:55.693Z,26.70
2018-07-01T18:23:09.753Z,26.70
2018-07-01T18:25:12.610Z,27.10
2018-07-01T18:27:41.245Z,27.90
2018-07-01T18:30:10.840Z,28.80
2018-07-01T18:32:39.763Z,29.70
2018-07-01T18:35:08.673Z,30.70
2018-07-01T18:37:37.664Z,31.50
2018-07-01T18:40:07.591Z,31.90
2018-07-01T18:42:36.679Z,32.10
2018-07-01T18:45:05.865Z,32.80
2018-07-01T18:47:34.874Z,33.30
2018-07-01T18:50:06.012Z,33.80
2018-07-01T18:52:35.239Z,34.30
2018-07-01T18:55:04.582Z,34.60
2018-07-01T18:57:33.816Z,35.10
2018-07-01T19:00:08.035Z,35.40
2018-07-01T19:02:37.414Z,35.70
2018-07-01T19:05:06.871Z,36.00
2018-07-01T19:07:36.022Z,36.50
2018-07-01T19:10:05.272Z,36.90
2018-07-01T19:12:34.213Z,37.00
2018-07-01T19:15:09.215Z,37.20
2018-07-01T19:17:38.082Z,37.60
2018-07-01T19:23:02.049Z,38.40
2018-07-01T19:25:30.955Z,38.00
2018-07-01T19:28:07.075Z,38.20
2018-07-01T19:30:36.124Z,38.40
2018-07-01T19:33:06.933Z,38.60
2018-07-01T19:35:35.852Z,38.80
2018-07-01T19:38:04.872Z,39.10
2018-07-01T19:43:02.482Z,39.60
2018-07-01T19:45:31.381Z,40.00
2018-07-01T19:48:00.194Z,39.50
2018-07-01T19:50:31.035Z,39.50
2018-07-01T19:52:59.840Z,39.60
2018-07-01T19:55:28.778Z,39.20
2018-07-01T19:57:58.576Z,39.70
2018-07-01T20:00:27.590Z,39.50
2018-07-01T20:02:56.611Z,39.70
2018-07-01T20:05:25.500Z,40.40
2018-07-01T20:07:56.397Z,41.20
2018-07-01T20:10:25.275Z,41.10
2018-07-01T20:12:54.134Z,42.10
2018-07-01T20:15:23.102Z,42.30
2018-07-01T20:17:52.055Z,42.60
2018-07-01T20:22:48.784Z,43.00
2018-07-01T20:25:17.364Z,43.50
2018-07-01T20:27:45.961Z,43.90
2018-07-01T20:30:14.552Z,44.30
2018-07-01T20:35:18.651Z,45.40
2018-07-01T20:37:47.188Z,45.60
2018-07-01T20:40:15.754Z,45.70
2018-07-01T20:42:44.415Z,46.80
2018-07-01T20:45:13.007Z,46.80
2018-07-01T20:47:41.720Z,46.70
2018-07-01T20:50:10.349Z,46.90
2018-07-01T20:52:39.011Z,47.30
2018-07-01T20:55:07.739Z,47.50
2018-07-01T20:57:36.326Z,47.80
2018-07-01T21:00:05.579Z,48.10
2018-07-01T21:02:34.210Z,47.80
2018-07-01T21:05:02.875Z,47.90
2018-07-01T21:07:31.520Z,48.20
2018-07-01T21:10:00.160Z,48.30
2018-07-01T21:12:28.784Z,48.90
2018-07-01T21:14:58.534Z,49.50
2018-07-01T21:17:27.459Z,49.70
2018-07-01T21:19:56.039Z,50.10
2018-07-01T21:22:24.692Z,50.90
2018-07-01T21:24:53.282Z,50.50
2018-07-01T21:27:21.940Z,50.40
2018-07-01T21:29:50.515Z,50.30
2018-07-01T21:32:19.148Z,51.00
2018-07-01T21:34:47.706Z,51.00
2018-07-01T21:37:16.461Z,51.50
2018-07-01T21:39:45.159Z,51.60
2018-07-01T21:42:13.789Z,51.60
2018-07-01T21:44:42.518Z,51.50
2018-07-01T21:47:11.169Z,51.40
2018-07-01T21:49:39.850Z,51.30
2018-07-01T21:52:08.516Z,51.30
2018-07-01T21:54:37.190Z,51.20
2018-07-01T21:57:11.264Z,50.60
2018-07-01T21:59:39.904Z,51.40
2018-07-01T22:02:08.593Z,51.50
2018-07-01T22:04:37.155Z,51.80
2018-07-01T22:07:05.807Z,51.60
2018-07-01T22:09:34.391Z,52.20
2018-07-01T22:12:14.198Z,52.80
2018-07-01T22:15:54.735Z,53.30
2018-07-01T22:18:23.435Z,53.50
2018-07-01T22:20:52.150Z,54.60
2018-07-01T22:25:49.037Z,54.60
2018-07-01T22:28:17.619Z,54.70
2018-07-01T22:30:46.243Z,55.20
2018-07-01T22:33:14.872Z,55.40
2018-07-01T22:35:43.514Z,55.60
2018-07-01T22:38:16.891Z,54.80
2018-07-01T22:40:45.663Z,54.90
2018-07-01T22:43:14.321Z,54.70
2018-07-01T22:45:42.985Z,54.50
2018-07-01T22:48:11.596Z,54.30
2018-07-01T22:50:40.256Z,54.00
2018-07-01T22:53:08.975Z,54.10
2018-07-01T22:58:05.902Z,55.50
2018-07-01T23:00:34.501Z,54.70
2018-07-01T23:03:20.187Z,54.70
2018-07-01T23:05:48.779Z,54.50
2018-07-01T23:08:17.389Z,54.40
2018-07-01T23:10:46.185Z,54.40
2018-07-01T23:13:14.795Z,54.30
2018-07-01T23:15:43.387Z,53.90
2018-07-01T23:18:12.031Z,53.70
2018-07-01T23:20:40.626Z,54.20
2018-07-01T23:23:09.814Z,54.20
2018-07-01T23:25:38.443Z,54.20
2018-07-01T23:28:07.017Z,53.50
2018-07-01T23:30:35.670Z,54.20
2018-07-01T23:33:04.330Z,54.20
2018-07-01T23:35:33.090Z,53.40
2018-07-01T23:38:01.832Z,53.40
2018-07-01T23:40:30.450Z,53.10
2018-07-01T23:42:59.119Z,53.30
2018-07-01T23:45:27.765Z,53.10
2018-07-01T23:47:56.323Z,52.80
2018-07-01T23:50:24.997Z,53.00
2018-07-01T23:52:53.574Z,53.40
2018-07-01T23:55:22.184Z,52.30
