createdAt,value
2023-02-24T05:00:30.633Z,0.00
2023-02-24T05:01:31.622Z,0.00
2023-02-24T05:02:31.615Z,0.00
2023-02-24T05:03:31.709Z,0.00
2023-02-24T05:04:31.670Z,0.00
2023-02-24T05:05:31.597Z,0.00
2023-02-24T05:06:31.558Z,0.00
2023-02-24T05:07:31.564Z,0.00
2023-02-24T05:08:31.546Z,0.00
2023-02-24T05:09:31.548Z,0.00
2023-02-24T05:10:31.518Z,0.00
2023-02-24T05:11:31.512Z,0.00
2023-02-24T05:12:31.532Z,0.00
2023-02-24T05:13:31.496Z,0.00
2023-02-24T05:14:31.482Z,0.00
2023-02-24T05:15:31.549Z,0.00
2023-02-24T05:16:31.494Z,0.00
2023-02-24T05:17:31.463Z,0.00
2023-02-24T05:18:31.481Z,0.00
2023-02-24T05:19:31.470Z,0.00
2023-02-24T05:20:31.416Z,0.00
2023-02-24T05:21:31.455Z,0.00
2023-02-24T05:22:31.405Z,0.00
2023-02-24T05:23:31.404Z,0.00
2023-02-24T05:24:31.386Z,0.00
2023-02-24T05:25:31.381Z,0.00
2023-02-24T05:26:31.367Z,0.00
2023-02-24T05:27:31.354Z,0.00
2023-02-24T05:28:31.350Z,0.00
2023-02-24T05:29:31.325Z,0.00
2023-02-24T05:30:31.337Z,0.00
2023-02-24T05:31:31.336Z,0.00
2023-02-24T05:32:31.444Z,0.00
2023-02-24T05:33:31.315Z,0.00
2023-02-24T05:34:31.230Z,1.00
2023-02-24T05:35:31.223Z,1.00
2023-02-24T05:36:31.207Z,1.00
2023-02-24T05:37:31.195Z,1.00
2023-02-24T05:38:31.192Z,1.00
2023-02-24T05:39:31.168Z,1.00
2023-02-24T05:40:31.176Z,2.00
2023-02-24T05:41:32.101Z,3.00
2023-02-24T05:42:31.133Z,3.00
2023-02-24T05:43:31.153Z,3.00
2023-02-24T05:44:31.119Z,2.00
2023-02-24T05:45:31.087Z,1.00
2023-02-24T05:46:31.120Z,1.00
2023-02-24T05:47:31.074Z,3.00
2023-02-24T05:48:31.085Z,8.00
2023-02-24T05:49:31.066Z,6.00
2023-02-24T05:50:31.067Z,7.00
2023-02-24T05:51:31.054Z,9.00
2023-02-24T05:52:31.032Z,11.00
2023-02-24T05:53:31.018Z,13.00
2023-02-24T05:54:31.036Z,15.00
2023-02-24T05:55:31.004Z,19.00
2023-02-24T05:56:30.990Z,20.00
2023-02-24T05:57:30.960Z,22.00
2023-02-24T05:58:30.991Z,16.00
2023-02-24T05:59:30.944Z,13.00
2023-02-24T06:00:30.950Z,20.00
2023-02-24T06:01:30.968Z,26.00
2023-02-24T06:02:30.932Z,35.00
2023-02-24T06:03:30.960Z,37.00
2023-02-24T06:04:30.910Z,41.00
2023-02-24T06:05:30.877Z,38.00
2023-02-24T06:06:30.875Z,45.00
2023-02-24T06:07:30.855Z,52.00
2023-02-24T06:08:30.882Z,60.00
2023-02-24T06:09:30.850Z,62.00
2023-02-24T06:10:30.840Z,75.00
2023-02-24T06:11:30.883Z,84.00
2023-02-24T06:12:30.806Z,86.00
2023-02-24T06:13:30.803Z,93.00
2023-02-24T06:14:30.808Z,99.00
2023-02-24T06:15:30.782Z,92.00
2023-02-24T06:16:30.913Z,87.00
2023-02-24T06:17:30.754Z,106.00
2023-02-24T06:18:30.749Z,124.00
2023-02-24T06:19:30.762Z,127.00
2023-02-24T06:20:30.733Z,132.00
2023-02-24T06:21:30.707Z,128.00
2023-02-24T06:22:30.711Z,129.00
2023-02-24T06:23:30.696Z,136.00
2023-02-24T06:24:30.703Z,136.00
2023-02-24T06:25:30.674Z,136.00
2023-02-24T06:26:30.664Z,135.00
2023-02-24T06:27:30.652Z,140.00
2023-02-24T06:28:30.652Z,140.00
2023-02-24T06:29:30.661Z,152.00
2023-02-24T06:30:30.637Z,170.00
2023-02-24T06:31:30.654Z,191.00
2023-02-24T06:32:30.750Z,203.00
2023-02-24T06:33:30.600Z,218.00
2023-02-24T06:34:30.676Z,239.00
2023-02-24T06:35:30.608Z,262.00
2023-02-24T06:36:30.573Z,296.00
2023-02-24T06:37:30.573Z,295.00
2023-02-24T06:38:30.550Z,294.00
2023-02-24T06:39:30.547Z,317.00
2023-02-24T06:40:30.527Z,344.00
2023-02-24T06:41:30.508Z,384.00
2023-02-24T06:42:30.493Z,440.00
2023-02-24T06:43:30.490Z,493.00
2023-02-24T06:44:30.506Z,500.00
2023-02-24T06:45:30.464Z,504.00
2023-02-24T06:46:30.474Z,523.00
2023-02-24T06:47:30.448Z,542.00
2023-02-24T06:48:30.447Z,529.00
2023-02-24T06:49:30.448Z,513.00
2023-02-24T06:50:30.433Z,510.00
2023-02-24T06:51:30.515Z,460.00
2023-02-24T06:52:30.469Z,425.00
2023-02-24T06:53:30.474Z,435.00
2023-02-24T06:54:30.837Z,446.00
2023-02-24T06:55:30.402Z,462.00
2023-02-24T06:56:32.426Z,488.00
2023-02-24T06:57:30.349Z,544.00
2023-02-24T06:58:30.360Z,582.00
2023-02-24T06:59:30.393Z,592.00
2023-02-24T07:00:30.477Z,664.00
2023-02-24T07:01:30.315Z,706.00
2023-02-24T07:02:30.375Z,693.00
2023-02-24T07:03:30.360Z,683.00
2023-02-24T07:04:30.368Z,688.00
2023-02-24T07:05:30.294Z,720.00
2023-02-24T07:06:30.268Z,727.00
2023-02-24T07:07:30.235Z,708.00
2023-02-24T07:08:30.275Z,669.00
2023-02-24T07:09:30.237Z,637.00
2023-02-24T07:10:30.346Z,620.00
2023-02-24T07:11:30.225Z,660.00
2023-02-24T07:12:30.236Z,746.00
2023-02-24T07:13:30.242Z,809.00
2023-02-24T07:14:30.213Z,772.00
2023-02-24T07:15:30.253Z,738.00
2023-02-24T07:16:30.232Z,740.00
2023-02-24T07:17:30.136Z,805.00
2023-02-24T07:18:30.218Z,773.00
2023-02-24T07:19:30.187Z,740.00
2023-02-24T07:20:30.205Z,758.00
2023-02-24T07:21:30.170Z,767.00
2023-02-24T07:22:30.201Z,799.00
2023-02-24T07:23:30.136Z,810.00
2023-02-24T07:24:30.073Z,803.00
2023-02-24T07:25:30.096Z,831.00
2023-02-24T07:26:30.081Z,830.00
2023-02-24T07:27:30.067Z,837.00
2023-02-24T07:28:30.054Z,856.00
2023-02-24T07:29:30.066Z,840.00
2023-02-24T07:30:30.229Z,843.00
2023-02-24T07:31:30.240Z,862.00
2023-02-24T07:32:30.123Z,878.00
2023-02-24T07:33:29.996Z,912.00
2023-02-24T07:34:29.973Z,928.00
2023-02-24T07:35:29.949Z,967.00
2023-02-24T07:36:30.430Z,997.00
2023-02-24T07:37:29.992Z,1016.00
2023-02-24T07:38:29.944Z,1045.00
2023-02-24T07:39:30.033Z,1020.00
2023-02-24T07:40:29.936Z,1025.00
2023-02-24T07:41:31.390Z,972.00
2023-02-24T07:42:29.879Z,924.00
2023-02-24T07:43:29.904Z,909.00
2023-02-24T07:44:29.856Z,902.00
2023-02-24T07:45:30.001Z,848.00
2023-02-24T07:46:29.928Z,830.00
2023-02-24T07:47:29.846Z,884.00
2023-02-24T07:48:29.834Z,938.00
2023-02-24T07:49:29.813Z,981.00
2023-02-24T07:50:29.829Z,933.00
2023-02-24T07:51:29.912Z,925.00
2023-02-24T07:52:29.792Z,922.00
2023-02-24T07:53:29.760Z,889.00
2023-02-24T07:54:29.781Z,808.00
2023-02-24T07:55:29.741Z,856.00
2023-02-24T07:56:29.740Z,1145.00
2023-02-24T07:57:29.994Z,1337.00
2023-02-24T07:58:29.737Z,1451.00
2023-02-24T07:59:29.709Z,1516.00
2023-02-24T08:00:29.727Z,1544.00
2023-02-24T08:01:29.726Z,1584.00
2023-02-24T08:02:29.727Z,1539.00
2023-02-24T08:03:29.927Z,1592.00
2023-02-24T08:04:29.644Z,1590.00
2023-02-24T08:05:29.635Z,1678.00
2023-02-24T08:06:29.676Z,1811.00
2023-02-24T08:07:29.633Z,1816.00
2023-02-24T08:08:29.645Z,1864.00
2023-02-24T08:09:29.578Z,1807.00
2023-02-24T08:10:29.647Z,1645.00
2023-02-24T08:11:29.625Z,1593.00
2023-02-24T08:12:30.597Z,1618.00
2023-02-24T08:13:29.576Z,1646.00
2023-02-24T08:14:29.554Z,1550.00
2023-02-24T08:15:29.598Z,1537.00
2023-02-24T08:16:29.549Z,1595.00
2023-02-24T08:17:29.520Z,1652.00
2023-02-24T08:18:29.624Z,1706.00
2023-02-24T08:19:29.537Z,1772.00
2023-02-24T08:20:29.485Z,1733.00
2023-02-24T08:21:29.472Z,1679.00
2023-02-24T08:22:29.458Z,1609.00
2023-02-24T08:23:29.459Z,1554.00
2023-02-24T08:24:29.447Z,1499.00
2023-02-24T08:25:29.472Z,1471.00
2023-02-24T08:26:29.476Z,1421.00
2023-02-24T08:27:29.391Z,1411.00
2023-02-24T08:28:29.542Z,1427.00
2023-02-24T08:29:29.365Z,1477.00
2023-02-24T08:30:29.470Z,1520.00
2023-02-24T08:31:29.498Z,1501.00
2023-02-24T08:32:29.528Z,1377.00
2023-02-24T08:33:29.371Z,1212.00
2023-02-24T08:34:29.321Z,1109.00
2023-02-24T08:35:29.338Z,1037.00
2023-02-24T08:36:29.308Z,1014.00
2023-02-24T08:37:29.316Z,1163.00
2023-02-24T08:38:29.443Z,1371.00
2023-02-24T08:39:29.268Z,1694.00
2023-02-24T08:40:29.292Z,1692.00
2023-02-24T08:41:29.337Z,1732.00
2023-02-24T08:42:29.262Z,1932.00
2023-02-24T08:43:29.282Z,2131.00
2023-02-24T08:44:29.220Z,2340.00
2023-02-24T08:45:29.209Z,2499.00
2023-02-24T08:46:29.272Z,2625.00
2023-02-24T08:47:29.185Z,2738.00
2023-02-24T08:48:29.210Z,2793.00
2023-02-24T08:49:29.182Z,2887.00
2023-02-24T08:50:29.260Z,2963.00
2023-02-24T08:51:29.324Z,3026.00
2023-02-24T08:52:30.673Z,3217.00
2023-02-24T08:53:29.173Z,3425.00
2023-02-24T08:54:29.154Z,3393.00
2023-02-24T08:55:29.185Z,3129.00
2023-02-24T08:56:29.167Z,2973.00
2023-02-24T08:57:29.171Z,2848.00
2023-02-24T08:58:29.148Z,2949.00
2023-02-24T08:59:29.481Z,3126.00
2023-02-24T09:00:29.102Z,3325.00
2023-02-24T09:01:29.050Z,3455.00
2023-02-24T09:02:29.088Z,3284.00
2023-02-24T09:03:29.099Z,3042.00
2023-02-24T09:04:29.133Z,2935.00
2023-02-24T09:05:29.038Z,2833.00
2023-02-24T09:06:29.008Z,2898.00
2023-02-24T09:07:29.046Z,3082.00
2023-02-24T09:08:29.684Z,3039.00
2023-02-24T09:09:28.954Z,3022.00
2023-02-24T09:10:28.940Z,3055.00
2023-02-24T09:11:28.940Z,3118.00
2023-02-24T09:12:29.133Z,3263.00
2023-02-24T09:13:28.994Z,3114.00
2023-02-24T09:14:29.382Z,3092.00
2023-02-24T09:15:28.890Z,3140.00
2023-02-24T09:16:29.790Z,3082.00
2023-02-24T09:17:30.804Z,2971.00
2023-02-24T09:18:28.861Z,2864.00
2023-02-24T09:19:28.873Z,2689.00
2023-02-24T09:20:28.841Z,2564.00
2023-02-24T09:21:28.825Z,2475.00
2023-02-24T09:22:28.852Z,2497.00
2023-02-24T09:23:28.852Z,2473.00
2023-02-24T09:24:28.864Z,2334.00
2023-02-24T09:25:28.870Z,2236.00
2023-02-24T09:26:28.889Z,2197.00
2023-02-24T09:27:28.788Z,2184.00
2023-02-24T09:28:28.863Z,2203.00
2023-02-24T09:29:28.773Z,2315.00
2023-02-24T09:30:28.965Z,2389.00
2023-02-24T09:31:28.862Z,2327.00
2023-02-24T09:32:28.840Z,2254.00
2023-02-24T09:33:28.703Z,2237.00
2023-02-24T09:34:28.695Z,2197.00
2023-02-24T09:35:28.687Z,2070.00
2023-02-24T09:36:28.673Z,2057.00
2023-02-24T09:37:28.692Z,2105.00
2023-02-24T09:38:28.690Z,2148.00
2023-02-24T09:39:28.635Z,2123.00
2023-02-24T09:40:28.632Z,2159.00
2023-02-24T09:41:28.619Z,2199.00
2023-02-24T09:42:28.595Z,2059.00
2023-02-24T09:43:28.636Z,2014.00
2023-02-24T09:44:28.600Z,2056.00
2023-02-24T09:45:29.621Z,2101.00
2023-02-24T09:46:28.716Z,2019.00
2023-02-24T09:47:28.543Z,1895.00
2023-02-24T09:48:28.613Z,1809.00
2023-02-24T09:49:28.542Z,1739.00
2023-02-24T09:50:59.043Z,1772.00
2023-02-24T09:51:28.574Z,1898.00
2023-02-24T09:52:28.511Z,1950.00
2023-02-24T09:53:28.500Z,2025.00
2023-02-24T09:54:28.467Z,2198.00
2023-02-24T09:55:28.471Z,2352.00
2023-02-24T09:56:28.502Z,2443.00
2023-02-24T09:57:28.509Z,2519.00
2023-02-24T09:58:41.809Z,2554.00
2023-02-24T09:59:28.480Z,2513.00
2023-02-24T10:00:28.397Z,2495.00
2023-02-24T10:01:28.453Z,2619.00
2023-02-24T10:02:28.713Z,2752.00
2023-02-24T10:03:28.373Z,2937.00
2023-02-24T10:04:28.369Z,3108.00
2023-02-24T10:05:28.375Z,3276.00
2023-02-24T10:06:28.362Z,3384.00
2023-02-24T10:07:28.359Z,3754.00
2023-02-24T10:08:28.330Z,3774.00
2023-02-24T10:09:28.333Z,3436.00
2023-02-24T10:10:28.489Z,3336.00
2023-02-24T10:11:28.301Z,3083.00
2023-02-24T10:12:28.333Z,2839.00
2023-02-24T10:13:28.296Z,2895.00
2023-02-24T10:14:37.824Z,2803.00
2023-02-24T10:15:28.283Z,2683.00
2023-02-24T10:16:28.298Z,2691.00
2023-02-24T10:17:28.313Z,2605.00
2023-02-24T10:18:28.269Z,2440.00
2023-02-24T10:19:28.221Z,2645.00
2023-02-24T10:20:28.195Z,3038.00
2023-02-24T10:21:28.239Z,2966.00
2023-02-24T10:22:28.197Z,3125.00
2023-02-24T10:23:28.160Z,3545.00
2023-02-24T10:24:28.161Z,4323.00
2023-02-24T10:25:28.169Z,4260.00
2023-02-24T10:26:28.158Z,4298.00
2023-02-24T10:27:28.124Z,3964.00
2023-02-24T10:28:28.113Z,5237.00
2023-02-24T10:29:28.107Z,4500.00
2023-02-24T10:30:28.323Z,5177.00
2023-02-24T10:31:28.189Z,5453.00
2023-02-24T10:32:28.169Z,5817.00
2023-02-24T10:33:28.171Z,4191.00
2023-02-24T10:34:28.053Z,3475.00
2023-02-24T10:35:28.146Z,2998.00
2023-02-24T10:36:28.028Z,2821.00
2023-02-24T10:37:29.407Z,2971.00
2023-02-24T10:38:28.033Z,3332.00
2023-02-24T10:39:28.007Z,3406.00
2023-02-24T10:40:28.723Z,3063.00
2023-02-24T10:41:28.002Z,2726.00
2023-02-24T10:42:28.002Z,2595.00
2023-02-24T10:43:28.107Z,2454.00
2023-02-24T10:44:27.985Z,2278.00
2023-02-24T10:45:27.954Z,2106.00
2023-02-24T10:46:40.204Z,2283.00
2023-02-24T10:47:27.926Z,2220.00
2023-02-24T10:48:43.141Z,2135.00
2023-02-24T10:49:27.961Z,2032.00
2023-02-24T10:50:29.277Z,2055.00
2023-02-24T10:51:27.969Z,2170.00
2023-02-24T10:52:27.921Z,2144.00
2023-02-24T10:53:27.946Z,2155.00
2023-02-24T10:54:27.950Z,2085.00
2023-02-24T10:55:27.939Z,1995.00
2023-02-24T10:56:27.820Z,1798.00
2023-02-24T10:57:27.899Z,1593.00
2023-02-24T10:58:27.868Z,1563.00
2023-02-24T10:59:27.892Z,1655.00
2023-02-24T11:00:27.774Z,1764.00
2023-02-24T11:01:27.930Z,1852.00
2023-02-24T11:02:27.805Z,1968.00
2023-02-24T11:03:32.605Z,1921.00
2023-02-24T11:04:28.023Z,2052.00
2023-02-24T11:05:27.774Z,2040.00
2023-02-24T11:06:27.718Z,2025.00
2023-02-24T11:07:27.709Z,1866.00
2023-02-24T11:08:27.718Z,1905.00
2023-02-24T11:09:27.756Z,1916.00
2023-02-24T11:10:27.707Z,1936.00
2023-02-24T11:11:27.753Z,1908.00
2023-02-24T11:12:27.636Z,1912.00
2023-02-24T11:13:27.645Z,1859.00
2023-02-24T11:14:27.625Z,1848.00
2023-02-24T11:15:28.313Z,1829.00
2023-02-24T11:16:27.745Z,1901.00
2023-02-24T11:17:28.096Z,1943.00
2023-02-24T11:18:27.577Z,1969.00
2023-02-24T11:19:27.602Z,1885.00
2023-02-24T11:20:36.266Z,1801.00
2023-02-24T11:21:27.573Z,1827.00
2023-02-24T11:22:27.552Z,1829.00
2023-02-24T11:23:27.620Z,1838.00
2023-02-24T11:24:27.508Z,1929.00
2023-02-24T11:25:27.508Z,2013.00
2023-02-24T11:26:27.548Z,1910.00
2023-02-24T11:27:27.477Z,1911.00
2023-02-24T11:28:27.473Z,1818.00
2023-02-24T11:29:27.471Z,1805.00
2023-02-24T11:30:27.497Z,1761.00
2023-02-24T11:31:27.843Z,1791.00
2023-02-24T11:32:27.623Z,1521.00
2023-02-24T11:33:27.421Z,1543.00
2023-02-24T11:34:27.422Z,1498.00
2023-02-24T11:35:27.440Z,1542.00
2023-02-24T11:36:27.391Z,1535.00
2023-02-24T11:37:27.448Z,1590.00
2023-02-24T11:38:27.382Z,1590.00
2023-02-24T11:39:27.360Z,1536.00
2023-02-24T11:40:27.360Z,1470.00
2023-02-24T11:41:27.351Z,1525.00
2023-02-24T11:42:27.396Z,1537.00
2023-02-24T11:43:27.315Z,1552.00
2023-02-24T11:44:27.310Z,1602.00
2023-02-24T11:45:27.308Z,1662.00
2023-02-24T11:46:27.325Z,1630.00
2023-02-24T11:47:27.292Z,1639.00
2023-02-24T11:48:27.283Z,1612.00
2023-02-24T11:49:27.307Z,1685.00
2023-02-24T11:50:27.254Z,1770.00
2023-02-24T11:51:27.239Z,1766.00
2023-02-24T11:52:27.273Z,1731.00
2023-02-24T11:53:27.229Z,1705.00
2023-02-24T11:54:27.213Z,1563.00
2023-02-24T11:55:28.026Z,1625.00
2023-02-24T11:56:27.233Z,1585.00
2023-02-24T11:57:27.790Z,1631.00
2023-02-24T11:58:27.285Z,1656.00
2023-02-24T11:59:27.260Z,1693.00
2023-02-24T12:00:27.200Z,1585.00
2023-02-24T12:01:27.239Z,1514.00
2023-02-24T12:02:27.131Z,1693.00
2023-02-24T12:03:27.271Z,1678.00
2023-02-24T12:04:27.103Z,1682.00
2023-02-24T12:05:27.168Z,1296.00
2023-02-24T12:06:27.547Z,1110.00
2023-02-24T12:07:27.069Z,1416.00
2023-02-24T12:08:27.042Z,1609.00
2023-02-24T12:09:27.647Z,1809.00
2023-02-24T12:10:27.414Z,1875.00
2023-02-24T12:11:27.237Z,1908.00
2023-02-24T12:12:27.016Z,1864.00
2023-02-24T12:13:27.525Z,1680.00
2023-02-24T12:14:26.998Z,1618.00
2023-02-24T12:15:27.364Z,1519.00
2023-02-24T12:16:27.005Z,1290.00
2023-02-24T12:17:27.031Z,1431.00
2023-02-24T12:18:26.969Z,1460.00
2023-02-24T12:19:26.937Z,1501.00
2023-02-24T12:20:26.927Z,1540.00
2023-02-24T12:21:26.952Z,1465.00
2023-02-24T12:22:26.891Z,1663.00
2023-02-24T12:23:26.929Z,1598.00
2023-02-24T12:24:26.902Z,1747.00
2023-02-24T12:25:26.883Z,1287.00
2023-02-24T12:26:26.905Z,1370.00
2023-02-24T12:27:26.855Z,1640.00
2023-02-24T12:28:26.829Z,1456.00
2023-02-24T12:29:26.833Z,1676.00
2023-02-24T12:30:26.846Z,1611.00
2023-02-24T12:31:27.349Z,1486.00
2023-02-24T12:32:26.977Z,1598.00
2023-02-24T12:33:26.792Z,1804.00
2023-02-24T12:34:26.778Z,1569.00
2023-02-24T12:35:26.794Z,1645.00
2023-02-24T12:36:29.276Z,1647.00
2023-02-24T12:37:26.838Z,1956.00
2023-02-24T12:38:26.746Z,1324.00
2023-02-24T12:39:26.728Z,1699.00
2023-02-24T12:40:26.713Z,1440.00
2023-02-24T12:41:26.731Z,1351.00
2023-02-24T12:42:26.739Z,1528.00
2023-02-24T12:43:26.696Z,1463.00
2023-02-24T12:44:26.683Z,1576.00
2023-02-24T12:45:26.709Z,1328.00
2023-02-24T12:46:26.652Z,1422.00
2023-02-24T12:47:26.642Z,1633.00
2023-02-24T12:48:26.642Z,914.00
2023-02-24T12:49:26.622Z,1726.00
2023-02-24T12:50:26.634Z,1310.00
2023-02-24T12:51:26.650Z,1370.00
2023-02-24T12:52:26.642Z,1418.00
2023-02-24T12:53:26.609Z,1382.00
2023-02-24T12:54:26.580Z,1508.00
2023-02-24T12:55:26.581Z,1585.00
2023-02-24T12:56:26.529Z,1303.00
2023-02-24T12:57:26.536Z,1688.00
2023-02-24T12:58:26.586Z,1392.00
2023-02-24T12:59:26.507Z,1526.00
2023-02-24T13:00:26.502Z,1901.00
2023-02-24T13:01:26.540Z,1694.00
2023-02-24T13:02:26.511Z,1548.00
2023-02-24T13:03:26.484Z,1976.00
2023-02-24T13:04:26.483Z,2128.00
2023-02-24T13:05:26.449Z,1472.00
2023-02-24T13:06:26.450Z,1100.00
2023-02-24T13:07:26.434Z,1688.00
2023-02-24T13:08:26.416Z,1466.00
2023-02-24T13:09:26.420Z,1702.00
2023-02-24T13:10:26.387Z,1431.00
2023-02-24T13:11:26.396Z,1433.00
2023-02-24T13:12:26.367Z,1525.00
2023-02-24T13:13:26.372Z,1231.00
2023-02-24T13:14:26.355Z,1108.00
2023-02-24T13:15:26.356Z,1597.00
2023-02-24T13:16:26.382Z,1289.00
2023-02-24T13:17:26.354Z,1173.00
2023-02-24T13:18:26.338Z,1544.00
2023-02-24T13:19:26.337Z,1321.00
2023-02-24T13:20:26.285Z,1660.00
2023-02-24T13:21:26.321Z,1569.00
2023-02-24T13:22:26.443Z,1460.00
2023-02-24T13:23:26.255Z,1365.00
2023-02-24T13:24:26.340Z,1457.00
2023-02-24T13:25:26.259Z,1484.00
2023-02-24T13:26:26.236Z,1269.00
2023-02-24T13:27:26.242Z,988.00
2023-02-24T13:28:26.199Z,1190.00
2023-02-24T13:29:26.196Z,1383.00
2023-02-24T13:30:26.332Z,1184.00
2023-02-24T13:31:26.184Z,1034.00
2023-02-24T13:32:26.288Z,1082.00
2023-02-24T13:33:26.148Z,1256.00
2023-02-24T13:34:26.125Z,1167.00
2023-02-24T13:35:26.164Z,1038.00
2023-02-24T13:36:26.112Z,959.00
2023-02-24T13:37:26.102Z,830.00
2023-02-24T13:38:26.190Z,909.00
2023-02-24T13:39:26.115Z,1159.00
2023-02-24T13:40:26.221Z,1069.00
2023-02-24T13:41:26.106Z,1092.00
2023-02-24T13:42:26.064Z,963.00
2023-02-24T13:43:26.050Z,1092.00
2023-02-24T13:44:26.055Z,1033.00
2023-02-24T13:45:26.046Z,831.00
2023-02-24T13:46:26.104Z,979.00
2023-02-24T13:47:26.060Z,1193.00
2023-02-24T13:48:26.022Z,1206.00
2023-02-24T13:49:25.987Z,856.00
2023-02-24T13:50:25.980Z,1032.00
2023-02-24T13:51:25.983Z,795.00
2023-02-24T13:52:25.962Z,872.00
2023-02-24T13:53:25.932Z,852.00
2023-02-24T13:54:25.943Z,625.00
2023-02-24T13:55:25.930Z,945.00
2023-02-24T13:56:25.923Z,815.00
2023-02-24T13:57:25.907Z,675.00
2023-02-24T13:58:25.996Z,595.00
2023-02-24T13:59:25.912Z,641.00
2023-02-24T14:00:25.867Z,690.00
2023-02-24T14:01:26.369Z,598.00
2023-02-24T14:02:25.923Z,648.00
2023-02-24T14:03:25.896Z,477.00
2023-02-24T14:04:27.299Z,643.00
2023-02-24T14:05:25.823Z,705.00
2023-02-24T14:06:25.823Z,525.00
2023-02-24T14:07:25.798Z,740.00
2023-02-24T14:08:25.973Z,716.00
2023-02-24T14:09:25.770Z,662.00
2023-02-24T14:10:25.924Z,842.00
2023-02-24T14:11:25.868Z,697.00
2023-02-24T14:12:25.863Z,696.00
2023-02-24T14:13:25.722Z,589.00
2023-02-24T14:14:25.781Z,706.00
2023-02-24T14:15:25.722Z,685.00
2023-02-24T14:16:25.988Z,582.00
2023-02-24T14:17:25.722Z,721.00
2023-02-24T14:18:25.774Z,626.00
2023-02-24T14:19:26.595Z,879.00
2023-02-24T14:20:25.838Z,870.00
2023-02-24T14:21:25.678Z,622.00
2023-02-24T14:22:25.732Z,736.00
2023-02-24T14:23:25.654Z,574.00
2023-02-24T14:24:25.639Z,532.00
2023-02-24T14:25:25.619Z,554.00
2023-02-24T14:26:25.595Z,488.00
2023-02-24T14:27:25.716Z,336.00
2023-02-24T14:28:25.605Z,461.00
2023-02-24T14:29:25.639Z,526.00
2023-02-24T14:30:25.750Z,509.00
2023-02-24T14:31:25.673Z,541.00
2023-02-24T14:32:25.744Z,406.00
2023-02-24T14:33:25.561Z,360.00
2023-02-24T14:34:25.577Z,418.00
2023-02-24T14:35:25.578Z,416.00
2023-02-24T14:36:25.779Z,325.00
2023-02-24T14:37:25.551Z,387.00
2023-02-24T14:38:25.607Z,364.00
2023-02-24T14:39:25.503Z,363.00
2023-02-24T14:40:25.464Z,340.00
2023-02-24T14:41:25.674Z,358.00
2023-02-24T14:42:25.465Z,381.00
2023-02-24T14:43:25.409Z,398.00
2023-02-24T14:44:25.442Z,356.00
2023-02-24T14:45:25.435Z,319.00
2023-02-24T14:46:26.014Z,387.00
2023-02-24T14:47:25.440Z,491.00
2023-02-24T14:48:25.458Z,486.00
2023-02-24T14:49:25.624Z,478.00
2023-02-24T14:50:25.374Z,572.00
2023-02-24T14:51:26.131Z,435.00
2023-02-24T14:52:25.354Z,488.00
2023-02-24T14:53:25.338Z,651.00
2023-02-24T14:54:25.328Z,611.00
2023-02-24T14:55:25.277Z,489.00
2023-02-24T14:56:25.625Z,459.00
2023-02-24T14:57:25.251Z,459.00
2023-02-24T14:58:25.264Z,478.00
2023-02-24T14:59:25.263Z,484.00
2023-02-24T15:00:25.266Z,505.00
2023-02-24T15:01:25.404Z,482.00
2023-02-24T15:02:25.237Z,444.00
2023-02-24T15:03:25.282Z,455.00
2023-02-24T15:04:25.209Z,375.00
2023-02-24T15:05:25.200Z,421.00
2023-02-24T15:06:25.353Z,375.00
2023-02-24T15:07:25.157Z,358.00
2023-02-24T15:08:25.148Z,381.00
2023-02-24T15:09:25.208Z,377.00
2023-02-24T15:10:25.133Z,298.00
2023-02-24T15:11:25.123Z,274.00
2023-02-24T15:12:25.122Z,280.00
2023-02-24T15:13:25.092Z,299.00
2023-02-24T15:14:25.111Z,301.00
2023-02-24T15:15:25.072Z,299.00
2023-02-24T15:16:25.676Z,362.00
2023-02-24T15:17:25.056Z,290.00
2023-02-24T15:18:25.066Z,375.00
2023-02-24T15:19:25.072Z,326.00
2023-02-24T15:20:25.089Z,334.00
2023-02-24T15:21:25.155Z,259.00
2023-02-24T15:22:25.009Z,375.00
2023-02-24T15:23:25.038Z,328.00
2023-02-24T15:24:25.067Z,310.00
2023-02-24T15:25:33.797Z,268.00
2023-02-24T15:26:25.077Z,315.00
2023-02-24T15:27:24.952Z,290.00
2023-02-24T15:28:24.981Z,310.00
2023-02-24T15:29:24.993Z,270.00
2023-02-24T15:30:25.025Z,303.00
2023-02-24T15:31:25.144Z,301.00
2023-02-24T15:32:25.057Z,295.00
2023-02-24T15:33:25.170Z,336.00
2023-02-24T15:34:24.929Z,295.00
2023-02-24T15:35:24.931Z,311.00
2023-02-24T15:36:24.979Z,280.00
2023-02-24T15:37:24.935Z,257.00
2023-02-24T15:38:25.081Z,252.00
2023-02-24T15:39:24.925Z,228.00
2023-02-24T15:40:24.899Z,219.00
2023-02-24T15:41:24.842Z,186.00
2023-02-24T15:42:24.850Z,154.00
2023-02-24T15:43:24.877Z,153.00
2023-02-24T15:44:24.877Z,132.00
2023-02-24T15:45:25.323Z,105.00
2023-02-24T15:46:25.392Z,167.00
2023-02-24T15:47:24.752Z,145.00
2023-02-24T15:48:24.837Z,124.00
2023-02-24T15:49:24.737Z,138.00
2023-02-24T15:50:24.757Z,140.00
2023-02-24T15:51:24.701Z,150.00
2023-02-24T15:52:24.691Z,121.00
2023-02-24T15:53:24.660Z,123.00
2023-02-24T15:54:24.751Z,106.00
2023-02-24T15:55:24.685Z,92.00
2023-02-24T15:56:24.823Z,107.00
2023-02-24T15:57:24.664Z,109.00
2023-02-24T15:58:24.708Z,102.00
2023-02-24T15:59:24.652Z,118.00
2023-02-24T16:00:24.660Z,108.00
2023-02-24T16:01:24.643Z,106.00
2023-02-24T16:02:24.755Z,110.00
2023-02-24T16:03:24.702Z,113.00
2023-02-24T16:04:24.724Z,107.00
2023-02-24T16:05:24.621Z,99.00
2023-02-24T16:06:24.572Z,82.00
2023-02-24T16:07:24.696Z,85.00
2023-02-24T16:08:24.557Z,67.00
2023-02-24T16:09:24.731Z,72.00
2023-02-24T16:10:24.760Z,73.00
2023-02-24T16:11:24.512Z,60.00
2023-02-24T16:12:24.614Z,59.00
2023-02-24T16:13:24.538Z,49.00
2023-02-24T16:14:24.629Z,71.00
2023-02-24T16:15:24.648Z,66.00
2023-02-24T16:16:24.850Z,68.00
2023-02-24T16:17:24.431Z,61.00
2023-02-24T16:18:24.430Z,53.00
2023-02-24T16:19:24.454Z,44.00
2023-02-24T16:20:24.452Z,62.00
2023-02-24T16:21:24.432Z,63.00
2023-02-24T16:22:24.376Z,40.00
2023-02-24T16:23:24.365Z,40.00
2023-02-24T16:24:24.371Z,34.00
2023-02-24T16:25:24.339Z,21.00
2023-02-24T16:26:24.643Z,25.00
2023-02-24T16:27:24.322Z,36.00
2023-02-24T16:28:24.306Z,38.00
2023-02-24T16:29:24.314Z,29.00
2023-02-24T16:30:24.348Z,34.00
2023-02-24T16:31:24.585Z,40.00
2023-02-24T16:32:24.467Z,31.00
2023-02-24T16:33:24.502Z,18.00
2023-02-24T16:34:24.244Z,14.00
2023-02-24T16:35:24.231Z,14.00
2023-02-24T16:36:24.701Z,13.00
2023-02-24T16:37:24.232Z,14.00
2023-02-24T16:38:24.237Z,17.00
2023-02-24T16:39:24.190Z,14.00
2023-02-24T16:40:24.166Z,12.00
2023-02-24T16:41:24.196Z,10.00
2023-02-24T16:42:24.199Z,14.00
2023-02-24T16:43:24.137Z,9.00
2023-02-24T16:44:24.137Z,11.00
2023-02-24T16:45:24.152Z,12.00
2023-02-24T16:46:24.613Z,10.00
2023-02-24T16:47:24.137Z,6.00
2023-02-24T16:48:24.142Z,5.00
2023-02-24T16:49:24.084Z,9.00
2023-02-24T16:50:24.060Z,5.00
2023-02-24T16:51:24.065Z,6.00
2023-02-24T16:52:24.104Z,7.00
2023-02-24T16:53:24.108Z,3.00
2023-02-24T16:54:24.029Z,4.00
2023-02-24T16:55:24.040Z,2.00
2023-02-24T16:56:24.322Z,1.00
2023-02-24T16:57:24.002Z,1.00
2023-02-24T16:58:24.059Z,0.00
2023-02-24T16:59:24.082Z,0.00
2023-02-24T17:00:24.594Z,1.00
2023-02-24T17:01:24.084Z,1.00
2023-02-24T17:02:24.014Z,1.00
2023-02-24T17:03:23.996Z,1.00
2023-02-24T17:04:24.165Z,0.00
2023-02-24T17:05:24.087Z,0.00
2023-02-24T17:06:24.415Z,1.00
2023-02-24T17:07:23.975Z,1.00
2023-02-24T17:08:23.974Z,0.00
2023-02-24T17:09:23.987Z,0.00
2023-02-24T17:10:24.000Z,0.00
2023-02-24T17:11:23.979Z,0.00
2023-02-24T17:12:23.979Z,0.00
2023-02-24T17:13:23.910Z,0.00
2023-02-24T17:14:23.871Z,0.00
2023-02-24T17:15:23.865Z,0.00
2023-02-24T17:16:24.401Z,0.00
2023-02-24T17:17:24.247Z,0.00
2023-02-24T17:18:23.846Z,0.00
2023-02-24T17:19:23.824Z,0.00
2023-02-24T17:20:23.808Z,0.00
2023-02-24T17:21:23.838Z,0.00
2023-02-24T17:22:23.822Z,0.00
2023-02-24T17:23:23.787Z,0.00
2023-02-24T17:24:23.818Z,0.00
2023-02-24T17:25:23.796Z,0.00