createdAt,value
2023-02-14T00:01:24.529Z,29.65
2023-02-14T00:03:52.123Z,29.95
2023-02-14T00:06:19.980Z,29.58
2023-02-14T00:08:48.055Z,32.15
2023-02-14T00:14:03.113Z,31.52
2023-02-14T00:16:31.380Z,32.47
2023-02-14T00:19:04.839Z,34.10
2023-02-14T00:21:36.098Z,31.47
2023-02-14T00:24:11.250Z,31.77
2023-02-14T00:26:39.576Z,32.45
2023-02-14T00:29:11.681Z,31.63
2023-02-14T00:31:40.551Z,32.00
2023-02-14T00:34:10.781Z,31.48
2023-02-14T00:36:39.048Z,30.88
2023-02-14T00:39:09.670Z,31.25
2023-02-14T00:41:39.090Z,31.02
2023-02-14T00:44:08.024Z,31.27
2023-02-14T00:46:36.243Z,31.15
2023-02-14T00:49:04.068Z,30.33
2023-02-14T00:51:32.441Z,31.13
2023-02-14T00:54:00.558Z,31.38
2023-02-14T00:58:56.264Z,31.93
2023-02-14T01:01:24.008Z,35.38
2023-02-14T01:03:51.737Z,35.72
2023-02-14T01:06:19.654Z,34.53
2023-02-14T01:08:47.972Z,33.72
2023-02-14T01:13:49.026Z,31.47
2023-02-14T01:16:23.575Z,30.10
2023-02-14T01:18:51.833Z,30.47
2023-02-14T01:21:31.870Z,32.33
2023-02-14T01:24:02.741Z,33.00
2023-02-14T01:26:31.345Z,34.87
2023-02-14T01:29:03.372Z,37.20
2023-02-14T01:31:33.020Z,39.60
2023-02-14T01:34:01.065Z,35.60
2023-02-14T01:36:38.917Z,31.80
2023-02-14T01:39:14.154Z,30.77
2023-02-14T01:41:44.501Z,32.30
2023-02-14T01:44:15.244Z,30.97
2023-02-14T01:46:44.995Z,31.10
2023-02-14T01:49:19.090Z,31.20
2023-02-14T01:52:03.878Z,31.60
2023-02-14T01:54:36.096Z,31.77
2023-02-14T01:57:08.927Z,31.50
2023-02-14T01:59:42.848Z,32.60
2023-02-14T02:02:10.817Z,35.23
2023-02-14T02:04:43.535Z,37.50
2023-02-14T02:07:17.817Z,39.60
2023-02-14T02:09:45.424Z,43.47
2023-02-14T02:12:13.477Z,40.05
2023-02-14T02:14:43.001Z,37.43
2023-02-14T02:17:53.238Z,42.80
2023-02-14T02:20:21.305Z,43.67
2023-02-14T02:23:10.001Z,49.28
2023-02-14T02:26:10.228Z,50.77
2023-02-14T02:29:17.599Z,50.00
2023-02-14T02:32:15.690Z,48.17
2023-02-14T02:35:11.115Z,47.90
2023-02-14T02:38:01.971Z,49.43
2023-02-14T02:40:47.707Z,47.33
2023-02-14T02:43:34.623Z,40.93
2023-02-14T02:46:43.463Z,45.67
2023-02-14T02:49:42.655Z,44.70
2023-02-14T02:52:43.939Z,31.43
2023-02-14T02:55:23.111Z,32.03
2023-02-14T02:57:53.064Z,33.73
2023-02-14T03:00:23.855Z,35.90
2023-02-14T03:03:14.088Z,35.43
2023-02-14T03:05:42.781Z,36.20
2023-02-14T03:08:10.591Z,34.67
2023-02-14T03:10:39.630Z,39.35
2023-02-14T03:13:27.115Z,37.97
2023-02-14T03:16:28.090Z,42.13
2023-02-14T03:18:56.119Z,40.10
2023-02-14T03:21:42.078Z,39.75
2023-02-14T03:24:13.983Z,40.60
2023-02-14T03:26:47.981Z,41.50
2023-02-14T03:29:18.457Z,43.17
2023-02-14T03:32:03.185Z,42.07
2023-02-14T03:35:03.037Z,44.97
2023-02-14T03:37:54.731Z,43.13
2023-02-14T03:40:49.586Z,40.47
2023-02-14T03:43:38.803Z,43.37
2023-02-14T03:46:22.844Z,41.53
2023-02-14T03:48:53.382Z,40.57
2023-02-14T03:51:23.649Z,41.37
2023-02-14T03:53:56.868Z,37.50
2023-02-14T03:56:40.157Z,39.57
2023-02-14T03:59:14.703Z,33.97
2023-02-14T04:01:48.657Z,40.20
2023-02-14T04:04:19.720Z,39.27
2023-02-14T04:06:47.864Z,39.83
2023-02-14T04:09:15.411Z,37.38
2023-02-14T04:11:43.186Z,37.33
2023-02-14T04:14:10.885Z,38.08
2023-02-14T04:16:56.953Z,33.85
2023-02-14T04:19:24.748Z,39.92
2023-02-14T04:21:53.269Z,38.40
2023-02-14T04:24:21.386Z,39.15
2023-02-14T04:29:44.072Z,37.60
2023-02-14T04:32:15.122Z,36.80
2023-02-14T04:34:42.894Z,36.85
2023-02-14T04:37:10.842Z,39.13
2023-02-14T04:42:06.428Z,38.80
2023-02-14T04:47:02.417Z,36.17
2023-02-14T04:49:30.771Z,39.40
2023-02-14T04:51:58.510Z,38.47
2023-02-14T04:54:26.359Z,42.42
2023-02-14T04:56:54.003Z,42.50
2023-02-14T04:59:24.640Z,38.60
2023-02-14T05:01:53.495Z,36.75
2023-02-14T05:04:21.541Z,38.50
2023-02-14T05:06:49.566Z,36.15
2023-02-14T05:09:17.075Z,37.30
2023-02-14T05:11:44.839Z,35.08
2023-02-14T05:14:13.816Z,36.85
2023-02-14T05:16:42.252Z,35.63
2023-02-14T05:19:10.007Z,37.97
2023-02-14T05:21:38.376Z,37.95
2023-02-14T05:24:06.258Z,35.35
2023-02-14T05:26:34.134Z,32.97
2023-02-14T05:29:01.717Z,34.55
2023-02-14T05:31:29.420Z,34.75
2023-02-14T05:33:57.141Z,36.50
2023-02-14T05:36:25.043Z,34.20
2023-02-14T05:38:52.598Z,38.13
2023-02-14T05:41:20.241Z,33.42
2023-02-14T05:43:48.022Z,36.15
2023-02-14T05:46:15.733Z,42.78
2023-02-14T05:48:44.739Z,30.02
2023-02-14T05:51:12.537Z,32.85
2023-02-14T05:53:40.178Z,39.35
2023-02-14T05:56:08.355Z,37.40
2023-02-14T05:58:35.916Z,36.75
2023-02-14T06:01:03.716Z,34.63
2023-02-14T06:03:31.848Z,43.10
2023-02-14T06:05:59.336Z,36.92
2023-02-14T06:08:27.067Z,36.55
2023-02-14T06:10:54.758Z,43.83
2023-02-14T06:13:22.656Z,39.20
2023-02-14T06:15:50.348Z,35.75
2023-02-14T06:18:18.011Z,39.00
2023-02-14T06:20:45.612Z,42.45
2023-02-14T06:23:13.199Z,35.78
2023-02-14T06:25:40.760Z,39.30
2023-02-14T06:28:08.456Z,49.17
2023-02-14T06:30:36.031Z,34.92
2023-02-14T06:33:03.734Z,41.95
2023-02-14T06:35:31.452Z,38.50
2023-02-14T06:37:58.960Z,33.05
2023-02-14T06:40:26.598Z,42.70
2023-02-14T06:42:54.330Z,25.45
2023-02-14T06:45:21.908Z,39.53
2023-02-14T06:47:49.583Z,47.63
2023-02-14T06:50:17.973Z,33.75
2023-02-14T06:52:45.603Z,37.42
2023-02-14T06:55:13.942Z,54.92
2023-02-14T06:57:41.590Z,36.90
2023-02-14T07:00:10.484Z,42.03
2023-02-14T07:02:38.164Z,50.38
2023-02-14T07:05:06.700Z,41.58
2023-02-14T07:07:34.556Z,42.28
2023-02-14T07:10:02.150Z,42.80
2023-02-14T07:12:29.782Z,40.60
2023-02-14T07:14:57.528Z,40.00
2023-02-14T07:17:25.118Z,43.03
2023-02-14T07:19:52.812Z,45.28
2023-02-14T07:22:20.482Z,39.35
2023-02-14T07:24:48.386Z,38.22
2023-02-14T07:27:16.377Z,44.60
2023-02-14T07:29:44.326Z,44.15
2023-02-14T07:32:11.974Z,46.85
2023-02-14T07:34:39.952Z,48.05
2023-02-14T07:37:07.562Z,45.05
2023-02-14T07:39:35.412Z,46.35
2023-02-14T07:42:03.084Z,42.75
2023-02-14T07:44:30.694Z,49.97
2023-02-14T07:46:59.579Z,42.38
2023-02-14T07:49:27.182Z,42.08
2023-02-14T07:51:54.820Z,38.40
2023-02-14T07:54:22.688Z,41.58
2023-02-14T07:56:50.302Z,42.53
2023-02-14T07:59:18.016Z,45.67
2023-02-14T08:01:46.303Z,49.42
2023-02-14T08:04:14.057Z,36.00
2023-02-14T08:06:42.781Z,34.53
2023-02-14T08:09:10.740Z,33.60
2023-02-14T08:14:24.574Z,35.10
2023-02-14T08:16:52.187Z,38.78
2023-02-14T08:19:21.356Z,40.03
2023-02-14T08:21:48.929Z,32.75
2023-02-14T08:24:16.555Z,37.00
2023-02-14T08:26:44.595Z,37.20
2023-02-14T08:31:40.002Z,48.47
2023-02-14T08:34:08.327Z,35.65
2023-02-14T08:39:05.252Z,62.00
2023-02-14T08:41:33.356Z,37.25
2023-02-14T08:46:29.223Z,32.58
2023-02-14T08:48:56.974Z,30.30
2023-02-14T08:51:25.932Z,31.98
2023-02-14T08:53:54.547Z,31.33
2023-02-14T08:56:22.814Z,27.73
2023-02-14T08:58:54.879Z,28.55
2023-02-14T09:01:22.852Z,29.42
2023-02-14T09:03:50.670Z,28.85
2023-02-14T09:06:18.449Z,30.70
2023-02-14T09:08:46.680Z,29.35
2023-02-14T09:11:18.587Z,28.48
2023-02-14T09:13:46.907Z,28.42
2023-02-14T09:18:46.551Z,29.38
2023-02-14T09:21:17.080Z,28.02
2023-02-14T09:23:44.927Z,27.15
2023-02-14T09:26:14.124Z,25.45
2023-02-14T09:28:42.124Z,30.15
2023-02-14T09:31:13.489Z,23.05
2023-02-14T09:33:59.820Z,26.73
2023-02-14T09:36:45.927Z,26.90
2023-02-14T09:39:13.678Z,26.13
2023-02-14T09:41:53.100Z,23.35
2023-02-14T09:44:43.473Z,29.60
2023-02-14T09:47:39.742Z,27.92
2023-02-14T09:50:19.222Z,27.23
2023-02-14T09:52:51.925Z,26.05
2023-02-14T09:55:20.087Z,28.67
2023-02-14T09:57:59.059Z,26.95
2023-02-14T10:00:34.895Z,27.90
2023-02-14T10:03:05.388Z,27.08
2023-02-14T10:05:44.395Z,28.42
2023-02-14T10:09:02.944Z,23.83
2023-02-14T10:11:31.546Z,25.10
2023-02-14T10:14:16.709Z,25.55
2023-02-14T10:16:49.725Z,24.88
2023-02-14T10:19:32.442Z,27.48
2023-02-14T10:22:09.291Z,25.75
2023-02-14T10:24:58.791Z,27.83
2023-02-14T10:27:37.231Z,27.17
2023-02-14T10:30:12.692Z,26.02
2023-02-14T10:32:46.615Z,25.73
2023-02-14T10:35:45.526Z,27.10
2023-02-14T10:38:41.036Z,24.80
2023-02-14T10:41:30.966Z,25.35
2023-02-14T10:44:26.209Z,25.30
2023-02-14T10:47:07.725Z,25.85
2023-02-14T10:49:44.218Z,22.67
2023-02-14T10:52:35.025Z,23.25
2023-02-14T10:55:31.609Z,24.10
2023-02-14T10:58:04.344Z,25.20
2023-02-14T11:00:35.292Z,24.58
2023-02-14T11:03:07.719Z,25.45
2023-02-14T11:05:37.680Z,24.80
2023-02-14T11:08:24.580Z,25.63
2023-02-14T11:10:53.695Z,24.48
2023-02-14T11:13:47.731Z,23.40
2023-02-14T11:16:32.390Z,21.67
2023-02-14T11:19:15.289Z,23.30
2023-02-14T11:21:45.780Z,25.08
2023-02-14T11:24:19.145Z,22.02
2023-02-14T11:26:53.119Z,24.05
2023-02-14T11:29:29.668Z,24.30
2023-02-14T11:32:07.019Z,23.02
2023-02-14T11:34:54.619Z,24.50
2023-02-14T11:37:22.169Z,26.33
2023-02-14T11:39:51.208Z,26.50
2023-02-14T11:42:36.832Z,25.77
2023-02-14T11:45:05.734Z,24.60
2023-02-14T11:47:41.455Z,24.80
2023-02-14T11:50:24.703Z,28.48
2023-02-14T11:52:55.405Z,26.33
2023-02-14T11:55:34.485Z,23.75
2023-02-14T11:58:05.523Z,76.97
2023-02-14T12:00:33.836Z,42.53
2023-02-14T12:03:06.759Z,30.25
2023-02-14T12:05:45.660Z,24.27
2023-02-14T12:08:13.704Z,22.17
2023-02-14T12:10:42.392Z,20.95
2023-02-14T12:13:09.966Z,22.63
2023-02-14T12:15:43.407Z,20.67
2023-02-14T12:18:26.167Z,20.88
2023-02-14T12:21:00.443Z,21.67
2023-02-14T12:23:47.612Z,22.73
2023-02-14T12:26:40.685Z,21.60
2023-02-14T12:29:28.597Z,21.80
2023-02-14T12:32:01.352Z,20.63
2023-02-14T12:34:29.786Z,20.42
2023-02-14T12:37:12.354Z,21.85
2023-02-14T12:39:59.219Z,21.60
2023-02-14T12:42:44.964Z,21.80
2023-02-14T12:45:24.526Z,22.38
2023-02-14T12:48:01.188Z,21.27
2023-02-14T12:50:50.676Z,22.15
2023-02-14T12:53:54.850Z,21.77
2023-02-14T12:56:35.667Z,22.60
2023-02-14T12:59:29.075Z,23.20
2023-02-14T13:02:25.703Z,20.58
2023-02-14T13:05:20.228Z,21.93
2023-02-14T13:07:54.766Z,17.10
2023-02-14T13:10:25.748Z,22.45
2023-02-14T13:13:25.872Z,23.70
2023-02-14T13:16:12.140Z,23.10
2023-02-14T13:19:17.126Z,24.00
2023-02-14T13:21:46.288Z,22.95
2023-02-14T13:24:16.744Z,22.25
2023-02-14T13:26:48.646Z,24.23
2023-02-14T13:29:23.645Z,24.35
2023-02-14T13:31:59.210Z,24.17
2023-02-14T13:34:34.911Z,23.17
2023-02-14T13:37:08.088Z,22.63
2023-02-14T13:39:44.062Z,23.08
2023-02-14T13:42:12.002Z,23.98
2023-02-14T13:44:48.148Z,23.50
2023-02-14T13:47:23.968Z,22.38
2023-02-14T13:50:03.615Z,22.92
2023-02-14T13:52:48.793Z,23.17
2023-02-14T13:55:24.513Z,24.15
2023-02-14T13:58:07.544Z,23.42
2023-02-14T14:00:35.094Z,23.48
2023-02-14T14:03:03.854Z,22.23
2023-02-14T14:05:35.517Z,22.85
2023-02-14T14:08:44.112Z,23.25
2023-02-14T14:11:11.836Z,22.80
2023-02-14T14:13:42.193Z,25.23
2023-02-14T14:16:27.958Z,21.70
2023-02-14T14:19:16.150Z,22.33
2023-02-14T14:24:24.131Z,22.55
2023-02-14T14:27:00.000Z,22.35
2023-02-14T14:29:50.894Z,21.85
2023-02-14T14:32:28.347Z,22.05
2023-02-14T14:34:57.556Z,21.90
2023-02-14T14:37:31.751Z,21.40
2023-02-14T14:40:02.364Z,20.88
2023-02-14T14:42:36.510Z,23.80
2023-02-14T14:45:28.868Z,21.73
2023-02-14T14:47:59.288Z,20.73
2023-02-14T14:50:29.913Z,20.98
2023-02-14T14:53:05.473Z,21.73
2023-02-14T14:55:38.525Z,21.58
2023-02-14T14:58:27.816Z,21.17
2023-02-14T15:00:55.583Z,21.25
2023-02-14T15:03:26.982Z,20.20
2023-02-14T15:06:17.431Z,21.00
2023-02-14T15:08:45.976Z,21.73
2023-02-14T15:11:45.783Z,20.50
2023-02-14T15:14:24.414Z,19.83
2023-02-14T15:17:06.590Z,21.08
2023-02-14T15:19:37.343Z,21.33
2023-02-14T15:22:07.753Z,21.00
2023-02-14T15:24:38.626Z,22.17
2023-02-14T15:27:15.392Z,20.75
2023-02-14T15:29:54.480Z,20.80
2023-02-14T15:32:23.202Z,20.65
2023-02-14T15:34:51.154Z,21.33
2023-02-14T15:37:19.406Z,21.05
2023-02-14T15:39:50.150Z,21.20
2023-02-14T15:42:25.956Z,21.30
2023-02-14T15:45:30.899Z,21.70
2023-02-14T15:48:12.358Z,22.08
2023-02-14T15:51:00.190Z,21.35
2023-02-14T15:53:44.296Z,19.92
2023-02-14T15:56:25.175Z,20.00
2023-02-14T15:59:12.745Z,20.25
2023-02-14T16:01:40.407Z,20.58
2023-02-14T16:04:08.737Z,20.10
2023-02-14T16:06:44.721Z,21.63
2023-02-14T16:09:30.996Z,21.92
2023-02-14T16:11:58.702Z,22.00
2023-02-14T16:14:37.557Z,22.02
2023-02-14T16:17:26.914Z,21.67
2023-02-14T16:19:54.913Z,22.05
2023-02-14T16:25:00.588Z,21.48
2023-02-14T16:27:28.164Z,22.63
2023-02-14T16:29:55.970Z,22.77
2023-02-14T16:32:24.636Z,22.17
2023-02-14T16:34:52.577Z,23.38
2023-02-14T16:37:20.202Z,23.15
2023-02-14T16:39:48.942Z,24.70
2023-02-14T16:42:18.297Z,23.65
2023-02-14T16:44:47.792Z,24.73
2023-02-14T16:47:17.425Z,24.35
2023-02-14T16:49:45.562Z,26.15
2023-02-14T16:52:23.874Z,24.75
2023-02-14T16:54:52.397Z,23.42
2023-02-14T16:57:28.092Z,24.77
2023-02-14T16:59:56.654Z,25.45
2023-02-14T17:02:28.310Z,25.02
2023-02-14T17:04:56.819Z,25.48
2023-02-14T17:12:26.891Z,26.05
2023-02-14T17:15:01.097Z,29.50
2023-02-14T17:17:30.080Z,26.10
2023-02-14T17:19:58.225Z,26.08
2023-02-14T17:24:56.690Z,25.05
2023-02-14T17:27:24.691Z,26.15
2023-02-14T17:29:52.952Z,27.65
2023-02-14T17:32:20.517Z,26.40
2023-02-14T17:34:49.432Z,29.08
2023-02-14T17:37:19.056Z,27.70
2023-02-14T17:39:46.816Z,28.13
2023-02-14T17:42:14.710Z,28.98
2023-02-14T17:44:42.332Z,27.33
2023-02-14T17:47:10.422Z,29.38
2023-02-14T17:49:38.159Z,29.02
2023-02-14T17:52:06.868Z,31.73
2023-02-14T17:54:38.290Z,29.85
2023-02-14T17:57:06.016Z,30.10
2023-02-14T17:59:34.581Z,33.97
2023-02-14T18:02:02.727Z,33.08
2023-02-14T18:04:30.395Z,32.88
2023-02-14T18:06:58.327Z,35.75
2023-02-14T18:09:26.002Z,46.33
2023-02-14T18:11:53.818Z,43.38
2023-02-14T18:14:21.781Z,41.60
2023-02-14T18:19:17.617Z,49.38
2023-02-14T18:21:46.197Z,48.70
2023-02-14T18:24:15.613Z,49.72
2023-02-14T18:26:44.021Z,48.53
2023-02-14T18:29:12.790Z,38.20
2023-02-14T18:31:42.894Z,39.10
2023-02-14T18:34:10.984Z,40.25
2023-02-14T18:36:40.571Z,39.75
2023-02-14T18:39:09.367Z,38.58
2023-02-14T18:41:37.139Z,42.28
2023-02-14T18:44:05.533Z,38.50
2023-02-14T18:46:36.398Z,39.10
2023-02-14T18:49:07.124Z,43.40
2023-02-14T18:51:37.919Z,39.92
2023-02-14T18:54:06.233Z,36.10
2023-02-14T18:56:36.915Z,33.42
2023-02-14T18:59:07.901Z,35.00
2023-02-14T19:01:42.304Z,33.25
2023-02-14T19:04:12.301Z,32.15
2023-02-14T19:06:41.793Z,33.53
2023-02-14T19:09:12.010Z,32.63
2023-02-14T19:11:40.622Z,32.45
2023-02-14T19:14:13.333Z,34.78
2023-02-14T19:16:50.515Z,35.60
2023-02-14T19:19:19.857Z,30.80
2023-02-14T19:21:48.647Z,32.45
2023-02-14T19:24:17.974Z,37.45
2023-02-14T19:26:46.876Z,34.67
2023-02-14T19:29:20.561Z,31.55
2023-02-14T19:31:54.941Z,33.05
2023-02-14T19:34:28.890Z,39.75
2023-02-14T19:37:00.585Z,38.45
2023-02-14T19:39:29.912Z,38.90
2023-02-14T19:41:58.539Z,40.40
2023-02-14T19:44:26.301Z,40.65
2023-02-14T19:46:56.495Z,38.20
2023-02-14T19:49:24.930Z,40.35
2023-02-14T19:54:22.473Z,39.45
2023-02-14T19:56:50.217Z,41.30
2023-02-14T19:59:22.845Z,40.65
2023-02-14T20:01:53.419Z,39.78
2023-02-14T20:04:29.326Z,35.63
2023-02-14T20:06:57.777Z,38.40
2023-02-14T20:09:26.114Z,34.90
2023-02-14T20:11:56.058Z,34.88
2023-02-14T20:14:40.883Z,36.10
2023-02-14T20:17:18.308Z,28.70
2023-02-14T20:19:46.978Z,34.35
2023-02-14T20:22:20.153Z,36.90
2023-02-14T20:24:47.807Z,35.72
2023-02-14T20:27:15.772Z,34.30
2023-02-14T20:29:44.976Z,33.60
2023-02-14T20:32:15.678Z,35.42
2023-02-14T20:34:43.689Z,34.42
2023-02-14T20:37:11.761Z,33.72
2023-02-14T20:39:39.463Z,36.40
2023-02-14T20:42:08.664Z,36.50
2023-02-14T20:44:36.570Z,36.45
2023-02-14T20:47:06.217Z,37.38
2023-02-14T20:50:30.209Z,37.72
2023-02-14T20:52:58.265Z,36.55
2023-02-14T20:55:27.797Z,36.65
2023-02-14T20:57:57.147Z,36.70
2023-02-14T21:00:25.780Z,37.55
2023-02-14T21:02:53.660Z,38.72
2023-02-14T21:05:21.505Z,39.40
2023-02-14T21:07:49.174Z,40.38
2023-02-14T21:10:17.061Z,38.85
2023-02-14T21:12:44.641Z,41.80
2023-02-14T21:15:12.574Z,44.90
2023-02-14T21:17:40.316Z,43.28
2023-02-14T21:20:10.680Z,44.33
2023-02-14T21:22:41.314Z,43.35
2023-02-14T21:25:08.871Z,38.13
2023-02-14T21:27:36.627Z,36.50
2023-02-14T21:30:05.257Z,37.22
2023-02-14T21:32:32.848Z,36.63
2023-02-14T21:35:00.768Z,37.58
2023-02-14T21:37:28.747Z,38.50
2023-02-14T21:39:56.202Z,40.95
2023-02-14T21:42:24.843Z,43.10
2023-02-14T21:45:11.038Z,38.90
2023-02-14T21:47:40.005Z,41.72
2023-02-14T21:50:26.925Z,41.33
2023-02-14T21:52:54.758Z,40.78
2023-02-14T21:55:22.417Z,47.58
2023-02-14T21:57:50.053Z,44.90
2023-02-14T22:00:18.005Z,42.70
2023-02-14T22:02:45.634Z,41.95
2023-02-14T22:05:13.407Z,44.85
2023-02-14T22:07:41.259Z,45.25
2023-02-14T22:10:09.271Z,44.72
2023-02-14T22:12:36.835Z,44.90
2023-02-14T22:15:05.289Z,46.17
2023-02-14T22:17:35.099Z,44.17
2023-02-14T22:20:03.287Z,44.08
2023-02-14T22:22:33.845Z,47.78
2023-02-14T22:25:01.689Z,46.70
2023-02-14T22:27:30.316Z,49.72
2023-02-14T22:29:57.968Z,45.05
2023-02-14T22:32:25.677Z,46.92
2023-02-14T22:34:55.021Z,45.28
2023-02-14T22:37:22.816Z,44.00
2023-02-14T22:39:50.513Z,43.83
2023-02-14T22:42:18.077Z,42.60
2023-02-14T22:44:45.655Z,44.70
2023-02-14T22:47:13.228Z,44.17
2023-02-14T22:49:41.509Z,40.10
2023-02-14T22:52:09.336Z,41.22
2023-02-14T22:54:37.070Z,38.85
2023-02-14T22:57:04.746Z,43.42
2023-02-14T22:59:33.414Z,39.08
2023-02-14T23:02:01.632Z,37.20
2023-02-14T23:04:31.995Z,35.25
2023-02-14T23:06:59.791Z,37.78
2023-02-14T23:09:28.470Z,38.25
2023-02-14T23:11:56.379Z,36.28
2023-02-14T23:17:24.450Z,39.75
2023-02-14T23:20:10.601Z,40.67
2023-02-14T23:22:40.772Z,36.08
2023-02-14T23:25:11.167Z,41.43
2023-02-14T23:27:44.954Z,40.08
2023-02-14T23:30:18.254Z,43.40
2023-02-14T23:32:46.172Z,44.88
2023-02-14T23:35:14.245Z,45.38
2023-02-14T23:40:10.099Z,44.42
2023-02-14T23:42:37.799Z,47.47
2023-02-14T23:45:24.396Z,45.15
2023-02-14T23:47:52.124Z,42.97
2023-02-14T23:50:19.813Z,44.80
2023-02-14T23:52:47.630Z,45.20
2023-02-14T23:55:15.479Z,41.45
2023-02-14T23:57:43.032Z,42.45
