createdAt,value
2018-06-23T00:00:31.960Z,12.1
2018-06-23T00:01:34.399Z,12.2
2018-06-23T00:02:36.501Z,12.1
2018-06-23T00:03:38.875Z,12.1
2018-06-23T00:04:40.924Z,12.1
2018-06-23T00:05:42.955Z,12.1
2018-06-23T00:06:45.052Z,12.1
2018-06-23T00:07:47.102Z,12.1
2018-06-23T00:08:49.428Z,12
2018-06-23T00:09:51.491Z,12
2018-06-23T00:10:53.540Z,12
2018-06-23T00:11:55.645Z,12
2018-06-23T00:12:57.699Z,11.9
2018-06-23T00:14:00.048Z,11.9
2018-06-23T00:15:02.467Z,11.9
2018-06-23T00:16:04.496Z,11.9
2018-06-23T00:17:06.939Z,11.9
2018-06-23T00:18:08.983Z,11.9
2018-06-23T00:19:11.000Z,11.8
2018-06-23T00:20:13.043Z,11.8
2018-06-23T00:21:15.749Z,11.8
2018-06-23T00:22:17.816Z,11.7
2018-06-23T00:23:19.880Z,11.7
2018-06-23T00:24:22.179Z,11.7
2018-06-23T00:25:25.317Z,11.7
2018-06-23T00:26:27.863Z,11.6
2018-06-23T00:27:31.308Z,11.7
2018-06-23T00:28:33.875Z,11.7
2018-06-23T00:29:37.204Z,11.7
2018-06-23T00:30:39.527Z,11.6
2018-06-23T00:31:42.248Z,11.6
2018-06-23T00:32:44.821Z,11.6
2018-06-23T00:33:47.722Z,11.5
2018-06-23T00:34:50.131Z,11.5
2018-06-23T00:35:53.344Z,11.5
2018-06-23T00:36:56.042Z,11.5
2018-06-23T00:37:58.152Z,11.5
2018-06-23T00:39:00.649Z,11.5
2018-06-23T00:40:03.171Z,11.5
2018-06-23T00:41:06.895Z,11.4
2018-06-23T00:42:10.325Z,11.4
2018-06-23T00:43:14.226Z,11.4
2018-06-23T00:44:16.665Z,11.4
2018-06-23T00:45:20.400Z,11.4
2018-06-23T00:46:22.736Z,11.4
2018-06-23T00:47:25.055Z,11.3
2018-06-23T00:48:27.155Z,11.3
2018-06-23T00:49:31.098Z,11.4
2018-06-23T00:50:34.128Z,11.4
2018-06-23T00:51:36.370Z,11.3
2018-06-23T00:52:39.441Z,11.3
2018-06-23T00:53:41.475Z,11.3
2018-06-23T00:54:43.510Z,11.3
2018-06-23T00:55:45.536Z,11.3
2018-06-23T00:56:47.596Z,11.3
2018-06-23T00:57:49.642Z,11.3
2018-06-23T00:58:51.674Z,11.3
2018-06-23T00:59:53.834Z,11.3
2018-06-23T01:00:55.877Z,11.3
2018-06-23T01:01:58.244Z,11.3
2018-06-23T01:03:00.270Z,11.3
2018-06-23T01:04:02.397Z,11.3
2018-06-23T01:05:04.438Z,11.3
2018-06-23T01:06:06.495Z,11.3
2018-06-23T01:07:08.650Z,11.3
2018-06-23T01:08:10.707Z,11.3
2018-06-23T01:09:12.751Z,11.3
2018-06-23T01:10:15.436Z,11.2
2018-06-23T01:11:18.717Z,11.3
2018-06-23T01:12:22.922Z,11.2
2018-06-23T01:13:26.207Z,11.2
2018-06-23T01:14:29.772Z,11.2
2018-06-23T01:15:31.956Z,11.2
2018-06-23T01:16:35.514Z,11.2
2018-06-23T01:17:39.625Z,11.2
2018-06-23T01:18:42.366Z,11.1
2018-06-23T01:19:45.125Z,11.1
2018-06-23T01:20:48.845Z,11.2
2018-06-23T01:21:51.112Z,11.2
2018-06-23T01:22:54.379Z,11.1
2018-06-23T01:23:56.762Z,11.2
2018-06-23T01:24:59.441Z,11.1
2018-06-23T01:26:01.665Z,11.2
2018-06-23T01:27:04.119Z,11.1
2018-06-23T01:28:07.119Z,11.1
2018-06-23T01:29:10.505Z,11.1
2018-06-23T01:30:13.128Z,11.1
2018-06-23T01:31:15.760Z,11
2018-06-23T01:32:18.406Z,11.1
2018-06-23T01:33:21.821Z,11.1
2018-06-23T01:34:26.019Z,11.1
2018-06-23T01:35:28.554Z,11.1
2018-06-23T01:36:31.834Z,11
2018-06-23T01:37:34.679Z,11
2018-06-23T01:38:37.748Z,11.1
2018-06-23T01:39:40.465Z,11
2018-06-23T01:40:43.319Z,11.1
2018-06-23T01:41:46.457Z,11
2018-06-23T01:42:48.995Z,11
2018-06-23T01:43:51.258Z,11
2018-06-23T01:44:54.406Z,11
2018-06-23T01:45:56.929Z,11
2018-06-23T01:46:59.695Z,11
2018-06-23T01:48:02.981Z,11.1
2018-06-23T01:49:05.715Z,11
2018-06-23T01:50:08.449Z,11
2018-06-23T01:51:11.157Z,11
2018-06-23T01:52:14.091Z,11
2018-06-23T01:53:16.393Z,11
2018-06-23T01:54:19.358Z,11
2018-06-23T01:55:22.408Z,11
2018-06-23T01:56:25.116Z,11
2018-06-23T01:57:28.320Z,11
2018-06-23T01:58:31.326Z,11
2018-06-23T01:59:33.836Z,11
2018-06-23T02:00:35.967Z,11
2018-06-23T02:01:38.973Z,11
2018-06-23T02:02:41.394Z,11.1
2018-06-23T02:03:44.124Z,11.1
2018-06-23T02:04:48.465Z,11.1
2018-06-23T02:05:50.935Z,11.1
2018-06-23T02:06:53.132Z,11.1
2018-06-23T02:07:55.608Z,11.1
2018-06-23T02:08:58.191Z,11.1
2018-06-23T02:10:00.504Z,11.1
2018-06-23T02:11:04.213Z,11
2018-06-23T02:12:06.289Z,11
2018-06-23T02:13:09.245Z,11
2018-06-23T02:14:11.492Z,11.1
2018-06-23T02:15:14.940Z,11.1
2018-06-23T02:16:18.152Z,11.1
2018-06-23T02:17:20.923Z,11.1
2018-06-23T02:18:23.718Z,11.1
2018-06-23T02:19:26.814Z,11.1
2018-06-23T02:20:29.788Z,11.1
2018-06-23T02:21:31.957Z,11.1
2018-06-23T02:22:34.549Z,11.1
2018-06-23T02:23:38.424Z,11.1
2018-06-23T02:24:40.857Z,11.1
2018-06-23T02:25:43.871Z,11.1
2018-06-23T02:26:46.813Z,11.1
2018-06-23T02:27:49.859Z,11.1
2018-06-23T02:28:52.708Z,11.1
2018-06-23T02:29:56.757Z,11.1
2018-06-23T02:31:00.408Z,11.1
2018-06-23T02:32:03.359Z,11.1
2018-06-23T02:33:06.330Z,11.1
2018-06-23T02:34:09.451Z,11.1
2018-06-23T02:35:13.022Z,11.1
2018-06-23T02:36:15.398Z,11.1
2018-06-23T02:37:17.988Z,11.1
2018-06-23T02:38:20.885Z,11.1
2018-06-23T02:39:23.514Z,11.1
2018-06-23T02:40:26.010Z,11.1
2018-06-23T02:41:29.553Z,11.1
2018-06-23T02:42:32.200Z,11.1
2018-06-23T02:43:35.756Z,11.1
2018-06-23T02:44:38.501Z,11.1
2018-06-23T02:45:41.311Z,11.1
2018-06-23T02:46:43.954Z,11.1
2018-06-23T02:47:47.110Z,11.1
2018-06-23T02:48:50.765Z,11.1
2018-06-23T02:49:53.614Z,11.1
2018-06-23T02:50:56.359Z,11.1
2018-06-23T02:51:59.686Z,11.1
2018-06-23T02:53:02.164Z,11.1
2018-06-23T02:54:05.945Z,11.1
2018-06-23T02:55:08.635Z,11.1
2018-06-23T02:56:11.486Z,11.1
2018-06-23T02:57:14.918Z,11.1
2018-06-23T02:58:18.614Z,11.1
2018-06-23T02:59:20.967Z,11.1
2018-06-23T03:00:23.749Z,11.1
2018-06-23T03:01:26.348Z,11.1
2018-06-23T03:02:29.255Z,11.1
2018-06-23T03:03:31.925Z,11.1
2018-06-23T03:04:34.146Z,11.1
2018-06-23T03:05:36.960Z,11.1
2018-06-23T03:06:39.088Z,11.1
2018-06-23T03:07:41.225Z,11.1
2018-06-23T03:08:44.341Z,11.1
2018-06-23T03:09:47.448Z,11.2
2018-06-23T03:10:50.482Z,11.2
2018-06-23T03:11:53.545Z,11.2
2018-06-23T03:12:57.226Z,11.2
2018-06-23T03:14:00.080Z,11.2
2018-06-23T03:15:02.705Z,11.2
2018-06-23T03:16:05.385Z,11.2
2018-06-23T03:17:07.787Z,11.2
2018-06-23T03:18:11.018Z,11.2
2018-06-23T03:19:13.656Z,11.2
2018-06-23T03:20:16.408Z,11.2
2018-06-23T03:21:19.430Z,11.2
2018-06-23T03:22:22.579Z,11.2
2018-06-23T03:23:25.018Z,11.3
2018-06-23T03:24:28.074Z,11.3
2018-06-23T03:25:30.616Z,11.3
2018-06-23T03:26:32.964Z,11.3
2018-06-23T03:27:34.995Z,11.3
2018-06-23T03:28:37.063Z,11.3
2018-06-23T03:29:39.397Z,11.3
2018-06-23T03:30:42.119Z,11.3
2018-06-23T03:31:44.201Z,11.3
2018-06-23T03:32:46.239Z,11.3
2018-06-23T03:33:48.264Z,11.4
2018-06-23T03:34:50.329Z,11.4
2018-06-23T03:35:52.713Z,11.4
2018-06-23T03:36:55.028Z,11.4
2018-06-23T03:37:57.623Z,11.4
2018-06-23T03:38:59.981Z,11.4
2018-06-23T03:40:02.241Z,11.4
2018-06-23T03:41:04.614Z,11.4
2018-06-23T03:42:07.322Z,11.4
2018-06-23T03:43:09.678Z,11.5
2018-06-23T03:44:12.158Z,11.5
2018-06-23T03:45:14.256Z,11.5
2018-06-23T03:46:16.611Z,11.5
2018-06-23T03:47:18.637Z,11.5
2018-06-23T03:48:20.688Z,11.5
2018-06-23T03:49:22.719Z,11.5
2018-06-23T03:50:24.787Z,11.5
2018-06-23T03:51:27.517Z,11.6
2018-06-23T03:52:29.575Z,11.6
2018-06-23T03:53:31.922Z,11.6
2018-06-23T03:54:33.960Z,11.6
2018-06-23T03:55:35.985Z,11.6
2018-06-23T03:56:38.115Z,11.6
2018-06-23T03:57:40.180Z,11.7
2018-06-23T03:58:42.608Z,11.7
2018-06-23T03:59:44.921Z,11.7
2018-06-23T04:00:46.962Z,11.7
2018-06-23T04:01:49.416Z,11.7
2018-06-23T04:02:51.470Z,11.7
2018-06-23T04:03:53.812Z,11.7
2018-06-23T04:04:56.181Z,11.7
2018-06-23T04:05:58.214Z,11.7
2018-06-23T04:07:00.247Z,11.7
2018-06-23T04:08:02.305Z,11.8
2018-06-23T04:09:04.388Z,11.8
2018-06-23T04:10:06.478Z,11.8
2018-06-23T04:11:08.859Z,11.8
2018-06-23T04:12:11.212Z,11.8
2018-06-23T04:13:13.248Z,11.8
2018-06-23T04:14:15.320Z,11.8
2018-06-23T04:15:17.807Z,11.9
2018-06-23T04:16:19.886Z,11.9
2018-06-23T04:17:22.222Z,11.9
2018-06-23T04:18:24.291Z,11.9
2018-06-23T04:19:26.766Z,11.9
2018-06-23T04:20:29.238Z,11.9
2018-06-23T04:21:31.308Z,11.9
2018-06-23T04:22:33.340Z,11.9
2018-06-23T04:23:35.771Z,11.9
2018-06-23T04:24:37.832Z,11.9
2018-06-23T04:25:39.876Z,12
2018-06-23T04:26:42.286Z,12
2018-06-23T04:27:44.368Z,12
2018-06-23T04:28:46.408Z,12.1
2018-06-23T04:29:48.442Z,12.1
2018-06-23T04:30:50.504Z,12.1
2018-06-23T04:31:52.538Z,12.1
2018-06-23T04:32:54.581Z,12.1
2018-06-23T04:33:56.638Z,12.1
2018-06-23T04:34:58.681Z,12.1
2018-06-23T04:36:00.718Z,12.1
2018-06-23T04:37:03.090Z,12.1
2018-06-23T04:38:05.435Z,12.1
2018-06-23T04:39:07.885Z,12.1
2018-06-23T04:40:09.924Z,12.1
2018-06-23T04:41:11.991Z,12.1
2018-06-23T04:42:14.021Z,12.1
2018-06-23T04:43:16.398Z,12.1
2018-06-23T04:44:18.470Z,12.2
2018-06-23T04:45:20.919Z,12.2
2018-06-23T04:46:22.933Z,12.2
2018-06-23T04:47:24.979Z,12.2
2018-06-23T04:48:27.433Z,12.2
2018-06-23T04:49:29.516Z,12.3
2018-06-23T04:50:31.592Z,12.3
2018-06-23T04:51:33.727Z,12.3
2018-06-23T04:52:36.210Z,12.3
2018-06-23T04:53:38.259Z,12.3
2018-06-23T04:54:40.352Z,12.4
2018-06-23T04:55:42.419Z,12.4
2018-06-23T04:56:44.791Z,12.5
2018-06-23T04:57:47.170Z,12.5
2018-06-23T04:58:49.201Z,12.6
2018-06-23T04:59:52.569Z,12.6
2018-06-23T05:00:55.779Z,12.7
2018-06-23T05:01:59.018Z,12.7
2018-06-23T05:03:02.287Z,12.7
2018-06-23T05:04:05.126Z,12.7
2018-06-23T05:05:08.739Z,12.8
2018-06-23T05:06:12.278Z,12.8
2018-06-23T05:07:15.873Z,12.9
2018-06-23T05:08:19.614Z,12.9
2018-06-23T05:09:23.406Z,13
2018-06-23T05:10:25.568Z,13.1
2018-06-23T05:11:27.595Z,13.1
2018-06-23T05:12:29.651Z,13.2
2018-06-23T05:13:31.687Z,13.2
2018-06-23T05:14:34.001Z,13.3
2018-06-23T05:15:36.046Z,13.4
2018-06-23T05:16:38.081Z,13.4
2018-06-23T05:17:40.126Z,13.4
2018-06-23T05:18:42.146Z,13.4
2018-06-23T05:19:44.200Z,13.4
2018-06-23T05:20:46.235Z,13.5
2018-06-23T05:21:48.582Z,13.5
2018-06-23T05:22:50.617Z,13.6
2018-06-23T05:23:52.649Z,13.6
2018-06-23T05:24:54.676Z,13.6
2018-06-23T05:25:56.770Z,13.6
2018-06-23T05:26:58.739Z,13.7
2018-06-23T05:28:01.080Z,13.7
2018-06-23T05:29:03.098Z,13.7
2018-06-23T05:30:05.143Z,13.7
2018-06-23T05:31:07.194Z,13.7
2018-06-23T05:32:09.223Z,13.8
2018-06-23T05:33:11.259Z,13.8
2018-06-23T05:34:13.294Z,13.7
2018-06-23T05:35:15.328Z,13.7
2018-06-23T05:36:17.377Z,13.8
2018-06-23T05:37:19.409Z,13.8
2018-06-23T05:38:21.841Z,13.8
2018-06-23T05:39:23.871Z,13.8
2018-06-23T05:40:25.919Z,13.8
2018-06-23T05:41:27.947Z,13.8
2018-06-23T05:42:29.993Z,13.8
2018-06-23T05:43:32.403Z,13.8
2018-06-23T05:44:34.449Z,13.8
2018-06-23T05:45:36.478Z,13.8
2018-06-23T05:46:38.522Z,13.8
2018-06-23T05:47:40.550Z,13.8
2018-06-23T05:48:42.582Z,13.8
2018-06-23T05:49:44.622Z,13.8
2018-06-23T05:50:46.654Z,13.9
2018-06-23T05:51:48.692Z,13.9
2018-06-23T05:52:50.716Z,13.9
2018-06-23T05:53:53.037Z,13.9
2018-06-23T05:54:55.086Z,13.9
2018-06-23T05:55:57.117Z,13.9
2018-06-23T05:56:59.154Z,14
2018-06-23T05:58:01.195Z,14
2018-06-23T05:59:03.228Z,14
2018-06-23T06:00:05.274Z,14.1
2018-06-23T06:01:07.301Z,14.2
2018-06-23T06:02:09.351Z,14.2
2018-06-23T06:03:11.394Z,14.2
2018-06-23T06:04:13.428Z,14.1
2018-06-23T06:05:15.467Z,14.2
2018-06-23T06:06:17.803Z,14.1
2018-06-23T06:07:19.829Z,14.1
2018-06-23T06:08:21.871Z,14.2
2018-06-23T06:09:24.596Z,14.3
2018-06-23T06:10:26.630Z,14.3
2018-06-23T06:11:28.949Z,14.4
2018-06-23T06:12:30.981Z,14.5
2018-06-23T06:13:33.024Z,14.4
2018-06-23T06:14:35.073Z,14.4
2018-06-23T06:15:37.097Z,14.4
2018-06-23T06:16:39.143Z,14.3
2018-06-23T06:17:41.452Z,14.4
2018-06-23T06:18:43.878Z,14.5
2018-06-23T06:19:45.921Z,14.4
2018-06-23T06:20:48.335Z,14.5
2018-06-23T06:21:50.369Z,14.5
2018-06-23T06:22:52.410Z,14.4
2018-06-23T06:23:54.743Z,14.3
2018-06-23T06:24:56.767Z,14.4
2018-06-23T06:25:58.810Z,14.4
2018-06-23T06:27:00.857Z,14.4
2018-06-23T06:28:02.877Z,14.5
2018-06-23T06:29:04.913Z,14.4
2018-06-23T06:30:06.952Z,14.4
2018-06-23T06:31:09.278Z,14.5
2018-06-23T06:32:11.328Z,14.4
2018-06-23T06:33:13.651Z,14.4
2018-06-23T06:34:15.692Z,14.5
2018-06-23T06:35:17.729Z,14.5
2018-06-23T06:36:20.147Z,14.5
2018-06-23T06:37:22.581Z,14.5
2018-06-23T06:38:24.626Z,14.5
2018-06-23T06:39:26.664Z,14.4
2018-06-23T06:40:28.699Z,14.5
2018-06-23T06:41:30.733Z,14.5
2018-06-23T06:42:33.066Z,14.6
2018-06-23T06:43:35.103Z,14.6
2018-06-23T06:44:37.648Z,14.6
2018-06-23T06:45:40.295Z,14.5
2018-06-23T06:46:42.328Z,14.6
2018-06-23T06:47:44.367Z,14.6
2018-06-23T06:48:46.398Z,14.6
2018-06-23T06:49:48.733Z,14.6
2018-06-23T06:50:51.276Z,14.6
2018-06-23T06:51:53.562Z,14.5
2018-06-23T06:52:55.895Z,14.4
2018-06-23T06:53:57.939Z,14.4
2018-06-23T06:55:00.646Z,14.5
2018-06-23T06:56:02.967Z,14.6
2018-06-23T06:57:05.030Z,14.6
2018-06-23T06:58:07.049Z,14.5
2018-06-23T06:59:09.077Z,14.5
2018-06-23T07:00:11.114Z,14.5
2018-06-23T07:01:13.151Z,14.6
2018-06-23T07:02:15.189Z,14.6
2018-06-23T07:03:17.230Z,14.7
2018-06-23T07:04:19.267Z,14.6
2018-06-23T07:05:21.303Z,14.6
2018-06-23T07:06:23.346Z,14.6
2018-06-23T07:07:26.336Z,14.7
2018-06-23T07:08:28.360Z,14.7
2018-06-23T07:09:30.699Z,14.7
2018-06-23T07:10:32.736Z,14.8
2018-06-23T07:11:34.795Z,14.8
2018-06-23T07:12:36.833Z,14.8
2018-06-23T07:13:38.882Z,14.8
2018-06-23T07:14:40.938Z,14.8
2018-06-23T07:15:42.974Z,14.7
2018-06-23T07:16:45.020Z,14.7
2018-06-23T07:17:47.065Z,14.8
2018-06-23T07:18:49.098Z,14.9
2018-06-23T07:19:51.134Z,14.7
2018-06-23T07:20:53.168Z,14.7
2018-06-23T07:21:55.616Z,14.8
2018-06-23T07:22:57.663Z,14.8
2018-06-23T07:23:59.930Z,14.8
2018-06-23T07:25:01.746Z,14.9
2018-06-23T07:26:03.784Z,14.9
2018-06-23T07:27:05.838Z,14.8
2018-06-23T07:28:07.894Z,14.9
2018-06-23T07:29:10.312Z,14.9
2018-06-23T07:30:12.363Z,14.8
2018-06-23T07:31:14.688Z,14.8
2018-06-23T07:32:17.021Z,14.8
2018-06-23T07:33:19.062Z,14.7
2018-06-23T07:34:21.619Z,14.7
2018-06-23T07:35:23.592Z,14.7
2018-06-23T07:36:25.625Z,14.8
2018-06-23T07:37:28.050Z,14.8
2018-06-23T07:38:30.085Z,14.8
2018-06-23T07:39:32.808Z,14.9
2018-06-23T07:40:34.889Z,14.9
2018-06-23T07:41:36.902Z,14.9
2018-06-23T07:42:38.934Z,15
2018-06-23T07:43:40.971Z,15
2018-06-23T07:44:43.012Z,15
2018-06-23T07:45:45.052Z,15
2018-06-23T07:46:47.090Z,15
2018-06-23T07:47:49.130Z,15.1
2018-06-23T07:48:51.160Z,15.2
2018-06-23T07:49:53.204Z,15.2
2018-06-23T07:50:55.259Z,15.1
2018-06-23T07:51:57.318Z,15.2
2018-06-23T07:52:59.385Z,15.3
2018-06-23T07:54:01.434Z,15.4
2018-06-23T07:55:03.472Z,15.2
2018-06-23T07:56:05.561Z,15.3
2018-06-23T07:57:07.884Z,15.3
2018-06-23T07:58:09.985Z,15.1
2018-06-23T07:59:12.043Z,15.2
2018-06-23T08:00:14.089Z,15.2
2018-06-23T08:01:16.138Z,15.3
2018-06-23T08:02:18.214Z,15.3
2018-06-23T08:03:20.852Z,15.4
2018-06-23T08:04:22.906Z,15.4
2018-06-23T08:05:24.947Z,15.3
2018-06-23T08:06:27.372Z,15.4
2018-06-23T08:07:29.426Z,15.6
2018-06-23T08:08:31.757Z,15.6
2018-06-23T08:09:33.805Z,15.6
2018-06-23T08:10:35.860Z,15.8
2018-06-23T08:11:37.956Z,15.8
2018-06-23T08:12:39.996Z,15.7
2018-06-23T08:13:42.034Z,15.7
2018-06-23T08:14:44.122Z,15.6
2018-06-23T08:15:46.283Z,15.6
2018-06-23T08:16:48.236Z,15.5
2018-06-23T08:17:50.292Z,15.6
2018-06-23T08:18:52.361Z,15.6
2018-06-23T08:19:54.438Z,15.5
2018-06-23T08:20:56.492Z,15.4
2018-06-23T08:21:58.862Z,15.4
2018-06-23T08:23:00.907Z,15.5
2018-06-23T08:24:02.959Z,15.4
2018-06-23T08:25:05.593Z,15.4
2018-06-23T08:26:07.523Z,15.4
2018-06-23T08:27:09.602Z,15.4
2018-06-23T08:28:11.687Z,15.5
2018-06-23T08:29:14.049Z,15.4
2018-06-23T08:30:16.093Z,15.4
2018-06-23T08:31:18.153Z,15.3
2018-06-23T08:32:20.213Z,15.3
2018-06-23T08:33:22.249Z,15.2
2018-06-23T08:34:24.679Z,15.3
2018-06-23T08:35:26.761Z,15.3
2018-06-23T08:36:28.828Z,15.3
2018-06-23T08:37:31.167Z,15.2
2018-06-23T08:38:33.230Z,15.2
2018-06-23T08:39:35.330Z,15.3
2018-06-23T08:40:38.048Z,15.4
2018-06-23T08:41:40.089Z,15.3
2018-06-23T08:42:42.127Z,15.4
2018-06-23T08:43:44.651Z,15.5
2018-06-23T08:44:46.710Z,15.6
2018-06-23T08:45:48.728Z,15.6
2018-06-23T08:46:50.843Z,15.7
2018-06-23T08:47:53.271Z,15.8
2018-06-23T08:48:55.313Z,15.9
2018-06-23T08:49:57.355Z,15.9
2018-06-23T08:50:59.441Z,16.1
2018-06-23T08:52:01.492Z,16.1
2018-06-23T08:53:03.552Z,16.2
2018-06-23T08:54:05.649Z,16.2
2018-06-23T08:55:08.014Z,16.1
2018-06-23T08:56:10.088Z,16.2
2018-06-23T08:57:12.152Z,16
2018-06-23T08:58:14.230Z,16.1
2018-06-23T08:59:16.275Z,16.2
2018-06-23T09:00:18.323Z,16.4
2018-06-23T09:01:20.405Z,16.5
2018-06-23T09:02:22.873Z,16.4
2018-06-23T09:03:24.909Z,16.5
2018-06-23T09:04:26.963Z,16.3
2018-06-23T09:05:29.054Z,16.4
2018-06-23T09:06:31.711Z,16.5
2018-06-23T09:07:33.766Z,16.6
2018-06-23T09:08:36.092Z,16.7
2018-06-23T09:09:38.146Z,16.7
2018-06-23T09:10:40.189Z,16.7
2018-06-23T09:11:42.532Z,16.8
2018-06-23T09:12:44.578Z,16.7
2018-06-23T09:13:46.611Z,16.6
2018-06-23T09:14:48.680Z,16.5
2018-06-23T09:15:50.814Z,16.6
2018-06-23T09:16:52.918Z,16.8
2018-06-23T09:17:54.927Z,16.7
2018-06-23T09:18:57.394Z,16.9
2018-06-23T09:19:59.443Z,17
2018-06-23T09:21:01.791Z,17.1
2018-06-23T09:22:03.837Z,17.3
2018-06-23T09:23:06.436Z,17.4
2018-06-23T09:24:08.487Z,17.2
2018-06-23T09:25:10.834Z,17.5
2018-06-23T09:26:12.895Z,17.5
2018-06-23T09:27:14.936Z,17.6
2018-06-23T09:28:17.080Z,17.5
2018-06-23T09:29:19.444Z,17.3
2018-06-23T09:30:21.485Z,17.3
2018-06-23T09:31:23.534Z,17.3
2018-06-23T09:32:25.661Z,17.3
2018-06-23T09:33:27.694Z,17.2
2018-06-23T09:34:30.155Z,17
2018-06-23T09:35:33.517Z,17.2
2018-06-23T09:36:35.562Z,17.3
2018-06-23T09:37:37.664Z,17.4
2018-06-23T09:38:39.706Z,17.4
2018-06-23T09:39:41.760Z,17.5
2018-06-23T09:40:43.796Z,17.4
2018-06-23T09:41:45.936Z,17.4
2018-06-23T09:42:48.282Z,17.5
2018-06-23T09:43:50.324Z,17.4
2018-06-23T09:44:52.645Z,17.5
2018-06-23T09:45:55.604Z,17.3
2018-06-23T09:46:58.080Z,17.3
2018-06-23T09:48:00.122Z,17.3
2018-06-23T09:49:02.171Z,16.9
2018-06-23T09:50:04.508Z,16.7
2018-06-23T09:51:06.547Z,16.7
2018-06-23T09:52:09.034Z,16.7
2018-06-23T09:53:11.073Z,16.9
2018-06-23T09:54:13.124Z,16.8
2018-06-23T09:55:15.167Z,16.8
2018-06-23T09:56:17.305Z,16.9
2018-06-23T09:57:19.641Z,16.9
2018-06-23T09:58:21.690Z,16.9
2018-06-23T09:59:23.726Z,17.1
2018-06-23T10:00:25.887Z,17.1
2018-06-23T10:01:27.917Z,16.9
2018-06-23T10:02:30.016Z,16.9
2018-06-23T10:03:32.052Z,17
2018-06-23T10:04:34.517Z,17.1
2018-06-23T10:05:36.558Z,16.9
2018-06-23T10:06:38.630Z,17
2018-06-23T10:07:40.676Z,17
2018-06-23T10:08:42.772Z,16.9
2018-06-23T10:09:44.888Z,16.8
2018-06-23T10:10:46.995Z,16.8
2018-06-23T10:11:49.050Z,16.7
2018-06-23T10:12:51.375Z,16.8
2018-06-23T10:13:53.499Z,16.8
2018-06-23T10:14:55.543Z,16.8
2018-06-23T10:15:57.597Z,16.8
2018-06-23T10:16:59.934Z,16.7
2018-06-23T10:18:01.995Z,16.6
2018-06-23T10:19:04.351Z,16.5
2018-06-23T10:20:06.391Z,16.5
2018-06-23T10:21:08.432Z,16.5
2018-06-23T10:22:10.778Z,16.4
2018-06-23T10:23:13.470Z,16.3
2018-06-23T10:24:15.519Z,16.2
2018-06-23T10:25:17.558Z,16.3
2018-06-23T10:26:19.607Z,16.3
2018-06-23T10:27:22.087Z,16.4
2018-06-23T10:28:24.067Z,16.4
2018-06-23T10:29:26.403Z,16.3
2018-06-23T10:30:28.442Z,16.3
2018-06-23T10:31:30.879Z,16.4
2018-06-23T10:32:32.952Z,16.5
2018-06-23T10:33:35.071Z,16.5
2018-06-23T10:34:37.129Z,16.4
2018-06-23T10:35:39.173Z,16.3
2018-06-23T10:36:41.930Z,16.2
2018-06-23T10:37:44.024Z,16.2
2018-06-23T10:38:46.167Z,16.3
2018-06-23T10:39:48.090Z,16.2
2018-06-23T10:40:50.130Z,16.2
2018-06-23T10:41:52.186Z,16.2
2018-06-23T10:42:54.233Z,16.3
2018-06-23T10:43:56.276Z,16.4
2018-06-23T10:44:58.605Z,16.5
2018-06-23T10:46:00.647Z,16.5
2018-06-23T10:47:02.683Z,16.5
2018-06-23T10:48:04.733Z,16.5
2018-06-23T10:49:06.771Z,16.6
2018-06-23T10:50:08.810Z,16.6
2018-06-23T10:51:11.152Z,16.6
2018-06-23T10:52:13.485Z,16.7
2018-06-23T10:53:15.536Z,16.7
2018-06-23T10:54:17.569Z,16.7
2018-06-23T10:55:19.623Z,16.7
2018-06-23T10:56:21.952Z,16.8
2018-06-23T10:57:24.000Z,16.7
2018-06-23T10:58:26.038Z,16.6
2018-06-23T10:59:28.089Z,16.4
2018-06-23T11:00:30.802Z,16.2
2018-06-23T11:01:32.852Z,15.9
2018-06-23T11:02:34.898Z,15.9
2018-06-23T11:03:36.950Z,15.7
2018-06-23T11:04:39.067Z,15.5
2018-06-23T11:05:41.040Z,15.3
2018-06-23T11:06:43.071Z,15.2
2018-06-23T11:07:45.138Z,15.2
2018-06-23T11:08:47.172Z,15
2018-06-23T11:09:49.238Z,15.1
2018-06-23T11:10:51.576Z,15.1
2018-06-23T11:11:53.632Z,15.1
2018-06-23T11:12:55.682Z,15.1
2018-06-23T11:13:57.716Z,15.2
2018-06-23T11:14:59.764Z,15.3
2018-06-23T11:16:02.098Z,15.2
2018-06-23T11:17:04.137Z,15.3
2018-06-23T11:18:06.199Z,15.3
2018-06-23T11:19:08.627Z,15.3
2018-06-23T11:20:10.970Z,15.2
2018-06-23T11:21:13.007Z,15.3
2018-06-23T11:22:15.053Z,15.4
2018-06-23T11:23:17.099Z,15.3
2018-06-23T11:24:19.180Z,15.4
2018-06-23T11:25:21.183Z,15.4
2018-06-23T11:26:23.233Z,15.5
2018-06-23T11:27:25.279Z,15.5
2018-06-23T11:28:27.711Z,15.5
2018-06-23T11:29:29.754Z,15.4
2018-06-23T11:30:31.789Z,15.3
2018-06-23T11:31:33.842Z,15.5
2018-06-23T11:32:35.884Z,15.5
2018-06-23T11:33:37.925Z,15.6
2018-06-23T11:34:39.976Z,15.7
2018-06-23T11:35:42.309Z,15.9
2018-06-23T11:36:44.347Z,16
2018-06-23T11:37:46.391Z,16
2018-06-23T11:38:48.754Z,16.1
2018-06-23T11:39:50.798Z,16.2
2018-06-23T11:40:52.823Z,16.3
2018-06-23T11:41:54.876Z,16.4
2018-06-23T11:42:56.929Z,16.5
2018-06-23T11:43:58.978Z,16.5
2018-06-23T11:45:01.320Z,16.5
2018-06-23T11:46:03.412Z,16.5
2018-06-23T11:47:05.453Z,16.5
2018-06-23T11:48:07.492Z,16.5
2018-06-23T11:49:09.548Z,16.2
2018-06-23T11:50:11.905Z,16.2
2018-06-23T11:51:13.949Z,16.1
2018-06-23T11:52:16.637Z,16.2
2018-06-23T11:53:18.515Z,16.1
2018-06-23T11:54:20.960Z,16.1
2018-06-23T11:55:23.001Z,16
2018-06-23T11:56:25.039Z,16.2
2018-06-23T11:57:27.098Z,16.3
2018-06-23T11:58:29.136Z,16.4
2018-06-23T11:59:31.174Z,16.5
2018-06-23T12:00:33.220Z,16.5
2018-06-23T12:01:35.266Z,16.6
2018-06-23T12:02:37.316Z,16.6
2018-06-23T12:03:39.740Z,16.6
2018-06-23T12:04:41.795Z,16.6
2018-06-23T12:05:43.829Z,16.6
2018-06-23T12:06:45.874Z,16.6
2018-06-23T12:07:47.918Z,16.4
2018-06-23T12:08:49.959Z,16.4
2018-06-23T12:09:52.007Z,16.4
2018-06-23T12:10:54.044Z,16.4
2018-06-23T12:11:56.094Z,16.5
2018-06-23T12:12:58.132Z,16.5
2018-06-23T12:14:00.453Z,16.5
2018-06-23T12:15:02.507Z,16.6
2018-06-23T12:16:04.551Z,16.6
2018-06-23T12:17:06.878Z,16.6
2018-06-23T12:18:08.916Z,16.6
2018-06-23T12:19:10.961Z,16.6
2018-06-23T12:20:13.614Z,16.7
2018-06-23T12:21:15.802Z,16.6
2018-06-23T12:22:17.850Z,16.4
2018-06-23T12:23:20.189Z,16.5
2018-06-23T12:24:22.237Z,16.5
2018-06-23T12:25:24.309Z,16.5
2018-06-23T12:26:26.324Z,16.5
2018-06-23T12:27:28.369Z,16.4
2018-06-23T12:28:30.424Z,16.6
2018-06-23T12:29:32.761Z,16.6
2018-06-23T12:30:34.816Z,16.8
2018-06-23T12:31:36.858Z,16.6
2018-06-23T12:32:39.162Z,16.7
2018-06-23T12:33:41.218Z,16.5
2018-06-23T12:34:43.552Z,16.6
2018-06-23T12:35:45.591Z,16.5
2018-06-23T12:36:47.645Z,16.3
2018-06-23T12:37:49.981Z,16.4
2018-06-23T12:38:52.075Z,16.1
2018-06-23T12:39:54.111Z,16.3
2018-06-23T12:40:56.718Z,16.3
2018-06-23T12:41:58.772Z,16.2
2018-06-23T12:43:00.814Z,16.1
2018-06-23T12:44:02.864Z,15.9
2018-06-23T12:45:04.902Z,15.9
2018-06-23T12:46:06.946Z,15.8
2018-06-23T12:47:08.986Z,15.8
2018-06-23T12:48:11.413Z,15.8
2018-06-23T12:49:13.455Z,15.8
2018-06-23T12:50:16.041Z,15.9
2018-06-23T12:51:18.387Z,15.9
2018-06-23T12:52:20.434Z,15.9
2018-06-23T12:53:22.465Z,16.1
2018-06-23T12:54:24.809Z,16.2
2018-06-23T12:55:27.153Z,16.1
2018-06-23T12:56:29.196Z,16.2
2018-06-23T12:57:31.534Z,16.3
2018-06-23T12:58:34.143Z,16.3
2018-06-23T12:59:36.195Z,16.1
2018-06-23T13:00:38.234Z,16.3
2018-06-23T13:01:40.549Z,16.3
2018-06-23T13:02:42.607Z,16.3
2018-06-23T13:03:44.641Z,16.3
2018-06-23T13:04:47.011Z,16.2
2018-06-23T13:05:49.046Z,16.1
2018-06-23T13:06:51.761Z,16.1
2018-06-23T13:07:53.805Z,16
2018-06-23T13:08:56.128Z,16.1
2018-06-23T13:09:58.557Z,16
2018-06-23T13:11:00.605Z,16.1
2018-06-23T13:12:02.936Z,16.3
2018-06-23T13:13:05.271Z,16.4
2018-06-23T13:14:07.321Z,16.5
2018-06-23T13:15:09.423Z,16.7
2018-06-23T13:16:11.401Z,17.1
2018-06-23T13:17:13.442Z,17.2
2018-06-23T13:18:15.793Z,17.3
2018-06-23T13:19:17.845Z,17.4
2018-06-23T13:20:19.878Z,17.3
2018-06-23T13:21:21.938Z,17.2
2018-06-23T13:22:24.347Z,17.1
2018-06-23T13:23:26.317Z,17.1
2018-06-23T13:24:28.362Z,17.1
2018-06-23T13:25:30.405Z,16.9
2018-06-23T13:26:32.451Z,17
2018-06-23T13:27:34.866Z,17
2018-06-23T13:28:37.610Z,17.1
2018-06-23T13:29:39.653Z,16.8
2018-06-23T13:30:41.691Z,16.9
2018-06-23T13:31:44.327Z,16.9
2018-06-23T13:32:46.655Z,16.9
2018-06-23T13:33:48.989Z,16.9
2018-06-23T13:34:51.026Z,16.8
2018-06-23T13:35:53.074Z,16.8
2018-06-23T13:36:55.120Z,16.7
2018-06-23T13:37:57.155Z,16.6
2018-06-23T13:38:59.586Z,16.7
2018-06-23T13:40:01.637Z,16.7
2018-06-23T13:41:03.682Z,16.6
2018-06-23T13:42:06.021Z,16.7
2018-06-23T13:43:08.075Z,16.5
2018-06-23T13:44:10.125Z,16.5
2018-06-23T13:45:12.162Z,16.6
2018-06-23T13:46:14.200Z,16.7
2018-06-23T13:47:16.236Z,16.4
2018-06-23T13:48:18.291Z,16.5
2018-06-23T13:49:20.319Z,16.3
2018-06-23T13:50:22.363Z,16.3
2018-06-23T13:51:24.398Z,16.2
2018-06-23T13:52:26.497Z,16.3
2018-06-23T13:53:28.529Z,16.4