createdAt,value
2017-12-01T00:00:40.640Z,99.99
2017-12-01T00:01:40.610Z,99.99
2017-12-01T00:02:40.586Z,99.99
2017-12-01T00:03:40.559Z,99.99
2017-12-01T00:04:40.535Z,99.99
2017-12-01T00:05:40.508Z,99.99
2017-12-01T00:06:40.483Z,99.99
2017-12-01T00:07:40.458Z,99.99
2017-12-01T00:08:40.432Z,99.99
2017-12-01T00:09:40.406Z,99.99
2017-12-01T00:10:40.381Z,99.99
2017-12-01T00:11:40.353Z,99.99
2017-12-01T00:12:40.329Z,99.99
2017-12-01T00:13:40.302Z,99.99
2017-12-01T00:14:40.276Z,99.99
2017-12-01T00:15:40.251Z,99.99
2017-12-01T00:16:40.224Z,99.99
2017-12-01T00:17:40.198Z,99.99
2017-12-01T00:18:40.177Z,99.99
2017-12-01T00:19:40.149Z,99.99
2017-12-01T00:20:40.122Z,99.99
2017-12-01T00:21:40.095Z,99.99
2017-12-01T00:22:40.071Z,99.99
2017-12-01T00:23:40.044Z,99.99
2017-12-01T00:24:40.017Z,99.99
2017-12-01T00:25:39.991Z,99.99
2017-12-01T00:26:39.967Z,99.99
2017-12-01T00:27:39.942Z,99.99
2017-12-01T00:28:39.914Z,99.99
2017-12-01T00:29:39.889Z,99.99
2017-12-01T00:30:39.862Z,99.99
2017-12-01T00:31:39.837Z,99.99
2017-12-01T00:32:39.812Z,99.99
2017-12-01T00:33:39.787Z,99.99
2017-12-01T00:34:39.760Z,99.99
2017-12-01T00:35:39.736Z,99.99
2017-12-01T00:36:39.709Z,99.99
2017-12-01T00:37:39.683Z,99.99
2017-12-01T00:38:39.658Z,99.99
2017-12-01T00:39:39.630Z,99.99
2017-12-01T00:40:39.605Z,99.99
2017-12-01T00:41:39.581Z,99.99
2017-12-01T00:42:39.555Z,99.99
2017-12-01T00:43:39.529Z,99.99
2017-12-01T00:44:39.505Z,99.99
2017-12-01T00:45:39.476Z,99.99
2017-12-01T00:46:39.451Z,99.99
2017-12-01T00:47:39.425Z,99.99
2017-12-01T00:48:39.400Z,99.99
2017-12-01T00:49:39.374Z,99.99
2017-12-01T00:50:39.350Z,99.99
2017-12-01T00:51:39.322Z,99.99
2017-12-01T00:52:39.297Z,99.99
2017-12-01T00:53:39.271Z,99.99
2017-12-01T00:54:39.244Z,99.99
2017-12-01T00:55:39.219Z,99.99
2017-12-01T00:56:39.194Z,99.99
2017-12-01T00:57:39.164Z,99.99
2017-12-01T00:58:39.144Z,99.99
2017-12-01T00:59:39.116Z,99.99
2017-12-01T01:00:39.091Z,99.99
2017-12-01T01:01:39.065Z,99.99
2017-12-01T01:02:39.040Z,99.99
2017-12-01T01:03:39.016Z,99.99
2017-12-01T01:04:38.987Z,99.99
2017-12-01T01:05:38.965Z,99.99
2017-12-01T01:06:38.934Z,99.99
2017-12-01T01:07:38.910Z,99.99
2017-12-01T01:08:38.885Z,99.99
2017-12-01T01:09:38.860Z,99.99
2017-12-01T01:10:38.833Z,99.99
2017-12-01T01:11:38.806Z,99.99
2017-12-01T01:12:38.780Z,99.99
2017-12-01T01:13:38.754Z,99.99
2017-12-01T01:14:38.728Z,99.99
2017-12-01T01:15:38.704Z,99.99
2017-12-01T01:16:38.677Z,99.99
2017-12-01T01:17:38.650Z,99.99
2017-12-01T01:18:38.625Z,99.99
2017-12-01T01:19:38.599Z,99.99
2017-12-01T01:20:38.573Z,99.99
2017-12-01T01:21:38.548Z,99.99
2017-12-01T01:22:38.519Z,99.99
2017-12-01T01:23:38.496Z,99.99
2017-12-01T01:24:38.469Z,99.99
2017-12-01T01:25:38.443Z,99.99
2017-12-01T01:26:38.417Z,99.99
2017-12-01T01:27:38.396Z,99.99
2017-12-01T01:28:38.366Z,99.99
2017-12-01T01:29:38.340Z,99.99
2017-12-01T01:30:38.312Z,99.99
2017-12-01T01:31:38.291Z,99.99
2017-12-01T01:32:38.262Z,99.99
2017-12-01T01:33:38.235Z,99.99
2017-12-01T01:34:38.212Z,99.99
2017-12-01T01:35:38.184Z,99.99
2017-12-01T01:36:38.158Z,99.99
2017-12-01T01:37:38.131Z,99.99
2017-12-01T01:38:38.105Z,99.99
2017-12-01T01:39:38.081Z,99.99
2017-12-01T01:40:38.058Z,99.99
2017-12-01T01:41:38.028Z,99.99
2017-12-01T01:42:38.002Z,99.99
2017-12-01T01:43:37.982Z,99.99
2017-12-01T01:44:37.983Z,99.99
2017-12-01T01:45:37.958Z,99.99
2017-12-01T01:46:37.913Z,99.99
2017-12-01T01:47:37.920Z,99.99
2017-12-01T01:48:37.847Z,99.99
2017-12-01T01:49:37.819Z,99.99
2017-12-01T01:50:37.795Z,99.99
2017-12-01T01:51:37.768Z,99.99
2017-12-01T01:52:37.754Z,99.99
2017-12-01T01:53:37.728Z,99.99
2017-12-01T01:54:37.690Z,99.99
2017-12-01T01:55:37.683Z,99.99
2017-12-01T01:56:37.640Z,99.99
2017-12-01T01:57:37.613Z,99.99
2017-12-01T01:58:37.586Z,99.99
2017-12-01T01:59:37.563Z,99.99
2017-12-01T02:00:37.535Z,99.99
2017-12-01T02:01:37.509Z,99.99
2017-12-01T02:02:37.483Z,99.99
2017-12-01T02:03:37.458Z,99.99
2017-12-01T02:04:37.432Z,99.99
2017-12-01T02:05:37.405Z,99.99
2017-12-01T02:06:37.380Z,99.99
2017-12-01T02:07:37.354Z,99.99
2017-12-01T02:08:37.326Z,99.99
2017-12-01T02:09:37.301Z,99.99
2017-12-01T02:10:37.276Z,99.99
2017-12-01T02:11:37.252Z,99.99
2017-12-01T02:12:37.225Z,99.99
2017-12-01T02:13:37.198Z,99.99
2017-12-01T02:14:37.172Z,99.99
2017-12-01T02:15:37.148Z,99.99
2017-12-01T02:16:37.120Z,99.99
2017-12-01T02:17:37.093Z,99.99
2017-12-01T02:18:37.068Z,99.99
2017-12-01T02:19:37.043Z,99.99
2017-12-01T02:20:37.017Z,99.99
2017-12-01T02:21:36.989Z,99.99
2017-12-01T02:22:36.964Z,99.99
2017-12-01T02:23:36.938Z,99.99
2017-12-01T02:24:36.913Z,99.99
2017-12-01T02:25:36.887Z,99.99
2017-12-01T02:26:36.860Z,99.99
2017-12-01T02:27:36.836Z,99.99
2017-12-01T02:28:36.825Z,99.99
2017-12-01T02:29:36.783Z,99.99
2017-12-01T02:30:36.757Z,99.99
2017-12-01T02:31:36.731Z,99.99
2017-12-01T02:32:36.706Z,99.99
2017-12-01T02:33:36.678Z,99.99
2017-12-01T02:34:36.652Z,99.99
2017-12-01T02:35:36.627Z,99.99
2017-12-01T02:36:36.602Z,99.99
2017-12-01T02:37:36.573Z,99.99
2017-12-01T02:38:36.549Z,99.99
2017-12-01T02:39:36.524Z,99.99
2017-12-01T02:40:36.497Z,99.99
2017-12-01T02:41:36.469Z,99.99
2017-12-01T02:42:36.442Z,99.99
2017-12-01T02:43:36.470Z,99.99
2017-12-01T02:44:36.393Z,99.99
2017-12-01T02:45:36.367Z,99.99
2017-12-01T02:46:36.348Z,99.99
2017-12-01T02:47:36.317Z,99.99
2017-12-01T02:48:36.288Z,99.99
2017-12-01T02:49:36.262Z,99.99
2017-12-01T02:50:36.235Z,99.99
2017-12-01T02:51:36.210Z,99.99
2017-12-01T02:52:36.185Z,99.99
2017-12-01T02:53:36.158Z,99.99
2017-12-01T02:54:36.133Z,99.99
2017-12-01T02:55:36.108Z,99.99
2017-12-01T02:56:36.090Z,99.99
2017-12-01T02:57:36.053Z,99.99
2017-12-01T02:58:36.026Z,99.99
2017-12-01T02:59:36.004Z,99.99
2017-12-01T03:00:35.977Z,99.99
2017-12-01T03:01:35.949Z,99.99
2017-12-01T03:02:35.924Z,99.99
2017-12-01T03:03:35.900Z,99.99
2017-12-01T03:04:35.872Z,99.99
2017-12-01T03:05:35.845Z,99.99
2017-12-01T03:06:35.821Z,99.99
2017-12-01T03:07:35.795Z,99.99
2017-12-01T03:08:35.768Z,99.99
2017-12-01T03:09:35.748Z,99.99
2017-12-01T03:10:35.714Z,99.99
2017-12-01T03:11:35.689Z,99.99
2017-12-01T03:12:35.662Z,99.99
2017-12-01T03:13:35.637Z,99.99
2017-12-01T03:14:35.608Z,99.99
2017-12-01T03:15:35.589Z,99.99
2017-12-01T03:16:35.560Z,99.99
2017-12-01T03:17:35.533Z,99.99
2017-12-01T03:18:35.505Z,99.99
2017-12-01T03:19:35.484Z,99.99
2017-12-01T03:20:35.456Z,99.99
2017-12-01T03:21:35.429Z,99.99
2017-12-01T03:22:35.403Z,99.99
2017-12-01T03:23:35.378Z,99.99
2017-12-01T03:24:35.352Z,99.99
2017-12-01T03:25:35.325Z,99.99
2017-12-01T03:26:35.299Z,99.99
2017-12-01T03:27:35.272Z,99.99
2017-12-01T03:28:35.247Z,99.99
2017-12-01T03:29:35.220Z,99.99
2017-12-01T03:30:35.193Z,99.99
2017-12-01T03:31:35.172Z,99.99
2017-12-01T03:32:35.142Z,99.99
2017-12-01T03:33:35.116Z,99.99
2017-12-01T03:34:35.089Z,99.99
2017-12-01T03:35:35.064Z,99.99
2017-12-01T03:36:35.040Z,99.99
2017-12-01T03:37:35.011Z,99.99
2017-12-01T03:38:34.994Z,99.99
2017-12-01T03:39:34.962Z,99.99
2017-12-01T03:40:34.934Z,99.99
2017-12-01T03:41:34.906Z,99.99
2017-12-01T03:42:34.881Z,99.99
2017-12-01T03:43:34.855Z,99.99
2017-12-01T03:44:34.830Z,99.99
2017-12-01T03:45:34.803Z,99.99
2017-12-01T03:46:34.776Z,99.99
2017-12-01T03:47:34.755Z,99.99
2017-12-01T03:48:34.726Z,99.99
2017-12-01T03:49:34.700Z,99.99
2017-12-01T03:50:34.672Z,99.99
2017-12-01T03:51:34.648Z,99.99
2017-12-01T03:52:34.622Z,99.99
2017-12-01T03:53:34.595Z,99.99
2017-12-01T03:54:34.569Z,99.99
2017-12-01T03:55:34.547Z,99.99
2017-12-01T03:56:34.517Z,99.99
2017-12-01T03:57:34.490Z,99.99
2017-12-01T03:58:34.464Z,99.99
2017-12-01T03:59:34.440Z,99.99
2017-12-01T04:00:34.413Z,99.99
2017-12-01T04:01:34.385Z,99.99
2017-12-01T04:02:34.360Z,99.99
2017-12-01T04:03:34.334Z,99.99
2017-12-01T04:04:34.309Z,99.99
2017-12-01T04:05:34.283Z,99.99
2017-12-01T04:06:34.256Z,99.99
2017-12-01T04:07:34.230Z,99.99
2017-12-01T04:08:34.204Z,99.99
2017-12-01T04:09:34.177Z,99.99
2017-12-01T04:10:34.152Z,99.99
2017-12-01T04:11:34.129Z,99.99
2017-12-01T04:12:34.098Z,99.99
2017-12-01T04:13:34.072Z,99.99
2017-12-01T04:14:34.047Z,99.99
2017-12-01T04:15:34.021Z,99.99
2017-12-01T04:16:33.997Z,99.99
2017-12-01T04:17:33.969Z,99.99
2017-12-01T04:18:33.943Z,99.99
2017-12-01T04:19:33.918Z,99.99
2017-12-01T04:20:33.892Z,99.99
2017-12-01T04:21:33.865Z,99.99
2017-12-01T04:22:33.839Z,99.99
2017-12-01T04:23:33.812Z,99.99
2017-12-01T04:24:33.786Z,99.99
2017-12-01T04:25:33.761Z,99.99
2017-12-01T04:26:33.734Z,99.99
2017-12-01T04:27:33.709Z,99.99
2017-12-01T04:28:33.686Z,99.99
2017-12-01T04:29:33.657Z,99.99
2017-12-01T04:30:33.630Z,99.99
2017-12-01T04:31:33.604Z,99.99
2017-12-01T04:32:33.579Z,99.99
2017-12-01T04:33:33.552Z,99.99
2017-12-01T04:34:33.526Z,99.99
2017-12-01T04:35:33.499Z,99.99
2017-12-01T04:36:33.474Z,99.99
2017-12-01T04:37:33.447Z,99.99
2017-12-01T04:38:33.423Z,99.99
2017-12-01T04:39:33.395Z,99.99
2017-12-01T04:40:33.370Z,99.99
2017-12-01T04:41:33.342Z,99.99
2017-12-01T04:42:33.317Z,99.99
2017-12-01T04:43:33.291Z,99.99
2017-12-01T04:44:33.282Z,99.99
2017-12-01T04:45:33.239Z,99.99
2017-12-01T04:46:33.212Z,99.99
2017-12-01T04:47:33.187Z,99.99
2017-12-01T04:48:33.160Z,99.99
2017-12-01T04:49:33.134Z,99.99
2017-12-01T04:50:33.108Z,99.99
2017-12-01T04:51:33.082Z,99.99
2017-12-01T04:52:33.056Z,99.99
2017-12-01T04:53:33.028Z,99.99
2017-12-01T04:54:33.006Z,99.99
2017-12-01T04:55:32.979Z,99.99
2017-12-01T04:56:32.953Z,99.99
2017-12-01T04:57:32.928Z,99.99
2017-12-01T04:58:32.902Z,99.99
2017-12-01T04:59:32.875Z,99.99
2017-12-01T05:00:32.849Z,99.99
2017-12-01T05:01:32.823Z,99.99
2017-12-01T05:02:32.796Z,99.99
2017-12-01T05:03:32.771Z,99.99
2017-12-01T05:04:32.745Z,99.99
2017-12-01T05:05:32.716Z,99.99
2017-12-01T05:06:32.692Z,99.99
2017-12-01T05:07:32.667Z,99.99
2017-12-01T05:08:32.641Z,99.99
2017-12-01T05:09:32.613Z,99.99
2017-12-01T05:10:32.590Z,99.99
2017-12-01T05:11:32.562Z,99.99
2017-12-01T05:12:32.536Z,99.99
2017-12-01T05:13:32.510Z,99.99
2017-12-01T05:14:32.486Z,99.99
2017-12-01T05:15:32.458Z,99.99
2017-12-01T05:16:32.433Z,99.99
2017-12-01T05:17:32.406Z,99.99
2017-12-01T05:18:32.380Z,99.99
2017-12-01T05:19:32.354Z,99.99
2017-12-01T05:20:32.329Z,99.99
2017-12-01T05:21:32.303Z,99.99
2017-12-01T05:22:32.277Z,99.99
2017-12-01T05:23:32.251Z,99.99
2017-12-01T05:24:32.226Z,99.99
2017-12-01T05:25:32.197Z,99.99
2017-12-01T05:26:32.173Z,99.99
2017-12-01T05:27:32.148Z,99.99
2017-12-01T05:28:32.122Z,99.99
2017-12-01T05:29:32.095Z,99.99
2017-12-01T05:30:32.076Z,99.99
2017-12-01T05:31:32.045Z,99.99
2017-12-01T05:32:32.018Z,99.99
2017-12-01T05:33:31.991Z,99.99
2017-12-01T05:34:31.966Z,99.99
2017-12-01T05:35:31.942Z,99.99
2017-12-01T05:36:31.915Z,99.99
2017-12-01T05:37:31.893Z,99.99
2017-12-01T05:38:31.862Z,99.99
2017-12-01T05:39:31.837Z,99.99
2017-12-01T05:40:31.811Z,99.99
2017-12-01T05:41:31.784Z,99.99
2017-12-01T05:42:31.762Z,99.99
2017-12-01T05:43:31.735Z,99.99
2017-12-01T05:44:31.707Z,99.99
2017-12-01T05:45:31.682Z,99.99
2017-12-01T05:46:31.655Z,99.99
2017-12-01T05:47:31.630Z,99.99
2017-12-01T05:48:31.605Z,99.99
2017-12-01T05:49:31.578Z,99.99
2017-12-01T05:50:31.553Z,99.99
2017-12-01T05:51:31.527Z,99.99
2017-12-01T05:52:31.499Z,99.99
2017-12-01T05:53:31.473Z,99.99
2017-12-01T05:54:31.446Z,99.99
2017-12-01T05:55:31.421Z,99.99
2017-12-01T05:56:31.396Z,99.99
2017-12-01T05:57:31.371Z,99.99
2017-12-01T05:58:31.342Z,99.99
2017-12-01T05:59:31.317Z,99.99
2017-12-01T06:00:31.292Z,99.99
2017-12-01T06:01:31.265Z,99.99
2017-12-01T06:02:31.239Z,99.99
2017-12-01T06:03:31.217Z,99.99
2017-12-01T06:04:31.188Z,99.99
2017-12-01T06:05:31.163Z,99.99
2017-12-01T06:06:31.136Z,99.99
2017-12-01T06:07:31.110Z,99.99
2017-12-01T06:08:31.084Z,99.99
2017-12-01T06:09:31.058Z,99.99
2017-12-01T06:10:31.031Z,99.99
2017-12-01T06:11:31.007Z,99.99
2017-12-01T06:12:30.981Z,99.99
2017-12-01T06:13:30.953Z,99.99
2017-12-01T06:14:30.926Z,99.99
2017-12-01T06:15:30.906Z,99.99
2017-12-01T06:16:30.876Z,99.99
2017-12-01T06:17:30.851Z,99.99
2017-12-01T06:18:30.824Z,99.99
2017-12-01T06:19:30.800Z,99.99
2017-12-01T06:20:30.774Z,99.99
2017-12-01T06:21:30.747Z,99.99
2017-12-01T06:22:30.720Z,99.99
2017-12-01T06:23:30.694Z,99.99
2017-12-01T06:24:30.669Z,99.99
2017-12-01T06:25:30.646Z,99.99
2017-12-01T06:26:30.615Z,99.99
2017-12-01T06:27:30.590Z,99.99
2017-12-01T06:28:30.564Z,99.99
2017-12-01T06:29:30.538Z,99.99
2017-12-01T06:30:30.513Z,99.99
2017-12-01T06:31:30.488Z,99.99
2017-12-01T06:32:30.460Z,99.99
2017-12-01T06:33:30.434Z,99.99
2017-12-01T06:34:30.408Z,99.99
2017-12-01T06:35:30.383Z,99.99
2017-12-01T06:36:30.383Z,99.99
2017-12-01T06:37:30.330Z,99.99
2017-12-01T06:38:30.304Z,99.99
2017-12-01T06:39:30.279Z,99.99
2017-12-01T06:40:30.255Z,99.99
2017-12-01T06:41:30.226Z,99.99
2017-12-01T06:42:30.199Z,99.99
2017-12-01T06:43:30.173Z,99.99
2017-12-01T06:44:30.148Z,99.99
2017-12-01T06:45:30.121Z,99.99
2017-12-01T06:46:30.094Z,99.99
2017-12-01T06:47:30.070Z,99.99
2017-12-01T06:48:30.042Z,99.99
2017-12-01T06:49:30.017Z,99.99
2017-12-01T06:50:29.991Z,99.99
2017-12-01T06:51:29.983Z,99.99
2017-12-01T06:52:29.938Z,99.99
2017-12-01T06:53:29.911Z,99.99
2017-12-01T06:54:29.886Z,99.99
2017-12-01T06:55:29.859Z,99.99
2017-12-01T06:56:29.833Z,99.99
2017-12-01T06:57:29.807Z,99.99
2017-12-01T06:58:29.781Z,99.99
2017-12-01T06:59:29.755Z,99.99
2017-12-01T07:00:29.729Z,99.99
2017-12-01T07:01:29.743Z,99.99
2017-12-01T07:02:29.677Z,99.99
2017-12-01T07:03:29.651Z,99.99
2017-12-01T07:04:29.625Z,99.99
2017-12-01T07:05:29.598Z,99.99
2017-12-01T07:06:29.572Z,99.99
2017-12-01T07:07:29.547Z,99.99
2017-12-01T07:08:29.519Z,99.99
2017-12-01T07:09:29.495Z,99.99
2017-12-01T07:10:29.471Z,99.99
2017-12-01T07:11:29.440Z,99.99
2017-12-01T07:12:29.416Z,99.99
2017-12-01T07:13:29.389Z,99.99
2017-12-01T07:14:29.361Z,99.99
2017-12-01T07:15:29.336Z,99.99
2017-12-01T07:16:29.311Z,99.99
2017-12-01T07:17:29.283Z,99.99
2017-12-01T07:18:29.260Z,99.99
2017-12-01T07:19:29.236Z,99.99
2017-12-01T07:20:29.206Z,99.99
2017-12-01T07:21:29.177Z,99.99
2017-12-01T07:22:29.153Z,99.99
2017-12-01T07:23:29.130Z,99.99
2017-12-01T07:24:29.101Z,99.99
2017-12-01T07:25:29.074Z,99.99
2017-12-01T07:26:29.050Z,99.99
2017-12-01T07:27:29.027Z,99.99
2017-12-01T07:28:28.996Z,99.99
2017-12-01T07:29:28.970Z,99.99
2017-12-01T07:30:28.944Z,99.99
2017-12-01T07:31:28.916Z,99.99
2017-12-01T07:32:28.891Z,99.99
2017-12-01T07:33:28.864Z,99.99
2017-12-01T07:34:28.841Z,99.99
2017-12-01T07:35:28.811Z,99.99
2017-12-01T07:36:28.787Z,99.99
2017-12-01T07:37:28.759Z,99.99
2017-12-01T07:38:28.733Z,99.99
2017-12-01T07:39:28.707Z,99.99
2017-12-01T07:40:28.681Z,99.99
2017-12-01T07:41:28.657Z,99.99
2017-12-01T07:42:28.629Z,99.99
2017-12-01T07:43:28.602Z,99.99
2017-12-01T07:44:28.576Z,99.99
2017-12-01T07:45:28.551Z,99.99
2017-12-01T07:46:28.524Z,99.99
2017-12-01T07:47:28.499Z,99.99
2017-12-01T07:48:28.472Z,99.99
2017-12-01T07:49:28.446Z,99.99
2017-12-01T07:50:28.425Z,99.99
2017-12-01T07:51:28.395Z,99.99
2017-12-01T07:52:28.367Z,99.99
2017-12-01T07:53:28.343Z,99.99
2017-12-01T07:54:28.314Z,99.99
2017-12-01T07:55:28.289Z,99.99
2017-12-01T07:56:28.261Z,99.99
2017-12-01T07:57:28.237Z,99.99
2017-12-01T07:58:28.211Z,99.99
2017-12-01T07:59:28.185Z,99.99
2017-12-01T08:00:28.159Z,99.99
2017-12-01T08:01:28.163Z,99.99
2017-12-01T08:02:28.105Z,99.99
2017-12-01T08:03:28.080Z,99.99
2017-12-01T08:04:28.059Z,99.99
2017-12-01T08:05:28.032Z,99.99
2017-12-01T08:06:28.002Z,99.99
2017-12-01T08:07:27.978Z,99.99
2017-12-01T08:08:27.951Z,99.99
2017-12-01T08:09:27.927Z,99.99
2017-12-01T08:10:27.899Z,99.99
2017-12-01T08:11:27.872Z,99.99
2017-12-01T08:12:27.845Z,99.99
2017-12-01T08:13:27.822Z,99.99
2017-12-01T08:14:27.794Z,99.99
2017-12-01T08:15:27.770Z,99.99
2017-12-01T08:16:27.746Z,99.99
2017-12-01T08:17:27.719Z,99.99
2017-12-01T08:18:27.694Z,99.99
2017-12-01T08:19:27.666Z,99.99
2017-12-01T08:20:27.642Z,99.99
2017-12-01T08:21:27.615Z,99.99
2017-12-01T08:22:27.590Z,99.99
2017-12-01T08:23:27.564Z,99.99
2017-12-01T08:24:27.541Z,99.99
2017-12-01T08:25:27.512Z,99.99
2017-12-01T08:26:27.529Z,99.99
2017-12-01T08:27:27.510Z,99.99
2017-12-01T08:28:27.436Z,99.99
2017-12-01T08:29:27.410Z,99.99
2017-12-01T08:30:27.385Z,99.99
2017-12-01T08:31:27.360Z,99.99
2017-12-01T08:32:27.334Z,99.99
2017-12-01T08:33:27.308Z,99.99
2017-12-01T08:34:27.282Z,99.99
2017-12-01T08:35:27.258Z,99.99
2017-12-01T08:36:27.238Z,99.99
2017-12-01T08:37:27.209Z,99.99
2017-12-01T08:38:27.181Z,99.99
2017-12-01T08:39:27.154Z,99.99
2017-12-01T08:40:27.129Z,99.99
2017-12-01T08:41:27.103Z,99.99
2017-12-01T08:42:27.078Z,99.99
2017-12-01T08:43:27.054Z,99.99
2017-12-01T08:44:27.027Z,99.99
2017-12-01T08:45:27.011Z,99.99
2017-12-01T08:46:26.974Z,99.99
2017-12-01T08:47:26.949Z,99.99
2017-12-01T08:48:26.925Z,99.99
2017-12-01T08:49:26.898Z,99.99
2017-12-01T08:50:26.874Z,99.99
2017-12-01T08:51:26.848Z,99.99
2017-12-01T08:52:26.823Z,99.99
2017-12-01T08:53:26.797Z,99.99
2017-12-01T08:54:26.772Z,99.99
2017-12-01T08:55:26.747Z,99.99
2017-12-01T08:56:26.722Z,99.99
2017-12-01T08:57:26.694Z,99.99
2017-12-01T08:58:26.669Z,99.99
2017-12-01T08:59:26.645Z,99.99
2017-12-01T09:00:26.619Z,99.99
2017-12-01T09:01:26.593Z,99.99
2017-12-01T09:02:26.569Z,99.99
2017-12-01T09:03:26.543Z,99.99
2017-12-01T09:04:26.517Z,99.99
2017-12-01T09:05:26.493Z,99.99
2017-12-01T09:06:26.467Z,99.99
2017-12-01T09:07:26.441Z,99.99
2017-12-01T09:08:26.419Z,99.99
2017-12-01T09:09:26.391Z,99.99
2017-12-01T09:10:26.364Z,99.99
2017-12-01T09:11:26.341Z,99.99
2017-12-01T09:12:26.315Z,99.99
2017-12-01T09:13:26.289Z,99.99
2017-12-01T09:14:26.264Z,99.99
2017-12-01T09:15:26.240Z,99.99
2017-12-01T09:16:26.216Z,99.99
2017-12-01T09:17:26.188Z,99.99
2017-12-01T09:18:26.163Z,99.99
2017-12-01T09:19:26.138Z,99.86
2017-12-01T09:20:26.114Z,99.99
2017-12-01T09:21:26.087Z,99.58
2017-12-01T09:22:26.063Z,99.20
2017-12-01T09:23:26.038Z,98.54
2017-12-01T09:24:26.013Z,99.20
2017-12-01T09:25:25.988Z,99.58
2017-12-01T09:26:26.053Z,99.29
2017-12-01T09:27:25.938Z,98.91
2017-12-01T09:28:25.914Z,99.01
2017-12-01T09:29:25.887Z,98.54
2017-12-01T09:30:25.862Z,98.72
2017-12-01T09:31:25.838Z,98.44
2017-12-01T09:32:25.814Z,98.35
2017-12-01T09:33:25.788Z,98.54
2017-12-01T09:34:25.767Z,98.25
2017-12-01T09:35:25.738Z,98.06
2017-12-01T09:36:25.711Z,97.68
2017-12-01T09:37:25.689Z,98.25
2017-12-01T09:38:25.663Z,98.16
2017-12-01T09:39:25.639Z,98.72
2017-12-01T09:40:25.614Z,98.35
2017-12-01T09:41:25.589Z,97.78
2017-12-01T09:42:25.571Z,97.21
2017-12-01T09:43:25.539Z,98.06
2017-12-01T09:44:25.514Z,98.16
2017-12-01T09:45:25.488Z,98.25
2017-12-01T09:46:25.463Z,98.16
2017-12-01T09:47:25.438Z,98.06
2017-12-01T09:48:25.416Z,97.59
2017-12-01T09:49:25.390Z,98.25
2017-12-01T09:50:25.364Z,98.11
2017-12-01T09:51:25.345Z,97.83
2017-12-01T09:52:25.317Z,97.54
2017-12-01T09:53:25.291Z,97.26
2017-12-01T09:54:25.265Z,97.35
2017-12-01T09:55:25.242Z,96.88
2017-12-01T09:56:25.217Z,96.31
2017-12-01T09:57:25.191Z,96.41
2017-12-01T09:58:25.167Z,96.50
2017-12-01T09:59:25.142Z,96.50
2017-12-01T10:00:25.119Z,95.84
2017-12-01T10:01:25.094Z,96.31
2017-12-01T10:02:25.070Z,95.84
2017-12-01T10:03:25.045Z,95.84
2017-12-01T10:04:25.023Z,96.03
2017-12-01T10:05:24.997Z,95.36
2017-12-01T10:06:24.973Z,94.70
2017-12-01T10:07:24.950Z,94.89
2017-12-01T10:08:24.927Z,94.98
2017-12-01T10:09:24.901Z,94.04
2017-12-01T10:10:24.876Z,94.13
2017-12-01T10:11:24.854Z,94.13
2017-12-01T10:12:24.829Z,94.04
2017-12-01T10:13:24.804Z,94.04
2017-12-01T10:14:24.781Z,94.23
2017-12-01T10:15:24.756Z,94.04
2017-12-01T10:16:24.732Z,94.42
2017-12-01T10:17:24.708Z,94.60
2017-12-01T10:18:24.683Z,94.79
2017-12-01T10:19:24.659Z,94.13
2017-12-01T10:20:24.637Z,92.99
2017-12-01T10:21:24.612Z,92.99
2017-12-01T10:22:24.587Z,93.18
2017-12-01T10:23:24.564Z,92.99
2017-12-01T10:24:24.538Z,92.80
2017-12-01T10:25:24.518Z,93.27
2017-12-01T10:26:24.491Z,93.08
2017-12-01T10:27:24.466Z,92.99
2017-12-01T10:28:24.444Z,92.99
2017-12-01T10:29:24.419Z,92.80
2017-12-01T10:30:24.396Z,92.99
2017-12-01T10:31:24.373Z,92.33
2017-12-01T10:32:24.355Z,92.42
2017-12-01T10:33:24.325Z,92.28
2017-12-01T10:34:24.302Z,92.85
2017-12-01T10:35:24.278Z,92.18
2017-12-01T10:36:24.254Z,92.85
2017-12-01T10:37:24.230Z,92.18
2017-12-01T10:38:24.215Z,92.66
2017-12-01T10:39:24.182Z,92.76
2017-12-01T10:40:24.159Z,93.04
2017-12-01T10:41:24.134Z,93.32
2017-12-01T10:42:24.112Z,92.94
2017-12-01T10:43:24.088Z,92.76
2017-12-01T10:44:24.072Z,92.66
2017-12-01T10:45:24.041Z,92.94
2017-12-01T10:46:24.017Z,91.71
2017-12-01T10:47:23.993Z,91.52
2017-12-01T10:48:23.971Z,91.71
2017-12-01T10:49:23.946Z,90.95
2017-12-01T10:50:23.923Z,91.52
2017-12-01T10:51:23.899Z,91.05
2017-12-01T10:52:23.876Z,91.14
2017-12-01T10:53:23.852Z,90.57
2017-12-01T10:54:23.832Z,89.20
2017-12-01T10:55:23.805Z,89.29
2017-12-01T10:56:23.791Z,89.58
2017-12-01T10:57:23.761Z,88.15
2017-12-01T10:58:23.736Z,87.72
2017-12-01T10:59:23.714Z,87.43
2017-12-01T11:00:23.690Z,86.49
2017-12-01T11:01:23.668Z,84.44
2017-12-01T11:02:23.645Z,84.06
2017-12-01T11:03:23.623Z,84.34
2017-12-01T11:04:23.604Z,83.78
2017-12-01T11:05:23.580Z,84.63
2017-12-01T11:06:23.559Z,84.72
2017-12-01T11:07:23.536Z,83.30
2017-12-01T11:08:23.516Z,82.29
2017-12-01T11:09:23.494Z,81.44
2017-12-01T11:10:23.472Z,80.30
2017-12-01T11:11:23.451Z,79.30
2017-12-01T11:12:23.432Z,78.82
2017-12-01T11:13:23.414Z,76.20
2017-12-01T11:14:23.391Z,74.58
2017-12-01T11:15:23.373Z,74.20
2017-12-01T11:16:23.354Z,72.14
2017-12-01T11:17:23.332Z,71.28
2017-12-01T11:18:23.323Z,70.33
2017-12-01T11:19:23.336Z,71.34
2017-12-01T11:20:23.283Z,71.82
2017-12-01T11:21:23.265Z,73.72
2017-12-01T11:22:23.245Z,73.63
2017-12-01T11:23:23.229Z,73.02
2017-12-01T11:24:23.211Z,72.45
2017-12-01T11:25:23.194Z,70.68
2017-12-01T11:26:23.179Z,70.97
2017-12-01T11:27:23.160Z,72.11
2017-12-01T11:28:23.143Z,72.58
2017-12-01T11:29:23.127Z,71.97
2017-12-01T11:30:23.108Z,73.02
2017-12-01T11:31:23.096Z,72.45
2017-12-01T11:32:23.092Z,70.74
2017-12-01T11:33:23.057Z,71.88
2017-12-01T11:34:23.039Z,71.56
2017-12-01T11:35:23.024Z,72.51
2017-12-01T11:36:23.004Z,73.36
2017-12-01T11:37:22.992Z,71.90
2017-12-01T11:38:22.971Z,71.62
2017-12-01T11:39:22.954Z,73.42
2017-12-01T11:40:22.935Z,73.04
2017-12-01T11:41:22.915Z,75.04
2017-12-01T11:42:22.902Z,75.60
2017-12-01T11:43:22.878Z,73.96
2017-12-01T11:44:22.860Z,75.85
2017-12-01T11:45:22.839Z,75.38
2017-12-01T11:46:22.821Z,75.09
2017-12-01T11:47:22.802Z,76.42
2017-12-01T11:48:22.799Z,76.14
2017-12-01T11:49:22.764Z,76.14
2017-12-01T11:50:22.742Z,74.71
2017-12-01T11:51:22.724Z,73.10
2017-12-01T11:52:22.710Z,74.15
2017-12-01T11:53:22.683Z,74.62
2017-12-01T11:54:22.663Z,73.19
2017-12-01T11:55:22.641Z,75.28
2017-12-01T11:56:22.622Z,74.56
2017-12-01T11:57:22.602Z,74.66
2017-12-01T11:58:22.583Z,74.75
2017-12-01T11:59:22.561Z,74.85
2017-12-01T12:00:22.541Z,73.14
2017-12-01T12:01:22.520Z,74.08
2017-12-01T12:02:22.500Z,76.37
2017-12-01T12:03:22.480Z,76.37
2017-12-01T12:04:22.459Z,72.19
2017-12-01T12:05:22.439Z,72.60
2017-12-01T12:06:22.418Z,72.70
2017-12-01T12:07:22.398Z,72.03
2017-12-01T12:08:22.378Z,71.37
2017-12-01T12:09:22.357Z,71.84
2017-12-01T12:10:22.337Z,71.75
2017-12-01T12:11:22.317Z,71.66
2017-12-01T12:12:22.316Z,71.75
2017-12-01T12:13:22.277Z,72.38
2017-12-01T12:14:22.257Z,73.04
2017-12-01T12:15:22.238Z,73.52
2017-12-01T12:16:22.218Z,74.66
2017-12-01T12:17:22.229Z,74.27
2017-12-01T12:18:22.175Z,73.99
2017-12-01T12:19:22.154Z,74.56
2017-12-01T12:20:22.139Z,75.23
2017-12-01T12:21:22.115Z,75.99
2017-12-01T12:22:22.095Z,75.67
2017-12-01T12:23:22.076Z,75.47
2017-12-01T12:24:22.055Z,76.32
2017-12-01T12:25:22.033Z,76.71
2017-12-01T12:26:22.011Z,77.28
2017-12-01T12:27:21.991Z,76.99
2017-12-01T12:28:21.970Z,77.09
2017-12-01T12:29:21.949Z,78.03
2017-12-01T12:30:21.928Z,78.80
2017-12-01T12:31:21.906Z,80.75
2017-12-01T12:32:21.884Z,81.60
2017-12-01T12:33:21.865Z,82.36
2017-12-01T12:34:21.842Z,83.22
2017-12-01T12:35:21.819Z,83.12
2017-12-01T12:36:21.796Z,83.88
2017-12-01T12:37:21.776Z,84.26
2017-12-01T12:38:21.754Z,84.55
2017-12-01T12:39:21.732Z,84.45
2017-12-01T12:40:21.709Z,84.55
2017-12-01T12:41:21.685Z,84.74
2017-12-01T12:42:21.664Z,84.64
2017-12-01T12:43:21.641Z,85.55
2017-12-01T12:44:21.619Z,86.02
2017-12-01T12:45:21.593Z,86.11
2017-12-01T12:46:21.572Z,85.93
2017-12-01T12:47:21.552Z,85.64
2017-12-01T12:48:21.529Z,85.83
2017-12-01T12:49:21.505Z,86.59
2017-12-01T12:50:21.485Z,86.68
2017-12-01T12:51:21.454Z,86.49
2017-12-01T12:52:21.442Z,87.45