createdAt,value
2017-01-23T00:00:07.752Z,-3.98
2017-01-23T00:01:21.237Z,-3.99
2017-01-23T00:02:35.102Z,-4.06
2017-01-23T00:03:49.097Z,-4.09
2017-01-23T00:05:02.629Z,-4.01
2017-01-23T00:06:16.095Z,-3.96
2017-01-23T00:07:29.762Z,-3.75
2017-01-23T00:08:43.671Z,-3.74
2017-01-23T00:09:57.353Z,-3.78
2017-01-23T00:11:11.131Z,-3.65
2017-01-23T00:12:24.588Z,-3.81
2017-01-23T00:13:38.448Z,-3.64
2017-01-23T00:14:52.356Z,-3.47
2017-01-23T00:16:05.875Z,-3.5
2017-01-23T00:17:19.485Z,-3.56
2017-01-23T00:18:33.042Z,-3.64
2017-01-23T00:19:46.751Z,-3.66
2017-01-23T00:21:00.822Z,-3.75
2017-01-23T00:22:14.420Z,-3.77
2017-01-23T00:23:27.951Z,-3.68
2017-01-23T00:24:41.491Z,-3.48
2017-01-23T00:25:55.246Z,-3.41
2017-01-23T00:27:09.055Z,-3.43
2017-01-23T00:28:22.637Z,-3.43
2017-01-23T00:29:36.409Z,-3.3
2017-01-23T00:30:50.223Z,-3.37
2017-01-23T00:32:03.917Z,-3.4
2017-01-23T00:33:17.922Z,-3.47
2017-01-23T00:34:31.422Z,-3.33
2017-01-23T00:35:45.942Z,-3.32
2017-01-23T00:37:00.001Z,-3.32
2017-01-23T00:38:13.532Z,-3.33
2017-01-23T00:39:27.258Z,-3.36
2017-01-23T00:40:41.263Z,-3.3
2017-01-23T00:41:54.794Z,-3.33
2017-01-23T00:43:08.366Z,-3.33
2017-01-23T00:44:22.167Z,-3.33
2017-01-23T00:45:38.296Z,-3.25
2017-01-23T00:46:51.861Z,-3.27
2017-01-23T00:48:05.396Z,-3.32
2017-01-23T00:49:18.862Z,-3.38
2017-01-23T00:50:32.346Z,-3.38
2017-01-23T00:51:46.769Z,-3.38
2017-01-23T00:53:00.213Z,-3.37
2017-01-23T00:54:13.658Z,-3.44
2017-01-23T00:55:27.196Z,-3.38
2017-01-23T00:56:41.038Z,-3.46
2017-01-23T00:57:55.067Z,-3.44
2017-01-23T00:59:09.069Z,-3.32
2017-01-23T01:00:22.779Z,-3.33
2017-01-23T01:01:41.363Z,-3.33
2017-01-23T01:02:55.090Z,-3.36
2017-01-23T01:04:10.059Z,-3.44
2017-01-23T01:05:23.716Z,-3.48
2017-01-23T01:06:37.161Z,-3.47
2017-01-23T01:07:50.773Z,-3.51
2017-01-23T01:09:04.916Z,-3.5
2017-01-23T01:10:18.773Z,-3.55
2017-01-23T01:11:32.388Z,-3.69
2017-01-23T01:12:45.930Z,-3.84
2017-01-23T01:13:59.514Z,-3.64
2017-01-23T01:15:13.195Z,-3.69
2017-01-23T01:16:27.589Z,-3.8
2017-01-23T01:17:41.174Z,-3.8
2017-01-23T01:18:54.689Z,-3.74
2017-01-23T01:20:08.956Z,-3.88
2017-01-23T01:21:22.629Z,-3.88
2017-01-23T01:22:36.603Z,-3.9
2017-01-23T01:23:50.182Z,-3.88
2017-01-23T01:25:03.620Z,-3.8
2017-01-23T01:26:17.565Z,-3.77
2017-01-23T01:27:33.246Z,-3.64
2017-01-23T01:28:47.473Z,-3.59
2017-01-23T01:30:00.935Z,-3.66
2017-01-23T01:31:14.485Z,-3.66
2017-01-23T01:32:28.985Z,-3.69
2017-01-23T01:33:42.708Z,-3.65
2017-01-23T01:34:56.582Z,-3.66
2017-01-23T01:36:10.362Z,-3.68
2017-01-23T01:37:24.724Z,-3.71
2017-01-23T01:38:38.208Z,-3.83
2017-01-23T01:39:51.684Z,-3.69
2017-01-23T01:41:05.474Z,-3.59
2017-01-23T01:42:19.343Z,-3.77
2017-01-23T01:43:32.962Z,-3.75
2017-01-23T01:44:46.434Z,-3.78
2017-01-23T01:45:59.902Z,-3.85
2017-01-23T01:47:13.996Z,-3.81
2017-01-23T01:48:27.844Z,-3.65
2017-01-23T01:49:41.725Z,-3.78
2017-01-23T01:50:55.232Z,-3.88
2017-01-23T01:52:08.655Z,-3.96
2017-01-23T01:53:32.957Z,-3.99
2017-01-23T01:54:46.846Z,-4.06
2017-01-23T01:56:00.281Z,-4.16
2017-01-23T01:57:13.688Z,-4.2
2017-01-23T01:58:27.221Z,-4.14
2017-01-23T01:59:41.105Z,-4.16
2017-01-23T02:00:54.706Z,-4.26
2017-01-23T02:02:10.418Z,-4.26
2017-01-23T02:06:38.441Z,-4.19
2017-01-23T02:07:53.003Z,-4.09
2017-01-23T02:09:06.432Z,-4.14
2017-01-23T02:10:19.858Z,-4.13
2017-01-23T02:11:33.328Z,-4.13
2017-01-23T02:12:46.774Z,-4.06
2017-01-23T02:14:00.667Z,-4.06
2017-01-23T02:15:14.186Z,-4.16
2017-01-23T02:16:27.616Z,-4.26
2017-01-23T02:17:41.166Z,-4.4
2017-01-23T02:18:54.616Z,-4.3
2017-01-23T02:20:08.514Z,-4.3
2017-01-23T02:21:22.538Z,-4.27
2017-01-23T02:22:36.074Z,-4.24
2017-01-23T02:23:49.598Z,-4.3
2017-01-23T02:25:03.503Z,-4.31
2017-01-23T02:26:17.233Z,-4.34
2017-01-23T02:27:31.174Z,-4.38
2017-01-23T02:28:44.580Z,-4.42
2017-01-23T02:29:58.038Z,-4.41
2017-01-23T02:31:11.544Z,-4.35
2017-01-23T02:32:25.503Z,-4.42
2017-01-23T02:33:39.476Z,-4.41
2017-01-23T02:34:53.334Z,-4.51
2017-01-23T02:36:08.514Z,-4.49
2017-01-23T02:37:22.193Z,-4.34
2017-01-23T02:38:37.611Z,-4.41
2017-01-23T02:39:51.050Z,-4.4
2017-01-23T02:41:04.672Z,-4.38
2017-01-23T02:42:18.137Z,-4.44
2017-01-23T02:43:31.655Z,-4.37
2017-01-23T02:44:45.683Z,-4.38
2017-01-23T02:45:59.180Z,-4.42
2017-01-23T02:47:12.659Z,-4.42
2017-01-23T02:48:26.573Z,-4.38
2017-01-23T02:49:40.129Z,-4.38
2017-01-23T02:50:54.122Z,-4.38
2017-01-23T02:52:07.655Z,-4.42
2017-01-23T02:53:21.167Z,-4.38
2017-01-23T02:54:34.729Z,-4.35
2017-01-23T02:55:48.296Z,-4.44
2017-01-23T02:57:02.070Z,-4.49
2017-01-23T02:58:15.496Z,-4.44
2017-01-23T02:59:29.013Z,-4.47
2017-01-23T03:00:42.556Z,-4.55
2017-01-23T03:01:56.161Z,-4.59
2017-01-23T03:03:09.975Z,-4.69
2017-01-23T03:04:23.396Z,-4.83
2017-01-23T03:05:37.337Z,-4.9
2017-01-23T03:06:50.831Z,-4.91
2017-01-23T03:08:04.291Z,-4.95
2017-01-23T03:09:18.069Z,-5.08
2017-01-23T03:10:31.585Z,-4.97
2017-01-23T03:11:45.531Z,-4.94
2017-01-23T03:12:58.989Z,-5.08
2017-01-23T03:14:13.602Z,-4.91
2017-01-23T03:15:27.617Z,-4.9
2017-01-23T03:16:41.265Z,-4.98
2017-01-23T03:17:54.823Z,-5.16
2017-01-23T03:19:08.291Z,-5.12
2017-01-23T03:20:23.992Z,-5.32
2017-01-23T03:21:38.139Z,-5.27
2017-01-23T03:22:51.602Z,-5.46
2017-01-23T03:24:05.574Z,-5.49
2017-01-23T03:25:19.641Z,-5.53
2017-01-23T03:26:33.155Z,-5.56
2017-01-23T03:27:46.980Z,-5.59
2017-01-23T03:29:00.488Z,-5.56
2017-01-23T03:30:14.841Z,-5.66
2017-01-23T03:31:28.590Z,-5.53
2017-01-23T03:32:42.142Z,-5.63
2017-01-23T03:33:56.000Z,-5.76
2017-01-23T03:35:09.471Z,-5.74
2017-01-23T03:36:22.952Z,-5.87
2017-01-23T03:37:36.517Z,-5.85
2017-01-23T03:38:50.458Z,-5.71
2017-01-23T03:40:04.204Z,-5.73
2017-01-23T03:41:17.677Z,-5.7
2017-01-23T03:42:31.237Z,-5.76
2017-01-23T03:43:44.666Z,-5.66
2017-01-23T03:44:58.111Z,-5.78
2017-01-23T03:46:12.057Z,-5.77
2017-01-23T03:47:25.658Z,-5.73
2017-01-23T03:48:39.108Z,-5.77
2017-01-23T03:50:12.486Z,-5.74
2017-01-23T03:51:26.023Z,-5.64
2017-01-23T03:52:39.874Z,-5.52
2017-01-23T03:53:53.394Z,-5.53
2017-01-23T03:55:07.085Z,-5.59
2017-01-23T03:56:20.613Z,-5.63
2017-01-23T03:57:34.553Z,-5.74
2017-01-23T03:58:48.304Z,-5.74
2017-01-23T04:00:01.855Z,-5.77
2017-01-23T04:01:15.352Z,-5.81
2017-01-23T04:02:29.600Z,-5.87
2017-01-23T04:03:43.163Z,-5.87
2017-01-23T04:04:57.057Z,-5.87
2017-01-23T04:06:10.703Z,-5.84
2017-01-23T04:07:24.223Z,-5.88
2017-01-23T04:08:37.955Z,-5.97
2017-01-23T04:09:51.672Z,-5.94
2017-01-23T04:11:05.479Z,-5.74
2017-01-23T04:12:19.043Z,-5.66
2017-01-23T04:13:32.815Z,-5.45
2017-01-23T04:14:46.313Z,-5.45
2017-01-23T04:15:59.986Z,-5.68
2017-01-23T04:17:13.807Z,-5.82
2017-01-23T04:18:27.326Z,-5.87
2017-01-23T04:19:40.908Z,-5.89
2017-01-23T04:20:54.486Z,-5.88
2017-01-23T04:22:07.985Z,-6
2017-01-23T04:23:21.708Z,-6.03
2017-01-23T04:24:35.202Z,-6.07
2017-01-23T04:25:48.771Z,-5.99
2017-01-23T04:27:02.625Z,-5.87
2017-01-23T04:28:16.129Z,-5.84
2017-01-23T04:29:30.057Z,-5.88
2017-01-23T04:30:43.533Z,-5.97
2017-01-23T04:31:57.106Z,-5.99
2017-01-23T04:33:10.579Z,-5.92
2017-01-23T04:34:24.021Z,-5.81
2017-01-23T04:35:37.855Z,-5.87
2017-01-23T04:36:53.502Z,-5.95
2017-01-23T04:38:07.035Z,-5.82
2017-01-23T04:39:20.546Z,-5.92
2017-01-23T04:40:35.309Z,-5.89
2017-01-23T04:41:50.002Z,-6.03
2017-01-23T04:43:03.529Z,-6.12
2017-01-23T04:44:17.083Z,-6.16
2017-01-23T04:45:32.359Z,-6.24
2017-01-23T04:46:45.862Z,-6.26
2017-01-23T04:47:59.618Z,-6.31
2017-01-23T04:49:13.320Z,-6.56
2017-01-23T04:50:26.771Z,-6.49
2017-01-23T04:51:40.287Z,-6.39
2017-01-23T04:52:54.198Z,-6.51
2017-01-23T04:54:07.991Z,-6.48
2017-01-23T04:55:21.476Z,-6.48
2017-01-23T04:56:35.796Z,-6.6
2017-01-23T04:57:49.258Z,-6.6
2017-01-23T04:59:03.175Z,-6.54
2017-01-23T05:00:16.967Z,-6.56
2017-01-23T05:01:30.506Z,-6.6
2017-01-23T05:02:43.988Z,-6.6
2017-01-23T05:03:57.444Z,-6.68
2017-01-23T05:05:11.304Z,-6.71
2017-01-23T05:06:25.057Z,-6.81
2017-01-23T05:07:39.774Z,-6.81
2017-01-23T05:08:53.328Z,-6.91
2017-01-23T05:10:06.829Z,-6.97
2017-01-23T05:11:20.274Z,-6.96
2017-01-23T05:12:34.339Z,-6.91
2017-01-23T05:13:47.849Z,-7
2017-01-23T05:15:01.360Z,-7.03
2017-01-23T05:16:14.858Z,-7.1
2017-01-23T05:17:28.770Z,-6.96
2017-01-23T05:18:43.004Z,-7.07
2017-01-23T05:19:56.914Z,-7.06
2017-01-23T05:21:10.403Z,-7.1
2017-01-23T05:22:23.927Z,-7.1
2017-01-23T05:23:37.518Z,-7.03
2017-01-23T05:24:52.105Z,-7.06
2017-01-23T05:26:05.677Z,-7.13
2017-01-23T05:27:19.825Z,-7.06
2017-01-23T05:28:33.379Z,-7.07
2017-01-23T05:29:46.929Z,-7.03
2017-01-23T05:31:01.346Z,-7.06
2017-01-23T05:32:14.929Z,-7.17
2017-01-23T05:33:28.662Z,-7.09
2017-01-23T05:34:42.648Z,-7.15
2017-01-23T05:35:56.125Z,-7.17
2017-01-23T05:37:09.913Z,-7.05
2017-01-23T05:38:23.459Z,-6.84
2017-01-23T05:39:37.028Z,-6.89
2017-01-23T05:40:51.002Z,-6.84
2017-01-23T05:42:04.545Z,-6.75
2017-01-23T05:43:18.845Z,-6.7
2017-01-23T05:44:32.411Z,-6.73
2017-01-23T05:45:45.925Z,-6.91
2017-01-23T05:46:59.495Z,-6.81
2017-01-23T05:48:13.262Z,-6.99
2017-01-23T05:49:27.199Z,-6.96
2017-01-23T05:50:40.983Z,-6.88
2017-01-23T05:51:55.011Z,-6.89
2017-01-23T05:53:10.877Z,-6.95
2017-01-23T05:54:24.747Z,-6.97
2017-01-23T05:55:38.959Z,-6.88
2017-01-23T05:56:52.502Z,-6.99
2017-01-23T05:58:06.311Z,-6.95
2017-01-23T05:59:20.114Z,-6.95
2017-01-23T06:00:34.842Z,-6.97
2017-01-23T06:01:48.628Z,-6.88
2017-01-23T06:03:02.473Z,-6.96
2017-01-23T06:04:16.017Z,-6.97
2017-01-23T06:05:29.707Z,-7.03
2017-01-23T06:06:43.725Z,-7.03
2017-01-23T06:07:57.412Z,-7.03
2017-01-23T06:09:10.894Z,-7.06
2017-01-23T06:10:24.313Z,-7.05
2017-01-23T06:11:37.985Z,-6.97
2017-01-23T06:12:51.390Z,-7
2017-01-23T06:14:05.114Z,-6.97
2017-01-23T06:15:18.572Z,-6.97
2017-01-23T06:16:32.138Z,-6.92
2017-01-23T06:17:45.695Z,-6.97
2017-01-23T06:18:59.114Z,-6.95
2017-01-23T06:20:12.836Z,-6.92
2017-01-23T06:21:26.332Z,-6.86
2017-01-23T06:22:39.771Z,-6.96
2017-01-23T06:23:53.179Z,-6.85
2017-01-23T06:25:06.654Z,-6.95
2017-01-23T06:26:20.101Z,-7.05
2017-01-23T06:27:33.591Z,-7.07
2017-01-23T06:28:47.041Z,-7.1
2017-01-23T06:30:00.538Z,-7.06
2017-01-23T06:31:14.054Z,-7.03
2017-01-23T06:32:27.937Z,-7.06
2017-01-23T06:33:41.381Z,-7.07
2017-01-23T06:34:54.971Z,-7.09
2017-01-23T06:36:08.535Z,-7.06
2017-01-23T06:37:22.037Z,-7.13
2017-01-23T06:38:35.771Z,-7.06
2017-01-23T06:39:49.222Z,-7.09
2017-01-23T06:41:02.678Z,-7.07
2017-01-23T06:42:16.113Z,-7.05
2017-01-23T06:43:34.938Z,-7.06
2017-01-23T06:44:48.802Z,-7.14
2017-01-23T06:46:02.687Z,-7.13
2017-01-23T06:47:35.367Z,-7.21
2017-01-23T06:48:49.218Z,-7.17
2017-01-23T06:50:02.923Z,-7.2
2017-01-23T06:51:16.396Z,-7.03
2017-01-23T06:52:29.879Z,-7.18
2017-01-23T06:53:43.415Z,-7.03
2017-01-23T06:54:57.258Z,-7.07
2017-01-23T06:56:11.250Z,-7.13
2017-01-23T06:57:24.680Z,-7.06
2017-01-23T06:58:38.220Z,-7.09
2017-01-23T06:59:51.641Z,-7.07
2017-01-23T07:01:05.451Z,-7.06
2017-01-23T07:02:19.160Z,-7.09
2017-01-23T07:03:33.069Z,-7.17
2017-01-23T07:04:46.587Z,-7.36
2017-01-23T07:06:00.027Z,-7.28
2017-01-23T07:07:13.460Z,-7.3
2017-01-23T07:08:28.574Z,-7.45
2017-01-23T07:09:44.603Z,-7.48
2017-01-23T07:10:58.047Z,-7.45
2017-01-23T07:12:11.508Z,-7.48
2017-01-23T07:13:24.945Z,-7.57
2017-01-23T07:14:38.769Z,-7.59
2017-01-23T07:15:52.274Z,-7.45
2017-01-23T07:17:05.700Z,-7.59
2017-01-23T07:18:19.133Z,-7.44
2017-01-23T07:19:32.606Z,-7.5
2017-01-23T07:20:46.967Z,-7.5
2017-01-23T07:22:00.426Z,-7.48
2017-01-23T07:23:13.862Z,-7.48
2017-01-23T07:24:27.333Z,-7.38
2017-01-23T07:25:40.790Z,-7.35
2017-01-23T07:26:54.512Z,-7.32
2017-01-23T07:28:08.127Z,-7.32
2017-01-23T07:29:21.593Z,-7.28
2017-01-23T07:30:35.077Z,-7.17
2017-01-23T07:31:48.612Z,-7.2
2017-01-23T07:33:02.315Z,-7.23
2017-01-23T07:34:15.804Z,-7.23
2017-01-23T07:35:29.337Z,-7.07
2017-01-23T07:36:42.881Z,-7.05
2017-01-23T07:37:56.440Z,-7.18
2017-01-23T07:39:10.614Z,-7.21
2017-01-23T07:40:24.103Z,-7.17
2017-01-23T07:41:37.522Z,-7.17
2017-01-23T07:42:51.004Z,-7.14
2017-01-23T07:44:04.456Z,-7.2
2017-01-23T07:45:18.254Z,-7.17
2017-01-23T07:46:32.939Z,-7.23
2017-01-23T07:47:46.409Z,-7.15
2017-01-23T07:48:59.869Z,-7.15
2017-01-23T07:50:13.367Z,-7.07
2017-01-23T07:51:27.639Z,-7.06
2017-01-23T07:52:41.260Z,-7.09
2017-01-23T07:53:54.811Z,-7.05
2017-01-23T07:55:08.470Z,-7.06
2017-01-23T07:56:21.985Z,-7.18
2017-01-23T07:57:35.753Z,-7.07
2017-01-23T07:58:49.298Z,-7.06
2017-01-23T08:00:02.901Z,-7.05
2017-01-23T08:01:16.443Z,-7.02
2017-01-23T08:02:29.993Z,-6.96
2017-01-23T08:03:43.801Z,-6.89
2017-01-23T08:04:57.268Z,-6.85
2017-01-23T08:06:11.204Z,-6.82
2017-01-23T08:07:24.812Z,-6.79
2017-01-23T08:08:38.260Z,-6.91
2017-01-23T08:09:51.988Z,-6.79
2017-01-23T08:11:05.412Z,-6.86
2017-01-23T08:12:18.916Z,-6.71
2017-01-23T08:13:32.392Z,-6.71
2017-01-23T08:14:45.824Z,-6.66
2017-01-23T08:15:59.515Z,-6.56
2017-01-23T08:17:12.955Z,-6.58
2017-01-23T08:18:28.522Z,-6.56
2017-01-23T08:19:42.403Z,-6.44
2017-01-23T08:20:55.887Z,-6.45
2017-01-23T08:22:09.636Z,-6.42
2017-01-23T08:23:25.163Z,-6.44
2017-01-23T08:24:38.633Z,-6.24
2017-01-23T08:25:54.720Z,-6.24
2017-01-23T08:27:08.196Z,-5.91
2017-01-23T08:28:22.120Z,-5.12
2017-01-23T08:29:35.686Z,-5.08
2017-01-23T08:30:49.243Z,-5.21
2017-01-23T08:32:02.833Z,-5.32
2017-01-23T08:33:16.271Z,-5.53
2017-01-23T08:34:31.427Z,-5.63
2017-01-23T08:35:45.024Z,-5.76
2017-01-23T08:36:58.592Z,-5.73
2017-01-23T08:38:12.189Z,-5.85
2017-01-23T08:39:25.870Z,-5.92
2017-01-23T08:40:40.178Z,-5.74
2017-01-23T08:41:53.778Z,-5.76
2017-01-23T08:43:07.320Z,-5.77
2017-01-23T08:44:22.091Z,-5.77
2017-01-23T08:45:35.573Z,-5.66
2017-01-23T08:46:49.532Z,-5.68
2017-01-23T08:48:03.161Z,-5.58
2017-01-23T08:49:16.591Z,-5.67
2017-01-23T08:50:33.122Z,-5.64
2017-01-23T08:51:46.709Z,-5.66
2017-01-23T08:53:00.431Z,-5.56
2017-01-23T08:54:13.882Z,-5.38
2017-01-23T08:55:27.782Z,-5.34
2017-01-23T08:56:41.259Z,-5.37
2017-01-23T08:57:54.715Z,-5.23
2017-01-23T08:59:08.472Z,-5.25
2017-01-23T09:00:22.421Z,-5.21
2017-01-23T09:01:35.886Z,-5.2
2017-01-23T09:02:49.352Z,-5.31
2017-01-23T09:04:03.302Z,-5.39
2017-01-23T09:05:17.480Z,-5.35
2017-01-23T09:06:30.948Z,-5.19
2017-01-23T09:07:44.807Z,-5.19
2017-01-23T09:08:58.294Z,-5.06
2017-01-23T09:10:11.771Z,-4.98
2017-01-23T09:11:26.835Z,-5.05
2017-01-23T09:12:40.349Z,-5.13
2017-01-23T09:13:53.782Z,-5.27
2017-01-23T09:15:07.653Z,-5.2
2017-01-23T09:16:21.209Z,-5.17
2017-01-23T09:17:35.070Z,-5.2
2017-01-23T09:18:48.503Z,-5.3
2017-01-23T09:20:02.363Z,-5.27
2017-01-23T09:21:15.852Z,-5.19
2017-01-23T09:22:29.347Z,-5.23
2017-01-23T09:23:43.098Z,-5.35
2017-01-23T09:24:56.556Z,-5.32
2017-01-23T09:26:10.064Z,-5.27
2017-01-23T09:27:23.548Z,-5.21
2017-01-23T09:28:37.407Z,-5.06
2017-01-23T09:29:51.143Z,-4.9
2017-01-23T09:31:04.640Z,-4.83
2017-01-23T09:32:18.171Z,-4.8
2017-01-23T09:33:31.663Z,-4.8
2017-01-23T09:34:45.509Z,-4.65
2017-01-23T09:36:24.898Z,-4.55
2017-01-23T09:37:38.385Z,-4.53
2017-01-23T09:38:51.796Z,-4.51
2017-01-23T09:40:05.269Z,-4.55
2017-01-23T09:41:19.032Z,-4.44
2017-01-23T09:42:34.727Z,-4.44
2017-01-23T09:43:48.171Z,-4.42
2017-01-23T09:45:01.618Z,-4.33
2017-01-23T09:46:15.032Z,-4.37
2017-01-23T09:47:28.772Z,-4.19
2017-01-23T09:48:43.488Z,-4.14
2017-01-23T09:49:56.915Z,-4.2
2017-01-23T09:51:10.351Z,-4.27
2017-01-23T09:52:23.907Z,-4.16
2017-01-23T09:53:37.737Z,-4.14
2017-01-23T09:54:51.160Z,-4.09
2017-01-23T09:56:04.609Z,-4.02
2017-01-23T09:57:18.971Z,-3.98
2017-01-23T09:58:58.671Z,-3.94
2017-01-23T10:00:12.547Z,-3.95
2017-01-23T10:01:26.084Z,-3.88
2017-01-23T10:02:39.634Z,-3.83
2017-01-23T10:03:53.551Z,-3.9
2017-01-23T10:05:07.522Z,-3.94
2017-01-23T10:06:21.810Z,-3.85
2017-01-23T10:07:35.381Z,-3.81
2017-01-23T10:08:48.930Z,-3.69
2017-01-23T10:10:02.999Z,-3.77
2017-01-23T10:11:16.556Z,-3.81
2017-01-23T10:12:30.507Z,-3.75
2017-01-23T10:13:44.163Z,-3.58
2017-01-23T10:14:57.580Z,-3.5
2017-01-23T10:16:11.171Z,-3.56
2017-01-23T10:17:24.807Z,-3.53
2017-01-23T10:18:38.621Z,-3.53
2017-01-23T10:19:52.719Z,-3.47
2017-01-23T10:21:07.516Z,-3.33
2017-01-23T10:22:21.427Z,-3.29
2017-01-23T10:23:34.986Z,-3.36
2017-01-23T10:24:49.153Z,-3.25
2017-01-23T10:26:03.298Z,-3.27
2017-01-23T10:27:17.395Z,-3.25
2017-01-23T10:28:31.061Z,-3.17
2017-01-23T10:29:44.667Z,-3.22
2017-01-23T10:30:58.551Z,-3.11
2017-01-23T10:32:12.224Z,-2.98
2017-01-23T10:33:25.867Z,-3.02
2017-01-23T10:34:39.410Z,-3.12
2017-01-23T10:35:53.154Z,-3.07
2017-01-23T10:37:07.061Z,-3.12
2017-01-23T10:38:20.578Z,-3.23
2017-01-23T10:39:34.229Z,-3.29
2017-01-23T10:40:48.067Z,-3.26
2017-01-23T10:42:02.332Z,-3.26
2017-01-23T10:43:16.604Z,-3.38
2017-01-23T10:44:30.426Z,-3.23
2017-01-23T10:45:44.038Z,-3.14
2017-01-23T10:46:57.738Z,-3.04
2017-01-23T10:48:11.285Z,-3.04
2017-01-23T10:49:25.155Z,-2.81
2017-01-23T10:50:38.647Z,-2.78
2017-01-23T10:51:52.241Z,-2.72
2017-01-23T10:53:06.152Z,-2.62
2017-01-23T10:54:20.037Z,-2.57
2017-01-23T10:55:33.793Z,-2.58
2017-01-23T10:56:47.313Z,-2.5
2017-01-23T10:58:01.273Z,-2.65
2017-01-23T10:59:16.879Z,-2.51
2017-01-23T11:00:30.353Z,-2.44
2017-01-23T11:01:44.094Z,-2.42
2017-01-23T11:02:57.570Z,-2.39
2017-01-23T11:04:11.038Z,-2.47
2017-01-23T11:05:24.532Z,-2.37
2017-01-23T11:06:38.045Z,-2.28
2017-01-23T11:07:52.333Z,-2.22
2017-01-23T11:09:05.807Z,-2.18
2017-01-23T11:10:19.707Z,-2.18
2017-01-23T11:11:33.179Z,-2.23
2017-01-23T11:12:46.650Z,-2.14
2017-01-23T11:14:00.444Z,-2.1
2017-01-23T11:15:14.119Z,-2.08
2017-01-23T11:16:27.636Z,-2.14
2017-01-23T11:17:41.147Z,-2.02
2017-01-23T11:18:55.304Z,-2.13
2017-01-23T11:20:09.507Z,-2.17
2017-01-23T11:21:23.073Z,-2.17
2017-01-23T11:22:36.750Z,-2.22
2017-01-23T11:23:50.827Z,-2.17
2017-01-23T11:25:04.355Z,-2.17
2017-01-23T11:26:18.195Z,-2.15
2017-01-23T11:27:32.129Z,-2.14
2017-01-23T11:28:45.641Z,-2.02
2017-01-23T11:29:59.270Z,-1.93
2017-01-23T11:31:12.806Z,-1.75
2017-01-23T11:32:26.644Z,-1.75
2017-01-23T11:33:40.563Z,-1.74
2017-01-23T11:34:54.169Z,-1.74
2017-01-23T11:36:07.716Z,-1.82
2017-01-23T11:37:21.322Z,-1.87
2017-01-23T11:38:35.316Z,-1.76
2017-01-23T11:39:49.301Z,-1.79
2017-01-23T11:41:03.688Z,-1.68
2017-01-23T11:42:17.273Z,-1.58
2017-01-23T11:43:31.319Z,-1.64
2017-01-23T11:44:45.283Z,-1.46
2017-01-23T11:45:58.790Z,-1.5
2017-01-23T11:47:12.282Z,-1.53
2017-01-23T11:48:25.772Z,-1.4
2017-01-23T11:49:39.312Z,-1.38
2017-01-23T11:50:53.718Z,-1.45
2017-01-23T11:52:07.700Z,-1.29
2017-01-23T11:53:21.179Z,-1.32
2017-01-23T11:54:35.225Z,-1.22
2017-01-23T11:55:48.912Z,-1.15
2017-01-23T11:57:02.844Z,-1.17
2017-01-23T11:58:16.958Z,-1.19
2017-01-23T11:59:30.613Z,-1.19
2017-01-23T12:00:44.572Z,-1.03
2017-01-23T12:01:59.333Z,-1.14
2017-01-23T12:03:13.644Z,-1.12
2017-01-23T12:04:27.791Z,-1.09
2017-01-23T12:05:41.736Z,-1.07
2017-01-23T12:06:55.405Z,-1.09
2017-01-23T12:08:09.436Z,-1.19
2017-01-23T12:09:23.211Z,-1.17
2017-01-23T12:10:36.661Z,-1.06
2017-01-23T12:11:50.332Z,-1.09
2017-01-23T12:13:03.905Z,-0.85
2017-01-23T12:14:17.608Z,-0.97
2017-01-23T12:15:33.611Z,-0.93
2017-01-23T12:16:48.494Z,-0.97
2017-01-23T12:18:02.617Z,-0.93
2017-01-23T12:19:16.177Z,-0.78
2017-01-23T12:20:30.076Z,-0.8
2017-01-23T12:21:44.015Z,-0.77
2017-01-23T12:22:58.485Z,-0.74
2017-01-23T12:24:11.977Z,-0.75
2017-01-23T12:25:25.481Z,-0.7
2017-01-23T12:26:39.053Z,-0.69
2017-01-23T12:27:54.648Z,-0.59
2017-01-23T12:29:08.276Z,-0.6
2017-01-23T12:30:22.697Z,-0.56
2017-01-23T12:31:36.251Z,-0.59
2017-01-23T12:32:49.944Z,-0.49
2017-01-23T12:34:03.973Z,-0.42
2017-01-23T12:35:17.423Z,-0.57
2017-01-23T12:36:31.793Z,-0.49
2017-01-23T12:37:45.603Z,-0.54
2017-01-23T12:38:59.386Z,-0.54
2017-01-23T12:40:13.400Z,-0.36
2017-01-23T12:41:27.115Z,-0.38
2017-01-23T12:42:41.550Z,-0.36
2017-01-23T12:43:55.471Z,-0.36
2017-01-23T12:45:08.922Z,-0.26
2017-01-23T12:46:23.090Z,-0.21
2017-01-23T12:47:36.853Z,-0.27
2017-01-23T12:48:50.650Z,-0.1
2017-01-23T12:50:04.191Z,-0.1
2017-01-23T12:51:17.712Z,-0.12
2017-01-23T12:52:32.196Z,-0.09
2017-01-23T12:53:46.064Z,-0.07
2017-01-23T12:54:59.914Z,-0.17
2017-01-23T12:56:13.459Z,-0.1
2017-01-23T12:57:27.094Z,-0.09
2017-01-23T12:58:41.411Z,-0.05
2017-01-23T12:59:55.016Z,-0.09
2017-01-23T13:01:08.535Z,-0.07
2017-01-23T13:02:22.282Z,-0.06
2017-01-23T13:03:35.891Z,-0.02
2017-01-23T13:04:49.984Z,0.05
2017-01-23T13:06:03.588Z,0.05
2017-01-23T13:07:17.201Z,0.02
2017-01-23T13:08:31.119Z,0.06
2017-01-23T13:09:44.897Z,0.05
2017-01-23T13:10:59.174Z,0.09
2017-01-23T13:12:12.873Z,0.16
2017-01-23T13:13:27.359Z,0.15
2017-01-23T13:14:40.862Z,0.15
2017-01-23T13:15:55.069Z,0.2
2017-01-23T13:17:08.916Z,0.12
2017-01-23T13:18:23.317Z,0.09
2017-01-23T13:19:37.054Z,0.15
2017-01-23T13:20:50.619Z,0.33
2017-01-23T13:22:04.417Z,0.29
2017-01-23T13:23:19.717Z,0.24
2017-01-23T13:24:33.736Z,0.2
2017-01-23T13:25:47.555Z,0.06
2017-01-23T13:27:02.066Z,0.29
2017-01-23T13:28:15.747Z,0.31
2017-01-23T13:29:29.594Z,0.34
2017-01-23T13:30:43.200Z,0.37
2017-01-23T13:31:59.347Z,0.36
2017-01-23T13:33:13.095Z,0.42
2017-01-23T13:34:26.694Z,0.44
2017-01-23T13:35:40.548Z,0.44
2017-01-23T13:36:54.401Z,0.45
2017-01-23T13:38:07.961Z,0.4
2017-01-23T13:39:22.066Z,0.45
2017-01-23T13:40:36.310Z,0.37
2017-01-23T13:41:51.400Z,0.44
2017-01-23T13:43:06.690Z,0.45
2017-01-23T13:44:21.403Z,0.63
2017-01-23T13:45:35.488Z,0.67
2017-01-23T13:46:49.082Z,0.74
2017-01-23T13:48:03.460Z,0.73
2017-01-23T13:49:17.905Z,0.74
2017-01-23T13:50:31.430Z,0.67
2017-01-23T13:51:46.542Z,0.68
2017-01-23T13:53:00.283Z,0.51
2017-01-23T13:54:14.295Z,0.68
2017-01-23T13:55:27.802Z,0.7
2017-01-23T13:56:41.459Z,0.68
2017-01-23T13:57:55.217Z,0.7
2017-01-23T13:59:08.814Z,0.76
2017-01-23T14:00:22.683Z,0.71
2017-01-23T14:01:36.580Z,0.7
2017-01-23T14:02:51.018Z,0.77
2017-01-23T14:04:04.519Z,0.78
2017-01-23T14:05:17.962Z,0.91
2017-01-23T14:06:31.759Z,0.91
2017-01-23T14:07:47.047Z,0.94
2017-01-23T14:09:00.794Z,0.94
2017-01-23T14:10:14.327Z,1
2017-01-23T14:11:27.844Z,0.96
2017-01-23T14:12:41.676Z,0.86
2017-01-23T14:13:56.445Z,0.76
2017-01-23T14:15:10.150Z,0.7
2017-01-23T14:16:23.740Z,0.67
2017-01-23T14:17:37.331Z,0.71
2017-01-23T14:18:51.260Z,0.78
2017-01-23T14:20:04.840Z,0.78
2017-01-23T14:21:18.585Z,0.73
2017-01-23T14:22:32.452Z,0.77
2017-01-23T14:23:47.407Z,0.85
2017-01-23T14:25:01.327Z,0.81
2017-01-23T14:26:15.062Z,0.86
2017-01-23T14:27:28.670Z,0.89
2017-01-23T14:28:42.262Z,0.86
2017-01-23T14:29:55.982Z,0.84
2017-01-23T14:31:09.795Z,0.86
2017-01-23T14:32:23.460Z,0.67
2017-01-23T14:33:37.200Z,0.63
2017-01-23T14:34:51.088Z,0.67
2017-01-23T14:36:04.624Z,0.7
2017-01-23T14:37:18.455Z,0.67
2017-01-23T14:38:31.980Z,0.71
2017-01-23T14:39:46.797Z,0.66
2017-01-23T14:41:00.839Z,0.61
2017-01-23T14:42:14.734Z,0.76
2017-01-23T14:43:29.353Z,0.76
2017-01-23T14:44:43.313Z,0.71
2017-01-23T14:45:56.899Z,0.81
2017-01-23T14:47:11.019Z,0.89
2017-01-23T14:48:30.643Z,0.88
2017-01-23T14:49:45.922Z,0.73
2017-01-23T14:50:59.533Z,0.73
2017-01-23T14:52:13.083Z,0.73
2017-01-23T14:53:26.660Z,0.7
2017-01-23T14:54:40.378Z,0.73
2017-01-23T14:55:54.229Z,0.71
2017-01-23T14:57:08.571Z,0.86
2017-01-23T14:58:22.160Z,0.77
2017-01-23T14:59:35.790Z,0.82
2017-01-23T15:00:49.363Z,0.76
2017-01-23T15:02:03.142Z,0.74
2017-01-23T15:03:16.736Z,0.71
2017-01-23T15:04:30.245Z,0.81
2017-01-23T15:05:43.873Z,0.85
2017-01-23T15:06:57.329Z,0.7
2017-01-23T15:08:11.178Z,0.73
2017-01-23T15:09:24.696Z,0.86
2017-01-23T15:10:38.140Z,0.85
2017-01-23T15:11:51.623Z,0.84
2017-01-23T15:13:05.155Z,0.85
2017-01-23T15:14:18.990Z,0.88
2017-01-23T15:15:32.448Z,0.89
2017-01-23T15:16:46.489Z,0.91
2017-01-23T15:18:00.041Z,0.84
2017-01-23T15:19:13.822Z,0.85
2017-01-23T15:20:27.608Z,0.85
2017-01-23T15:21:41.562Z,0.96
2017-01-23T15:22:55.030Z,0.85
2017-01-23T15:24:09.973Z,0.92
2017-01-23T15:25:23.464Z,0.92
2017-01-23T15:26:37.256Z,0.82
2017-01-23T15:27:51.789Z,0.89
2017-01-23T15:29:05.705Z,0.81
2017-01-23T15:30:20.109Z,0.67
2017-01-23T15:31:33.630Z,0.7
2017-01-23T15:32:47.848Z,0.71
2017-01-23T15:34:01.760Z,0.67
2017-01-23T15:35:15.318Z,0.7
2017-01-23T15:36:29.274Z,0.64
2017-01-23T15:37:42.849Z,0.55
2017-01-23T15:38:56.611Z,0.56
2017-01-23T15:40:11.397Z,0.45
2017-01-23T15:41:24.935Z,0.61
2017-01-23T15:42:38.448Z,0.51
2017-01-23T15:43:52.360Z,0.4
2017-01-23T15:45:33.449Z,0.47
2017-01-23T15:46:46.934Z,0.45
2017-01-23T15:48:00.874Z,0.39
2017-01-23T15:49:14.485Z,0.45
2017-01-23T15:50:29.536Z,0.37
2017-01-23T15:51:43.043Z,0.39
2017-01-23T15:52:56.542Z,0.39
2017-01-23T15:54:10.849Z,0.42
2017-01-23T15:55:24.923Z,0.49
2017-01-23T15:56:38.718Z,0.31
2017-01-23T15:57:52.731Z,0.47
2017-01-23T15:59:09.138Z,0.37
2017-01-23T16:00:25.959Z,0.3
2017-01-23T16:01:39.918Z,0.37
2017-01-23T16:02:54.204Z,0.3
2017-01-23T16:04:08.016Z,0.26
2017-01-23T16:05:23.982Z,0.3