createdAt,value
2023-02-14T00:04:59.532Z,85.03
2023-02-14T00:10:06.854Z,85.11
2023-02-14T00:15:24.080Z,84.94
2023-02-14T00:20:31.298Z,85.14
2023-02-14T00:25:38.096Z,85.21
2023-02-14T00:30:47.650Z,85.09
2023-02-14T00:35:54.187Z,85.27
2023-02-14T00:41:01.230Z,85.50
2023-02-14T00:46:09.524Z,85.45
2023-02-14T00:51:18.657Z,85.34
2023-02-14T00:56:26.922Z,85.53
2023-02-14T01:01:35.023Z,85.69
2023-02-14T01:06:42.252Z,85.79
2023-02-14T01:11:49.169Z,85.63
2023-02-14T01:16:57.228Z,85.79
2023-02-14T01:22:04.548Z,85.89
2023-02-14T01:27:11.680Z,86.19
2023-02-14T01:32:20.105Z,85.98
2023-02-14T01:37:26.927Z,86.04
2023-02-14T01:42:35.075Z,86.06
2023-02-14T01:47:46.409Z,86.09
2023-02-14T01:52:57.342Z,86.03
2023-02-14T01:58:08.114Z,86.31
2023-02-14T02:03:17.756Z,86.52
2023-02-14T02:08:24.618Z,86.44
2023-02-14T02:13:30.952Z,86.56
2023-02-14T02:18:58.783Z,86.60
2023-02-14T02:24:33.092Z,86.38
2023-02-14T02:30:23.910Z,86.65
2023-02-14T02:36:06.885Z,86.72
2023-02-14T02:41:24.906Z,86.59
2023-02-14T02:46:48.974Z,87.13
2023-02-14T02:52:17.324Z,86.99
2023-02-14T02:57:28.591Z,87.14
2023-02-14T03:03:00.427Z,87.04
2023-02-14T03:08:12.799Z,87.11
2023-02-14T03:14:09.967Z,87.15
2023-02-14T03:20:06.162Z,87.31
2023-02-14T03:25:33.094Z,87.31
2023-02-14T03:30:48.451Z,87.42
2023-02-14T03:36:03.259Z,87.23
2023-02-14T03:41:17.135Z,87.29
2023-02-14T03:46:29.775Z,87.49
2023-02-14T03:51:38.018Z,87.49
2023-02-14T03:56:52.424Z,87.27
2023-02-14T04:02:08.460Z,87.75
2023-02-14T04:07:18.440Z,87.59
2023-02-14T04:12:37.187Z,87.68
2023-02-14T04:18:02.313Z,87.61
2023-02-14T04:23:08.513Z,87.82
2023-02-14T04:28:17.199Z,87.77
2023-02-14T04:33:23.535Z,87.56
2023-02-14T04:38:29.915Z,87.43
2023-02-14T04:43:37.528Z,87.76
2023-02-14T04:48:45.240Z,87.73
2023-02-14T04:53:52.762Z,87.87
2023-02-14T04:59:01.095Z,87.74
2023-02-14T05:04:08.151Z,87.78
2023-02-14T05:09:14.765Z,87.78
2023-02-14T05:14:23.995Z,87.95
2023-02-14T05:19:30.459Z,87.75
2023-02-14T05:24:36.740Z,88.01
2023-02-14T05:29:44.471Z,87.80
2023-02-14T05:34:50.882Z,87.96
2023-02-14T05:39:57.246Z,88.03
2023-02-14T05:45:05.476Z,88.06
2023-02-14T05:50:13.249Z,88.14
2023-02-14T05:55:20.071Z,87.92
2023-02-14T06:00:31.175Z,88.05
2023-02-14T06:05:37.825Z,88.21
2023-02-14T06:10:44.015Z,88.02
2023-02-14T06:15:51.804Z,88.22
2023-02-14T06:20:58.464Z,88.46
2023-02-14T06:26:08.056Z,88.55
2023-02-14T06:31:19.471Z,88.64
2023-02-14T06:36:26.134Z,88.83
2023-02-14T06:41:32.658Z,88.53
2023-02-14T06:46:40.439Z,88.50
2023-02-14T06:51:46.823Z,88.50
2023-02-14T06:56:53.303Z,88.57
2023-02-14T07:02:01.001Z,88.59
2023-02-14T07:07:07.401Z,88.54
2023-02-14T07:12:13.453Z,88.43
2023-02-14T07:17:21.164Z,88.48
2023-02-14T07:22:29.089Z,88.52
2023-02-14T07:27:35.985Z,88.39
2023-02-14T07:32:44.053Z,88.62
2023-02-14T07:37:52.700Z,88.59
2023-02-14T07:43:01.217Z,88.68
2023-02-14T07:48:09.189Z,88.81
2023-02-14T07:53:16.178Z,88.99
2023-02-14T07:58:22.554Z,88.52
2023-02-14T08:03:30.314Z,88.58
2023-02-14T08:08:36.714Z,88.70
2023-02-14T08:13:43.635Z,88.73
2023-02-14T08:18:51.606Z,88.70
2023-02-14T08:23:59.087Z,88.81
2023-02-14T08:29:05.813Z,88.71
2023-02-14T08:34:13.726Z,88.78
2023-02-14T08:39:20.137Z,88.70
2023-02-14T08:44:26.796Z,88.69
2023-02-14T08:49:34.727Z,88.58
2023-02-14T08:54:41.493Z,88.49
2023-02-14T08:59:47.834Z,88.48
2023-02-14T09:04:55.984Z,88.82
2023-02-14T09:10:02.407Z,88.72
2023-02-14T09:15:11.556Z,88.39
2023-02-14T09:20:20.011Z,88.12
2023-02-14T09:25:26.360Z,88.27
2023-02-14T09:30:32.908Z,88.23
2023-02-14T09:35:40.949Z,88.06
2023-02-14T09:40:48.777Z,88.15
2023-02-14T09:45:58.376Z,88.33
2023-02-14T09:51:10.244Z,87.94
2023-02-14T09:56:27.641Z,88.07
2023-02-14T10:01:39.369Z,88.25
2023-02-14T10:06:55.726Z,88.08
2023-02-14T10:12:03.743Z,88.01
2023-02-14T10:17:17.394Z,87.77
2023-02-14T10:22:32.732Z,87.76
2023-02-14T10:27:42.745Z,87.80
2023-02-14T10:32:52.000Z,87.68
2023-02-14T10:38:11.964Z,87.62
2023-02-14T10:43:32.205Z,87.20
2023-02-14T10:48:53.347Z,87.50
2023-02-14T10:54:18.656Z,87.55
2023-02-14T10:59:29.304Z,87.20
2023-02-14T11:04:37.302Z,87.18
2023-02-14T11:09:45.238Z,87.27
2023-02-14T11:15:21.942Z,87.30
2023-02-14T11:20:31.707Z,87.34
2023-02-14T11:25:39.921Z,87.18
2023-02-14T11:30:49.765Z,87.00
2023-02-14T11:35:56.768Z,87.10
2023-02-14T11:41:06.465Z,86.90
2023-02-14T11:46:26.603Z,87.06
2023-02-14T11:51:37.537Z,86.79
2023-02-14T11:56:56.642Z,86.88
2023-02-14T12:02:15.661Z,86.70
2023-02-14T12:07:27.870Z,86.83
2023-02-14T12:12:36.356Z,86.72
2023-02-14T12:17:47.976Z,86.21
2023-02-14T12:23:03.192Z,86.41
2023-02-14T12:28:16.888Z,86.67
2023-02-14T12:33:26.293Z,85.90
2023-02-14T12:38:48.228Z,86.18
2023-02-14T12:43:58.682Z,86.21
2023-02-14T12:49:51.176Z,86.15
2023-02-14T12:55:19.888Z,86.10
2023-02-14T13:00:40.032Z,86.06
2023-02-14T13:05:59.415Z,86.10
2023-02-14T13:11:17.449Z,86.21
2023-02-14T13:16:36.197Z,85.74
2023-02-14T13:21:44.826Z,85.80
2023-02-14T13:26:55.744Z,86.18
2023-02-14T13:32:05.469Z,85.82
2023-02-14T13:37:17.603Z,85.82
2023-02-14T13:42:54.992Z,85.49
2023-02-14T13:48:08.522Z,85.65
2023-02-14T13:53:30.593Z,85.62
2023-02-14T13:58:37.880Z,85.75
2023-02-14T14:04:03.251Z,85.76
2023-02-14T14:09:13.741Z,85.76
2023-02-14T14:14:36.948Z,85.79
2023-02-14T14:19:47.101Z,85.94
2023-02-14T14:25:01.168Z,86.14
2023-02-14T14:30:19.654Z,85.99
2023-02-14T14:35:28.209Z,85.99
2023-02-14T14:40:37.535Z,86.03
2023-02-14T14:45:47.386Z,85.60
2023-02-14T14:50:55.677Z,85.99
2023-02-14T14:56:03.484Z,86.27
2023-02-14T15:01:21.682Z,86.14
2023-02-14T15:06:29.906Z,86.21
2023-02-14T15:11:54.662Z,86.24
2023-02-14T15:17:05.734Z,86.26
2023-02-14T15:22:23.226Z,86.47
2023-02-14T15:27:31.000Z,86.32
2023-02-14T15:32:39.648Z,86.28
2023-02-14T15:37:50.653Z,86.32
2023-02-14T15:42:58.627Z,86.58
2023-02-14T15:48:14.603Z,86.58
2023-02-14T15:53:45.233Z,86.47
2023-02-14T15:58:56.271Z,86.75
2023-02-14T16:04:07.419Z,86.65
2023-02-14T16:09:30.099Z,86.70
2023-02-14T16:14:42.763Z,86.86
2023-02-14T16:19:50.048Z,86.71
2023-02-14T16:25:00.117Z,86.61
2023-02-14T16:30:09.914Z,86.67
2023-02-14T16:35:23.841Z,86.65
2023-02-14T16:40:35.348Z,86.50
2023-02-14T16:45:42.763Z,86.40
2023-02-14T16:50:50.104Z,86.31
2023-02-14T16:56:02.022Z,86.22
2023-02-14T17:01:10.965Z,86.61
2023-02-14T17:06:20.012Z,86.75
2023-02-14T17:11:30.972Z,86.53
2023-02-14T17:16:41.172Z,86.66
2023-02-14T17:21:52.575Z,86.60
2023-02-14T17:27:06.210Z,86.69
2023-02-14T17:32:15.513Z,86.45
2023-02-14T17:37:25.687Z,86.37
2023-02-14T17:42:38.668Z,86.60
2023-02-14T17:47:46.926Z,86.43
2023-02-14T17:52:58.246Z,86.75
2023-02-14T17:58:10.345Z,86.57
2023-02-14T18:03:19.428Z,86.54
2023-02-14T18:08:37.161Z,86.45
2023-02-14T18:13:50.128Z,86.34
2023-02-14T18:19:00.308Z,86.43
2023-02-14T18:24:11.468Z,86.48
2023-02-14T18:29:24.643Z,86.04
2023-02-14T18:34:38.630Z,86.08
2023-02-14T18:39:47.532Z,86.34
2023-02-14T18:44:59.146Z,85.72
2023-02-14T18:50:14.180Z,85.88
2023-02-14T18:55:27.998Z,85.79
2023-02-14T19:00:40.279Z,85.90
2023-02-14T19:05:57.184Z,86.36
2023-02-14T19:11:12.708Z,86.47
2023-02-14T19:16:30.242Z,86.64
2023-02-14T19:21:41.497Z,86.62
2023-02-14T19:26:50.427Z,86.71
2023-02-14T19:32:01.069Z,86.66
2023-02-14T19:37:21.976Z,86.81
2023-02-14T19:42:43.479Z,86.79
2023-02-14T19:47:58.483Z,86.75
2023-02-14T19:53:12.737Z,86.33
2023-02-14T19:58:23.557Z,86.28
2023-02-14T20:03:38.754Z,86.43
2023-02-14T20:08:48.677Z,86.45
2023-02-14T20:14:00.440Z,86.17
2023-02-14T20:19:20.264Z,86.21
2023-02-14T20:24:33.169Z,85.46
2023-02-14T20:29:44.443Z,85.15
2023-02-14T20:35:06.255Z,85.70
2023-02-14T20:40:20.306Z,85.57
2023-02-14T20:45:30.748Z,85.66
2023-02-14T20:50:49.560Z,85.17
2023-02-14T20:56:05.048Z,85.63
2023-02-14T21:01:16.494Z,85.80
2023-02-14T21:06:37.395Z,86.51
2023-02-14T21:11:47.761Z,86.49
2023-02-14T21:17:01.378Z,86.50
2023-02-14T21:22:14.393Z,86.61
2023-02-14T21:27:24.273Z,86.58
2023-02-14T21:32:36.284Z,86.02
2023-02-14T21:37:47.462Z,85.85
2023-02-14T21:42:57.878Z,86.17
2023-02-14T21:48:25.027Z,86.55
2023-02-14T21:53:37.854Z,86.69
2023-02-14T21:58:47.251Z,87.22
2023-02-14T22:03:58.193Z,87.47
2023-02-14T22:09:08.623Z,87.21
2023-02-14T22:14:17.036Z,87.49
2023-02-14T22:19:24.524Z,87.60
2023-02-14T22:24:32.513Z,87.17
2023-02-14T22:29:39.135Z,86.88
2023-02-14T22:34:46.850Z,87.55
2023-02-14T22:39:55.005Z,87.55
2023-02-14T22:45:01.540Z,87.56
2023-02-14T22:50:10.916Z,86.88
2023-02-14T22:55:19.562Z,86.46
2023-02-14T23:00:26.749Z,86.42
2023-02-14T23:05:33.274Z,87.15
2023-02-14T23:10:41.159Z,87.92
2023-02-14T23:16:05.033Z,88.09
2023-02-14T23:21:33.120Z,88.78
2023-02-14T23:26:41.159Z,88.77
2023-02-14T23:31:47.955Z,89.05
2023-02-14T23:36:57.876Z,89.71
2023-02-14T23:42:05.965Z,90.03
2023-02-14T23:47:13.244Z,90.36
2023-02-14T23:52:19.744Z,90.48
2023-02-14T23:57:28.933Z,90.57
