createdAt,value
2023-09-02T00:02:00.614Z,24.46
2023-09-02T00:04:31.323Z,24.42
2023-09-02T00:06:59.954Z,24.41
2023-09-02T00:09:28.522Z,24.40
2023-09-02T00:11:56.969Z,24.39
2023-09-02T00:14:25.463Z,24.39
2023-09-02T00:16:55.377Z,24.38
2023-09-02T00:19:24.157Z,24.37
2023-09-02T00:21:53.074Z,24.35
2023-09-02T00:24:21.594Z,24.32
2023-09-02T00:26:50.711Z,24.29
2023-09-02T00:29:19.211Z,24.26
2023-09-02T00:31:47.829Z,24.24
2023-09-02T00:34:17.663Z,24.20
2023-09-02T00:36:46.180Z,24.19
2023-09-02T00:39:14.975Z,24.15
2023-09-02T00:41:49.227Z,24.14
2023-09-02T00:44:17.889Z,24.14
2023-09-02T00:46:47.119Z,24.15
2023-09-02T00:49:17.329Z,24.16
2023-09-02T00:51:45.907Z,24.20
2023-09-02T00:54:14.343Z,24.24
2023-09-02T00:56:43.392Z,24.28
2023-09-02T00:59:13.806Z,24.31
2023-09-02T01:01:45.660Z,24.33
2023-09-02T01:04:14.317Z,24.37
2023-09-02T01:06:44.999Z,24.40
2023-09-02T01:09:14.096Z,24.43
2023-09-02T01:11:42.600Z,24.46
2023-09-02T01:14:12.999Z,24.48
2023-09-02T01:16:42.055Z,24.48
2023-09-02T01:19:15.109Z,24.49
2023-09-02T01:22:14.685Z,24.45
2023-09-02T01:25:18.568Z,24.40
2023-09-02T01:27:54.622Z,24.39
2023-09-02T01:30:28.839Z,24.35
2023-09-02T01:32:59.843Z,24.34
2023-09-02T01:35:36.826Z,24.28
2023-09-02T01:38:08.045Z,24.25
2023-09-02T01:40:37.864Z,24.22
2023-09-02T01:43:08.908Z,24.19
2023-09-02T01:45:38.720Z,24.15
2023-09-02T01:48:09.020Z,24.16
2023-09-02T01:50:40.913Z,24.14
2023-09-02T01:53:10.135Z,24.13
2023-09-02T01:55:39.460Z,24.11
2023-09-02T01:58:09.605Z,24.07
2023-09-02T02:00:40.118Z,24.04
2023-09-02T02:03:17.345Z,24.00
2023-09-02T02:05:52.822Z,23.96
2023-09-02T02:08:31.522Z,23.92
2023-09-02T02:11:04.634Z,23.89
2023-09-02T02:13:34.603Z,23.85
2023-09-02T02:16:03.385Z,23.82
2023-09-02T02:18:32.210Z,23.80
2023-09-02T02:21:03.771Z,23.78
2023-09-02T02:23:32.598Z,23.76
2023-09-02T02:26:02.549Z,23.74
2023-09-02T02:28:31.840Z,23.68
2023-09-02T02:31:02.321Z,23.66
2023-09-02T02:33:30.914Z,23.64
2023-09-02T02:35:59.431Z,23.61
2023-09-02T02:38:27.874Z,23.58
2023-09-02T02:40:56.460Z,23.56
2023-09-02T02:43:27.658Z,23.53
2023-09-02T02:45:56.399Z,23.50
2023-09-02T02:48:31.481Z,23.48
2023-09-02T02:51:00.616Z,23.48
2023-09-02T02:53:29.175Z,23.47
2023-09-02T02:55:57.729Z,23.46
2023-09-02T02:58:26.208Z,23.44
2023-09-02T03:01:05.331Z,23.40
2023-09-02T03:03:36.516Z,23.41
2023-09-02T03:06:06.526Z,23.40
2023-09-02T03:08:36.227Z,23.40
2023-09-02T03:11:07.566Z,23.38
2023-09-02T03:13:36.104Z,23.37
2023-09-02T03:16:05.712Z,23.37
2023-09-02T03:18:35.729Z,23.38
2023-09-02T03:21:05.013Z,23.38
2023-09-02T03:23:35.771Z,23.36
2023-09-02T03:26:16.431Z,23.33
2023-09-02T03:28:45.024Z,23.34
2023-09-02T03:31:14.150Z,23.30
2023-09-02T03:33:44.177Z,23.29
2023-09-02T03:36:18.822Z,23.26
2023-09-02T03:38:47.589Z,23.25
2023-09-02T03:41:18.630Z,23.22
2023-09-02T03:43:47.869Z,23.18
2023-09-02T03:46:16.745Z,23.16
2023-09-02T03:48:47.581Z,23.13
2023-09-02T03:51:17.691Z,23.12
2023-09-02T03:53:46.632Z,23.09
2023-09-02T03:56:15.608Z,23.07
2023-09-02T03:58:44.481Z,23.04
2023-09-02T04:01:13.837Z,23.02
2023-09-02T04:03:43.033Z,23.00
2023-09-02T04:06:13.008Z,22.98
2023-09-02T04:08:41.528Z,22.98
2023-09-02T04:11:10.167Z,22.95
2023-09-02T04:13:38.676Z,22.94
2023-09-02T04:16:09.808Z,22.93
2023-09-02T04:18:38.827Z,22.94
2023-09-02T04:21:10.211Z,22.95
2023-09-02T04:23:42.716Z,22.94
2023-09-02T04:26:11.284Z,22.96
2023-09-02T04:28:40.711Z,22.96
2023-09-02T04:31:09.266Z,22.97
2023-09-02T04:33:37.856Z,22.97
2023-09-02T04:36:07.333Z,22.99
2023-09-02T04:38:36.332Z,22.98
2023-09-02T04:41:07.662Z,23.00
2023-09-02T04:43:37.295Z,23.02
2023-09-02T04:46:06.706Z,23.04
2023-09-02T04:48:35.343Z,23.07
2023-09-02T04:51:04.853Z,23.10
2023-09-02T04:53:33.451Z,23.13
2023-09-02T04:56:02.834Z,23.17
2023-09-02T04:58:32.749Z,23.21
2023-09-02T05:01:10.827Z,23.24
2023-09-02T05:03:39.421Z,23.31
2023-09-02T05:06:11.636Z,23.37
2023-09-02T05:08:40.512Z,23.42
2023-09-02T05:11:09.072Z,23.48
2023-09-02T05:13:39.080Z,23.54
2023-09-02T05:16:07.676Z,23.62
2023-09-02T05:18:36.294Z,23.69
2023-09-02T05:21:05.023Z,23.76
2023-09-02T05:23:34.331Z,23.82
2023-09-02T05:26:02.796Z,23.88
2023-09-02T05:28:31.287Z,23.95
2023-09-02T05:31:01.238Z,24.01
2023-09-02T05:33:29.828Z,24.10
2023-09-02T05:35:58.400Z,24.16
2023-09-02T05:38:26.944Z,24.25
2023-09-02T05:40:55.887Z,24.32
2023-09-02T05:43:25.909Z,24.41
2023-09-02T05:45:54.478Z,24.49
2023-09-02T05:48:24.342Z,24.57
2023-09-02T05:50:52.799Z,24.65
2023-09-02T05:53:21.590Z,24.72
2023-09-02T05:55:55.700Z,24.78
2023-09-02T05:58:25.963Z,24.89
2023-09-02T06:00:55.707Z,24.98
2023-09-02T06:03:25.675Z,25.08
2023-09-02T06:05:54.182Z,25.18
2023-09-02T06:08:22.701Z,25.33
2023-09-02T06:10:59.221Z,25.46
2023-09-02T06:13:28.197Z,25.64
2023-09-02T06:16:01.461Z,25.81
2023-09-02T06:18:32.060Z,25.94
2023-09-02T06:21:01.070Z,26.03
2023-09-02T06:23:30.846Z,26.12
2023-09-02T06:25:59.765Z,26.22
2023-09-02T06:28:29.435Z,26.29
2023-09-02T06:30:58.451Z,26.34
2023-09-02T06:33:27.259Z,26.43
2023-09-02T06:35:56.999Z,26.55
2023-09-02T06:38:25.645Z,26.64
2023-09-02T06:40:54.139Z,26.71
2023-09-02T06:43:22.700Z,26.80
2023-09-02T06:45:51.236Z,26.89
2023-09-02T06:48:19.776Z,27.03
2023-09-02T06:50:48.745Z,27.19
2023-09-02T06:53:18.850Z,27.32
2023-09-02T06:55:47.432Z,27.43
2023-09-02T06:58:15.883Z,27.53
2023-09-02T07:00:45.153Z,27.66
2023-09-02T07:03:15.213Z,27.83
2023-09-02T07:05:43.726Z,27.98
2023-09-02T07:08:13.065Z,28.10
2023-09-02T07:10:42.868Z,28.18
2023-09-02T07:13:11.421Z,28.30
2023-09-02T07:15:39.915Z,28.40
2023-09-02T07:18:08.605Z,28.52
2023-09-02T07:20:39.025Z,28.64
2023-09-02T07:23:07.546Z,28.77
2023-09-02T07:25:36.135Z,28.87
2023-09-02T07:28:07.239Z,28.96
2023-09-02T07:30:39.736Z,29.06
2023-09-02T07:33:08.415Z,29.17
2023-09-02T07:35:37.596Z,29.28
2023-09-02T07:38:06.714Z,29.40
2023-09-02T07:40:35.355Z,29.50
2023-09-02T07:43:06.064Z,29.57
2023-09-02T07:45:34.681Z,29.68
2023-09-02T07:48:03.710Z,29.75
2023-09-02T07:50:32.208Z,29.80
2023-09-02T07:53:00.701Z,29.82
2023-09-02T07:55:29.273Z,29.87
2023-09-02T07:57:58.629Z,29.94
2023-09-02T08:00:28.522Z,30.00
2023-09-02T08:02:57.060Z,30.08
2023-09-02T08:05:26.012Z,30.13
2023-09-02T08:07:54.670Z,30.21
2023-09-02T08:10:23.324Z,30.28
2023-09-02T08:12:51.813Z,30.34
2023-09-02T08:15:21.386Z,30.42
2023-09-02T08:17:51.305Z,30.53
2023-09-02T08:20:20.088Z,30.64
2023-09-02T08:22:48.619Z,30.73
2023-09-02T08:25:17.543Z,30.81
2023-09-02T08:27:47.563Z,30.89
2023-09-02T08:30:16.683Z,30.97
2023-09-02T08:32:45.313Z,31.07
2023-09-02T08:35:15.355Z,31.13
2023-09-02T08:37:43.896Z,31.18
2023-09-02T08:40:13.289Z,31.23
2023-09-02T08:42:43.339Z,31.27
2023-09-02T08:45:14.734Z,31.30
2023-09-02T08:47:44.576Z,31.33
2023-09-02T08:50:15.414Z,31.37
2023-09-02T08:52:46.091Z,31.41
2023-09-02T08:55:16.253Z,31.44
2023-09-02T08:57:46.935Z,31.47
2023-09-02T09:00:15.738Z,31.46
2023-09-02T09:02:45.355Z,31.42
2023-09-02T09:05:15.792Z,31.38
2023-09-02T09:07:45.672Z,31.42
2023-09-02T09:10:19.610Z,31.49
2023-09-02T09:12:52.570Z,31.57
2023-09-02T09:15:23.815Z,31.67
2023-09-02T09:17:52.743Z,31.77
2023-09-02T09:20:23.043Z,31.88
2023-09-02T09:22:52.225Z,32.04
2023-09-02T09:25:22.091Z,32.16
2023-09-02T09:27:51.201Z,32.29
2023-09-02T09:30:31.180Z,32.36
2023-09-02T09:33:02.353Z,32.47
2023-09-02T09:35:32.745Z,32.59
2023-09-02T09:38:01.994Z,32.68
2023-09-02T09:40:35.168Z,32.76
2023-09-02T09:43:16.464Z,32.87
2023-09-02T09:45:53.113Z,32.89
2023-09-02T09:48:21.747Z,32.95
2023-09-02T09:50:52.009Z,32.97
2023-09-02T09:53:21.370Z,33.02
2023-09-02T09:55:50.154Z,33.06
2023-09-02T09:58:25.141Z,33.05
2023-09-02T10:00:53.807Z,33.04
2023-09-02T10:03:32.060Z,32.96
2023-09-02T10:06:03.490Z,32.88
2023-09-02T10:08:52.173Z,32.79
2023-09-02T10:11:23.201Z,32.82
2023-09-02T10:13:54.017Z,32.82
2023-09-02T10:16:23.653Z,32.80
2023-09-02T10:18:52.276Z,32.77
2023-09-02T10:21:26.073Z,32.79
2023-09-02T10:24:01.785Z,32.81
2023-09-02T10:26:37.036Z,32.82
2023-09-02T10:29:10.554Z,32.85
2023-09-02T10:31:42.715Z,32.88
2023-09-02T10:34:19.906Z,32.93
2023-09-02T10:36:57.537Z,33.01
2023-09-02T10:39:43.785Z,33.13
2023-09-02T10:42:13.285Z,33.29
2023-09-02T10:44:41.908Z,33.47
2023-09-02T10:47:10.848Z,33.70
2023-09-02T10:49:40.588Z,34.12
2023-09-02T10:52:13.563Z,34.50
2023-09-02T10:55:05.887Z,34.79
2023-09-02T10:57:45.657Z,35.04
2023-09-02T11:00:19.339Z,35.19
2023-09-02T11:02:49.948Z,35.24
2023-09-02T11:05:18.461Z,35.32
2023-09-02T11:07:50.487Z,35.60
2023-09-02T11:10:19.706Z,35.81
2023-09-02T11:13:07.622Z,36.02
2023-09-02T11:15:38.130Z,36.58
2023-09-02T11:18:29.413Z,37.21
2023-09-02T11:20:59.627Z,37.78
2023-09-02T11:23:29.646Z,38.13
2023-09-02T11:26:08.945Z,38.51
2023-09-02T11:28:38.232Z,38.84
2023-09-02T11:31:11.891Z,39.32
2023-09-02T11:33:41.581Z,39.89
2023-09-02T11:36:18.811Z,40.61
2023-09-02T11:38:48.824Z,41.27
2023-09-02T11:41:26.231Z,41.78
2023-09-02T11:43:56.367Z,42.25
2023-09-02T11:46:24.967Z,42.54
2023-09-02T11:48:53.599Z,42.63
2023-09-02T11:51:22.218Z,42.48
2023-09-02T11:53:57.147Z,42.52
2023-09-02T11:56:25.819Z,42.66
2023-09-02T11:58:54.340Z,42.95
2023-09-02T12:01:22.993Z,43.30
2023-09-02T12:03:51.559Z,43.51
2023-09-02T12:06:20.073Z,43.39
2023-09-02T12:08:48.692Z,43.13
2023-09-02T12:11:18.721Z,42.91
2023-09-02T12:13:47.310Z,42.70
2023-09-02T12:16:21.787Z,42.38
2023-09-02T12:18:51.924Z,42.29
2023-09-02T12:21:20.764Z,42.21
2023-09-02T12:23:49.568Z,42.05
2023-09-02T12:26:19.407Z,42.12
2023-09-02T12:28:51.190Z,41.90
2023-09-02T12:31:22.021Z,41.57
2023-09-02T12:33:52.950Z,41.83
2023-09-02T12:36:21.849Z,42.42
2023-09-02T12:38:53.881Z,43.07
2023-09-02T12:41:23.824Z,43.93
2023-09-02T12:43:52.422Z,44.77
2023-09-02T12:46:23.642Z,45.22
2023-09-02T12:48:52.955Z,45.35
2023-09-02T12:51:29.973Z,45.33
2023-09-02T12:54:00.414Z,45.63
2023-09-02T12:56:30.534Z,45.78
2023-09-02T12:58:59.103Z,45.62
2023-09-02T13:01:27.770Z,45.40
2023-09-02T13:03:56.705Z,44.97
2023-09-02T13:06:28.282Z,44.57
2023-09-02T13:08:57.890Z,44.43
2023-09-02T13:11:29.452Z,44.29
2023-09-02T13:13:58.453Z,44.50
2023-09-02T13:16:30.074Z,44.56
2023-09-02T13:18:59.499Z,44.51
2023-09-02T13:21:28.400Z,44.35
2023-09-02T13:23:58.628Z,43.96
2023-09-02T13:26:27.370Z,43.54
2023-09-02T13:28:59.597Z,43.17
2023-09-02T13:31:29.699Z,42.82
2023-09-02T13:33:58.742Z,42.36
2023-09-02T13:36:28.742Z,41.85
2023-09-02T13:39:00.648Z,41.51
2023-09-02T13:41:30.156Z,41.64
2023-09-02T13:44:00.972Z,41.67
2023-09-02T13:46:33.363Z,41.54
2023-09-02T13:49:02.370Z,41.24
2023-09-02T13:51:32.050Z,40.82
2023-09-02T13:54:01.943Z,40.48
2023-09-02T13:56:31.350Z,40.21
2023-09-02T13:59:04.376Z,39.83
2023-09-02T14:01:34.561Z,39.49
2023-09-02T14:04:05.208Z,39.23
2023-09-02T14:06:34.212Z,39.00
2023-09-02T14:09:04.210Z,38.90
2023-09-02T14:11:33.897Z,39.06
2023-09-02T14:14:04.969Z,39.18
2023-09-02T14:16:33.547Z,39.44
2023-09-02T14:19:02.727Z,39.82
2023-09-02T14:21:31.298Z,40.06
2023-09-02T14:24:00.279Z,40.10
2023-09-02T14:26:31.409Z,39.99
2023-09-02T14:29:01.006Z,39.87
2023-09-02T14:31:32.831Z,40.03
2023-09-02T14:34:01.491Z,40.69
2023-09-02T14:36:30.612Z,41.35
2023-09-02T14:39:00.115Z,41.75
2023-09-02T14:41:29.386Z,41.78
2023-09-02T14:43:59.765Z,41.61
2023-09-02T14:46:31.349Z,41.36
2023-09-02T14:49:02.081Z,40.97
2023-09-02T14:51:34.812Z,40.61
2023-09-02T14:54:03.617Z,40.31
2023-09-02T14:56:32.431Z,40.04
2023-09-02T14:59:04.909Z,39.72
2023-09-02T15:01:38.392Z,39.43
2023-09-02T15:04:09.104Z,39.22
2023-09-02T15:06:38.345Z,38.97
2023-09-02T15:09:09.225Z,38.71
2023-09-02T15:11:40.160Z,38.44
2023-09-02T15:14:10.468Z,38.14
2023-09-02T15:16:41.084Z,37.91
2023-09-02T15:19:14.747Z,37.71
2023-09-02T15:21:44.211Z,37.47
2023-09-02T15:24:12.971Z,37.10
2023-09-02T15:26:42.692Z,36.68
2023-09-02T15:29:16.125Z,36.28
2023-09-02T15:31:51.090Z,35.96
2023-09-02T15:34:20.213Z,35.68
2023-09-02T15:36:49.630Z,35.40
2023-09-02T15:39:27.740Z,35.02
2023-09-02T15:41:57.674Z,34.73
2023-09-02T15:44:26.683Z,34.40
2023-09-02T15:46:57.427Z,34.11
2023-09-02T15:49:27.136Z,33.88
2023-09-02T15:51:56.396Z,33.65
2023-09-02T15:54:26.303Z,33.43
2023-09-02T15:56:55.444Z,33.24
2023-09-02T15:59:24.726Z,33.04
2023-09-02T16:01:54.325Z,32.89
2023-09-02T16:04:25.764Z,32.75
2023-09-02T16:06:54.831Z,32.63
2023-09-02T16:09:24.383Z,32.50
2023-09-02T16:11:54.932Z,32.40
2023-09-02T16:14:24.389Z,32.32
2023-09-02T16:16:54.652Z,32.28
2023-09-02T16:19:25.620Z,32.24
2023-09-02T16:21:55.031Z,32.21
2023-09-02T16:24:25.265Z,32.15
2023-09-02T16:26:54.296Z,32.11
2023-09-02T16:29:26.504Z,32.07
2023-09-02T16:31:56.129Z,32.05
2023-09-02T16:34:28.443Z,32.01
2023-09-02T16:37:00.211Z,32.01
2023-09-02T16:39:29.951Z,31.98
2023-09-02T16:42:02.831Z,31.94
2023-09-02T16:44:31.554Z,31.89
2023-09-02T16:47:02.219Z,31.84
2023-09-02T16:49:33.300Z,31.80
2023-09-02T16:52:09.854Z,31.71
2023-09-02T16:54:40.690Z,31.66
2023-09-02T16:57:11.891Z,31.59
2023-09-02T16:59:41.289Z,31.51
2023-09-02T17:02:22.085Z,31.42
2023-09-02T17:04:53.553Z,31.39
2023-09-02T17:07:22.608Z,31.35
2023-09-02T17:09:53.768Z,31.28
2023-09-02T17:12:24.786Z,31.23
2023-09-02T17:14:54.991Z,31.15
2023-09-02T17:17:24.015Z,31.10
2023-09-02T17:19:55.103Z,31.01
2023-09-02T17:22:25.687Z,30.92
2023-09-02T17:24:57.998Z,30.84
2023-09-02T17:27:28.908Z,30.79
2023-09-02T17:29:58.364Z,30.73
2023-09-02T17:32:27.372Z,30.69
2023-09-02T17:34:57.992Z,30.65
2023-09-02T17:37:27.450Z,30.60
2023-09-02T17:39:57.616Z,30.57
2023-09-02T17:42:27.781Z,30.54
2023-09-02T17:44:57.760Z,30.52
2023-09-02T17:47:27.537Z,30.50
2023-09-02T17:49:58.016Z,30.49
2023-09-02T17:52:28.626Z,30.46
2023-09-02T17:54:58.119Z,30.43
2023-09-02T17:57:27.459Z,30.43
2023-09-02T17:59:56.581Z,30.40
2023-09-02T18:02:27.548Z,30.37
2023-09-02T18:05:02.379Z,30.33
2023-09-02T18:07:32.687Z,30.28
2023-09-02T18:10:02.599Z,30.23
2023-09-02T18:12:31.902Z,30.17
2023-09-02T18:15:01.010Z,30.09
2023-09-02T18:17:30.028Z,30.03
2023-09-02T18:20:02.919Z,29.97
2023-09-02T18:22:32.702Z,29.93
2023-09-02T18:25:03.551Z,29.88
2023-09-02T18:27:34.369Z,29.85
2023-09-02T18:30:05.169Z,29.83
2023-09-02T18:32:34.936Z,29.80
2023-09-02T18:35:05.751Z,29.78
2023-09-02T18:37:38.143Z,29.75
2023-09-02T18:40:07.942Z,29.74
2023-09-02T18:42:38.229Z,29.72
2023-09-02T18:45:10.170Z,29.70
2023-09-02T18:47:40.624Z,29.69
2023-09-02T18:50:13.644Z,29.65
2023-09-02T18:52:42.755Z,29.64
2023-09-02T18:55:12.977Z,29.62
2023-09-02T18:57:44.134Z,29.57
2023-09-02T19:00:15.538Z,29.53
2023-09-02T19:02:45.718Z,29.49
2023-09-02T19:05:17.812Z,29.42
2023-09-02T19:07:48.237Z,29.35
2023-09-02T19:10:18.345Z,29.26
2023-09-02T19:12:48.766Z,29.17
2023-09-02T19:15:18.533Z,29.09
2023-09-02T19:17:48.446Z,28.99
2023-09-02T19:20:19.809Z,28.91
2023-09-02T19:22:49.616Z,28.84
2023-09-02T19:25:22.423Z,28.74
2023-09-02T19:27:53.095Z,28.67
2023-09-02T19:30:22.905Z,28.60
2023-09-02T19:32:55.860Z,28.53
2023-09-02T19:35:26.859Z,28.46
2023-09-02T19:37:56.326Z,28.41
2023-09-02T19:40:26.187Z,28.35
2023-09-02T19:42:58.594Z,28.30
2023-09-02T19:45:29.583Z,28.24
2023-09-02T19:48:00.587Z,28.19
2023-09-02T19:50:30.649Z,28.15
2023-09-02T19:53:00.985Z,28.10
2023-09-02T19:55:31.010Z,28.05
2023-09-02T19:58:00.448Z,28.01
2023-09-02T20:00:30.589Z,27.98
2023-09-02T20:03:01.864Z,27.93
2023-09-02T20:05:35.914Z,27.88
2023-09-02T20:08:05.167Z,27.86
2023-09-02T20:10:37.006Z,27.80
2023-09-02T20:13:12.253Z,27.76
2023-09-02T20:15:43.710Z,27.70
2023-09-02T20:18:13.704Z,27.67
2023-09-02T20:20:51.079Z,27.62
2023-09-02T20:23:20.730Z,27.59
2023-09-02T20:25:51.930Z,27.56
2023-09-02T20:28:21.531Z,27.52
2023-09-02T20:30:53.225Z,27.48
2023-09-02T20:33:23.659Z,27.46
2023-09-02T20:35:55.277Z,27.42
2023-09-02T20:38:25.560Z,27.41
2023-09-02T20:40:56.611Z,27.38
2023-09-02T20:43:27.265Z,27.34
2023-09-02T20:45:57.310Z,27.31
2023-09-02T20:48:26.627Z,27.30
2023-09-02T20:50:58.116Z,27.27
2023-09-02T20:53:28.343Z,27.25
2023-09-02T20:55:58.624Z,27.23
2023-09-02T20:58:29.170Z,27.22
2023-09-02T21:00:58.463Z,27.19
2023-09-02T21:03:27.071Z,27.18
2023-09-02T21:05:56.961Z,27.15
2023-09-02T21:08:25.621Z,27.12
2023-09-02T21:10:54.262Z,27.09
2023-09-02T21:13:22.747Z,27.06
2023-09-02T21:15:51.301Z,27.03
2023-09-02T21:18:20.327Z,26.99
2023-09-02T21:20:48.954Z,26.98
2023-09-02T21:23:18.827Z,26.94
2023-09-02T21:25:47.430Z,26.92
2023-09-02T21:28:15.880Z,26.89
2023-09-02T21:30:44.449Z,26.85
2023-09-02T21:33:12.954Z,26.83
2023-09-02T21:35:41.451Z,26.79
2023-09-02T21:38:09.877Z,26.77
2023-09-02T21:40:39.685Z,26.72
2023-09-02T21:43:08.177Z,26.70
2023-09-02T21:45:36.687Z,26.65
2023-09-02T21:48:05.935Z,26.64
2023-09-02T21:50:34.490Z,26.59
2023-09-02T21:53:03.016Z,26.56
2023-09-02T21:55:31.569Z,26.53
2023-09-02T21:58:01.444Z,26.50
2023-09-02T22:00:29.931Z,26.46
2023-09-02T22:02:58.541Z,26.44
2023-09-02T22:05:27.079Z,26.40
2023-09-02T22:07:55.552Z,26.38
2023-09-02T22:10:24.366Z,26.36
2023-09-02T22:12:53.571Z,26.34
2023-09-02T22:15:25.221Z,26.31
2023-09-02T22:17:53.825Z,26.30
2023-09-02T22:20:22.375Z,26.28
2023-09-02T22:22:50.884Z,26.29
2023-09-02T22:25:19.649Z,26.25
2023-09-02T22:27:48.217Z,26.24
2023-09-02T22:30:16.817Z,26.22
2023-09-02T22:32:46.716Z,26.21
2023-09-02T22:35:15.724Z,26.20
2023-09-02T22:37:44.192Z,26.19
2023-09-02T22:40:14.646Z,26.17
2023-09-02T22:42:43.117Z,26.18
2023-09-02T22:45:12.170Z,26.15
2023-09-02T22:47:40.682Z,26.16
2023-09-02T22:50:11.739Z,26.14
2023-09-02T22:52:40.186Z,26.13
2023-09-02T22:55:09.999Z,26.12
2023-09-02T22:57:38.761Z,26.10
2023-09-02T23:00:10.702Z,26.08
2023-09-02T23:02:39.307Z,26.08
2023-09-02T23:05:11.634Z,26.07
2023-09-02T23:07:40.082Z,26.07
2023-09-02T23:10:09.827Z,26.05
2023-09-02T23:12:38.468Z,26.04
2023-09-02T23:15:08.611Z,26.03
2023-09-02T23:17:37.170Z,26.02
2023-09-02T23:20:08.298Z,26.03
2023-09-02T23:22:38.428Z,26.02
2023-09-02T23:25:08.068Z,26.02
2023-09-02T23:27:36.586Z,26.02
2023-09-02T23:30:07.465Z,26.01
2023-09-02T23:32:38.364Z,26.02
2023-09-02T23:35:07.868Z,26.02
2023-09-02T23:37:37.779Z,26.01
2023-09-02T23:40:08.137Z,25.99
2023-09-02T23:42:36.578Z,25.95
2023-09-02T23:45:06.131Z,25.91
2023-09-02T23:47:34.575Z,25.90
2023-09-02T23:50:04.827Z,25.88
2023-09-02T23:52:34.001Z,25.87
2023-09-02T23:55:04.350Z,25.85
2023-09-02T23:57:32.983Z,25.84
