createdAt,value
2019-02-19T00:00:35.636Z,3.40
2019-02-19T00:03:04.483Z,3.60
2019-02-19T00:05:32.861Z,4.47
2019-02-19T00:08:01.231Z,2.93
2019-02-19T00:10:29.604Z,4.07
2019-02-19T00:12:57.996Z,3.50
2019-02-19T00:15:26.371Z,3.23
2019-02-19T00:17:54.752Z,3.03
2019-02-19T00:20:23.125Z,2.80
2019-02-19T00:22:51.495Z,4.20
2019-02-19T00:25:19.876Z,2.93
2019-02-19T00:27:48.244Z,4.20
2019-02-19T00:30:16.633Z,4.33
2019-02-19T00:32:44.999Z,3.43
2019-02-19T00:35:13.447Z,4.27
2019-02-19T00:37:41.819Z,4.43
2019-02-19T00:40:10.205Z,3.60
2019-02-19T00:42:38.589Z,4.00
2019-02-19T00:45:07.595Z,3.67
2019-02-19T00:47:35.979Z,5.57
2019-02-19T00:50:05.395Z,4.97
2019-02-19T00:52:33.787Z,5.07
2019-02-19T00:55:02.235Z,4.97
2019-02-19T00:57:30.605Z,3.63
2019-02-19T00:59:58.991Z,5.10
2019-02-19T01:02:27.375Z,3.80
2019-02-19T01:04:55.744Z,4.83
2019-02-19T01:07:24.135Z,6.07
2019-02-19T01:09:52.513Z,4.33
2019-02-19T01:12:20.888Z,6.00
2019-02-19T01:14:49.275Z,4.80
2019-02-19T01:17:17.648Z,7.03
2019-02-19T01:19:46.023Z,5.37
2019-02-19T01:22:14.412Z,7.30
2019-02-19T01:24:43.583Z,6.33
2019-02-19T01:27:11.960Z,8.43
2019-02-19T01:29:40.344Z,7.80
2019-02-19T01:32:08.735Z,8.43
2019-02-19T01:34:37.144Z,8.43
2019-02-19T01:37:05.523Z,8.27
2019-02-19T01:39:33.920Z,10.07
2019-02-19T01:42:02.289Z,8.90
2019-02-19T01:44:30.951Z,9.73
2019-02-19T01:46:59.347Z,10.70
2019-02-19T01:49:27.732Z,11.17
2019-02-19T01:51:56.108Z,11.30
2019-02-19T01:54:24.495Z,10.80
2019-02-19T01:56:52.883Z,10.67
2019-02-19T01:59:21.259Z,9.90
2019-02-19T02:01:49.635Z,11.70
2019-02-19T02:04:18.031Z,11.80
2019-02-19T02:06:46.407Z,12.77
2019-02-19T02:09:14.781Z,11.50
2019-02-19T02:11:43.168Z,13.73
2019-02-19T02:14:11.560Z,13.10
2019-02-19T02:16:39.935Z,13.07
2019-02-19T02:19:08.324Z,14.10
2019-02-19T02:21:36.704Z,15.70
2019-02-19T02:24:05.097Z,14.70
2019-02-19T02:26:33.467Z,14.83
2019-02-19T02:29:01.856Z,15.57
2019-02-19T02:31:30.232Z,15.70
2019-02-19T02:33:58.620Z,17.03
2019-02-19T02:36:27.007Z,17.30
2019-02-19T02:38:55.376Z,16.67
2019-02-19T02:41:23.764Z,15.97
2019-02-19T02:43:52.147Z,17.13
2019-02-19T02:46:20.537Z,18.03
2019-02-19T02:48:48.913Z,16.77
2019-02-19T02:51:17.309Z,19.17
2019-02-19T02:53:45.699Z,19.20
2019-02-19T02:56:14.071Z,18.23
2019-02-19T02:58:42.459Z,19.67
2019-02-19T03:01:10.841Z,21.00
2019-02-19T03:03:39.229Z,19.97
2019-02-19T03:06:09.244Z,21.40
2019-02-19T03:08:37.621Z,20.97
2019-02-19T03:11:06.091Z,22.40
2019-02-19T03:13:34.475Z,22.67
2019-02-19T03:16:02.879Z,23.00
2019-02-19T03:18:31.243Z,23.60
2019-02-19T03:20:59.625Z,22.97
2019-02-19T03:23:28.001Z,22.27
2019-02-19T03:25:56.396Z,20.53
2019-02-19T03:28:24.791Z,22.03
2019-02-19T03:30:53.178Z,22.87
2019-02-19T03:33:21.559Z,22.50
2019-02-19T03:35:49.944Z,23.13
2019-02-19T03:38:18.331Z,23.23
2019-02-19T03:40:46.711Z,22.47
2019-02-19T03:43:15.104Z,24.33
2019-02-19T03:45:43.481Z,26.10
2019-02-19T03:48:11.900Z,26.13
2019-02-19T03:50:40.268Z,26.80
2019-02-19T03:53:08.646Z,25.00
2019-02-19T03:55:37.049Z,30.83
2019-02-19T03:58:05.492Z,28.97
2019-02-19T04:00:33.876Z,26.50
2019-02-19T04:03:02.271Z,28.00
2019-02-19T04:05:30.643Z,31.80
2019-02-19T04:07:59.032Z,32.07
2019-02-19T04:10:27.420Z,26.67
2019-02-19T04:12:55.828Z,32.77
2019-02-19T04:15:24.208Z,30.40
2019-02-19T04:17:52.591Z,28.93
2019-02-19T04:20:20.972Z,27.63
2019-02-19T04:22:49.359Z,28.87
2019-02-19T04:25:17.747Z,24.97
2019-02-19T04:27:46.135Z,29.73
2019-02-19T04:30:14.608Z,28.53
2019-02-19T04:32:42.987Z,23.87
2019-02-19T04:35:11.372Z,22.57
2019-02-19T04:37:39.783Z,22.67
2019-02-19T04:40:08.724Z,25.70
2019-02-19T04:42:37.108Z,24.97
2019-02-19T04:45:05.829Z,24.83
2019-02-19T04:47:34.219Z,25.27
2019-02-19T04:50:02.604Z,22.93
2019-02-19T04:52:30.998Z,24.17
2019-02-19T04:54:59.373Z,23.63
2019-02-19T04:57:27.755Z,24.27
2019-02-19T04:59:56.146Z,25.40
2019-02-19T05:02:24.523Z,25.20
2019-02-19T05:04:52.913Z,24.83
2019-02-19T05:07:21.293Z,24.53
2019-02-19T05:09:49.684Z,26.03
2019-02-19T05:12:18.064Z,24.53
2019-02-19T05:14:46.445Z,23.47
2019-02-19T05:17:16.314Z,24.07
2019-02-19T05:19:44.885Z,24.50
2019-02-19T05:22:13.277Z,22.27
2019-02-19T05:24:41.670Z,19.40
2019-02-19T05:27:10.043Z,23.30
2019-02-19T05:29:38.426Z,17.23
2019-02-19T05:32:06.816Z,17.50
2019-02-19T05:34:35.210Z,23.03
2019-02-19T05:37:03.598Z,23.43
2019-02-19T05:39:31.977Z,22.90
2019-02-19T05:42:00.364Z,22.20
2019-02-19T05:44:28.744Z,24.57
2019-02-19T05:46:57.138Z,22.67
2019-02-19T05:49:25.533Z,22.90
2019-02-19T05:51:53.909Z,24.30
2019-02-19T05:54:22.297Z,24.67
2019-02-19T05:56:50.675Z,24.40
2019-02-19T05:59:19.068Z,23.20
2019-02-19T06:01:47.443Z,25.07
2019-02-19T06:04:15.831Z,21.00
2019-02-19T06:06:44.287Z,22.87
2019-02-19T06:09:12.681Z,16.50
2019-02-19T06:11:41.063Z,24.30
2019-02-19T06:14:09.452Z,23.83
2019-02-19T06:16:37.831Z,23.77
2019-02-19T06:19:06.212Z,20.23
2019-02-19T06:21:34.606Z,16.90
2019-02-19T06:24:02.985Z,21.87
2019-02-19T06:26:31.363Z,14.17
2019-02-19T06:28:59.752Z,21.60
2019-02-19T06:31:28.137Z,21.67
2019-02-19T06:33:56.523Z,20.07
2019-02-19T06:36:24.920Z,22.80
2019-02-19T06:38:53.294Z,19.23
2019-02-19T06:41:21.668Z,15.43
2019-02-19T06:43:50.059Z,20.63
2019-02-19T06:46:18.439Z,10.03
2019-02-19T06:48:46.815Z,17.83
2019-02-19T06:51:15.215Z,16.77
2019-02-19T06:53:43.602Z,17.23
2019-02-19T06:56:11.992Z,16.13
2019-02-19T06:58:40.376Z,16.27
2019-02-19T07:01:08.759Z,19.57
2019-02-19T07:03:38.795Z,16.50
2019-02-19T07:06:07.171Z,19.57
2019-02-19T07:08:35.561Z,18.23
2019-02-19T07:11:04.013Z,17.47
2019-02-19T07:13:32.440Z,17.07
2019-02-19T07:16:20.158Z,17.43
2019-02-19T07:18:48.590Z,14.60
2019-02-19T07:21:16.960Z,14.37
2019-02-19T07:23:45.683Z,12.00
2019-02-19T07:26:14.065Z,17.10
2019-02-19T07:28:42.443Z,14.53
2019-02-19T07:31:10.846Z,16.13
2019-02-19T07:33:51.760Z,15.60
2019-02-19T07:36:20.952Z,9.63
2019-02-19T07:38:49.331Z,15.20
2019-02-19T07:41:17.740Z,13.83
2019-02-19T07:43:46.119Z,10.17
2019-02-19T07:46:14.496Z,17.43
2019-02-19T07:48:42.887Z,15.57
2019-02-19T07:51:11.301Z,13.83
2019-02-19T07:53:39.684Z,16.13
2019-02-19T07:56:08.064Z,14.33
2019-02-19T07:58:36.537Z,11.30
2019-02-19T08:01:04.931Z,12.27
2019-02-19T08:03:33.320Z,13.57
2019-02-19T08:06:02.064Z,7.20
2019-02-19T08:08:42.745Z,9.73
2019-02-19T08:11:11.131Z,6.93
2019-02-19T08:13:39.507Z,7.33
2019-02-19T08:16:07.900Z,8.03
2019-02-19T08:18:55.617Z,8.93
2019-02-19T08:21:23.996Z,9.07
2019-02-19T08:23:52.375Z,7.03
2019-02-19T08:26:20.771Z,8.90
2019-02-19T08:28:49.152Z,11.13
2019-02-19T08:31:17.540Z,10.43
2019-02-19T08:33:45.928Z,6.70
2019-02-19T08:36:14.318Z,7.37
2019-02-19T08:38:43.128Z,10.97
2019-02-19T08:41:11.579Z,10.33
2019-02-19T08:43:39.968Z,9.57
2019-02-19T08:46:08.348Z,7.37
2019-02-19T08:48:36.735Z,8.13
2019-02-19T08:51:05.116Z,10.47
2019-02-19T08:53:33.496Z,10.43
2019-02-19T08:56:01.887Z,10.27
2019-02-19T08:58:30.342Z,10.03
2019-02-19T09:00:58.727Z,10.80
2019-02-19T09:03:27.107Z,9.87
2019-02-19T09:05:55.517Z,6.50
2019-02-19T09:08:23.891Z,7.47
2019-02-19T09:10:52.276Z,9.07
2019-02-19T09:13:20.675Z,7.90
2019-02-19T09:15:49.051Z,5.27
2019-02-19T09:18:17.423Z,6.27
2019-02-19T09:20:45.832Z,6.20
2019-02-19T09:23:14.220Z,6.63
2019-02-19T09:25:42.596Z,6.20
2019-02-19T09:28:11.000Z,9.07
2019-02-19T09:30:39.384Z,4.50
2019-02-19T09:33:07.768Z,5.40
2019-02-19T09:35:36.237Z,5.63
2019-02-19T09:38:04.611Z,5.40
2019-02-19T09:40:33.581Z,3.53
2019-02-19T09:43:02.059Z,4.73
2019-02-19T09:45:30.440Z,5.90
2019-02-19T09:48:01.227Z,5.93
2019-02-19T09:50:29.019Z,4.60
2019-02-19T09:52:59.956Z,4.77
2019-02-19T09:55:27.589Z,4.17
2019-02-19T09:57:55.967Z,3.13
2019-02-19T10:00:24.356Z,4.03
2019-02-19T10:02:52.737Z,4.67
2019-02-19T10:05:21.132Z,3.30
2019-02-19T10:07:49.527Z,4.83
2019-02-19T10:10:22.135Z,4.27
2019-02-19T10:12:50.508Z,3.07
2019-02-19T10:15:18.895Z,3.77
2019-02-19T10:17:47.268Z,3.27
2019-02-19T10:20:15.663Z,2.80
2019-02-19T10:22:44.040Z,4.53
2019-02-19T10:25:13.667Z,3.67
2019-02-19T10:27:42.045Z,2.57
2019-02-19T10:30:15.564Z,3.90
2019-02-19T10:32:43.965Z,4.40
2019-02-19T10:35:12.407Z,3.20
2019-02-19T10:37:40.788Z,3.00
2019-02-19T10:40:14.872Z,3.80
2019-02-19T10:42:43.259Z,4.90
2019-02-19T10:45:14.660Z,4.63
2019-02-19T10:47:43.037Z,4.00
2019-02-19T10:50:11.492Z,5.37
2019-02-19T10:52:39.871Z,3.07
2019-02-19T10:55:09.940Z,3.77
2019-02-19T10:57:38.324Z,2.80
2019-02-19T11:00:16.687Z,5.47
2019-02-19T11:02:45.243Z,2.60
2019-02-19T11:05:13.696Z,2.97
2019-02-19T11:07:42.109Z,5.27
2019-02-19T11:10:13.516Z,4.80
2019-02-19T11:12:41.953Z,4.07
2019-02-19T11:15:14.639Z,3.67
2019-02-19T11:17:43.027Z,3.53
2019-02-19T11:20:20.412Z,2.20
2019-02-19T11:22:48.813Z,2.10
2019-02-19T11:25:17.192Z,3.43
2019-02-19T11:27:45.575Z,2.17
2019-02-19T11:30:16.012Z,3.23
2019-02-19T11:32:44.460Z,2.43
2019-02-19T11:35:13.018Z,2.93
2019-02-19T11:37:41.411Z,3.83
2019-02-19T11:40:14.436Z,1.83
2019-02-19T11:42:42.867Z,2.90
2019-02-19T11:45:15.960Z,3.70
2019-02-19T11:47:44.332Z,4.13
2019-02-19T11:50:13.347Z,2.83
2019-02-19T11:52:41.741Z,1.67
2019-02-19T11:55:12.464Z,2.30
2019-02-19T11:57:40.846Z,2.10
2019-02-19T12:00:14.044Z,1.90
2019-02-19T12:02:42.428Z,3.10
2019-02-19T12:05:10.799Z,2.10
2019-02-19T12:07:39.186Z,2.07
2019-02-19T12:10:09.099Z,2.03
2019-02-19T12:12:37.491Z,2.10
2019-02-19T12:15:08.567Z,1.30
2019-02-19T12:17:36.951Z,2.50
2019-02-19T12:20:07.779Z,2.80
2019-02-19T12:22:36.152Z,2.23
2019-02-19T12:25:05.771Z,2.27
2019-02-19T12:27:34.176Z,1.90
2019-02-19T12:30:02.620Z,2.70
2019-02-19T12:32:31.004Z,1.93
2019-02-19T12:34:59.400Z,1.10
2019-02-19T12:37:27.772Z,2.40
2019-02-19T12:39:56.170Z,2.03
2019-02-19T12:42:24.535Z,2.10
2019-02-19T12:44:52.915Z,1.80
2019-02-19T12:47:21.311Z,2.23
2019-02-19T12:49:49.688Z,2.40
2019-02-19T12:52:18.075Z,1.60
2019-02-19T12:54:46.447Z,2.03
2019-02-19T12:57:14.837Z,1.80
2019-02-19T12:59:43.224Z,2.40
2019-02-19T13:02:11.600Z,1.47
2019-02-19T13:04:39.976Z,1.70
2019-02-19T13:07:08.376Z,2.63
2019-02-19T13:09:36.747Z,1.97
2019-02-19T13:12:05.139Z,1.50
2019-02-19T13:14:33.523Z,1.93
2019-02-19T13:17:01.895Z,1.63
2019-02-19T13:19:32.062Z,2.30
2019-02-19T13:22:00.383Z,1.07
2019-02-19T13:24:28.767Z,1.97
2019-02-19T13:26:57.144Z,1.33
2019-02-19T13:29:25.515Z,1.17
2019-02-19T13:31:53.919Z,1.27
2019-02-19T13:34:22.303Z,2.20
2019-02-19T13:36:50.689Z,1.23
2019-02-19T13:39:19.073Z,1.27
2019-02-19T13:41:47.445Z,1.57
2019-02-19T13:44:15.831Z,1.27
2019-02-19T13:46:44.207Z,1.93
2019-02-19T13:49:12.624Z,1.47
2019-02-19T13:51:41.047Z,1.53
2019-02-19T13:54:11.080Z,2.20
2019-02-19T13:56:39.692Z,1.83
2019-02-19T13:59:08.072Z,1.93
2019-02-19T14:01:36.456Z,2.33
2019-02-19T14:04:04.832Z,1.90
2019-02-19T14:06:33.204Z,1.80
2019-02-19T14:09:01.591Z,2.00
2019-02-19T14:11:29.967Z,2.07
2019-02-19T14:13:59.994Z,1.70
2019-02-19T14:16:30.007Z,2.33
2019-02-19T14:19:00.048Z,1.67
2019-02-19T14:21:46.275Z,1.33
2019-02-19T14:24:31.563Z,1.27
2019-02-19T14:27:19.602Z,1.40
2019-02-19T14:30:07.512Z,1.70
2019-02-19T14:32:53.790Z,1.60
2019-02-19T14:35:26.691Z,1.73
2019-02-19T14:38:11.742Z,1.80
2019-02-19T14:40:57.107Z,1.90
2019-02-19T14:43:43.345Z,2.07
2019-02-19T14:46:22.326Z,2.40
2019-02-19T14:48:52.330Z,2.20
2019-02-19T14:51:24.812Z,2.17
2019-02-19T14:53:58.049Z,1.80
2019-02-19T14:56:34.167Z,2.03
2019-02-19T14:59:15.968Z,2.27
2019-02-19T15:02:01.011Z,1.83
2019-02-19T15:04:36.848Z,2.27
2019-02-19T15:07:24.124Z,2.00
2019-02-19T15:10:09.372Z,2.07
2019-02-19T15:12:48.248Z,2.40
2019-02-19T15:15:18.278Z,2.53
2019-02-19T15:17:57.541Z,2.27
2019-02-19T15:20:27.644Z,2.17
2019-02-19T15:23:03.419Z,2.63
2019-02-19T15:25:39.192Z,1.50
2019-02-19T15:28:25.496Z,2.37
2019-02-19T15:31:04.596Z,1.93
2019-02-19T15:33:37.564Z,2.00
2019-02-19T15:36:16.415Z,1.60
2019-02-19T15:38:46.412Z,2.13
2019-02-19T15:41:22.393Z,1.50
2019-02-19T15:44:04.408Z,1.80
2019-02-19T15:46:37.091Z,1.90
2019-02-19T15:49:07.124Z,2.20
2019-02-19T15:51:42.812Z,1.60
2019-02-19T15:54:12.836Z,1.60
2019-02-19T15:56:58.087Z,2.20
2019-02-19T15:59:44.368Z,2.13
2019-02-19T16:02:32.146Z,2.37
2019-02-19T16:05:05.075Z,2.10
2019-02-19T16:07:37.683Z,2.20
2019-02-19T16:10:09.152Z,1.70
2019-02-19T16:12:42.120Z,1.50
2019-02-19T16:15:12.148Z,2.13
2019-02-19T16:17:58.399Z,2.20
2019-02-19T16:20:34.123Z,1.70
2019-02-19T16:23:06.843Z,1.80
2019-02-19T16:25:48.801Z,1.97
2019-02-19T16:28:18.828Z,2.30
2019-02-19T16:30:51.978Z,2.50
2019-02-19T16:33:34.027Z,1.97
2019-02-19T16:36:13.316Z,1.80
2019-02-19T16:38:55.578Z,2.30
2019-02-19T16:41:42.180Z,2.27
2019-02-19T16:44:12.195Z,2.60
2019-02-19T16:46:44.919Z,2.03
2019-02-19T16:49:26.979Z,1.97
2019-02-19T16:51:57.020Z,2.77
2019-02-19T16:54:45.267Z,2.93
2019-02-19T16:57:21.471Z,2.53
2019-02-19T16:59:57.477Z,3.00
2019-02-19T17:02:29.989Z,2.50
2019-02-19T17:05:00.003Z,3.07
2019-02-19T17:07:39.007Z,2.07
2019-02-19T17:10:12.152Z,2.40
2019-02-19T17:12:47.796Z,2.90
2019-02-19T17:15:34.495Z,3.50
2019-02-19T17:18:13.727Z,2.60
2019-02-19T17:20:43.760Z,2.63
2019-02-19T17:23:13.776Z,2.80
2019-02-19T17:25:43.805Z,3.00
2019-02-19T17:28:23.026Z,3.17
2019-02-19T17:31:09.260Z,2.60
2019-02-19T17:33:39.277Z,2.60
2019-02-19T17:36:26.021Z,2.60
2019-02-19T17:39:02.111Z,2.93
2019-02-19T17:41:32.144Z,4.63
2019-02-19T17:44:18.116Z,3.10
2019-02-19T17:47:04.773Z,9.17
2019-02-19T17:49:34.775Z,8.10
2019-02-19T17:52:04.805Z,9.83
2019-02-19T17:54:34.816Z,8.10
2019-02-19T17:57:19.867Z,8.43
2019-02-19T17:59:59.138Z,7.30
2019-02-19T18:02:31.892Z,6.60
2019-02-19T18:05:18.556Z,6.47
2019-02-19T18:07:57.851Z,6.83
2019-02-19T18:10:33.681Z,5.80
2019-02-19T18:13:19.967Z,4.97
2019-02-19T18:15:50.064Z,3.53
2019-02-19T18:18:29.027Z,4.10
2019-02-19T18:20:57.430Z,4.97
2019-02-19T18:23:25.805Z,5.17
2019-02-19T18:25:54.190Z,4.10
2019-02-19T18:28:22.580Z,5.30
2019-02-19T18:30:50.960Z,5.07
2019-02-19T18:33:19.343Z,4.10
2019-02-19T18:35:47.719Z,4.00
2019-02-19T18:38:16.097Z,3.87
2019-02-19T18:40:44.484Z,3.97
2019-02-19T18:43:12.860Z,4.17
2019-02-19T18:45:41.256Z,4.83
2019-02-19T18:48:09.636Z,4.63
2019-02-19T18:50:38.028Z,5.20
2019-02-19T18:53:06.764Z,4.60
2019-02-19T18:55:35.148Z,4.63
2019-02-19T18:58:03.545Z,4.60
2019-02-19T19:00:31.917Z,3.83
2019-02-19T19:03:00.291Z,4.10
2019-02-19T19:05:28.685Z,3.50
2019-02-19T19:07:57.750Z,4.03
2019-02-19T19:10:26.124Z,4.37
2019-02-19T19:12:54.502Z,4.50
2019-02-19T19:15:22.938Z,5.23
2019-02-19T19:17:51.340Z,4.83
2019-02-19T19:20:19.728Z,4.30
2019-02-19T19:22:48.102Z,4.37
2019-02-19T19:25:16.521Z,4.33
2019-02-19T19:27:44.917Z,5.33
2019-02-19T19:30:14.891Z,5.00
2019-02-19T19:32:43.280Z,4.83
2019-02-19T19:35:11.828Z,5.10
2019-02-19T19:37:40.213Z,5.30
2019-02-19T19:40:10.924Z,5.07
2019-02-19T19:42:39.308Z,5.70
2019-02-19T19:45:10.128Z,3.47
2019-02-19T19:47:38.522Z,4.53
2019-02-19T19:50:09.204Z,5.00
2019-02-19T19:52:37.577Z,5.37
2019-02-19T19:55:10.708Z,5.20
2019-02-19T19:57:39.085Z,5.27
2019-02-19T20:00:12.426Z,5.93
2019-02-19T20:02:40.820Z,4.77
2019-02-19T20:05:10.126Z,5.40
2019-02-19T20:07:38.581Z,4.57
2019-02-19T20:10:09.907Z,5.17
2019-02-19T20:12:38.476Z,4.10
2019-02-19T20:15:09.800Z,5.03
2019-02-19T20:17:38.192Z,5.07
2019-02-19T20:20:08.680Z,5.10
2019-02-19T20:22:37.059Z,4.53
2019-02-19T20:25:08.784Z,4.80
2019-02-19T20:27:37.173Z,4.93
2019-02-19T20:30:08.874Z,5.33
2019-02-19T20:32:37.481Z,6.23
2019-02-19T20:35:08.512Z,4.60
2019-02-19T20:37:37.060Z,4.63
2019-02-19T20:40:07.685Z,5.37
2019-02-19T20:42:36.064Z,5.90
2019-02-19T20:45:07.180Z,5.43
2019-02-19T20:47:35.569Z,4.50
2019-02-19T20:50:04.614Z,5.47
2019-02-19T20:52:32.999Z,6.30
2019-02-19T20:55:01.372Z,5.33
2019-02-19T20:57:29.756Z,4.37
2019-02-19T20:59:58.140Z,5.73
2019-02-19T21:02:26.531Z,4.87
2019-02-19T21:04:54.904Z,4.50
2019-02-19T21:07:23.291Z,5.30
2019-02-19T21:09:51.680Z,5.07
2019-02-19T21:12:20.051Z,5.13
2019-02-19T21:14:48.440Z,5.57
2019-02-19T21:17:16.821Z,5.23
2019-02-19T21:19:45.208Z,4.73
2019-02-19T21:22:13.596Z,5.53
2019-02-19T21:24:41.983Z,5.50
2019-02-19T21:27:10.367Z,4.97
2019-02-19T21:29:38.763Z,5.63
2019-02-19T21:32:07.133Z,4.47
2019-02-19T21:34:35.540Z,5.43
2019-02-19T21:37:03.924Z,4.93
2019-02-19T21:39:32.312Z,5.90
2019-02-19T21:42:00.693Z,5.47
2019-02-19T21:44:29.087Z,5.80
2019-02-19T21:46:57.464Z,6.30
2019-02-19T21:49:25.839Z,5.00
2019-02-19T21:51:54.517Z,5.80
2019-02-19T21:54:23.088Z,5.70
2019-02-19T21:56:51.491Z,5.10
2019-02-19T21:59:19.876Z,5.47
2019-02-19T22:01:48.256Z,4.90
2019-02-19T22:04:16.643Z,5.87
2019-02-19T22:06:45.040Z,5.23
2019-02-19T22:09:13.415Z,5.67
2019-02-19T22:11:41.873Z,6.00
2019-02-19T22:14:10.268Z,5.70
2019-02-19T22:16:38.660Z,5.77
2019-02-19T22:19:07.040Z,5.80
2019-02-19T22:21:42.547Z,5.80
2019-02-19T22:24:10.924Z,5.87
2019-02-19T22:26:39.311Z,6.17
2019-02-19T22:29:07.683Z,5.60
2019-02-19T22:31:36.072Z,6.33
2019-02-19T22:34:04.449Z,5.97
2019-02-19T22:36:32.841Z,6.20
2019-02-19T22:39:01.235Z,7.03
2019-02-19T22:41:29.615Z,6.00
2019-02-19T22:43:57.988Z,6.27
2019-02-19T22:46:26.375Z,5.90
2019-02-19T22:48:55.699Z,6.20
2019-02-19T22:51:24.092Z,6.43
2019-02-19T22:54:09.171Z,7.30
2019-02-19T22:56:38.323Z,5.60
2019-02-19T22:59:06.697Z,6.70
2019-02-19T23:01:40.016Z,6.93
2019-02-19T23:04:08.401Z,6.40
2019-02-19T23:06:36.784Z,7.17
2019-02-19T23:09:05.995Z,6.83
2019-02-19T23:11:34.450Z,7.63
2019-02-19T23:14:02.820Z,6.73
2019-02-19T23:16:31.208Z,6.67
2019-02-19T23:18:59.579Z,7.57
2019-02-19T23:21:27.957Z,7.00
2019-02-19T23:23:56.349Z,8.10
2019-02-19T23:26:24.722Z,7.00
2019-02-19T23:28:53.111Z,6.77
2019-02-19T23:31:21.490Z,6.43
2019-02-19T23:33:49.869Z,6.37
2019-02-19T23:36:19.890Z,6.77
2019-02-19T23:38:48.267Z,6.83
2019-02-19T23:41:16.647Z,6.23
2019-02-19T23:43:45.024Z,6.13
2019-02-19T23:46:13.403Z,6.77
2019-02-19T23:48:41.793Z,6.03
2019-02-19T23:51:10.163Z,6.00
2019-02-19T23:53:38.551Z,6.30
2019-02-19T23:56:06.940Z,6.00
2019-02-19T23:58:35.316Z,5.80
