createdAt,value
2022-09-20T00:01:44.020Z,22.90
2022-09-20T00:04:11.976Z,20.40
2022-09-20T00:06:41.678Z,20.30
2022-09-20T00:09:09.659Z,21.00
2022-09-20T00:11:40.103Z,18.60
2022-09-20T00:14:11.878Z,19.10
2022-09-20T00:16:43.849Z,18.80
2022-09-20T00:19:19.911Z,20.00
2022-09-20T00:21:49.882Z,19.20
2022-09-20T00:24:18.023Z,18.80
2022-09-20T00:26:48.260Z,18.20
2022-09-20T00:29:18.817Z,15.70
2022-09-20T00:31:49.239Z,19.40
2022-09-20T00:34:36.032Z,19.70
2022-09-20T00:37:04.090Z,18.70
2022-09-20T00:39:32.405Z,17.30
2022-09-20T00:42:00.386Z,17.90
2022-09-20T00:44:59.401Z,17.00
2022-09-20T00:47:46.166Z,15.90
2022-09-20T00:50:35.136Z,18.70
2022-09-20T00:53:24.184Z,16.40
2022-09-20T00:55:59.486Z,17.30
2022-09-20T00:58:33.124Z,15.20
2022-09-20T01:03:36.005Z,14.50
2022-09-20T01:06:11.554Z,12.90
2022-09-20T01:08:44.596Z,14.50
2022-09-20T01:11:14.662Z,13.70
2022-09-20T01:13:42.317Z,15.40
2022-09-20T01:16:13.425Z,15.90
2022-09-20T01:18:44.830Z,13.90
2022-09-20T01:21:16.068Z,11.80
2022-09-20T01:23:55.587Z,13.50
2022-09-20T01:26:44.844Z,13.50
2022-09-20T01:29:19.390Z,11.20
2022-09-20T01:31:56.578Z,11.00
2022-09-20T01:34:36.118Z,9.50
2022-09-20T01:37:28.295Z,9.10
2022-09-20T01:40:19.778Z,9.80
2022-09-20T01:43:04.190Z,8.40
2022-09-20T01:45:34.525Z,10.30
2022-09-20T01:48:35.392Z,9.10
2022-09-20T01:51:18.452Z,8.80
2022-09-20T01:54:11.183Z,8.20
2022-09-20T01:56:59.518Z,8.40
2022-09-20T01:59:48.321Z,7.50
2022-09-20T02:02:48.544Z,7.20
2022-09-20T02:05:29.866Z,10.80
2022-09-20T02:08:12.979Z,5.50
2022-09-20T02:10:50.089Z,9.10
2022-09-20T02:13:29.961Z,5.60
2022-09-20T02:16:29.917Z,7.80
2022-09-20T02:19:35.873Z,5.10
2022-09-20T02:22:12.982Z,7.40
2022-09-20T02:25:10.267Z,6.90
2022-09-20T02:28:13.448Z,7.00
2022-09-20T02:30:57.885Z,6.70
2022-09-20T02:33:57.043Z,7.80
2022-09-20T02:36:47.294Z,5.00
2022-09-20T02:39:31.112Z,6.20
2022-09-20T02:42:31.253Z,5.10
2022-09-20T02:45:15.895Z,6.00
2022-09-20T02:47:47.485Z,4.40
2022-09-20T02:50:47.075Z,6.10
2022-09-20T02:53:44.210Z,5.10
2022-09-20T02:56:36.186Z,7.40
2022-09-20T02:59:29.101Z,5.40
2022-09-20T03:02:20.369Z,7.40
2022-09-20T03:05:04.914Z,10.20
2022-09-20T03:07:48.297Z,10.80
2022-09-20T03:10:36.878Z,9.20
2022-09-20T03:13:26.333Z,6.60
2022-09-20T03:16:17.765Z,8.00
2022-09-20T03:19:01.272Z,6.90
2022-09-20T03:21:47.430Z,7.50
2022-09-20T03:24:30.393Z,8.10
2022-09-20T03:27:25.410Z,8.00
2022-09-20T03:30:17.251Z,8.40
2022-09-20T03:33:00.250Z,6.30
2022-09-20T03:35:59.035Z,7.20
2022-09-20T03:39:37.658Z,10.00
2022-09-20T04:15:17.403Z,10.50
2022-09-20T04:22:53.417Z,12.10
2022-09-20T04:37:25.628Z,15.70
2022-09-20T04:40:11.139Z,16.80
2022-09-20T04:43:15.528Z,17.90
2022-09-20T04:46:05.624Z,17.80
2022-09-20T04:48:58.731Z,17.10
2022-09-20T04:51:55.435Z,19.80
2022-09-20T04:54:38.049Z,19.80
2022-09-20T04:57:46.842Z,20.00
2022-09-20T05:00:24.600Z,20.60
2022-09-20T05:03:24.380Z,21.50
2022-09-20T05:06:34.303Z,20.90
2022-09-20T05:09:23.021Z,20.00
2022-09-20T05:12:10.214Z,20.20
2022-09-20T05:15:02.758Z,20.10
2022-09-20T05:18:10.841Z,21.20
2022-09-20T05:21:05.661Z,22.20
2022-09-20T05:23:39.424Z,21.40
2022-09-20T05:26:10.303Z,20.50
2022-09-20T05:28:58.557Z,23.10
2022-09-20T05:31:46.634Z,21.10
2022-09-20T05:34:27.047Z,24.90
2022-09-20T05:37:21.177Z,20.90
2022-09-20T05:42:34.491Z,18.80
2022-09-20T05:45:23.604Z,22.00
2022-09-20T05:48:10.453Z,20.70
2022-09-20T05:50:47.226Z,20.40
2022-09-20T05:53:42.020Z,20.20
2022-09-20T05:56:48.549Z,19.10
2022-09-20T05:59:27.501Z,18.80
2022-09-20T06:02:20.495Z,18.60
2022-09-20T06:05:10.664Z,19.00
2022-09-20T06:07:58.905Z,20.60
2022-09-20T06:10:49.401Z,20.80
2022-09-20T06:13:59.817Z,21.10
2022-09-20T06:16:33.708Z,22.10
2022-09-20T06:19:25.566Z,26.10
2022-09-20T06:22:03.724Z,24.00
2022-09-20T06:25:06.319Z,25.30
2022-09-20T06:27:53.712Z,25.40
2022-09-20T06:30:31.176Z,25.60
2022-09-20T06:33:25.484Z,26.30
2022-09-20T06:36:35.961Z,22.90
2022-09-20T06:39:28.360Z,25.40
2022-09-20T06:41:58.131Z,25.30
2022-09-20T06:44:27.651Z,25.90
2022-09-20T06:46:57.778Z,25.40
2022-09-20T06:49:28.010Z,25.90
2022-09-20T06:51:59.504Z,24.00
2022-09-20T06:54:28.255Z,27.00
2022-09-20T06:57:04.895Z,23.40
2022-09-20T06:59:34.926Z,24.00
2022-09-20T07:02:02.945Z,23.00
2022-09-20T07:04:34.912Z,23.10
2022-09-20T07:07:09.258Z,20.90
2022-09-20T07:09:39.649Z,22.70
2022-09-20T07:12:11.825Z,22.30
2022-09-20T07:14:40.289Z,21.40
2022-09-20T07:17:08.283Z,23.20
2022-09-20T07:19:38.842Z,22.90
2022-09-20T07:22:06.815Z,21.70
2022-09-20T07:24:36.949Z,26.30
2022-09-20T07:27:07.295Z,22.80
2022-09-20T07:29:38.077Z,23.00
2022-09-20T07:32:06.030Z,22.70
2022-09-20T07:34:34.550Z,22.40
2022-09-20T07:37:04.616Z,22.60
2022-09-20T07:39:32.301Z,25.50
2022-09-20T07:42:06.521Z,24.30
2022-09-20T07:44:34.492Z,23.60
2022-09-20T07:47:05.412Z,22.40
2022-09-20T07:49:33.724Z,22.90
2022-09-20T07:52:05.950Z,22.50
2022-09-20T07:54:34.420Z,23.90
2022-09-20T07:57:05.756Z,22.90
2022-09-20T07:59:33.716Z,25.10
2022-09-20T08:02:04.057Z,23.10
2022-09-20T08:04:33.900Z,22.90
2022-09-20T08:07:03.870Z,22.10
2022-09-20T08:09:34.067Z,24.20
2022-09-20T08:14:54.030Z,23.20
2022-09-20T08:17:21.966Z,23.10
2022-09-20T08:19:52.415Z,23.60
2022-09-20T08:22:24.263Z,22.70
2022-09-20T08:24:53.871Z,23.50
2022-09-20T08:27:21.777Z,21.60
2022-09-20T08:29:52.264Z,19.10
2022-09-20T08:32:20.232Z,20.10
2022-09-20T08:34:51.581Z,21.30
2022-09-20T08:37:21.461Z,21.70
2022-09-20T08:39:58.998Z,22.00
2022-09-20T08:42:39.148Z,22.70
2022-09-20T08:45:33.902Z,20.60
2022-09-20T08:48:15.125Z,20.60
2022-09-20T08:50:45.134Z,21.20
2022-09-20T08:53:21.488Z,21.60
2022-09-20T08:55:51.531Z,21.60
2022-09-20T08:58:20.159Z,19.10
2022-09-20T09:00:50.543Z,22.60
2022-09-20T09:03:20.847Z,21.00
2022-09-20T09:05:59.425Z,21.80
2022-09-20T09:08:37.919Z,21.50
2022-09-20T09:11:16.796Z,22.20
2022-09-20T09:13:59.009Z,21.00
2022-09-20T09:16:35.487Z,22.60
2022-09-20T09:19:44.607Z,21.90
2022-09-20T09:22:22.493Z,21.40
2022-09-20T09:25:38.018Z,21.30
2022-09-20T09:28:08.417Z,18.50
2022-09-20T09:30:41.673Z,21.60
2022-09-20T09:33:33.849Z,19.50
2022-09-20T09:36:06.430Z,21.40
2022-09-20T09:38:41.896Z,21.40
2022-09-20T09:41:25.707Z,21.70
2022-09-20T09:44:07.312Z,18.30
2022-09-20T09:46:40.075Z,16.90
2022-09-20T09:49:27.536Z,17.00
2022-09-20T09:52:13.574Z,16.40
2022-09-20T09:54:50.607Z,18.20
2022-09-20T09:57:35.847Z,17.10
2022-09-20T10:00:22.504Z,14.60
2022-09-20T10:03:11.211Z,18.00
2022-09-20T10:06:13.276Z,14.90
2022-09-20T10:09:10.436Z,14.50
2022-09-20T10:12:01.138Z,13.20
2022-09-20T10:14:57.883Z,13.30
2022-09-20T10:17:35.162Z,12.00
2022-09-20T10:20:09.887Z,12.90
2022-09-20T10:23:07.078Z,11.30
2022-09-20T10:25:58.586Z,10.30
2022-09-20T10:28:50.710Z,11.90
2022-09-20T10:31:42.726Z,12.90
2022-09-20T10:34:40.290Z,10.50
2022-09-20T10:37:25.872Z,9.90
2022-09-20T10:40:25.329Z,11.90
2022-09-20T10:43:17.765Z,10.00
2022-09-20T10:48:56.564Z,8.40
2022-09-20T10:51:52.540Z,11.60
2022-09-20T10:54:55.353Z,11.30
2022-09-20T10:57:45.972Z,10.20
2022-09-20T11:00:24.027Z,9.80
2022-09-20T11:03:30.295Z,7.60
2022-09-20T11:06:13.343Z,8.80
2022-09-20T11:08:52.866Z,7.40
2022-09-20T11:11:37.262Z,7.90
2022-09-20T11:14:33.857Z,7.50
2022-09-20T11:17:28.818Z,7.70
2022-09-20T11:20:19.020Z,8.20
2022-09-20T11:23:14.500Z,6.00
2022-09-20T11:26:15.342Z,4.50
2022-09-20T11:28:53.801Z,7.10
2022-09-20T11:31:39.067Z,6.20
2022-09-20T11:34:38.571Z,5.00
2022-09-20T11:37:11.420Z,6.40
2022-09-20T11:39:55.568Z,7.40
2022-09-20T11:42:36.751Z,6.30
2022-09-20T11:45:07.095Z,6.70
2022-09-20T11:47:54.409Z,7.60
2022-09-20T11:50:53.608Z,4.80
2022-09-20T11:53:40.298Z,6.50
2022-09-20T11:56:25.380Z,5.00
2022-09-20T11:59:03.781Z,6.60
2022-09-20T12:01:36.429Z,4.50
2022-09-20T12:04:39.463Z,6.20
2022-09-20T12:07:32.097Z,6.70
2022-09-20T12:10:22.629Z,5.30
2022-09-20T12:13:05.677Z,6.50
2022-09-20T12:15:40.753Z,3.60
2022-09-20T12:18:33.173Z,5.00
2022-09-20T12:21:07.983Z,5.60
2022-09-20T12:23:40.694Z,5.90
2022-09-20T12:26:22.953Z,7.30
2022-09-20T12:28:58.842Z,4.20
2022-09-20T12:31:31.635Z,6.80
2022-09-20T12:34:12.310Z,4.60
2022-09-20T12:36:44.726Z,6.40
2022-09-20T12:39:16.270Z,5.50
2022-09-20T12:41:57.310Z,7.60
2022-09-20T12:44:49.346Z,5.30
2022-09-20T12:47:28.370Z,5.50
2022-09-20T12:50:20.297Z,2.90
2022-09-20T12:53:04.814Z,2.30
2022-09-20T12:55:43.880Z,1.60
2022-09-20T12:58:16.663Z,4.60
2022-09-20T13:01:01.247Z,6.80
2022-09-20T13:03:37.585Z,3.90
2022-09-20T13:06:08.524Z,3.10
2022-09-20T13:08:49.394Z,2.10
2022-09-20T13:11:44.195Z,3.90
2022-09-20T13:14:24.676Z,1.70
2022-09-20T13:16:54.853Z,3.50
2022-09-20T13:19:39.074Z,1.60
2022-09-20T13:24:48.192Z,2.40
2022-09-20T13:27:29.665Z,2.90
2022-09-20T13:30:19.847Z,4.20
2022-09-20T13:32:51.485Z,4.70
2022-09-20T13:35:24.092Z,11.40
2022-09-20T13:38:08.161Z,12.80
2022-09-20T13:40:43.958Z,6.70
2022-09-20T13:43:40.770Z,9.10
2022-09-20T13:46:18.911Z,5.00
2022-09-20T13:48:53.819Z,2.70
2022-09-20T13:51:29.197Z,3.50
2022-09-20T13:54:20.213Z,3.40
2022-09-20T13:56:50.945Z,3.90
2022-09-20T13:59:22.438Z,5.70
2022-09-20T14:01:55.507Z,5.50
2022-09-20T14:04:28.550Z,5.60
2022-09-20T14:07:00.828Z,4.00
2022-09-20T14:09:35.415Z,5.20
2022-09-20T14:12:06.348Z,4.80
2022-09-20T14:14:39.153Z,5.30
2022-09-20T14:17:15.997Z,4.60
2022-09-20T14:19:48.649Z,9.60
2022-09-20T14:22:21.680Z,7.00
2022-09-20T14:25:14.801Z,5.80
2022-09-20T14:27:44.962Z,8.00
2022-09-20T14:30:36.551Z,7.80
2022-09-20T14:33:17.246Z,7.60
2022-09-20T14:35:54.064Z,7.70
2022-09-20T14:38:27.310Z,7.80
2022-09-20T14:40:59.319Z,6.70
2022-09-20T14:43:35.615Z,7.50
2022-09-20T14:46:08.761Z,7.10
2022-09-20T14:48:47.076Z,7.10
2022-09-20T14:51:25.413Z,7.60
2022-09-20T14:54:15.792Z,7.90
2022-09-20T14:56:49.698Z,7.80
2022-09-20T14:59:17.376Z,12.90
2022-09-20T15:01:57.160Z,12.30
2022-09-20T15:04:28.867Z,15.10
2022-09-20T15:07:01.847Z,15.50
2022-09-20T15:09:30.949Z,14.50
2022-09-20T15:12:21.568Z,13.30
2022-09-20T15:14:51.763Z,11.00
2022-09-20T15:17:23.606Z,8.00
2022-09-20T15:19:51.649Z,6.00
2022-09-20T15:22:19.578Z,7.80
2022-09-20T15:24:49.989Z,6.40
2022-09-20T15:27:18.834Z,7.30
2022-09-20T15:29:49.315Z,10.00
2022-09-20T15:32:17.217Z,8.60
2022-09-20T15:34:47.537Z,8.80
2022-09-20T15:37:17.853Z,11.50
2022-09-20T15:39:48.228Z,8.40
2022-09-20T15:42:16.297Z,7.70
2022-09-20T15:44:48.861Z,9.50
2022-09-20T15:47:20.489Z,11.30
2022-09-20T15:49:51.409Z,9.30
2022-09-20T15:52:27.538Z,11.00
2022-09-20T15:55:02.099Z,10.60
2022-09-20T15:57:34.230Z,12.10
2022-09-20T16:00:02.460Z,10.20
2022-09-20T16:02:33.679Z,10.70
2022-09-20T16:05:06.065Z,10.90
2022-09-20T16:07:34.157Z,19.80
2022-09-20T16:10:04.619Z,15.70
2022-09-20T16:12:35.063Z,13.40
2022-09-20T16:15:06.084Z,13.60
2022-09-20T16:17:55.008Z,11.70
2022-09-20T16:20:26.379Z,14.40
2022-09-20T16:22:57.074Z,20.90
2022-09-20T16:25:27.821Z,14.40
2022-09-20T16:27:56.011Z,11.90
2022-09-20T16:30:26.479Z,12.50
2022-09-20T16:32:58.363Z,10.50
2022-09-20T16:35:29.358Z,12.20
2022-09-20T16:38:01.076Z,10.10
2022-09-20T16:40:31.737Z,9.80
2022-09-20T16:43:02.746Z,9.60
2022-09-20T16:45:33.310Z,9.00
2022-09-20T16:48:08.476Z,4.80
2022-09-20T16:50:40.496Z,9.20
2022-09-20T16:53:11.455Z,13.50
2022-09-20T16:55:46.594Z,13.80
2022-09-20T16:58:17.122Z,11.10
2022-09-20T17:00:45.273Z,8.00
2022-09-20T17:03:17.231Z,7.90
2022-09-20T17:05:48.413Z,4.80
2022-09-20T17:08:21.272Z,6.70
2022-09-20T17:10:53.071Z,6.50
2022-09-20T17:13:24.037Z,9.30
2022-09-20T17:16:25.139Z,7.80
2022-09-20T17:18:58.889Z,7.70
2022-09-20T17:21:31.347Z,10.90
2022-09-20T17:24:02.917Z,13.20
2022-09-20T17:26:37.425Z,11.70
2022-09-20T17:29:11.170Z,12.50
2022-09-20T17:31:50.002Z,15.00
2022-09-20T17:34:25.492Z,14.80
2022-09-20T17:36:55.896Z,15.60
2022-09-20T17:39:24.457Z,17.20
2022-09-20T17:41:55.089Z,17.20
2022-09-20T17:44:25.312Z,15.30
2022-09-20T17:46:55.698Z,18.60
2022-09-20T17:49:27.840Z,16.60
2022-09-20T17:51:58.328Z,19.60
2022-09-20T17:54:28.858Z,19.80
2022-09-20T17:56:58.586Z,18.30
2022-09-20T17:59:28.739Z,19.90
2022-09-20T18:01:58.935Z,16.30
2022-09-20T18:04:29.650Z,17.00
2022-09-20T18:06:58.709Z,18.50
2022-09-20T18:09:30.287Z,21.40
2022-09-20T18:11:58.574Z,16.30
2022-09-20T18:14:32.156Z,16.50
2022-09-20T18:17:03.004Z,17.90
2022-09-20T18:19:37.317Z,18.70
2022-09-20T18:22:06.646Z,20.10
2022-09-20T18:24:34.670Z,18.90
2022-09-20T18:27:07.268Z,18.80
2022-09-20T18:29:39.736Z,21.20
2022-09-20T18:32:11.709Z,20.40
2022-09-20T18:34:42.333Z,21.00
2022-09-20T18:37:14.957Z,20.70
2022-09-20T18:39:48.185Z,19.70
2022-09-20T18:42:19.091Z,21.20
2022-09-20T18:44:49.706Z,20.10
2022-09-20T18:47:20.861Z,19.80
2022-09-20T18:49:51.654Z,18.50
2022-09-20T18:52:25.612Z,19.20
2022-09-20T18:54:58.742Z,20.40
2022-09-20T18:57:29.493Z,20.20
2022-09-20T19:00:03.765Z,16.20
2022-09-20T19:02:34.748Z,17.10
2022-09-20T19:05:17.817Z,16.50
2022-09-20T19:08:05.488Z,15.70
2022-09-20T19:10:59.707Z,15.90
2022-09-20T19:13:29.990Z,14.40
2022-09-20T19:16:03.875Z,16.50
2022-09-20T19:19:00.673Z,15.00
2022-09-20T19:21:42.201Z,17.00
2022-09-20T19:24:28.222Z,17.20
2022-09-20T19:26:56.192Z,20.10
2022-09-20T19:29:28.580Z,16.40
2022-09-20T19:32:00.964Z,18.20
2022-09-20T19:34:33.000Z,18.60
2022-09-20T19:37:37.223Z,16.30
2022-09-20T19:40:36.485Z,17.80
2022-09-20T19:43:26.602Z,19.00
2022-09-20T19:46:00.531Z,18.00
2022-09-20T19:48:42.577Z,18.70
2022-09-20T19:51:14.528Z,17.10
2022-09-20T19:53:45.907Z,19.60
2022-09-20T19:56:22.736Z,20.90
2022-09-20T19:58:56.047Z,21.00
2022-09-20T20:01:27.825Z,20.60
2022-09-20T20:03:59.918Z,20.80
2022-09-20T20:06:45.316Z,20.60
2022-09-20T20:09:31.835Z,20.10
2022-09-20T20:12:16.970Z,19.60
2022-09-20T20:15:16.731Z,23.10
2022-09-20T20:18:04.207Z,21.50
2022-09-20T20:20:47.243Z,20.70
2022-09-20T20:23:42.950Z,17.80
2022-09-20T20:28:39.758Z,18.80
2022-09-20T20:31:15.468Z,21.90
2022-09-20T20:33:45.293Z,17.00
2022-09-20T20:36:13.416Z,17.50
2022-09-20T20:38:52.905Z,19.00
2022-09-20T20:41:24.118Z,17.60
2022-09-20T20:43:57.257Z,17.10
2022-09-20T20:46:27.714Z,20.00
2022-09-20T20:48:55.613Z,19.00
2022-09-20T20:51:27.386Z,20.40
2022-09-20T20:53:58.508Z,19.10
2022-09-20T20:56:31.066Z,17.60
2022-09-20T20:59:02.384Z,15.30
2022-09-20T21:01:36.831Z,17.70
2022-09-20T21:04:08.411Z,15.60
2022-09-20T21:06:41.672Z,15.80
2022-09-20T21:09:15.067Z,17.50
2022-09-20T21:14:19.779Z,14.00
2022-09-20T21:16:47.715Z,18.40
2022-09-20T21:19:19.829Z,17.60
2022-09-20T21:21:52.495Z,16.20
2022-09-20T21:24:20.527Z,18.10
2022-09-20T21:26:53.037Z,20.40
2022-09-20T21:29:22.594Z,19.40
2022-09-20T21:31:50.497Z,19.20
2022-09-20T21:34:18.563Z,19.70
2022-09-20T21:36:47.463Z,18.40
2022-09-20T21:39:18.415Z,19.30
2022-09-20T21:41:46.156Z,19.20
2022-09-20T21:44:21.228Z,18.50
2022-09-20T21:46:53.540Z,20.50
2022-09-20T21:49:21.494Z,20.30
2022-09-20T21:51:56.126Z,18.30
2022-09-20T21:54:25.994Z,18.50
2022-09-20T21:56:59.358Z,19.10
2022-09-20T21:59:27.351Z,19.30
2022-09-20T22:01:57.149Z,20.40
2022-09-20T22:04:27.964Z,19.80
2022-09-20T22:06:55.954Z,19.00
2022-09-20T22:09:28.595Z,19.00
2022-09-20T22:11:56.572Z,22.40
2022-09-20T22:14:25.098Z,19.00
2022-09-20T22:16:56.084Z,18.40
2022-09-20T22:19:25.037Z,19.30
2022-09-20T22:21:57.451Z,19.40
2022-09-20T22:24:25.216Z,21.60
2022-09-20T22:26:57.595Z,21.70
2022-09-20T22:29:25.264Z,21.90
2022-09-20T22:31:53.228Z,19.60
2022-09-20T22:34:26.488Z,17.80
2022-09-20T22:36:54.446Z,19.20
2022-09-20T22:39:25.349Z,18.70
2022-09-20T22:41:53.117Z,20.10
2022-09-20T22:44:21.102Z,18.30
2022-09-20T22:46:49.007Z,21.40
2022-09-20T22:49:19.924Z,19.80
2022-09-20T22:51:47.637Z,21.30
2022-09-20T22:54:24.344Z,22.40
2022-09-20T22:56:52.293Z,20.90
2022-09-20T22:59:19.988Z,22.30
2022-09-20T23:01:49.321Z,20.50
2022-09-20T23:04:23.703Z,20.90
2022-09-20T23:06:55.523Z,20.50
2022-09-20T23:09:28.336Z,22.10
2022-09-20T23:11:58.229Z,23.00
2022-09-20T23:14:26.400Z,21.50
2022-09-20T23:16:54.194Z,21.30
2022-09-20T23:19:21.939Z,20.70
2022-09-20T23:21:54.186Z,19.20
2022-09-20T23:24:26.861Z,20.10
2022-09-20T23:26:54.953Z,21.00
2022-09-20T23:29:28.462Z,19.80
2022-09-20T23:34:27.357Z,22.60
2022-09-20T23:36:55.349Z,22.20
2022-09-20T23:39:23.227Z,20.50
2022-09-20T23:41:51.518Z,20.40
2022-09-20T23:44:21.843Z,20.00
2022-09-20T23:46:54.183Z,21.00
2022-09-20T23:49:22.075Z,20.60
2022-09-20T23:51:54.356Z,20.70
2022-09-20T23:54:22.037Z,22.30
2022-09-20T23:56:50.384Z,23.70
2022-09-20T23:59:21.365Z,20.40
